createdAt,value
2022-11-20T12:52:18.905Z,4.94
2022-11-20T12:55:11.065Z,4.94
2022-11-20T12:57:58.488Z,4.94
2022-11-20T13:00:26.069Z,4.92
2022-11-20T13:03:14.934Z,4.85
2022-11-20T13:05:59.399Z,4.73
2022-11-20T13:08:29.551Z,4.64
2022-11-20T13:10:58.237Z,4.55
2022-11-20T13:13:30.708Z,4.35
2022-11-20T13:16:03.824Z,4.19
2022-11-20T13:18:32.141Z,4.00
2022-11-20T13:20:59.081Z,3.80
2022-11-20T13:23:29.481Z,3.62
2022-11-20T13:26:23.476Z,3.38
2022-11-20T13:29:18.220Z,3.29
2022-11-20T13:31:46.498Z,3.18
2022-11-20T13:34:15.644Z,3.13
2022-11-20T13:36:54.100Z,2.95
2022-11-20T13:39:37.329Z,2.86
2022-11-20T13:42:22.818Z,2.77
2022-11-20T13:44:54.428Z,2.75
2022-11-20T13:47:26.569Z,2.70
2022-11-20T13:49:55.424Z,2.65
2022-11-20T13:52:40.057Z,2.58
2022-11-20T13:55:20.426Z,2.48
2022-11-20T13:57:56.179Z,2.39
2022-11-20T14:00:25.001Z,2.28
2022-11-20T14:03:02.364Z,2.16
2022-11-20T14:05:29.427Z,2.12
2022-11-20T14:07:56.079Z,2.04
2022-11-20T14:10:32.132Z,1.96
2022-11-20T14:12:59.639Z,1.89
2022-11-20T14:15:31.942Z,1.80
2022-11-20T14:17:58.995Z,1.71
2022-11-20T14:20:27.939Z,1.62
2022-11-20T14:22:55.239Z,1.51
2022-11-20T14:25:24.368Z,1.36
2022-11-20T14:27:59.234Z,1.17
2022-11-20T14:30:28.296Z,1.05
2022-11-20T14:32:57.372Z,0.92
2022-11-20T14:35:30.037Z,0.78
2022-11-20T14:37:57.385Z,0.63
2022-11-20T14:40:31.768Z,0.48
2022-11-20T14:42:59.328Z,0.29
2022-11-20T14:45:26.886Z,0.14
2022-11-20T14:47:54.951Z,0.02
2022-11-20T14:50:27.676Z,-0.13
2022-11-20T14:52:59.546Z,-0.27
2022-11-20T14:55:31.428Z,-0.40
2022-11-20T14:58:06.405Z,-0.50
2022-11-20T15:00:34.408Z,-0.61
2022-11-20T15:03:00.973Z,-0.72
2022-11-20T15:05:48.976Z,-0.84
2022-11-20T15:08:16.235Z,-0.92
2022-11-20T15:10:53.120Z,-1.03
2022-11-20T15:13:27.456Z,-1.13
2022-11-20T15:15:56.145Z,-1.22
2022-11-20T15:18:25.527Z,-1.32
2022-11-20T15:20:52.863Z,-1.40
2022-11-20T15:23:20.344Z,-1.48
2022-11-20T15:25:47.980Z,-1.48
2022-11-20T15:28:30.522Z,-1.63
2022-11-20T15:30:57.441Z,-1.72
2022-11-20T15:33:24.259Z,-1.79
2022-11-20T15:35:50.804Z,-1.88
2022-11-20T15:38:17.360Z,-1.93
2022-11-20T15:40:44.067Z,-2.01
2022-11-20T15:43:13.631Z,-2.09
2022-11-20T15:45:48.880Z,-2.12
2022-11-20T15:48:17.676Z,-2.18
2022-11-20T15:50:51.773Z,-2.24
2022-11-20T15:53:18.696Z,-2.31
2022-11-20T15:55:45.311Z,-2.37
2022-11-20T15:58:11.832Z,-2.43
2022-11-20T16:00:38.507Z,-2.53
2022-11-20T16:03:05.012Z,-2.54
2022-11-20T16:05:31.981Z,-2.63
2022-11-20T16:07:58.695Z,-2.69
2022-11-20T16:10:25.696Z,-2.75
2022-11-20T16:13:10.742Z,-2.78
2022-11-20T16:15:45.856Z,-2.83
2022-11-20T16:18:17.719Z,-2.88
2022-11-20T16:20:44.606Z,-2.91
2022-11-20T16:23:11.436Z,-2.94
2022-11-20T16:25:38.239Z,-2.99
2022-11-20T16:28:05.095Z,-3.03
2022-11-20T16:30:33.862Z,-3.07
2022-11-20T16:33:01.335Z,-3.11
2022-11-20T16:35:28.977Z,-3.13
2022-11-20T16:37:56.221Z,-3.18
2022-11-20T16:40:26.287Z,-3.22
2022-11-20T16:42:53.119Z,-3.25
2022-11-20T16:45:25.343Z,-3.26
2022-11-20T16:47:53.579Z,-3.30
2022-11-20T16:50:20.178Z,-3.33
2022-11-20T16:52:46.747Z,-3.36
2022-11-20T16:55:13.675Z,-3.37
2022-11-20T16:57:42.651Z,-3.39
2022-11-20T17:00:09.795Z,-3.42
2022-11-20T17:02:37.884Z,-3.44
2022-11-20T17:05:04.726Z,-3.45
2022-11-20T17:07:31.282Z,-3.46
2022-11-20T17:09:58.127Z,-3.48
2022-11-20T17:12:24.673Z,-3.49
2022-11-20T17:14:51.171Z,-3.51
2022-11-20T17:17:17.703Z,-3.54
2022-11-20T17:19:46.798Z,-3.54
2022-11-20T17:22:13.300Z,-3.58
2022-11-20T17:24:39.824Z,-3.55
2022-11-20T17:27:06.436Z,-3.56
2022-11-20T17:29:33.905Z,-3.57
2022-11-20T17:32:03.203Z,-3.58
2022-11-20T17:34:29.828Z,-3.59
2022-11-20T17:36:56.343Z,-3.60
2022-11-20T17:39:22.887Z,-3.61
2022-11-20T17:42:09.320Z,-3.61
2022-11-20T17:44:35.896Z,-3.63
2022-11-20T17:47:02.570Z,-3.64
2022-11-20T17:49:29.194Z,-3.66
2022-11-20T17:51:55.801Z,-3.68
2022-11-20T17:54:22.691Z,-3.71
2022-11-20T17:57:08.286Z,-3.74
2022-11-20T17:59:34.847Z,-3.78
2022-11-20T18:02:03.850Z,-3.81
2022-11-20T18:04:30.732Z,-3.84
2022-11-20T18:06:57.320Z,-3.87
2022-11-20T18:09:23.967Z,-3.93
2022-11-20T18:11:50.547Z,-3.97
2022-11-20T18:14:28.929Z,-4.02
2022-11-20T18:16:57.473Z,-4.03
2022-11-20T18:19:32.450Z,-4.06
2022-11-20T18:22:01.494Z,-4.10
2022-11-20T18:24:28.313Z,-4.13
2022-11-20T18:26:54.863Z,-4.20
2022-11-20T18:29:21.941Z,-4.22
2022-11-20T18:31:48.959Z,-4.26
2022-11-20T18:34:16.406Z,-4.29
2022-11-20T18:36:43.470Z,-4.32
2022-11-20T18:39:11.915Z,-4.34
2022-11-20T18:41:57.466Z,-4.37
2022-11-20T18:44:45.450Z,-4.41
2022-11-20T18:47:15.108Z,-4.43
2022-11-20T18:49:42.826Z,-4.46
2022-11-20T18:52:09.774Z,-4.49
2022-11-20T18:54:36.907Z,-4.50
2022-11-20T18:57:04.809Z,-4.52
2022-11-20T18:59:31.907Z,-4.55
2022-11-20T19:01:58.754Z,-4.57
2022-11-20T19:04:25.632Z,-4.60
2022-11-20T19:06:56.104Z,-4.61
2022-11-20T19:09:24.064Z,-4.63
2022-11-20T19:11:51.203Z,-4.64
2022-11-20T19:14:17.983Z,-4.65
2022-11-20T19:16:44.747Z,-4.67
2022-11-20T19:19:11.255Z,-4.68
2022-11-20T19:21:38.071Z,-4.69
2022-11-20T19:24:05.608Z,-4.70
2022-11-20T19:26:35.439Z,-4.69
2022-11-20T19:29:02.139Z,-4.71
2022-11-20T19:31:28.970Z,-4.72
2022-11-20T19:34:00.924Z,-4.70
2022-11-20T19:36:43.223Z,-4.72
2022-11-20T19:39:11.757Z,-4.73
2022-11-20T19:41:40.287Z,-4.73
2022-11-20T19:44:09.575Z,-4.72
2022-11-20T19:46:37.096Z,-4.73
2022-11-20T19:49:04.848Z,-4.72
2022-11-20T19:51:33.918Z,-4.73
2022-11-20T19:54:01.012Z,-4.74
2022-11-20T19:56:29.281Z,-4.75
2022-11-20T19:58:56.364Z,-4.77
2022-11-20T20:01:25.414Z,-4.79
2022-11-20T20:03:52.953Z,-4.81
2022-11-20T20:06:24.896Z,-4.83
2022-11-20T20:08:56.066Z,-4.83
2022-11-20T20:11:24.376Z,-4.86
2022-11-20T20:13:51.064Z,-4.87
2022-11-20T20:16:20.562Z,-4.86
2022-11-20T20:18:49.223Z,-4.88
2022-11-20T20:21:18.501Z,-4.89
2022-11-20T20:23:45.559Z,-4.89
2022-11-20T20:26:12.592Z,-4.89
2022-11-20T20:28:39.441Z,-4.89
2022-11-20T20:31:13.088Z,-4.90
2022-11-20T20:33:40.932Z,-4.87
2022-11-20T20:36:09.335Z,-4.87
2022-11-20T20:38:36.025Z,-4.87
2022-11-20T20:41:02.537Z,-4.83
2022-11-20T20:43:29.308Z,-4.82
2022-11-20T20:45:55.874Z,-4.81
2022-11-20T20:48:24.205Z,-4.77
2022-11-20T20:51:01.051Z,-4.73
2022-11-20T20:53:27.795Z,-4.70
2022-11-20T20:55:58.558Z,-4.66
2022-11-20T20:58:26.925Z,-4.63
2022-11-20T21:00:55.721Z,-4.61
2022-11-20T21:03:22.225Z,-4.55
2022-11-20T21:05:56.064Z,-4.52
2022-11-20T21:08:22.750Z,-4.48
2022-11-20T21:10:49.565Z,-4.44
2022-11-20T21:13:16.694Z,-4.40
2022-11-20T21:15:46.556Z,-4.36
2022-11-20T21:18:13.307Z,-4.32
2022-11-20T21:21:02.372Z,-4.28
2022-11-20T21:23:28.959Z,-139.39
2022-11-20T21:25:55.553Z,-139.39
2022-11-20T21:28:22.252Z,-139.39
2022-11-20T21:30:49.437Z,-139.39
2022-11-20T21:33:16.081Z,-139.39
2022-11-20T21:35:42.605Z,-139.39
2022-11-20T21:38:09.118Z,-139.39
2022-11-20T21:40:35.796Z,-139.39
2022-11-20T21:43:02.292Z,-139.39
2022-11-20T21:45:28.904Z,-139.39
2022-11-20T21:47:55.462Z,-139.39
2022-11-20T21:50:22.397Z,-139.39
2022-11-20T21:52:48.939Z,-139.39
2022-11-20T21:55:15.767Z,-139.39
2022-11-20T21:57:42.515Z,-139.39
2022-11-20T22:00:10.640Z,-139.39
2022-11-20T22:02:40.260Z,-139.39
2022-11-20T22:05:08.111Z,-139.39
2022-11-20T22:07:35.372Z,-139.39
2022-11-20T22:10:02.111Z,-139.39
2022-11-20T22:12:28.787Z,-139.39
2022-11-20T22:14:55.322Z,-139.39
2022-11-20T22:17:41.846Z,-139.39
2022-11-20T22:20:09.369Z,-139.39
2022-11-20T22:22:36.144Z,-139.39
2022-11-20T22:25:03.307Z,-139.39
2022-11-20T22:27:30.081Z,-139.39
2022-11-20T22:29:56.579Z,-139.39
2022-11-20T22:32:23.089Z,-139.39
2022-11-20T22:34:49.549Z,-139.39
2022-11-20T22:37:16.212Z,-139.39
2022-11-20T22:39:42.708Z,-139.39
2022-11-20T22:42:09.198Z,-139.39
2022-11-20T22:44:35.715Z,-139.39
2022-11-20T22:47:02.661Z,-139.39
2022-11-20T22:49:31.108Z,-139.39
2022-11-20T22:51:57.709Z,-139.39
2022-11-20T22:54:25.048Z,-139.39
2022-11-20T22:56:51.771Z,-139.39
2022-11-20T22:59:18.565Z,-139.39
2022-11-20T23:01:45.104Z,-139.39
2022-11-20T23:04:14.794Z,-139.39
2022-11-20T23:06:41.385Z,-139.39
2022-11-20T23:09:08.746Z,-139.39
2022-11-20T23:11:35.788Z,-139.39
2022-11-20T23:14:05.137Z,-139.39
2022-11-20T23:16:32.748Z,-139.39
2022-11-20T23:19:01.833Z,-139.39
2022-11-20T23:21:28.513Z,-3.17
2022-11-20T23:23:56.841Z,-139.39
2022-11-20T23:26:25.357Z,-139.39
2022-11-20T23:28:53.806Z,-139.39
2022-11-20T23:31:20.488Z,-139.39
2022-11-20T23:33:47.022Z,-139.39
2022-11-20T23:36:13.874Z,-139.39
2022-11-20T23:38:40.831Z,-139.39
2022-11-20T23:41:07.675Z,-139.39
2022-11-20T23:43:34.533Z,-139.39
2022-11-20T23:46:02.144Z,-139.39
2022-11-20T23:48:33.763Z,-139.39
2022-11-20T23:51:00.643Z,-139.39
2022-11-20T23:53:27.649Z,-139.39
2022-11-20T23:55:57.457Z,-139.39
2022-11-20T23:58:25.376Z,-139.39
