createdAt,value
2023-02-27T00:00:41.633Z,100829.22
2023-02-27T00:03:12.107Z,100827.16
2023-02-27T00:05:44.273Z,100824.94
2023-02-27T00:08:14.748Z,100833.97
2023-02-27T00:10:45.269Z,100826.25
2023-02-27T00:13:15.662Z,100829.75
2023-02-27T00:15:48.883Z,100825.47
2023-02-27T00:18:19.371Z,100821.25
2023-02-27T00:20:51.425Z,100801.06
2023-02-27T00:23:21.913Z,100811.69
2023-02-27T00:25:53.119Z,100797.81
2023-02-27T00:28:23.865Z,100796.91
2023-02-27T00:30:54.444Z,100777.41
2023-02-27T00:33:25.070Z,100773.78
2023-02-27T00:36:01.168Z,100778.00
2023-02-27T00:38:31.983Z,100771.06
2023-02-27T00:41:02.671Z,100670.06
2023-02-27T00:43:33.158Z,100771.81
2023-02-27T00:46:03.973Z,100763.00
2023-02-27T00:48:37.103Z,100752.03
2023-02-27T00:51:09.399Z,100755.44
2023-02-27T00:53:39.995Z,100755.41
2023-02-27T00:56:11.108Z,100762.13
2023-02-27T00:58:42.923Z,100763.53
2023-02-27T01:01:13.635Z,100765.72
2023-02-27T01:03:44.204Z,100746.00
2023-02-27T01:06:16.138Z,100745.22
2023-02-27T01:08:46.550Z,100737.59
2023-02-27T01:11:17.024Z,100728.84
2023-02-27T01:13:47.430Z,100714.88
2023-02-27T01:16:18.183Z,100687.81
2023-02-27T01:18:48.559Z,100685.38
2023-02-27T01:21:20.781Z,100689.03
2023-02-27T01:23:51.597Z,100684.31
2023-02-27T01:26:22.176Z,100691.38
2023-02-27T01:28:52.678Z,100682.84
2023-02-27T01:31:23.216Z,100671.19
2023-02-27T01:33:56.449Z,100686.22
2023-02-27T01:36:28.696Z,100679.59
2023-02-27T01:38:59.254Z,100643.78
2023-02-27T01:41:29.869Z,100678.25
2023-02-27T01:44:02.362Z,100672.28
2023-02-27T01:46:34.562Z,100667.97
2023-02-27T01:49:11.496Z,100668.72
2023-02-27T01:51:48.233Z,100680.28
2023-02-27T01:54:22.699Z,100653.75
2023-02-27T01:56:54.223Z,100662.41
2023-02-27T01:59:25.771Z,100664.81
2023-02-27T02:01:56.430Z,100671.03
2023-02-27T02:04:29.243Z,100665.91
2023-02-27T02:07:06.926Z,100658.91
2023-02-27T02:09:54.071Z,100611.38
2023-02-27T02:12:34.047Z,100627.22
2023-02-27T02:15:04.785Z,100628.19
2023-02-27T02:17:46.334Z,100631.97
2023-02-27T02:20:52.377Z,100597.44
2023-02-27T02:24:10.138Z,100609.25
2023-02-27T02:27:04.905Z,100605.44
2023-02-27T02:30:16.375Z,100592.28
2023-02-27T02:33:19.248Z,100594.69
2023-02-27T02:36:24.492Z,100594.69
2023-02-27T02:39:10.620Z,100591.75
2023-02-27T02:41:56.126Z,100590.56
2023-02-27T02:44:37.248Z,100577.84
2023-02-27T02:47:33.446Z,100570.53
2023-02-27T02:50:11.582Z,100493.03
2023-02-27T02:52:54.379Z,100551.72
2023-02-27T02:55:33.618Z,100547.38
2023-02-27T02:58:11.136Z,100537.19
2023-02-27T03:00:48.722Z,100540.94
2023-02-27T03:03:25.216Z,100535.75
2023-02-27T03:06:01.616Z,100532.38
2023-02-27T03:08:36.296Z,100527.75
2023-02-27T03:11:09.719Z,100516.16
2023-02-27T03:13:43.681Z,100506.72
2023-02-27T03:16:17.893Z,100507.75
2023-02-27T03:18:55.849Z,100498.75
2023-02-27T03:21:32.875Z,100487.75
2023-02-27T03:24:07.412Z,100487.06
2023-02-27T03:26:44.015Z,100484.69
2023-02-27T03:29:19.532Z,100470.03
2023-02-27T03:31:52.716Z,100483.75
2023-02-27T03:34:30.030Z,100479.06
2023-02-27T03:37:06.660Z,100467.09
2023-02-27T03:39:44.880Z,100476.06
2023-02-27T03:42:27.838Z,100465.59
2023-02-27T03:45:03.663Z,100475.31
2023-02-27T03:47:35.689Z,100472.91
2023-02-27T03:50:06.475Z,100467.38
2023-02-27T03:52:37.007Z,100458.94
2023-02-27T03:55:13.653Z,100452.72
2023-02-27T03:57:47.741Z,100456.44
2023-02-27T04:00:22.736Z,100445.81
2023-02-27T04:02:54.802Z,100452.59
2023-02-27T04:05:25.903Z,100449.84
2023-02-27T04:08:13.679Z,100442.03
2023-02-27T04:11:21.002Z,100452.41
2023-02-27T04:14:08.846Z,100457.50
2023-02-27T04:17:00.667Z,100439.44
2023-02-27T04:20:08.077Z,100412.91
2023-02-27T04:22:40.825Z,100425.19
2023-02-27T04:25:29.902Z,100446.38
2023-02-27T04:28:09.146Z,100445.47
2023-02-27T04:31:01.129Z,100431.53
2023-02-27T04:33:43.174Z,100433.28
2023-02-27T04:36:19.882Z,100425.25
2023-02-27T04:38:56.380Z,100426.94
2023-02-27T04:41:30.867Z,100437.25
2023-02-27T04:44:03.421Z,100385.19
2023-02-27T04:46:39.102Z,100423.41
2023-02-27T04:49:14.674Z,100348.88
2023-02-27T04:51:53.736Z,100409.94
2023-02-27T04:54:31.533Z,100412.75
2023-02-27T04:57:06.499Z,100408.31
2023-02-27T04:59:40.821Z,100406.63
2023-02-27T05:02:18.650Z,100412.97
2023-02-27T05:04:51.193Z,100414.09
2023-02-27T05:07:26.577Z,100408.28
2023-02-27T05:10:01.561Z,100410.09
2023-02-27T05:12:38.540Z,100402.47
2023-02-27T05:15:14.584Z,100397.53
2023-02-27T05:17:51.694Z,100396.06
2023-02-27T05:20:25.966Z,100400.28
2023-02-27T05:23:03.460Z,100402.03
2023-02-27T05:25:39.936Z,100404.44
2023-02-27T05:28:16.373Z,100396.41
2023-02-27T05:30:56.006Z,100372.69
2023-02-27T05:33:33.623Z,100393.31
2023-02-27T05:36:10.419Z,100397.53
2023-02-27T05:38:46.127Z,100366.31
2023-02-27T05:41:20.867Z,100393.94
2023-02-27T05:43:54.571Z,100393.81
2023-02-27T05:46:28.068Z,100398.84
2023-02-27T05:49:03.971Z,100398.66
2023-02-27T05:51:38.005Z,100392.31
2023-02-27T05:54:16.674Z,100404.41
2023-02-27T05:56:52.028Z,100398.84
2023-02-27T05:59:33.682Z,100408.31
2023-02-27T06:02:04.600Z,100419.31
2023-02-27T06:04:36.640Z,100417.56
2023-02-27T06:07:08.531Z,100426.13
2023-02-27T06:09:39.287Z,100422.59
2023-02-27T06:12:09.757Z,100431.22
2023-02-27T06:14:40.241Z,100424.25
2023-02-27T06:17:10.682Z,100429.16
2023-02-27T06:19:43.310Z,100436.75
2023-02-27T06:22:13.847Z,100428.06
2023-02-27T06:24:44.286Z,100438.25
2023-02-27T06:27:14.785Z,100429.56
2023-02-27T06:29:45.254Z,100440.66
2023-02-27T06:32:15.776Z,100442.28
2023-02-27T06:34:47.859Z,100448.28
2023-02-27T06:37:18.990Z,100438.69
2023-02-27T06:39:49.361Z,100440.38
2023-02-27T06:42:19.936Z,100436.84
2023-02-27T06:44:50.453Z,100438.44
2023-02-27T06:47:20.948Z,100434.88
2023-02-27T06:49:53.037Z,100432.31
2023-02-27T06:52:23.513Z,100438.31
2023-02-27T06:54:53.927Z,100436.59
2023-02-27T06:57:24.385Z,100445.00
2023-02-27T06:59:54.870Z,100443.06
2023-02-27T07:02:26.495Z,100432.44
2023-02-27T07:04:58.672Z,100398.81
2023-02-27T07:07:36.133Z,100456.19
2023-02-27T07:10:08.156Z,100462.84
2023-02-27T07:12:38.757Z,100467.81
2023-02-27T07:15:10.288Z,100468.38
2023-02-27T07:17:40.802Z,100474.97
2023-02-27T07:20:14.840Z,100482.50
2023-02-27T07:22:45.433Z,100464.91
2023-02-27T07:25:15.856Z,100481.13
2023-02-27T07:27:47.142Z,100485.19
2023-02-27T07:30:18.164Z,100473.84
2023-02-27T07:32:48.726Z,100481.63
2023-02-27T07:35:20.985Z,100474.50
2023-02-27T07:37:51.765Z,100476.22
2023-02-27T07:40:22.353Z,100483.19
2023-02-27T07:42:53.365Z,100471.06
2023-02-27T07:45:24.165Z,100481.41
2023-02-27T07:47:54.610Z,100486.47
2023-02-27T07:50:26.706Z,100487.03
2023-02-27T07:52:57.166Z,100482.16
2023-02-27T07:55:27.672Z,100488.47
2023-02-27T07:57:58.106Z,100485.19
2023-02-27T08:00:31.152Z,100490.41
2023-02-27T08:03:01.688Z,100500.59
2023-02-27T08:05:33.993Z,100509.63
2023-02-27T08:08:07.645Z,100493.97
2023-02-27T08:10:38.170Z,100502.69
2023-02-27T08:13:11.225Z,100495.38
2023-02-27T08:15:41.788Z,100494.03
2023-02-27T08:18:13.287Z,100510.22
2023-02-27T08:20:46.312Z,100507.84
2023-02-27T08:23:27.311Z,100504.03
2023-02-27T08:26:08.821Z,100498.69
2023-02-27T08:28:43.292Z,100504.03
2023-02-27T08:31:17.361Z,100501.03
2023-02-27T08:33:58.066Z,100507.56
2023-02-27T08:36:40.253Z,100515.09
2023-02-27T08:39:12.613Z,100453.75
2023-02-27T08:41:43.233Z,100529.50
2023-02-27T08:44:17.334Z,100535.34
2023-02-27T08:46:55.429Z,100529.69
2023-02-27T08:49:29.035Z,100531.72
2023-02-27T08:52:02.041Z,100540.25
2023-02-27T08:54:49.814Z,100530.13
2023-02-27T08:57:23.297Z,100533.88
2023-02-27T08:59:53.941Z,100530.13
2023-02-27T09:02:27.129Z,100525.94
2023-02-27T09:05:06.814Z,100526.34
2023-02-27T09:07:39.100Z,100533.00
2023-02-27T09:10:16.410Z,100532.31
2023-02-27T09:13:18.619Z,100534.22
2023-02-27T09:15:57.697Z,100525.13
2023-02-27T09:18:29.376Z,100534.06
2023-02-27T09:21:00.058Z,100525.19
2023-02-27T09:23:32.216Z,100534.50
2023-02-27T09:26:02.947Z,100548.03
2023-02-27T09:30:16.928Z,100542.94
2023-02-27T09:36:31.074Z,100540.03
2023-02-27T09:39:08.918Z,100536.69
2023-02-27T09:42:00.118Z,100543.53
2023-02-27T09:44:46.710Z,100446.66
2023-02-27T09:47:23.819Z,100516.28
2023-02-27T09:50:02.769Z,100525.81
2023-02-27T09:52:35.803Z,100528.53
2023-02-27T09:55:09.063Z,100532.19
2023-02-27T09:57:49.215Z,100532.34
2023-02-27T10:00:32.868Z,100534.06
2023-02-27T10:03:16.238Z,100531.50
2023-02-27T10:05:58.590Z,100376.84
2023-02-27T10:08:38.373Z,100493.25
2023-02-27T10:11:14.904Z,100423.78
2023-02-27T10:13:58.213Z,100491.34
2023-02-27T10:16:32.663Z,100493.41
2023-02-27T10:19:06.077Z,100486.13
2023-02-27T10:21:57.029Z,100450.25
2023-02-27T10:24:36.016Z,100477.41
2023-02-27T10:27:20.020Z,100474.56
2023-02-27T10:29:52.864Z,100461.34
2023-02-27T10:32:27.660Z,100465.47
2023-02-27T10:35:10.117Z,100456.63
2023-02-27T10:37:47.275Z,100454.50
2023-02-27T10:40:23.003Z,100457.63
2023-02-27T10:42:57.415Z,100460.19
2023-02-27T10:45:28.045Z,100478.03
2023-02-27T10:47:58.662Z,100480.16
2023-02-27T10:50:35.839Z,100486.94
2023-02-27T10:53:09.923Z,100500.84
2023-02-27T10:55:41.961Z,100493.25
2023-02-27T10:58:22.547Z,100482.78
2023-02-27T11:00:58.967Z,100488.44
2023-02-27T11:03:35.859Z,100481.31
2023-02-27T11:06:11.611Z,100491.50
2023-02-27T11:08:42.275Z,100484.97
2023-02-27T11:11:14.817Z,100491.16
2023-02-27T11:13:47.728Z,100494.25
2023-02-27T11:16:22.113Z,100486.91
2023-02-27T11:18:59.817Z,100454.78
2023-02-27T11:21:32.214Z,100494.84
2023-02-27T11:24:04.900Z,100491.66
2023-02-27T11:26:37.189Z,100407.16
2023-02-27T11:29:27.721Z,100489.84
2023-02-27T11:32:01.380Z,100493.25
2023-02-27T11:34:37.851Z,100485.03
2023-02-27T11:37:30.231Z,100462.97
2023-02-27T11:40:07.966Z,100482.09
2023-02-27T11:42:50.308Z,100441.28
2023-02-27T11:46:11.914Z,100489.19
2023-02-27T11:48:30.975Z,100498.47
2023-02-27T11:51:40.022Z,100502.16
2023-02-27T11:54:18.359Z,100500.47
2023-02-27T11:57:01.469Z,100509.41
2023-02-27T11:59:41.594Z,100510.47
2023-02-27T12:02:18.439Z,100511.38
2023-02-27T12:04:55.437Z,100504.75
2023-02-27T12:07:39.826Z,100514.75
2023-02-27T12:10:16.882Z,100505.69
2023-02-27T12:12:53.140Z,100529.63
2023-02-27T12:15:44.170Z,100516.47
2023-02-27T12:18:22.775Z,100503.69
2023-02-27T12:21:01.193Z,100495.59
2023-02-27T12:23:38.483Z,100515.19
2023-02-27T12:26:16.312Z,100509.50
2023-02-27T12:28:57.265Z,100461.88
2023-02-27T12:31:44.341Z,100525.31
2023-02-27T12:34:36.582Z,100513.94
2023-02-27T12:37:23.107Z,100496.81
2023-02-27T12:40:05.145Z,100494.06
2023-02-27T12:43:12.554Z,100497.31
2023-02-27T12:46:14.930Z,100501.09
2023-02-27T12:48:59.253Z,100493.75
2023-02-27T12:51:46.206Z,100476.72
2023-02-27T12:54:33.891Z,100491.69
2023-02-27T12:57:23.300Z,100490.06
2023-02-27T13:00:10.504Z,100471.59
2023-02-27T13:02:57.618Z,100489.88
2023-02-27T13:05:49.132Z,100495.50
2023-02-27T13:09:05.787Z,100501.44
2023-02-27T13:11:53.396Z,100494.94
2023-02-27T13:14:43.195Z,100495.56
2023-02-27T13:17:24.782Z,100496.94
2023-02-27T13:20:01.982Z,100491.88
2023-02-27T13:22:41.480Z,100490.91
2023-02-27T13:25:19.149Z,100488.34
2023-02-27T13:27:54.749Z,100430.97
2023-02-27T13:30:32.977Z,100479.59
2023-02-27T13:33:21.472Z,100404.28
2023-02-27T13:36:00.253Z,100485.25
2023-02-27T13:38:55.222Z,100487.56
2023-02-27T13:41:43.169Z,100476.78
2023-02-27T13:44:43.210Z,100484.03
2023-02-27T13:47:57.892Z,100479.19
2023-02-27T13:50:56.683Z,100479.81
2023-02-27T13:53:28.960Z,100481.56
2023-02-27T13:56:22.267Z,100480.88
2023-02-27T13:58:57.891Z,100453.41
2023-02-27T14:01:32.131Z,100453.41
2023-02-27T14:04:26.382Z,100450.38
2023-02-27T14:07:09.988Z,100442.84
2023-02-27T14:09:52.853Z,100422.41
2023-02-27T14:12:46.472Z,100410.34
2023-02-27T14:15:52.551Z,100417.44
2023-02-27T14:18:56.454Z,100414.78
2023-02-27T14:22:01.506Z,100404.66
2023-02-27T14:24:49.780Z,100420.06
2023-02-27T14:27:29.546Z,100410.63
2023-02-27T14:30:03.440Z,100427.56
2023-02-27T14:32:36.938Z,100424.03
2023-02-27T14:35:13.277Z,100414.41
2023-02-27T14:37:44.638Z,100414.22
2023-02-27T14:40:29.783Z,100409.72
2023-02-27T14:43:43.740Z,100423.69
2023-02-27T14:46:33.774Z,100426.97
2023-02-27T14:49:07.951Z,100403.53
2023-02-27T14:51:43.371Z,100412.28
2023-02-27T14:54:21.224Z,100412.75
2023-02-27T14:56:59.710Z,100413.72
2023-02-27T14:59:35.594Z,100402.63
2023-02-27T15:02:15.806Z,100404.81
2023-02-27T15:04:46.404Z,100397.66
2023-02-27T15:07:27.680Z,100392.59
2023-02-27T15:10:04.491Z,100386.38
2023-02-27T15:12:41.432Z,100389.63
2023-02-27T15:15:19.185Z,100309.50
2023-02-27T15:17:50.652Z,100353.16
2023-02-27T15:20:30.649Z,100244.34
2023-02-27T15:23:02.928Z,100356.72
2023-02-27T15:25:38.633Z,100343.25
2023-02-27T15:28:18.556Z,100357.63
2023-02-27T15:30:52.054Z,100342.84
2023-02-27T15:33:28.399Z,100231.19
2023-02-27T15:36:00.141Z,100340.16
2023-02-27T15:38:34.292Z,100328.94
2023-02-27T15:41:08.485Z,100333.31
2023-02-27T15:43:39.179Z,100328.88
2023-02-27T15:46:10.114Z,100334.88
2023-02-27T15:48:40.706Z,100326.50
2023-02-27T15:51:13.049Z,100326.50
2023-02-27T15:53:51.728Z,100327.72
2023-02-27T15:56:27.135Z,100345.50
2023-02-27T15:59:01.536Z,100339.44
2023-02-27T16:01:35.683Z,100338.22
2023-02-27T16:04:20.691Z,100329.47
2023-02-27T16:06:56.883Z,100335.56
2023-02-27T16:09:34.213Z,100336.44
2023-02-27T16:12:27.394Z,100325.47
2023-02-27T16:15:20.011Z,100339.00
2023-02-27T16:17:58.808Z,100344.47
2023-02-27T16:20:40.216Z,100329.25
2023-02-27T16:23:20.842Z,100333.91
2023-02-27T16:26:07.902Z,100330.28
2023-02-27T16:29:01.817Z,100314.03
2023-02-27T16:31:43.779Z,100319.84
2023-02-27T16:34:42.669Z,100289.22
2023-02-27T16:37:28.990Z,100272.75
2023-02-27T16:39:59.618Z,100317.28
2023-02-27T16:42:31.710Z,100255.59
2023-02-27T16:45:02.113Z,100311.81
2023-02-27T16:47:33.747Z,100294.09
2023-02-27T16:50:04.276Z,100313.00
2023-02-27T16:52:34.835Z,100310.72
2023-02-27T16:55:05.424Z,100332.69
2023-02-27T16:58:17.568Z,100332.25
2023-02-27T17:01:20.839Z,100324.03
2023-02-27T17:03:56.654Z,100295.97
2023-02-27T17:06:39.069Z,100325.97
2023-02-27T17:09:15.419Z,100315.09
2023-02-27T17:11:49.983Z,100315.88
2023-02-27T17:14:22.255Z,100311.41
2023-02-27T17:16:58.247Z,100310.50
2023-02-27T17:19:30.119Z,100304.59
2023-02-27T17:22:00.673Z,100298.56
2023-02-27T17:24:32.339Z,100306.28
2023-02-27T17:27:02.844Z,100301.91
2023-02-27T17:29:35.140Z,100306.47
2023-02-27T17:32:05.841Z,100308.41
2023-02-27T17:34:38.859Z,100303.31
2023-02-27T17:37:09.375Z,100303.34
2023-02-27T17:39:40.400Z,100244.53
2023-02-27T17:42:12.852Z,100302.00
2023-02-27T17:44:45.201Z,100308.56
2023-02-27T17:47:15.789Z,100303.91
2023-02-27T17:49:46.269Z,100303.94
2023-02-27T17:52:16.859Z,100306.31
2023-02-27T17:54:48.221Z,100309.97
2023-02-27T17:57:18.866Z,100324.13
2023-02-27T17:59:51.048Z,100297.81
2023-02-27T18:02:21.657Z,100284.06
2023-02-27T18:04:53.933Z,100289.06
2023-02-27T18:07:24.488Z,100281.81
2023-02-27T18:09:56.327Z,100280.09
2023-02-27T18:12:26.965Z,100271.72
2023-02-27T18:14:59.744Z,100263.72
2023-02-27T18:17:30.165Z,100245.84
2023-02-27T18:20:00.762Z,100254.56
2023-02-27T18:22:33.761Z,100254.53
2023-02-27T18:25:04.253Z,100266.81
2023-02-27T18:27:35.366Z,100274.78
2023-02-27T18:30:08.311Z,100278.72
2023-02-27T18:32:38.894Z,100278.84
2023-02-27T18:35:09.915Z,100270.31
2023-02-27T18:37:40.508Z,100286.66
2023-02-27T18:40:15.918Z,100260.50
2023-02-27T18:42:47.159Z,100270.91
2023-02-27T18:45:19.674Z,100260.19
2023-02-27T18:47:50.280Z,100267.03
2023-02-27T18:50:21.222Z,100258.16
2023-02-27T18:52:52.445Z,100268.00
2023-02-27T18:55:23.163Z,100256.53
2023-02-27T18:57:53.841Z,100256.34
2023-02-27T19:00:27.314Z,100255.19
2023-02-27T19:03:06.557Z,100147.81
2023-02-27T19:05:43.193Z,100239.03
2023-02-27T19:08:13.999Z,100231.38
2023-02-27T19:10:45.414Z,100236.13
2023-02-27T19:13:16.038Z,100233.00
2023-02-27T19:15:58.250Z,100238.44
2023-02-27T19:18:31.309Z,100234.75
2023-02-27T19:21:06.322Z,100236.28
2023-02-27T19:23:37.165Z,100231.28
2023-02-27T19:26:20.055Z,100236.59
2023-02-27T19:28:54.997Z,100239.88
2023-02-27T19:31:29.540Z,100243.44
2023-02-27T19:34:01.532Z,100246.03
2023-02-27T19:36:33.038Z,100230.09
2023-02-27T19:39:04.197Z,100233.22
2023-02-27T19:41:34.848Z,100246.03
2023-02-27T19:44:05.395Z,100244.88
2023-02-27T19:46:38.709Z,100217.47
2023-02-27T19:49:10.772Z,100241.94
2023-02-27T19:51:43.351Z,100243.50
2023-02-27T19:54:18.909Z,100249.06
2023-02-27T19:56:49.458Z,100248.78
2023-02-27T19:59:26.480Z,100239.81
2023-02-27T20:01:58.884Z,100242.94
2023-02-27T20:04:29.415Z,100240.41
2023-02-27T20:06:59.824Z,100238.84
2023-02-27T20:09:30.618Z,100243.09
2023-02-27T20:12:02.412Z,100246.03
2023-02-27T20:14:33.615Z,100238.66
2023-02-27T20:17:05.710Z,100255.75
2023-02-27T20:19:37.370Z,100251.41
2023-02-27T20:22:07.918Z,100265.84
2023-02-27T20:24:38.355Z,100262.97
2023-02-27T20:27:08.780Z,100250.59
2023-02-27T20:29:42.207Z,100248.00
2023-02-27T20:32:14.266Z,100260.25
2023-02-27T20:34:44.810Z,100253.13
2023-02-27T20:37:15.252Z,100256.91
2023-02-27T20:39:46.080Z,100248.25
2023-02-27T20:42:16.532Z,100235.47
2023-02-27T20:44:47.250Z,100252.78
2023-02-27T20:47:19.342Z,100244.09
2023-02-27T20:49:50.038Z,100245.44
2023-02-27T20:52:20.442Z,100240.59
2023-02-27T20:54:51.351Z,100224.25
2023-02-27T20:57:21.814Z,100233.19
2023-02-27T20:59:55.890Z,100238.06
2023-02-27T21:02:28.052Z,100250.09
2023-02-27T21:04:59.183Z,100254.03
2023-02-27T21:07:29.714Z,100259.94
2023-02-27T21:10:00.259Z,100248.19
2023-02-27T21:12:30.838Z,100250.34
2023-02-27T21:15:01.214Z,100240.41
2023-02-27T21:17:33.423Z,100197.41
2023-02-27T21:20:06.948Z,100232.03
2023-02-27T21:22:38.201Z,100231.06
2023-02-27T21:25:09.345Z,100237.88
2023-02-27T21:27:39.907Z,100240.03
2023-02-27T21:30:12.244Z,100241.06
2023-02-27T21:32:44.782Z,100255.38
2023-02-27T21:35:15.677Z,100250.72
2023-02-27T21:37:49.036Z,100242.94
2023-02-27T21:40:20.027Z,100241.38
2023-02-27T21:42:50.663Z,100251.09
2023-02-27T21:45:21.190Z,100255.00
2023-02-27T21:47:53.281Z,100207.34
2023-02-27T21:50:23.983Z,100241.56
2023-02-27T21:52:54.519Z,100237.50
2023-02-27T21:55:25.082Z,100235.53
2023-02-27T21:57:55.599Z,100229.22
2023-02-27T22:00:30.148Z,100229.63
2023-02-27T22:03:04.548Z,100223.81
2023-02-27T22:05:35.034Z,100230.78
2023-02-27T22:08:05.527Z,100233.13
2023-02-27T22:10:43.766Z,100220.31
2023-02-27T22:13:14.739Z,100233.75
2023-02-27T22:15:45.319Z,100231.19
2023-02-27T22:18:17.416Z,100236.47
2023-02-27T22:20:47.851Z,100233.63
2023-02-27T22:23:18.346Z,100224.34
2023-02-27T22:25:48.827Z,100221.09
2023-02-27T22:28:19.273Z,100220.25
2023-02-27T22:30:50.097Z,100223.25
2023-02-27T22:33:22.156Z,100222.56
2023-02-27T22:35:52.692Z,100228.69
2023-02-27T22:38:23.366Z,100218.56
2023-02-27T22:40:53.790Z,100213.72
2023-02-27T22:43:24.203Z,100219.06
2023-02-27T22:45:54.618Z,100210.16
2023-02-27T22:48:26.842Z,100211.09
2023-02-27T22:51:01.288Z,100201.09
2023-02-27T22:53:33.846Z,100204.72
2023-02-27T22:56:04.335Z,100196.88
2023-02-27T22:58:37.915Z,100211.03
2023-02-27T23:01:12.342Z,100200.47
2023-02-27T23:03:45.089Z,100190.44
2023-02-27T23:06:17.682Z,100178.78
2023-02-27T23:08:48.276Z,100193.47
2023-02-27T23:11:19.804Z,100158.94
2023-02-27T23:13:50.644Z,100163.47
2023-02-27T23:16:21.539Z,100184.91
2023-02-27T23:18:55.146Z,100198.19
2023-02-27T23:21:27.817Z,100177.47
2023-02-27T23:23:58.959Z,100180.84
2023-02-27T23:26:30.247Z,100180.66
2023-02-27T23:29:00.771Z,100186.47
2023-02-27T23:31:34.100Z,100175.88
2023-02-27T23:34:07.754Z,100174.88
2023-02-27T23:36:39.737Z,100176.22
2023-02-27T23:39:11.185Z,100166.84
2023-02-27T23:41:41.641Z,100165.25
2023-02-27T23:44:28.706Z,100163.59
2023-02-27T23:46:59.184Z,100144.91
2023-02-27T23:49:31.231Z,100141.16
2023-02-27T23:52:01.703Z,100146.72
2023-02-27T23:54:32.152Z,100143.97
2023-02-27T23:57:02.528Z,100150.41
2023-02-27T23:59:32.989Z,100151.72
