createdAt,value
2023-03-29T00:00:42.297Z,95082.00
2023-03-29T00:01:42.274Z,95088.00
2023-03-29T00:02:42.481Z,95090.00
2023-03-29T00:03:42.488Z,95088.00
2023-03-29T00:04:42.464Z,95088.00
2023-03-29T00:05:42.344Z,95088.00
2023-03-29T00:06:42.369Z,95090.00
2023-03-29T00:07:42.400Z,95094.00
2023-03-29T00:08:42.501Z,95094.00
2023-03-29T00:09:42.520Z,95096.00
2023-03-29T00:10:42.605Z,95096.00
2023-03-29T00:11:42.580Z,95088.00
2023-03-29T00:12:42.620Z,95078.00
2023-03-29T00:13:42.625Z,95072.00
2023-03-29T00:14:42.667Z,95068.00
2023-03-29T00:15:42.686Z,95070.00
2023-03-29T00:16:42.722Z,95076.00
2023-03-29T00:17:42.777Z,95078.00
2023-03-29T00:18:42.757Z,95072.00
2023-03-29T00:19:42.778Z,95076.00
2023-03-29T00:20:42.801Z,95076.00
2023-03-29T00:21:42.811Z,95082.00
2023-03-29T00:22:42.852Z,95082.00
2023-03-29T00:23:42.854Z,95088.00
2023-03-29T00:24:42.876Z,95094.00
2023-03-29T00:25:42.918Z,95096.00
2023-03-29T00:26:42.959Z,95094.00
2023-03-29T00:27:42.954Z,95098.00
2023-03-29T00:28:42.985Z,95092.00
2023-03-29T00:29:43.024Z,95096.00
2023-03-29T00:30:43.023Z,95100.00
2023-03-29T00:31:43.157Z,95102.00
2023-03-29T00:32:43.191Z,95109.00
2023-03-29T00:33:43.122Z,95111.00
2023-03-29T00:34:43.127Z,95109.00
2023-03-29T00:35:43.170Z,95106.00
2023-03-29T00:36:43.188Z,95107.00
2023-03-29T00:37:43.214Z,95111.00
2023-03-29T00:38:43.236Z,95117.00
2023-03-29T00:39:43.253Z,95119.00
2023-03-29T00:40:43.306Z,95121.00
2023-03-29T00:41:43.297Z,95119.00
2023-03-29T00:42:43.314Z,95117.00
2023-03-29T00:43:43.372Z,95119.00
2023-03-29T00:44:43.363Z,95123.00
2023-03-29T00:45:43.382Z,95121.00
2023-03-29T00:46:43.482Z,95125.00
2023-03-29T00:47:43.498Z,95121.00
2023-03-29T00:48:43.487Z,95119.00
2023-03-29T00:49:43.522Z,95119.00
2023-03-29T00:50:43.522Z,95121.00
2023-03-29T00:51:43.548Z,95127.00
2023-03-29T00:52:43.609Z,95127.00
2023-03-29T00:53:43.619Z,95131.00
2023-03-29T00:54:43.627Z,95133.00
2023-03-29T00:55:43.669Z,95137.00
2023-03-29T00:56:43.717Z,95141.00
2023-03-29T00:57:43.719Z,95145.00
2023-03-29T00:58:43.729Z,95149.00
2023-03-29T00:59:43.753Z,95160.00
2023-03-29T01:00:43.775Z,95162.00
2023-03-29T01:01:43.843Z,95160.00
2023-03-29T01:02:43.979Z,95149.00
2023-03-29T01:03:43.983Z,95147.00
2023-03-29T01:04:43.892Z,95147.00
2023-03-29T01:05:43.928Z,95143.00
2023-03-29T01:06:44.023Z,95145.00
2023-03-29T01:07:43.975Z,95147.00
2023-03-29T01:08:44.012Z,95145.00
2023-03-29T01:09:44.014Z,95145.00
2023-03-29T01:10:44.068Z,95147.00
2023-03-29T01:11:44.078Z,95143.00
2023-03-29T01:12:44.128Z,95139.00
2023-03-29T01:13:44.129Z,95135.00
2023-03-29T01:14:44.180Z,95129.00
2023-03-29T01:15:44.187Z,95127.00
2023-03-29T01:16:44.220Z,95131.00
2023-03-29T01:17:44.247Z,95133.00
2023-03-29T01:18:44.272Z,95131.00
2023-03-29T01:19:44.274Z,95137.00
2023-03-29T01:20:44.332Z,95133.00
2023-03-29T01:21:44.339Z,95141.00
2023-03-29T01:22:44.371Z,95143.00
2023-03-29T01:23:44.380Z,95143.00
2023-03-29T01:24:44.405Z,95147.00
2023-03-29T01:25:44.445Z,95145.00
2023-03-29T01:26:44.474Z,95139.00
2023-03-29T01:27:44.534Z,95137.00
2023-03-29T01:28:44.548Z,95133.00
2023-03-29T01:29:44.536Z,95131.00
2023-03-29T01:30:44.573Z,95131.00
2023-03-29T01:31:44.601Z,95131.00
2023-03-29T01:32:44.703Z,95133.00
2023-03-29T01:33:44.646Z,95131.00
2023-03-29T01:34:44.653Z,95135.00
2023-03-29T01:35:44.718Z,95135.00
2023-03-29T01:36:44.705Z,95135.00
2023-03-29T01:37:44.717Z,95131.00
2023-03-29T01:38:44.755Z,95133.00
2023-03-29T01:39:44.784Z,95133.00
2023-03-29T01:40:44.803Z,95133.00
2023-03-29T01:41:44.815Z,95135.00
2023-03-29T01:42:44.850Z,95133.00
2023-03-29T01:43:44.890Z,95133.00
2023-03-29T01:44:44.909Z,95133.00
2023-03-29T01:45:44.954Z,95133.00
2023-03-29T01:46:44.936Z,95133.00
2023-03-29T01:47:45.010Z,95133.00
2023-03-29T01:48:44.990Z,95133.00
2023-03-29T01:49:45.033Z,95129.00
2023-03-29T01:50:45.060Z,95127.00
2023-03-29T01:51:45.089Z,95123.00
2023-03-29T01:52:45.130Z,95121.00
2023-03-29T01:53:45.145Z,95123.00
2023-03-29T01:54:45.198Z,95121.00
2023-03-29T01:55:45.198Z,95121.00
2023-03-29T01:56:45.261Z,95121.00
2023-03-29T01:57:45.262Z,95121.00
2023-03-29T01:58:45.288Z,95123.00
2023-03-29T01:59:45.317Z,95123.00
2023-03-29T02:00:45.352Z,95127.00
2023-03-29T02:01:45.391Z,95125.00
2023-03-29T02:02:45.508Z,95127.00
2023-03-29T02:03:45.486Z,95125.00
2023-03-29T02:04:45.462Z,95127.00
2023-03-29T02:05:45.477Z,95127.00
2023-03-29T02:06:45.601Z,95129.00
2023-03-29T02:07:45.522Z,95127.00
2023-03-29T02:08:45.573Z,95123.00
2023-03-29T02:09:45.605Z,95125.00
2023-03-29T02:10:45.639Z,95119.00
2023-03-29T02:11:45.652Z,95113.00
2023-03-29T02:12:45.997Z,95113.00
2023-03-29T02:13:45.687Z,95113.00
2023-03-29T02:14:45.716Z,95104.00
2023-03-29T02:15:45.839Z,95100.00
2023-03-29T02:16:45.779Z,95094.00
2023-03-29T02:17:45.827Z,95092.00
2023-03-29T02:18:45.827Z,95090.00
2023-03-29T02:19:45.856Z,95088.00
2023-03-29T02:20:45.910Z,95090.00
2023-03-29T02:21:45.910Z,95090.00
2023-03-29T02:22:45.941Z,95092.00
2023-03-29T02:23:45.988Z,95102.00
2023-03-29T02:24:46.017Z,95107.00
2023-03-29T02:25:46.032Z,95111.00
2023-03-29T02:26:46.051Z,95113.00
2023-03-29T02:27:46.106Z,95113.00
2023-03-29T02:28:46.114Z,95111.00
2023-03-29T02:29:46.147Z,95111.00
2023-03-29T02:30:46.206Z,95113.00
2023-03-29T02:31:46.215Z,95113.00
2023-03-29T02:32:46.224Z,95111.00
2023-03-29T02:33:46.258Z,95109.00
2023-03-29T02:34:46.281Z,95107.00
2023-03-29T02:35:46.333Z,95109.00
2023-03-29T02:36:46.330Z,95109.00
2023-03-29T02:37:46.366Z,95107.00
2023-03-29T02:38:46.383Z,95102.00
2023-03-29T02:39:46.409Z,95098.00
2023-03-29T02:40:46.435Z,95096.00
2023-03-29T02:41:46.475Z,95092.00
2023-03-29T02:42:46.497Z,95086.00
2023-03-29T02:43:46.543Z,95090.00
2023-03-29T02:44:46.556Z,95084.00
2023-03-29T02:45:46.570Z,95090.00
2023-03-29T02:46:46.598Z,95088.00
2023-03-29T02:47:46.699Z,95086.00
2023-03-29T02:48:46.661Z,95084.00
2023-03-29T02:49:46.704Z,95082.00
2023-03-29T02:50:46.707Z,95080.00
2023-03-29T02:51:46.743Z,95078.00
2023-03-29T02:52:46.752Z,95074.00
2023-03-29T02:53:46.787Z,95074.00
2023-03-29T02:54:46.831Z,95072.00
2023-03-29T02:55:46.873Z,95070.00
2023-03-29T02:56:46.892Z,95072.00
2023-03-29T02:57:46.922Z,95074.00
2023-03-29T02:58:46.939Z,95074.00
2023-03-29T02:59:46.967Z,95072.00
2023-03-29T03:00:46.985Z,95070.00
2023-03-29T03:01:47.052Z,95072.00
2023-03-29T03:02:47.107Z,95072.00
2023-03-29T03:03:47.135Z,95070.00
2023-03-29T03:04:47.094Z,95068.00
2023-03-29T03:05:47.130Z,95068.00
2023-03-29T03:06:47.159Z,95070.00
2023-03-29T03:07:47.175Z,95070.00
2023-03-29T03:08:47.207Z,95072.00
2023-03-29T03:09:47.243Z,95070.00
2023-03-29T03:10:47.267Z,95068.00
2023-03-29T03:11:47.284Z,95072.00
2023-03-29T03:12:47.301Z,95072.00
2023-03-29T03:13:47.353Z,95072.00
2023-03-29T03:14:47.367Z,95074.00
2023-03-29T03:15:47.388Z,95074.00
2023-03-29T03:16:47.483Z,95074.00
2023-03-29T03:17:47.485Z,95076.00
2023-03-29T03:18:47.512Z,95076.00
2023-03-29T03:19:47.518Z,95082.00
2023-03-29T03:20:47.530Z,95086.00
2023-03-29T03:21:47.565Z,95090.00
2023-03-29T03:22:47.571Z,95092.00
2023-03-29T03:23:47.606Z,95096.00
2023-03-29T03:24:47.641Z,95102.00
2023-03-29T03:25:47.661Z,95109.00
2023-03-29T03:26:47.709Z,95117.00
2023-03-29T03:27:47.726Z,95123.00
2023-03-29T03:28:47.752Z,95125.00
2023-03-29T03:29:47.805Z,95125.00
2023-03-29T03:30:47.817Z,95125.00
2023-03-29T03:31:47.874Z,95123.00
2023-03-29T03:32:47.935Z,95119.00
2023-03-29T03:33:47.899Z,95117.00
2023-03-29T03:34:47.953Z,95115.00
2023-03-29T03:35:48.031Z,95117.00
2023-03-29T03:36:47.988Z,95117.00
2023-03-29T03:37:48.008Z,95113.00
2023-03-29T03:38:48.050Z,95113.00
2023-03-29T03:39:48.086Z,95115.00
2023-03-29T03:40:48.120Z,95113.00
2023-03-29T03:41:48.148Z,95115.00
2023-03-29T03:42:48.172Z,95113.00
2023-03-29T03:43:48.215Z,95113.00
2023-03-29T03:44:48.223Z,95109.00
2023-03-29T03:45:48.294Z,95106.00
2023-03-29T03:46:48.292Z,95102.00
2023-03-29T03:47:48.371Z,95104.00
2023-03-29T03:48:48.341Z,95102.00
2023-03-29T03:49:48.389Z,95098.00
2023-03-29T03:50:48.408Z,95096.00
2023-03-29T03:51:49.831Z,95094.00
2023-03-29T03:52:48.557Z,95096.00
2023-03-29T03:53:48.576Z,95092.00
2023-03-29T03:54:48.617Z,95088.00
2023-03-29T03:55:48.631Z,95086.00
2023-03-29T03:56:48.724Z,95088.00
2023-03-29T03:57:48.692Z,95086.00
2023-03-29T03:58:48.724Z,95088.00
2023-03-29T03:59:48.746Z,95084.00
2023-03-29T04:00:48.766Z,95082.00
2023-03-29T04:01:48.806Z,95086.00
2023-03-29T04:02:48.931Z,95084.00
2023-03-29T04:03:48.983Z,95080.00
2023-03-29T04:04:48.857Z,95076.00
2023-03-29T04:05:48.945Z,95076.00
2023-03-29T04:06:48.909Z,95072.00
2023-03-29T04:07:48.947Z,95066.00
2023-03-29T04:08:48.980Z,95074.00
2023-03-29T04:09:48.987Z,95072.00
2023-03-29T04:10:49.006Z,95072.00
2023-03-29T04:11:49.051Z,95068.00
2023-03-29T04:12:49.132Z,95066.00
2023-03-29T04:13:49.107Z,95066.00
2023-03-29T04:14:49.127Z,95068.00
2023-03-29T04:15:49.197Z,95068.00
2023-03-29T04:16:49.181Z,95066.00
2023-03-29T04:17:49.265Z,95064.00
2023-03-29T04:18:49.305Z,95068.00
2023-03-29T04:19:49.269Z,95068.00
2023-03-29T04:20:49.276Z,95066.00
2023-03-29T04:21:49.317Z,95068.00
2023-03-29T04:22:49.347Z,95072.00
2023-03-29T04:23:49.374Z,95068.00
2023-03-29T04:24:49.394Z,95068.00
2023-03-29T04:25:49.419Z,95066.00
2023-03-29T04:26:49.447Z,95062.00
2023-03-29T04:27:49.503Z,95062.00
2023-03-29T04:28:49.543Z,95059.00
2023-03-29T04:29:49.542Z,95060.00
2023-03-29T04:30:49.634Z,95062.00
2023-03-29T04:31:49.696Z,95060.00
2023-03-29T04:32:49.660Z,95059.00
2023-03-29T04:33:49.656Z,95060.00
2023-03-29T04:34:49.692Z,95059.00
2023-03-29T04:35:49.707Z,95055.00
2023-03-29T04:36:49.738Z,95051.00
2023-03-29T04:37:49.835Z,95047.00
2023-03-29T04:38:49.786Z,95043.00
2023-03-29T04:39:49.801Z,95041.00
2023-03-29T04:40:49.831Z,95043.00
2023-03-29T04:41:49.883Z,95043.00
2023-03-29T04:42:49.912Z,95043.00
2023-03-29T04:43:49.936Z,95041.00
2023-03-29T04:44:50.012Z,95039.00
2023-03-29T04:45:49.974Z,95039.00
2023-03-29T04:46:50.106Z,95045.00
2023-03-29T04:47:50.072Z,95049.00
2023-03-29T04:48:50.056Z,95053.00
2023-03-29T04:49:50.084Z,95055.00
2023-03-29T04:50:50.126Z,95053.00
2023-03-29T04:51:50.112Z,95055.00
2023-03-29T04:52:50.151Z,95053.00
2023-03-29T04:53:50.192Z,95051.00
2023-03-29T04:54:50.201Z,95043.00
2023-03-29T04:55:50.237Z,95045.00
2023-03-29T04:56:50.276Z,95043.00
2023-03-29T04:57:50.285Z,95041.00
2023-03-29T04:58:50.313Z,95043.00
2023-03-29T04:59:50.346Z,95039.00
2023-03-29T05:00:50.372Z,95041.00
2023-03-29T05:01:50.444Z,95041.00
2023-03-29T05:02:50.462Z,95035.00
2023-03-29T05:03:50.493Z,95033.00
2023-03-29T05:04:50.512Z,95033.00
2023-03-29T05:05:50.479Z,95037.00
2023-03-29T05:06:50.516Z,95039.00
2023-03-29T05:07:50.536Z,95041.00
2023-03-29T05:08:50.555Z,95041.00
2023-03-29T05:09:50.614Z,95041.00
2023-03-29T05:10:50.610Z,95041.00
2023-03-29T05:11:50.649Z,95039.00
2023-03-29T05:12:50.650Z,95037.00
2023-03-29T05:13:50.676Z,95033.00
2023-03-29T05:14:50.698Z,95027.00
2023-03-29T05:15:50.774Z,95029.00
2023-03-29T05:16:50.783Z,95019.00
2023-03-29T05:17:50.841Z,95021.00
2023-03-29T05:18:50.797Z,95025.00
2023-03-29T05:19:50.853Z,95023.00
2023-03-29T05:20:50.861Z,95019.00
2023-03-29T05:21:50.908Z,95019.00
2023-03-29T05:22:50.910Z,95023.00
2023-03-29T05:23:50.949Z,95023.00
2023-03-29T05:24:50.961Z,95027.00
2023-03-29T05:25:51.012Z,95027.00
2023-03-29T05:26:51.047Z,95031.00
2023-03-29T05:27:51.044Z,95029.00
2023-03-29T05:28:51.063Z,95031.00
2023-03-29T05:29:51.116Z,95029.00
2023-03-29T05:30:51.160Z,95027.00
2023-03-29T05:31:51.203Z,95025.00
2023-03-29T05:32:51.209Z,95033.00
2023-03-29T05:33:51.224Z,95029.00
2023-03-29T05:34:51.235Z,95027.00
2023-03-29T05:35:51.283Z,95025.00
2023-03-29T05:36:51.291Z,95023.00
2023-03-29T05:37:51.307Z,95023.00
2023-03-29T05:38:51.305Z,95019.00
2023-03-29T05:39:51.325Z,95017.00
2023-03-29T05:40:51.316Z,95013.00
2023-03-29T05:41:51.329Z,95017.00
2023-03-29T05:42:51.314Z,95019.00
2023-03-29T05:43:51.325Z,95025.00
2023-03-29T05:44:53.418Z,95019.00
2023-03-29T05:45:51.398Z,95019.00
2023-03-29T05:46:51.336Z,95012.00
2023-03-29T05:47:51.372Z,95006.00
2023-03-29T05:48:51.301Z,95010.00
2023-03-29T05:49:51.302Z,95015.00
2023-03-29T05:50:51.335Z,95021.00
2023-03-29T05:51:51.295Z,95023.00
2023-03-29T05:52:51.271Z,95023.00
2023-03-29T05:53:51.272Z,95021.00
2023-03-29T05:54:51.264Z,95017.00
2023-03-29T05:55:51.297Z,95019.00
2023-03-29T05:56:51.257Z,95021.00
2023-03-29T05:57:51.257Z,95025.00
2023-03-29T05:58:53.019Z,95027.00
2023-03-29T05:59:51.232Z,95029.00
2023-03-29T06:00:51.278Z,95029.00
2023-03-29T06:01:51.226Z,95031.00
2023-03-29T06:02:51.360Z,95029.00
2023-03-29T06:03:51.292Z,95027.00
2023-03-29T06:04:51.233Z,95029.00
2023-03-29T06:05:51.186Z,95023.00
2023-03-29T06:06:51.189Z,95023.00
2023-03-29T06:07:51.166Z,95023.00
2023-03-29T06:08:51.171Z,95031.00
2023-03-29T06:09:51.153Z,95035.00
2023-03-29T06:10:51.144Z,95031.00
2023-03-29T06:11:51.151Z,95031.00
2023-03-29T06:12:51.137Z,95031.00
2023-03-29T06:13:51.127Z,95029.00
2023-03-29T06:14:51.111Z,95029.00
2023-03-29T06:15:51.103Z,95033.00
2023-03-29T06:16:51.141Z,95037.00
2023-03-29T06:17:51.177Z,95037.00
2023-03-29T06:18:51.075Z,95035.00
2023-03-29T06:19:51.084Z,95035.00
2023-03-29T06:20:51.086Z,95033.00
2023-03-29T06:21:51.056Z,95035.00
2023-03-29T06:22:51.070Z,95039.00
2023-03-29T06:23:51.046Z,95041.00
2023-03-29T06:24:51.034Z,95043.00
2023-03-29T06:25:51.589Z,95043.00
2023-03-29T06:26:51.038Z,95045.00
2023-03-29T06:27:51.005Z,95045.00
2023-03-29T06:28:52.345Z,95045.00
2023-03-29T06:29:51.002Z,95045.00
2023-03-29T06:30:51.096Z,95043.00
2023-03-29T06:31:51.057Z,95045.00
2023-03-29T06:32:51.065Z,95039.00
2023-03-29T06:33:50.968Z,95045.00
2023-03-29T06:34:51.002Z,95045.00
2023-03-29T06:35:51.011Z,95051.00
2023-03-29T06:36:50.947Z,95049.00
2023-03-29T06:37:50.975Z,95053.00
2023-03-29T06:38:50.961Z,95053.00
2023-03-29T06:39:53.306Z,95053.00
2023-03-29T06:40:50.966Z,95053.00
2023-03-29T06:41:51.000Z,95053.00
2023-03-29T06:42:50.985Z,95057.00
2023-03-29T06:43:50.962Z,95053.00
2023-03-29T06:44:50.966Z,95055.00
2023-03-29T06:45:51.002Z,95055.00
2023-03-29T06:46:52.579Z,95057.00
2023-03-29T06:47:51.561Z,95064.00
2023-03-29T06:48:51.049Z,95062.00
2023-03-29T06:49:51.064Z,95066.00
2023-03-29T06:50:51.092Z,95066.00
2023-03-29T06:51:51.120Z,95064.00
2023-03-29T06:52:51.581Z,95062.00
2023-03-29T06:53:51.212Z,95064.00
2023-03-29T06:54:51.633Z,95062.00
2023-03-29T06:55:51.304Z,95051.00
2023-03-29T06:56:51.383Z,95060.00
2023-03-29T06:57:51.575Z,95057.00
2023-03-29T06:58:51.517Z,95059.00
2023-03-29T06:59:51.589Z,95057.00
2023-03-29T07:00:51.744Z,95062.00
2023-03-29T07:01:51.828Z,95059.00
2023-03-29T07:02:52.086Z,95064.00
2023-03-29T07:03:52.017Z,95059.00
2023-03-29T07:04:51.993Z,95053.00
2023-03-29T07:05:52.175Z,95060.00
2023-03-29T07:06:52.109Z,95060.00
2023-03-29T07:07:52.562Z,95060.00
2023-03-29T07:08:52.252Z,95064.00
2023-03-29T07:09:52.276Z,95068.00
2023-03-29T07:10:52.383Z,95068.00
2023-03-29T07:11:52.410Z,95068.00
2023-03-29T07:12:52.484Z,95068.00
2023-03-29T07:13:52.566Z,95070.00
2023-03-29T07:14:52.593Z,95072.00
2023-03-29T07:15:52.663Z,95076.00
2023-03-29T07:16:52.715Z,95082.00
2023-03-29T07:17:52.829Z,95086.00
2023-03-29T07:18:52.887Z,95084.00
2023-03-29T07:19:52.873Z,95080.00
2023-03-29T07:20:52.937Z,95080.00
2023-03-29T07:21:53.055Z,95082.00
2023-03-29T07:22:53.069Z,95080.00
2023-03-29T07:23:53.113Z,95074.00
2023-03-29T07:24:53.189Z,95082.00
2023-03-29T07:25:53.260Z,95068.00
2023-03-29T07:27:53.546Z,95068.00
2023-03-29T07:28:53.299Z,95064.00
2023-03-29T07:29:53.291Z,95066.00
2023-03-29T07:30:53.287Z,95062.00
2023-03-29T07:31:53.287Z,95072.00
2023-03-29T07:32:53.715Z,95076.00
2023-03-29T07:33:53.354Z,95070.00
2023-03-29T07:34:53.277Z,95070.00
2023-03-29T07:35:53.302Z,95068.00
2023-03-29T07:36:53.275Z,95068.00
2023-03-29T07:37:53.530Z,95072.00
2023-03-29T07:38:55.882Z,95074.00
2023-03-29T07:39:53.239Z,95072.00
2023-03-29T07:40:53.228Z,95072.00
2023-03-29T07:41:53.212Z,95072.00
2023-03-29T07:42:53.217Z,95064.00
2023-03-29T07:43:53.189Z,95062.00
2023-03-29T07:44:53.534Z,95060.00
2023-03-29T07:45:53.259Z,95059.00
2023-03-29T07:46:53.192Z,95062.00
2023-03-29T07:47:53.224Z,95066.00
2023-03-29T07:48:53.165Z,95066.00
2023-03-29T07:49:53.550Z,95066.00
2023-03-29T07:50:53.165Z,95062.00
2023-03-29T07:51:53.149Z,95066.00
2023-03-29T07:52:53.570Z,95066.00
2023-03-29T07:53:53.136Z,95066.00
2023-03-29T07:54:53.545Z,95064.00
2023-03-29T07:55:53.108Z,95068.00
2023-03-29T07:56:53.143Z,95074.00
2023-03-29T07:57:53.113Z,95078.00
2023-03-29T07:58:53.106Z,95074.00
2023-03-29T07:59:53.544Z,95078.00
2023-03-29T08:00:53.133Z,95074.00
2023-03-29T08:01:53.088Z,95070.00
2023-03-29T08:02:53.096Z,95070.00
2023-03-29T08:03:53.135Z,95070.00
2023-03-29T08:04:53.066Z,95068.00
2023-03-29T08:05:53.105Z,95070.00
2023-03-29T08:06:53.049Z,95068.00
2023-03-29T08:07:53.047Z,95068.00
2023-03-29T08:08:53.048Z,95068.00
2023-03-29T08:09:53.019Z,95066.00
2023-03-29T08:10:53.040Z,95066.00
2023-03-29T08:11:53.012Z,95062.00
2023-03-29T08:12:53.006Z,95060.00
2023-03-29T08:13:52.991Z,95060.00
2023-03-29T08:14:53.054Z,95062.00
2023-03-29T08:15:52.992Z,95062.00
2023-03-29T08:16:53.046Z,95064.00
2023-03-29T08:17:53.018Z,95068.00
2023-03-29T08:18:52.993Z,95070.00
2023-03-29T08:19:53.047Z,95070.00
2023-03-29T08:20:52.948Z,95064.00
2023-03-29T08:21:52.944Z,95068.00
2023-03-29T08:22:52.950Z,95068.00
2023-03-29T08:23:52.954Z,95068.00
2023-03-29T08:24:53.040Z,95066.00
2023-03-29T08:25:52.933Z,95064.00
2023-03-29T08:26:52.932Z,95064.00
2023-03-29T08:27:53.042Z,95072.00
2023-03-29T08:28:52.894Z,95074.00
2023-03-29T08:29:52.930Z,95078.00
2023-03-29T08:30:52.955Z,95078.00
2023-03-29T08:31:52.888Z,95084.00
2023-03-29T08:32:54.539Z,95088.00
2023-03-29T08:33:52.980Z,95078.00
2023-03-29T08:34:53.012Z,95084.00
2023-03-29T08:35:53.030Z,95090.00
2023-03-29T08:36:53.002Z,95092.00
2023-03-29T08:37:53.045Z,95092.00
2023-03-29T08:38:53.076Z,95088.00
2023-03-29T08:39:53.116Z,95090.00
2023-03-29T08:40:53.181Z,95094.00
2023-03-29T08:41:53.227Z,95096.00
2023-03-29T08:42:53.558Z,95096.00
2023-03-29T08:43:53.352Z,95098.00
2023-03-29T08:44:53.318Z,95100.00
2023-03-29T08:45:53.400Z,95104.00
2023-03-29T08:46:53.357Z,95100.00
2023-03-29T08:47:53.490Z,95102.00
2023-03-29T08:48:53.330Z,95104.00
2023-03-29T08:49:53.362Z,95107.00
2023-03-29T08:50:53.443Z,95106.00
2023-03-29T08:51:53.522Z,95102.00
2023-03-29T08:52:53.604Z,95104.00
2023-03-29T08:53:53.705Z,95100.00
2023-03-29T08:54:53.729Z,95102.00
2023-03-29T08:55:53.777Z,95098.00
2023-03-29T08:56:53.864Z,95098.00
2023-03-29T08:57:53.889Z,95096.00
2023-03-29T08:58:53.959Z,95094.00
2023-03-29T08:59:53.994Z,95094.00
2023-03-29T09:00:54.040Z,95092.00
2023-03-29T09:01:54.143Z,95088.00
2023-03-29T09:02:54.238Z,95094.00
2023-03-29T09:03:54.260Z,95092.00
2023-03-29T09:04:54.198Z,95096.00
2023-03-29T09:05:54.233Z,95096.00
2023-03-29T09:06:54.274Z,95090.00
2023-03-29T09:07:54.291Z,95086.00
2023-03-29T09:08:54.571Z,95086.00
2023-03-29T09:09:54.373Z,95086.00
2023-03-29T09:10:54.381Z,95088.00
2023-03-29T09:11:54.419Z,95092.00
2023-03-29T09:12:54.443Z,95094.00
2023-03-29T09:13:54.458Z,95096.00
2023-03-29T09:14:54.481Z,95104.00
2023-03-29T09:15:54.544Z,95104.00
2023-03-29T09:16:54.508Z,95104.00
2023-03-29T09:17:54.592Z,95100.00
2023-03-29T09:18:54.562Z,95102.00
2023-03-29T09:19:54.571Z,95104.00
2023-03-29T09:20:54.606Z,95102.00
2023-03-29T09:21:54.604Z,95098.00
2023-03-29T09:22:55.067Z,95090.00
2023-03-29T09:23:55.726Z,95090.00
2023-03-29T09:24:54.672Z,95092.00
2023-03-29T09:25:54.673Z,95094.00
2023-03-29T09:26:54.712Z,95080.00
2023-03-29T09:27:55.067Z,95078.00
2023-03-29T09:28:54.688Z,95080.00
2023-03-29T09:29:54.709Z,95082.00
2023-03-29T09:30:54.716Z,95084.00
2023-03-29T09:31:54.791Z,95078.00
2023-03-29T09:32:55.153Z,95082.00
2023-03-29T09:33:55.045Z,95082.00
2023-03-29T09:34:54.781Z,95082.00
2023-03-29T09:35:54.837Z,95084.00
2023-03-29T09:36:54.841Z,95080.00
2023-03-29T09:37:54.877Z,95082.00
2023-03-29T09:38:54.868Z,95084.00
2023-03-29T09:39:54.901Z,95080.00
2023-03-29T09:40:54.925Z,95076.00
2023-03-29T09:41:54.946Z,95074.00
2023-03-29T09:42:55.009Z,95080.00
2023-03-29T09:43:55.030Z,95078.00
2023-03-29T09:44:55.041Z,95080.00
2023-03-29T09:45:55.085Z,95078.00
2023-03-29T09:46:55.119Z,95078.00
2023-03-29T09:47:55.242Z,95074.00
2023-03-29T09:48:55.568Z,95070.00
2023-03-29T09:49:55.251Z,95064.00
2023-03-29T09:50:55.265Z,95059.00
2023-03-29T09:51:55.316Z,95060.00
2023-03-29T09:52:55.357Z,95062.00
2023-03-29T09:53:55.400Z,95064.00
2023-03-29T09:54:55.440Z,95059.00
2023-03-29T09:55:55.489Z,95060.00
2023-03-29T09:56:55.561Z,95062.00
2023-03-29T09:57:55.551Z,95059.00
2023-03-29T09:58:55.604Z,95059.00
2023-03-29T09:59:55.653Z,95060.00
2023-03-29T10:00:55.718Z,95060.00
2023-03-29T10:01:55.788Z,95055.00
2023-03-29T10:02:55.822Z,95057.00
2023-03-29T10:03:56.111Z,95055.00
2023-03-29T10:04:56.071Z,95053.00
2023-03-29T10:05:55.924Z,95053.00
2023-03-29T10:06:55.967Z,95053.00
2023-03-29T10:07:56.015Z,95051.00
2023-03-29T10:08:56.054Z,95051.00
2023-03-29T10:09:56.149Z,95055.00
2023-03-29T10:10:56.294Z,95059.00
2023-03-29T10:11:56.186Z,95059.00
2023-03-29T10:12:56.233Z,95057.00
2023-03-29T10:13:56.295Z,95053.00
2023-03-29T10:14:56.351Z,95053.00
2023-03-29T10:15:56.382Z,95053.00
2023-03-29T10:16:56.580Z,95055.00
2023-03-29T10:17:56.520Z,95057.00
2023-03-29T10:18:56.518Z,95059.00
2023-03-29T10:19:56.571Z,95051.00
2023-03-29T10:20:56.615Z,95053.00
2023-03-29T10:21:56.642Z,95059.00
2023-03-29T10:22:56.800Z,95062.00
2023-03-29T10:23:56.831Z,95064.00
2023-03-29T10:24:57.060Z,95068.00
2023-03-29T10:25:56.988Z,95066.00
2023-03-29T10:26:57.011Z,95068.00
2023-03-29T10:27:56.987Z,95070.00
2023-03-29T10:28:57.004Z,95074.00
2023-03-29T10:29:57.085Z,95074.00
2023-03-29T10:30:57.065Z,95066.00
2023-03-29T10:31:57.165Z,95060.00
2023-03-29T10:32:57.104Z,95062.00
2023-03-29T10:33:57.144Z,95060.00
2023-03-29T10:34:57.193Z,95060.00
2023-03-29T10:35:57.243Z,95059.00
2023-03-29T10:36:57.225Z,95059.00
2023-03-29T10:37:57.243Z,95055.00
2023-03-29T10:38:57.246Z,95053.00
2023-03-29T10:39:57.255Z,95053.00
2023-03-29T10:40:57.307Z,95057.00
2023-03-29T10:41:57.347Z,95057.00
2023-03-29T10:42:57.366Z,95055.00
2023-03-29T10:43:57.378Z,95053.00
2023-03-29T10:44:57.390Z,95053.00
2023-03-29T10:45:57.459Z,95055.00
2023-03-29T10:46:57.459Z,95051.00
2023-03-29T10:47:57.547Z,95053.00
2023-03-29T10:48:57.566Z,95047.00
2023-03-29T10:49:57.624Z,95049.00
2023-03-29T10:50:57.660Z,95047.00
2023-03-29T10:51:57.710Z,95043.00
2023-03-29T10:52:57.780Z,95045.00
2023-03-29T10:53:57.802Z,95045.00
2023-03-29T10:54:57.830Z,95049.00
2023-03-29T10:55:57.867Z,95049.00
2023-03-29T10:56:57.997Z,95053.00
2023-03-29T10:57:57.976Z,95049.00
2023-03-29T10:58:58.015Z,95045.00
2023-03-29T10:59:58.587Z,95043.00
2023-03-29T11:00:58.140Z,95039.00
2023-03-29T11:01:58.272Z,95035.00
2023-03-29T11:02:58.304Z,95039.00
2023-03-29T11:03:58.304Z,95039.00
2023-03-29T11:04:58.640Z,95033.00
2023-03-29T11:05:58.291Z,95029.00
2023-03-29T11:06:58.324Z,95027.00
2023-03-29T11:07:58.324Z,95027.00
2023-03-29T11:08:58.341Z,95029.00
2023-03-29T11:09:58.320Z,95027.00
2023-03-29T11:10:58.338Z,95025.00
2023-03-29T11:12:08.601Z,95021.00
2023-03-29T11:12:59.418Z,95021.00
2023-03-29T11:13:59.990Z,95017.00
2023-03-29T11:14:58.567Z,95017.00
2023-03-29T11:15:58.660Z,95017.00
2023-03-29T11:16:58.394Z,95017.00
2023-03-29T11:17:58.414Z,95023.00
2023-03-29T11:18:58.393Z,95027.00
2023-03-29T11:19:58.373Z,95023.00
2023-03-29T11:20:58.365Z,95021.00
2023-03-29T11:21:58.338Z,95019.00
2023-03-29T11:22:58.332Z,95015.00
2023-03-29T11:23:58.358Z,95010.00
2023-03-29T11:24:58.372Z,95010.00
2023-03-29T11:25:58.393Z,95010.00
2023-03-29T11:26:58.409Z,95012.00
2023-03-29T11:27:58.421Z,95010.00
2023-03-29T11:28:58.434Z,95015.00
2023-03-29T11:29:58.469Z,95015.00
2023-03-29T11:30:58.593Z,95012.00
2023-03-29T11:31:58.563Z,95015.00
2023-03-29T11:32:58.603Z,95015.00
2023-03-29T11:33:58.599Z,95008.00
2023-03-29T11:34:58.662Z,95006.00
2023-03-29T11:35:58.674Z,95008.00
2023-03-29T11:36:58.668Z,95008.00
2023-03-29T11:37:58.706Z,95008.00
2023-03-29T11:38:58.796Z,95004.00
2023-03-29T11:39:58.826Z,95008.00
2023-03-29T11:40:58.868Z,95012.00
2023-03-29T11:41:58.927Z,95010.00
2023-03-29T11:42:58.952Z,95006.00
2023-03-29T11:43:58.988Z,95006.00
2023-03-29T11:44:59.042Z,95012.00
2023-03-29T11:45:59.050Z,95012.00