createdAt,value
2018-06-15T00:04:29.131Z,12.30
2018-06-15T00:09:22.808Z,11.43
2018-06-15T00:14:16.040Z,9.07
2018-06-15T00:19:09.344Z,7.58
2018-06-15T00:24:02.579Z,7.03
2018-06-15T00:28:55.796Z,6.60
2018-06-15T00:33:49.040Z,7.80
2018-06-15T00:38:42.274Z,6.83
2018-06-15T00:43:35.520Z,6.27
2018-06-15T00:48:28.848Z,6.60
2018-06-15T00:53:22.081Z,8.03
2018-06-15T00:58:15.340Z,7.87
2018-06-15T01:03:08.643Z,8.10
2018-06-15T01:08:01.905Z,10.30
2018-06-15T01:12:55.133Z,7.60
2018-06-15T01:17:48.441Z,6.50
2018-06-15T01:22:41.747Z,7.97
2018-06-15T01:27:35.046Z,7.20
2018-06-15T01:32:28.416Z,7.23
2018-06-15T01:37:21.664Z,12.53
2018-06-15T01:42:14.998Z,9.27
2018-06-15T01:47:08.989Z,6.73
2018-06-15T01:52:02.210Z,8.83
2018-06-15T01:56:55.496Z,7.72
2018-06-15T02:01:48.813Z,9.57
2018-06-15T02:06:42.111Z,11.78
2018-06-15T02:11:35.360Z,9.20
2018-06-15T02:16:28.734Z,11.93
2018-06-15T02:21:22.018Z,11.67
2018-06-15T02:26:15.261Z,9.53
2018-06-15T02:31:08.543Z,10.13
2018-06-15T02:36:01.836Z,8.70
2018-06-15T02:40:55.087Z,9.83
2018-06-15T02:45:48.385Z,8.98
2018-06-15T02:50:41.676Z,10.63
2018-06-15T02:55:35.003Z,7.75
2018-06-15T03:00:28.274Z,10.47
2018-06-15T03:05:21.801Z,8.20
2018-06-15T03:10:15.142Z,8.03
2018-06-15T03:15:08.420Z,8.90
2018-06-15T03:20:01.685Z,9.45
2018-06-15T03:24:54.917Z,9.03
2018-06-15T03:29:48.175Z,9.73
2018-06-15T03:34:41.403Z,8.93
2018-06-15T03:39:34.768Z,8.80
2018-06-15T03:44:28.023Z,9.03
2018-06-15T03:49:21.259Z,9.20
2018-06-15T03:54:14.543Z,12.87
2018-06-15T03:59:07.783Z,12.85
2018-06-15T04:04:01.060Z,10.17
2018-06-15T04:08:54.310Z,8.75
2018-06-15T04:13:47.582Z,10.30
2018-06-15T04:18:40.967Z,9.40
2018-06-15T04:23:34.238Z,13.40
2018-06-15T04:28:27.461Z,9.78
2018-06-15T04:33:20.719Z,9.03
2018-06-15T04:38:13.988Z,10.60
2018-06-15T04:43:07.254Z,9.17
2018-06-15T04:48:00.502Z,10.38
2018-06-15T04:52:53.777Z,10.53
2018-06-15T04:57:47.168Z,11.93
2018-06-15T05:02:40.423Z,9.03
2018-06-15T05:07:33.681Z,10.30
2018-06-15T05:12:26.926Z,12.27
2018-06-15T05:17:20.298Z,12.50
2018-06-15T05:22:13.504Z,9.67
2018-06-15T05:27:06.774Z,10.55
2018-06-15T05:32:00.016Z,10.80
2018-06-15T05:36:53.297Z,10.43
2018-06-15T05:41:46.538Z,11.50
2018-06-15T05:46:39.776Z,10.53
2018-06-15T05:51:33.099Z,11.73
2018-06-15T05:56:27.124Z,10.20
2018-06-15T06:01:20.437Z,13.63
2018-06-15T06:06:14.035Z,14.20
2018-06-15T06:11:07.322Z,10.78
2018-06-15T06:16:00.656Z,12.43
2018-06-15T06:20:53.922Z,13.43
2018-06-15T06:25:47.155Z,11.67
2018-06-15T06:30:40.416Z,11.35
2018-06-15T06:35:33.744Z,11.20
2018-06-15T06:40:27.049Z,11.25
2018-06-15T06:45:20.343Z,10.20
2018-06-15T06:50:13.616Z,15.75
2018-06-15T06:55:06.884Z,13.30
2018-06-15T07:00:00.228Z,9.95
2018-06-15T07:04:53.769Z,13.97
2018-06-15T07:09:47.052Z,9.10
2018-06-15T07:14:40.706Z,9.83
2018-06-15T07:19:34.067Z,9.63
2018-06-15T07:24:27.361Z,8.90
2018-06-15T07:29:20.615Z,9.20
2018-06-15T07:34:13.872Z,8.57
2018-06-15T07:39:08.727Z,8.48
2018-06-15T07:44:02.015Z,8.07
2018-06-15T07:48:55.381Z,8.00
2018-06-15T07:53:48.662Z,6.93
2018-06-15T07:58:41.922Z,10.00
2018-06-15T08:03:35.277Z,7.57
2018-06-15T08:08:28.609Z,7.27
2018-06-15T08:13:21.847Z,8.65
2018-06-15T08:18:15.109Z,9.77
2018-06-15T08:23:08.356Z,7.97
2018-06-15T08:28:01.669Z,6.10
2018-06-15T08:32:54.980Z,6.97
2018-06-15T08:37:48.255Z,7.57
2018-06-15T08:42:41.547Z,7.07
2018-06-15T08:47:34.823Z,6.20
2018-06-15T08:52:28.123Z,5.60
2018-06-15T08:57:21.350Z,5.85
2018-06-15T09:02:14.581Z,6.67
2018-06-15T09:07:07.799Z,9.33
2018-06-15T09:12:01.049Z,8.27
2018-06-15T09:16:54.320Z,8.08
2018-06-15T09:21:47.602Z,6.90
2018-06-15T09:26:40.874Z,5.87
2018-06-15T09:31:34.147Z,7.17
2018-06-15T09:36:27.370Z,5.17
2018-06-15T09:41:20.616Z,5.53
2018-06-15T09:46:13.950Z,5.83
2018-06-15T09:51:07.223Z,6.30
2018-06-15T09:56:00.520Z,6.22
2018-06-15T10:00:59.459Z,6.13
2018-06-15T10:05:52.693Z,6.93
2018-06-15T10:10:46.022Z,6.47
2018-06-15T10:15:39.285Z,7.70
2018-06-15T10:20:33.068Z,6.85
2018-06-15T10:25:27.123Z,6.30
2018-06-15T10:30:23.157Z,6.23
2018-06-15T10:35:16.840Z,4.50
2018-06-15T10:40:10.103Z,5.13
2018-06-15T10:45:03.413Z,4.60
2018-06-15T10:49:56.710Z,4.87
2018-06-15T10:54:49.971Z,4.60
2018-06-15T10:59:43.228Z,4.33
2018-06-15T11:04:36.535Z,4.78
2018-06-15T11:09:29.906Z,3.87
2018-06-15T11:14:23.164Z,3.93
2018-06-15T11:19:16.425Z,4.43
2018-06-15T11:24:09.690Z,4.70
2018-06-15T11:29:02.959Z,5.45
2018-06-15T11:33:56.241Z,4.50
2018-06-15T11:38:49.520Z,5.55
2018-06-15T11:43:42.835Z,5.43
2018-06-15T11:48:36.084Z,4.53
2018-06-15T11:53:29.332Z,4.37
2018-06-15T11:58:22.596Z,3.83
2018-06-15T12:03:15.930Z,3.70
2018-06-15T12:08:09.183Z,3.92
2018-06-15T12:13:02.441Z,3.00
2018-06-15T12:17:55.710Z,2.27
2018-06-15T12:22:48.945Z,2.23
2018-06-15T12:27:42.205Z,2.85
2018-06-15T12:32:35.463Z,3.67
2018-06-15T12:37:28.861Z,2.80
2018-06-15T12:42:22.133Z,2.90
2018-06-15T12:47:15.356Z,3.37
2018-06-15T12:52:08.624Z,4.93
2018-06-15T12:57:01.966Z,3.00
2018-06-15T13:01:55.204Z,3.47
2018-06-15T13:06:48.471Z,3.35
2018-06-15T13:11:41.756Z,4.27
2018-06-15T13:16:35.255Z,3.27
2018-06-15T13:21:28.504Z,2.83
2018-06-15T13:26:21.901Z,3.30
2018-06-15T13:31:15.148Z,2.40
2018-06-15T13:36:08.518Z,2.23
2018-06-15T13:41:01.780Z,2.67
2018-06-15T13:45:55.048Z,2.23
2018-06-15T13:50:48.891Z,2.25
2018-06-15T13:55:42.142Z,2.02
2018-06-15T14:00:35.397Z,2.03
2018-06-15T14:05:28.716Z,3.67
2018-06-15T14:10:22.012Z,2.67
2018-06-15T14:15:15.405Z,2.43
2018-06-15T14:20:08.661Z,2.72
2018-06-15T14:25:01.991Z,2.77
2018-06-15T14:29:55.236Z,3.03
2018-06-15T14:34:48.487Z,2.77
2018-06-15T14:39:41.744Z,2.00
2018-06-15T14:44:35.036Z,3.22
2018-06-15T14:49:28.954Z,6.60
2018-06-15T14:54:22.200Z,3.90
2018-06-15T14:59:15.442Z,2.63
2018-06-15T15:04:08.688Z,5.03
2018-06-15T15:09:02.023Z,2.80
2018-06-15T15:13:58.770Z,2.67
2018-06-15T15:18:55.840Z,3.40
2018-06-15T15:23:52.758Z,3.13
2018-06-15T15:28:49.717Z,2.60
2018-06-15T15:33:47.197Z,3.90
2018-06-15T15:38:45.478Z,3.43
2018-06-15T15:43:41.778Z,3.90
2018-06-15T15:48:35.227Z,2.33
2018-06-15T15:53:32.682Z,5.90
2018-06-15T15:58:26.140Z,2.17
2018-06-15T16:03:19.463Z,2.60
2018-06-15T16:08:16.425Z,2.90
2018-06-15T16:13:13.848Z,2.73
2018-06-15T16:18:11.045Z,4.30
2018-06-15T16:23:04.772Z,2.87
2018-06-15T16:28:02.181Z,4.13
2018-06-15T16:32:59.288Z,3.77
2018-06-15T16:37:56.675Z,4.27
2018-06-15T16:42:50.055Z,3.03
2018-06-15T16:47:47.189Z,4.25
2018-06-15T16:52:40.509Z,3.23
2018-06-15T16:57:39.397Z,2.75
2018-06-15T17:02:32.716Z,3.00
2018-06-15T17:07:29.936Z,5.70
2018-06-15T17:12:28.032Z,4.87
2018-06-15T17:17:25.376Z,2.20
2018-06-15T17:22:22.806Z,5.33
2018-06-15T17:27:16.126Z,3.47
2018-06-15T17:32:09.379Z,5.83
2018-06-15T17:37:03.573Z,6.83
2018-06-15T17:41:57.090Z,4.17
2018-06-15T17:46:50.372Z,7.07
2018-06-15T17:51:43.618Z,6.43
2018-06-15T17:56:36.981Z,3.83
2018-06-15T18:01:30.526Z,8.17
2018-06-15T18:06:23.780Z,5.43
2018-06-15T18:11:17.098Z,9.43
2018-06-15T18:16:10.354Z,5.53
2018-06-15T18:21:03.814Z,5.63
2018-06-15T18:25:57.137Z,6.70
2018-06-15T18:30:50.375Z,12.35
2018-06-15T18:35:43.677Z,6.00
2018-06-15T18:40:36.952Z,5.55
2018-06-15T18:45:30.251Z,5.70
2018-06-15T18:50:23.552Z,7.97
2018-06-15T18:55:16.813Z,6.40
2018-06-15T19:00:10.055Z,4.78
2018-06-15T19:05:03.398Z,5.63
2018-06-15T19:09:56.650Z,5.25
2018-06-15T19:14:49.936Z,5.27
2018-06-15T19:19:43.231Z,4.80
2018-06-15T19:24:36.493Z,7.43
2018-06-15T19:29:29.749Z,5.20
2018-06-15T19:34:29.576Z,6.25
2018-06-15T19:39:22.807Z,7.17
2018-06-15T19:44:16.071Z,6.72
2018-06-15T19:49:09.348Z,5.60
2018-06-15T19:54:03.418Z,6.92
2018-06-15T19:58:56.725Z,6.23
2018-06-15T20:03:49.930Z,5.25
2018-06-15T20:08:43.168Z,4.43
2018-06-15T20:13:40.386Z,7.42
2018-06-15T20:18:37.992Z,8.63
2018-06-15T20:23:34.896Z,7.13
2018-06-15T20:28:32.323Z,9.20
2018-06-15T20:33:25.647Z,7.50
2018-06-15T20:38:22.738Z,6.28
2018-06-15T20:43:16.201Z,5.93
2018-06-15T20:48:12.945Z,8.87
2018-06-15T20:53:09.899Z,9.93
2018-06-15T20:58:07.958Z,9.17
2018-06-15T21:03:01.526Z,8.30
2018-06-15T21:07:59.190Z,10.80
2018-06-15T21:12:52.473Z,8.67
2018-06-15T21:17:45.768Z,10.82
2018-06-15T21:22:39.035Z,8.00
2018-06-15T21:27:32.297Z,9.33
2018-06-15T21:32:25.518Z,9.17
2018-06-15T21:37:18.783Z,9.50
2018-06-15T21:42:12.017Z,10.13
2018-06-15T21:47:05.432Z,7.60
2018-06-15T21:51:58.721Z,6.50
2018-06-15T21:56:51.958Z,7.92
2018-06-15T22:01:45.197Z,6.43
2018-06-15T22:06:38.497Z,11.68
2018-06-15T22:11:31.877Z,7.53
2018-06-15T22:16:25.355Z,7.10
2018-06-15T22:21:18.682Z,6.23
2018-06-15T22:26:12.071Z,9.93
2018-06-15T22:31:05.518Z,7.00
2018-06-15T22:35:58.910Z,10.17
2018-06-15T22:40:52.240Z,7.55
2018-06-15T22:45:45.526Z,9.50
2018-06-15T22:50:38.785Z,9.57
2018-06-15T22:55:32.048Z,9.97
2018-06-15T23:00:25.947Z,9.37
2018-06-15T23:05:19.234Z,12.07
2018-06-15T23:10:12.502Z,11.60
2018-06-15T23:15:06.367Z,11.50
2018-06-15T23:19:59.646Z,12.50
2018-06-15T23:24:52.934Z,10.20
2018-06-15T23:29:46.375Z,10.90
2018-06-15T23:34:39.638Z,10.60
2018-06-15T23:39:32.930Z,11.12
2018-06-15T23:44:26.179Z,8.27
2018-06-15T23:49:19.446Z,9.70
2018-06-15T23:54:12.698Z,12.57
2018-06-15T23:59:06.363Z,9.43
