createdAt,value
2022-11-26T00:00:12.040Z,0.00
2022-11-26T00:01:12.020Z,0.00
2022-11-26T00:02:12.047Z,0.00
2022-11-26T00:03:12.044Z,0.00
2022-11-26T00:04:11.979Z,0.00
2022-11-26T00:05:11.988Z,0.00
2022-11-26T00:06:11.953Z,0.00
2022-11-26T00:07:11.977Z,0.00
2022-11-26T00:08:11.931Z,0.00
2022-11-26T00:09:11.933Z,0.00
2022-11-26T00:10:11.926Z,0.00
2022-11-26T00:11:11.923Z,0.00
2022-11-26T00:12:11.905Z,0.00
2022-11-26T00:13:11.889Z,0.00
2022-11-26T00:14:11.880Z,0.00
2022-11-26T00:15:11.858Z,0.00
2022-11-26T00:16:11.942Z,0.00
2022-11-26T00:17:11.850Z,0.00
2022-11-26T00:18:11.841Z,0.00
2022-11-26T00:19:11.827Z,0.00
2022-11-26T00:20:11.814Z,0.00
2022-11-26T00:21:11.814Z,0.00
2022-11-26T00:22:11.803Z,0.00
2022-11-26T00:23:11.772Z,0.00
2022-11-26T00:24:11.750Z,0.00
2022-11-26T00:25:11.750Z,0.00
2022-11-26T00:26:11.752Z,0.00
2022-11-26T00:27:11.720Z,0.00
2022-11-26T00:28:11.715Z,0.00
2022-11-26T00:29:11.729Z,0.00
2022-11-26T00:30:11.706Z,0.00
2022-11-26T00:31:11.707Z,0.00
2022-11-26T00:32:11.852Z,0.00
2022-11-26T00:33:11.665Z,0.00
2022-11-26T00:34:11.642Z,0.00
2022-11-26T00:35:11.641Z,0.00
2022-11-26T00:36:11.668Z,0.00
2022-11-26T00:37:11.663Z,0.00
2022-11-26T00:38:11.601Z,0.00
2022-11-26T00:39:11.599Z,0.00
2022-11-26T00:40:11.580Z,0.00
2022-11-26T00:41:11.596Z,0.00
2022-11-26T00:42:11.579Z,0.00
2022-11-26T00:43:11.546Z,0.00
2022-11-26T00:44:11.552Z,0.00
2022-11-26T00:45:11.528Z,0.00
2022-11-26T00:46:11.573Z,0.00
2022-11-26T00:47:11.500Z,0.00
2022-11-26T00:48:11.503Z,0.00
2022-11-26T00:49:11.490Z,0.00
2022-11-26T00:50:11.497Z,0.00
2022-11-26T00:51:11.456Z,0.00
2022-11-26T00:52:11.470Z,0.00
2022-11-26T00:53:11.470Z,0.00
2022-11-26T00:54:11.463Z,0.00
2022-11-26T00:55:11.410Z,0.00
2022-11-26T00:56:11.421Z,0.00
2022-11-26T00:57:11.420Z,0.00
2022-11-26T00:58:11.401Z,0.00
2022-11-26T00:59:11.370Z,0.00
2022-11-26T01:00:11.359Z,0.00
2022-11-26T01:01:11.417Z,0.00
2022-11-26T01:02:11.434Z,0.00
2022-11-26T01:03:11.361Z,0.00
2022-11-26T01:04:11.332Z,0.00
2022-11-26T01:05:11.317Z,0.00
2022-11-26T01:06:11.293Z,0.00
2022-11-26T01:07:11.438Z,0.00
2022-11-26T01:08:11.272Z,0.00
2022-11-26T01:09:11.294Z,0.00
2022-11-26T01:10:11.254Z,0.00
2022-11-26T01:11:11.238Z,0.00
2022-11-26T01:12:11.237Z,0.00
2022-11-26T01:13:11.225Z,0.00
2022-11-26T01:14:11.208Z,0.00
2022-11-26T01:15:11.205Z,0.00
2022-11-26T01:16:11.227Z,0.00
2022-11-26T01:17:11.202Z,0.00
2022-11-26T01:18:11.171Z,0.00
2022-11-26T01:19:11.164Z,0.00
2022-11-26T01:20:11.148Z,0.00
2022-11-26T01:21:11.141Z,0.00
2022-11-26T01:22:11.150Z,0.00
2022-11-26T01:23:11.138Z,0.00
2022-11-26T01:24:11.118Z,0.00
2022-11-26T01:25:11.137Z,0.00
2022-11-26T01:26:11.073Z,0.00
2022-11-26T01:27:11.074Z,0.00
2022-11-26T01:28:11.066Z,0.00
2022-11-26T01:29:11.055Z,0.00
2022-11-26T01:30:11.045Z,0.00
2022-11-26T01:31:11.063Z,0.00
2022-11-26T01:32:11.105Z,0.00
2022-11-26T01:33:11.024Z,0.00
2022-11-26T01:34:10.988Z,0.00
2022-11-26T01:35:11.082Z,0.00
2022-11-26T01:36:10.977Z,0.00
2022-11-26T01:37:10.967Z,0.00
2022-11-26T01:38:10.938Z,0.00
2022-11-26T01:39:10.943Z,0.00
2022-11-26T01:40:10.932Z,0.00
2022-11-26T01:41:10.959Z,0.00
2022-11-26T01:42:10.911Z,0.00
2022-11-26T01:43:10.886Z,0.00
2022-11-26T01:44:10.890Z,0.00
2022-11-26T01:45:10.878Z,0.00
2022-11-26T01:46:10.957Z,0.00
2022-11-26T01:47:10.859Z,0.00
2022-11-26T01:48:10.841Z,0.00
2022-11-26T01:49:10.823Z,0.00
2022-11-26T01:50:10.820Z,0.00
2022-11-26T01:51:10.809Z,0.00
2022-11-26T01:52:10.815Z,0.00
2022-11-26T01:53:10.775Z,0.00
2022-11-26T01:54:10.778Z,0.00
2022-11-26T01:55:10.776Z,0.00
2022-11-26T01:56:10.756Z,0.00
2022-11-26T01:57:10.751Z,0.00
2022-11-26T01:58:10.726Z,0.00
2022-11-26T01:59:10.724Z,0.00
2022-11-26T02:00:10.715Z,0.00
2022-11-26T02:01:10.886Z,0.00
2022-11-26T02:02:10.730Z,0.00
2022-11-26T02:03:10.701Z,0.00
2022-11-26T02:04:10.651Z,0.00
2022-11-26T02:05:10.657Z,0.00
2022-11-26T02:06:10.651Z,0.00
2022-11-26T02:07:10.692Z,0.00
2022-11-26T02:08:10.635Z,0.00
2022-11-26T02:09:10.612Z,0.00
2022-11-26T02:10:10.591Z,0.00
2022-11-26T02:11:10.591Z,0.00
2022-11-26T02:12:10.585Z,0.00
2022-11-26T02:13:10.598Z,0.00
2022-11-26T02:14:10.586Z,0.00
2022-11-26T02:15:10.565Z,0.00
2022-11-26T02:16:10.584Z,0.00
2022-11-26T02:17:10.529Z,0.00
2022-11-26T02:18:10.512Z,0.00
2022-11-26T02:19:10.499Z,0.00
2022-11-26T02:20:10.506Z,0.00
2022-11-26T02:21:10.482Z,0.00
2022-11-26T02:22:10.468Z,0.00
2022-11-26T02:23:10.449Z,0.00
2022-11-26T02:24:10.469Z,0.00
2022-11-26T02:25:10.433Z,0.00
2022-11-26T02:26:10.410Z,0.00
2022-11-26T02:27:10.414Z,0.00
2022-11-26T02:28:10.419Z,0.00
2022-11-26T02:29:10.429Z,0.00
2022-11-26T02:30:10.381Z,0.00
2022-11-26T02:31:10.393Z,0.00
2022-11-26T02:32:10.477Z,0.00
2022-11-26T02:33:10.332Z,0.00
2022-11-26T02:34:10.359Z,0.00
2022-11-26T02:35:10.331Z,0.00
2022-11-26T02:36:10.304Z,0.00
2022-11-26T02:37:10.301Z,0.00
2022-11-26T02:38:10.330Z,0.00
2022-11-26T02:39:10.281Z,0.00
2022-11-26T02:40:10.272Z,0.00
2022-11-26T02:41:10.272Z,0.00
2022-11-26T02:42:10.252Z,0.00
2022-11-26T02:43:10.229Z,0.00
2022-11-26T02:44:10.263Z,0.00
2022-11-26T02:45:10.225Z,0.00
2022-11-26T02:46:10.285Z,0.00
2022-11-26T02:47:10.195Z,0.00
2022-11-26T02:48:10.189Z,0.00
2022-11-26T02:49:10.162Z,0.00
2022-11-26T02:50:10.163Z,0.00
2022-11-26T02:51:10.156Z,0.00
2022-11-26T02:52:10.148Z,0.00
2022-11-26T02:53:10.152Z,0.00
2022-11-26T02:54:10.117Z,0.00
2022-11-26T02:55:10.130Z,0.00
2022-11-26T02:56:10.099Z,0.00
2022-11-26T02:57:10.074Z,0.00
2022-11-26T02:58:10.099Z,0.00
2022-11-26T02:59:10.047Z,0.00
2022-11-26T03:00:10.116Z,0.00
2022-11-26T03:01:10.171Z,0.00
2022-11-26T03:02:10.046Z,0.00
2022-11-26T03:03:10.023Z,0.00
2022-11-26T03:04:10.113Z,0.00
2022-11-26T03:05:10.004Z,0.00
2022-11-26T03:06:09.979Z,0.00
2022-11-26T03:07:10.047Z,0.00
2022-11-26T03:08:09.974Z,0.00
2022-11-26T03:09:09.962Z,0.00
2022-11-26T03:10:09.937Z,0.00
2022-11-26T03:11:09.949Z,0.00
2022-11-26T03:12:10.020Z,0.00
2022-11-26T03:13:09.898Z,0.00
2022-11-26T03:14:09.902Z,0.00
2022-11-26T03:15:09.897Z,0.00
2022-11-26T03:16:09.934Z,0.00
2022-11-26T03:17:09.872Z,0.00
2022-11-26T03:18:09.872Z,0.00
2022-11-26T03:19:09.845Z,0.00
2022-11-26T03:20:09.829Z,0.00
2022-11-26T03:21:09.822Z,0.00
2022-11-26T03:22:09.797Z,0.00
2022-11-26T03:23:09.802Z,0.00
2022-11-26T03:24:09.811Z,0.00
2022-11-26T03:25:09.762Z,0.00
2022-11-26T03:26:09.806Z,0.00
2022-11-26T03:27:09.816Z,0.00
2022-11-26T03:28:09.770Z,0.00
2022-11-26T03:29:09.722Z,0.00
2022-11-26T03:30:09.769Z,0.00
2022-11-26T03:31:09.776Z,0.00
2022-11-26T03:32:09.691Z,0.00
2022-11-26T03:33:09.731Z,0.00
2022-11-26T03:34:09.678Z,0.00
2022-11-26T03:35:09.697Z,0.00
2022-11-26T03:36:09.656Z,0.00
2022-11-26T03:37:09.648Z,0.00
2022-11-26T03:38:09.620Z,0.00
2022-11-26T03:39:09.617Z,0.00
2022-11-26T03:40:09.609Z,0.00
2022-11-26T03:41:09.667Z,0.00
2022-11-26T03:42:09.580Z,0.00
2022-11-26T03:43:09.578Z,0.00
2022-11-26T03:44:09.595Z,0.00
2022-11-26T03:45:09.560Z,0.00
2022-11-26T03:46:09.623Z,0.00
2022-11-26T03:47:09.535Z,0.00
2022-11-26T03:48:09.521Z,0.00
2022-11-26T03:49:09.533Z,0.00
2022-11-26T03:50:09.501Z,0.00
2022-11-26T03:51:09.493Z,0.00
2022-11-26T03:52:09.513Z,0.00
2022-11-26T03:53:09.464Z,0.00
2022-11-26T03:54:09.470Z,0.00
2022-11-26T03:55:09.452Z,0.00
2022-11-26T03:56:09.451Z,0.00
2022-11-26T03:57:09.416Z,0.00
2022-11-26T03:58:09.433Z,0.00
2022-11-26T03:59:09.405Z,0.00
2022-11-26T04:00:09.379Z,0.00
2022-11-26T04:01:09.455Z,0.00
2022-11-26T04:02:09.372Z,0.00
2022-11-26T04:03:09.457Z,0.00
2022-11-26T04:04:09.349Z,0.00
2022-11-26T04:05:09.447Z,0.00
2022-11-26T04:06:09.326Z,0.00
2022-11-26T04:07:09.379Z,0.00
2022-11-26T04:08:09.312Z,0.00
2022-11-26T04:09:09.295Z,0.00
2022-11-26T04:10:09.267Z,0.00
2022-11-26T04:11:09.258Z,0.00
2022-11-26T04:12:09.247Z,0.00
2022-11-26T04:13:09.238Z,0.00
2022-11-26T04:14:09.241Z,0.00
2022-11-26T04:15:09.226Z,0.00
2022-11-26T04:16:09.273Z,0.00
2022-11-26T04:17:09.205Z,0.00
2022-11-26T04:18:09.182Z,0.00
2022-11-26T04:19:09.211Z,0.00
2022-11-26T04:20:09.171Z,0.00
2022-11-26T04:21:09.180Z,0.00
2022-11-26T04:22:09.130Z,0.00
2022-11-26T04:23:09.145Z,0.00
2022-11-26T04:24:09.112Z,0.00
2022-11-26T04:25:09.118Z,0.00
2022-11-26T04:26:09.108Z,0.00
2022-11-26T04:27:09.105Z,0.00
2022-11-26T04:28:09.073Z,0.00
2022-11-26T04:29:09.079Z,0.00
2022-11-26T04:30:09.080Z,0.00
2022-11-26T04:31:09.057Z,0.00
2022-11-26T04:32:09.132Z,0.00
2022-11-26T04:33:09.021Z,0.00
2022-11-26T04:34:09.034Z,0.00
2022-11-26T04:35:09.006Z,0.00
2022-11-26T04:36:08.999Z,0.00
2022-11-26T04:37:08.991Z,0.00
2022-11-26T04:38:08.996Z,0.00
2022-11-26T04:39:08.954Z,0.00
2022-11-26T04:40:08.932Z,0.00
2022-11-26T04:41:08.950Z,0.00
2022-11-26T04:42:08.927Z,0.00
2022-11-26T04:43:08.932Z,0.00
2022-11-26T04:44:08.899Z,0.00
2022-11-26T04:45:08.906Z,0.00
2022-11-26T04:46:08.957Z,0.00
2022-11-26T04:47:08.866Z,0.00
2022-11-26T04:48:08.864Z,0.00
2022-11-26T04:49:08.838Z,0.00
2022-11-26T04:50:08.836Z,0.00
2022-11-26T04:51:08.829Z,0.00
2022-11-26T04:52:08.828Z,0.00
2022-11-26T04:53:08.831Z,0.00
2022-11-26T04:54:12.973Z,0.00
2022-11-26T04:55:08.798Z,0.00
2022-11-26T04:56:08.780Z,0.00
2022-11-26T04:57:08.762Z,0.00
2022-11-26T04:58:08.732Z,0.00
2022-11-26T04:59:08.759Z,0.00
2022-11-26T05:00:08.734Z,0.00
2022-11-26T05:01:08.825Z,0.00
2022-11-26T05:02:08.690Z,0.00
2022-11-26T05:03:08.781Z,0.00
2022-11-26T05:04:08.686Z,0.00
2022-11-26T05:05:08.681Z,0.00
2022-11-26T05:06:08.654Z,0.00
2022-11-26T05:07:08.737Z,0.00
2022-11-26T05:08:08.651Z,0.00
2022-11-26T05:09:08.674Z,0.00
2022-11-26T05:10:08.600Z,0.00
2022-11-26T05:11:08.620Z,0.00
2022-11-26T05:12:08.598Z,0.00
2022-11-26T05:13:08.582Z,0.00
2022-11-26T05:14:08.562Z,0.00
2022-11-26T05:15:08.558Z,0.00
2022-11-26T05:16:08.603Z,0.00
2022-11-26T05:17:08.530Z,0.00
2022-11-26T05:18:08.594Z,0.00
2022-11-26T05:19:08.526Z,0.00
2022-11-26T05:20:08.510Z,0.00
2022-11-26T05:21:08.500Z,0.00
2022-11-26T05:22:08.501Z,0.00
2022-11-26T05:23:08.460Z,0.00
2022-11-26T05:24:08.470Z,0.00
2022-11-26T05:25:08.471Z,0.00
2022-11-26T05:26:08.446Z,0.00
2022-11-26T05:27:08.430Z,0.00
2022-11-26T05:28:08.420Z,0.00
2022-11-26T05:29:08.403Z,0.00
2022-11-26T05:30:08.396Z,0.00
2022-11-26T05:31:08.406Z,0.00
2022-11-26T05:32:08.415Z,0.00
2022-11-26T05:33:08.361Z,0.00
2022-11-26T05:34:08.342Z,0.00
2022-11-26T05:35:08.333Z,0.00
2022-11-26T05:36:08.343Z,0.00
2022-11-26T05:37:08.311Z,0.00
2022-11-26T05:38:08.311Z,0.00
2022-11-26T05:39:08.305Z,0.00
2022-11-26T05:40:08.275Z,0.00
2022-11-26T05:41:08.300Z,0.00
2022-11-26T05:42:09.587Z,0.00
2022-11-26T05:43:08.263Z,0.00
2022-11-26T05:44:08.241Z,0.00
2022-11-26T05:45:08.238Z,0.00
2022-11-26T05:46:08.323Z,0.00
2022-11-26T05:47:08.197Z,0.00
2022-11-26T05:48:08.201Z,0.00
2022-11-26T05:49:08.171Z,0.00
2022-11-26T05:50:08.194Z,0.00
2022-11-26T05:51:08.183Z,0.00
2022-11-26T05:52:08.158Z,0.00
2022-11-26T05:53:08.126Z,0.00
2022-11-26T05:54:08.137Z,0.00
2022-11-26T05:55:08.110Z,0.00
2022-11-26T05:56:08.107Z,0.00
2022-11-26T05:57:08.122Z,0.00
2022-11-26T05:58:08.074Z,0.00
2022-11-26T05:59:08.083Z,0.00
2022-11-26T06:00:08.074Z,0.00
2022-11-26T06:01:08.168Z,0.00
2022-11-26T06:02:08.133Z,0.00
2022-11-26T06:03:08.211Z,0.00
2022-11-26T06:04:08.018Z,0.00
2022-11-26T06:05:07.996Z,0.00
2022-11-26T06:06:08.007Z,0.00
2022-11-26T06:07:08.166Z,0.00
2022-11-26T06:08:08.004Z,0.00
2022-11-26T06:09:07.970Z,0.00
2022-11-26T06:10:07.948Z,0.00
2022-11-26T06:11:07.948Z,0.00
2022-11-26T06:12:07.937Z,0.00
2022-11-26T06:13:07.969Z,0.00
2022-11-26T06:14:07.907Z,0.00
2022-11-26T06:15:07.919Z,0.00
2022-11-26T06:16:07.932Z,0.00
2022-11-26T06:17:07.870Z,0.00
2022-11-26T06:18:07.847Z,0.00
2022-11-26T06:19:07.861Z,0.00
2022-11-26T06:20:07.843Z,0.00
2022-11-26T06:21:07.835Z,0.00
2022-11-26T06:22:07.810Z,0.00
2022-11-26T06:23:07.819Z,0.00
2022-11-26T06:24:07.797Z,0.00
2022-11-26T06:25:07.800Z,0.00
2022-11-26T06:26:07.764Z,0.00
2022-11-26T06:27:07.765Z,0.00
2022-11-26T06:28:07.768Z,4.00
2022-11-26T06:29:07.768Z,4.00
2022-11-26T06:30:07.735Z,4.00
2022-11-26T06:31:07.771Z,0.00
2022-11-26T06:32:07.704Z,4.00
2022-11-26T06:33:07.705Z,4.00
2022-11-26T06:34:07.722Z,4.00
2022-11-26T06:35:07.674Z,8.00
2022-11-26T06:36:07.660Z,8.00
2022-11-26T06:37:07.672Z,8.00
2022-11-26T06:38:07.666Z,8.00
2022-11-26T06:39:07.655Z,12.00
2022-11-26T06:40:07.626Z,12.00
2022-11-26T06:41:07.596Z,16.00
2022-11-26T06:42:07.586Z,20.00
2022-11-26T06:43:07.586Z,20.00
2022-11-26T06:44:07.657Z,24.00
2022-11-26T06:45:07.582Z,28.00
2022-11-26T06:46:07.673Z,36.00
2022-11-26T06:47:07.555Z,40.00
2022-11-26T06:48:07.527Z,48.00
2022-11-26T06:49:07.534Z,56.00
2022-11-26T06:50:10.716Z,64.00
2022-11-26T06:51:07.496Z,76.00
2022-11-26T06:52:07.490Z,88.00
2022-11-26T06:53:07.476Z,100.00
2022-11-26T06:54:07.573Z,116.00
2022-11-26T06:55:07.452Z,132.00
2022-11-26T06:56:07.432Z,148.00
2022-11-26T06:57:07.445Z,168.00
2022-11-26T06:58:07.441Z,188.00
2022-11-26T06:59:07.417Z,212.00
2022-11-26T07:00:07.443Z,240.00
2022-11-26T07:01:07.463Z,268.00
2022-11-26T07:02:07.435Z,300.00
2022-11-26T07:03:07.380Z,328.00
2022-11-26T07:04:07.355Z,360.00
2022-11-26T07:05:07.355Z,396.00
2022-11-26T07:06:07.348Z,432.00
2022-11-26T07:07:07.318Z,464.00
2022-11-26T07:08:07.315Z,504.00
2022-11-26T07:09:07.281Z,544.00
2022-11-26T07:10:07.272Z,588.00
2022-11-26T07:11:07.284Z,628.00
2022-11-26T07:12:07.284Z,668.00
2022-11-26T07:13:07.249Z,716.00
2022-11-26T07:14:07.232Z,756.00
2022-11-26T07:15:07.268Z,804.00
2022-11-26T07:16:07.384Z,852.00
2022-11-26T07:17:07.258Z,896.00
2022-11-26T07:18:07.205Z,940.00
2022-11-26T07:19:07.200Z,984.00
2022-11-26T07:20:07.212Z,1024.00
2022-11-26T07:21:07.164Z,1068.00
2022-11-26T07:22:07.172Z,1108.00
2022-11-26T07:23:07.136Z,1144.00
2022-11-26T07:24:07.126Z,1184.00
2022-11-26T07:25:12.273Z,1224.00
2022-11-26T07:26:08.119Z,1264.00
2022-11-26T07:27:07.084Z,1304.00
2022-11-26T07:28:07.089Z,1344.00
2022-11-26T07:29:07.060Z,1388.00
2022-11-26T07:30:07.092Z,1424.00
2022-11-26T07:31:11.565Z,1452.00
2022-11-26T07:32:08.056Z,1480.00
2022-11-26T07:33:07.038Z,1504.00
2022-11-26T07:34:07.041Z,1524.00
2022-11-26T07:35:07.042Z,1540.00
2022-11-26T07:36:07.024Z,1564.00
2022-11-26T07:37:07.004Z,1612.00
2022-11-26T07:38:06.981Z,1664.00
2022-11-26T07:39:06.976Z,1724.00
2022-11-26T07:40:06.961Z,1788.00
2022-11-26T07:41:06.955Z,1852.00
2022-11-26T07:42:06.946Z,1920.00
2022-11-26T07:43:06.919Z,1988.00
2022-11-26T07:44:06.969Z,2052.00
2022-11-26T07:45:06.928Z,2096.00
2022-11-26T07:46:06.933Z,2132.00
2022-11-26T07:47:06.874Z,2192.00
2022-11-26T07:48:06.914Z,2248.00
2022-11-26T07:49:06.884Z,2300.00
2022-11-26T07:50:06.880Z,2340.00
2022-11-26T07:51:06.834Z,2380.00
2022-11-26T07:52:06.805Z,2416.00
2022-11-26T07:53:06.795Z,2456.00
2022-11-26T07:54:06.826Z,2524.00
2022-11-26T07:55:12.242Z,2596.00
2022-11-26T07:56:07.810Z,2668.00
2022-11-26T07:57:06.768Z,2756.00
2022-11-26T07:58:06.765Z,2832.00
2022-11-26T07:59:06.762Z,2944.00
2022-11-26T08:00:06.741Z,3028.00
2022-11-26T08:01:06.786Z,3108.00
2022-11-26T08:02:06.762Z,3172.00
2022-11-26T08:03:06.706Z,3232.00
2022-11-26T08:04:06.710Z,3280.00
2022-11-26T08:05:06.722Z,3300.00
2022-11-26T08:06:06.669Z,3328.00
2022-11-26T08:07:06.647Z,3340.00
2022-11-26T08:08:06.720Z,3352.00
2022-11-26T08:09:06.662Z,3384.00
2022-11-26T08:10:06.617Z,3416.00
2022-11-26T08:11:06.607Z,3460.00
2022-11-26T08:12:06.621Z,3524.00
2022-11-26T08:13:06.599Z,3548.00
2022-11-26T08:14:06.605Z,3564.00
2022-11-26T08:15:06.576Z,3588.00
2022-11-26T08:16:06.661Z,3588.00
2022-11-26T08:17:06.564Z,3564.00
2022-11-26T08:18:06.540Z,3576.00
2022-11-26T08:19:06.544Z,3596.00
2022-11-26T08:20:06.502Z,3648.00
2022-11-26T08:21:06.523Z,3672.00
2022-11-26T08:22:06.495Z,3724.00
2022-11-26T08:23:06.497Z,3740.00
2022-11-26T08:24:06.465Z,3760.00
2022-11-26T08:25:06.461Z,3772.00
2022-11-26T08:26:22.798Z,3844.00
2022-11-26T08:27:07.533Z,3904.00
2022-11-26T08:28:06.470Z,3912.00
2022-11-26T08:29:06.442Z,3932.00
2022-11-26T08:30:06.415Z,3932.00
2022-11-26T08:31:06.462Z,3992.00
2022-11-26T08:32:06.503Z,4008.00
2022-11-26T08:33:06.380Z,4012.00
2022-11-26T08:34:06.353Z,4016.00
2022-11-26T08:35:06.375Z,3996.00
2022-11-26T08:36:07.963Z,3964.00
2022-11-26T08:37:06.363Z,3852.00
2022-11-26T08:38:06.329Z,3848.00
2022-11-26T08:39:06.289Z,3944.00
2022-11-26T08:40:06.293Z,4112.00
2022-11-26T08:41:06.299Z,4172.00
2022-11-26T08:42:06.295Z,4188.00
2022-11-26T08:43:06.270Z,4228.00
2022-11-26T08:44:07.770Z,4260.00
2022-11-26T08:45:06.267Z,4300.00
2022-11-26T08:46:06.306Z,4332.00
2022-11-26T08:47:06.243Z,4372.00
2022-11-26T08:48:06.205Z,4420.00
2022-11-26T08:49:06.182Z,4496.00
2022-11-26T08:50:06.200Z,4576.00
2022-11-26T08:51:06.173Z,4632.00
2022-11-26T08:52:06.205Z,4684.00
2022-11-26T08:53:06.166Z,4740.00
2022-11-26T08:54:06.141Z,4792.00
2022-11-26T08:55:06.151Z,4840.00
2022-11-26T08:56:06.114Z,4888.00
2022-11-26T08:57:06.135Z,4940.00
2022-11-26T08:58:06.098Z,4992.00
2022-11-26T08:59:06.085Z,5044.00
2022-11-26T09:00:06.096Z,5100.00
2022-11-26T09:01:06.185Z,5156.00
2022-11-26T09:02:06.061Z,5212.00
2022-11-26T09:03:06.078Z,5260.00
2022-11-26T09:04:06.056Z,5312.00
2022-11-26T09:05:06.034Z,5372.00
2022-11-26T09:06:06.037Z,5436.00
2022-11-26T09:07:06.009Z,5468.00
2022-11-26T09:08:06.077Z,5476.00
2022-11-26T09:09:06.021Z,5460.00
2022-11-26T09:10:05.972Z,5448.00
2022-11-26T09:11:05.971Z,5452.00
2022-11-26T09:12:06.002Z,5432.00
2022-11-26T09:13:05.936Z,5432.00
2022-11-26T09:14:05.978Z,5472.00
2022-11-26T09:15:05.978Z,5620.00
2022-11-26T09:16:05.963Z,5660.00
2022-11-26T09:17:05.905Z,5684.00
2022-11-26T09:18:05.903Z,5700.00
2022-11-26T09:19:05.895Z,5700.00
2022-11-26T09:20:05.877Z,5672.00
2022-11-26T09:21:05.844Z,5584.00
2022-11-26T09:22:05.843Z,5532.00
2022-11-26T09:23:05.811Z,5552.00
2022-11-26T09:24:05.811Z,5352.00
2022-11-26T09:25:05.816Z,5440.00
2022-11-26T09:26:05.821Z,5516.00
2022-11-26T09:27:08.136Z,5656.00
2022-11-26T09:28:05.786Z,5612.00
2022-11-26T09:29:05.764Z,5632.00
2022-11-26T09:30:05.762Z,5632.00
2022-11-26T09:31:05.737Z,5600.00
2022-11-26T09:32:23.433Z,5580.00
2022-11-26T09:33:06.785Z,5544.00
2022-11-26T09:34:05.735Z,5508.00
2022-11-26T09:35:05.707Z,5480.00
2022-11-26T09:36:05.687Z,5420.00
2022-11-26T09:37:05.668Z,5376.00
2022-11-26T09:38:05.680Z,5344.00
2022-11-26T09:39:06.482Z,5420.00
2022-11-26T09:40:05.624Z,5488.00
2022-11-26T09:41:05.647Z,5496.00
2022-11-26T09:42:05.663Z,5500.00
2022-11-26T09:43:05.604Z,5556.00
2022-11-26T09:44:05.603Z,5640.00
2022-11-26T09:45:05.591Z,5744.00
2022-11-26T09:46:05.636Z,5820.00
2022-11-26T09:47:12.055Z,5856.00
2022-11-26T09:48:06.533Z,5924.00
2022-11-26T09:49:05.588Z,6020.00
2022-11-26T09:50:05.541Z,6000.00
2022-11-26T09:51:05.502Z,5984.00
2022-11-26T09:52:05.511Z,5984.00
2022-11-26T09:53:05.487Z,6008.00
2022-11-26T09:54:05.496Z,6092.00
2022-11-26T09:55:05.469Z,6176.00
2022-11-26T09:56:05.479Z,6260.00
2022-11-26T09:57:05.477Z,6192.00
2022-11-26T09:58:05.454Z,6140.00
2022-11-26T09:59:05.438Z,6080.00
2022-11-26T10:00:05.412Z,6088.00
2022-11-26T10:01:05.457Z,6108.00
2022-11-26T10:02:05.478Z,6136.00
2022-11-26T10:03:05.393Z,6208.00
2022-11-26T10:04:05.355Z,6232.00
2022-11-26T10:05:05.351Z,6392.00
2022-11-26T10:06:05.364Z,6504.00
2022-11-26T10:07:05.339Z,6628.00
2022-11-26T10:08:05.331Z,6700.00
2022-11-26T10:09:05.322Z,6680.00
2022-11-26T10:10:05.289Z,6720.00
2022-11-26T10:11:05.307Z,6704.00
2022-11-26T10:12:05.301Z,6656.00
2022-11-26T10:13:19.045Z,6604.00
2022-11-26T10:14:06.253Z,6544.00
2022-11-26T10:15:05.271Z,6552.00
2022-11-26T10:16:05.352Z,6556.00
2022-11-26T10:17:05.243Z,6520.00
2022-11-26T10:18:05.223Z,6504.00
2022-11-26T10:19:05.217Z,6548.00
2022-11-26T10:20:05.217Z,6600.00
2022-11-26T10:21:05.204Z,6652.00
2022-11-26T10:22:05.203Z,6664.00
2022-11-26T10:23:05.166Z,6656.00
2022-11-26T10:24:05.145Z,6636.00
2022-11-26T10:25:05.157Z,6608.00
2022-11-26T10:26:05.129Z,6552.00
2022-11-26T10:27:05.122Z,6528.00
2022-11-26T10:28:05.119Z,6532.00
2022-11-26T10:29:05.127Z,6528.00
2022-11-26T10:30:05.093Z,6540.00
2022-11-26T10:31:05.164Z,6492.00
2022-11-26T10:32:05.058Z,6448.00
2022-11-26T10:33:05.062Z,6420.00
2022-11-26T10:34:05.092Z,6388.00
2022-11-26T10:35:05.134Z,6312.00
2022-11-26T10:36:05.048Z,6264.00
2022-11-26T10:37:05.032Z,6272.00
2022-11-26T10:38:04.993Z,6252.00
2022-11-26T10:39:04.975Z,6264.00
2022-11-26T10:40:07.340Z,6300.00
2022-11-26T10:41:04.979Z,6240.00
2022-11-26T10:42:04.957Z,6168.00
2022-11-26T10:43:04.977Z,6144.00
2022-11-26T10:44:04.975Z,6128.00
2022-11-26T10:45:08.327Z,6148.00
2022-11-26T10:46:05.954Z,6168.00
2022-11-26T10:47:04.897Z,6200.00
2022-11-26T10:48:04.880Z,6292.00
2022-11-26T10:49:04.914Z,6380.00
2022-11-26T10:50:25.203Z,6528.00
2022-11-26T10:51:05.885Z,6620.00
2022-11-26T10:52:04.844Z,6748.00
2022-11-26T10:53:04.851Z,6848.00
2022-11-26T10:54:04.820Z,6924.00
2022-11-26T10:55:04.830Z,6964.00
2022-11-26T10:56:04.800Z,7056.00
2022-11-26T10:57:04.785Z,7068.00
2022-11-26T10:58:04.799Z,7148.00
2022-11-26T10:59:04.795Z,7140.00
2022-11-26T11:00:04.752Z,7084.00
2022-11-26T11:01:04.864Z,7064.00
2022-11-26T11:02:04.789Z,7088.00
2022-11-26T11:03:04.827Z,7044.00
2022-11-26T11:04:08.207Z,7008.00
2022-11-26T11:05:04.729Z,6916.00
2022-11-26T11:06:04.691Z,6872.00
2022-11-26T11:07:10.322Z,6788.00
2022-11-26T11:08:05.758Z,6652.00
2022-11-26T11:09:04.675Z,6512.00
2022-11-26T11:10:04.638Z,6372.00
2022-11-26T11:11:04.637Z,6292.00
2022-11-26T11:12:04.646Z,6220.00
2022-11-26T11:13:04.614Z,6096.00
2022-11-26T11:14:04.655Z,5964.00
2022-11-26T11:15:04.610Z,5880.00
2022-11-26T11:16:04.602Z,5884.00
2022-11-26T11:17:04.612Z,5928.00
2022-11-26T11:18:04.590Z,5948.00
2022-11-26T11:19:04.558Z,6032.00
2022-11-26T11:20:04.551Z,6116.00
2022-11-26T11:21:04.530Z,6216.00
2022-11-26T11:22:04.556Z,6316.00
2022-11-26T11:23:04.631Z,6420.00
2022-11-26T11:24:09.077Z,6488.00
2022-11-26T11:25:04.482Z,6520.00
2022-11-26T11:26:04.500Z,6536.00
2022-11-26T11:27:04.492Z,6504.00
2022-11-26T11:28:08.936Z,6476.00
2022-11-26T11:29:05.469Z,6484.00
2022-11-26T11:30:04.432Z,6548.00
2022-11-26T11:31:04.471Z,6600.00
2022-11-26T11:32:04.620Z,6684.00
2022-11-26T11:33:04.424Z,6740.00
2022-11-26T11:34:04.389Z,6812.00
2022-11-26T11:35:04.397Z,6864.00
2022-11-26T11:36:04.379Z,6956.00
2022-11-26T11:37:04.378Z,6976.00
2022-11-26T11:38:04.362Z,6956.00
2022-11-26T11:39:04.321Z,6968.00
2022-11-26T11:40:04.363Z,7028.00
2022-11-26T11:41:04.309Z,7124.00
2022-11-26T11:42:04.319Z,7208.00
2022-11-26T11:43:04.292Z,7308.00
2022-11-26T11:44:04.284Z,7344.00
2022-11-26T11:45:04.270Z,7300.00
2022-11-26T11:46:04.301Z,7452.00
2022-11-26T11:47:04.251Z,7420.00
2022-11-26T11:48:04.230Z,7368.00
2022-11-26T11:49:04.240Z,7308.00
2022-11-26T11:50:04.224Z,7160.00
2022-11-26T11:51:04.226Z,7100.00
2022-11-26T11:52:04.188Z,7048.00
2022-11-26T11:53:04.167Z,7032.00
2022-11-26T11:54:04.244Z,7000.00
2022-11-26T11:55:04.184Z,6952.00
2022-11-26T11:56:04.146Z,6928.00
2022-11-26T11:57:04.131Z,6920.00
2022-11-26T11:58:04.164Z,6932.00
2022-11-26T11:59:04.134Z,6912.00
2022-11-26T12:00:04.138Z,6888.00
2022-11-26T12:01:04.090Z,6860.00
2022-11-26T12:02:04.144Z,6840.00
2022-11-26T12:03:04.113Z,6912.00
2022-11-26T12:04:08.414Z,6876.00
2022-11-26T12:05:05.180Z,6808.00
2022-11-26T12:06:04.057Z,6752.00
2022-11-26T12:07:04.034Z,6672.00
2022-11-26T12:08:04.013Z,6652.00
2022-11-26T12:09:04.017Z,6656.00
2022-11-26T12:10:04.037Z,6656.00
2022-11-26T12:11:03.989Z,6680.00
2022-11-26T12:12:04.016Z,6692.00
2022-11-26T12:13:03.956Z,6716.00
2022-11-26T12:14:03.956Z,6776.00
2022-11-26T12:15:03.971Z,6824.00
2022-11-26T12:16:03.938Z,6844.00
2022-11-26T12:17:04.008Z,6808.00
2022-11-26T12:18:03.931Z,6844.00
2022-11-26T12:19:03.908Z,6940.00
2022-11-26T12:20:03.872Z,7016.00
2022-11-26T12:21:03.897Z,7012.00
2022-11-26T12:22:03.849Z,6968.00
2022-11-26T12:23:03.894Z,6928.00
2022-11-26T12:24:03.851Z,6920.00
2022-11-26T12:25:03.831Z,6952.00
2022-11-26T12:26:03.806Z,6976.00
2022-11-26T12:27:03.835Z,6900.00
2022-11-26T12:28:03.804Z,7008.00
2022-11-26T12:29:03.797Z,7028.00
2022-11-26T12:30:03.800Z,7024.00
2022-11-26T12:31:03.753Z,6976.00
2022-11-26T12:32:03.809Z,6876.00
2022-11-26T12:33:03.753Z,6792.00
2022-11-26T12:34:08.321Z,6780.00
2022-11-26T12:35:04.724Z,6760.00
2022-11-26T12:36:03.698Z,6780.00
2022-11-26T12:37:03.749Z,6860.00
2022-11-26T12:38:03.685Z,6936.00
2022-11-26T12:39:03.698Z,7172.00
2022-11-26T12:40:03.669Z,6972.00
2022-11-26T12:41:03.694Z,6892.00
2022-11-26T12:42:03.709Z,6820.00
2022-11-26T12:43:03.672Z,6904.00