createdAt,value
2017-12-31T00:00:29.289Z,12.21
2017-12-31T00:01:29.258Z,12.29
2017-12-31T00:02:29.228Z,12.14
2017-12-31T00:03:29.348Z,12.22
2017-12-31T00:04:29.178Z,12.21
2017-12-31T00:05:29.155Z,12.25
2017-12-31T00:06:29.208Z,12.22
2017-12-31T00:07:29.090Z,12.25
2017-12-31T00:08:29.065Z,12.14
2017-12-31T00:09:29.052Z,12.11
2017-12-31T00:10:29.010Z,12.17
2017-12-31T00:11:29.019Z,12.08
2017-12-31T00:12:28.979Z,12.00
2017-12-31T00:13:28.931Z,12.00
2017-12-31T00:14:28.904Z,11.85
2017-12-31T00:15:28.879Z,11.84
2017-12-31T00:16:28.942Z,11.91
2017-12-31T00:17:28.916Z,11.96
2017-12-31T00:18:28.852Z,11.71
2017-12-31T00:19:28.870Z,11.89
2017-12-31T00:20:28.818Z,11.79
2017-12-31T00:21:28.788Z,11.82
2017-12-31T00:22:28.770Z,11.82
2017-12-31T00:23:28.762Z,11.77
2017-12-31T00:24:28.758Z,11.76
2017-12-31T00:25:28.662Z,11.73
2017-12-31T00:26:28.639Z,11.80
2017-12-31T00:27:37.248Z,11.73
2017-12-31T00:29:31.571Z,11.67
2017-12-31T00:30:30.589Z,11.66
2017-12-31T00:32:24.336Z,11.67
2017-12-31T00:33:15.193Z,11.64
2017-12-31T00:34:15.199Z,11.71
2017-12-31T00:35:15.159Z,11.62
2017-12-31T00:36:15.744Z,11.55
2017-12-31T00:37:15.075Z,11.58
2017-12-31T00:38:15.045Z,11.56
2017-12-31T00:39:15.014Z,11.61
2017-12-31T00:40:14.987Z,11.58
2017-12-31T00:41:15.019Z,11.59
2017-12-31T00:42:14.934Z,11.58
2017-12-31T00:43:14.903Z,11.55
2017-12-31T00:44:14.880Z,11.52
2017-12-31T00:45:14.850Z,11.45
2017-12-31T00:46:14.827Z,11.45
2017-12-31T00:47:14.812Z,11.43
2017-12-31T00:48:14.830Z,11.38
2017-12-31T00:49:14.807Z,11.34
2017-12-31T00:50:14.810Z,11.37
2017-12-31T00:51:14.805Z,11.36
2017-12-31T00:52:14.670Z,11.37
2017-12-31T00:53:14.841Z,11.40
2017-12-31T00:54:14.618Z,11.33
2017-12-31T00:55:14.591Z,11.33
2017-12-31T00:56:14.589Z,11.40
2017-12-31T00:57:14.567Z,11.25
2017-12-31T00:58:14.527Z,11.30
2017-12-31T00:59:14.490Z,11.31
2017-12-31T01:00:14.456Z,11.18
2017-12-31T01:01:14.471Z,11.30
2017-12-31T01:02:14.411Z,11.19
2017-12-31T01:03:14.374Z,11.16
2017-12-31T01:04:14.358Z,11.16
2017-12-31T01:05:14.320Z,11.12
2017-12-31T01:06:14.297Z,11.08
2017-12-31T01:07:14.273Z,11.00
2017-12-31T01:08:14.246Z,11.13
2017-12-31T01:09:14.221Z,11.11
2017-12-31T01:10:14.219Z,11.11
2017-12-31T01:11:14.234Z,11.12
2017-12-31T01:12:14.165Z,11.11
2017-12-31T01:13:14.112Z,10.95
2017-12-31T01:14:14.088Z,11.01
2017-12-31T01:15:14.104Z,11.00
2017-12-31T01:16:14.181Z,11.04
2017-12-31T01:17:14.044Z,10.98
2017-12-31T01:18:13.977Z,10.95
2017-12-31T01:19:13.958Z,10.93
2017-12-31T01:20:13.924Z,10.95
2017-12-31T01:21:13.896Z,10.94
2017-12-31T01:22:13.889Z,10.90
2017-12-31T01:23:13.849Z,10.91
2017-12-31T01:24:13.841Z,10.85
2017-12-31T01:25:13.809Z,10.98
2017-12-31T01:26:13.770Z,10.91
2017-12-31T01:27:13.736Z,10.95
2017-12-31T01:28:13.715Z,10.86
2017-12-31T01:29:13.684Z,10.91
2017-12-31T01:30:13.668Z,10.93
2017-12-31T01:31:13.645Z,10.86
2017-12-31T01:32:13.610Z,10.93
2017-12-31T01:33:13.582Z,10.95
2017-12-31T01:34:13.564Z,10.91
2017-12-31T01:35:13.531Z,10.85
2017-12-31T01:36:13.503Z,10.90
2017-12-31T01:37:13.478Z,10.90
2017-12-31T01:38:13.460Z,10.93
2017-12-31T01:39:13.418Z,10.86
2017-12-31T01:40:13.405Z,10.94
2017-12-31T01:41:13.365Z,10.91
2017-12-31T01:42:13.338Z,10.95
2017-12-31T01:43:13.312Z,10.87
2017-12-31T01:44:13.296Z,10.93
2017-12-31T01:45:13.280Z,10.82
2017-12-31T01:46:13.232Z,10.97
2017-12-31T01:47:13.211Z,10.79
2017-12-31T01:48:13.196Z,10.79
2017-12-31T01:49:13.157Z,10.82
2017-12-31T01:50:13.129Z,10.85
2017-12-31T01:51:13.108Z,10.86
2017-12-31T01:52:13.077Z,10.80
2017-12-31T01:53:13.066Z,10.80
2017-12-31T01:54:13.027Z,10.83
2017-12-31T01:55:12.992Z,10.82
2017-12-31T01:56:12.991Z,10.82
2017-12-31T01:57:12.938Z,10.80
2017-12-31T01:58:12.915Z,10.83
2017-12-31T01:59:12.887Z,10.82
2017-12-31T02:00:12.887Z,10.83
2017-12-31T02:01:12.846Z,10.82
2017-12-31T02:02:12.808Z,10.80
2017-12-31T02:03:12.782Z,10.82
2017-12-31T02:04:12.757Z,10.85
2017-12-31T02:05:12.743Z,10.87
2017-12-31T02:06:12.703Z,10.78
2017-12-31T02:07:12.679Z,10.83
2017-12-31T02:08:12.667Z,10.79
2017-12-31T02:09:12.626Z,10.80
2017-12-31T02:10:12.599Z,10.83
2017-12-31T02:11:12.593Z,10.78
2017-12-31T02:12:12.537Z,10.75
2017-12-31T02:13:12.521Z,10.73
2017-12-31T02:14:12.490Z,10.70
2017-12-31T02:15:12.462Z,10.70
2017-12-31T02:16:12.440Z,10.62
2017-12-31T02:17:12.417Z,10.57
2017-12-31T02:18:12.384Z,10.61
2017-12-31T02:19:12.349Z,10.61
2017-12-31T02:20:12.331Z,10.52
2017-12-31T02:21:12.298Z,10.48
2017-12-31T02:22:12.803Z,10.52
2017-12-31T02:23:12.263Z,10.48
2017-12-31T02:24:12.225Z,10.46
2017-12-31T02:25:12.191Z,10.43
2017-12-31T02:26:12.163Z,10.49
2017-12-31T02:27:12.140Z,10.49
2017-12-31T02:28:12.114Z,10.46
2017-12-31T02:29:12.085Z,10.52
2017-12-31T02:30:12.059Z,10.54
2017-12-31T02:31:12.035Z,10.48
2017-12-31T02:32:12.154Z,10.67
2017-12-31T02:33:11.979Z,10.61
2017-12-31T02:34:12.169Z,10.60
2017-12-31T02:35:11.949Z,10.60
2017-12-31T02:36:11.898Z,10.60
2017-12-31T02:37:11.888Z,10.64
2017-12-31T02:38:11.859Z,10.58
2017-12-31T02:39:11.817Z,10.62
2017-12-31T02:40:11.804Z,10.58
2017-12-31T02:41:11.759Z,10.60
2017-12-31T02:42:11.733Z,10.55
2017-12-31T02:43:11.721Z,10.58
2017-12-31T02:44:11.828Z,10.62
2017-12-31T02:45:11.656Z,10.58
2017-12-31T02:46:32.629Z,10.60
2017-12-31T02:47:11.646Z,10.46
2017-12-31T02:48:11.576Z,10.42
2017-12-31T02:49:11.549Z,10.54
2017-12-31T02:50:11.518Z,10.46
2017-12-31T02:51:11.494Z,10.54
2017-12-31T02:52:11.678Z,10.49
2017-12-31T02:53:11.440Z,10.45
2017-12-31T02:54:11.409Z,10.42
2017-12-31T02:55:11.389Z,10.46
2017-12-31T02:56:11.366Z,10.46
2017-12-31T02:57:11.336Z,10.43
2017-12-31T02:58:11.311Z,10.42
2017-12-31T02:59:11.290Z,10.49
2017-12-31T03:00:11.254Z,10.41
2017-12-31T03:01:11.227Z,10.39
2017-12-31T03:02:11.208Z,10.42
2017-12-31T03:03:11.173Z,10.42
2017-12-31T03:04:11.146Z,10.42
2017-12-31T03:05:11.126Z,10.35
2017-12-31T03:06:11.089Z,10.38
2017-12-31T03:07:11.069Z,10.27
2017-12-31T03:08:11.037Z,10.34
2017-12-31T03:09:11.010Z,10.28
2017-12-31T03:10:10.982Z,10.27
2017-12-31T03:11:10.960Z,10.35
2017-12-31T03:12:10.967Z,10.26
2017-12-31T03:13:10.900Z,10.27
2017-12-31T03:14:10.878Z,10.27
2017-12-31T03:15:10.848Z,10.27
2017-12-31T03:16:10.824Z,10.17
2017-12-31T03:17:10.813Z,10.18
2017-12-31T03:18:11.102Z,10.21
2017-12-31T03:19:10.950Z,10.17
2017-12-31T03:20:10.716Z,10.18
2017-12-31T03:21:10.686Z,10.16
2017-12-31T03:22:10.658Z,10.23
2017-12-31T03:23:10.649Z,10.12
2017-12-31T03:24:10.600Z,10.10
2017-12-31T03:25:10.575Z,10.12
2017-12-31T03:26:10.565Z,10.09
2017-12-31T03:27:10.525Z,10.09
2017-12-31T03:28:10.495Z,10.02
2017-12-31T03:29:10.507Z,10.08
2017-12-31T03:30:10.442Z,10.05
2017-12-31T03:31:25.345Z,9.98
2017-12-31T03:32:10.396Z,10.08
2017-12-31T03:33:10.361Z,10.06
2017-12-31T03:34:10.336Z,9.99
2017-12-31T03:35:10.329Z,10.01
2017-12-31T03:36:10.276Z,9.98
2017-12-31T03:37:10.248Z,9.96
2017-12-31T03:38:10.232Z,9.98
2017-12-31T03:39:10.201Z,9.96
2017-12-31T03:40:10.170Z,10.02
2017-12-31T03:41:10.145Z,9.98
2017-12-31T03:42:10.159Z,9.93
2017-12-31T03:43:10.089Z,10.01
2017-12-31T03:44:10.071Z,10.01
2017-12-31T03:45:10.035Z,10.08
2017-12-31T03:46:10.005Z,9.94
2017-12-31T03:47:09.991Z,9.93
2017-12-31T03:48:09.952Z,9.93
2017-12-31T03:49:09.925Z,9.99
2017-12-31T03:50:09.898Z,10.03
2017-12-31T03:51:09.899Z,10.03
2017-12-31T03:52:09.842Z,10.08
2017-12-31T03:53:09.815Z,10.06
2017-12-31T03:54:09.790Z,10.08
2017-12-31T03:55:09.763Z,10.09
2017-12-31T03:56:09.755Z,10.09
2017-12-31T03:57:09.708Z,10.20
2017-12-31T03:58:09.682Z,10.20
2017-12-31T03:59:09.663Z,10.17
2017-12-31T04:00:09.628Z,10.16
2017-12-31T04:01:09.606Z,10.14
2017-12-31T04:02:09.581Z,10.18
2017-12-31T04:03:09.544Z,10.18
2017-12-31T04:04:09.516Z,10.16
2017-12-31T04:05:09.488Z,10.26
2017-12-31T04:06:09.463Z,10.30
2017-12-31T04:07:09.444Z,10.39
2017-12-31T04:08:09.415Z,10.39
2017-12-31T04:09:09.381Z,10.45
2017-12-31T04:10:09.360Z,10.43
2017-12-31T04:11:09.328Z,10.43
2017-12-31T04:12:09.304Z,10.42
2017-12-31T04:13:09.278Z,10.43
2017-12-31T04:14:09.247Z,10.48
2017-12-31T04:15:09.220Z,10.60
2017-12-31T04:16:09.221Z,10.60
2017-12-31T04:17:09.164Z,10.57
2017-12-31T04:18:09.146Z,10.68
2017-12-31T04:19:09.116Z,10.73
2017-12-31T04:20:09.101Z,10.70
2017-12-31T04:21:09.052Z,10.68
2017-12-31T04:22:09.057Z,10.85
2017-12-31T04:23:09.008Z,10.82
2017-12-31T04:24:08.972Z,10.78
2017-12-31T04:25:08.947Z,10.80
2017-12-31T04:26:08.928Z,10.80
2017-12-31T04:27:08.913Z,10.83
2017-12-31T04:28:08.868Z,10.78
2017-12-31T04:29:08.851Z,10.90
2017-12-31T04:30:08.842Z,10.87
2017-12-31T04:31:08.786Z,10.90
2017-12-31T04:32:08.764Z,10.95
2017-12-31T04:33:08.739Z,10.97
2017-12-31T04:34:08.703Z,10.98
2017-12-31T04:35:08.678Z,11.04
2017-12-31T04:36:08.651Z,10.98
2017-12-31T04:37:08.622Z,11.08
2017-12-31T04:38:08.603Z,10.98
2017-12-31T04:39:08.569Z,11.05
2017-12-31T04:40:08.544Z,11.11
2017-12-31T04:41:08.552Z,11.15
2017-12-31T04:42:08.486Z,11.15
2017-12-31T04:43:08.463Z,11.08
2017-12-31T04:44:08.435Z,11.12
2017-12-31T04:45:08.405Z,11.19
2017-12-31T04:46:08.381Z,11.25
2017-12-31T04:47:08.351Z,11.22
2017-12-31T04:48:08.325Z,11.37
2017-12-31T04:49:08.511Z,11.34
2017-12-31T04:50:08.296Z,11.31
2017-12-31T04:51:08.246Z,11.30
2017-12-31T04:52:08.232Z,11.31
2017-12-31T04:53:08.194Z,11.37
2017-12-31T04:54:08.165Z,11.38
2017-12-31T04:55:08.142Z,11.43
2017-12-31T04:56:08.117Z,11.37
2017-12-31T04:57:08.098Z,11.51
2017-12-31T04:58:08.063Z,11.52
2017-12-31T04:59:08.066Z,11.49
2017-12-31T05:00:08.007Z,11.51
2017-12-31T05:01:07.974Z,11.49
2017-12-31T05:02:07.948Z,11.62
2017-12-31T05:03:07.929Z,11.55
2017-12-31T05:04:07.896Z,11.71
2017-12-31T05:05:07.870Z,11.74
2017-12-31T05:06:07.862Z,11.79
2017-12-31T05:07:07.819Z,11.82
2017-12-31T05:08:07.795Z,11.66
2017-12-31T05:09:07.765Z,11.62
2017-12-31T05:10:07.742Z,11.70
2017-12-31T05:11:07.714Z,11.76
2017-12-31T05:12:07.701Z,11.82
2017-12-31T05:13:07.660Z,11.88
2017-12-31T05:14:07.627Z,11.85
2017-12-31T05:15:07.605Z,11.85
2017-12-31T05:16:07.576Z,11.74
2017-12-31T05:17:07.553Z,11.80
2017-12-31T05:18:07.532Z,11.79
2017-12-31T05:19:07.512Z,11.74
2017-12-31T05:20:07.470Z,11.85
2017-12-31T05:21:07.443Z,12.04
2017-12-31T05:22:07.432Z,11.96
2017-12-31T05:23:07.395Z,11.87
2017-12-31T05:24:07.374Z,11.67
2017-12-31T05:25:07.338Z,11.79
2017-12-31T05:26:07.318Z,11.74
2017-12-31T05:27:07.294Z,11.70
2017-12-31T05:28:07.264Z,11.79
2017-12-31T05:29:07.235Z,11.79
2017-12-31T05:30:07.218Z,11.77
2017-12-31T05:31:07.184Z,11.80
2017-12-31T05:32:07.157Z,11.77
2017-12-31T05:33:07.138Z,11.74
2017-12-31T05:34:07.106Z,11.76
2017-12-31T05:35:07.117Z,11.71
2017-12-31T05:36:07.053Z,11.74
2017-12-31T05:37:07.020Z,11.73
2017-12-31T05:38:06.994Z,11.77
2017-12-31T05:39:06.968Z,11.74
2017-12-31T05:40:06.939Z,11.77
2017-12-31T05:41:06.913Z,11.85
2017-12-31T05:42:06.884Z,11.93
2017-12-31T05:43:06.855Z,11.88
2017-12-31T05:44:06.838Z,11.85
2017-12-31T05:45:06.829Z,11.71
2017-12-31T05:46:06.788Z,11.80
2017-12-31T05:47:06.759Z,11.91
2017-12-31T05:48:06.729Z,11.88
2017-12-31T05:49:06.707Z,11.88
2017-12-31T05:50:06.677Z,11.88
2017-12-31T05:51:06.662Z,11.76
2017-12-31T05:52:06.623Z,11.76
2017-12-31T05:53:06.606Z,11.69
2017-12-31T05:54:06.566Z,11.91
2017-12-31T05:55:07.287Z,11.95
2017-12-31T05:56:06.512Z,11.97
2017-12-31T05:57:06.492Z,12.05
2017-12-31T05:58:06.459Z,11.95
2017-12-31T05:59:06.433Z,11.99
2017-12-31T06:00:06.409Z,11.87
2017-12-31T06:01:06.386Z,11.88
2017-12-31T06:02:06.359Z,11.88
2017-12-31T06:03:06.350Z,11.88
2017-12-31T06:04:06.334Z,12.07
2017-12-31T06:05:06.277Z,12.05
2017-12-31T06:06:06.252Z,12.00
2017-12-31T06:07:06.237Z,11.96
2017-12-31T06:08:06.402Z,12.08
2017-12-31T06:09:06.170Z,11.97
2017-12-31T06:10:06.161Z,12.04
2017-12-31T06:11:06.128Z,12.00
2017-12-31T06:12:06.091Z,12.08
2017-12-31T06:13:06.224Z,12.15
2017-12-31T06:14:06.041Z,12.05
2017-12-31T06:15:06.009Z,12.15
2017-12-31T06:16:05.990Z,12.17
2017-12-31T06:17:05.957Z,12.21
2017-12-31T06:18:05.934Z,12.22
2017-12-31T06:19:05.916Z,12.26
2017-12-31T06:20:05.916Z,12.14
2017-12-31T06:21:05.861Z,12.11
2017-12-31T06:22:05.832Z,12.07
2017-12-31T06:23:05.810Z,12.14
2017-12-31T06:24:05.776Z,12.07
2017-12-31T06:25:05.762Z,11.99
2017-12-31T06:26:05.720Z,12.13
2017-12-31T06:27:05.695Z,12.13
2017-12-31T06:28:05.668Z,12.25
2017-12-31T06:29:05.650Z,12.28
2017-12-31T06:30:05.614Z,12.36
2017-12-31T06:31:05.592Z,12.38
2017-12-31T06:32:05.562Z,12.30
2017-12-31T06:33:05.542Z,12.25
2017-12-31T06:34:05.514Z,12.29
2017-12-31T06:35:05.534Z,12.30
2017-12-31T06:36:05.485Z,12.18
2017-12-31T06:37:05.433Z,12.30
2017-12-31T06:38:05.408Z,12.46
2017-12-31T06:39:05.381Z,12.58
2017-12-31T06:40:05.359Z,12.50
2017-12-31T06:41:05.332Z,12.50
2017-12-31T06:42:05.304Z,12.48
2017-12-31T06:43:05.289Z,12.61
2017-12-31T06:44:05.266Z,12.59
2017-12-31T06:45:05.223Z,12.47
2017-12-31T06:46:05.200Z,12.53
2017-12-31T06:47:05.175Z,12.50
2017-12-31T06:48:05.150Z,12.48
2017-12-31T06:49:05.124Z,12.63
2017-12-31T06:50:05.106Z,12.47
2017-12-31T06:51:05.108Z,12.58
2017-12-31T06:52:05.040Z,12.62
2017-12-31T06:53:05.020Z,12.59
2017-12-31T06:54:05.003Z,12.59
2017-12-31T06:55:04.960Z,12.50
2017-12-31T06:56:04.938Z,12.62
2017-12-31T06:57:04.925Z,12.59
2017-12-31T06:58:04.889Z,12.51
2017-12-31T06:59:04.863Z,12.48
2017-12-31T07:00:05.018Z,12.46
2017-12-31T07:01:04.818Z,12.40
2017-12-31T07:02:04.789Z,12.48
2017-12-31T07:03:04.761Z,12.47
2017-12-31T07:04:04.737Z,12.59
2017-12-31T07:05:04.713Z,12.59
2017-12-31T07:06:04.686Z,12.59
2017-12-31T07:07:04.670Z,12.69
2017-12-31T07:08:04.627Z,12.66
2017-12-31T07:09:04.597Z,12.71
2017-12-31T07:10:04.572Z,12.83
2017-12-31T07:11:04.554Z,12.86
2017-12-31T07:12:04.542Z,12.81
2017-12-31T07:13:04.505Z,12.86
2017-12-31T07:14:04.486Z,12.88
2017-12-31T07:15:04.446Z,12.96
2017-12-31T07:16:04.422Z,12.98
2017-12-31T07:17:04.394Z,13.05
2017-12-31T07:18:04.389Z,12.93
2017-12-31T07:19:04.541Z,12.98
2017-12-31T07:20:04.320Z,13.04
2017-12-31T07:21:04.290Z,13.06
2017-12-31T07:22:04.262Z,13.06
2017-12-31T07:23:04.236Z,12.87
2017-12-31T07:24:04.229Z,12.93
2017-12-31T07:25:04.190Z,12.88
2017-12-31T07:26:04.158Z,12.80
2017-12-31T07:27:04.144Z,12.76
2017-12-31T07:28:04.290Z,12.87
2017-12-31T07:29:04.079Z,12.90
2017-12-31T07:30:04.073Z,12.91
2017-12-31T07:31:04.034Z,12.95
2017-12-31T07:32:04.012Z,13.06
2017-12-31T07:33:03.988Z,13.09
2017-12-31T07:34:03.983Z,12.99
2017-12-31T07:35:03.930Z,12.96
2017-12-31T07:36:03.905Z,12.90
2017-12-31T07:37:03.912Z,12.90
2017-12-31T07:38:03.848Z,12.98
2017-12-31T07:39:03.822Z,12.98
2017-12-31T07:40:03.808Z,13.01
2017-12-31T07:41:03.776Z,13.01
2017-12-31T07:42:03.763Z,13.02
2017-12-31T07:43:03.778Z,13.16
2017-12-31T07:44:03.694Z,13.26
2017-12-31T07:45:03.669Z,13.09
2017-12-31T07:46:03.666Z,12.99
2017-12-31T07:47:03.624Z,13.05
2017-12-31T07:48:03.818Z,13.05
2017-12-31T07:49:03.574Z,12.98
2017-12-31T07:50:03.546Z,13.04
2017-12-31T07:51:03.515Z,13.02
2017-12-31T07:52:03.498Z,12.90
2017-12-31T07:53:03.465Z,12.81
2017-12-31T07:54:03.441Z,12.77
2017-12-31T07:55:03.451Z,12.72
2017-12-31T07:56:03.392Z,12.76
2017-12-31T07:57:03.383Z,12.87
2017-12-31T07:58:03.339Z,12.93
2017-12-31T07:59:03.315Z,12.79
2017-12-31T08:00:03.300Z,12.80
2017-12-31T08:01:03.272Z,12.83
2017-12-31T08:02:03.397Z,12.84
2017-12-31T08:03:03.284Z,12.91
2017-12-31T08:04:03.229Z,12.93
2017-12-31T08:05:03.165Z,12.93
2017-12-31T08:06:03.136Z,12.98
2017-12-31T08:07:03.106Z,12.96
2017-12-31T08:08:03.095Z,12.91
2017-12-31T08:09:03.062Z,13.13
2017-12-31T08:10:03.032Z,13.24
2017-12-31T08:11:03.015Z,13.20
2017-12-31T08:12:03.004Z,13.23
2017-12-31T08:13:02.954Z,13.01
2017-12-31T08:14:03.921Z,13.09
2017-12-31T08:15:02.900Z,13.04
2017-12-31T08:16:02.874Z,13.04
2017-12-31T08:17:02.961Z,12.96
2017-12-31T08:18:02.905Z,13.05
2017-12-31T08:19:02.794Z,13.06
2017-12-31T08:20:02.783Z,13.17
2017-12-31T08:21:02.792Z,13.14
2017-12-31T08:22:02.774Z,13.09
2017-12-31T08:23:02.738Z,13.13
2017-12-31T08:24:02.723Z,13.24
2017-12-31T08:25:02.641Z,13.24
2017-12-31T08:26:02.679Z,13.24
2017-12-31T08:27:02.593Z,13.29
2017-12-31T08:28:02.568Z,13.23
2017-12-31T08:29:02.554Z,13.26
2017-12-31T08:30:02.542Z,13.20
2017-12-31T08:31:02.491Z,13.24
2017-12-31T08:32:02.519Z,13.29
2017-12-31T08:33:02.502Z,13.23
2017-12-31T08:34:02.491Z,13.20
2017-12-31T08:35:02.382Z,13.35
2017-12-31T08:36:02.375Z,13.39
2017-12-31T08:37:02.333Z,13.16
2017-12-31T08:38:02.370Z,13.24
2017-12-31T08:39:02.291Z,13.16
2017-12-31T08:40:02.257Z,13.20
2017-12-31T08:41:02.230Z,13.11
2017-12-31T08:42:02.220Z,13.29
2017-12-31T08:43:02.193Z,13.29
2017-12-31T08:44:02.243Z,13.26
2017-12-31T08:45:02.135Z,13.24
2017-12-31T08:46:02.139Z,13.13
2017-12-31T08:47:02.083Z,13.11
2017-12-31T08:48:02.058Z,13.06
2017-12-31T08:49:02.088Z,13.19
2017-12-31T08:50:02.002Z,13.16
2017-12-31T08:51:01.999Z,13.19
2017-12-31T08:52:01.952Z,13.09
2017-12-31T08:53:01.938Z,13.27
2017-12-31T08:54:01.941Z,13.26
2017-12-31T08:55:01.914Z,13.24
2017-12-31T08:56:01.862Z,13.26
2017-12-31T08:57:01.832Z,13.26
2017-12-31T08:58:01.816Z,13.17
2017-12-31T08:59:01.771Z,13.17
2017-12-31T09:00:01.759Z,13.16
2017-12-31T09:01:01.798Z,13.16
2017-12-31T09:02:01.696Z,13.19
2017-12-31T09:03:01.679Z,13.21
2017-12-31T09:04:01.645Z,13.11
2017-12-31T09:05:01.620Z,13.19
2017-12-31T09:06:01.662Z,13.26
2017-12-31T09:07:01.578Z,13.17
2017-12-31T09:08:01.571Z,13.11
2017-12-31T09:09:01.522Z,13.21
2017-12-31T09:10:01.498Z,13.23
2017-12-31T09:11:01.477Z,13.19
2017-12-31T09:12:01.447Z,13.19
2017-12-31T09:13:01.420Z,13.26
2017-12-31T09:14:01.400Z,13.21
2017-12-31T09:15:01.372Z,13.20
2017-12-31T09:16:01.341Z,13.23
2017-12-31T09:17:01.318Z,13.27
2017-12-31T09:18:01.289Z,13.26
2017-12-31T09:19:01.292Z,13.23
2017-12-31T09:20:01.314Z,13.20
2017-12-31T09:21:01.295Z,13.14
2017-12-31T09:22:01.314Z,13.26
2017-12-31T09:23:01.239Z,13.32
2017-12-31T09:24:01.217Z,13.26
2017-12-31T09:25:01.226Z,13.32
2017-12-31T09:26:01.191Z,13.38
2017-12-31T09:27:01.134Z,13.30
2017-12-31T09:28:01.066Z,13.36
2017-12-31T09:29:01.022Z,13.36
2017-12-31T09:30:00.998Z,13.35
2017-12-31T09:31:00.969Z,13.39
2017-12-31T09:32:00.943Z,13.36
2017-12-31T09:33:00.948Z,13.38
2017-12-31T09:34:01.047Z,13.45
2017-12-31T09:35:00.874Z,13.42
2017-12-31T09:36:00.893Z,13.40
2017-12-31T09:37:00.851Z,13.45
2017-12-31T09:38:00.961Z,13.54
2017-12-31T09:39:00.833Z,13.54
2017-12-31T09:40:00.775Z,13.46
2017-12-31T09:41:00.762Z,13.47
2017-12-31T09:42:00.708Z,13.46
2017-12-31T09:43:00.695Z,13.43
2017-12-31T09:45:42.106Z,13.39
2017-12-31T09:46:32.690Z,13.39
2017-12-31T09:47:33.212Z,13.49
2017-12-31T09:48:32.654Z,13.47
2017-12-31T09:49:32.605Z,13.53
2017-12-31T09:50:33.341Z,13.36
2017-12-31T09:51:32.776Z,13.45
2017-12-31T09:52:32.649Z,13.46
2017-12-31T09:53:32.530Z,13.45
2017-12-31T09:54:32.566Z,13.39
2017-12-31T09:55:32.645Z,13.40
2017-12-31T09:56:32.633Z,13.38
2017-12-31T09:57:32.458Z,13.39
2017-12-31T09:58:32.487Z,13.42
2017-12-31T09:59:32.372Z,13.47
2017-12-31T10:00:32.403Z,13.46
2017-12-31T10:01:32.407Z,13.42
2017-12-31T10:02:32.406Z,13.42
2017-12-31T10:03:32.257Z,13.45
2017-12-31T10:04:32.239Z,13.49
2017-12-31T10:05:32.233Z,13.55
2017-12-31T10:06:32.374Z,13.58
2017-12-31T10:07:32.222Z,13.58
2017-12-31T10:08:32.265Z,13.58
2017-12-31T10:09:32.177Z,13.54
2017-12-31T10:10:32.140Z,13.53
2017-12-31T10:11:32.098Z,13.67
2017-12-31T10:12:32.096Z,13.65
2017-12-31T10:13:32.193Z,13.49
2017-12-31T10:14:32.073Z,13.58
2017-12-31T10:15:32.081Z,13.58
2017-12-31T10:16:31.998Z,13.58
2017-12-31T10:17:32.108Z,13.63
2017-12-31T10:18:32.376Z,13.54
2017-12-31T10:19:32.066Z,13.67
2017-12-31T10:20:36.585Z,13.54
2017-12-31T10:21:32.663Z,13.68
2017-12-31T10:22:32.216Z,13.72
2017-12-31T10:23:33.213Z,13.75
2017-12-31T10:24:35.319Z,13.73
2017-12-31T10:25:33.825Z,13.76
2017-12-31T10:26:32.157Z,13.76
2017-12-31T10:27:31.835Z,13.73
2017-12-31T10:28:32.875Z,13.75
2017-12-31T10:29:31.627Z,13.67
2017-12-31T10:30:32.246Z,13.71
2017-12-31T10:31:31.899Z,13.79
2017-12-31T10:32:31.666Z,13.75
2017-12-31T10:33:31.515Z,13.63
2017-12-31T10:34:31.580Z,13.78
2017-12-31T10:35:31.739Z,13.76
2017-12-31T10:36:31.513Z,13.80
2017-12-31T10:37:31.410Z,13.79
2017-12-31T10:38:31.389Z,13.82
2017-12-31T10:39:31.406Z,13.76
2017-12-31T10:40:31.759Z,13.80
2017-12-31T10:41:31.850Z,13.82
2017-12-31T10:42:31.582Z,13.80
2017-12-31T10:43:31.253Z,13.79
2017-12-31T10:44:31.233Z,13.88
2017-12-31T10:45:31.221Z,13.83
2017-12-31T10:46:31.215Z,13.93
2017-12-31T10:47:31.184Z,13.91
2017-12-31T10:48:31.429Z,13.94
2017-12-31T10:49:31.292Z,14.01
2017-12-31T10:50:31.122Z,13.93
2017-12-31T10:51:31.045Z,14.01
2017-12-31T10:52:31.021Z,14.08
2017-12-31T10:53:31.056Z,14.05
2017-12-31T10:54:30.975Z,14.01
2017-12-31T10:55:30.948Z,14.01
2017-12-31T10:56:31.056Z,14.11
2017-12-31T10:57:30.949Z,13.98
2017-12-31T10:58:30.979Z,13.91
2017-12-31T10:59:30.870Z,13.93
2017-12-31T11:00:30.864Z,13.96
2017-12-31T11:01:30.864Z,13.97
2017-12-31T11:02:30.812Z,13.91
2017-12-31T11:03:30.801Z,13.90
2017-12-31T11:04:30.750Z,13.98
2017-12-31T11:05:30.763Z,14.03
2017-12-31T11:06:30.817Z,13.98
2017-12-31T11:07:30.653Z,14.04
2017-12-31T11:08:30.637Z,14.05
2017-12-31T11:09:30.605Z,14.03
2017-12-31T11:10:30.581Z,14.03
2017-12-31T11:11:30.608Z,14.11
2017-12-31T11:12:30.596Z,14.01
2017-12-31T11:13:30.591Z,14.08
2017-12-31T11:14:30.570Z,14.09
2017-12-31T11:15:30.528Z,14.00
2017-12-31T11:16:30.590Z,14.01
2017-12-31T11:17:30.470Z,14.11
2017-12-31T11:18:30.483Z,14.15
2017-12-31T11:19:30.406Z,14.21
2017-12-31T11:20:30.337Z,14.22
2017-12-31T11:21:30.366Z,14.13
2017-12-31T11:22:30.323Z,14.15
2017-12-31T11:23:30.292Z,14.15
2017-12-31T11:24:30.238Z,14.13
2017-12-31T11:25:30.238Z,14.15
2017-12-31T11:26:30.285Z,14.16
2017-12-31T11:27:30.188Z,14.21
2017-12-31T11:28:30.194Z,14.16
2017-12-31T11:29:30.245Z,14.22
2017-12-31T11:30:30.090Z,14.13
2017-12-31T11:31:30.061Z,14.15
2017-12-31T11:32:30.128Z,14.15
2017-12-31T11:33:30.035Z,14.19
2017-12-31T11:34:30.022Z,14.26
2017-12-31T11:35:30.016Z,14.12
2017-12-31T11:36:29.942Z,14.16
2017-12-31T11:37:29.913Z,14.13
2017-12-31T11:38:29.954Z,14.15
2017-12-31T11:39:29.905Z,14.21
2017-12-31T11:40:29.907Z,14.22
2017-12-31T11:41:29.911Z,14.23
2017-12-31T11:42:29.796Z,14.31
2017-12-31T11:43:30.728Z,14.23
2017-12-31T11:44:29.745Z,14.30
2017-12-31T11:45:29.799Z,14.34
2017-12-31T11:46:29.693Z,14.36
2017-12-31T11:47:29.746Z,14.30
2017-12-31T11:48:29.695Z,14.28
2017-12-31T11:49:29.711Z,14.28
2017-12-31T11:50:29.596Z,14.33
2017-12-31T11:51:29.708Z,14.37
2017-12-31T11:52:29.553Z,14.44
2017-12-31T11:53:29.627Z,14.49
2017-12-31T11:54:29.509Z,14.41
2017-12-31T11:55:30.192Z,14.46
2017-12-31T11:56:29.590Z,14.48
2017-12-31T11:57:29.793Z,14.38
2017-12-31T11:58:29.435Z,14.40
2017-12-31T11:59:29.396Z,14.45
2017-12-31T12:00:29.472Z,14.44
2017-12-31T12:01:29.626Z,14.41
2017-12-31T12:02:29.329Z,14.44
2017-12-31T12:03:29.308Z,14.34
2017-12-31T12:04:29.389Z,14.49
2017-12-31T12:05:29.270Z,14.45
2017-12-31T12:06:29.221Z,14.45
2017-12-31T12:07:29.329Z,14.40
2017-12-31T12:08:29.176Z,14.46
2017-12-31T12:09:29.362Z,14.44
2017-12-31T12:10:29.199Z,14.45
2017-12-31T12:11:29.095Z,14.49
2017-12-31T12:12:29.061Z,14.51
2017-12-31T12:13:29.150Z,14.37
2017-12-31T12:14:29.100Z,14.48
2017-12-31T12:15:29.024Z,14.40
2017-12-31T12:16:29.002Z,14.38
2017-12-31T12:17:28.940Z,14.40
2017-12-31T12:18:28.973Z,14.45
2017-12-31T12:19:28.895Z,14.45
2017-12-31T12:20:28.872Z,14.45
2017-12-31T12:21:28.871Z,14.41
2017-12-31T12:22:28.832Z,14.40
2017-12-31T12:23:28.894Z,14.44
2017-12-31T12:24:28.818Z,14.46
2017-12-31T12:25:28.801Z,14.48
2017-12-31T12:26:28.721Z,14.36
2017-12-31T12:27:28.773Z,14.46
2017-12-31T12:28:28.675Z,14.37
2017-12-31T12:29:29.392Z,14.36
2017-12-31T12:30:28.721Z,14.37
2017-12-31T12:31:28.685Z,14.46
2017-12-31T12:32:28.616Z,14.37
2017-12-31T12:33:28.550Z,14.41
2017-12-31T12:34:29.390Z,14.45
2017-12-31T12:35:28.508Z,14.44
2017-12-31T12:36:28.482Z,14.51
2017-12-31T12:37:28.465Z,14.38
2017-12-31T12:38:28.432Z,14.45
2017-12-31T12:39:28.477Z,14.49
2017-12-31T12:40:28.433Z,14.46
2017-12-31T12:41:28.517Z,14.51
2017-12-31T12:42:28.412Z,14.49
2017-12-31T12:43:28.364Z,14.48
2017-12-31T12:44:28.376Z,14.46
2017-12-31T12:45:28.312Z,14.40
2017-12-31T12:46:28.269Z,14.45
2017-12-31T12:47:28.284Z,14.45
2017-12-31T12:48:28.189Z,14.40
2017-12-31T12:49:28.160Z,14.45
2017-12-31T12:50:28.151Z,14.48
2017-12-31T12:51:28.270Z,14.49
2017-12-31T12:52:28.150Z,14.49
2017-12-31T12:53:28.117Z,14.49
2017-12-31T12:54:28.100Z,14.46
2017-12-31T12:55:28.018Z,14.63
2017-12-31T12:56:28.013Z,14.51