createdAt,value
2023-12-26T00:00:42.601Z,0.10
2023-12-26T00:02:14.608Z,0.10
2023-12-26T00:03:46.551Z,0.10
2023-12-26T00:05:19.130Z,0.10
2023-12-26T00:06:51.055Z,0.10
2023-12-26T00:08:22.876Z,0.10
2023-12-26T00:09:54.728Z,0.10
2023-12-26T00:11:26.549Z,0.08
2023-12-26T00:12:58.562Z,0.00
2023-12-26T00:14:31.712Z,0.10
2023-12-26T00:16:03.826Z,0.10
2023-12-26T00:17:36.293Z,0.10
2023-12-26T00:19:08.538Z,0.03
2023-12-26T00:20:44.771Z,0.10
2023-12-26T00:22:17.052Z,0.10
2023-12-26T00:23:48.925Z,0.10
2023-12-26T00:25:20.774Z,0.10
2023-12-26T00:26:52.671Z,0.00
2023-12-26T00:28:24.576Z,0.10
2023-12-26T00:29:56.449Z,0.00
2023-12-26T00:31:28.321Z,0.03
2023-12-26T00:33:00.496Z,0.00
2023-12-26T00:34:33.938Z,0.10
2023-12-26T00:36:06.316Z,0.00
2023-12-26T00:37:39.492Z,0.00
2023-12-26T00:39:13.389Z,0.10
2023-12-26T00:40:45.257Z,0.10
2023-12-26T00:42:17.752Z,0.00
2023-12-26T00:43:50.171Z,0.10
2023-12-26T00:45:23.875Z,0.10
2023-12-26T00:46:55.770Z,0.03
2023-12-26T00:48:28.005Z,0.00
2023-12-26T00:50:00.906Z,0.00
2023-12-26T00:51:33.373Z,0.20
2023-12-26T00:53:07.276Z,0.10
2023-12-26T00:54:39.120Z,0.10
2023-12-26T00:56:10.955Z,0.00
2023-12-26T00:57:43.156Z,0.00
2023-12-26T00:59:14.996Z,0.08
2023-12-26T01:00:47.112Z,0.00
2023-12-26T01:02:21.807Z,0.00
2023-12-26T01:03:53.712Z,0.00
2023-12-26T01:05:25.866Z,0.00
2023-12-26T01:06:57.971Z,0.00
2023-12-26T01:08:29.831Z,0.00
2023-12-26T01:10:06.243Z,0.00
2023-12-26T01:11:38.139Z,0.00
2023-12-26T01:13:10.135Z,0.10
2023-12-26T01:14:42.066Z,0.00
2023-12-26T01:16:13.931Z,0.00
2023-12-26T01:17:46.034Z,0.00
2023-12-26T01:19:18.642Z,0.00
2023-12-26T01:20:50.705Z,0.00
2023-12-26T01:22:22.593Z,0.00
2023-12-26T01:23:56.663Z,0.00
2023-12-26T01:25:28.817Z,0.03
2023-12-26T01:27:00.954Z,0.05
2023-12-26T01:28:32.925Z,0.03
2023-12-26T01:30:05.350Z,0.10
2023-12-26T01:31:38.517Z,0.03
2023-12-26T01:33:10.494Z,0.00
2023-12-26T01:34:42.548Z,0.00
2023-12-26T01:36:15.183Z,0.00
2023-12-26T01:37:47.142Z,0.05
2023-12-26T01:39:19.081Z,0.00
2023-12-26T01:40:50.939Z,0.10
2023-12-26T01:42:23.069Z,0.00
2023-12-26T01:43:54.901Z,0.05
2023-12-26T01:45:26.822Z,0.10
2023-12-26T01:46:59.815Z,0.10
2023-12-26T01:48:32.372Z,0.00
2023-12-26T01:50:06.004Z,0.05
2023-12-26T01:51:38.302Z,0.10
2023-12-26T01:53:10.207Z,0.10
2023-12-26T01:54:42.367Z,0.05
2023-12-26T01:56:17.337Z,0.10
2023-12-26T01:57:50.472Z,0.10
2023-12-26T01:59:22.714Z,0.00
2023-12-26T02:00:54.996Z,0.00
2023-12-26T02:02:27.652Z,0.00
2023-12-26T02:04:00.619Z,0.00
2023-12-26T02:05:33.006Z,0.10
2023-12-26T02:07:07.445Z,0.00
2023-12-26T02:08:41.507Z,0.00
2023-12-26T02:10:13.389Z,0.00
2023-12-26T02:11:45.268Z,0.00
2023-12-26T02:13:17.563Z,0.10
2023-12-26T02:14:50.091Z,0.03
2023-12-26T02:16:25.596Z,0.10
2023-12-26T02:17:58.341Z,0.10
2023-12-26T02:19:30.355Z,0.10
2023-12-26T02:21:02.393Z,0.00
2023-12-26T02:22:34.312Z,0.00
2023-12-26T02:24:06.328Z,0.10
2023-12-26T02:25:38.255Z,0.10
2023-12-26T02:27:17.675Z,0.08
2023-12-26T02:28:50.682Z,0.00
2023-12-26T02:30:24.310Z,0.10
2023-12-26T02:31:56.937Z,0.00
2023-12-26T02:33:31.402Z,0.00
2023-12-26T02:35:04.250Z,0.00
2023-12-26T02:36:36.222Z,0.00
2023-12-26T02:38:08.127Z,0.00
2023-12-26T02:39:41.273Z,0.05
2023-12-26T02:41:13.132Z,0.10
2023-12-26T02:42:45.707Z,0.10
2023-12-26T02:44:18.586Z,0.10
2023-12-26T02:45:50.676Z,0.00
2023-12-26T02:47:23.132Z,0.00
2023-12-26T02:48:55.118Z,0.00
2023-12-26T02:50:28.113Z,0.10
2023-12-26T02:52:00.022Z,0.10
2023-12-26T02:53:31.855Z,0.10
2023-12-26T02:55:03.875Z,0.03
2023-12-26T02:56:35.804Z,0.05
2023-12-26T02:58:07.706Z,0.08
2023-12-26T02:59:39.634Z,0.10
2023-12-26T03:01:11.479Z,0.10
2023-12-26T03:02:43.439Z,0.10
2023-12-26T03:04:15.992Z,0.00
2023-12-26T03:05:48.460Z,0.08
2023-12-26T03:07:21.138Z,0.10
2023-12-26T03:08:52.989Z,0.10
2023-12-26T03:10:24.858Z,0.08
2023-12-26T03:11:56.725Z,0.10
2023-12-26T03:13:28.612Z,0.10
2023-12-26T03:15:01.167Z,0.00
2023-12-26T03:16:33.115Z,0.00
2023-12-26T03:18:06.658Z,0.10
2023-12-26T03:19:38.806Z,0.10
2023-12-26T03:21:10.800Z,0.10
2023-12-26T03:22:42.809Z,0.00
2023-12-26T03:24:14.782Z,0.10
2023-12-26T03:25:46.973Z,0.00
2023-12-26T03:27:18.806Z,0.08
2023-12-26T03:28:52.202Z,0.10
2023-12-26T03:30:24.195Z,0.10
2023-12-26T03:31:56.301Z,0.10
2023-12-26T03:33:28.335Z,0.10
2023-12-26T03:35:00.254Z,0.10
2023-12-26T03:36:32.091Z,0.10
2023-12-26T03:38:04.099Z,0.20
2023-12-26T03:39:36.026Z,0.10
2023-12-26T03:41:08.054Z,0.10
2023-12-26T03:42:39.920Z,0.10
2023-12-26T03:44:11.809Z,0.10
2023-12-26T03:45:47.828Z,0.10
2023-12-26T03:47:19.737Z,0.10
2023-12-26T03:48:52.166Z,0.10
2023-12-26T03:50:24.310Z,0.10
2023-12-26T03:51:56.164Z,0.10
2023-12-26T03:53:28.664Z,0.10
2023-12-26T03:55:01.143Z,0.10
2023-12-26T03:56:34.214Z,0.20
2023-12-26T03:58:06.165Z,0.10
2023-12-26T03:59:38.120Z,0.10
2023-12-26T04:01:13.239Z,0.20
2023-12-26T04:02:45.399Z,0.10
2023-12-26T04:04:20.077Z,0.10
2023-12-26T04:05:52.721Z,0.10
2023-12-26T04:07:24.573Z,0.10
2023-12-26T04:08:56.555Z,0.10
2023-12-26T04:10:28.730Z,0.20
2023-12-26T04:12:00.681Z,0.10
2023-12-26T04:13:32.616Z,0.13
2023-12-26T04:15:05.451Z,0.10
2023-12-26T04:16:39.680Z,0.10
2023-12-26T04:18:15.182Z,0.10
2023-12-26T04:19:47.099Z,0.10
2023-12-26T04:21:18.991Z,0.00
2023-12-26T04:22:50.845Z,0.20
2023-12-26T04:24:22.722Z,0.10
2023-12-26T04:25:54.894Z,0.20
2023-12-26T04:27:26.703Z,0.03
2023-12-26T04:28:58.563Z,0.10
2023-12-26T04:30:31.401Z,0.10
2023-12-26T04:32:03.560Z,0.13
2023-12-26T04:33:35.532Z,0.20
2023-12-26T04:35:07.706Z,0.10
2023-12-26T04:36:39.622Z,0.08
2023-12-26T04:38:12.234Z,0.10
2023-12-26T04:39:45.345Z,0.20
2023-12-26T04:41:17.260Z,0.10
2023-12-26T04:42:49.124Z,0.10
2023-12-26T04:44:21.037Z,0.00
2023-12-26T04:45:52.930Z,0.10
2023-12-26T04:47:24.805Z,0.10
2023-12-26T04:48:56.897Z,0.10
2023-12-26T04:50:28.806Z,0.10
2023-12-26T04:52:00.644Z,0.10
2023-12-26T04:53:33.891Z,0.10
2023-12-26T04:55:06.285Z,0.10
2023-12-26T04:56:41.006Z,0.03
2023-12-26T04:58:12.840Z,0.08
2023-12-26T04:59:45.540Z,0.00
2023-12-26T05:01:18.694Z,0.08
2023-12-26T05:02:51.064Z,0.10
2023-12-26T05:04:23.463Z,0.08
2023-12-26T05:05:56.401Z,0.10
2023-12-26T05:07:28.363Z,0.10
2023-12-26T05:09:00.227Z,0.10
2023-12-26T05:10:35.344Z,0.10
2023-12-26T05:12:08.751Z,0.00
2023-12-26T05:13:40.607Z,0.10
2023-12-26T05:15:12.643Z,0.10
2023-12-26T05:16:45.968Z,0.00
2023-12-26T05:18:18.198Z,0.10
2023-12-26T05:19:50.121Z,0.03
2023-12-26T05:21:23.479Z,0.08
2023-12-26T05:22:56.310Z,0.08
2023-12-26T05:24:28.356Z,0.00
2023-12-26T05:26:04.960Z,0.10
2023-12-26T05:27:43.360Z,0.00
2023-12-26T05:29:15.297Z,0.00
2023-12-26T05:30:47.226Z,0.00
2023-12-26T05:32:19.182Z,0.00
2023-12-26T05:33:51.208Z,0.10
2023-12-26T05:35:23.348Z,0.00
2023-12-26T05:36:55.262Z,0.00
2023-12-26T05:38:27.180Z,0.00
2023-12-26T05:39:59.616Z,0.00
2023-12-26T05:41:31.481Z,0.10
2023-12-26T05:43:03.858Z,0.00
2023-12-26T05:44:35.698Z,0.10
2023-12-26T05:46:07.749Z,0.00
2023-12-26T05:47:39.788Z,0.00
2023-12-26T05:49:11.956Z,0.00
2023-12-26T05:50:44.015Z,0.08
2023-12-26T05:52:16.454Z,0.08
2023-12-26T05:53:48.653Z,0.00
2023-12-26T05:55:21.337Z,0.00
2023-12-26T05:56:53.227Z,0.00
2023-12-26T05:58:26.659Z,0.00
2023-12-26T05:59:58.567Z,0.00
2023-12-26T06:01:32.206Z,0.00
2023-12-26T06:03:04.152Z,0.00
2023-12-26T06:04:36.357Z,0.10
2023-12-26T06:06:15.017Z,0.00
2023-12-26T06:07:47.062Z,0.00
2023-12-26T06:09:19.411Z,0.00
2023-12-26T06:10:51.318Z,0.00
2023-12-26T06:12:23.195Z,0.05
2023-12-26T06:13:55.125Z,0.00
2023-12-26T06:15:27.113Z,0.00
2023-12-26T06:17:01.244Z,0.00
2023-12-26T06:18:33.328Z,0.00
2023-12-26T06:20:06.266Z,0.00
2023-12-26T06:21:38.402Z,0.00
2023-12-26T06:23:11.418Z,0.00
2023-12-26T06:24:43.389Z,0.00
2023-12-26T06:26:15.322Z,0.00
2023-12-26T06:27:47.470Z,0.00
2023-12-26T06:29:20.184Z,0.00
2023-12-26T06:30:52.221Z,0.00
2023-12-26T06:32:24.269Z,0.00
2023-12-26T06:33:56.313Z,0.00
2023-12-26T06:35:28.468Z,0.00
2023-12-26T06:37:00.529Z,0.00
2023-12-26T06:38:32.454Z,0.00
2023-12-26T06:40:05.600Z,0.00
2023-12-26T06:41:37.427Z,0.00
2023-12-26T06:43:11.459Z,0.00
2023-12-26T06:44:43.521Z,0.00
2023-12-26T06:46:16.343Z,0.00
2023-12-26T06:47:49.054Z,0.00
2023-12-26T06:49:21.280Z,0.00
2023-12-26T06:50:54.913Z,0.00
2023-12-26T06:52:27.415Z,0.00
2023-12-26T06:53:59.274Z,0.00
2023-12-26T06:55:31.167Z,0.00
2023-12-26T06:57:08.450Z,0.00
2023-12-26T06:58:40.440Z,0.00
2023-12-26T07:00:12.933Z,0.00
2023-12-26T07:01:48.386Z,0.00
2023-12-26T07:03:20.353Z,0.00
2023-12-26T07:04:53.235Z,0.00
2023-12-26T07:06:25.176Z,0.00
2023-12-26T07:07:57.018Z,0.00
2023-12-26T07:09:28.894Z,0.00
2023-12-26T07:11:00.829Z,0.00
2023-12-26T07:12:32.663Z,0.00
2023-12-26T07:14:04.512Z,0.00
2023-12-26T07:15:36.341Z,0.00
2023-12-26T07:17:08.197Z,0.00
2023-12-26T07:18:40.219Z,0.00
2023-12-26T07:20:12.415Z,0.00
2023-12-26T07:21:44.245Z,0.00
2023-12-26T07:23:16.097Z,0.00
2023-12-26T07:24:47.911Z,0.00
2023-12-26T07:26:19.772Z,0.00
2023-12-26T07:27:51.567Z,0.00
2023-12-26T07:29:24.999Z,0.00
2023-12-26T07:30:57.104Z,0.00
2023-12-26T07:32:28.965Z,0.00
2023-12-26T07:34:04.470Z,0.00
2023-12-26T07:35:37.873Z,0.00
2023-12-26T07:37:10.098Z,0.10
2023-12-26T07:38:42.030Z,0.00
2023-12-26T07:40:14.553Z,0.00
2023-12-26T07:41:46.880Z,0.00
2023-12-26T07:43:20.210Z,0.00
2023-12-26T07:44:52.370Z,0.00
2023-12-26T07:46:25.692Z,0.00
2023-12-26T07:47:57.939Z,0.00
2023-12-26T07:49:30.143Z,0.00
2023-12-26T07:51:02.184Z,0.00
2023-12-26T07:52:34.067Z,0.10
2023-12-26T07:54:07.038Z,0.00
2023-12-26T07:55:38.911Z,0.10
2023-12-26T07:57:10.881Z,0.10
2023-12-26T07:58:42.772Z,0.20
2023-12-26T08:00:14.944Z,0.10
2023-12-26T08:01:46.892Z,0.00
2023-12-26T08:03:18.948Z,0.20
2023-12-26T08:04:50.851Z,0.10
2023-12-26T08:06:25.359Z,0.00
2023-12-26T08:07:57.222Z,0.00
2023-12-26T08:09:29.070Z,0.00
2023-12-26T08:11:00.944Z,0.05
2023-12-26T08:12:32.848Z,0.00
2023-12-26T08:14:04.676Z,0.00
2023-12-26T08:15:36.584Z,0.00
2023-12-26T08:17:08.555Z,0.20
2023-12-26T08:18:40.670Z,0.00
2023-12-26T08:20:13.387Z,0.10
2023-12-26T08:21:45.280Z,0.00
2023-12-26T08:23:17.110Z,0.20
2023-12-26T08:24:49.489Z,0.10
2023-12-26T08:26:22.529Z,0.10
2023-12-26T08:27:54.399Z,0.00
2023-12-26T08:29:26.255Z,0.10
2023-12-26T08:30:58.127Z,0.00
2023-12-26T08:32:30.313Z,0.10
2023-12-26T08:34:02.273Z,0.00
2023-12-26T08:35:35.670Z,0.08
2023-12-26T08:37:07.569Z,0.10
2023-12-26T08:38:42.800Z,0.10
2023-12-26T08:40:14.879Z,0.00
2023-12-26T08:41:46.763Z,0.05
2023-12-26T08:43:18.640Z,0.15
2023-12-26T08:44:50.514Z,0.30
2023-12-26T08:46:22.366Z,0.13
2023-12-26T08:47:55.505Z,0.45
2023-12-26T08:49:27.623Z,0.30
2023-12-26T08:51:00.109Z,0.20
2023-12-26T08:52:32.169Z,0.20
2023-12-26T08:54:04.201Z,0.28
2023-12-26T08:55:36.049Z,0.00
2023-12-26T08:57:07.933Z,0.00
2023-12-26T08:58:40.029Z,0.10
2023-12-26T09:00:15.297Z,0.10
2023-12-26T09:01:48.101Z,0.10
2023-12-26T09:03:20.030Z,0.08
2023-12-26T09:04:51.899Z,0.20
2023-12-26T09:06:23.884Z,0.00
2023-12-26T09:07:55.738Z,0.10
2023-12-26T09:09:28.230Z,0.20
2023-12-26T09:11:00.300Z,0.10
2023-12-26T09:12:33.099Z,0.20
2023-12-26T09:14:04.942Z,0.10
2023-12-26T09:15:36.808Z,0.00
2023-12-26T09:17:08.683Z,0.00
2023-12-26T09:18:43.537Z,0.00
2023-12-26T09:20:15.460Z,0.10
2023-12-26T09:21:47.530Z,0.05
2023-12-26T09:23:20.708Z,0.10
2023-12-26T09:24:52.601Z,0.10
2023-12-26T09:26:25.796Z,0.10
2023-12-26T09:27:57.723Z,0.30
2023-12-26T09:29:29.553Z,0.15
2023-12-26T09:31:01.597Z,0.00
2023-12-26T09:32:33.734Z,0.10
2023-12-26T09:34:05.894Z,0.03
2023-12-26T09:35:37.821Z,0.10
2023-12-26T09:37:09.683Z,0.00
2023-12-26T09:38:43.492Z,0.10
2023-12-26T09:40:15.552Z,0.00
2023-12-26T09:41:55.212Z,0.10
2023-12-26T09:43:27.096Z,0.15
2023-12-26T09:44:59.849Z,0.10
2023-12-26T09:46:32.153Z,0.13
2023-12-26T09:48:04.350Z,0.20
2023-12-26T09:49:36.633Z,0.32
2023-12-26T09:51:13.126Z,0.20
2023-12-26T09:52:51.827Z,0.13
2023-12-26T09:54:24.956Z,0.10
2023-12-26T09:55:57.370Z,0.10
2023-12-26T09:57:29.764Z,0.08
2023-12-26T09:59:03.284Z,0.20
2023-12-26T10:00:36.417Z,0.10
2023-12-26T10:02:13.077Z,0.10
2023-12-26T10:03:46.924Z,0.10
2023-12-26T10:05:18.827Z,0.10
2023-12-26T10:06:51.446Z,0.13
2023-12-26T10:08:23.286Z,0.10
2023-12-26T10:09:56.142Z,0.10
2023-12-26T10:11:28.939Z,0.20
2023-12-26T10:13:01.757Z,0.10
2023-12-26T10:14:33.608Z,0.10
2023-12-26T10:16:05.562Z,0.10
2023-12-26T10:17:37.458Z,0.20
2023-12-26T10:19:15.378Z,0.10
2023-12-26T10:20:47.379Z,0.10
2023-12-26T10:22:19.310Z,0.10
2023-12-26T10:23:52.526Z,0.10
2023-12-26T10:25:24.449Z,0.38
2023-12-26T10:26:56.608Z,0.10
2023-12-26T10:28:28.449Z,0.00
2023-12-26T10:30:00.519Z,0.13
2023-12-26T10:31:34.546Z,0.20
2023-12-26T10:33:07.271Z,0.10
2023-12-26T10:34:40.977Z,0.10
2023-12-26T10:36:13.126Z,0.10
2023-12-26T10:37:45.082Z,0.15
2023-12-26T10:39:17.694Z,0.10
2023-12-26T10:40:49.595Z,0.20
2023-12-26T10:42:21.536Z,0.30
2023-12-26T10:43:58.119Z,0.20
2023-12-26T10:45:31.368Z,0.15
2023-12-26T10:47:03.825Z,0.20
2023-12-26T10:48:36.954Z,0.10
2023-12-26T10:50:10.496Z,0.17
2023-12-26T10:51:46.118Z,0.35
2023-12-26T10:53:21.119Z,0.20
2023-12-26T10:54:56.695Z,0.20
2023-12-26T10:56:29.695Z,0.30
2023-12-26T10:58:01.566Z,0.43
2023-12-26T10:59:34.535Z,0.40
2023-12-26T11:01:07.180Z,0.20
2023-12-26T11:02:40.145Z,0.10
2023-12-26T11:04:13.546Z,0.30
2023-12-26T11:05:45.456Z,0.20
2023-12-26T11:07:18.249Z,0.30
2023-12-26T11:08:50.201Z,0.22
2023-12-26T11:10:22.680Z,0.10
2023-12-26T11:11:54.865Z,0.20
2023-12-26T11:13:26.681Z,0.10
2023-12-26T11:14:58.534Z,0.10
2023-12-26T11:16:30.453Z,0.17
2023-12-26T11:18:04.402Z,0.17
2023-12-26T11:19:37.947Z,0.25
2023-12-26T11:21:11.583Z,0.20
2023-12-26T11:22:43.528Z,0.10
2023-12-26T11:24:15.457Z,0.30
2023-12-26T11:25:47.766Z,0.15
2023-12-26T11:27:20.083Z,0.03
2023-12-26T11:28:52.042Z,0.13
2023-12-26T11:30:24.086Z,0.20
2023-12-26T11:31:57.240Z,0.30
2023-12-26T11:33:29.158Z,0.10
2023-12-26T11:35:01.102Z,0.30
2023-12-26T11:36:33.024Z,0.20
2023-12-26T11:38:05.289Z,0.10
2023-12-26T11:39:37.640Z,0.20
2023-12-26T11:41:11.808Z,0.20
2023-12-26T11:42:46.415Z,0.22
2023-12-26T11:44:20.749Z,0.20
2023-12-26T11:45:52.594Z,0.30
2023-12-26T11:47:24.701Z,0.17
2023-12-26T11:48:57.005Z,0.20
2023-12-26T11:50:29.135Z,0.20
2023-12-26T11:52:01.527Z,0.30
2023-12-26T11:53:34.147Z,0.15
2023-12-26T11:55:06.055Z,0.50
2023-12-26T11:56:37.958Z,0.20
2023-12-26T11:58:09.842Z,0.20
2023-12-26T11:59:41.789Z,0.10
2023-12-26T12:01:13.860Z,0.20
2023-12-26T12:02:45.752Z,0.20
2023-12-26T12:04:17.738Z,0.17
2023-12-26T12:05:49.682Z,0.20
2023-12-26T12:07:21.506Z,0.17
2023-12-26T12:09:06.388Z,0.38
2023-12-26T12:10:38.454Z,0.35
2023-12-26T12:12:16.525Z,0.40
2023-12-26T12:13:51.229Z,0.30
2023-12-26T12:15:23.228Z,0.38
2023-12-26T12:16:55.269Z,0.20
2023-12-26T12:18:27.211Z,0.30
2023-12-26T12:19:59.841Z,0.20
2023-12-26T12:21:39.033Z,0.47
2023-12-26T12:23:11.464Z,0.35
2023-12-26T12:24:45.594Z,0.32
2023-12-26T12:26:17.461Z,0.60
2023-12-26T12:28:10.864Z,0.30
2023-12-26T12:30:02.405Z,0.40
2023-12-26T12:31:36.799Z,0.30
2023-12-26T12:33:21.356Z,0.60
2023-12-26T12:35:15.728Z,0.57
2023-12-26T12:36:47.658Z,0.45
2023-12-26T12:38:19.580Z,0.40
2023-12-26T12:39:51.413Z,0.32
2023-12-26T12:41:24.153Z,0.20
2023-12-26T12:42:56.020Z,0.50
2023-12-26T12:44:28.306Z,0.40
2023-12-26T12:46:00.301Z,0.30
2023-12-26T12:47:33.385Z,0.30
2023-12-26T12:49:06.327Z,0.30
2023-12-26T12:50:38.296Z,0.22
2023-12-26T12:52:10.170Z,0.60
2023-12-26T12:53:42.018Z,0.30
2023-12-26T12:55:13.854Z,0.30
2023-12-26T12:56:45.731Z,0.60
2023-12-26T12:58:17.589Z,0.40
2023-12-26T12:59:49.432Z,0.40
2023-12-26T13:01:21.322Z,0.30
2023-12-26T13:02:53.532Z,0.30
2023-12-26T13:04:25.716Z,0.20
2023-12-26T13:05:57.699Z,0.30
2023-12-26T13:07:29.645Z,0.40
2023-12-26T13:09:01.525Z,0.30
2023-12-26T13:10:34.234Z,0.50
2023-12-26T13:12:07.512Z,0.35
2023-12-26T13:13:39.396Z,0.57
2023-12-26T13:15:11.883Z,0.52
2023-12-26T13:16:44.172Z,0.50
2023-12-26T13:18:16.483Z,0.50
2023-12-26T13:19:48.509Z,0.47
2023-12-26T13:21:20.436Z,0.45
2023-12-26T13:22:52.310Z,0.35
2023-12-26T13:24:24.239Z,0.40
2023-12-26T13:25:56.311Z,0.35
2023-12-26T13:27:28.234Z,0.40
2023-12-26T13:29:00.125Z,0.28
2023-12-26T13:30:32.122Z,0.20
2023-12-26T13:32:08.052Z,0.40
2023-12-26T13:33:40.100Z,0.40
2023-12-26T13:35:12.035Z,0.40
2023-12-26T13:36:44.312Z,0.30
2023-12-26T13:38:16.156Z,0.60
2023-12-26T13:39:48.016Z,0.50
2023-12-26T13:41:19.862Z,0.40
2023-12-26T13:42:51.700Z,0.35
2023-12-26T13:44:23.500Z,0.40
2023-12-26T13:45:55.321Z,0.45
2023-12-26T13:47:27.251Z,0.50
2023-12-26T13:48:59.198Z,0.35
2023-12-26T13:50:31.139Z,0.45
2023-12-26T13:52:03.588Z,0.40
2023-12-26T13:53:35.480Z,0.50
2023-12-26T13:55:07.346Z,0.40
2023-12-26T13:56:39.228Z,0.40
2023-12-26T13:58:11.088Z,0.30
2023-12-26T13:59:42.925Z,0.50
2023-12-26T14:01:19.843Z,0.73
2023-12-26T14:02:51.772Z,0.50
2023-12-26T14:04:24.067Z,0.52
2023-12-26T14:05:56.034Z,0.32
2023-12-26T14:07:27.891Z,0.47
2023-12-26T14:08:59.821Z,0.30
2023-12-26T14:10:31.693Z,0.32
2023-12-26T14:12:03.674Z,0.57
2023-12-26T14:13:35.737Z,0.25
2023-12-26T14:15:07.615Z,0.40
2023-12-26T14:16:39.438Z,0.40
2023-12-26T14:18:11.604Z,0.50
2023-12-26T14:19:44.678Z,0.43
2023-12-26T14:21:16.779Z,0.47
2023-12-26T14:22:48.640Z,0.40
2023-12-26T14:24:20.524Z,0.50
2023-12-26T14:25:52.399Z,0.57
2023-12-26T14:27:24.300Z,0.50
2023-12-26T14:28:58.138Z,0.43
2023-12-26T14:30:31.286Z,0.50
2023-12-26T14:32:04.118Z,0.57
2023-12-26T14:33:36.097Z,0.82
2023-12-26T14:35:08.070Z,0.57
2023-12-26T14:36:39.972Z,0.90
2023-12-26T14:38:11.902Z,0.55
2023-12-26T14:39:43.841Z,0.73
2023-12-26T14:41:15.699Z,0.85
2023-12-26T14:42:47.588Z,0.60
2023-12-26T14:44:19.775Z,0.50
2023-12-26T14:45:51.585Z,0.57
2023-12-26T14:47:23.590Z,0.70
2023-12-26T14:48:55.665Z,0.60
2023-12-26T14:50:27.665Z,0.70
2023-12-26T14:51:59.522Z,0.60
2023-12-26T14:53:31.402Z,0.70
2023-12-26T14:55:04.559Z,0.93
2023-12-26T14:56:37.629Z,0.70
2023-12-26T14:58:09.861Z,0.90
2023-12-26T14:59:42.032Z,1.15
2023-12-26T15:01:13.882Z,1.45
2023-12-26T15:02:48.041Z,1.10
2023-12-26T15:04:19.918Z,0.82
2023-12-26T15:05:52.339Z,1.35
2023-12-26T15:07:24.260Z,1.25
2023-12-26T15:08:56.094Z,1.17
2023-12-26T15:10:27.972Z,1.00
2023-12-26T15:11:59.826Z,0.70
2023-12-26T15:13:36.991Z,0.93
2023-12-26T15:15:14.938Z,0.98
2023-12-26T15:16:46.838Z,0.65
2023-12-26T15:18:18.908Z,0.75
2023-12-26T15:19:51.346Z,0.80
2023-12-26T15:21:23.388Z,0.95
2023-12-26T15:22:55.540Z,1.10
2023-12-26T15:24:27.586Z,1.00
2023-12-26T15:25:59.466Z,1.02
2023-12-26T15:27:31.677Z,0.70
2023-12-26T15:29:03.593Z,0.80
2023-12-26T15:30:36.401Z,0.90
2023-12-26T15:32:11.182Z,1.40
2023-12-26T15:33:44.561Z,0.85
2023-12-26T15:35:16.673Z,1.10
2023-12-26T15:36:50.590Z,0.98
2023-12-26T15:38:22.456Z,1.02
2023-12-26T15:39:54.317Z,1.02
2023-12-26T15:41:26.292Z,0.90
2023-12-26T15:42:58.729Z,0.90
2023-12-26T15:44:30.617Z,1.30
2023-12-26T15:46:02.436Z,0.93
2023-12-26T15:47:34.277Z,1.10
2023-12-26T15:49:06.250Z,1.00
2023-12-26T15:50:38.176Z,1.02
2023-12-26T15:52:12.751Z,0.85
2023-12-26T15:53:45.112Z,1.00
2023-12-26T15:55:18.035Z,1.30
2023-12-26T15:56:50.317Z,1.00
2023-12-26T15:58:22.178Z,1.13
2023-12-26T15:59:54.017Z,1.25
2023-12-26T16:01:26.558Z,1.30
2023-12-26T16:02:59.080Z,1.20
2023-12-26T16:04:31.196Z,1.33
2023-12-26T16:06:03.407Z,1.10
2023-12-26T16:07:35.385Z,1.30
2023-12-26T16:09:08.339Z,1.20
2023-12-26T16:10:42.003Z,1.52
2023-12-26T16:12:13.895Z,1.10
2023-12-26T16:13:45.835Z,1.40
2023-12-26T16:15:17.750Z,0.90
2023-12-26T16:16:50.050Z,1.15
2023-12-26T16:18:22.051Z,1.23
2023-12-26T16:19:54.116Z,1.00
2023-12-26T16:21:26.091Z,1.05
2023-12-26T16:22:58.189Z,1.20
2023-12-26T16:24:30.308Z,1.15
2023-12-26T16:26:07.219Z,1.02
2023-12-26T16:27:39.145Z,1.10
2023-12-26T16:29:12.513Z,0.98
2023-12-26T16:30:44.586Z,1.27
2023-12-26T16:32:16.585Z,1.42
2023-12-26T16:33:48.567Z,1.40
2023-12-26T16:35:20.963Z,1.38
2023-12-26T16:36:52.903Z,1.10
2023-12-26T16:38:24.918Z,1.20
2023-12-26T16:39:56.795Z,1.00
2023-12-26T16:41:28.655Z,1.52
2023-12-26T16:43:00.492Z,1.00
2023-12-26T16:44:32.511Z,1.00
2023-12-26T16:46:09.568Z,1.20
2023-12-26T16:47:41.643Z,1.30
2023-12-26T16:49:13.530Z,1.10
2023-12-26T16:50:45.381Z,1.23
2023-12-26T16:52:18.543Z,1.30
2023-12-26T16:53:50.417Z,1.30
2023-12-26T16:55:22.238Z,1.25
2023-12-26T16:56:54.122Z,1.35
2023-12-26T16:58:26.477Z,0.95
2023-12-26T16:59:58.316Z,1.00
2023-12-26T17:01:30.446Z,1.10
2023-12-26T17:03:02.455Z,1.00
2023-12-26T17:04:34.578Z,1.23
2023-12-26T17:06:06.722Z,1.15
2023-12-26T17:07:38.694Z,1.02
2023-12-26T17:09:11.005Z,1.13
2023-12-26T17:10:42.871Z,0.93
2023-12-26T17:12:14.749Z,1.30
2023-12-26T17:13:46.600Z,0.70
2023-12-26T17:15:18.483Z,1.05
2023-12-26T17:16:50.938Z,1.23
2023-12-26T17:18:23.360Z,1.50
2023-12-26T17:19:55.415Z,1.30
2023-12-26T17:21:27.409Z,1.40
2023-12-26T17:22:59.417Z,1.45
2023-12-26T17:24:31.792Z,1.00
2023-12-26T17:26:03.654Z,1.30
2023-12-26T17:27:35.496Z,1.35
2023-12-26T17:29:07.310Z,1.25
2023-12-26T17:30:39.380Z,1.50
2023-12-26T17:32:11.257Z,1.23
2023-12-26T17:33:43.270Z,1.52
2023-12-26T17:35:15.174Z,1.83
2023-12-26T17:36:47.002Z,1.60
2023-12-26T17:38:18.921Z,1.23
2023-12-26T17:39:51.129Z,0.90
2023-12-26T17:41:23.067Z,1.13
2023-12-26T17:42:54.938Z,0.98
2023-12-26T17:44:26.819Z,1.10
2023-12-26T17:45:58.658Z,0.98
2023-12-26T17:47:30.566Z,0.80
2023-12-26T17:49:02.630Z,0.93
2023-12-26T17:50:34.692Z,0.82
2023-12-26T17:52:06.795Z,0.90
2023-12-26T17:53:38.746Z,0.98
2023-12-26T17:55:10.624Z,0.70
2023-12-26T17:56:42.573Z,1.23
2023-12-26T17:58:14.532Z,1.00
2023-12-26T17:59:46.436Z,0.85
2023-12-26T18:01:18.689Z,0.80
2023-12-26T18:02:51.042Z,1.00
2023-12-26T18:04:22.945Z,0.90
2023-12-26T18:05:54.978Z,0.95
2023-12-26T18:07:27.091Z,0.75
2023-12-26T18:08:59.019Z,0.98
2023-12-26T18:10:30.940Z,0.98
2023-12-26T18:12:02.809Z,0.95
2023-12-26T18:13:34.721Z,1.10
2023-12-26T18:15:07.006Z,0.90
2023-12-26T18:16:42.215Z,1.27
2023-12-26T18:18:14.303Z,1.30
2023-12-26T18:19:46.396Z,1.10
2023-12-26T18:21:18.397Z,0.80
2023-12-26T18:22:50.380Z,1.08
2023-12-26T18:24:24.273Z,0.90
2023-12-26T18:25:56.216Z,1.00
2023-12-26T18:27:28.131Z,0.85
2023-12-26T18:29:00.288Z,0.90
2023-12-26T18:30:32.192Z,0.70
2023-12-26T18:32:04.277Z,0.80
2023-12-26T18:33:36.274Z,0.90
2023-12-26T18:35:08.804Z,0.85
2023-12-26T18:36:40.629Z,0.90
2023-12-26T18:38:13.409Z,0.90
2023-12-26T18:39:45.329Z,0.70
2023-12-26T18:41:17.294Z,1.10
2023-12-26T18:42:49.252Z,0.77
2023-12-26T18:44:22.186Z,0.93
2023-12-26T18:45:54.573Z,0.80
2023-12-26T18:47:26.473Z,0.60
2023-12-26T18:48:58.521Z,0.80
2023-12-26T18:50:30.629Z,0.80
2023-12-26T18:52:02.745Z,0.77
2023-12-26T18:53:35.033Z,0.70
2023-12-26T18:55:07.911Z,0.80
2023-12-26T18:56:39.814Z,0.65
2023-12-26T18:58:11.649Z,0.73
2023-12-26T18:59:43.473Z,1.08
2023-12-26T19:01:15.511Z,1.13
2023-12-26T19:02:47.412Z,0.75
2023-12-26T19:04:19.530Z,0.88
2023-12-26T19:05:52.567Z,0.95
2023-12-26T19:07:24.573Z,0.82
2023-12-26T19:08:56.466Z,0.55
2023-12-26T19:10:28.390Z,0.55
2023-12-26T19:12:00.369Z,0.90
2023-12-26T19:13:32.989Z,1.00
2023-12-26T19:15:07.130Z,0.60
2023-12-26T19:16:39.073Z,0.88
2023-12-26T19:18:11.948Z,1.02
2023-12-26T19:19:44.241Z,0.60
2023-12-26T19:21:16.262Z,0.88
2023-12-26T19:22:48.113Z,0.65
2023-12-26T19:24:20.108Z,0.60
2023-12-26T19:25:51.985Z,0.75
2023-12-26T19:27:24.530Z,0.73
2023-12-26T19:28:56.356Z,0.82
2023-12-26T19:30:29.554Z,0.82
2023-12-26T19:32:01.509Z,0.85
2023-12-26T19:33:33.439Z,0.95
2023-12-26T19:35:05.665Z,0.95
2023-12-26T19:36:37.550Z,1.17
2023-12-26T19:38:10.162Z,0.90
2023-12-26T19:39:42.079Z,0.77
2023-12-26T19:41:13.904Z,1.10
2023-12-26T19:42:45.748Z,0.80
2023-12-26T19:44:18.526Z,0.80
2023-12-26T19:45:50.353Z,0.90
2023-12-26T19:47:22.353Z,0.80
2023-12-26T19:48:58.229Z,0.90
2023-12-26T19:50:30.276Z,0.95
2023-12-26T19:52:02.416Z,1.00
2023-12-26T19:53:34.262Z,0.80
2023-12-26T19:55:06.355Z,0.70
2023-12-26T19:56:42.520Z,0.85
2023-12-26T19:58:14.403Z,0.90
2023-12-26T19:59:46.243Z,0.80
2023-12-26T20:01:18.267Z,1.42
2023-12-26T20:02:50.579Z,0.82
2023-12-26T20:04:22.533Z,1.13
2023-12-26T20:05:59.636Z,0.95
2023-12-26T20:07:32.264Z,0.80
2023-12-26T20:09:05.183Z,0.80
2023-12-26T20:10:38.592Z,0.80
2023-12-26T20:12:13.421Z,0.80
2023-12-26T20:13:45.908Z,1.08
2023-12-26T20:15:17.847Z,1.10
2023-12-26T20:16:50.804Z,0.75
2023-12-26T20:18:22.742Z,0.90
2023-12-26T20:19:54.991Z,0.88
2023-12-26T20:21:26.897Z,0.90
2023-12-26T20:22:58.826Z,0.85
2023-12-26T20:24:31.521Z,1.05
2023-12-26T20:26:03.625Z,0.93
2023-12-26T20:27:35.582Z,0.98
2023-12-26T20:29:07.437Z,1.10
2023-12-26T20:30:39.417Z,1.00
2023-12-26T20:32:11.274Z,0.80