createdAt,value
2023-01-15T00:08:01.639Z,92.9
2023-01-15T00:18:01.665Z,93.8
2023-01-15T00:33:01.649Z,92.7
2023-01-15T00:38:01.688Z,92.7
2023-01-15T00:43:01.676Z,92.7
2023-01-15T00:58:01.688Z,90.6
2023-01-15T01:03:01.699Z,91.4
2023-01-15T01:08:01.686Z,91.9
2023-01-15T01:13:01.697Z,91.8
2023-01-15T01:18:01.697Z,91.7
2023-01-15T01:28:01.698Z,89.8
2023-01-15T01:33:01.699Z,89.6
2023-01-15T01:38:01.692Z,89.4
2023-01-15T01:43:01.698Z,90.4
2023-01-15T01:48:01.720Z,89.5
2023-01-15T01:53:01.693Z,89.4
2023-01-15T01:58:01.703Z,88.9
2023-01-15T02:03:01.694Z,89.1
2023-01-15T02:13:01.805Z,88.1
2023-01-15T02:23:01.687Z,87.6
2023-01-15T02:43:01.704Z,88.1
2023-01-15T02:48:01.695Z,88.1
2023-01-15T02:58:01.684Z,90.1
2023-01-15T03:03:01.720Z,89.0
2023-01-15T03:08:01.695Z,89.0
2023-01-15T03:18:01.729Z,89.1
2023-01-15T03:23:01.743Z,88.7
2023-01-15T03:33:01.707Z,88.1
2023-01-15T03:38:01.707Z,87.9
2023-01-15T04:03:01.731Z,87.4
2023-01-15T04:08:01.736Z,87.7
2023-01-15T04:13:01.742Z,87.4
2023-01-15T04:28:01.736Z,87.4
2023-01-15T04:38:01.740Z,87.1
2023-01-15T04:43:01.743Z,86.3
2023-01-15T04:48:01.745Z,86.3
2023-01-15T04:53:01.745Z,86.3
2023-01-15T04:58:01.757Z,85.8
2023-01-15T05:03:01.772Z,86.8
2023-01-15T05:08:01.735Z,86.5
2023-01-15T05:13:01.762Z,86.1
2023-01-15T05:18:01.760Z,86.0
2023-01-15T05:23:01.737Z,86.0
2023-01-15T05:28:01.753Z,85.2
2023-01-15T05:38:01.762Z,84.5
2023-01-15T05:43:01.763Z,84.5
2023-01-15T05:53:01.750Z,85.2
2023-01-15T05:58:01.736Z,85.6
2023-01-15T06:03:01.756Z,85.6
2023-01-15T06:08:01.735Z,85.4
2023-01-15T06:13:01.750Z,85.5
2023-01-15T06:18:01.754Z,84.8
2023-01-15T06:23:01.742Z,83.4
2023-01-15T06:33:01.737Z,83.9
2023-01-15T06:43:01.788Z,83.8
2023-01-15T06:58:01.779Z,83.0
2023-01-15T07:08:01.770Z,83.1
2023-01-15T07:13:01.777Z,82.8
2023-01-15T07:18:01.787Z,82.8
2023-01-15T07:23:01.807Z,83.2
2023-01-15T07:33:01.872Z,83.7
2023-01-15T07:43:01.797Z,83.9
2023-01-15T07:58:03.151Z,84.2
2023-01-15T08:03:01.819Z,84.0
2023-01-15T08:23:01.784Z,83.6
2023-01-15T08:28:01.787Z,82.3
2023-01-15T08:33:01.799Z,82.0
2023-01-15T08:38:01.802Z,81.5
2023-01-15T08:48:01.783Z,81.4
2023-01-15T08:53:01.784Z,80.4
2023-01-15T09:03:01.776Z,78.8
2023-01-15T09:08:01.769Z,78.5
2023-01-15T09:13:01.778Z,78.4
2023-01-15T09:18:01.804Z,77.4
2023-01-15T09:23:01.816Z,77.3
2023-01-15T09:28:01.806Z,77.0
2023-01-15T09:38:01.788Z,76.0
2023-01-15T09:43:01.830Z,75.7
2023-01-15T09:48:01.789Z,75.3
2023-01-15T09:53:01.778Z,74.4
2023-01-15T09:58:01.838Z,72.8
2023-01-15T10:03:01.850Z,63.0
2023-01-15T10:08:01.810Z,63.0
2023-01-15T10:13:01.823Z,59.3
2023-01-15T10:18:01.823Z,59.3
2023-01-15T10:23:01.851Z,60.7
2023-01-15T10:28:01.823Z,60.7
2023-01-15T10:33:02.877Z,60.6
2023-01-15T10:38:01.821Z,62.6
2023-01-15T10:43:01.811Z,61.3
2023-01-15T10:48:01.865Z,61.0
2023-01-15T10:53:01.817Z,61.0
2023-01-15T10:58:09.861Z,63.3
2023-01-15T11:03:01.911Z,66.2
2023-01-15T11:08:48.468Z,64.6
2023-01-15T11:13:01.885Z,66.7
2023-01-15T11:18:01.804Z,66.0
2023-01-15T11:23:01.810Z,66.1
2023-01-15T11:28:01.821Z,67.4
2023-01-15T11:33:01.838Z,68.4
2023-01-15T11:38:01.811Z,74.7
2023-01-15T11:43:01.819Z,76.3
2023-01-15T11:48:01.810Z,77.4
2023-01-15T11:53:01.828Z,76.8
2023-01-15T12:03:01.820Z,74.9
2023-01-15T12:08:01.814Z,80.6
2023-01-15T12:13:01.824Z,79.3
2023-01-15T12:18:01.815Z,77.4
2023-01-15T12:23:01.830Z,73.7
2023-01-15T12:28:01.867Z,72.2
2023-01-15T12:33:01.831Z,72.6
2023-01-15T12:38:01.821Z,72.3
2023-01-15T12:43:01.854Z,71.4
2023-01-15T12:48:01.864Z,76.5
2023-01-15T12:53:01.849Z,82.2
2023-01-15T12:58:01.866Z,81.9
2023-01-15T13:03:01.868Z,80.4
2023-01-15T13:13:01.867Z,80.0
2023-01-15T13:18:01.868Z,78.0
2023-01-15T13:23:01.859Z,77.6
2023-01-15T13:28:01.868Z,76.8
2023-01-15T13:38:01.883Z,74.9
2023-01-15T13:48:01.875Z,74.5
2023-01-15T13:53:01.857Z,75.1
2023-01-15T13:58:01.849Z,76.3
2023-01-15T14:03:01.930Z,77.3
2023-01-15T14:08:01.849Z,81.1
2023-01-15T14:13:01.846Z,85.5
2023-01-15T14:18:01.855Z,88.0
2023-01-15T14:23:01.867Z,89.4
2023-01-15T14:28:03.035Z,95.9
2023-01-15T14:33:01.849Z,95.9
2023-01-15T14:38:01.888Z,94.8
2023-01-15T14:43:01.881Z,95.5
2023-01-15T14:48:01.906Z,93.9
2023-01-15T15:03:01.923Z,95.6
2023-01-15T15:08:01.886Z,95.2
2023-01-15T15:18:01.891Z,94.5
2023-01-15T15:23:04.025Z,93.0
2023-01-15T15:28:01.882Z,93.5
2023-01-15T15:33:01.895Z,97.3
2023-01-15T15:53:01.874Z,100.0
2023-01-15T16:03:01.921Z,100.0
2023-01-15T16:08:01.905Z,100.0
2023-01-15T16:13:01.913Z,100.0
2023-01-15T16:18:01.904Z,100.0
2023-01-15T16:23:01.906Z,100.0
2023-01-15T16:28:01.920Z,100.0
2023-01-15T16:33:01.872Z,100.0
2023-01-15T16:38:01.911Z,100.0
2023-01-15T16:43:01.904Z,100.0
2023-01-15T17:03:01.927Z,98.8
2023-01-15T17:13:01.922Z,98.1
2023-01-15T17:18:01.900Z,98.1
2023-01-15T17:38:01.892Z,97.2
2023-01-15T17:43:01.911Z,97.0
2023-01-15T17:48:01.958Z,96.6
2023-01-15T17:58:01.904Z,95.9
2023-01-15T18:03:02.079Z,95.7
2023-01-15T18:08:01.895Z,95.6
2023-01-15T18:13:01.898Z,96.5
2023-01-15T18:18:01.894Z,95.2
2023-01-15T18:33:02.845Z,95.6
2023-01-15T18:38:01.930Z,95.3
2023-01-15T18:43:01.950Z,95.6
2023-01-15T18:53:01.939Z,94.9
2023-01-15T18:58:01.945Z,94.4
2023-01-15T19:33:01.971Z,93.3
2023-01-15T19:38:01.954Z,93.3
2023-01-15T19:43:01.987Z,93.3
2023-01-15T19:48:01.916Z,93.3
2023-01-15T19:53:01.931Z,93.6
2023-01-15T19:58:01.928Z,93.3
2023-01-15T20:03:01.969Z,93.3
2023-01-15T20:08:01.931Z,93.5
2023-01-15T20:13:01.943Z,94.3
2023-01-15T20:18:01.946Z,94.8
2023-01-15T20:28:01.941Z,93.5
2023-01-15T20:48:01.940Z,96.1
2023-01-15T20:53:01.935Z,96.9
2023-01-15T20:58:02.052Z,95.7
2023-01-15T21:03:01.987Z,94.6
2023-01-15T21:13:01.991Z,94.5
2023-01-15T21:23:03.386Z,94.1
2023-01-15T21:28:01.982Z,94.1
2023-01-15T21:33:01.946Z,94.0
2023-01-15T21:43:01.978Z,93.7
2023-01-15T21:58:01.979Z,93.3
2023-01-15T22:08:01.979Z,93.9
2023-01-15T22:13:01.983Z,94.2
2023-01-15T22:18:02.003Z,94.4
2023-01-15T22:23:01.963Z,93.9
2023-01-15T22:28:01.958Z,94.4
2023-01-15T22:38:02.006Z,93.8
2023-01-15T22:48:01.969Z,94.2
2023-01-15T22:53:01.966Z,94.6
2023-01-15T22:58:01.978Z,94.6
2023-01-15T23:03:02.003Z,94.1
2023-01-15T23:13:01.976Z,93.0
2023-01-15T23:23:02.053Z,92.1
2023-01-15T23:33:02.849Z,91.3
2023-01-15T23:53:02.011Z,92.6
2023-01-15T23:58:02.056Z,93.5
