createdAt,value
2019-02-09T00:04:52.293Z,4.60
2019-02-09T00:07:45.946Z,5.83
2019-02-09T00:10:33.615Z,2.60
2019-02-09T00:13:21.587Z,4.70
2019-02-09T00:16:27.363Z,3.08
2019-02-09T00:20:18.360Z,4.77
2019-02-09T00:23:17.009Z,4.50
2019-02-09T00:26:00.002Z,7.03
2019-02-09T00:29:04.150Z,1.62
2019-02-09T00:31:45.408Z,3.10
2019-02-09T00:37:58.365Z,3.12
2019-02-09T00:40:52.207Z,2.20
2019-02-09T00:43:31.206Z,2.95
2019-02-09T00:46:09.665Z,4.33
2019-02-09T00:48:47.606Z,5.60
2019-02-09T00:51:28.771Z,5.03
2019-02-09T00:54:06.607Z,3.58
2019-02-09T00:56:49.996Z,2.45
2019-02-09T00:59:53.811Z,5.22
2019-02-09T01:02:23.505Z,3.80
2019-02-09T01:05:07.487Z,3.25
2019-02-09T01:07:43.697Z,2.55
2019-02-09T01:15:00.310Z,4.53
2019-02-09T01:39:11.473Z,2.12
2019-02-09T02:12:21.821Z,3.37
2019-02-09T02:14:54.754Z,2.30
2019-02-09T02:17:27.433Z,3.40
2019-02-09T02:19:59.404Z,2.80
2019-02-09T02:22:32.867Z,3.77
2019-02-09T02:25:09.864Z,3.92
2019-02-09T02:27:42.378Z,3.50
2019-02-09T02:30:23.319Z,3.37
2019-02-09T02:32:55.983Z,3.85
2019-02-09T02:35:27.868Z,3.37
2019-02-09T02:37:59.593Z,3.67
2019-02-09T02:40:32.098Z,3.77
2019-02-09T02:43:03.946Z,4.65
2019-02-09T02:45:51.163Z,4.80
2019-02-09T02:48:25.512Z,4.17
2019-02-09T03:09:05.312Z,4.37
2019-02-09T03:11:41.961Z,5.12
2019-02-09T03:14:22.367Z,4.70
2019-02-09T03:16:59.283Z,4.45
2019-02-09T03:19:59.314Z,5.78
2019-02-09T03:22:38.664Z,2.75
2019-02-09T03:25:19.679Z,2.65
2019-02-09T03:27:57.918Z,4.60
2019-02-09T03:30:47.535Z,4.95
2019-02-09T03:33:16.825Z,4.03
2019-02-09T03:35:55.203Z,5.28
2019-02-09T03:38:34.121Z,4.33
2019-02-09T03:41:14.285Z,4.95
2019-02-09T03:47:12.145Z,3.52
2019-02-09T03:52:47.648Z,3.80
2019-02-09T03:58:25.999Z,4.65
2019-02-09T04:01:07.981Z,4.35
2019-02-09T04:04:13.466Z,5.35
2019-02-09T04:06:53.058Z,4.67
2019-02-09T04:09:52.297Z,3.98
2019-02-09T04:12:47.997Z,5.63
2019-02-09T04:15:46.550Z,4.80
2019-02-09T04:19:04.608Z,4.62
2019-02-09T04:22:25.520Z,4.97
2019-02-09T04:25:42.809Z,4.20
2019-02-09T04:28:56.206Z,2.33
2019-02-09T04:39:33.126Z,5.30
2019-02-09T04:42:35.174Z,3.55
2019-02-09T04:45:44.335Z,4.75
2019-02-09T04:48:36.232Z,4.37
2019-02-09T04:51:13.969Z,3.52
2019-02-09T04:53:59.025Z,5.83
2019-02-09T04:56:44.096Z,5.12
2019-02-09T04:59:41.828Z,5.42
2019-02-09T05:02:19.352Z,4.80
2019-02-09T05:05:03.505Z,5.35
2019-02-09T05:07:52.330Z,3.87
2019-02-09T05:10:30.872Z,4.75
2019-02-09T05:13:04.791Z,3.27
2019-02-09T05:15:40.101Z,4.72
2019-02-09T05:18:12.725Z,4.28
2019-02-09T05:20:52.234Z,5.92
2019-02-09T05:23:25.010Z,4.67
2019-02-09T05:26:05.403Z,4.42
2019-02-09T05:28:40.013Z,4.65
2019-02-09T05:31:22.627Z,4.58
2019-02-09T05:33:49.963Z,5.15
2019-02-09T05:36:44.041Z,4.28
2019-02-09T05:39:23.225Z,4.97
2019-02-09T05:41:55.723Z,4.45
2019-02-09T05:44:45.847Z,4.75
2019-02-09T05:47:39.068Z,4.83
2019-02-09T05:50:55.508Z,6.58
2019-02-09T05:53:39.010Z,5.17
2019-02-09T05:56:22.886Z,3.85
2019-02-09T05:59:21.253Z,4.08
2019-02-09T06:02:03.986Z,2.58
2019-02-09T06:05:15.056Z,1.95
2019-02-09T06:07:50.035Z,2.62
2019-02-09T06:10:25.787Z,2.62
2019-02-09T06:13:01.051Z,1.55
2019-02-09T06:15:45.086Z,2.22
2019-02-09T06:18:21.869Z,2.40
2019-02-09T06:20:58.741Z,2.17
2019-02-09T06:24:12.220Z,1.50
2019-02-09T06:26:44.826Z,1.65
2019-02-09T06:29:26.016Z,1.02
2019-02-09T06:32:10.712Z,1.20
2019-02-09T06:34:56.279Z,1.12
2019-02-09T06:37:38.903Z,1.12
2019-02-09T06:40:14.037Z,0.80
2019-02-09T06:42:56.442Z,1.42
2019-02-09T06:45:29.572Z,0.50
2019-02-09T06:48:24.830Z,1.15
2019-02-09T06:51:03.140Z,1.52
2019-02-09T06:53:40.190Z,1.72
2019-02-09T06:56:14.115Z,1.52
2019-02-09T06:58:50.783Z,1.85
2019-02-09T07:01:24.087Z,1.98
2019-02-09T07:04:08.601Z,1.65
2019-02-09T07:06:55.379Z,1.50
2019-02-09T07:09:34.707Z,1.22
2019-02-09T07:12:12.606Z,1.67
2019-02-09T07:14:48.557Z,1.72
2019-02-09T07:17:23.496Z,1.70
2019-02-09T07:20:08.111Z,1.57
2019-02-09T07:22:48.228Z,1.25
2019-02-09T07:28:51.173Z,1.70
2019-02-09T07:31:34.978Z,1.87
2019-02-09T07:34:11.809Z,1.40
2019-02-09T07:36:47.871Z,2.22
2019-02-09T07:39:26.066Z,2.55
2019-02-09T07:42:07.236Z,2.17
2019-02-09T07:45:01.108Z,3.00
2019-02-09T07:47:51.206Z,2.62
2019-02-09T07:54:20.770Z,3.27
2019-02-09T07:56:55.683Z,3.02
2019-02-09T08:00:03.619Z,2.52
2019-02-09T08:02:59.239Z,4.05
2019-02-09T08:11:54.590Z,2.67
2019-02-09T08:26:17.262Z,2.67
2019-02-09T08:28:55.565Z,2.25
2019-02-09T08:35:26.604Z,2.60
2019-02-09T08:38:11.966Z,2.62
2019-02-09T08:40:47.787Z,3.37
2019-02-09T08:43:20.251Z,2.95
2019-02-09T08:45:55.446Z,3.42
2019-02-09T08:48:28.618Z,3.45
2019-02-09T08:52:05.352Z,3.45
2019-02-09T08:55:26.867Z,4.45
2019-02-09T09:04:34.977Z,2.85
2019-02-09T09:07:14.475Z,2.67
2019-02-09T09:10:33.934Z,2.22
2019-02-09T09:16:46.966Z,2.52
2019-02-09T09:19:26.782Z,1.83
2019-02-09T09:22:41.794Z,2.62
2019-02-09T09:25:37.797Z,2.25
2019-02-09T09:31:31.589Z,3.08
2019-02-09T09:34:05.104Z,2.10
2019-02-09T09:36:37.379Z,1.30
2019-02-09T09:39:12.803Z,2.35
2019-02-09T09:41:46.432Z,1.85
2019-02-09T09:44:19.634Z,1.65
2019-02-09T09:46:52.767Z,1.90
2019-02-09T09:49:24.146Z,1.72
2019-02-09T09:54:19.141Z,1.27
2019-02-09T09:56:52.783Z,2.20
2019-02-09T09:59:25.308Z,1.57
2019-02-09T10:02:01.770Z,1.37
2019-02-09T10:04:41.280Z,2.35
2019-02-09T10:07:15.422Z,1.98
2019-02-09T10:09:47.556Z,2.30
2019-02-09T10:12:24.577Z,2.20
2019-02-09T10:14:56.827Z,1.10
2019-02-09T10:17:29.039Z,1.45
2019-02-09T10:22:37.681Z,1.80
2019-02-09T10:25:10.905Z,1.70
2019-02-09T10:27:42.655Z,1.90
2019-02-09T10:30:20.114Z,1.80
2019-02-09T10:32:56.288Z,1.75
2019-02-09T10:35:32.823Z,1.80
2019-02-09T10:40:15.304Z,2.08
2019-02-09T10:42:48.121Z,1.65
2019-02-09T10:45:34.142Z,1.60
2019-02-09T10:48:07.196Z,2.10
2019-02-09T10:50:41.903Z,2.22
2019-02-09T10:53:14.012Z,1.90
2019-02-09T10:55:46.668Z,1.87
2019-02-09T10:58:24.913Z,2.05
2019-02-09T11:03:24.894Z,3.42
2019-02-09T11:05:57.330Z,1.32
2019-02-09T11:08:30.110Z,1.92
2019-02-09T11:11:04.801Z,1.20
2019-02-09T11:13:36.170Z,1.87
2019-02-09T11:16:14.394Z,1.92
2019-02-09T11:18:46.472Z,1.87
2019-02-09T11:24:23.496Z,1.90
2019-02-09T11:26:55.707Z,1.62
2019-02-09T11:29:27.625Z,2.08
2019-02-09T11:32:01.323Z,1.25
2019-02-09T11:34:33.395Z,2.05
2019-02-09T11:37:06.035Z,1.65
2019-02-09T11:39:38.755Z,2.35
2019-02-09T11:42:10.722Z,1.65
2019-02-09T11:44:47.547Z,2.17
2019-02-09T11:47:20.866Z,1.70
2019-02-09T11:49:57.413Z,2.45
2019-02-09T11:53:15.949Z,1.75
2019-02-09T11:55:49.888Z,1.77
2019-02-09T11:58:21.879Z,1.72
2019-02-09T12:01:12.936Z,1.70
2019-02-09T12:03:52.281Z,2.02
2019-02-09T12:07:09.519Z,1.77
2019-02-09T12:09:49.638Z,1.60
2019-02-09T12:12:25.651Z,2.40
2019-02-09T12:15:00.259Z,2.27
2019-02-09T12:17:35.734Z,2.52
2019-02-09T12:20:11.711Z,1.77
2019-02-09T12:22:44.521Z,1.95
2019-02-09T12:25:24.991Z,1.85
2019-02-09T12:27:56.571Z,2.52
2019-02-09T12:30:49.378Z,1.90
2019-02-09T12:33:57.184Z,2.25
2019-02-09T12:36:30.922Z,2.45
2019-02-09T12:39:11.909Z,2.62
2019-02-09T12:41:47.287Z,3.12
2019-02-09T12:44:20.263Z,2.52
2019-02-09T12:46:54.126Z,2.90
2019-02-09T12:49:26.899Z,2.02
2019-02-09T12:51:59.124Z,3.02
2019-02-09T12:54:40.824Z,3.20
2019-02-09T12:57:12.763Z,3.42
2019-02-09T12:59:50.843Z,2.90
2019-02-09T13:02:22.831Z,4.22
2019-02-09T13:04:57.491Z,2.72
2019-02-09T13:07:29.766Z,2.92
2019-02-09T13:10:02.838Z,3.27
2019-02-09T13:12:34.598Z,2.77
2019-02-09T13:15:16.166Z,2.20
2019-02-09T13:17:50.425Z,2.50
2019-02-09T13:20:23.927Z,2.65
2019-02-09T13:22:57.226Z,2.42
2019-02-09T13:25:29.565Z,3.72
2019-02-09T13:28:02.739Z,1.92
2019-02-09T13:30:37.590Z,3.12
2019-02-09T13:33:10.993Z,2.65
2019-02-09T13:35:44.373Z,2.60
2019-02-09T13:38:19.196Z,2.60
2019-02-09T13:40:50.769Z,3.35
2019-02-09T13:43:34.187Z,1.70
2019-02-09T13:46:09.906Z,1.98
2019-02-09T13:48:45.963Z,2.72
2019-02-09T13:51:18.231Z,3.35
2019-02-09T13:53:50.019Z,2.70
2019-02-09T13:56:22.525Z,2.33
2019-02-09T13:58:54.106Z,2.30
2019-02-09T14:01:28.767Z,2.37
2019-02-09T14:04:02.642Z,2.65
2019-02-09T14:06:35.641Z,2.02
2019-02-09T14:09:09.900Z,2.47
2019-02-09T14:11:48.358Z,2.77
2019-02-09T14:14:28.517Z,2.35
2019-02-09T14:17:04.859Z,2.37
2019-02-09T14:19:37.189Z,2.45
2019-02-09T14:22:09.459Z,2.50
2019-02-09T14:24:42.107Z,2.62
2019-02-09T14:27:17.631Z,3.00
2019-02-09T14:29:50.632Z,2.92
2019-02-09T14:32:22.476Z,1.72
2019-02-09T14:34:55.693Z,2.60
2019-02-09T14:37:28.335Z,2.22
2019-02-09T14:40:01.261Z,2.77
2019-02-09T14:42:34.340Z,2.40
2019-02-09T14:45:31.928Z,2.40
2019-02-09T14:48:04.755Z,2.12
2019-02-09T14:50:37.343Z,2.60
2019-02-09T14:53:14.618Z,2.35
2019-02-09T14:55:49.492Z,2.62
2019-02-09T14:58:21.934Z,2.27
2019-02-09T15:00:54.664Z,2.47
2019-02-09T15:03:30.794Z,1.75
2019-02-09T15:06:03.765Z,1.50
2019-02-09T15:08:34.897Z,1.85
2019-02-09T15:11:09.943Z,1.62
2019-02-09T15:13:42.640Z,1.70
2019-02-09T15:16:43.153Z,2.00
2019-02-09T15:19:22.904Z,3.08
2019-02-09T15:22:29.924Z,2.13
2019-02-09T15:28:05.722Z,2.60
2019-02-09T15:30:41.070Z,2.42
2019-02-09T15:33:13.037Z,2.17
2019-02-09T15:36:09.166Z,2.00
2019-02-09T15:39:07.221Z,2.02
2019-02-09T15:41:46.177Z,2.90
2019-02-09T15:44:34.684Z,2.85
2019-02-09T15:47:07.306Z,2.20
2019-02-09T15:52:42.103Z,1.92
2019-02-09T15:55:25.512Z,1.27
2019-02-09T15:58:01.649Z,2.27
2019-02-09T16:01:01.052Z,1.72
2019-02-09T16:03:45.458Z,1.72
2019-02-09T16:06:20.646Z,2.37
2019-02-09T16:08:57.635Z,2.65
2019-02-09T16:11:55.009Z,2.07
2019-02-09T16:14:27.715Z,2.12
2019-02-09T16:17:00.402Z,2.40
2019-02-09T16:19:32.434Z,2.37
2019-02-09T16:22:04.379Z,2.22
2019-02-09T16:24:37.452Z,2.60
2019-02-09T16:27:12.066Z,3.35
2019-02-09T16:29:44.528Z,2.62
2019-02-09T16:32:19.878Z,1.95
2019-02-09T16:34:54.476Z,2.47
2019-02-09T16:37:29.033Z,2.12
2019-02-09T16:40:01.310Z,2.72
2019-02-09T16:42:36.657Z,2.30
2019-02-09T16:45:11.603Z,3.25
2019-02-09T16:47:45.112Z,2.35
2019-02-09T16:50:17.275Z,2.42
2019-02-09T16:52:52.760Z,2.02
2019-02-09T16:55:25.915Z,2.50
2019-02-09T16:57:58.528Z,2.85
2019-02-09T17:00:33.903Z,3.37
2019-02-09T17:03:07.909Z,2.45
2019-02-09T17:05:40.198Z,2.17
2019-02-09T17:08:12.631Z,2.47
2019-02-09T17:10:50.071Z,2.10
2019-02-09T17:13:22.858Z,3.00
2019-02-09T17:15:55.672Z,3.00
2019-02-09T17:18:27.275Z,2.17
2019-02-09T17:20:59.277Z,2.87
2019-02-09T17:23:30.679Z,2.95
2019-02-09T17:26:05.225Z,2.60
2019-02-09T17:28:37.365Z,3.37
2019-02-09T17:31:09.798Z,2.65
2019-02-09T17:33:42.507Z,2.23
2019-02-09T17:36:14.516Z,2.30
2019-02-09T17:38:46.324Z,2.25
2019-02-09T17:41:26.009Z,3.22
2019-02-09T17:44:08.902Z,3.10
2019-02-09T17:46:44.608Z,3.33
2019-02-09T17:49:18.547Z,3.00
2019-02-09T17:51:55.513Z,3.40
2019-02-09T17:54:27.571Z,4.00
2019-02-09T17:56:59.582Z,2.45
2019-02-09T17:59:31.423Z,3.15
2019-02-09T18:02:17.660Z,3.15
2019-02-09T18:04:50.141Z,2.58
2019-02-09T18:07:21.652Z,2.87
2019-02-09T18:09:53.938Z,2.30
2019-02-09T18:12:26.096Z,3.27
2019-02-09T18:14:58.041Z,3.12
2019-02-09T18:17:30.738Z,2.05
2019-02-09T18:20:04.377Z,2.22
2019-02-09T18:22:39.414Z,3.80
2019-02-09T18:25:20.538Z,2.02
2019-02-09T18:27:53.091Z,2.85
2019-02-09T18:30:24.958Z,3.05
2019-02-09T18:32:58.073Z,2.90
2019-02-09T18:35:31.123Z,2.52
2019-02-09T18:38:03.224Z,3.15
2019-02-09T18:40:36.944Z,2.50
2019-02-09T18:43:08.248Z,2.98
2019-02-09T18:45:40.111Z,2.95
2019-02-09T18:48:11.904Z,2.55
2019-02-09T18:50:44.376Z,2.50
2019-02-09T18:53:16.882Z,5.25
2019-02-09T18:55:50.587Z,3.67
2019-02-09T18:58:23.139Z,2.62
2019-02-09T19:00:55.426Z,1.98
2019-02-09T19:03:28.461Z,2.87
2019-02-09T19:06:00.940Z,2.85
2019-02-09T19:08:32.726Z,2.55
2019-02-09T19:11:05.324Z,3.08
2019-02-09T19:13:37.336Z,2.33
2019-02-09T19:16:09.293Z,1.33
2019-02-09T19:18:41.612Z,3.20
2019-02-09T19:21:15.970Z,1.55
2019-02-09T19:23:47.938Z,2.52
2019-02-09T19:26:19.819Z,2.65
2019-02-09T19:28:51.295Z,1.98
2019-02-09T19:31:23.180Z,2.87
2019-02-09T19:33:54.987Z,2.15
2019-02-09T19:36:29.311Z,2.45
2019-02-09T19:39:01.502Z,2.55
2019-02-09T19:41:34.821Z,3.30
2019-02-09T19:44:06.182Z,2.27
2019-02-09T19:46:37.570Z,2.90
2019-02-09T19:49:10.144Z,2.65
2019-02-09T19:51:43.268Z,2.10
2019-02-09T19:54:24.770Z,2.60
2019-02-09T19:56:56.968Z,2.08
2019-02-09T19:59:28.820Z,1.85
2019-02-09T20:02:00.343Z,2.67
2019-02-09T20:04:32.171Z,3.25
2019-02-09T20:07:04.326Z,2.05
2019-02-09T20:09:37.025Z,2.20
2019-02-09T20:12:11.635Z,2.55
2019-02-09T20:14:47.645Z,2.02
2019-02-09T20:17:20.024Z,1.98
2019-02-09T20:19:52.855Z,2.45
2019-02-09T20:22:25.273Z,2.87
2019-02-09T20:24:57.231Z,2.45
2019-02-09T20:27:30.797Z,2.52
2019-02-09T20:30:03.141Z,2.15
2019-02-09T20:32:35.035Z,2.75
2019-02-09T20:35:08.458Z,2.08
2019-02-09T20:37:41.277Z,1.85
2019-02-09T20:40:21.654Z,1.85
2019-02-09T20:42:53.058Z,1.62
2019-02-09T20:45:27.237Z,2.40
2019-02-09T20:47:59.548Z,2.33
2019-02-09T20:50:56.324Z,2.22
2019-02-09T20:53:48.138Z,1.70
2019-02-09T20:56:20.857Z,1.40
2019-02-09T20:59:26.382Z,1.67
2019-02-09T21:02:21.479Z,2.65
2019-02-09T21:04:54.426Z,1.72
2019-02-09T21:07:30.867Z,1.67
2019-02-09T21:10:02.954Z,2.30
2019-02-09T21:12:34.475Z,2.55
2019-02-09T21:15:07.909Z,2.12
2019-02-09T21:17:39.999Z,1.87
2019-02-09T21:20:12.384Z,1.52
2019-02-09T21:22:45.616Z,2.92
2019-02-09T21:25:20.076Z,1.98
2019-02-09T21:28:02.765Z,2.30
2019-02-09T21:30:35.269Z,2.20
2019-02-09T21:33:23.556Z,2.10
2019-02-09T21:35:55.185Z,2.33
2019-02-09T21:38:27.127Z,1.55
2019-02-09T21:40:58.639Z,2.08
2019-02-09T21:43:29.849Z,1.72
2019-02-09T21:46:01.545Z,2.00
2019-02-09T21:48:34.402Z,1.57
2019-02-09T21:51:06.727Z,1.70
2019-02-09T21:53:38.223Z,2.55
2019-02-09T21:56:12.060Z,2.50
2019-02-09T21:58:45.243Z,2.57
2019-02-09T22:01:16.983Z,2.33
2019-02-09T22:03:51.001Z,2.42
2019-02-09T22:06:23.286Z,1.95
2019-02-09T22:08:54.669Z,3.00
2019-02-09T22:11:26.602Z,1.25
2019-02-09T22:14:00.194Z,2.08
2019-02-09T22:16:33.226Z,1.92
2019-02-09T22:19:05.927Z,1.60
2019-02-09T22:21:38.912Z,1.65
2019-02-09T22:24:11.436Z,1.75
2019-02-09T22:26:43.129Z,3.50
2019-02-09T22:29:15.309Z,2.90
2019-02-09T22:31:48.334Z,1.60
2019-02-09T22:34:20.208Z,1.87
2019-02-09T22:36:53.077Z,2.02
2019-02-09T22:39:24.435Z,1.87
2019-02-09T22:41:56.849Z,2.27
2019-02-09T22:44:28.976Z,2.67
2019-02-09T22:47:00.759Z,2.95
2019-02-09T22:49:32.130Z,1.65
2019-02-09T22:52:03.806Z,1.92
2019-02-09T22:54:35.293Z,1.40
2019-02-09T22:57:06.838Z,2.77
2019-02-09T22:59:57.102Z,1.82
2019-02-09T23:02:29.348Z,2.25
2019-02-09T23:05:32.574Z,1.65
2019-02-09T23:08:04.516Z,1.50
2019-02-09T23:10:36.597Z,3.42
2019-02-09T23:13:09.191Z,3.10
2019-02-09T23:15:41.022Z,1.77
2019-02-09T23:18:13.512Z,2.25
2019-02-09T23:20:45.921Z,2.85
2019-02-09T23:23:18.133Z,1.22
2019-02-09T23:25:50.539Z,1.45
2019-02-09T23:28:23.449Z,2.20
2019-02-09T23:30:55.187Z,1.98
2019-02-09T23:33:27.344Z,1.95
2019-02-09T23:35:58.654Z,2.55
2019-02-09T23:38:31.163Z,2.30
2019-02-09T23:41:03.325Z,2.72
2019-02-09T23:43:34.670Z,2.30
2019-02-09T23:48:47.347Z,2.20
2019-02-09T23:51:19.286Z,2.58
2019-02-09T23:53:59.952Z,1.25
2019-02-09T23:56:31.244Z,2.08
2019-02-09T23:59:02.905Z,2.52
