createdAt,value
2017-08-09T00:00:54.630Z,14.36
2017-08-09T00:01:54.603Z,14.51
2017-08-09T00:02:54.580Z,14.5
2017-08-09T00:03:54.555Z,14.55
2017-08-09T00:04:54.536Z,14.5
2017-08-09T00:05:54.507Z,14.65
2017-08-09T00:06:54.488Z,14.54
2017-08-09T00:07:54.464Z,14.66
2017-08-09T00:08:54.437Z,14.55
2017-08-09T00:09:54.421Z,14.58
2017-08-09T00:10:54.392Z,14.68
2017-08-09T00:11:54.378Z,14.68
2017-08-09T00:12:54.052Z,14.65
2017-08-09T00:13:54.328Z,14.73
2017-08-09T00:14:54.312Z,14.73
2017-08-09T00:15:54.277Z,14.72
2017-08-09T00:16:54.261Z,14.78
2017-08-09T00:17:54.247Z,14.84
2017-08-09T00:18:54.213Z,14.82
2017-08-09T00:19:54.187Z,14.86
2017-08-09T00:20:54.170Z,14.85
2017-08-09T00:21:54.151Z,14.96
2017-08-09T00:22:54.122Z,14.88
2017-08-09T00:23:53.804Z,14.96
2017-08-09T00:24:53.779Z,14.92
2017-08-09T00:25:53.781Z,14.92
2017-08-09T00:26:53.738Z,14.91
2017-08-09T00:27:53.708Z,14.89
2017-08-09T00:28:53.985Z,14.91
2017-08-09T00:29:53.963Z,14.94
2017-08-09T00:30:53.641Z,14.99
2017-08-09T00:31:53.627Z,15
2017-08-09T00:32:53.897Z,14.94
2017-08-09T00:33:53.581Z,14.96
2017-08-09T00:34:53.851Z,14.89
2017-08-09T00:35:53.825Z,14.94
2017-08-09T00:36:53.804Z,14.89
2017-08-09T00:37:53.488Z,14.89
2017-08-09T00:38:53.764Z,14.97
2017-08-09T00:39:53.741Z,15
2017-08-09T00:40:53.715Z,14.91
2017-08-09T00:41:53.691Z,14.92
2017-08-09T00:42:53.674Z,14.86
2017-08-09T00:43:53.360Z,14.91
2017-08-09T00:44:53.331Z,14.94
2017-08-09T00:45:53.608Z,14.88
2017-08-09T00:46:53.287Z,14.94
2017-08-09T00:47:53.567Z,14.89
2017-08-09T00:48:53.245Z,14.86
2017-08-09T00:49:53.522Z,14.91
2017-08-09T00:50:53.500Z,14.92
2017-08-09T00:51:53.473Z,14.91
2017-08-09T00:52:53.450Z,14.92
2017-08-09T00:53:53.426Z,14.92
2017-08-09T00:54:53.402Z,14.94
2017-08-09T00:55:53.385Z,14.92
2017-08-09T00:56:53.357Z,14.92
2017-08-09T00:57:53.366Z,14.91
2017-08-09T00:58:53.311Z,14.91
2017-08-09T00:59:53.289Z,14.88
2017-08-09T01:00:53.276Z,14.94
2017-08-09T01:01:53.250Z,14.99
2017-08-09T01:02:53.223Z,15
2017-08-09T01:03:53.200Z,14.96
2017-08-09T01:04:53.181Z,14.99
2017-08-09T01:05:53.156Z,14.99
2017-08-09T01:06:52.835Z,15.02
2017-08-09T01:07:53.117Z,14.97
2017-08-09T01:08:53.089Z,14.89
2017-08-09T01:09:53.065Z,14.97
2017-08-09T01:10:53.050Z,14.91
2017-08-09T01:11:52.724Z,15.03
2017-08-09T01:12:52.998Z,15.1
2017-08-09T01:13:52.973Z,15.09
2017-08-09T01:14:52.951Z,15.1
2017-08-09T01:15:52.933Z,15.1
2017-08-09T01:16:52.611Z,15.1
2017-08-09T01:17:52.909Z,15.17
2017-08-09T01:18:52.871Z,15.15
2017-08-09T01:19:52.843Z,15.19
2017-08-09T01:20:52.521Z,15.21
2017-08-09T01:21:52.505Z,15.22
2017-08-09T01:22:52.775Z,15.19
2017-08-09T01:23:52.754Z,15.27
2017-08-09T01:24:52.436Z,15.19
2017-08-09T01:25:52.711Z,15.22
2017-08-09T01:26:52.688Z,15.24
2017-08-09T01:27:52.388Z,15.28
2017-08-09T01:28:52.349Z,15.24
2017-08-09T01:29:52.322Z,15.36
2017-08-09T01:30:52.304Z,15.39
2017-08-09T01:31:52.276Z,15.33
2017-08-09T01:32:52.258Z,15.36
2017-08-09T01:33:52.240Z,15.33
2017-08-09T01:34:51.915Z,15.31
2017-08-09T01:35:52.491Z,15.35
2017-08-09T01:36:52.463Z,15.39
2017-08-09T01:37:52.449Z,15.29
2017-08-09T01:38:52.121Z,15.44
2017-08-09T01:39:52.101Z,15.43
2017-08-09T01:40:52.382Z,15.43
2017-08-09T01:41:52.066Z,15.4
2017-08-09T01:42:52.336Z,15.37
2017-08-09T01:43:52.312Z,15.29
2017-08-09T01:44:52.289Z,15.33
2017-08-09T01:45:52.263Z,15.36
2017-08-09T01:46:51.951Z,15.43
2017-08-09T01:47:52.227Z,15.35
2017-08-09T01:48:51.902Z,15.35
2017-08-09T01:49:52.174Z,15.35
2017-08-09T01:50:52.157Z,15.43
2017-08-09T01:51:52.135Z,15.37
2017-08-09T01:52:52.110Z,15.44
2017-08-09T01:53:52.089Z,15.42
2017-08-09T01:54:52.069Z,15.42
2017-08-09T01:55:52.045Z,15.42
2017-08-09T01:56:52.020Z,15.47
2017-08-09T01:57:52.001Z,15.43
2017-08-09T01:58:51.979Z,15.51
2017-08-09T01:59:51.956Z,15.43
2017-08-09T02:00:51.938Z,15.47
2017-08-09T02:01:51.620Z,15.51
2017-08-09T02:02:51.890Z,15.49
2017-08-09T02:03:51.571Z,15.47
2017-08-09T02:04:51.844Z,15.58
2017-08-09T02:05:51.544Z,15.59
2017-08-09T02:06:51.804Z,15.58
2017-08-09T02:07:51.484Z,15.54
2017-08-09T02:08:51.494Z,15.57
2017-08-09T02:09:51.737Z,15.68
2017-08-09T02:10:51.422Z,15.72
2017-08-09T02:11:51.693Z,15.7
2017-08-09T02:12:51.376Z,15.65
2017-08-09T02:13:51.355Z,15.72
2017-08-09T02:14:51.627Z,15.76
2017-08-09T02:15:51.604Z,15.75
2017-08-09T02:16:51.584Z,15.83
2017-08-09T02:17:51.568Z,15.84
2017-08-09T02:18:51.537Z,15.83
2017-08-09T02:19:51.517Z,15.77
2017-08-09T02:20:51.509Z,15.86
2017-08-09T02:21:51.471Z,15.73
2017-08-09T02:22:51.451Z,15.73
2017-08-09T02:23:51.430Z,15.8
2017-08-09T02:24:51.115Z,15.88
2017-08-09T02:25:51.387Z,15.8
2017-08-09T02:26:51.362Z,15.79
2017-08-09T02:27:51.358Z,15.86
2017-08-09T02:28:51.373Z,15.8
2017-08-09T02:29:51.001Z,15.86
2017-08-09T02:30:51.296Z,15.8
2017-08-09T02:31:51.255Z,15.76
2017-08-09T02:32:51.247Z,15.77
2017-08-09T02:33:51.215Z,15.84
2017-08-09T02:34:51.195Z,15.83
2017-08-09T02:35:51.175Z,15.84
2017-08-09T02:36:51.152Z,15.83
2017-08-09T02:37:51.128Z,15.83
2017-08-09T02:38:51.108Z,15.67
2017-08-09T02:39:51.086Z,15.76
2017-08-09T02:40:51.066Z,15.75
2017-08-09T02:41:51.040Z,15.73
2017-08-09T02:42:51.021Z,15.72
2017-08-09T02:43:50.999Z,15.76
2017-08-09T02:44:50.974Z,15.75
2017-08-09T02:45:50.656Z,15.75
2017-08-09T02:46:51.192Z,15.8
2017-08-09T02:47:50.907Z,15.82
2017-08-09T02:48:50.884Z,15.77
2017-08-09T02:49:50.568Z,15.77
2017-08-09T02:50:50.544Z,15.75
2017-08-09T02:51:50.825Z,15.82
2017-08-09T02:52:50.797Z,15.79
2017-08-09T02:53:50.482Z,15.84
2017-08-09T02:54:50.461Z,15.83
2017-08-09T02:55:50.161Z,15.82
2017-08-09T02:56:50.714Z,15.83
2017-08-09T02:57:50.717Z,15.77
2017-08-09T02:58:50.667Z,15.79
2017-08-09T02:59:50.647Z,15.82
2017-08-09T03:00:50.627Z,15.84
2017-08-09T03:01:50.307Z,15.82
2017-08-09T03:02:50.281Z,15.76
2017-08-09T03:03:50.263Z,15.72
2017-08-09T03:04:50.243Z,15.72
2017-08-09T03:05:50.216Z,15.7
2017-08-09T03:06:50.194Z,15.76
2017-08-09T03:07:50.178Z,15.72
2017-08-09T03:08:50.154Z,15.72
2017-08-09T03:09:50.130Z,15.7
2017-08-09T03:10:50.110Z,15.68
2017-08-09T03:11:50.384Z,15.67
2017-08-09T03:12:50.360Z,15.62
2017-08-09T03:13:50.337Z,15.67
2017-08-09T03:14:50.318Z,15.64
2017-08-09T03:15:50.298Z,15.65
2017-08-09T03:16:49.975Z,15.62
2017-08-09T03:17:50.256Z,15.67
2017-08-09T03:18:50.231Z,15.55
2017-08-09T03:19:50.210Z,15.52
2017-08-09T03:20:50.434Z,15.61
2017-08-09T03:21:50.167Z,15.61
2017-08-09T03:22:50.141Z,15.59
2017-08-09T03:23:50.121Z,15.59
2017-08-09T03:24:50.097Z,15.62
2017-08-09T03:25:50.079Z,15.55
2017-08-09T03:26:50.056Z,15.57
2017-08-09T03:27:50.036Z,15.65
2017-08-09T03:28:50.014Z,15.55
2017-08-09T03:29:49.696Z,15.55
2017-08-09T03:30:49.975Z,15.58
2017-08-09T03:31:49.955Z,15.55
2017-08-09T03:32:49.925Z,15.62
2017-08-09T03:33:49.607Z,15.64
2017-08-09T03:34:49.591Z,15.62
2017-08-09T03:35:49.861Z,15.68
2017-08-09T03:36:49.841Z,15.61
2017-08-09T03:37:49.521Z,15.62
2017-08-09T03:38:49.789Z,15.61
2017-08-09T03:39:49.788Z,15.61
2017-08-09T03:40:49.748Z,15.75
2017-08-09T03:41:49.729Z,15.73
2017-08-09T03:42:49.705Z,15.67
2017-08-09T03:43:49.690Z,15.7
2017-08-09T03:44:49.364Z,15.65
2017-08-09T03:45:49.643Z,15.77
2017-08-09T03:46:49.621Z,15.67
2017-08-09T03:47:49.602Z,15.67
2017-08-09T03:48:49.576Z,15.76
2017-08-09T03:49:49.554Z,15.68
2017-08-09T03:50:49.531Z,15.79
2017-08-09T03:51:49.514Z,15.76
2017-08-09T03:52:49.489Z,15.75
2017-08-09T03:53:49.469Z,15.76
2017-08-09T03:54:49.148Z,15.72
2017-08-09T03:55:49.428Z,15.88
2017-08-09T03:56:49.403Z,15.88
2017-08-09T03:57:49.086Z,15.77
2017-08-09T03:58:49.360Z,15.83
2017-08-09T03:59:49.341Z,15.8
2017-08-09T04:00:49.318Z,15.86
2017-08-09T04:01:48.999Z,15.8
2017-08-09T04:02:49.273Z,15.77
2017-08-09T04:03:48.658Z,15.84
2017-08-09T04:04:48.932Z,15.76
2017-08-09T04:05:49.213Z,15.86
2017-08-09T04:06:49.195Z,15.84
2017-08-09T04:07:48.872Z,15.88
2017-08-09T04:08:49.144Z,15.86
2017-08-09T04:09:48.826Z,15.88
2017-08-09T04:10:49.113Z,15.91
2017-08-09T04:11:49.083Z,15.94
2017-08-09T04:12:49.055Z,15.88
2017-08-09T04:13:48.743Z,16.01
2017-08-09T04:14:48.719Z,15.95
2017-08-09T04:15:48.992Z,15.98
2017-08-09T04:16:48.974Z,16.02
2017-08-09T04:17:48.951Z,15.98
2017-08-09T04:18:48.934Z,16.01
2017-08-09T04:19:48.609Z,16.01
2017-08-09T04:20:49.140Z,16.01
2017-08-09T04:21:48.867Z,16
2017-08-09T04:22:48.840Z,16.12
2017-08-09T04:23:48.520Z,16.08
2017-08-09T04:24:48.500Z,16.04
2017-08-09T04:25:48.780Z,16.05
2017-08-09T04:26:48.162Z,16.08
2017-08-09T04:27:48.737Z,16.05
2017-08-09T04:28:48.725Z,16.05
2017-08-09T04:29:48.694Z,16.12
2017-08-09T04:30:48.669Z,16.08
2017-08-09T04:31:48.647Z,16.05
2017-08-09T04:32:48.333Z,16.09
2017-08-09T04:33:48.312Z,16.09
2017-08-09T04:34:48.294Z,16.01
2017-08-09T04:35:48.586Z,16.01
2017-08-09T04:36:48.542Z,16.01
2017-08-09T04:37:48.524Z,15.97
2017-08-09T04:38:48.498Z,15.9
2017-08-09T04:39:48.187Z,15.9
2017-08-09T04:40:48.454Z,15.84
2017-08-09T04:41:48.138Z,15.9
2017-08-09T04:42:48.415Z,15.83
2017-08-09T04:43:48.388Z,15.75
2017-08-09T04:44:48.073Z,15.77
2017-08-09T04:45:48.344Z,15.79
2017-08-09T04:46:48.341Z,15.75
2017-08-09T04:47:48.305Z,15.83
2017-08-09T04:48:48.287Z,15.79
2017-08-09T04:49:48.259Z,15.83
2017-08-09T04:50:48.244Z,15.8
2017-08-09T04:51:48.214Z,15.82
2017-08-09T04:52:48.200Z,15.76
2017-08-09T04:53:47.879Z,15.76
2017-08-09T04:54:48.154Z,15.88
2017-08-09T04:55:48.135Z,15.86
2017-08-09T04:56:48.116Z,15.84
2017-08-09T04:57:48.087Z,15.83
2017-08-09T04:58:48.066Z,15.97
2017-08-09T04:59:48.040Z,15.94
2017-08-09T05:00:48.021Z,15.88
2017-08-09T05:01:47.999Z,15.95
2017-08-09T05:02:47.688Z,15.95
2017-08-09T05:03:47.957Z,16.02
2017-08-09T05:04:47.936Z,16.01
2017-08-09T05:05:47.917Z,16.09
2017-08-09T05:06:47.890Z,16.08
2017-08-09T05:07:47.869Z,16.09
2017-08-09T05:08:47.848Z,16.02
2017-08-09T05:09:47.530Z,16.04
2017-08-09T05:10:47.804Z,15.98
2017-08-09T05:11:47.787Z,15.95
2017-08-09T05:12:47.763Z,15.94
2017-08-09T05:13:47.743Z,15.98
2017-08-09T05:14:47.719Z,15.9
2017-08-09T05:15:47.704Z,15.98
2017-08-09T05:16:47.680Z,15.98
2017-08-09T05:17:47.658Z,16
2017-08-09T05:18:47.639Z,16
2017-08-09T05:19:47.610Z,16.04
2017-08-09T05:20:47.592Z,16.09
2017-08-09T05:21:47.576Z,16.08
2017-08-09T05:22:47.549Z,16.12
2017-08-09T05:23:47.528Z,16.1
2017-08-09T05:24:47.556Z,16.05
2017-08-09T05:25:47.484Z,16.09
2017-08-09T05:26:47.471Z,16.08
2017-08-09T05:27:47.148Z,16.1
2017-08-09T05:28:47.420Z,16.08
2017-08-09T05:29:47.405Z,16.08
2017-08-09T05:30:47.382Z,16.2
2017-08-09T05:31:47.363Z,16.16
2017-08-09T05:32:47.342Z,16.21
2017-08-09T05:33:47.026Z,16.28
2017-08-09T05:34:47.305Z,16.28
2017-08-09T05:35:47.279Z,16.24
2017-08-09T05:36:47.255Z,16.23
2017-08-09T05:37:47.239Z,16.23
2017-08-09T05:38:47.221Z,16.2
2017-08-09T05:39:47.193Z,16.2
2017-08-09T05:40:46.888Z,16.21
2017-08-09T05:41:46.856Z,16.24
2017-08-09T05:42:46.833Z,16.24
2017-08-09T05:43:47.132Z,16.17
2017-08-09T05:44:47.090Z,16.16
2017-08-09T05:45:46.770Z,16.09
2017-08-09T05:46:46.750Z,16.13
2017-08-09T05:47:47.025Z,16.05
2017-08-09T05:48:47.003Z,16.13
2017-08-09T05:49:46.985Z,16.08
2017-08-09T05:50:46.972Z,16.15
2017-08-09T05:51:46.943Z,16.13
2017-08-09T05:52:46.926Z,16.15
2017-08-09T05:53:46.306Z,16.1
2017-08-09T05:54:46.580Z,16.13
2017-08-09T05:55:46.265Z,16.1
2017-08-09T05:56:46.545Z,16.08
2017-08-09T05:57:46.221Z,16.12
2017-08-09T05:58:46.497Z,16.05
2017-08-09T05:59:46.772Z,16.08
2017-08-09T06:00:46.802Z,16.2
2017-08-09T06:01:46.739Z,16.26
2017-08-09T06:02:47.343Z,16.31
2017-08-09T06:03:46.689Z,16.38
2017-08-09T06:04:46.426Z,16.41
2017-08-09T06:05:47.435Z,16.31
2017-08-09T06:06:46.891Z,16.38
2017-08-09T06:07:46.312Z,16.41
2017-08-09T06:08:46.584Z,16.43
2017-08-09T06:09:46.269Z,16.38
2017-08-09T06:10:46.548Z,16.41
2017-08-09T06:11:46.526Z,16.41
2017-08-09T06:12:46.856Z,16.47
2017-08-09T06:13:46.511Z,16.39
2017-08-09T06:14:46.169Z,16.43
2017-08-09T06:15:46.441Z,16.49
2017-08-09T06:16:46.128Z,16.47
2017-08-09T06:17:46.401Z,16.51
2017-08-09T06:18:46.384Z,16.56
2017-08-09T06:19:46.366Z,16.58
2017-08-09T06:20:46.043Z,16.61
2017-08-09T06:21:46.324Z,16.61
2017-08-09T06:22:46.306Z,16.72
2017-08-09T06:23:46.282Z,16.66
2017-08-09T06:24:46.264Z,16.75
2017-08-09T06:25:46.240Z,16.68
2017-08-09T06:26:46.217Z,16.69
2017-08-09T06:27:46.221Z,16.71
2017-08-09T06:28:46.181Z,16.69
2017-08-09T06:29:46.203Z,16.66
2017-08-09T06:30:45.857Z,16.64
2017-08-09T06:31:46.162Z,16.6
2017-08-09T06:32:45.853Z,16.64
2017-08-09T06:33:46.076Z,16.58
2017-08-09T06:34:46.080Z,16.56
2017-08-09T06:35:46.044Z,16.64
2017-08-09T06:36:46.177Z,16.51
2017-08-09T06:37:45.997Z,16.65
2017-08-09T06:38:45.979Z,16.61
2017-08-09T06:39:45.962Z,16.64
2017-08-09T06:40:45.935Z,16.5
2017-08-09T06:41:45.921Z,16.57
2017-08-09T06:42:45.898Z,16.57
2017-08-09T06:43:45.881Z,16.58
2017-08-09T06:44:45.857Z,16.57
2017-08-09T06:45:45.539Z,16.53
2017-08-09T06:46:45.816Z,16.64
2017-08-09T06:47:45.799Z,16.6
2017-08-09T06:48:45.780Z,16.57
2017-08-09T06:49:45.753Z,16.54
2017-08-09T06:50:45.737Z,16.53
2017-08-09T06:51:45.719Z,16.54
2017-08-09T06:52:45.748Z,16.54
2017-08-09T06:53:45.676Z,16.57
2017-08-09T06:54:45.652Z,16.58
2017-08-09T06:55:45.633Z,16.65
2017-08-09T06:56:45.612Z,16.65
2017-08-09T06:57:45.302Z,16.64
2017-08-09T06:58:45.630Z,16.64
2017-08-09T06:59:45.706Z,16.72
2017-08-09T07:00:45.189Z,16.75
2017-08-09T07:01:45.514Z,16.72
2017-08-09T07:02:45.512Z,16.79
2017-08-09T07:03:45.478Z,16.71
2017-08-09T07:04:45.161Z,16.69
2017-08-09T07:05:45.138Z,16.72
2017-08-09T07:06:45.415Z,16.66
2017-08-09T07:07:45.675Z,16.71
2017-08-09T07:08:45.371Z,16.68
2017-08-09T07:09:45.355Z,16.79
2017-08-09T07:10:45.866Z,16.87
2017-08-09T07:11:45.316Z,16.9
2017-08-09T07:12:45.675Z,16.99
2017-08-09T07:13:45.281Z,16.97
2017-08-09T07:14:45.255Z,17.02
2017-08-09T07:15:45.242Z,17.12
2017-08-09T07:16:45.224Z,17.08
2017-08-09T07:17:45.209Z,17.19
2017-08-09T07:18:45.184Z,17.23
2017-08-09T07:19:45.167Z,17.23
2017-08-09T07:20:45.796Z,17.27
2017-08-09T07:21:45.132Z,17.36
2017-08-09T07:22:45.112Z,17.49
2017-08-09T07:23:45.151Z,17.52
2017-08-09T07:24:45.078Z,17.56
2017-08-09T07:25:44.765Z,17.71
2017-08-09T07:26:44.753Z,17.72
2017-08-09T07:27:45.045Z,17.86
2017-08-09T07:28:44.718Z,17.85
2017-08-09T07:29:44.699Z,17.92
2017-08-09T07:30:44.686Z,17.9
2017-08-09T07:31:44.667Z,18
2017-08-09T07:32:44.651Z,17.98
2017-08-09T07:33:44.637Z,17.95
2017-08-09T07:34:44.915Z,18.16
2017-08-09T07:35:44.612Z,18.29
2017-08-09T07:36:44.592Z,18.45
2017-08-09T07:37:44.878Z,18.5
2017-08-09T07:38:44.574Z,18.49
2017-08-09T07:39:44.546Z,18.62
2017-08-09T07:40:44.536Z,18.59
2017-08-09T07:41:44.633Z,18.66
2017-08-09T07:42:44.869Z,18.7
2017-08-09T07:43:44.782Z,18.62
2017-08-09T07:44:44.770Z,18.7
2017-08-09T07:45:44.751Z,18.73
2017-08-09T07:46:44.744Z,18.68
2017-08-09T07:47:44.725Z,18.6
2017-08-09T07:48:44.729Z,18.68
2017-08-09T07:49:44.690Z,18.7
2017-08-09T07:50:44.681Z,18.62
2017-08-09T07:51:44.661Z,18.66
2017-08-09T07:52:44.648Z,18.63
2017-08-09T07:53:44.638Z,18.68
2017-08-09T07:54:44.612Z,18.74
2017-08-09T07:55:44.601Z,18.92
2017-08-09T07:56:44.583Z,18.99
2017-08-09T07:57:44.569Z,19.08
2017-08-09T07:58:44.555Z,19.02
2017-08-09T07:59:44.543Z,19.02
2017-08-09T08:00:44.525Z,18.93
2017-08-09T08:01:44.515Z,18.98
2017-08-09T08:02:44.502Z,19.04
2017-08-09T08:03:44.185Z,19.07
2017-08-09T08:04:44.466Z,19.16
2017-08-09T08:05:44.449Z,19.21
2017-08-09T08:06:44.437Z,19.22
2017-08-09T08:07:44.123Z,19.19
2017-08-09T08:08:44.407Z,19.22
2017-08-09T08:09:44.089Z,19.31
2017-08-09T08:10:44.096Z,19.37
2017-08-09T08:11:44.398Z,19.36
2017-08-09T08:12:44.046Z,19.41
2017-08-09T08:13:44.330Z,19.37
2017-08-09T08:14:44.313Z,19.45
2017-08-09T08:15:44.295Z,19.39
2017-08-09T08:16:44.116Z,19.49
2017-08-09T08:17:43.677Z,19.44
2017-08-09T08:18:45.111Z,19.47
2017-08-09T08:19:43.736Z,19.45
2017-08-09T08:20:44.287Z,19.4
2017-08-09T08:21:44.216Z,19.21
2017-08-09T08:22:44.197Z,19.15
2017-08-09T08:23:44.197Z,19.16
2017-08-09T08:24:44.160Z,19.14
2017-08-09T08:25:44.152Z,19.21
2017-08-09T08:26:44.140Z,19.19
2017-08-09T08:27:44.125Z,19.22
2017-08-09T08:28:44.105Z,19.19
2017-08-09T08:29:44.091Z,19.16
2017-08-09T08:30:44.077Z,19.27
2017-08-09T08:31:44.057Z,19.22
2017-08-09T08:32:43.748Z,19.33
2017-08-09T08:33:44.026Z,19.4
2017-08-09T08:34:43.717Z,19.48
2017-08-09T08:35:44.000Z,19.52
2017-08-09T08:36:43.686Z,19.49
2017-08-09T08:37:43.977Z,19.49
2017-08-09T08:38:43.657Z,19.45
2017-08-09T08:39:43.638Z,19.54
2017-08-09T08:40:43.921Z,19.64
2017-08-09T08:41:43.624Z,19.81
2017-08-09T08:42:43.893Z,20.02
2017-08-09T08:43:44.001Z,20.11
2017-08-09T08:44:43.865Z,20.28
2017-08-09T08:45:43.939Z,20.32
2017-08-09T08:46:43.847Z,20.39
2017-08-09T08:47:43.531Z,20.39
2017-08-09T08:48:43.814Z,20.31
2017-08-09T08:49:45.341Z,20.4
2017-08-09T08:50:43.487Z,20.41
2017-08-09T08:51:43.176Z,20.58
2017-08-09T08:52:43.460Z,20.82
2017-08-09T08:53:43.742Z,21.03
2017-08-09T08:54:43.732Z,21.07
2017-08-09T08:55:43.716Z,20.96
2017-08-09T08:56:43.704Z,20.87
2017-08-09T08:57:43.697Z,20.69
2017-08-09T08:58:43.678Z,20.6
2017-08-09T08:59:43.670Z,20.56
2017-08-09T09:00:43.361Z,20.55
2017-08-09T09:01:43.646Z,20.55
2017-08-09T09:02:43.628Z,20.7
2017-08-09T09:03:43.619Z,21.02
2017-08-09T09:04:43.401Z,21.36
2017-08-09T09:05:43.300Z,21.7
2017-08-09T09:06:43.286Z,21.88
2017-08-09T09:07:43.564Z,21.95
2017-08-09T09:08:43.554Z,22.14
2017-08-09T09:09:43.546Z,22.39
2017-08-09T09:10:43.539Z,22.68
2017-08-09T09:11:43.527Z,22.84
2017-08-09T09:12:43.508Z,22.87
2017-08-09T09:13:43.493Z,22.87
2017-08-09T09:14:43.494Z,22.81
2017-08-09T09:15:43.472Z,22.63
2017-08-09T09:16:43.460Z,22.45
2017-08-09T09:17:43.455Z,22.11
2017-08-09T09:18:43.438Z,21.95
2017-08-09T09:19:44.121Z,21.88
2017-08-09T09:20:43.661Z,21.83
2017-08-09T09:21:43.412Z,21.88
2017-08-09T09:22:43.700Z,22
2017-08-09T09:23:44.012Z,22.18
2017-08-09T09:24:43.245Z,22.36
2017-08-09T09:25:43.363Z,22.73
2017-08-09T09:26:43.582Z,23.02
2017-08-09T09:27:43.260Z,23.39
2017-08-09T09:28:43.330Z,23.44
2017-08-09T09:29:43.314Z,23.56
2017-08-09T09:30:43.306Z,23.92
2017-08-09T09:31:43.293Z,24.2
2017-08-09T09:32:43.284Z,24.63
2017-08-09T09:33:43.280Z,24.99
2017-08-09T09:34:43.259Z,25.22
2017-08-09T09:35:43.270Z,25.21
2017-08-09T09:36:43.246Z,25.11
2017-08-09T09:37:43.231Z,25.18
2017-08-09T09:38:43.228Z,25.4
2017-08-09T09:39:43.218Z,25.22
2017-08-09T09:40:42.913Z,24.99
2017-08-09T09:41:43.196Z,24.85
2017-08-09T09:42:43.816Z,24.86
2017-08-09T09:43:43.985Z,25.17
2017-08-09T09:44:43.183Z,25.28
2017-08-09T09:45:43.556Z,25.38
2017-08-09T09:46:43.430Z,25.32
2017-08-09T09:47:43.265Z,25.21
2017-08-09T09:48:43.138Z,25.23
2017-08-09T09:49:42.831Z,25.26
2017-08-09T09:50:43.162Z,25.1
2017-08-09T09:51:43.115Z,25.01
2017-08-09T09:52:43.109Z,24.88
2017-08-09T09:53:43.090Z,24.57
2017-08-09T09:54:43.085Z,24.14
2017-08-09T09:55:43.415Z,24.03
2017-08-09T09:56:43.063Z,23.81
2017-08-09T09:57:43.075Z,23.63
2017-08-09T09:58:42.872Z,23.41
2017-08-09T09:59:43.041Z,23.23
2017-08-09T10:00:43.121Z,22.84
2017-08-09T10:01:42.762Z,22.76
2017-08-09T10:02:43.294Z,22.43
2017-08-09T10:03:43.399Z,22.29
2017-08-09T10:04:43.420Z,22.13
2017-08-09T10:05:42.982Z,21.92
2017-08-09T10:06:43.139Z,21.75
2017-08-09T10:07:43.595Z,21.73
2017-08-09T10:08:43.057Z,21.76
2017-08-09T10:09:42.868Z,21.88
2017-08-09T10:10:43.231Z,21.89
2017-08-09T10:11:43.318Z,21.88
2017-08-09T10:12:44.155Z,21.7
2017-08-09T10:13:43.301Z,21.64
2017-08-09T10:14:42.893Z,21.57
2017-08-09T10:15:42.897Z,21.46
2017-08-09T10:16:42.860Z,21.39
2017-08-09T10:17:42.558Z,21.4
2017-08-09T10:18:42.870Z,21.37
2017-08-09T10:19:42.836Z,21.43
2017-08-09T10:20:42.817Z,21.5
2017-08-09T10:21:42.540Z,21.42
2017-08-09T10:22:43.501Z,21.51
2017-08-09T10:23:43.457Z,21.64
2017-08-09T10:24:42.762Z,21.7
2017-08-09T10:25:43.001Z,21.72
2017-08-09T10:26:42.576Z,21.96
2017-08-09T10:27:44.308Z,22.11
2017-08-09T10:28:42.915Z,22.32
2017-08-09T10:29:43.325Z,22.47
2017-08-09T10:30:43.253Z,22.65
2017-08-09T10:31:42.681Z,22.63
2017-08-09T10:32:42.667Z,22.76
2017-08-09T10:33:42.661Z,22.69
2017-08-09T10:34:42.644Z,22.59
2017-08-09T10:35:42.643Z,22.44
2017-08-09T10:36:42.331Z,22.47
2017-08-09T10:37:42.614Z,22.43
2017-08-09T10:38:42.652Z,22.35
2017-08-09T10:39:42.593Z,22.44
2017-08-09T10:40:42.281Z,22.32
2017-08-09T10:41:42.571Z,22.41
2017-08-09T10:42:42.677Z,22.47
2017-08-09T10:43:42.564Z,22.47
2017-08-09T10:44:42.283Z,22.33
2017-08-09T10:45:43.835Z,22.29
2017-08-09T10:46:42.541Z,22.3
2017-08-09T10:47:42.340Z,22.13
2017-08-09T10:48:42.223Z,22.1
2017-08-09T10:49:42.540Z,22.04
2017-08-09T10:50:42.462Z,21.98
2017-08-09T10:51:42.155Z,22.1
2017-08-09T10:52:42.142Z,22.15
2017-08-09T10:53:42.414Z,22.2
2017-08-09T10:54:42.416Z,22.32
2017-08-09T10:55:41.806Z,22.25
2017-08-09T10:56:41.795Z,22.15
2017-08-09T10:57:41.786Z,22.2
2017-08-09T10:58:42.362Z,22.23
2017-08-09T10:59:42.347Z,22.23
2017-08-09T11:00:42.339Z,22.28
2017-08-09T11:01:42.352Z,22.38
2017-08-09T11:02:42.320Z,22.36
2017-08-09T11:03:42.317Z,22.43
2017-08-09T11:04:42.351Z,22.47
2017-08-09T11:05:42.281Z,22.51
2017-08-09T11:06:42.261Z,22.47
2017-08-09T11:07:42.255Z,22.51
2017-08-09T11:08:42.238Z,22.47
2017-08-09T11:09:41.929Z,22.47
2017-08-09T11:10:41.913Z,22.39
2017-08-09T11:11:41.901Z,22.25
2017-08-09T11:12:41.889Z,22.08
2017-08-09T11:13:41.876Z,22.1
2017-08-09T11:14:42.209Z,21.93
2017-08-09T11:15:41.850Z,21.75
2017-08-09T11:16:42.485Z,21.72
2017-08-09T11:17:41.839Z,21.75
2017-08-09T11:18:41.814Z,21.75
2017-08-09T11:19:41.797Z,21.89
2017-08-09T11:20:41.790Z,22.1
2017-08-09T11:21:41.771Z,22.1
2017-08-09T11:22:41.754Z,22.15
2017-08-09T11:23:42.040Z,22.3
2017-08-09T11:24:41.730Z,22.23
2017-08-09T11:25:41.713Z,22.23
2017-08-09T11:26:41.997Z,22.15
2017-08-09T11:27:42.002Z,22.11
2017-08-09T11:28:41.970Z,22.22
2017-08-09T11:29:41.956Z,22.26
2017-08-09T11:30:41.941Z,22.29
2017-08-09T11:31:41.627Z,22.3
2017-08-09T11:32:41.613Z,22.3
2017-08-09T11:33:41.958Z,22.26
2017-08-09T11:34:41.896Z,22.32
2017-08-09T11:35:41.904Z,22.29
2017-08-09T11:36:41.864Z,22.3
2017-08-09T11:37:41.842Z,22.2
2017-08-09T11:38:41.829Z,22.25
2017-08-09T11:39:41.819Z,22.2
2017-08-09T11:40:41.801Z,22.22
2017-08-09T11:41:41.785Z,22.22
2017-08-09T11:42:41.773Z,22.43
2017-08-09T11:43:41.760Z,22.48
2017-08-09T11:44:41.452Z,22.63
2017-08-09T11:45:41.751Z,22.78
2017-08-09T11:46:41.719Z,22.91
2017-08-09T11:47:41.702Z,23.06
2017-08-09T11:48:41.694Z,23.15
2017-08-09T11:49:41.681Z,23.18
2017-08-09T11:50:41.662Z,23.24
2017-08-09T11:51:41.651Z,23.24
2017-08-09T11:52:41.637Z,23
2017-08-09T11:53:41.626Z,22.93
2017-08-09T11:54:41.610Z,22.76
2017-08-09T11:55:41.627Z,22.68
2017-08-09T11:56:40.999Z,22.63
2017-08-09T11:57:41.575Z,22.53
2017-08-09T11:58:41.270Z,22.51
2017-08-09T11:59:41.543Z,22.45
2017-08-09T12:00:41.808Z,22.43
2017-08-09T12:01:41.221Z,22.53
2017-08-09T12:02:41.507Z,22.63
2017-08-09T12:03:41.192Z,22.69
2017-08-09T12:04:41.475Z,22.63
2017-08-09T12:05:41.459Z,22.59
2017-08-09T12:06:41.174Z,22.59
2017-08-09T12:07:41.436Z,22.62
2017-08-09T12:08:41.423Z,22.63
2017-08-09T12:09:41.412Z,22.59
2017-08-09T12:10:41.393Z,22.6
2017-08-09T12:11:41.601Z,22.69
2017-08-09T12:12:41.078Z,22.7
2017-08-09T12:13:41.364Z,22.69
2017-08-09T12:14:41.482Z,22.85
2017-08-09T12:15:41.337Z,22.91
2017-08-09T12:16:41.318Z,23.02
2017-08-09T12:17:41.299Z,23.21
2017-08-09T12:18:41.292Z,23.34
2017-08-09T12:19:41.277Z,23.36
2017-08-09T12:20:41.266Z,23.4
2017-08-09T12:21:41.250Z,23.44
2017-08-09T12:22:41.240Z,23.39
2017-08-09T12:23:41.221Z,23.32
2017-08-09T12:24:41.207Z,23.21
2017-08-09T12:25:40.896Z,23.18
2017-08-09T12:26:40.775Z,23.28
2017-08-09T12:27:41.182Z,23.18
2017-08-09T12:28:40.837Z,23.24
2017-08-09T12:29:41.131Z,23.34
2017-08-09T12:30:40.824Z,23.39
2017-08-09T12:31:41.105Z,23.44
2017-08-09T12:32:40.796Z,23.54
2017-08-09T12:33:41.079Z,23.61
2017-08-09T12:34:41.065Z,23.55
2017-08-09T12:35:41.057Z,23.63
2017-08-09T12:36:40.748Z,23.87
2017-08-09T12:37:41.023Z,23.98
2017-08-09T12:38:41.014Z,24.05
2017-08-09T12:39:40.995Z,24.18
2017-08-09T12:40:40.986Z,24.17
2017-08-09T12:41:40.678Z,24.21
2017-08-09T12:42:40.966Z,24.1
2017-08-09T12:43:40.948Z,23.81
2017-08-09T12:44:40.772Z,23.8
2017-08-09T12:45:40.620Z,23.54
2017-08-09T12:46:40.604Z,23.68
2017-08-09T12:47:40.894Z,23.63
2017-08-09T12:48:40.759Z,23.74
2017-08-09T12:49:40.573Z,23.77
2017-08-09T12:50:40.554Z,23.77
2017-08-09T12:51:40.543Z,23.99
2017-08-09T12:52:40.528Z,24.21
2017-08-09T12:53:40.510Z,24.35
2017-08-09T12:54:40.502Z,24.36
2017-08-09T12:55:40.493Z,24.47