createdAt,value
2023-04-15T00:02:53.182Z,100442.59
2023-04-15T00:06:14.846Z,100442.84
2023-04-15T00:09:38.104Z,100441.31
2023-04-15T00:12:59.714Z,100439.47
2023-04-15T00:16:21.407Z,100428.03
2023-04-15T00:19:44.339Z,100436.09
2023-04-15T00:23:07.702Z,100434.41
2023-04-15T00:26:30.688Z,100435.28
2023-04-15T00:29:52.734Z,100430.91
2023-04-15T00:33:14.612Z,100432.63
2023-04-15T00:36:36.658Z,100433.56
2023-04-15T00:39:58.870Z,100434.53
2023-04-15T00:43:21.815Z,100432.75
2023-04-15T00:46:45.477Z,100438.88
2023-04-15T00:50:08.565Z,100425.75
2023-04-15T00:53:30.618Z,100428.25
2023-04-15T00:56:52.208Z,100422.13
2023-04-15T01:00:16.737Z,100428.25
2023-04-15T01:03:38.884Z,100415.72
2023-04-15T01:07:00.494Z,100420.06
2023-04-15T01:10:22.542Z,100416.41
2023-04-15T01:13:44.542Z,100420.75
2023-04-15T01:17:08.017Z,100416.16
2023-04-15T01:20:30.598Z,100416.00
2023-04-15T01:23:54.730Z,100419.53
2023-04-15T01:27:18.246Z,100415.91
2023-04-15T01:30:39.907Z,100416.88
2023-04-15T01:34:02.380Z,100410.69
2023-04-15T01:37:24.270Z,100405.53
2023-04-15T01:40:46.093Z,100401.91
2023-04-15T01:44:09.623Z,100406.25
2023-04-15T01:47:31.503Z,100402.72
2023-04-15T01:50:54.587Z,100404.31
2023-04-15T01:54:16.315Z,100405.13
2023-04-15T01:57:38.390Z,100409.34
2023-04-15T02:01:04.042Z,100395.19
2023-04-15T02:04:27.958Z,100398.72
2023-04-15T02:07:50.277Z,100398.72
2023-04-15T02:11:12.055Z,100402.09
2023-04-15T02:14:33.994Z,100402.09
2023-04-15T02:17:57.896Z,100399.28
2023-04-15T02:21:19.689Z,100398.47
2023-04-15T02:24:41.173Z,100401.81
2023-04-15T02:28:06.236Z,100401.72
2023-04-15T02:31:28.572Z,100399.88
2023-04-15T02:34:51.763Z,100395.53
2023-04-15T02:38:14.323Z,100400.47
2023-04-15T02:41:36.706Z,100398.78
2023-04-15T02:44:59.420Z,100400.47
2023-04-15T02:48:26.194Z,100401.28
2023-04-15T02:51:49.682Z,100409.97
2023-04-15T02:55:11.096Z,100407.19
2023-04-15T02:58:32.788Z,100408.72
2023-04-15T03:01:55.495Z,100401.63
2023-04-15T03:05:17.426Z,100417.41
2023-04-15T03:08:45.786Z,100406.78
2023-04-15T03:12:08.169Z,100417.16
2023-04-15T03:15:29.770Z,100412.56
2023-04-15T03:18:51.818Z,100416.91
2023-04-15T03:22:15.547Z,100411.44
2023-04-15T03:25:38.719Z,100411.44
2023-04-15T03:29:02.097Z,100409.66
2023-04-15T03:32:24.117Z,100413.00
2023-04-15T03:35:45.784Z,100412.88
2023-04-15T03:39:08.077Z,100405.88
2023-04-15T03:42:31.091Z,100412.03
2023-04-15T03:45:52.839Z,100414.69
2023-04-15T03:49:15.458Z,100412.75
2023-04-15T03:52:37.552Z,100408.25
2023-04-15T03:55:59.651Z,100409.94
2023-04-15T03:59:22.792Z,100409.94
2023-04-15T04:02:46.084Z,100410.66
2023-04-15T04:06:08.108Z,100416.66
2023-04-15T04:09:29.926Z,100414.72
2023-04-15T04:12:51.204Z,100421.88
2023-04-15T04:16:14.469Z,100429.69
2023-04-15T04:19:35.781Z,100432.25
2023-04-15T04:22:57.593Z,100432.81
2023-04-15T04:26:19.843Z,100433.66
2023-04-15T04:29:41.474Z,100441.50
2023-04-15T04:33:05.351Z,100440.38
2023-04-15T04:36:27.834Z,100439.28
2023-04-15T04:39:49.478Z,100435.50
2023-04-15T04:43:11.348Z,100436.22
2023-04-15T04:46:33.639Z,100444.91
2023-04-15T04:49:56.498Z,100442.25
2023-04-15T04:53:18.319Z,100445.75
2023-04-15T04:56:39.954Z,100450.22
2023-04-15T05:00:01.962Z,100460.16
2023-04-15T05:03:23.825Z,100457.50
2023-04-15T05:06:47.295Z,100462.56
2023-04-15T05:10:10.463Z,100456.41
2023-04-15T05:13:32.017Z,100460.75
2023-04-15T05:16:53.717Z,100467.75
2023-04-15T05:20:15.819Z,100465.94
2023-04-15T05:23:38.741Z,100464.81
2023-04-15T05:27:01.344Z,100466.50
2023-04-15T05:30:23.443Z,100474.22
2023-04-15T05:33:45.620Z,100468.75
2023-04-15T05:37:07.938Z,100474.09
2023-04-15T05:40:31.625Z,100471.28
2023-04-15T05:43:53.166Z,100474.66
2023-04-15T05:47:15.171Z,100479.84
2023-04-15T05:50:36.945Z,100475.22
2023-04-15T05:53:58.593Z,100476.66
2023-04-15T05:57:22.369Z,100483.38
2023-04-15T06:00:43.858Z,100484.66
2023-04-15T06:04:05.355Z,100484.25
2023-04-15T06:07:27.502Z,100481.34
2023-04-15T06:10:48.899Z,100482.88
2023-04-15T06:14:12.017Z,100481.78
2023-04-15T06:17:33.491Z,100487.09
2023-04-15T06:20:55.418Z,100483.47
2023-04-15T06:24:16.790Z,100480.53
2023-04-15T06:27:38.687Z,100493.41
2023-04-15T06:31:02.867Z,100494.53
2023-04-15T06:34:24.275Z,100490.31
2023-04-15T06:37:45.638Z,100497.19
2023-04-15T06:41:07.345Z,100499.47
2023-04-15T06:44:28.914Z,100505.53
2023-04-15T06:47:51.777Z,100498.09
2023-04-15T06:51:13.765Z,100508.47
2023-04-15T06:54:35.510Z,100504.53
2023-04-15T06:57:57.321Z,100505.41
2023-04-15T07:01:19.330Z,100509.75
2023-04-15T07:04:42.574Z,100511.56
2023-04-15T07:08:04.076Z,100514.91
2023-04-15T07:11:27.128Z,100519.97
2023-04-15T07:14:49.510Z,100524.75
2023-04-15T07:18:11.249Z,100525.06
2023-04-15T07:21:34.119Z,100517.75
2023-04-15T07:24:56.097Z,100519.44
2023-04-15T07:28:17.634Z,100526.47
2023-04-15T07:31:39.138Z,100530.66
2023-04-15T07:35:01.508Z,100520.56
2023-04-15T07:38:25.150Z,100530.69
2023-04-15T07:41:46.728Z,100531.25
2023-04-15T07:45:09.401Z,100532.50
2023-04-15T07:48:31.486Z,100530.25
2023-04-15T07:51:53.317Z,100535.19
2023-04-15T07:55:19.407Z,100540.63
2023-04-15T07:58:41.475Z,100545.97
2023-04-15T08:02:03.482Z,100539.53
2023-04-15T08:05:25.785Z,100543.59
2023-04-15T08:08:47.634Z,100546.94
2023-04-15T08:12:13.396Z,100554.81
2023-04-15T08:15:35.382Z,100556.38
2023-04-15T08:18:58.292Z,100551.75
2023-04-15T08:22:21.333Z,100548.22
2023-04-15T08:25:44.368Z,100549.22
2023-04-15T08:29:08.093Z,100551.75
2023-04-15T08:32:29.659Z,100556.09
2023-04-15T08:35:51.642Z,100556.81
2023-04-15T08:39:12.898Z,100560.16
2023-04-15T08:42:43.029Z,100559.03
2023-04-15T08:46:08.490Z,100559.59
2023-04-15T08:49:31.110Z,100563.56
2023-04-15T08:52:55.856Z,100564.38
2023-04-15T08:56:17.923Z,100565.78
2023-04-15T08:59:40.760Z,100560.44
2023-04-15T09:03:05.843Z,100569.72
2023-04-15T09:06:28.061Z,100574.78
2023-04-15T09:09:51.666Z,100577.28
2023-04-15T09:13:13.620Z,100581.78
2023-04-15T09:16:59.563Z,100587.69
2023-04-15T09:20:23.083Z,100585.03
2023-04-15T09:23:56.356Z,100587.69
2023-04-15T09:27:18.328Z,100589.63
2023-04-15T09:30:40.095Z,100593.00
2023-04-15T09:34:02.907Z,100595.53
2023-04-15T09:37:37.398Z,100590.50
2023-04-15T09:40:59.961Z,100601.84
2023-04-15T09:44:24.695Z,100606.22
2023-04-15T09:47:46.887Z,100607.03
2023-04-15T09:51:08.839Z,100602.97
2023-04-15T09:54:39.599Z,100605.06
2023-04-15T09:58:01.343Z,100614.63
2023-04-15T10:01:23.291Z,100620.78
2023-04-15T10:04:47.896Z,100624.16
2023-04-15T10:08:10.880Z,100623.06
2023-04-15T10:11:35.332Z,100624.72
2023-04-15T10:15:00.678Z,100625.56
2023-04-15T10:18:24.816Z,100630.59
2023-04-15T10:21:47.065Z,100627.81
2023-04-15T10:25:09.929Z,100635.25
2023-04-15T10:28:33.500Z,100626.13
2023-04-15T10:31:56.894Z,100632.00
2023-04-15T10:35:19.663Z,100630.47
2023-04-15T10:38:43.232Z,100632.16
2023-04-15T10:42:09.194Z,100635.25
2023-04-15T10:45:36.859Z,100638.19
2023-04-15T10:48:58.630Z,100640.69
2023-04-15T10:52:28.642Z,100637.06
2023-04-15T10:55:50.319Z,100641.31
2023-04-15T10:59:12.976Z,100637.06
2023-04-15T11:02:47.631Z,100645.09
2023-04-15T11:06:10.604Z,100640.88
2023-04-15T11:09:33.793Z,100649.69
2023-04-15T11:12:59.301Z,100648.00
2023-04-15T11:16:21.564Z,100653.09
2023-04-15T11:19:45.052Z,100648.88
2023-04-15T11:23:14.419Z,100661.34
2023-04-15T11:26:37.658Z,100675.56
2023-04-15T11:29:59.314Z,100673.03
2023-04-15T11:33:21.000Z,100677.53
2023-04-15T11:36:45.160Z,100678.34
2023-04-15T11:40:09.048Z,100678.50
2023-04-15T11:43:35.355Z,100684.25
2023-04-15T11:46:57.567Z,100695.50
2023-04-15T11:50:20.829Z,100687.50
2023-04-15T11:53:46.096Z,100694.66
2023-04-15T11:57:08.803Z,100693.66
2023-04-15T12:00:30.706Z,100702.38
2023-04-15T12:03:52.467Z,100702.25
2023-04-15T12:07:13.873Z,100704.22
2023-04-15T12:10:37.274Z,100708.00
2023-04-15T12:14:01.053Z,100708.84
2023-04-15T12:17:24.805Z,100711.53
2023-04-15T12:20:47.462Z,100701.97
2023-04-15T12:24:11.390Z,100704.78
2023-04-15T12:27:36.283Z,100705.19
2023-04-15T12:30:57.913Z,100715.72
2023-04-15T12:34:20.177Z,100717.13
2023-04-15T12:37:41.830Z,100722.47
2023-04-15T12:41:03.877Z,100717.84
2023-04-15T12:44:28.060Z,100732.16
2023-04-15T12:47:49.624Z,100736.09
2023-04-15T12:51:10.958Z,100741.28
2023-04-15T12:54:33.525Z,100745.34
2023-04-15T12:57:55.389Z,100745.94
2023-04-15T13:01:18.582Z,100745.06
2023-04-15T13:04:40.277Z,100750.84
2023-04-15T13:08:02.467Z,100753.50
2023-04-15T13:11:24.433Z,100758.41
2023-04-15T13:14:46.543Z,100753.94
2023-04-15T13:18:09.723Z,100763.91
2023-04-15T13:21:35.130Z,100769.09
2023-04-15T13:24:57.662Z,100774.56
2023-04-15T13:28:19.600Z,100766.84
2023-04-15T13:31:41.445Z,100765.16
2023-04-15T13:35:05.265Z,100767.97
2023-04-15T13:38:26.778Z,100782.44
2023-04-15T13:41:48.518Z,100780.31
2023-04-15T13:45:11.906Z,100782.28
2023-04-15T13:48:33.474Z,100788.19
2023-04-15T13:51:56.602Z,100783.41
2023-04-15T13:55:21.122Z,100795.78
2023-04-15T13:58:43.888Z,100794.22
2023-04-15T14:02:05.372Z,100799.97
2023-04-15T14:05:27.074Z,100804.22
2023-04-15T14:08:50.970Z,100798.00
2023-04-15T14:12:12.507Z,100803.63
2023-04-15T14:15:34.274Z,100812.50
2023-04-15T14:18:56.184Z,100812.50
2023-04-15T14:22:18.955Z,100818.81
2023-04-15T14:25:41.920Z,100817.81
2023-04-15T14:29:04.179Z,100824.97
2023-04-15T14:32:26.686Z,100825.13
2023-04-15T14:35:48.422Z,100828.78
2023-04-15T14:39:10.555Z,100837.63
2023-04-15T14:42:33.362Z,100838.47
2023-04-15T14:45:55.437Z,100840.44
2023-04-15T14:49:17.056Z,100847.00
2023-04-15T14:52:39.724Z,100856.41
2023-04-15T14:56:01.475Z,100861.75
2023-04-15T14:59:25.112Z,100862.84
2023-04-15T15:02:47.523Z,100868.19
2023-04-15T15:06:09.499Z,100863.97
2023-04-15T15:09:31.762Z,100867.63
2023-04-15T15:12:54.396Z,100868.44
2023-04-15T15:16:17.157Z,100870.84
2023-04-15T15:19:39.183Z,100869.88
2023-04-15T15:23:02.122Z,100869.88
2023-04-15T15:26:24.221Z,100878.56
2023-04-15T15:29:46.276Z,100891.09
2023-04-15T15:33:09.366Z,100882.22
2023-04-15T15:36:31.497Z,100888.41
2023-04-15T15:39:53.835Z,100894.84
2023-04-15T15:43:15.778Z,100893.44
2023-04-15T15:46:40.176Z,100891.75
2023-04-15T15:50:06.024Z,100900.72
2023-04-15T15:53:28.343Z,100889.78
2023-04-15T15:56:50.769Z,100896.81
2023-04-15T16:00:13.846Z,100906.50
2023-04-15T16:03:35.509Z,100902.16
2023-04-15T16:06:58.929Z,100904.81
2023-04-15T16:10:20.789Z,100906.38
2023-04-15T16:13:42.637Z,100911.13
2023-04-15T16:17:04.656Z,100908.47
2023-04-15T16:20:26.576Z,100912.09
2023-04-15T16:23:49.505Z,100915.75
2023-04-15T16:27:16.038Z,100922.78
2023-04-15T16:30:39.262Z,100924.72
2023-04-15T16:34:00.490Z,100925.00
2023-04-15T16:37:22.504Z,100930.34
2023-04-15T16:40:46.084Z,100933.84
2023-04-15T16:44:09.071Z,100938.34
2023-04-15T16:47:31.025Z,100943.66
2023-04-15T16:50:53.027Z,100943.66
2023-04-15T16:54:14.725Z,100941.84
2023-04-15T16:58:00.970Z,100945.47
2023-04-15T17:01:19.639Z,100952.78
2023-04-15T17:04:41.716Z,100955.69
2023-04-15T17:08:03.881Z,100955.97
2023-04-15T17:11:26.128Z,100959.06
2023-04-15T17:14:49.296Z,100973.38
2023-04-15T17:18:12.131Z,100978.69
2023-04-15T17:21:33.934Z,100975.28
2023-04-15T17:24:55.301Z,100983.28
2023-04-15T17:28:17.239Z,100990.44
2023-04-15T17:31:40.723Z,100992.25
2023-04-15T17:35:02.868Z,100985.94
2023-04-15T17:38:24.729Z,100994.22
2023-04-15T17:41:46.606Z,101005.84
2023-04-15T17:45:09.222Z,101002.47
2023-04-15T17:48:32.294Z,101009.63
2023-04-15T17:51:55.493Z,101006.25
2023-04-15T17:55:17.081Z,101014.38
2023-04-15T17:58:39.942Z,101016.06
2023-04-15T18:02:01.401Z,101027.44
2023-04-15T18:05:24.751Z,101034.63
2023-04-15T18:08:46.458Z,101035.59
2023-04-15T18:12:09.285Z,101039.34
2023-04-15T18:15:31.999Z,101045.41
2023-04-15T18:18:53.729Z,101055.09
2023-04-15T18:22:16.871Z,101058.72
2023-04-15T18:25:38.980Z,101058.63
2023-04-15T18:29:00.282Z,101059.44
2023-04-15T18:32:21.784Z,101071.81
2023-04-15T18:35:43.826Z,101079.78
2023-04-15T18:39:06.957Z,101083.31
2023-04-15T18:42:29.268Z,101085.13
2023-04-15T18:45:52.383Z,101088.50
2023-04-15T18:49:14.249Z,101089.50
2023-04-15T18:52:36.126Z,101096.78
2023-04-15T18:56:01.713Z,101108.41
2023-04-15T18:59:29.729Z,101105.88
2023-04-15T19:02:52.618Z,101109.38
2023-04-15T19:06:14.866Z,101107.56
2023-04-15T19:09:36.877Z,101119.06
2023-04-15T19:12:59.970Z,101110.25
2023-04-15T19:16:21.802Z,101119.06
2023-04-15T19:19:43.704Z,101114.97
2023-04-15T19:23:05.589Z,101120.31
2023-04-15T19:26:27.641Z,101129.28
2023-04-15T19:29:50.643Z,101131.94
2023-04-15T19:33:13.454Z,101135.72
2023-04-15T19:36:34.814Z,101123.22
2023-04-15T19:39:56.879Z,101142.84
2023-04-15T19:43:18.299Z,101137.78
2023-04-15T19:46:44.104Z,101140.69
2023-04-15T19:50:07.869Z,101146.75
2023-04-15T19:53:30.792Z,101143.22
2023-04-15T19:56:52.578Z,101143.22
2023-04-15T20:00:14.933Z,101144.09
2023-04-15T20:03:37.985Z,101146.75
2023-04-15T20:06:59.665Z,101148.34
2023-04-15T20:10:21.602Z,101151.00
2023-04-15T20:13:43.255Z,101150.13
2023-04-15T20:17:04.595Z,101148.44
2023-04-15T20:20:28.225Z,101150.38
2023-04-15T20:23:49.831Z,101156.09
2023-04-15T20:27:11.620Z,101158.88
2023-04-15T20:30:33.540Z,101160.69
2023-04-15T20:33:55.361Z,101163.50
2023-04-15T20:37:19.262Z,101160.84
2023-04-15T20:40:41.917Z,101164.22
2023-04-15T20:44:03.568Z,101167.59
2023-04-15T20:47:24.888Z,101171.25
2023-04-15T20:50:46.989Z,101171.25
2023-04-15T20:54:10.586Z,101175.00
2023-04-15T20:57:32.514Z,101167.38
2023-04-15T21:00:55.395Z,101172.97
2023-04-15T21:04:17.366Z,101178.03
2023-04-15T21:07:38.839Z,101178.16
2023-04-15T21:11:01.757Z,101179.03
2023-04-15T21:14:23.208Z,101179.84
2023-04-15T21:17:45.052Z,101181.53
2023-04-15T21:21:06.791Z,101198.41
2023-04-15T21:24:29.094Z,101191.38
2023-04-15T21:27:52.065Z,101198.41
2023-04-15T21:31:13.498Z,101202.63
2023-04-15T21:34:35.552Z,101201.66
2023-04-15T21:37:57.222Z,101210.50
2023-04-15T21:41:18.611Z,101213.28
2023-04-15T21:44:41.777Z,101223.09
2023-04-15T21:48:07.844Z,101218.59
2023-04-15T21:51:31.479Z,101215.13
2023-04-15T21:54:52.986Z,101226.50
2023-04-15T21:58:14.809Z,101228.19
2023-04-15T22:01:38.079Z,101230.84
2023-04-15T22:04:59.919Z,101238.84
2023-04-15T22:08:21.978Z,101236.19
2023-04-15T22:11:44.034Z,101242.50
2023-04-15T22:15:06.910Z,101244.28
2023-04-15T22:18:30.395Z,101249.75
2023-04-15T22:21:52.255Z,101247.22
2023-04-15T22:25:13.874Z,101250.72
2023-04-15T22:28:35.606Z,101256.16
2023-04-15T22:31:57.254Z,101255.34
2023-04-15T22:35:20.184Z,101262.38
2023-04-15T22:38:41.970Z,101266.00
2023-04-15T22:42:03.841Z,101266.84
2023-04-15T22:45:25.822Z,101262.59
2023-04-15T22:48:47.461Z,101267.94
2023-04-15T22:52:12.425Z,101266.25
2023-04-15T22:55:45.901Z,101272.41
2023-04-15T22:59:07.728Z,101274.09
2023-04-15T23:02:30.190Z,101279.56
2023-04-15T23:05:52.054Z,101279.56
2023-04-15T23:09:15.537Z,101281.28
2023-04-15T23:12:36.983Z,101288.28
2023-04-15T23:15:58.812Z,101283.78
2023-04-15T23:19:20.598Z,101290.81
2023-04-15T23:22:43.235Z,101289.03
2023-04-15T23:26:08.731Z,101296.28
2023-04-15T23:29:30.406Z,101292.91
2023-04-15T23:32:52.394Z,101297.47
2023-04-15T23:36:13.865Z,101294.94
2023-04-15T23:39:35.235Z,101304.88
2023-04-15T23:42:57.952Z,101309.34
2023-04-15T23:46:19.513Z,101304.25
2023-04-15T23:49:41.729Z,101310.56
2023-04-15T23:53:03.575Z,101298.91
2023-04-15T23:56:24.911Z,101307.88
2023-04-15T23:59:48.331Z,101307.28
