createdAt,value
2019-01-12T00:08:00.339Z,95953.33
2019-01-12T00:10:29.569Z,95950.64
2019-01-12T00:12:58.804Z,95942.58
2019-01-12T00:15:28.029Z,95944.04
2019-01-12T00:17:57.516Z,95947.44
2019-01-12T00:20:26.755Z,95946.95
2019-01-12T00:22:55.927Z,95950.64
2019-01-12T00:25:25.249Z,95943.79
2019-01-12T00:27:54.451Z,95940.32
2019-01-12T00:30:23.653Z,95960.00
2019-01-12T00:32:52.849Z,95945.19
2019-01-12T00:35:41.134Z,95951.98
2019-01-12T00:38:10.318Z,95960.11
2019-01-12T00:40:39.520Z,95950.16
2019-01-12T00:43:08.714Z,95965.52
2019-01-12T00:45:37.932Z,95960.77
2019-01-12T00:48:07.124Z,95956.72
2019-01-12T00:50:36.326Z,95956.97
2019-01-12T00:53:05.534Z,95954.73
2019-01-12T00:55:34.751Z,95965.05
2019-01-12T00:58:03.938Z,95969.16
2019-01-12T01:00:33.244Z,95968.45
2019-01-12T01:03:02.432Z,95972.80
2019-01-12T01:05:31.647Z,95975.25
2019-01-12T01:08:00.852Z,95974.27
2019-01-12T01:10:30.048Z,95974.34
2019-01-12T01:12:59.241Z,95969.77
2019-01-12T01:15:28.841Z,95985.25
2019-01-12T01:17:58.032Z,95981.00
2019-01-12T01:20:27.267Z,95992.59
2019-01-12T01:22:56.455Z,96000.44
2019-01-12T01:25:25.691Z,95988.52
2019-01-12T01:27:54.882Z,96005.48
2019-01-12T01:30:24.114Z,96015.73
2019-01-12T01:32:53.296Z,96007.05
2019-01-12T01:35:22.502Z,96010.39
2019-01-12T01:37:51.687Z,96014.64
2019-01-12T01:40:20.898Z,96005.16
2019-01-12T01:42:50.098Z,96008.14
2019-01-12T01:45:19.290Z,96002.91
2019-01-12T01:47:48.477Z,96000.41
2019-01-12T01:50:57.543Z,96000.44
2019-01-12T01:53:26.737Z,96007.30
2019-01-12T01:55:55.945Z,96010.01
2019-01-12T01:58:25.129Z,96006.73
2019-01-12T02:00:54.318Z,96008.86
2019-01-12T02:03:23.525Z,96012.91
2019-01-12T02:05:52.694Z,96013.24
2019-01-12T02:08:21.895Z,96009.52
2019-01-12T02:10:51.079Z,96004.72
2019-01-12T02:13:20.305Z,96011.02
2019-01-12T02:15:49.484Z,96013.24
2019-01-12T02:18:18.674Z,96005.81
2019-01-12T02:20:47.919Z,96013.39
2019-01-12T02:23:17.101Z,96012.12
2019-01-12T02:25:46.305Z,96006.53
2019-01-12T02:28:15.487Z,96003.48
2019-01-12T02:30:44.664Z,95996.55
2019-01-12T02:33:13.886Z,95998.63
2019-01-12T02:35:43.074Z,96005.42
2019-01-12T02:38:12.304Z,95994.34
2019-01-12T02:40:41.491Z,95996.48
2019-01-12T02:43:11.012Z,95990.89
2019-01-12T02:45:40.685Z,96000.75
2019-01-12T02:48:09.876Z,96002.30
2019-01-12T02:50:39.167Z,95993.66
2019-01-12T02:53:08.338Z,95997.73
2019-01-12T02:55:37.516Z,96001.08
2019-01-12T02:58:06.724Z,95996.79
2019-01-12T03:00:35.908Z,95998.45
2019-01-12T03:03:05.112Z,96001.56
2019-01-12T03:05:34.304Z,95997.44
2019-01-12T03:08:03.542Z,95988.02
2019-01-12T03:10:32.751Z,95994.40
2019-01-12T03:13:01.929Z,95989.21
2019-01-12T03:15:31.146Z,95990.19
2019-01-12T03:18:00.326Z,95987.80
2019-01-12T03:20:29.521Z,95990.00
2019-01-12T03:22:58.754Z,95983.20
2019-01-12T03:25:27.941Z,95987.86
2019-01-12T03:27:57.165Z,95988.23
2019-01-12T03:30:26.342Z,95988.09
2019-01-12T03:32:55.559Z,95982.93
2019-01-12T03:35:24.738Z,95980.23
2019-01-12T03:37:54.270Z,95988.83
2019-01-12T03:40:23.472Z,95989.78
2019-01-12T03:42:52.668Z,95982.06
2019-01-12T03:46:01.311Z,95979.35
2019-01-12T03:48:30.797Z,95993.50
2019-01-12T03:50:59.988Z,95978.96
2019-01-12T03:53:36.334Z,95987.76
2019-01-12T03:56:05.868Z,95981.14
2019-01-12T03:58:35.072Z,95974.64
2019-01-12T04:01:04.964Z,95976.33
2019-01-12T04:03:34.182Z,95976.62
2019-01-12T04:06:03.359Z,95967.12
2019-01-12T04:08:32.568Z,95969.51
2019-01-12T04:11:01.751Z,95976.83
2019-01-12T04:13:30.973Z,95975.92
2019-01-12T04:16:00.273Z,95971.78
2019-01-12T04:18:29.485Z,95972.94
2019-01-12T04:20:58.674Z,95978.16
2019-01-12T04:23:27.881Z,95967.89
2019-01-12T04:25:57.682Z,95973.34
2019-01-12T04:28:26.933Z,95965.12
2019-01-12T04:30:56.138Z,95967.74
2019-01-12T04:33:25.357Z,95970.18
2019-01-12T04:35:54.568Z,95971.00
2019-01-12T04:38:23.798Z,95972.22
2019-01-12T04:40:52.982Z,95975.20
2019-01-12T04:43:22.243Z,95968.96
2019-01-12T04:45:51.432Z,95961.85
2019-01-12T04:48:20.649Z,95965.68
2019-01-12T04:50:49.818Z,95964.90
2019-01-12T04:53:19.024Z,95961.91
2019-01-12T04:55:48.214Z,95956.45
2019-01-12T04:58:17.421Z,95953.48
2019-01-12T05:00:46.890Z,95960.28
2019-01-12T05:03:16.093Z,95955.46
2019-01-12T05:05:45.280Z,95957.61
2019-01-12T05:08:14.483Z,95959.64
2019-01-12T05:10:43.689Z,95956.39
2019-01-12T05:13:12.925Z,95958.52
2019-01-12T05:15:42.121Z,95955.03
2019-01-12T05:18:11.301Z,95960.16
2019-01-12T05:20:40.522Z,95949.80
2019-01-12T05:23:09.737Z,95952.62
2019-01-12T05:25:38.954Z,95937.17
2019-01-12T05:28:08.122Z,95942.69
2019-01-12T05:30:37.325Z,95944.31
2019-01-12T05:33:06.518Z,95934.91
2019-01-12T05:35:36.012Z,95949.80
2019-01-12T05:38:05.191Z,95958.09
2019-01-12T05:40:34.412Z,95956.82
2019-01-12T05:43:03.955Z,95959.50
2019-01-12T05:45:33.146Z,95956.94
2019-01-12T05:48:02.325Z,95959.15
2019-01-12T05:50:31.524Z,95959.99
2019-01-12T05:53:00.709Z,95952.33
2019-01-12T05:55:29.913Z,95960.58
2019-01-12T05:57:59.102Z,95953.20
2019-01-12T06:00:28.306Z,95960.28
2019-01-12T06:02:57.486Z,95972.94
2019-01-12T06:05:26.704Z,95962.43
2019-01-12T06:07:55.888Z,95969.66
2019-01-12T06:10:25.390Z,95971.31
2019-01-12T06:12:54.590Z,95978.31
2019-01-12T06:15:23.797Z,95978.45
2019-01-12T06:17:52.966Z,95980.25
2019-01-12T06:20:22.594Z,95963.82
2019-01-12T06:22:52.094Z,95978.80
2019-01-12T06:25:21.301Z,95979.97
2019-01-12T06:27:50.499Z,95986.77
2019-01-12T06:30:20.601Z,95990.59
2019-01-12T06:32:49.803Z,95983.36
2019-01-12T06:35:19.005Z,95990.16
2019-01-12T06:37:48.194Z,95984.41
2019-01-12T06:40:20.405Z,95994.52
2019-01-12T06:42:49.657Z,96001.89
2019-01-12T06:45:19.324Z,96000.55
2019-01-12T06:47:48.511Z,95991.61
2019-01-12T06:50:57.822Z,95988.88
2019-01-12T06:53:27.011Z,95992.16
2019-01-12T06:55:56.353Z,95996.92
2019-01-12T06:58:25.546Z,95996.92
2019-01-12T07:00:55.116Z,95998.20
2019-01-12T07:03:24.297Z,95990.53
2019-01-12T07:05:53.822Z,95987.19
2019-01-12T07:08:23.013Z,95987.83
2019-01-12T07:10:52.246Z,95979.29
2019-01-12T07:13:21.430Z,95978.04
2019-01-12T07:15:51.023Z,95989.86
2019-01-12T07:18:20.332Z,95985.62
2019-01-12T07:21:28.938Z,95982.04
2019-01-12T07:23:58.137Z,95983.94
2019-01-12T07:26:27.715Z,95977.08
2019-01-12T07:28:56.910Z,95982.84
2019-01-12T07:31:26.119Z,95981.34
2019-01-12T07:37:03.990Z,95987.44
2019-01-12T07:39:33.167Z,95981.05
2019-01-12T07:42:02.381Z,95987.95
2019-01-12T07:44:31.568Z,95985.36
2019-01-12T07:47:00.789Z,95985.73
2019-01-12T07:49:29.970Z,95996.95
2019-01-12T07:51:59.182Z,95992.13
2019-01-12T07:54:28.376Z,95994.94
2019-01-12T07:56:57.605Z,95998.70
2019-01-12T07:59:26.788Z,96003.05
2019-01-12T08:01:56.011Z,95986.70
2019-01-12T08:04:25.228Z,95994.66
2019-01-12T08:06:54.455Z,95996.00
2019-01-12T08:09:23.632Z,95994.72
2019-01-12T08:11:52.836Z,95988.02
2019-01-12T08:14:22.011Z,95994.34
2019-01-12T08:16:51.252Z,95987.89
2019-01-12T08:19:20.431Z,95999.90
2019-01-12T08:21:49.661Z,95993.25
2019-01-12T08:24:18.849Z,95991.47
2019-01-12T08:26:48.061Z,96005.64
2019-01-12T08:29:17.259Z,96001.92
2019-01-12T08:31:46.486Z,96000.45
2019-01-12T08:34:15.680Z,96003.05
2019-01-12T08:36:44.877Z,96003.86
2019-01-12T08:39:14.406Z,95992.44
2019-01-12T08:41:43.620Z,96001.48
2019-01-12T08:44:12.797Z,96006.26
2019-01-12T08:46:42.019Z,96010.75
2019-01-12T08:49:11.502Z,96002.58
2019-01-12T08:51:40.701Z,96000.08
2019-01-12T08:54:09.889Z,96006.39
2019-01-12T08:56:39.085Z,96000.83
2019-01-12T08:59:08.254Z,96002.89
2019-01-12T09:01:37.455Z,96001.70
2019-01-12T09:04:06.621Z,96000.18
2019-01-12T09:06:35.823Z,96007.47
2019-01-12T09:09:44.432Z,95999.45
2019-01-12T09:12:13.626Z,96004.98
2019-01-12T09:14:42.818Z,96005.60
2019-01-12T09:17:12.014Z,95988.59
2019-01-12T09:19:41.183Z,96000.33
2019-01-12T09:22:10.389Z,96002.33
2019-01-12T09:24:39.558Z,95992.44
2019-01-12T09:27:27.836Z,95991.50
2019-01-12T09:29:57.006Z,96003.29
2019-01-12T09:32:26.179Z,95996.61
2019-01-12T09:34:55.390Z,95988.94
2019-01-12T09:37:24.766Z,95981.97
2019-01-12T09:39:54.333Z,95989.42
2019-01-12T09:42:23.597Z,95989.33
2019-01-12T09:44:52.784Z,95983.54
2019-01-12T09:47:21.957Z,95987.04
2019-01-12T09:49:51.147Z,95988.55
2019-01-12T09:52:20.316Z,95981.76
2019-01-12T09:54:49.800Z,95977.22
2019-01-12T09:57:18.972Z,95976.58
2019-01-12T09:59:48.163Z,95979.77
2019-01-12T10:02:17.333Z,95980.88
2019-01-12T10:04:46.661Z,95977.55
2019-01-12T10:07:15.831Z,95971.19
2019-01-12T10:09:45.023Z,95961.52
2019-01-12T10:12:14.226Z,95960.95
2019-01-12T10:14:43.816Z,95958.05
2019-01-12T10:17:12.986Z,95955.99
2019-01-12T10:19:42.176Z,95953.37
2019-01-12T10:22:11.373Z,95952.70
2019-01-12T10:24:40.840Z,95940.36
2019-01-12T10:27:10.019Z,95943.73
2019-01-12T10:29:39.581Z,95949.97
2019-01-12T10:32:08.750Z,95947.64
2019-01-12T10:34:37.947Z,95949.33
2019-01-12T10:37:07.141Z,95951.64
2019-01-12T10:39:36.346Z,95944.58
2019-01-12T10:42:06.018Z,95952.89
2019-01-12T10:44:35.415Z,95942.66
2019-01-12T10:47:04.719Z,95948.08
2019-01-12T10:49:33.884Z,95943.87
2019-01-12T10:52:03.073Z,95942.86
2019-01-12T11:00:57.141Z,95934.43
2019-01-12T11:03:26.417Z,95929.20
2019-01-12T11:05:55.620Z,95923.00
2019-01-12T11:08:25.128Z,95926.36
2019-01-12T11:10:54.332Z,95923.23
2019-01-12T11:13:23.500Z,95915.20
2019-01-12T11:15:52.705Z,95907.92
2019-01-12T11:18:40.946Z,95913.25
2019-01-12T11:21:10.145Z,95912.48
2019-01-12T11:23:39.320Z,95910.44
2019-01-12T11:26:08.533Z,95900.08
2019-01-12T11:28:37.762Z,95898.22
2019-01-12T11:31:46.380Z,95901.29
2019-01-12T11:34:15.544Z,95901.29
2019-01-12T11:36:44.722Z,95888.38
2019-01-12T11:39:13.922Z,95895.77
2019-01-12T11:41:43.096Z,95892.04
2019-01-12T11:44:12.264Z,95886.22
2019-01-12T11:46:41.469Z,95871.53
2019-01-12T11:49:10.644Z,95872.82
2019-01-12T11:51:39.846Z,95861.75
2019-01-12T11:56:57.196Z,95863.22
2019-01-12T11:59:26.369Z,95845.42
2019-01-12T12:01:55.896Z,95844.60
2019-01-12T12:04:25.149Z,95839.78
2019-01-12T12:06:54.312Z,95839.78
2019-01-12T12:09:23.540Z,95835.21
2019-01-12T12:11:52.736Z,95814.70
2019-01-12T12:14:21.932Z,95811.75
2019-01-12T12:16:51.160Z,95810.55
2019-01-12T12:19:20.342Z,95815.87
2019-01-12T12:21:49.889Z,95811.25
2019-01-12T12:24:19.061Z,95791.34
2019-01-12T12:26:48.225Z,95786.83
2019-01-12T12:29:17.415Z,95788.42
2019-01-12T12:31:46.679Z,95773.36
2019-01-12T12:34:16.185Z,95777.45
2019-01-12T12:36:45.353Z,95783.59
2019-01-12T12:39:15.319Z,95776.37
2019-01-12T12:41:44.510Z,95779.09
2019-01-12T12:44:13.795Z,95778.45
2019-01-12T12:46:42.994Z,95770.44
2019-01-12T12:49:12.169Z,95763.07
2019-01-12T12:51:41.361Z,95769.88
2019-01-12T12:54:10.565Z,95766.40
2019-01-12T12:56:39.775Z,95759.10
2019-01-12T12:59:08.946Z,95761.26
2019-01-12T13:01:38.131Z,95764.34
2019-01-12T13:04:07.339Z,95754.16
2019-01-12T13:06:36.509Z,95745.55
2019-01-12T13:09:47.042Z,95737.82
2019-01-12T13:12:16.241Z,95744.52
2019-01-12T13:14:45.742Z,95733.86
2019-01-12T13:17:14.908Z,95733.86
2019-01-12T13:19:44.210Z,95733.34
2019-01-12T13:22:13.432Z,95724.97
2019-01-12T13:24:42.701Z,95725.09
2019-01-12T13:27:11.941Z,95723.28
2019-01-12T13:29:41.141Z,95707.53
2019-01-12T13:32:10.341Z,95700.40
2019-01-12T13:34:40.698Z,95691.22
2019-01-12T13:37:10.445Z,95685.38
2019-01-12T13:39:39.644Z,95686.14
2019-01-12T13:42:08.816Z,95680.72
2019-01-12T13:44:37.979Z,95682.45
2019-01-12T13:47:07.225Z,95681.81
2019-01-12T13:49:36.395Z,95691.62
2019-01-12T13:52:05.599Z,95692.98
2019-01-12T13:54:34.783Z,95691.75
2019-01-12T13:57:04.344Z,95701.77
2019-01-12T13:59:33.565Z,95698.52
2019-01-12T14:05:11.599Z,95715.95
2019-01-12T14:07:40.773Z,95703.61
2019-01-12T14:10:11.564Z,95709.55
2019-01-12T14:12:40.733Z,95717.76
2019-01-12T14:15:11.536Z,95711.80
2019-01-12T14:17:40.723Z,95706.06
2019-01-12T14:20:16.311Z,95711.42
2019-01-12T14:22:45.873Z,95713.91
2019-01-12T14:25:15.042Z,95718.03
2019-01-12T14:27:44.521Z,95711.55
2019-01-12T14:30:54.242Z,95708.06
2019-01-12T14:33:23.412Z,95706.18
2019-01-12T14:35:52.969Z,95709.51
2019-01-12T14:38:22.132Z,95698.69
2019-01-12T14:40:51.307Z,95707.66
2019-01-12T14:43:20.645Z,95697.73
2019-01-12T14:45:49.822Z,95693.44
2019-01-12T14:48:19.027Z,95697.13
2019-01-12T14:50:48.533Z,95678.39
2019-01-12T14:53:17.716Z,95678.43
2019-01-12T14:55:46.912Z,95676.83
2019-01-12T14:58:16.101Z,95679.99
2019-01-12T15:00:45.313Z,95672.50
2019-01-12T15:03:14.490Z,95683.27
2019-01-12T15:05:43.814Z,95659.97
2019-01-12T15:08:13.147Z,95661.57
2019-01-12T15:10:42.329Z,95654.69
2019-01-12T15:13:11.520Z,95654.08
2019-01-12T15:15:40.700Z,95653.00
2019-01-12T15:18:09.899Z,95661.38
2019-01-12T15:20:39.069Z,95654.72
2019-01-12T15:23:08.267Z,95650.00
2019-01-12T15:25:37.436Z,95650.56
2019-01-12T15:28:09.362Z,95639.43
2019-01-12T15:30:37.538Z,95646.59
2019-01-12T15:33:08.842Z,95636.03
2019-01-12T15:35:39.829Z,95627.38
2019-01-12T15:38:09.035Z,95629.23
2019-01-12T15:40:38.222Z,95614.85
2019-01-12T15:43:07.417Z,95611.69
2019-01-12T15:45:36.582Z,95601.33
2019-01-12T15:48:06.120Z,95594.08
2019-01-12T15:50:35.326Z,95596.45
2019-01-12T15:53:04.625Z,95587.28
2019-01-12T15:55:33.841Z,95597.80
2019-01-12T15:58:03.010Z,95573.34
2019-01-12T16:00:32.513Z,95588.52
2019-01-12T16:03:01.712Z,95572.95
2019-01-12T16:05:31.414Z,95570.02
2019-01-12T16:08:00.626Z,95572.11
2019-01-12T16:10:29.806Z,95564.95
2019-01-12T16:12:58.986Z,95565.70
2019-01-12T16:15:28.458Z,95554.02
2019-01-12T16:17:58.353Z,95551.59
2019-01-12T16:20:39.208Z,95542.26
2019-01-12T16:23:09.025Z,95545.78
2019-01-12T16:25:39.021Z,95539.82
2019-01-12T16:28:09.127Z,95515.80
2019-01-12T16:30:38.317Z,95501.88
2019-01-12T16:33:07.852Z,95526.71
2019-01-12T16:35:37.352Z,95508.02
2019-01-12T16:38:06.539Z,95502.48
2019-01-12T16:40:36.161Z,95497.51
2019-01-12T16:43:44.727Z,95502.61
2019-01-12T16:46:14.287Z,95491.50
2019-01-12T16:49:02.612Z,95505.14
2019-01-12T16:51:32.137Z,95497.02
2019-01-12T16:54:01.347Z,95490.90
2019-01-12T16:56:30.524Z,95503.03
2019-01-12T16:59:00.035Z,95507.70
2019-01-12T17:01:29.236Z,95500.17
2019-01-12T17:03:59.152Z,95492.48
2019-01-12T17:06:28.669Z,95500.39
2019-01-12T17:08:57.850Z,95503.50
2019-01-12T17:11:27.032Z,95495.53
2019-01-12T17:13:56.249Z,95500.05
2019-01-12T17:16:25.549Z,95515.86
2019-01-12T17:19:34.157Z,95484.98
2019-01-12T17:22:03.329Z,95493.41
2019-01-12T17:24:32.794Z,95480.31
2019-01-12T17:27:02.033Z,95486.95
2019-01-12T17:29:31.570Z,95485.84
2019-01-12T17:32:00.778Z,95480.85
2019-01-12T17:34:29.949Z,95485.37
2019-01-12T17:36:59.171Z,95478.83
2019-01-12T17:39:28.319Z,95477.41
2019-01-12T17:41:57.493Z,95475.61
2019-01-12T17:44:26.695Z,95469.12
2019-01-12T17:46:55.874Z,95468.23
2019-01-12T17:49:25.065Z,95458.65
2019-01-12T17:51:54.314Z,95463.33
2019-01-12T17:54:23.438Z,95466.78
2019-01-12T17:56:52.663Z,95450.52
2019-01-12T17:59:21.846Z,95451.36
2019-01-12T18:01:51.034Z,95436.11
2019-01-12T18:04:20.267Z,95431.73
2019-01-12T18:06:49.747Z,95431.44
2019-01-12T18:09:18.981Z,95434.22
2019-01-12T18:11:48.169Z,95440.19
2019-01-12T18:14:17.643Z,95433.47
2019-01-12T18:16:47.145Z,95423.30
2019-01-12T18:19:16.318Z,95440.71
2019-01-12T18:21:45.845Z,95428.34
2019-01-12T18:24:15.016Z,95435.00
2019-01-12T18:26:44.184Z,95424.97
2019-01-12T18:29:13.395Z,95438.38
2019-01-12T18:31:42.943Z,95439.95
2019-01-12T18:34:12.186Z,95442.66
2019-01-12T18:36:41.348Z,95429.92
2019-01-12T18:39:10.512Z,95429.38
2019-01-12T18:41:39.709Z,95448.95
2019-01-12T18:44:08.893Z,95429.73
2019-01-12T18:46:39.381Z,95423.97
2019-01-12T18:49:09.013Z,95412.42
2019-01-12T18:51:38.208Z,95420.77
2019-01-12T18:54:07.409Z,95420.06
2019-01-12T18:56:36.578Z,95417.56
2019-01-12T18:59:05.773Z,95407.53
2019-01-12T19:01:34.943Z,95380.11
2019-01-12T19:04:04.238Z,95375.30
2019-01-12T19:06:33.419Z,95366.70
2019-01-12T19:09:02.668Z,95384.83
2019-01-12T19:11:31.868Z,95374.44
2019-01-12T19:14:01.036Z,95346.21
2019-01-12T19:16:30.221Z,95378.84
2019-01-12T19:18:59.379Z,95366.21
2019-01-12T19:21:28.580Z,95366.50
2019-01-12T19:23:57.747Z,95348.09
2019-01-12T19:26:26.958Z,95346.66
2019-01-12T19:28:56.142Z,95352.48
2019-01-12T19:31:25.309Z,95344.05
2019-01-12T19:33:54.502Z,95317.94
2019-01-12T19:36:23.669Z,95319.66
2019-01-12T19:38:52.862Z,95313.91
2019-01-12T19:41:22.046Z,95305.09
2019-01-12T19:43:51.253Z,95311.44
2019-01-12T19:46:20.421Z,95309.63
2019-01-12T19:48:49.636Z,95329.66
2019-01-12T19:51:19.178Z,95302.40
2019-01-12T19:53:48.376Z,95307.95
2019-01-12T19:56:17.907Z,95316.11
2019-01-12T19:58:47.103Z,95309.97
2019-01-12T20:01:16.275Z,95303.22
2019-01-12T20:03:45.502Z,95308.86
2019-01-12T20:06:17.131Z,95310.05
2019-01-12T20:08:45.951Z,95308.31
2019-01-12T20:11:15.130Z,95308.13
2019-01-12T20:13:44.330Z,95298.86
2019-01-12T20:16:13.510Z,95304.13
2019-01-12T20:18:43.050Z,95312.02
2019-01-12T20:21:12.228Z,95294.55
2019-01-12T20:23:41.440Z,95289.88
2019-01-12T20:26:10.593Z,95284.24
2019-01-12T20:28:39.831Z,95284.56
2019-01-12T20:31:47.112Z,95277.84
2019-01-12T20:34:54.388Z,95272.73
2019-01-12T20:38:01.660Z,95269.52
2019-01-12T20:41:08.901Z,95270.41
2019-01-12T20:44:16.212Z,95266.81
2019-01-12T20:47:23.465Z,95255.23
2019-01-12T20:50:14.305Z,95257.58
2019-01-12T20:53:21.851Z,95251.70
2019-01-12T20:56:29.288Z,95254.58
2019-01-12T20:59:36.554Z,95233.41
2019-01-12T21:02:43.825Z,95226.48
2019-01-12T21:05:51.133Z,95215.81
2019-01-12T21:08:58.741Z,95208.75
2019-01-12T21:12:05.993Z,95198.53
2019-01-12T21:14:56.451Z,95201.45
2019-01-12T21:17:25.624Z,95184.59
2019-01-12T21:19:55.125Z,95191.83
2019-01-12T21:22:24.293Z,95202.72
2019-01-12T21:24:53.492Z,95192.05
2019-01-12T21:27:22.662Z,95217.23
2019-01-12T21:29:51.865Z,95196.33
2019-01-12T21:32:21.422Z,95195.27
2019-01-12T21:34:50.923Z,95195.88
2019-01-12T21:37:20.149Z,95195.75
2019-01-12T21:39:49.357Z,95205.89
2019-01-12T21:42:18.532Z,95196.78
2019-01-12T21:44:47.731Z,95203.43
2019-01-12T21:47:17.220Z,95181.16
2019-01-12T21:49:46.424Z,95204.85
2019-01-12T21:52:15.593Z,95174.81
2019-01-12T21:54:44.785Z,95194.48
2019-01-12T21:57:13.958Z,95193.73
2019-01-12T21:59:43.145Z,95195.98
2019-01-12T22:02:12.337Z,95192.45
2019-01-12T22:04:41.873Z,95201.18
2019-01-12T22:07:11.040Z,95191.17
2019-01-12T22:09:40.229Z,95194.30
2019-01-12T22:12:09.408Z,95184.07
2019-01-12T22:14:38.602Z,95183.09
2019-01-12T22:17:07.797Z,95170.13
2019-01-12T22:19:37.019Z,95173.00
2019-01-12T22:22:06.187Z,95164.35
2019-01-12T22:24:35.378Z,95152.71
2019-01-12T22:27:04.550Z,95152.53
2019-01-12T22:29:34.094Z,95156.38
2019-01-12T22:32:03.692Z,95148.26
2019-01-12T22:34:33.206Z,95143.01
2019-01-12T22:37:02.385Z,95143.89
2019-01-12T22:39:32.005Z,95137.36
2019-01-12T22:42:01.177Z,95149.40
2019-01-12T22:44:30.372Z,95122.99
2019-01-12T22:46:59.535Z,95135.92
2019-01-12T22:49:28.728Z,95117.66
2019-01-12T22:51:57.895Z,95119.59
2019-01-12T22:54:27.096Z,95144.20
2019-01-12T22:56:56.670Z,95123.35
2019-01-12T22:59:25.849Z,95112.14
2019-01-12T23:02:18.608Z,95112.45
2019-01-12T23:04:47.843Z,95117.21
2019-01-12T23:07:17.034Z,95103.89
2019-01-12T23:09:46.233Z,95118.77
2019-01-12T23:12:15.409Z,95112.76
2019-01-12T23:14:44.606Z,95100.63
2019-01-12T23:17:13.825Z,95103.50
2019-01-12T23:19:42.958Z,95101.77
2019-01-12T23:22:12.538Z,95098.02
2019-01-12T23:24:42.040Z,95096.57
2019-01-12T23:27:11.241Z,95082.73
2019-01-12T23:29:40.422Z,95089.95
2019-01-12T23:32:09.936Z,95078.22
2019-01-12T23:34:39.126Z,95084.92
2019-01-12T23:37:08.342Z,95069.78
2019-01-12T23:39:37.837Z,95078.38
2019-01-12T23:42:07.034Z,95073.78
2019-01-12T23:44:36.227Z,95076.18
2019-01-12T23:47:05.538Z,95064.32
2019-01-12T23:49:34.724Z,95060.40
2019-01-12T23:52:03.927Z,95056.70
2019-01-12T23:54:33.102Z,95053.31
2019-01-12T23:57:02.309Z,95052.73
2019-01-12T23:59:31.478Z,95050.92
