createdAt,value
2023-03-12T00:01:14.849Z,12.20
2023-03-12T00:04:06.506Z,11.70
2023-03-12T00:06:52.626Z,11.47
2023-03-12T00:09:39.404Z,12.27
2023-03-12T00:12:24.707Z,11.70
2023-03-12T00:15:11.217Z,11.87
2023-03-12T00:17:56.749Z,11.13
2023-03-12T00:20:42.263Z,11.23
2023-03-12T00:23:27.822Z,12.30
2023-03-12T00:26:14.391Z,11.77
2023-03-12T00:28:59.969Z,11.03
2023-03-12T00:31:46.430Z,12.50
2023-03-12T00:34:31.836Z,13.83
2023-03-12T00:37:17.497Z,12.20
2023-03-12T00:40:05.824Z,11.37
2023-03-12T00:42:51.045Z,12.07
2023-03-12T00:45:36.905Z,13.70
2023-03-12T00:48:22.397Z,12.97
2023-03-12T00:51:07.794Z,12.33
2023-03-12T00:53:53.613Z,11.90
2023-03-12T00:56:38.754Z,12.23
2023-03-12T00:59:24.257Z,11.97
2023-03-12T01:02:09.740Z,13.83
2023-03-12T01:04:55.453Z,14.37
2023-03-12T01:07:41.225Z,12.33
2023-03-12T01:10:26.487Z,13.20
2023-03-12T01:13:12.187Z,13.47
2023-03-12T01:15:58.118Z,13.07
2023-03-12T01:18:43.973Z,12.70
2023-03-12T01:21:30.547Z,13.27
2023-03-12T01:24:15.720Z,13.47
2023-03-12T01:27:01.353Z,14.60
2023-03-12T01:29:46.946Z,14.20
2023-03-12T01:32:33.240Z,15.73
2023-03-12T01:35:18.923Z,14.20
2023-03-12T01:38:04.276Z,15.33
2023-03-12T01:40:49.864Z,11.40
2023-03-12T01:43:38.449Z,13.53
2023-03-12T01:46:32.554Z,12.13
2023-03-12T01:49:27.183Z,13.50
2023-03-12T01:52:22.272Z,14.93
2023-03-12T01:55:13.450Z,14.73
2023-03-12T01:57:59.222Z,13.60
2023-03-12T02:00:45.640Z,13.87
2023-03-12T02:03:33.027Z,11.87
2023-03-12T02:06:25.346Z,12.80
2023-03-12T02:09:12.661Z,11.93
2023-03-12T02:11:58.198Z,15.47
2023-03-12T02:14:44.263Z,16.03
2023-03-12T02:17:31.259Z,15.90
2023-03-12T02:20:28.411Z,15.23
2023-03-12T02:23:28.916Z,13.33
2023-03-12T02:26:16.158Z,15.27
2023-03-12T02:29:01.841Z,14.00
2023-03-12T02:31:52.834Z,15.30
2023-03-12T02:34:38.420Z,15.43
2023-03-12T02:37:23.957Z,21.30
2023-03-12T02:40:24.902Z,17.43
2023-03-12T02:43:10.575Z,17.17
2023-03-12T02:45:56.171Z,15.33
2023-03-12T02:48:41.938Z,18.13
2023-03-12T02:51:27.553Z,15.93
2023-03-12T02:54:14.955Z,14.97
2023-03-12T02:57:00.320Z,17.80
2023-03-12T02:59:45.990Z,16.50
2023-03-12T03:02:31.524Z,16.13
2023-03-12T03:05:17.092Z,16.37
2023-03-12T03:08:02.949Z,17.97
2023-03-12T03:10:51.722Z,19.07
2023-03-12T03:13:36.870Z,18.63
2023-03-12T03:16:23.648Z,15.97
2023-03-12T03:19:09.264Z,14.57
2023-03-12T03:21:54.836Z,14.63
2023-03-12T03:24:40.532Z,14.53
2023-03-12T03:27:26.059Z,13.83
2023-03-12T03:30:12.107Z,12.97
2023-03-12T03:32:57.565Z,13.93
2023-03-12T03:35:43.116Z,12.93
2023-03-12T03:38:32.875Z,14.93
2023-03-12T03:41:19.848Z,15.43
2023-03-12T03:44:05.461Z,15.83
2023-03-12T03:46:50.826Z,15.47
2023-03-12T03:49:36.353Z,16.73
2023-03-12T03:52:21.636Z,15.80
2023-03-12T03:55:07.372Z,16.00
2023-03-12T03:57:52.620Z,14.70
2023-03-12T04:00:38.195Z,17.13
2023-03-12T04:03:23.723Z,14.73
2023-03-12T04:06:09.347Z,16.63
2023-03-12T04:08:54.650Z,16.17
2023-03-12T04:11:40.813Z,15.87
2023-03-12T04:14:26.456Z,14.30
2023-03-12T04:17:12.150Z,14.47
2023-03-12T04:19:57.800Z,13.70
2023-03-12T04:22:43.456Z,13.43
2023-03-12T04:25:28.921Z,15.80
2023-03-12T04:28:14.559Z,16.03
2023-03-12T04:31:02.742Z,13.40
2023-03-12T04:33:48.074Z,12.90
2023-03-12T04:36:33.665Z,14.10
2023-03-12T04:39:20.525Z,13.23
2023-03-12T04:42:06.848Z,12.77
2023-03-12T04:44:52.768Z,13.17
2023-03-12T04:47:37.976Z,14.70
2023-03-12T04:50:23.596Z,13.30
2023-03-12T04:53:09.239Z,16.63
2023-03-12T04:55:54.876Z,14.03
2023-03-12T04:58:40.526Z,14.67
2023-03-12T05:01:33.016Z,16.07
2023-03-12T05:04:18.506Z,13.27
2023-03-12T05:07:04.279Z,16.07
2023-03-12T05:09:49.710Z,16.67
2023-03-12T05:12:35.326Z,20.03
2023-03-12T05:15:20.974Z,18.67
2023-03-12T05:18:06.360Z,16.40
2023-03-12T05:21:03.960Z,17.50
2023-03-12T05:23:49.350Z,16.23
2023-03-12T05:26:35.228Z,15.33
2023-03-12T05:29:20.694Z,17.87
2023-03-12T05:32:07.589Z,15.97
2023-03-12T05:34:53.172Z,15.47
2023-03-12T05:37:38.484Z,16.93
2023-03-12T05:40:23.943Z,15.57
2023-03-12T05:43:09.464Z,15.70
2023-03-12T05:45:59.784Z,15.17
2023-03-12T05:48:45.343Z,14.90
2023-03-12T05:51:31.056Z,18.23
2023-03-12T05:54:17.475Z,15.53
2023-03-12T05:57:03.452Z,15.83
2023-03-12T05:59:49.112Z,16.87
2023-03-12T06:02:34.493Z,16.43
2023-03-12T06:05:20.169Z,18.17
2023-03-12T06:08:06.793Z,16.03
2023-03-12T06:10:54.856Z,16.83
2023-03-12T06:13:40.585Z,16.03
2023-03-12T06:16:27.745Z,13.80
2023-03-12T06:19:15.999Z,14.73
2023-03-12T06:22:01.233Z,13.30
2023-03-12T06:24:49.636Z,13.10
2023-03-12T06:27:34.982Z,12.03
2023-03-12T06:30:20.870Z,11.90
2023-03-12T06:33:08.945Z,12.23
2023-03-12T06:35:56.040Z,12.67
2023-03-12T06:38:41.631Z,11.27
2023-03-12T06:41:27.442Z,11.03
2023-03-12T06:44:13.086Z,13.77
2023-03-12T06:46:58.660Z,11.53
2023-03-12T06:49:44.188Z,14.40
2023-03-12T06:52:29.495Z,11.80
2023-03-12T06:55:15.126Z,13.27
2023-03-12T06:58:00.334Z,12.07
2023-03-12T07:00:45.844Z,12.37
2023-03-12T07:03:31.659Z,10.77
2023-03-12T07:06:19.653Z,11.47
2023-03-12T07:09:05.120Z,9.77
2023-03-12T07:11:50.298Z,10.77
2023-03-12T07:14:35.737Z,10.27
2023-03-12T07:17:22.250Z,9.10
2023-03-12T07:20:08.548Z,9.60
2023-03-12T07:22:53.888Z,8.52
2023-03-12T07:25:41.387Z,10.17
2023-03-12T07:28:26.792Z,8.37
2023-03-12T07:31:12.279Z,8.60
2023-03-12T07:33:57.625Z,9.83
2023-03-12T07:36:43.321Z,8.75
2023-03-12T07:39:29.220Z,8.47
2023-03-12T07:42:14.451Z,8.35
2023-03-12T07:45:00.190Z,6.35
2023-03-12T07:47:46.002Z,6.32
2023-03-12T07:50:31.789Z,6.35
2023-03-12T07:53:17.697Z,7.57
2023-03-12T07:56:03.420Z,7.03
2023-03-12T07:58:48.791Z,6.93
2023-03-12T08:01:34.518Z,8.20
2023-03-12T08:04:20.205Z,7.18
2023-03-12T08:07:08.011Z,7.83
2023-03-12T08:09:54.831Z,7.63
2023-03-12T08:12:40.465Z,6.13
2023-03-12T08:15:25.915Z,6.30
2023-03-12T08:18:11.469Z,5.03
2023-03-12T08:20:56.960Z,5.37
2023-03-12T08:23:42.749Z,5.32
2023-03-12T08:26:28.008Z,5.10
2023-03-12T08:29:13.539Z,5.40
2023-03-12T08:32:04.975Z,5.90
2023-03-12T08:34:51.266Z,5.40
2023-03-12T08:37:36.914Z,4.10
2023-03-12T08:40:22.176Z,4.60
2023-03-12T08:43:08.031Z,4.10
2023-03-12T08:45:58.664Z,4.15
2023-03-12T08:48:43.831Z,3.58
2023-03-12T08:51:29.463Z,3.88
2023-03-12T08:54:15.244Z,4.80
2023-03-12T08:57:00.699Z,4.10
2023-03-12T08:59:46.162Z,4.22
2023-03-12T09:02:31.806Z,5.10
2023-03-12T09:05:17.174Z,4.32
2023-03-12T09:08:02.683Z,5.63
2023-03-12T09:10:50.166Z,3.70
2023-03-12T09:13:54.591Z,4.38
2023-03-12T09:16:41.298Z,3.95
2023-03-12T09:19:26.762Z,4.85
2023-03-12T09:22:12.576Z,3.75
2023-03-12T09:24:57.880Z,4.75
2023-03-12T09:27:45.981Z,3.80
2023-03-12T09:30:32.161Z,3.40
2023-03-12T09:33:18.162Z,3.60
2023-03-12T09:36:03.966Z,3.88
2023-03-12T09:38:49.476Z,3.85
2023-03-12T09:41:39.021Z,3.28
2023-03-12T09:44:35.721Z,3.95
2023-03-12T09:47:29.540Z,2.50
2023-03-12T09:50:33.442Z,3.38
2023-03-12T09:53:38.625Z,2.72
2023-03-12T09:56:26.163Z,3.42
2023-03-12T09:59:12.959Z,3.80
2023-03-12T10:02:02.265Z,2.83
2023-03-12T10:04:59.734Z,3.05
2023-03-12T10:08:07.509Z,2.08
2023-03-12T10:11:19.669Z,1.02
2023-03-12T10:14:27.742Z,1.92
2023-03-12T10:17:47.943Z,1.48
2023-03-12T10:20:51.867Z,1.50
2023-03-12T10:23:40.429Z,2.47
2023-03-12T10:26:34.225Z,0.93
2023-03-12T10:29:23.331Z,1.60
2023-03-12T10:32:17.321Z,1.60
2023-03-12T10:35:16.739Z,3.97
2023-03-12T10:38:04.354Z,3.80
2023-03-12T10:40:49.812Z,3.47
2023-03-12T10:43:36.129Z,1.77
2023-03-12T10:46:37.607Z,3.40
2023-03-12T10:49:22.656Z,2.17
2023-03-12T10:52:22.800Z,3.08
2023-03-12T10:55:29.750Z,2.80
2023-03-12T10:58:25.572Z,1.58
2023-03-12T11:01:26.153Z,1.80
2023-03-12T11:04:30.048Z,3.75
2023-03-12T11:07:28.773Z,3.65
2023-03-12T11:10:18.558Z,4.05
2023-03-12T11:13:20.133Z,4.70
2023-03-12T11:16:17.909Z,2.67
2023-03-12T11:19:05.332Z,2.97
2023-03-12T11:22:11.787Z,4.00
2023-03-12T11:25:00.518Z,2.22
2023-03-12T11:27:51.127Z,3.50
2023-03-12T11:30:40.092Z,1.95
2023-03-12T11:33:25.868Z,2.90
2023-03-12T11:36:39.272Z,1.83
2023-03-12T11:39:58.829Z,4.07
2023-03-12T11:42:59.038Z,3.17
2023-03-12T11:45:47.086Z,2.70
2023-03-12T11:48:50.238Z,2.05
2023-03-12T11:51:44.997Z,1.30
2023-03-12T11:54:30.241Z,2.75
2023-03-12T11:57:34.030Z,2.17
2023-03-12T12:00:25.173Z,2.47
2023-03-12T12:03:31.996Z,2.03
2023-03-12T12:06:42.594Z,4.68
2023-03-12T12:10:00.300Z,4.18
2023-03-12T12:13:06.523Z,0.95
2023-03-12T12:16:29.069Z,3.70
2023-03-12T12:19:44.614Z,3.20
2023-03-12T12:22:36.026Z,2.20
2023-03-12T12:25:38.188Z,2.28
2023-03-12T12:28:23.805Z,3.05
2023-03-12T12:31:37.294Z,2.42
2023-03-12T12:34:58.500Z,3.55
2023-03-12T12:38:02.639Z,3.90
2023-03-12T12:41:16.042Z,3.65
2023-03-12T12:44:09.189Z,4.88
2023-03-12T12:47:02.666Z,2.05
2023-03-12T12:49:52.004Z,2.72
2023-03-12T12:52:37.760Z,5.55
2023-03-12T12:55:36.559Z,1.77
2023-03-12T12:58:45.623Z,4.50
2023-03-12T13:01:34.859Z,4.53
2023-03-12T13:04:33.662Z,3.70
2023-03-12T13:07:22.187Z,2.10
2023-03-12T13:10:28.420Z,4.03
2023-03-12T13:13:20.791Z,2.33
2023-03-12T13:16:36.333Z,3.58
2023-03-12T13:19:26.102Z,3.30
2023-03-12T13:22:31.076Z,4.05
2023-03-12T13:25:37.995Z,5.13
2023-03-12T13:28:26.647Z,5.38
2023-03-12T13:31:15.339Z,6.10
2023-03-12T13:34:12.856Z,2.92
2023-03-12T13:37:01.303Z,3.95
2023-03-12T13:39:46.887Z,4.80
2023-03-12T13:42:39.462Z,3.35
2023-03-12T13:45:28.867Z,5.47
2023-03-12T13:48:18.815Z,4.65
2023-03-12T13:51:43.374Z,2.60
2023-03-12T13:54:33.136Z,4.00
2023-03-12T13:57:43.937Z,4.28
2023-03-12T14:00:41.495Z,3.40
2023-03-12T14:03:34.037Z,3.20
2023-03-12T14:06:23.037Z,4.18
2023-03-12T14:09:26.692Z,4.03
2023-03-12T14:12:27.440Z,5.20
2023-03-12T14:15:24.980Z,3.67
2023-03-12T14:18:23.384Z,3.25
2023-03-12T14:21:15.478Z,3.88
2023-03-12T14:24:02.347Z,4.53
2023-03-12T14:26:48.536Z,2.75
2023-03-12T14:29:42.025Z,1.85
2023-03-12T14:32:32.607Z,3.05
2023-03-12T14:35:21.792Z,2.20
2023-03-12T14:38:15.726Z,3.90
2023-03-12T14:41:18.684Z,3.72
2023-03-12T14:44:12.947Z,3.58
2023-03-12T14:47:01.201Z,2.83
2023-03-12T14:49:47.341Z,2.47
2023-03-12T14:52:34.290Z,3.22
2023-03-12T14:55:26.386Z,3.55
2023-03-12T14:58:18.900Z,3.50
2023-03-12T15:01:07.178Z,2.85
2023-03-12T15:04:23.419Z,6.25
2023-03-12T15:07:12.757Z,2.75
2023-03-12T15:09:58.372Z,3.28
2023-03-12T15:12:45.956Z,2.45
2023-03-12T15:15:41.496Z,2.92
2023-03-12T15:18:29.412Z,3.08
2023-03-12T15:21:14.862Z,3.47
2023-03-12T15:24:00.748Z,2.33
2023-03-12T15:26:46.656Z,2.38
2023-03-12T15:29:31.933Z,4.13
2023-03-12T15:32:24.818Z,2.35
2023-03-12T15:35:14.196Z,4.45
2023-03-12T15:38:02.873Z,5.70
2023-03-12T15:40:50.529Z,2.65
2023-03-12T15:43:37.723Z,2.97
2023-03-12T15:46:24.894Z,4.47
2023-03-12T15:49:22.162Z,2.83
2023-03-12T15:52:19.752Z,2.28
2023-03-12T15:55:13.900Z,2.33
2023-03-12T15:58:03.143Z,2.83
2023-03-12T16:00:49.262Z,2.90
2023-03-12T16:03:35.118Z,3.90
2023-03-12T16:06:25.333Z,4.93
2023-03-12T16:09:17.152Z,5.28
2023-03-12T16:12:03.050Z,3.80
2023-03-12T16:14:49.258Z,2.55
2023-03-12T16:17:34.965Z,4.78
2023-03-12T16:20:20.452Z,3.13
2023-03-12T16:23:05.778Z,2.47
2023-03-12T16:25:54.443Z,4.20
2023-03-12T16:28:40.117Z,5.50
2023-03-12T16:31:25.888Z,5.30
2023-03-12T16:34:12.219Z,3.88
2023-03-12T16:36:58.048Z,4.80
2023-03-12T16:39:46.396Z,3.63
2023-03-12T16:42:34.181Z,3.17
2023-03-12T16:45:19.573Z,4.47
2023-03-12T16:48:06.808Z,3.95
2023-03-12T16:50:55.893Z,2.08
2023-03-12T16:53:42.470Z,4.80
2023-03-12T16:56:28.182Z,3.53
2023-03-12T16:59:26.735Z,1.75
2023-03-12T17:02:17.965Z,5.60
2023-03-12T17:05:03.224Z,2.90
2023-03-12T17:07:48.542Z,3.78
2023-03-12T17:10:34.073Z,6.13
2023-03-12T17:13:23.538Z,3.60
2023-03-12T17:16:11.696Z,5.82
2023-03-12T17:18:57.197Z,5.05
2023-03-12T17:21:43.441Z,4.43
2023-03-12T17:24:28.907Z,5.93
2023-03-12T17:27:15.532Z,4.97
2023-03-12T17:30:01.251Z,4.43
2023-03-12T17:32:46.742Z,5.10
2023-03-12T17:35:33.143Z,5.55
2023-03-12T17:38:18.795Z,3.38
2023-03-12T17:41:09.437Z,4.22
2023-03-12T17:43:59.804Z,3.42
2023-03-12T17:46:58.477Z,3.92
2023-03-12T17:49:44.223Z,4.20
2023-03-12T17:52:29.474Z,5.13
2023-03-12T17:55:14.711Z,4.20
2023-03-12T17:58:00.212Z,6.60
2023-03-12T18:00:45.589Z,3.42
2023-03-12T18:03:31.170Z,3.33
2023-03-12T18:06:19.646Z,3.08
2023-03-12T18:09:05.167Z,4.35
2023-03-12T18:11:50.541Z,6.00
2023-03-12T18:14:36.189Z,5.22
2023-03-12T18:17:21.777Z,4.32
2023-03-12T18:20:09.843Z,4.90
2023-03-12T18:22:55.015Z,2.95
2023-03-12T18:25:41.137Z,7.53
2023-03-12T18:28:27.438Z,3.30
2023-03-12T18:31:13.214Z,3.60
2023-03-12T18:33:58.846Z,7.38
2023-03-12T18:36:44.314Z,3.58
2023-03-12T18:39:29.986Z,4.70
2023-03-12T18:42:15.602Z,3.92
2023-03-12T18:45:01.414Z,4.18
2023-03-12T18:47:50.300Z,5.30
2023-03-12T18:50:36.313Z,4.40
2023-03-12T18:53:21.847Z,2.95
2023-03-12T18:56:07.454Z,3.63
2023-03-12T18:58:52.677Z,3.97
2023-03-12T19:01:38.288Z,4.60
2023-03-12T19:04:24.742Z,4.00
2023-03-12T19:07:13.458Z,4.68
2023-03-12T19:09:59.249Z,2.78
2023-03-12T19:12:53.909Z,3.75
2023-03-12T19:15:39.875Z,3.55
2023-03-12T19:18:25.773Z,2.50
2023-03-12T19:21:11.461Z,3.83
2023-03-12T19:23:57.034Z,3.33
2023-03-12T19:26:42.507Z,5.80
2023-03-12T19:29:28.238Z,3.05
2023-03-12T19:32:13.477Z,3.05
2023-03-12T19:34:58.923Z,3.95
2023-03-12T19:37:44.542Z,3.20
2023-03-12T19:40:29.850Z,4.15
2023-03-12T19:43:15.035Z,3.10
2023-03-12T19:46:00.803Z,1.77
2023-03-12T19:48:46.255Z,3.33
2023-03-12T19:51:31.644Z,6.70
2023-03-12T19:54:17.244Z,5.35
2023-03-12T19:57:03.017Z,5.47
2023-03-12T19:59:48.526Z,3.78
2023-03-12T20:02:34.245Z,6.03
2023-03-12T20:05:19.877Z,4.07
2023-03-12T20:08:05.660Z,3.70
2023-03-12T20:10:50.940Z,4.75
2023-03-12T20:13:39.932Z,5.30
2023-03-12T20:16:25.880Z,5.40
2023-03-12T20:19:11.089Z,3.45
2023-03-12T20:21:57.280Z,5.50
2023-03-12T20:24:42.455Z,4.53
2023-03-12T20:27:28.249Z,5.38
2023-03-12T20:30:14.700Z,7.55
2023-03-12T20:33:00.740Z,5.32
2023-03-12T20:35:46.901Z,3.75
2023-03-12T20:38:33.743Z,5.10
2023-03-12T20:41:19.155Z,4.35
2023-03-12T20:44:04.724Z,3.05
2023-03-12T20:46:50.254Z,3.03
2023-03-12T20:49:35.840Z,3.05
2023-03-12T20:52:21.373Z,4.88
2023-03-12T20:55:07.185Z,4.03
2023-03-12T20:57:52.804Z,3.97
2023-03-12T21:00:38.394Z,3.08
2023-03-12T21:03:25.608Z,6.28
2023-03-12T21:06:10.774Z,2.30
2023-03-12T21:08:57.491Z,2.67
2023-03-12T21:11:42.621Z,3.78
2023-03-12T21:14:28.406Z,3.90
2023-03-12T21:17:14.741Z,1.65
2023-03-12T21:20:00.451Z,2.45
2023-03-12T21:22:46.910Z,2.25
2023-03-12T21:25:36.666Z,4.90
2023-03-12T21:28:22.143Z,2.53
2023-03-12T21:31:11.037Z,1.92
2023-03-12T21:33:58.114Z,3.10
2023-03-12T21:36:43.297Z,5.22
2023-03-12T21:39:28.868Z,3.80
2023-03-12T21:42:14.339Z,2.63
2023-03-12T21:44:59.901Z,2.80
2023-03-12T21:47:45.251Z,8.05
2023-03-12T21:50:30.904Z,4.68
2023-03-12T21:53:23.491Z,3.65
2023-03-12T21:56:10.073Z,4.80
2023-03-12T21:58:57.143Z,3.75
2023-03-12T22:01:42.477Z,3.97
2023-03-12T22:04:28.794Z,3.05
2023-03-12T22:07:14.364Z,2.65
2023-03-12T22:09:59.851Z,2.22
2023-03-12T22:12:45.582Z,2.88
2023-03-12T22:15:31.385Z,3.30
2023-03-12T22:18:16.637Z,2.47
2023-03-12T22:21:05.169Z,3.80
2023-03-12T22:23:52.476Z,1.83
2023-03-12T22:26:37.754Z,2.58
2023-03-12T22:29:23.401Z,2.28
2023-03-12T22:32:09.054Z,1.60
2023-03-12T22:34:54.669Z,2.28
2023-03-12T22:37:40.103Z,1.25
2023-03-12T22:40:26.525Z,2.05
2023-03-12T22:43:11.812Z,2.58
2023-03-12T22:45:57.219Z,1.70
2023-03-12T22:48:44.152Z,2.25
2023-03-12T22:51:31.494Z,1.85
2023-03-12T22:54:16.917Z,2.20
2023-03-12T22:57:02.561Z,2.30
2023-03-12T22:59:48.218Z,3.88
2023-03-12T23:02:33.472Z,3.25
2023-03-12T23:05:19.175Z,2.70
2023-03-12T23:08:04.852Z,5.10
2023-03-12T23:11:02.570Z,4.82
2023-03-12T23:13:49.768Z,3.78
2023-03-12T23:16:35.149Z,2.72
2023-03-12T23:19:20.717Z,2.85
2023-03-12T23:22:06.898Z,3.50
2023-03-12T23:24:53.287Z,2.28
2023-03-12T23:27:38.411Z,2.35
2023-03-12T23:30:24.057Z,1.88
2023-03-12T23:33:09.820Z,2.63
2023-03-12T23:35:57.309Z,2.17
2023-03-12T23:38:43.918Z,2.45
2023-03-12T23:41:29.620Z,2.85
2023-03-12T23:44:14.862Z,2.70
2023-03-12T23:47:00.562Z,2.22
2023-03-12T23:49:45.758Z,2.03
2023-03-12T23:52:31.094Z,2.50
2023-03-12T23:55:17.476Z,3.97
2023-03-12T23:58:02.955Z,1.63
