createdAt,value
2018-12-12T00:01:47.798Z,3.50
2018-12-12T00:04:15.746Z,3.50
2018-12-12T00:06:43.306Z,3.50
2018-12-12T00:09:10.860Z,3.50
2018-12-12T00:11:38.703Z,3.40
2018-12-12T00:14:06.440Z,3.40
2018-12-12T00:16:34.416Z,3.30
2018-12-12T00:19:02.161Z,3.30
2018-12-12T00:21:29.948Z,3.40
2018-12-12T00:23:57.574Z,3.30
2018-12-12T00:26:25.417Z,3.40
2018-12-12T00:28:53.243Z,3.40
2018-12-12T00:31:22.030Z,3.40
2018-12-12T00:33:49.594Z,3.50
2018-12-12T00:36:17.475Z,3.50
2018-12-12T00:38:45.271Z,3.60
2018-12-12T00:41:12.843Z,3.60
2018-12-12T00:43:40.449Z,3.60
2018-12-12T00:46:08.008Z,3.70
2018-12-12T00:48:35.565Z,3.70
2018-12-12T00:51:03.204Z,3.70
2018-12-12T00:53:31.075Z,3.70
2018-12-12T00:55:58.636Z,3.70
2018-12-12T00:58:26.395Z,3.70
2018-12-12T01:00:54.030Z,3.70
2018-12-12T01:03:22.272Z,3.70
2018-12-12T01:05:50.047Z,3.70
2018-12-12T01:08:17.859Z,3.70
2018-12-12T01:10:47.887Z,3.60
2018-12-12T01:13:15.659Z,3.60
2018-12-12T01:15:43.378Z,3.60
2018-12-12T01:18:12.047Z,3.60
2018-12-12T01:20:39.761Z,3.70
2018-12-12T01:23:07.310Z,3.70
2018-12-12T01:25:34.993Z,3.70
2018-12-12T01:28:02.896Z,3.70
2018-12-12T01:30:30.481Z,3.70
2018-12-12T01:32:58.214Z,3.70
2018-12-12T01:35:26.031Z,3.70
2018-12-12T01:37:54.013Z,3.70
2018-12-12T01:40:21.857Z,3.70
2018-12-12T01:42:49.463Z,3.80
2018-12-12T01:45:17.390Z,3.80
2018-12-12T01:47:45.316Z,3.80
2018-12-12T01:50:13.519Z,3.90
2018-12-12T01:52:41.245Z,3.90
2018-12-12T01:55:09.117Z,3.90
2018-12-12T01:57:36.895Z,3.80
2018-12-12T02:00:05.282Z,3.80
2018-12-12T02:02:33.185Z,3.80
2018-12-12T02:05:01.032Z,3.80
2018-12-12T02:07:28.840Z,3.70
2018-12-12T02:09:56.767Z,3.60
2018-12-12T02:12:24.861Z,3.60
2018-12-12T02:14:52.518Z,3.50
2018-12-12T02:17:20.496Z,3.40
2018-12-12T02:19:48.097Z,3.30
2018-12-12T02:22:15.980Z,3.20
2018-12-12T02:24:43.609Z,3.10
2018-12-12T02:27:11.275Z,3.10
2018-12-12T02:29:39.450Z,3.00
2018-12-12T02:32:07.481Z,3.00
2018-12-12T02:34:35.190Z,3.00
2018-12-12T02:37:02.891Z,3.00
2018-12-12T02:39:31.498Z,2.90
2018-12-12T02:41:59.949Z,2.90
2018-12-12T02:44:27.690Z,2.90
2018-12-12T02:46:55.849Z,2.90
2018-12-12T02:49:24.979Z,2.90
2018-12-12T02:51:52.744Z,2.80
2018-12-12T02:54:20.996Z,2.80
2018-12-12T02:56:49.025Z,2.80
2018-12-12T02:59:17.175Z,2.90
2018-12-12T03:01:45.716Z,2.90
2018-12-12T03:04:13.463Z,2.90
2018-12-12T03:06:41.469Z,2.90
2018-12-12T03:09:09.159Z,3.00
2018-12-12T03:11:37.282Z,3.00
2018-12-12T03:14:05.843Z,3.10
2018-12-12T03:16:34.158Z,3.10
2018-12-12T03:19:03.027Z,3.20
2018-12-12T03:21:31.747Z,3.30
2018-12-12T03:24:00.189Z,3.30
2018-12-12T03:26:28.494Z,3.40
2018-12-12T03:28:56.881Z,3.50
2018-12-12T03:31:24.789Z,3.50
2018-12-12T03:33:52.898Z,3.60
2018-12-12T03:36:21.548Z,3.60
2018-12-12T03:38:49.770Z,3.70
2018-12-12T03:41:17.975Z,3.70
2018-12-12T03:43:46.104Z,3.70
2018-12-12T03:46:13.887Z,3.80
2018-12-12T03:48:41.847Z,3.80
2018-12-12T03:51:09.680Z,3.80
2018-12-12T03:53:38.283Z,3.90
2018-12-12T03:56:06.420Z,3.90
2018-12-12T03:58:34.946Z,3.90
2018-12-12T04:01:03.178Z,4.00
2018-12-12T04:03:31.429Z,4.00
2018-12-12T04:05:59.772Z,4.00
2018-12-12T04:08:27.999Z,4.10
2018-12-12T04:10:56.272Z,4.10
2018-12-12T04:13:24.682Z,4.10
2018-12-12T04:15:52.731Z,4.10
2018-12-12T04:18:21.457Z,4.10
2018-12-12T04:20:49.522Z,4.00
2018-12-12T04:23:18.103Z,4.10
2018-12-12T04:25:46.412Z,4.10
2018-12-12T04:28:15.890Z,4.10
2018-12-12T04:30:43.655Z,4.10
2018-12-12T04:33:12.040Z,4.10
2018-12-12T04:35:40.204Z,4.20
2018-12-12T04:38:08.361Z,4.10
2018-12-12T04:40:37.064Z,4.10
2018-12-12T04:43:05.501Z,4.10
2018-12-12T04:45:33.708Z,4.10
2018-12-12T04:48:02.169Z,4.10
2018-12-12T04:50:30.472Z,4.10
2018-12-12T04:52:59.128Z,4.10
2018-12-12T04:55:27.381Z,4.20
2018-12-12T04:57:56.066Z,4.20
2018-12-12T05:00:24.153Z,4.20
2018-12-12T05:02:53.073Z,4.20
2018-12-12T05:05:20.995Z,4.20
2018-12-12T05:07:48.986Z,4.10
2018-12-12T05:10:17.195Z,4.10
2018-12-12T05:12:45.838Z,4.10
2018-12-12T05:15:15.347Z,4.00
2018-12-12T05:17:43.684Z,4.00
2018-12-12T05:20:11.730Z,4.00
2018-12-12T05:22:39.687Z,4.00
2018-12-12T05:25:07.892Z,3.90
2018-12-12T05:27:35.770Z,3.90
2018-12-12T05:30:04.158Z,3.90
2018-12-12T05:32:32.380Z,3.90
2018-12-12T05:35:00.037Z,3.90
2018-12-12T05:37:27.682Z,3.90
2018-12-12T05:39:55.255Z,3.90
2018-12-12T05:42:23.835Z,3.90
2018-12-12T05:44:51.405Z,3.90
2018-12-12T05:47:18.951Z,3.80
2018-12-12T05:49:46.476Z,3.80
2018-12-12T05:52:14.214Z,3.80
2018-12-12T05:54:41.735Z,3.80
2018-12-12T05:57:09.540Z,3.80
2018-12-12T05:59:37.273Z,3.80
2018-12-12T06:02:05.682Z,3.70
2018-12-12T06:04:33.773Z,3.70
2018-12-12T06:07:01.382Z,3.70
2018-12-12T06:09:29.546Z,3.60
2018-12-12T06:11:57.427Z,3.50
2018-12-12T06:14:25.336Z,3.50
2018-12-12T06:16:53.423Z,3.40
2018-12-12T06:19:21.409Z,3.40
2018-12-12T06:21:49.792Z,3.30
2018-12-12T06:24:17.799Z,3.20
2018-12-12T06:26:45.423Z,3.10
2018-12-12T06:29:13.474Z,3.10
2018-12-12T06:31:41.821Z,3.00
2018-12-12T06:34:11.118Z,3.00
2018-12-12T06:36:39.223Z,3.00
2018-12-12T06:39:07.855Z,3.00
2018-12-12T06:41:36.273Z,2.90
2018-12-12T06:44:04.298Z,2.90
2018-12-12T06:46:31.911Z,2.80
2018-12-12T06:49:00.276Z,2.80
2018-12-12T06:51:28.228Z,2.70
2018-12-12T06:53:55.890Z,2.70
2018-12-12T06:56:23.574Z,2.60
2018-12-12T06:58:51.212Z,2.60
2018-12-12T07:01:18.921Z,2.60
2018-12-12T07:03:47.068Z,2.60
2018-12-12T07:06:15.225Z,2.60
2018-12-12T07:08:43.336Z,2.70
2018-12-12T07:11:11.916Z,2.70
2018-12-12T07:13:40.142Z,2.80
2018-12-12T07:16:07.848Z,2.90
2018-12-12T07:18:36.281Z,2.90
2018-12-12T07:21:04.183Z,3.00
2018-12-12T07:23:32.364Z,3.10
2018-12-12T07:26:00.921Z,3.10
2018-12-12T07:28:30.724Z,3.10
2018-12-12T07:30:58.649Z,3.20
2018-12-12T07:33:26.311Z,3.20
2018-12-12T07:35:59.414Z,3.30
2018-12-12T07:38:24.591Z,3.30
2018-12-12T07:40:52.448Z,3.40
2018-12-12T07:43:20.348Z,3.40
2018-12-12T07:45:48.347Z,3.40
2018-12-12T07:48:16.618Z,3.40
2018-12-12T07:50:44.958Z,3.50
2018-12-12T07:53:13.169Z,3.60
2018-12-12T07:55:41.189Z,3.70
2018-12-12T07:58:09.738Z,3.80
2018-12-12T08:00:37.781Z,4.00
2018-12-12T08:03:06.663Z,4.10
2018-12-12T08:05:35.346Z,4.20
2018-12-12T08:08:03.093Z,4.30
2018-12-12T08:10:30.952Z,4.30
2018-12-12T08:12:59.484Z,4.40
2018-12-12T08:15:27.518Z,4.50
2018-12-12T08:17:55.673Z,4.60
2018-12-12T08:20:24.524Z,4.70
2018-12-12T08:22:54.209Z,4.80
2018-12-12T08:25:23.369Z,4.80
2018-12-12T08:27:52.204Z,4.90
2018-12-12T08:30:20.171Z,4.80
2018-12-12T08:32:48.007Z,4.80
2018-12-12T08:35:16.220Z,4.80
2018-12-12T08:37:44.460Z,4.80
2018-12-12T08:40:13.215Z,4.80
2018-12-12T08:42:41.663Z,4.90
2018-12-12T08:45:10.011Z,4.90
2018-12-12T08:47:37.651Z,4.80
2018-12-12T08:50:06.923Z,4.90
2018-12-12T08:52:34.485Z,4.90
2018-12-12T08:55:02.249Z,4.90
2018-12-12T08:57:30.260Z,4.90
2018-12-12T08:59:57.934Z,5.00
2018-12-12T09:02:25.922Z,5.10
2018-12-12T09:04:53.675Z,5.20
2018-12-12T09:07:21.442Z,5.30
2018-12-12T09:09:49.175Z,5.40
2018-12-12T09:12:16.820Z,5.40
2018-12-12T09:14:45.400Z,5.50
2018-12-12T09:17:13.224Z,5.50
2018-12-12T09:19:41.120Z,5.60
2018-12-12T09:22:08.854Z,5.70
2018-12-12T09:24:36.541Z,5.70
2018-12-12T09:27:04.271Z,5.80
2018-12-12T09:29:31.963Z,5.80
2018-12-12T09:31:59.571Z,5.90
2018-12-12T09:34:27.309Z,6.00
2018-12-12T09:36:55.045Z,6.10
2018-12-12T09:39:22.795Z,6.10
2018-12-12T09:41:50.361Z,6.20
2018-12-12T09:44:18.408Z,6.10
2018-12-12T09:46:45.972Z,6.20
2018-12-12T09:49:14.107Z,6.00
2018-12-12T09:51:42.310Z,6.00
2018-12-12T09:54:10.094Z,6.00
2018-12-12T09:56:37.846Z,6.00
2018-12-12T09:59:05.692Z,6.00
2018-12-12T10:01:33.504Z,6.00
2018-12-12T10:04:01.326Z,6.10
2018-12-12T10:06:29.036Z,6.10
2018-12-12T10:08:57.561Z,6.20
2018-12-12T10:11:25.551Z,6.20
2018-12-12T10:13:53.182Z,6.30
2018-12-12T10:16:21.155Z,6.40
2018-12-12T10:18:49.828Z,6.40
2018-12-12T10:21:17.583Z,6.50
2018-12-12T10:23:45.334Z,6.60
2018-12-12T10:26:13.171Z,6.60
2018-12-12T10:28:41.450Z,6.60
2018-12-12T10:31:09.314Z,6.60
2018-12-12T10:33:37.817Z,6.60
2018-12-12T10:36:05.855Z,6.60
2018-12-12T10:38:33.675Z,6.60
2018-12-12T10:41:01.592Z,6.60
2018-12-12T10:43:30.052Z,6.50
2018-12-12T10:45:58.383Z,6.40
2018-12-12T10:48:25.982Z,6.40
2018-12-12T10:50:53.922Z,6.40
2018-12-12T10:53:22.382Z,6.40
2018-12-12T10:55:50.629Z,6.40
2018-12-12T10:58:18.780Z,6.40
2018-12-12T11:00:52.386Z,6.40
2018-12-12T11:03:26.675Z,6.30
2018-12-12T11:05:54.618Z,6.30
2018-12-12T11:08:22.521Z,6.30
2018-12-12T11:10:50.134Z,6.30
2018-12-12T11:13:19.476Z,6.40
2018-12-12T11:15:47.815Z,6.40
2018-12-12T11:18:15.891Z,6.50
2018-12-12T11:20:44.062Z,6.60
2018-12-12T11:23:11.872Z,6.70
2018-12-12T11:25:39.538Z,6.80
2018-12-12T11:28:07.324Z,6.90
2018-12-12T11:30:35.733Z,7.00
2018-12-12T11:33:03.896Z,7.20
2018-12-12T11:35:31.957Z,7.20
2018-12-12T11:38:00.343Z,7.30
2018-12-12T11:40:28.617Z,7.30
2018-12-12T11:42:56.754Z,7.40
2018-12-12T11:45:24.342Z,7.40
2018-12-12T11:47:52.276Z,7.40
2018-12-12T11:50:20.155Z,7.40
2018-12-12T11:52:47.892Z,7.40
2018-12-12T11:55:15.875Z,7.30
2018-12-12T11:57:43.966Z,7.20
2018-12-12T12:00:12.693Z,7.20
2018-12-12T12:02:40.973Z,7.20
2018-12-12T12:05:08.810Z,7.10
2018-12-12T12:07:37.044Z,7.10
2018-12-12T12:10:07.242Z,7.30
2018-12-12T12:12:35.164Z,7.40
2018-12-12T12:15:03.201Z,7.50
2018-12-12T12:17:31.727Z,7.50
2018-12-12T12:19:59.887Z,7.50
2018-12-12T12:22:27.566Z,7.40
2018-12-12T12:24:55.408Z,7.30
2018-12-12T12:27:23.348Z,7.40
2018-12-12T12:29:51.173Z,7.40
2018-12-12T12:32:18.810Z,7.40
2018-12-12T12:34:46.347Z,7.30
2018-12-12T12:37:13.917Z,7.30
2018-12-12T12:39:41.470Z,7.30
2018-12-12T12:42:09.039Z,7.40
2018-12-12T12:44:36.763Z,7.30
2018-12-12T12:47:04.352Z,7.30
2018-12-12T12:49:31.939Z,7.40
2018-12-12T12:51:59.472Z,7.30
2018-12-12T12:54:27.018Z,7.30
2018-12-12T12:56:54.527Z,7.30
2018-12-12T12:59:22.196Z,7.30
2018-12-12T13:01:49.762Z,7.10
2018-12-12T13:04:17.953Z,7.00
2018-12-12T13:06:45.503Z,6.90
2018-12-12T13:09:13.071Z,6.80
2018-12-12T13:11:40.597Z,6.80
2018-12-12T13:14:08.141Z,6.80
2018-12-12T13:16:35.768Z,6.80
2018-12-12T13:19:03.448Z,6.80
2018-12-12T13:21:30.979Z,6.70
2018-12-12T13:23:58.476Z,6.60
2018-12-12T13:26:26.222Z,6.50
2018-12-12T13:28:53.740Z,6.40
2018-12-12T13:31:21.479Z,6.50
2018-12-12T13:33:49.037Z,6.40
2018-12-12T13:36:16.743Z,6.50
2018-12-12T13:38:44.362Z,6.40
2018-12-12T13:41:11.907Z,6.50
2018-12-12T13:43:39.450Z,6.40
2018-12-12T13:46:07.631Z,6.40
2018-12-12T13:48:35.190Z,6.40
2018-12-12T13:51:02.698Z,6.40
2018-12-12T13:53:30.295Z,6.40
2018-12-12T13:55:57.868Z,6.40
2018-12-12T13:58:25.449Z,6.30
2018-12-12T14:00:52.990Z,6.30
2018-12-12T14:03:20.535Z,6.30
2018-12-12T14:05:48.092Z,6.20
2018-12-12T14:08:15.812Z,6.20
2018-12-12T14:10:43.389Z,6.20
2018-12-12T14:13:10.931Z,6.20
2018-12-12T14:15:38.558Z,6.30
2018-12-12T14:18:06.133Z,6.30
2018-12-12T14:20:33.610Z,6.20
2018-12-12T14:23:01.196Z,6.20
2018-12-12T14:25:28.771Z,6.20
2018-12-12T14:27:56.267Z,6.20
2018-12-12T14:30:23.883Z,6.20
2018-12-12T14:32:51.431Z,6.20
2018-12-12T14:35:19.680Z,6.20
2018-12-12T14:37:47.256Z,6.20
2018-12-12T14:40:14.812Z,6.10
2018-12-12T14:42:49.807Z,6.10
2018-12-12T14:45:17.426Z,6.00
2018-12-12T14:47:44.970Z,5.90
2018-12-12T14:50:12.791Z,5.70
2018-12-12T14:52:40.355Z,5.60
2018-12-12T14:55:07.919Z,5.60
2018-12-12T14:57:35.444Z,5.40
2018-12-12T15:00:04.353Z,5.30
2018-12-12T15:02:31.920Z,5.20
2018-12-12T15:04:59.883Z,5.10
2018-12-12T15:07:27.451Z,5.00
2018-12-12T15:09:55.020Z,5.00
2018-12-12T15:12:22.726Z,4.90
2018-12-12T15:14:50.263Z,4.80
2018-12-12T15:17:17.930Z,4.70
2018-12-12T15:19:45.735Z,4.70
2018-12-12T15:22:13.385Z,4.60
2018-12-12T15:24:40.906Z,4.50
2018-12-12T15:27:08.731Z,4.50
2018-12-12T15:29:36.928Z,4.40
2018-12-12T15:32:04.904Z,4.40
2018-12-12T15:34:32.522Z,4.30
2018-12-12T15:37:00.089Z,4.20
2018-12-12T15:39:28.163Z,4.20
2018-12-12T15:41:55.766Z,4.10
2018-12-12T15:44:23.532Z,4.00
2018-12-12T15:46:51.291Z,4.00
2018-12-12T15:49:19.384Z,3.90
2018-12-12T15:51:47.084Z,3.90
2018-12-12T15:54:14.660Z,3.90
2018-12-12T15:56:42.444Z,3.80
2018-12-12T15:59:10.250Z,3.70
2018-12-12T16:01:37.901Z,3.70
2018-12-12T16:04:05.487Z,3.70
2018-12-12T16:06:33.097Z,3.60
2018-12-12T16:09:00.878Z,3.60
2018-12-12T16:11:28.437Z,3.50
2018-12-12T16:13:55.991Z,3.40
2018-12-12T16:16:23.549Z,3.40
2018-12-12T16:18:51.149Z,3.40
2018-12-12T16:21:18.753Z,3.30
2018-12-12T16:23:46.279Z,3.30
2018-12-12T16:26:13.874Z,3.20
2018-12-12T16:28:41.447Z,3.20
2018-12-12T16:31:09.196Z,3.20
2018-12-12T16:33:36.839Z,3.20
2018-12-12T16:36:04.445Z,3.20
2018-12-12T16:38:32.156Z,3.20
2018-12-12T16:40:59.785Z,3.20
2018-12-12T16:43:27.372Z,3.20
2018-12-12T16:45:55.358Z,3.20
2018-12-12T16:48:22.936Z,3.20
2018-12-12T16:50:50.522Z,3.20
2018-12-12T16:53:18.102Z,3.20
2018-12-12T16:55:45.665Z,3.20
2018-12-12T16:58:13.697Z,3.10
2018-12-12T17:00:41.364Z,3.10
2018-12-12T17:03:08.915Z,3.10
2018-12-12T17:05:36.512Z,3.10
2018-12-12T17:08:04.335Z,3.10
2018-12-12T17:10:31.943Z,3.10
2018-12-12T17:12:59.560Z,3.10
2018-12-12T17:15:27.529Z,3.10
2018-12-12T17:17:55.326Z,3.00
2018-12-12T17:20:23.423Z,3.00
2018-12-12T17:22:51.000Z,3.00
2018-12-12T17:25:18.634Z,2.90
2018-12-12T17:27:46.283Z,2.90
2018-12-12T17:30:13.936Z,2.90
2018-12-12T17:32:41.501Z,2.90
2018-12-12T17:35:09.209Z,2.90
2018-12-12T17:37:37.042Z,2.90
2018-12-12T17:40:04.980Z,2.90
2018-12-12T17:42:32.867Z,2.90
2018-12-12T17:45:00.563Z,2.90
2018-12-12T17:47:28.336Z,2.80
2018-12-12T17:49:55.961Z,2.80
2018-12-12T17:52:23.568Z,2.80
2018-12-12T17:54:51.286Z,2.80
2018-12-12T17:57:18.873Z,2.80
2018-12-12T17:59:47.194Z,2.70
2018-12-12T18:02:15.336Z,2.70
2018-12-12T18:04:43.035Z,2.70
2018-12-12T18:07:10.651Z,2.70
2018-12-12T18:09:38.259Z,2.70
2018-12-12T18:12:05.856Z,2.80
2018-12-12T18:14:34.307Z,2.80
2018-12-12T18:17:02.344Z,2.70
2018-12-12T18:19:30.385Z,2.80
2018-12-12T18:21:58.213Z,2.80
2018-12-12T18:24:26.021Z,2.80
2018-12-12T18:26:54.468Z,2.80
2018-12-12T18:29:22.812Z,2.80
2018-12-12T18:31:50.655Z,2.80
2018-12-12T18:34:18.784Z,2.80
2018-12-12T18:36:46.423Z,2.80
2018-12-12T18:39:14.504Z,2.80
2018-12-12T18:41:42.148Z,2.70
2018-12-12T18:44:09.765Z,2.70
2018-12-12T18:46:37.437Z,2.70
2018-12-12T18:49:05.123Z,2.70
2018-12-12T18:51:32.834Z,2.70
2018-12-12T18:54:00.420Z,2.70
2018-12-12T18:56:28.676Z,2.70
2018-12-12T18:58:56.318Z,2.70
2018-12-12T19:01:23.875Z,2.60
2018-12-12T19:03:51.449Z,2.70
2018-12-12T19:06:19.813Z,2.70
2018-12-12T19:08:47.445Z,2.60
2018-12-12T19:11:16.061Z,2.60
2018-12-12T19:13:43.663Z,2.60
2018-12-12T19:16:11.584Z,2.60
2018-12-12T19:18:39.297Z,2.60
2018-12-12T19:21:06.979Z,2.60
2018-12-12T19:23:35.740Z,2.70
2018-12-12T19:26:03.442Z,2.70
2018-12-12T19:28:31.562Z,2.80
2018-12-12T19:30:59.107Z,2.80
2018-12-12T19:33:26.782Z,2.90
2018-12-12T19:35:54.560Z,2.90
2018-12-12T19:38:22.194Z,3.00
2018-12-12T19:40:49.941Z,3.00
2018-12-12T19:43:17.514Z,3.10
2018-12-12T19:45:45.176Z,3.20
2018-12-12T19:48:14.122Z,3.20
2018-12-12T19:50:41.764Z,3.20
2018-12-12T19:53:09.483Z,3.20
2018-12-12T19:55:37.136Z,3.30
2018-12-12T19:58:06.123Z,3.30
2018-12-12T20:00:34.162Z,3.40
2018-12-12T20:03:01.718Z,3.40
2018-12-12T20:05:29.357Z,3.40
2018-12-12T20:07:57.061Z,3.40
2018-12-12T20:10:25.211Z,3.50
2018-12-12T20:12:52.753Z,3.60
2018-12-12T20:15:26.059Z,3.60
2018-12-12T20:17:53.702Z,3.60
2018-12-12T20:20:21.307Z,3.70
2018-12-12T20:22:50.100Z,3.70
2018-12-12T20:25:17.681Z,3.70
2018-12-12T20:27:46.024Z,3.80
2018-12-12T20:33:00.218Z,3.70
2018-12-12T20:35:29.598Z,3.80
2018-12-12T20:37:58.186Z,3.80
2018-12-12T20:40:26.681Z,3.80
2018-12-12T20:42:55.151Z,3.80
2018-12-12T20:45:23.601Z,3.80
2018-12-12T20:47:52.161Z,3.90
2018-12-12T20:50:20.739Z,3.80
2018-12-12T20:52:49.477Z,3.80
2018-12-12T20:55:18.059Z,3.90
2018-12-12T20:57:46.661Z,3.80
2018-12-12T21:00:15.402Z,3.80
2018-12-12T21:02:44.235Z,3.80
2018-12-12T21:05:12.855Z,3.80
2018-12-12T21:07:42.473Z,3.80
2018-12-12T21:10:11.194Z,3.80
2018-12-12T21:12:39.784Z,3.90
2018-12-12T21:15:09.839Z,3.90
2018-12-12T21:17:39.007Z,3.90
2018-12-12T21:20:10.436Z,3.90
2018-12-12T21:22:39.111Z,3.90
2018-12-12T21:25:08.145Z,3.90
2018-12-12T21:27:36.847Z,3.90
2018-12-12T21:30:05.851Z,3.90
2018-12-12T21:32:34.804Z,4.00
2018-12-12T21:35:03.512Z,4.00
2018-12-12T21:37:32.071Z,4.00
2018-12-12T21:40:00.588Z,4.00
2018-12-12T21:42:29.161Z,4.10
2018-12-12T21:44:57.648Z,4.10
2018-12-12T21:47:26.189Z,4.10
2018-12-12T21:49:54.753Z,4.10
2018-12-12T21:52:23.297Z,4.10
2018-12-12T21:54:51.824Z,4.10
2018-12-12T21:57:20.502Z,4.10
2018-12-12T21:59:48.947Z,4.10
2018-12-12T22:02:17.483Z,4.10
2018-12-12T22:04:45.989Z,4.10
2018-12-12T22:07:14.471Z,4.10
2018-12-12T22:09:43.002Z,4.10
2018-12-12T22:12:11.572Z,4.20
2018-12-12T22:14:40.100Z,4.20
2018-12-12T22:17:08.583Z,4.20
2018-12-12T22:19:37.044Z,4.20
2018-12-12T22:22:05.626Z,4.20
2018-12-12T22:24:34.140Z,4.20
2018-12-12T22:27:02.673Z,4.20
2018-12-12T22:29:31.138Z,4.20
2018-12-12T22:31:59.607Z,4.20
2018-12-12T22:34:28.164Z,4.20
2018-12-12T22:36:56.709Z,4.20
2018-12-12T22:39:25.279Z,4.10
2018-12-12T22:41:53.804Z,4.10
2018-12-12T22:44:22.388Z,4.20
2018-12-12T22:46:50.923Z,4.10
2018-12-12T22:49:19.373Z,4.20
2018-12-12T22:51:47.874Z,4.10
2018-12-12T22:54:16.332Z,4.10
2018-12-12T22:56:44.833Z,3.90
2018-12-12T22:59:13.407Z,3.80
2018-12-12T23:01:42.243Z,3.70
2018-12-12T23:04:10.754Z,3.70
2018-12-12T23:06:39.245Z,3.60
2018-12-12T23:09:08.989Z,3.50
2018-12-12T23:11:38.066Z,3.50
2018-12-12T23:14:07.328Z,3.40
2018-12-12T23:16:36.131Z,3.40
2018-12-12T23:19:04.769Z,3.40
2018-12-12T23:21:33.257Z,3.30
2018-12-12T23:24:01.726Z,3.40
2018-12-12T23:26:30.182Z,3.40
2018-12-12T23:28:58.664Z,3.40
2018-12-12T23:31:27.325Z,3.40
2018-12-12T23:33:55.800Z,3.50
2018-12-12T23:36:26.987Z,3.50
2018-12-12T23:38:54.750Z,3.50
2018-12-12T23:41:23.237Z,3.50
2018-12-12T23:43:51.862Z,3.40
2018-12-12T23:46:20.365Z,3.50
2018-12-12T23:48:48.813Z,3.50
2018-12-12T23:51:17.292Z,3.40
2018-12-12T23:53:45.798Z,3.40
2018-12-12T23:56:14.253Z,3.40
2018-12-12T23:58:42.740Z,3.40
