createdAt,value
2022-10-16T00:02:01.368Z,61.03292
2022-10-16T00:07:03.169Z,62.09735
2022-10-16T00:12:04.922Z,62.577
2022-10-16T00:17:06.989Z,65.3239
2022-10-16T00:22:08.835Z,66.3344
2022-10-16T00:27:10.445Z,67.79759
2022-10-16T00:32:12.086Z,67.72729
2022-10-16T00:37:13.759Z,69.47073
2022-10-16T00:42:15.537Z,72.59527
2022-10-16T00:47:17.235Z,75.65101
2022-10-16T00:52:19.079Z,78.67741
2022-10-16T00:57:20.787Z,76.87258
2022-10-16T01:02:22.579Z,75.36908
2022-10-16T01:07:24.673Z,76.38987
2022-10-16T01:12:26.570Z,76.16066
2022-10-16T01:17:28.643Z,77.63232
2022-10-16T01:22:30.802Z,75.70735
2022-10-16T01:27:32.450Z,78.23927
2022-10-16T01:32:34.097Z,77.27438
2022-10-16T01:37:35.822Z,81.35146
2022-10-16T01:42:37.601Z,82.77523
2022-10-16T01:47:39.243Z,82.4982
2022-10-16T01:52:41.213Z,81.35455
2022-10-16T01:57:42.975Z,86.59478
2022-10-16T02:02:44.707Z,86.32641
2022-10-16T02:07:46.254Z,85.25099
2022-10-16T02:12:47.698Z,86.92394
2022-10-16T02:17:49.146Z,90.25807
2022-10-16T02:22:50.960Z,88.10947
2022-10-16T02:27:52.441Z,85.83592
2022-10-16T02:32:53.921Z,88.65971
2022-10-16T02:37:55.722Z,86.99024
2022-10-16T02:42:57.490Z,89.95693
2022-10-16T02:47:58.953Z,90.10508
2022-10-16T02:53:00.648Z,89.46582
2022-10-16T02:58:02.405Z,92.35452
2022-10-16T03:03:03.892Z,91.6654
2022-10-16T03:08:05.510Z,88.08253
2022-10-16T03:13:07.174Z,86.50437
2022-10-16T03:18:08.593Z,86.01859
2022-10-16T03:23:10.334Z,88.32305
2022-10-16T03:28:11.771Z,86.96086
2022-10-16T03:33:13.209Z,90.46097
2022-10-16T03:38:14.745Z,88.14218
2022-10-16T03:43:16.305Z,88.96237
2022-10-16T03:48:17.942Z,88.24909
2022-10-16T03:53:19.600Z,88.02341
2022-10-16T03:58:21.119Z,89.34161
2022-10-16T04:03:22.552Z,86.39398
2022-10-16T04:08:24.125Z,85.79884
2022-10-16T04:13:25.628Z,89.02437
2022-10-16T04:18:27.138Z,88.00032
2022-10-16T04:23:28.784Z,87.00481
2022-10-16T04:28:30.291Z,86.04139
2022-10-16T04:33:31.819Z,86.03102
2022-10-16T04:38:33.420Z,84.11854
2022-10-16T04:43:35.021Z,84.43615
2022-10-16T04:48:36.549Z,82.86954
2022-10-16T04:53:38.228Z,83.77318
2022-10-16T04:58:39.696Z,82.65237
2022-10-16T05:03:41.164Z,81.45468
2022-10-16T05:08:42.716Z,80.74696
2022-10-16T05:13:44.161Z,80.95059
2022-10-16T05:18:45.626Z,80.34815
2022-10-16T05:23:47.249Z,75.95299
2022-10-16T05:28:48.743Z,72.42653
2022-10-16T05:38:51.744Z,71.73372
2022-10-16T05:43:53.182Z,68.27388
2022-10-16T05:48:54.927Z,67.75072
2022-10-16T05:53:57.032Z,66.0651
2022-10-16T05:58:58.750Z,64.15455
2022-10-16T06:04:00.552Z,63.72073
2022-10-16T06:09:02.408Z,64.3125
2022-10-16T06:14:04.164Z,63.64607
2022-10-16T06:19:06.030Z,63.1013
2022-10-16T06:24:08.128Z,62.28252
2022-10-16T06:29:09.702Z,63.32069
2022-10-16T06:34:11.170Z,62.73003
2022-10-16T06:39:12.974Z,63.04812
2022-10-16T06:44:14.525Z,60.57039
2022-10-16T06:49:15.976Z,58.47242
2022-10-16T06:54:17.682Z,61.39126
2022-10-16T06:59:19.278Z,57.71189
2022-10-16T07:04:20.839Z,56.18112
2022-10-16T07:09:22.451Z,55.04649
2022-10-16T07:14:24.168Z,54.60315
2022-10-16T07:19:27.415Z,51.88768
2022-10-16T07:24:30.420Z,53.71152
2022-10-16T07:29:32.160Z,52.24534
2022-10-16T07:34:33.827Z,50.77502
2022-10-16T07:39:35.590Z,47.27744
2022-10-16T07:44:37.266Z,45.32551
2022-10-16T07:49:39.026Z,46.57605
2022-10-16T07:54:41.095Z,45.03184
2022-10-16T07:59:42.910Z,42.63795
2022-10-16T08:04:44.694Z,43.45552
2022-10-16T08:09:46.434Z,42.15036
2022-10-16T08:14:47.903Z,42.28427
2022-10-16T08:19:49.330Z,39.77008
2022-10-16T08:24:51.237Z,38.42038
2022-10-16T08:29:52.886Z,38.26471
2022-10-16T08:34:54.469Z,38.6563
2022-10-16T08:39:56.192Z,36.63899
2022-10-16T08:44:57.906Z,37.86844
2022-10-16T08:49:59.702Z,37.73434
2022-10-16T08:55:01.592Z,38.67738
2022-10-16T09:00:03.323Z,37.68629
2022-10-16T09:05:05.042Z,37.49332
2022-10-16T09:10:06.995Z,37.88968
2022-10-16T09:15:08.728Z,36.22252
2022-10-16T09:20:10.583Z,36.73359
2022-10-16T09:25:12.537Z,36.81955
2022-10-16T09:30:14.265Z,37.18875
2022-10-16T09:35:15.851Z,36.41743
2022-10-16T09:40:17.676Z,38.64218
2022-10-16T09:45:19.427Z,37.78801
2022-10-16T09:50:21.157Z,36.70068
2022-10-16T09:55:22.928Z,37.15093
2022-10-16T10:00:24.772Z,36.97918
2022-10-16T10:05:26.510Z,35.84701
2022-10-16T10:10:28.177Z,35.77631
2022-10-16T10:15:29.935Z,35.24865
2022-10-16T10:20:31.688Z,34.98855
2022-10-16T10:25:33.723Z,32.82967
2022-10-16T10:30:35.187Z,32.34232
2022-10-16T10:35:37.344Z,31.65482
2022-10-16T10:40:39.206Z,31.37821
2022-10-16T10:45:40.946Z,32.12849
2022-10-16T10:50:42.672Z,32.83429
2022-10-16T10:55:44.610Z,33.54981
2022-10-16T11:00:46.317Z,30.73067
2022-10-16T11:05:48.152Z,30.11577
2022-10-16T11:10:49.685Z,29.37222
2022-10-16T11:15:51.229Z,30.25175
2022-10-16T11:20:52.843Z,29.45305
2022-10-16T11:25:54.450Z,28.74512
2022-10-16T11:30:55.950Z,27.56251
2022-10-16T11:35:57.377Z,28.89824
2022-10-16T11:40:59.004Z,28.46702
2022-10-16T11:46:00.502Z,27.62997
2022-10-16T11:51:02.172Z,28.89623
2022-10-16T11:56:03.927Z,29.60163
2022-10-16T12:01:05.720Z,28.37152
2022-10-16T12:06:07.151Z,27.51914
2022-10-16T12:11:08.988Z,28.10576
2022-10-16T12:16:10.662Z,28.32271
2022-10-16T12:21:12.365Z,28.04414
2022-10-16T12:26:14.288Z,27.36668
2022-10-16T12:31:15.950Z,26.36901
2022-10-16T12:36:20.096Z,27.70481
2022-10-16T12:41:23.682Z,27.41264
2022-10-16T12:46:25.348Z,26.35405
2022-10-16T12:51:27.356Z,28.10555
2022-10-16T12:56:29.465Z,28.74036
2022-10-16T13:01:31.240Z,27.59695
2022-10-16T13:06:33.033Z,28.59617
2022-10-16T13:11:34.606Z,28.58316
2022-10-16T13:16:36.380Z,28.43582
2022-10-16T13:21:38.138Z,27.45267
2022-10-16T13:26:40.145Z,28.36317
2022-10-16T13:31:41.865Z,27.29771
2022-10-16T13:36:43.643Z,28.95683
2022-10-16T13:41:45.550Z,28.36982
2022-10-16T13:46:47.308Z,28.06774
2022-10-16T13:51:49.033Z,29.2893
2022-10-16T13:57:03.254Z,29.46402
2022-10-16T14:02:11.250Z,29.67475
2022-10-16T14:07:12.741Z,29.80079
2022-10-16T14:12:14.282Z,30.21072
2022-10-16T14:17:16.032Z,30.34507
2022-10-16T14:22:17.684Z,31.47678
2022-10-16T14:27:19.702Z,31.28234
2022-10-16T14:32:21.179Z,31.322
2022-10-16T14:37:25.211Z,31.25757
2022-10-16T14:42:29.526Z,32.71597
2022-10-16T14:47:31.555Z,32.91045
2022-10-16T14:52:33.327Z,32.67946
2022-10-16T14:57:35.304Z,32.84696
2022-10-16T15:02:36.857Z,33.16553
2022-10-16T15:07:38.637Z,32.43812
2022-10-16T15:12:40.555Z,32.96919
2022-10-16T15:17:42.304Z,33.40003
2022-10-16T15:22:44.087Z,32.92092
2022-10-16T15:27:46.068Z,33.23752
2022-10-16T15:32:47.795Z,33.72582
2022-10-16T15:37:49.594Z,34.49063
2022-10-16T15:42:51.129Z,35.47428
2022-10-16T15:47:52.609Z,35.6096
2022-10-16T15:52:54.360Z,34.66342
2022-10-16T15:57:56.223Z,35.70622
2022-10-16T16:02:57.694Z,35.58688
2022-10-16T16:07:59.149Z,36.32199
2022-10-16T16:13:00.642Z,36.30507
2022-10-16T16:18:02.304Z,37.31755
2022-10-16T16:23:03.893Z,37.29086
2022-10-16T16:28:05.893Z,37.57418
2022-10-16T16:33:07.559Z,37.65973
2022-10-16T16:38:09.021Z,37.74522
2022-10-16T16:43:10.780Z,37.82008
2022-10-16T16:48:12.446Z,38.14064
2022-10-16T16:53:14.213Z,38.70123
2022-10-16T16:58:16.190Z,38.03387
2022-10-16T17:03:17.939Z,38.67393
2022-10-16T17:08:19.690Z,39.29221
2022-10-16T17:13:21.462Z,39.87373
2022-10-16T17:18:23.267Z,38.02306
2022-10-16T17:23:24.795Z,38.7967
2022-10-16T17:28:26.803Z,38.25768
2022-10-16T17:33:28.599Z,37.65438
2022-10-16T17:38:30.371Z,37.83586
2022-10-16T17:43:32.350Z,37.1364
2022-10-16T17:48:34.072Z,38.26779
2022-10-16T17:53:35.836Z,39.75867
2022-10-16T17:58:37.680Z,39.52035
2022-10-16T18:03:39.890Z,39.31756
2022-10-16T18:08:41.526Z,39.25979
2022-10-16T18:13:43.267Z,40.14758
2022-10-16T18:18:45.019Z,39.27599
2022-10-16T18:23:50.916Z,39.25402
2022-10-16T18:28:53.848Z,39.52606
2022-10-16T18:33:55.550Z,39.37701
2022-10-16T18:38:57.066Z,41.56963
2022-10-16T18:43:58.592Z,45.3644
2022-10-16T18:49:00.036Z,47.20308
2022-10-16T18:54:02.128Z,49.48126
2022-10-16T18:59:03.776Z,52.29484
2022-10-16T19:04:05.382Z,54.50212
2022-10-16T19:09:07.138Z,53.2162
2022-10-16T19:14:08.617Z,52.7826
2022-10-16T19:19:10.086Z,53.96695
2022-10-16T19:24:11.754Z,54.64762
2022-10-16T19:29:13.612Z,52.8155
2022-10-16T19:34:15.356Z,53.58548
2022-10-16T19:39:17.180Z,53.14424
2022-10-16T19:44:19.083Z,52.49697
2022-10-16T19:49:20.812Z,53.72658
2022-10-16T19:54:22.511Z,53.6612
2022-10-16T19:59:24.447Z,53.9305
2022-10-16T20:04:26.166Z,54.59583
2022-10-16T20:09:27.900Z,53.10314
2022-10-16T20:14:29.702Z,52.69943
2022-10-16T20:19:31.444Z,52.95591
2022-10-16T20:24:33.176Z,52.53991
2022-10-16T20:29:35.111Z,51.4378
2022-10-16T20:39:38.660Z,50.36287
2022-10-16T20:44:40.465Z,51.10343
2022-10-16T20:49:42.317Z,49.85122
2022-10-16T20:54:44.060Z,49.77799
2022-10-16T20:59:46.085Z,48.92258
2022-10-16T21:04:47.721Z,50.67215
2022-10-16T21:09:49.612Z,50.65772
2022-10-16T21:15:13.489Z,50.19273
2022-10-16T21:20:16.739Z,50.94123
2022-10-16T21:25:18.546Z,49.87957
2022-10-16T21:30:20.522Z,50.76234
2022-10-16T21:35:22.267Z,50.09608
2022-10-16T21:40:23.896Z,50.15469
2022-10-16T21:45:25.658Z,50.76157
2022-10-16T21:50:27.364Z,49.64886
2022-10-16T21:55:29.183Z,50.31905
2022-10-16T22:00:31.248Z,50.92679
2022-10-16T22:05:32.999Z,51.94706
2022-10-16T22:10:34.755Z,51.76735
2022-10-16T22:15:36.670Z,51.40874
2022-10-16T22:20:38.542Z,52.90619
2022-10-16T22:25:40.298Z,54.56544
2022-10-16T22:30:42.253Z,54.85201
2022-10-16T22:35:43.975Z,54.89649
2022-10-16T22:40:45.702Z,55.38326
2022-10-16T22:45:47.230Z,55.42392
2022-10-16T22:50:49.005Z,55.1411
2022-10-16T22:55:50.767Z,55.30967
2022-10-16T23:00:52.743Z,55.30014
2022-10-16T23:05:54.429Z,55.63214
2022-10-16T23:10:56.073Z,56.33069
2022-10-16T23:15:57.577Z,56.96233
2022-10-16T23:20:59.060Z,56.48396
2022-10-16T23:26:00.599Z,57.3928
2022-10-16T23:31:02.679Z,56.96528
2022-10-16T23:36:04.332Z,58.32401
2022-10-16T23:41:05.881Z,60.28712
2022-10-16T23:46:07.646Z,60.05337
2022-10-16T23:51:09.390Z,58.96519
2022-10-16T23:56:11.053Z,60.07207
