createdAt,value
2018-12-19T00:00:35.532Z,1016.79
2018-12-19T00:01:35.521Z,1016.75
2018-12-19T00:02:35.509Z,1016.71
2018-12-19T00:03:35.498Z,1016.76
2018-12-19T00:04:35.491Z,1016.72
2018-12-19T00:05:35.476Z,1016.74
2018-12-19T00:06:35.466Z,1016.74
2018-12-19T00:07:35.456Z,1016.74
2018-12-19T00:08:35.444Z,1016.73
2018-12-19T00:09:35.436Z,1016.71
2018-12-19T00:10:35.421Z,1016.73
2018-12-19T00:11:35.410Z,1016.72
2018-12-19T00:12:35.400Z,1016.70
2018-12-19T00:13:35.392Z,1016.66
2018-12-19T00:14:35.376Z,1016.66
2018-12-19T00:15:35.367Z,1016.66
2018-12-19T00:16:35.358Z,1016.68
2018-12-19T00:17:35.347Z,1016.64
2018-12-19T00:18:35.334Z,1016.66
2018-12-19T00:19:35.321Z,1016.68
2018-12-19T00:20:35.313Z,1016.66
2018-12-19T00:21:35.304Z,1016.70
2018-12-19T00:22:35.290Z,1016.69
2018-12-19T00:23:35.282Z,1016.71
2018-12-19T00:24:35.267Z,1016.66
2018-12-19T00:25:35.258Z,1016.69
2018-12-19T00:26:35.248Z,1016.65
2018-12-19T00:27:35.233Z,1016.65
2018-12-19T00:28:35.224Z,1016.67
2018-12-19T00:29:35.213Z,1016.65
2018-12-19T00:30:35.202Z,1016.62
2018-12-19T00:31:35.190Z,1016.62
2018-12-19T00:32:35.254Z,1016.65
2018-12-19T00:33:35.169Z,1016.64
2018-12-19T00:34:35.161Z,1016.65
2018-12-19T00:35:35.145Z,1016.63
2018-12-19T00:36:35.139Z,1016.68
2018-12-19T00:37:35.123Z,1016.63
2018-12-19T00:38:35.116Z,1016.65
2018-12-19T00:39:35.101Z,1016.56
2018-12-19T00:40:35.097Z,1016.56
2018-12-19T00:41:35.083Z,1016.53
2018-12-19T00:42:35.070Z,1016.52
2018-12-19T00:43:35.059Z,1016.47
2018-12-19T00:44:35.048Z,1016.48
2018-12-19T00:45:35.041Z,1016.48
2018-12-19T00:46:35.026Z,1016.52
2018-12-19T00:47:35.013Z,1016.49
2018-12-19T00:48:35.007Z,1016.48
2018-12-19T00:49:34.995Z,1016.51
2018-12-19T00:50:34.981Z,1016.54
2018-12-19T00:51:34.973Z,1016.57
2018-12-19T00:52:34.959Z,1016.53
2018-12-19T00:53:34.947Z,1016.54
2018-12-19T00:54:34.939Z,1016.50
2018-12-19T00:55:34.924Z,1016.53
2018-12-19T00:56:34.917Z,1016.52
2018-12-19T00:57:34.904Z,1016.48
2018-12-19T00:58:34.894Z,1016.47
2018-12-19T00:59:34.886Z,1016.52
2018-12-19T01:00:34.871Z,1016.56
2018-12-19T01:01:34.861Z,1016.53
2018-12-19T01:02:34.848Z,1016.54
2018-12-19T01:03:34.839Z,1016.53
2018-12-19T01:04:34.837Z,1016.55
2018-12-19T01:05:34.816Z,1016.60
2018-12-19T01:06:34.806Z,1016.57
2018-12-19T01:07:34.794Z,1016.49
2018-12-19T01:08:34.783Z,1016.55
2018-12-19T01:09:34.772Z,1016.53
2018-12-19T01:10:34.761Z,1016.50
2018-12-19T01:11:34.751Z,1016.55
2018-12-19T01:12:34.737Z,1016.51
2018-12-19T01:13:34.727Z,1016.43
2018-12-19T01:14:34.715Z,1016.40
2018-12-19T01:15:34.705Z,1016.47
2018-12-19T01:16:34.695Z,1016.47
2018-12-19T01:17:34.683Z,1016.41
2018-12-19T01:18:34.677Z,1016.38
2018-12-19T01:19:34.661Z,1016.36
2018-12-19T01:20:34.650Z,1016.37
2018-12-19T01:21:34.639Z,1016.31
2018-12-19T01:22:34.628Z,1016.34
2018-12-19T01:23:34.620Z,1016.33
2018-12-19T01:24:34.606Z,1016.34
2018-12-19T01:25:34.595Z,1016.35
2018-12-19T01:26:34.586Z,1016.40
2018-12-19T01:27:34.573Z,1016.35
2018-12-19T01:28:34.565Z,1016.41
2018-12-19T01:29:34.601Z,1016.38
2018-12-19T01:30:34.543Z,1016.37
2018-12-19T01:31:34.530Z,1016.38
2018-12-19T01:32:34.517Z,1016.32
2018-12-19T01:33:34.511Z,1016.32
2018-12-19T01:34:34.498Z,1016.35
2018-12-19T01:35:34.488Z,1016.33
2018-12-19T01:36:34.476Z,1016.34
2018-12-19T01:37:34.467Z,1016.34
2018-12-19T01:38:34.458Z,1016.30
2018-12-19T01:39:34.442Z,1016.31
2018-12-19T01:40:34.431Z,1016.34
2018-12-19T01:41:34.419Z,1016.36
2018-12-19T01:42:34.408Z,1016.36
2018-12-19T01:43:34.395Z,1016.36
2018-12-19T01:44:34.388Z,1016.37
2018-12-19T01:45:34.379Z,1016.36
2018-12-19T01:46:34.366Z,1016.36
2018-12-19T01:47:34.353Z,1016.31
2018-12-19T01:48:34.341Z,1016.32
2018-12-19T01:49:34.330Z,1016.29
2018-12-19T01:50:34.323Z,1016.30
2018-12-19T01:51:34.309Z,1016.34
2018-12-19T01:52:34.297Z,1016.31
2018-12-19T01:53:34.290Z,1016.36
2018-12-19T01:54:34.276Z,1016.35
2018-12-19T01:55:34.267Z,1016.42
2018-12-19T01:56:34.253Z,1016.38
2018-12-19T01:57:34.247Z,1016.34
2018-12-19T01:58:34.232Z,1016.30
2018-12-19T01:59:34.222Z,1016.26
2018-12-19T02:00:34.210Z,1016.25
2018-12-19T02:01:34.201Z,1016.22
2018-12-19T02:02:34.193Z,1016.23
2018-12-19T02:03:34.180Z,1016.19
2018-12-19T02:04:34.166Z,1016.24
2018-12-19T02:05:34.155Z,1016.15
2018-12-19T02:06:34.146Z,1016.23
2018-12-19T02:07:34.136Z,1016.19
2018-12-19T02:08:34.127Z,1016.20
2018-12-19T02:09:34.115Z,1016.22
2018-12-19T02:10:34.104Z,1016.25
2018-12-19T02:11:34.090Z,1016.19
2018-12-19T02:12:34.080Z,1016.16
2018-12-19T02:13:34.069Z,1016.18
2018-12-19T02:14:34.057Z,1016.11
2018-12-19T02:15:34.050Z,1016.09
2018-12-19T02:16:34.034Z,1016.07
2018-12-19T02:17:34.024Z,1016.04
2018-12-19T02:18:34.013Z,1016.04
2018-12-19T02:19:34.053Z,1016.04
2018-12-19T02:20:33.991Z,1016.01
2018-12-19T02:21:33.978Z,1016.03
2018-12-19T02:22:33.969Z,1015.99
2018-12-19T02:23:33.957Z,1015.99
2018-12-19T02:24:33.945Z,1015.95
2018-12-19T02:25:33.937Z,1016.00
2018-12-19T02:26:33.925Z,1015.93
2018-12-19T02:27:33.916Z,1016.00
2018-12-19T02:28:33.903Z,1015.95
2018-12-19T02:29:33.891Z,1016.00
2018-12-19T02:30:33.880Z,1016.00
2018-12-19T02:31:33.870Z,1015.95
2018-12-19T02:32:33.859Z,1015.94
2018-12-19T02:33:33.847Z,1015.97
2018-12-19T02:34:33.838Z,1015.91
2018-12-19T02:35:33.825Z,1015.87
2018-12-19T02:36:33.815Z,1015.88
2018-12-19T02:37:33.802Z,1015.84
2018-12-19T02:38:33.792Z,1015.83
2018-12-19T02:39:36.340Z,1015.81
2018-12-19T02:40:33.771Z,1015.86
2018-12-19T02:41:33.760Z,1015.83
2018-12-19T02:42:33.755Z,1015.77
2018-12-19T02:43:33.741Z,1015.80
2018-12-19T02:44:33.737Z,1015.72
2018-12-19T02:45:33.719Z,1015.73
2018-12-19T02:46:33.714Z,1015.76
2018-12-19T02:47:33.695Z,1015.72
2018-12-19T02:48:33.686Z,1015.68
2018-12-19T02:49:33.671Z,1015.70
2018-12-19T02:50:33.663Z,1015.71
2018-12-19T02:51:33.653Z,1015.73
2018-12-19T02:52:33.651Z,1015.70
2018-12-19T02:53:33.628Z,1015.72
2018-12-19T02:54:33.614Z,1015.78
2018-12-19T02:55:33.605Z,1015.74
2018-12-19T02:56:33.593Z,1015.75
2018-12-19T02:57:33.582Z,1015.76
2018-12-19T02:58:33.581Z,1015.70
2018-12-19T02:59:33.561Z,1015.74
2018-12-19T03:00:33.557Z,1015.70
2018-12-19T03:01:33.538Z,1015.67
2018-12-19T03:02:33.528Z,1015.63
2018-12-19T03:03:33.515Z,1015.68
2018-12-19T03:04:33.507Z,1015.62
2018-12-19T03:05:33.497Z,1015.60
2018-12-19T03:06:33.486Z,1015.60
2018-12-19T03:07:33.473Z,1015.56
2018-12-19T03:08:33.463Z,1015.60
2018-12-19T03:09:33.451Z,1015.56
2018-12-19T03:10:33.442Z,1015.57
2018-12-19T03:11:33.431Z,1015.47
2018-12-19T03:12:33.418Z,1015.54
2018-12-19T03:13:33.409Z,1015.52
2018-12-19T03:14:33.396Z,1015.54
2018-12-19T03:15:33.385Z,1015.59
2018-12-19T03:16:33.372Z,1015.51
2018-12-19T03:17:33.363Z,1015.55
2018-12-19T03:18:33.351Z,1015.52
2018-12-19T03:19:33.341Z,1015.54
2018-12-19T03:20:33.334Z,1015.55
2018-12-19T03:21:33.320Z,1015.55
2018-12-19T03:22:33.312Z,1015.50
2018-12-19T03:23:33.297Z,1015.52
2018-12-19T03:24:33.285Z,1015.52
2018-12-19T03:25:33.276Z,1015.54
2018-12-19T03:26:33.267Z,1015.52
2018-12-19T03:27:33.252Z,1015.52
2018-12-19T03:28:33.241Z,1015.52
2018-12-19T03:29:51.372Z,1015.47
2018-12-19T03:31:15.786Z,1015.53
2018-12-19T03:33:42.728Z,1015.52
2018-12-19T03:34:42.719Z,1015.48
2018-12-19T03:36:24.273Z,1015.52
2018-12-19T03:37:24.257Z,1015.47
2018-12-19T03:39:05.806Z,1015.46
2018-12-19T03:40:05.798Z,1015.47
2018-12-19T03:41:05.793Z,1015.46
2018-12-19T03:42:05.768Z,1015.46
2018-12-19T03:43:05.758Z,1015.43
2018-12-19T03:44:05.750Z,1015.41
2018-12-19T03:45:05.735Z,1015.40
2018-12-19T03:46:05.735Z,1015.39
2018-12-19T03:47:05.723Z,1015.38
2018-12-19T03:48:05.704Z,1015.35
2018-12-19T03:49:05.693Z,1015.42
2018-12-19T03:50:05.681Z,1015.39
2018-12-19T03:51:05.670Z,1015.40
2018-12-19T03:52:05.660Z,1015.45
2018-12-19T03:53:05.648Z,1015.44
2018-12-19T03:54:05.638Z,1015.45
2018-12-19T03:55:05.629Z,1015.45
2018-12-19T03:56:05.622Z,1015.42
2018-12-19T03:57:05.605Z,1015.43
2018-12-19T03:58:05.594Z,1015.43
2018-12-19T03:59:05.582Z,1015.44
2018-12-19T04:00:05.573Z,1015.39
2018-12-19T04:01:05.567Z,1015.32
2018-12-19T04:02:05.551Z,1015.30
2018-12-19T04:03:05.539Z,1015.33
2018-12-19T04:04:05.531Z,1015.29
2018-12-19T04:05:05.517Z,1015.32
2018-12-19T04:06:05.505Z,1015.34
2018-12-19T04:07:05.498Z,1015.32
2018-12-19T04:08:05.486Z,1015.35
2018-12-19T04:09:05.477Z,1015.36
2018-12-19T04:10:05.468Z,1015.35
2018-12-19T04:11:05.453Z,1015.36
2018-12-19T04:12:05.441Z,1015.33
2018-12-19T04:13:05.431Z,1015.30
2018-12-19T04:14:05.418Z,1015.31
2018-12-19T04:15:05.408Z,1015.30
2018-12-19T04:16:05.398Z,1015.30
2018-12-19T04:17:05.386Z,1015.28
2018-12-19T04:18:05.389Z,1015.25
2018-12-19T04:19:05.363Z,1015.18
2018-12-19T04:20:05.355Z,1015.19
2018-12-19T04:21:05.341Z,1015.19
2018-12-19T04:22:05.335Z,1015.18
2018-12-19T04:23:05.319Z,1015.13
2018-12-19T04:24:05.310Z,1015.13
2018-12-19T04:25:05.301Z,1015.11
2018-12-19T04:26:05.287Z,1015.03
2018-12-19T04:27:05.277Z,1015.00
2018-12-19T04:28:05.266Z,1014.94
2018-12-19T04:29:05.255Z,1014.89
2018-12-19T04:30:05.243Z,1014.85
2018-12-19T04:31:05.240Z,1014.82
2018-12-19T04:32:05.224Z,1014.82
2018-12-19T04:33:05.209Z,1014.79
2018-12-19T04:34:05.200Z,1014.78
2018-12-19T04:35:05.189Z,1014.80
2018-12-19T04:36:05.176Z,1014.80
2018-12-19T04:37:05.169Z,1014.76
2018-12-19T04:38:05.158Z,1014.79
2018-12-19T04:39:05.146Z,1014.72
2018-12-19T04:40:06.072Z,1014.68
2018-12-19T04:41:05.121Z,1014.70
2018-12-19T04:42:05.112Z,1014.71
2018-12-19T04:43:05.100Z,1014.69
2018-12-19T04:44:05.089Z,1014.66
2018-12-19T04:45:05.077Z,1014.66
2018-12-19T04:46:05.068Z,1014.59
2018-12-19T04:47:05.057Z,1014.62
2018-12-19T04:48:05.044Z,1014.64
2018-12-19T04:49:05.040Z,1014.58
2018-12-19T04:50:05.024Z,1014.53
2018-12-19T04:51:05.011Z,1014.61
2018-12-19T04:52:05.004Z,1014.53
2018-12-19T04:53:04.992Z,1014.50
2018-12-19T04:54:04.983Z,1014.44
2018-12-19T04:55:04.968Z,1014.46
2018-12-19T04:56:04.957Z,1014.34
2018-12-19T04:57:04.946Z,1014.39
2018-12-19T04:58:04.934Z,1014.38
2018-12-19T04:59:04.923Z,1014.39
2018-12-19T05:00:04.916Z,1014.31
2018-12-19T05:01:04.907Z,1014.27
2018-12-19T05:02:04.892Z,1014.24
2018-12-19T05:03:04.885Z,1014.27
2018-12-19T05:04:04.869Z,1014.27
2018-12-19T05:05:04.863Z,1014.22
2018-12-19T05:06:04.852Z,1014.27
2018-12-19T05:07:04.931Z,1014.25
2018-12-19T05:08:04.826Z,1014.22
2018-12-19T05:09:04.815Z,1014.25
2018-12-19T05:10:04.803Z,1014.25
2018-12-19T05:11:04.792Z,1014.23
2018-12-19T05:12:04.784Z,1014.18
2018-12-19T05:13:04.770Z,1014.18
2018-12-19T05:14:04.763Z,1014.17
2018-12-19T05:15:04.751Z,1014.16
2018-12-19T05:16:04.736Z,1014.18
2018-12-19T05:17:04.728Z,1014.13
2018-12-19T05:18:04.715Z,1014.15
2018-12-19T05:19:04.704Z,1014.15
2018-12-19T05:20:04.693Z,1014.07
2018-12-19T05:21:04.682Z,1014.10
2018-12-19T05:22:04.671Z,1014.14
2018-12-19T05:23:04.658Z,1014.11
2018-12-19T05:24:04.648Z,1014.16
2018-12-19T05:25:04.637Z,1014.08
2018-12-19T05:26:04.627Z,1014.08
2018-12-19T05:27:04.618Z,1014.12
2018-12-19T05:28:04.606Z,1014.15
2018-12-19T05:29:04.594Z,1014.07
2018-12-19T05:30:04.584Z,1014.07
2018-12-19T05:31:04.572Z,1014.02
2018-12-19T05:32:04.561Z,1014.03
2018-12-19T05:33:04.556Z,1014.05
2018-12-19T05:34:04.541Z,1014.07
2018-12-19T05:35:04.527Z,1014.07
2018-12-19T05:36:04.518Z,1014.04
2018-12-19T05:37:04.504Z,1014.02
2018-12-19T05:38:04.494Z,1013.99
2018-12-19T05:39:04.482Z,1014.00
2018-12-19T05:41:31.442Z,1014.02
2018-12-19T05:42:49.584Z,1013.96
2018-12-19T05:44:12.971Z,1014.11
2018-12-19T05:45:12.967Z,1014.01
2018-12-19T05:46:12.948Z,1014.01
2018-12-19T05:47:12.941Z,1014.01
2018-12-19T05:48:12.932Z,1014.02
2018-12-19T05:49:12.917Z,1014.06
2018-12-19T05:50:12.906Z,1014.03
2018-12-19T05:51:12.897Z,1014.06
2018-12-19T05:52:12.884Z,1013.98
2018-12-19T05:53:12.874Z,1014.02
2018-12-19T05:54:12.862Z,1014.05
2018-12-19T05:55:12.850Z,1014.05
2018-12-19T05:56:12.842Z,1014.01
2018-12-19T05:57:12.833Z,1013.98
2018-12-19T05:58:12.818Z,1014.06
2018-12-19T05:59:12.806Z,1014.07
2018-12-19T06:00:12.795Z,1014.11
2018-12-19T06:01:12.787Z,1014.01
2018-12-19T06:02:12.772Z,1014.08
2018-12-19T06:03:12.765Z,1014.09
2018-12-19T06:04:12.756Z,1014.12
2018-12-19T06:05:12.740Z,1014.12
2018-12-19T06:06:12.729Z,1014.08
2018-12-19T06:07:12.723Z,1014.04
2018-12-19T06:08:12.725Z,1014.03
2018-12-19T06:09:12.697Z,1014.01
2018-12-19T06:10:12.686Z,1014.04
2018-12-19T06:11:12.673Z,1014.05
2018-12-19T06:12:12.665Z,1013.99
2018-12-19T06:13:12.650Z,1013.94
2018-12-19T06:14:12.643Z,1013.95
2018-12-19T06:15:12.662Z,1013.97
2018-12-19T06:16:12.620Z,1013.95
2018-12-19T06:17:12.609Z,1013.96
2018-12-19T06:18:12.596Z,1013.90
2018-12-19T06:19:12.591Z,1013.89
2018-12-19T06:20:12.575Z,1013.91
2018-12-19T06:21:12.565Z,1013.89
2018-12-19T06:22:12.553Z,1013.90
2018-12-19T06:23:12.543Z,1013.91
2018-12-19T06:24:12.533Z,1013.85
2018-12-19T06:25:12.519Z,1013.86
2018-12-19T06:26:12.511Z,1013.84
2018-12-19T06:27:12.499Z,1013.85
2018-12-19T06:28:12.487Z,1013.85
2018-12-19T06:29:12.477Z,1013.87
2018-12-19T06:30:12.465Z,1013.85
2018-12-19T06:31:12.457Z,1013.85
2018-12-19T06:32:12.442Z,1013.83
2018-12-19T06:33:12.432Z,1013.86
2018-12-19T06:34:12.422Z,1013.85
2018-12-19T06:35:12.408Z,1013.83
2018-12-19T06:36:12.400Z,1013.90
2018-12-19T06:37:12.404Z,1013.88
2018-12-19T06:38:12.377Z,1013.89
2018-12-19T06:39:12.370Z,1013.91
2018-12-19T06:40:12.357Z,1013.89
2018-12-19T06:41:12.347Z,1013.86
2018-12-19T06:42:12.332Z,1013.92
2018-12-19T06:43:12.323Z,1013.91
2018-12-19T06:44:12.312Z,1013.97
2018-12-19T06:45:12.298Z,1013.98
2018-12-19T06:46:12.292Z,1013.98
2018-12-19T06:47:12.286Z,1013.95
2018-12-19T06:48:12.266Z,1013.96
2018-12-19T06:49:12.254Z,1013.93
2018-12-19T06:50:12.243Z,1013.92
2018-12-19T06:51:12.233Z,1013.89
2018-12-19T06:52:12.222Z,1013.94
2018-12-19T06:53:12.211Z,1013.89
2018-12-19T06:54:12.199Z,1013.96
2018-12-19T06:55:12.188Z,1014.00
2018-12-19T06:56:12.177Z,1013.97
2018-12-19T06:57:12.170Z,1014.00
2018-12-19T06:58:12.155Z,1013.97
2018-12-19T06:59:12.146Z,1013.95
2018-12-19T07:00:12.141Z,1013.98
2018-12-19T07:01:12.125Z,1013.96
2018-12-19T07:02:12.111Z,1014.01
2018-12-19T07:03:12.117Z,1013.91
2018-12-19T07:04:12.089Z,1013.94
2018-12-19T07:05:12.078Z,1014.00
2018-12-19T07:06:12.068Z,1014.04
2018-12-19T07:07:12.058Z,1014.00
2018-12-19T07:08:12.044Z,1013.98
2018-12-19T07:09:12.038Z,1014.00
2018-12-19T07:10:12.024Z,1014.00
2018-12-19T07:11:12.012Z,1013.98
2018-12-19T07:12:12.055Z,1013.94
2018-12-19T07:13:11.991Z,1013.98
2018-12-19T07:14:11.980Z,1013.98
2018-12-19T07:15:11.969Z,1013.90
2018-12-19T07:16:11.962Z,1013.86
2018-12-19T07:17:11.948Z,1013.88
2018-12-19T07:18:11.937Z,1013.88
2018-12-19T07:19:11.927Z,1013.84
2018-12-19T07:20:11.913Z,1013.89
2018-12-19T07:21:11.903Z,1013.86
2018-12-19T07:22:11.891Z,1013.79
2018-12-19T07:23:11.881Z,1013.79
2018-12-19T07:24:11.870Z,1013.82
2018-12-19T07:25:11.858Z,1013.84
2018-12-19T07:26:11.853Z,1013.88
2018-12-19T07:27:11.837Z,1013.84
2018-12-19T07:28:11.826Z,1013.88
2018-12-19T07:29:11.815Z,1013.90
2018-12-19T07:30:11.803Z,1013.89
2018-12-19T07:31:11.792Z,1013.95
2018-12-19T07:32:11.781Z,1013.94
2018-12-19T07:33:11.773Z,1013.87
2018-12-19T07:34:11.761Z,1013.90
2018-12-19T07:35:11.747Z,1013.89
2018-12-19T07:36:11.740Z,1013.84
2018-12-19T07:37:11.727Z,1013.85
2018-12-19T07:38:11.714Z,1013.85
2018-12-19T07:39:11.706Z,1013.83
2018-12-19T07:40:11.693Z,1013.79
2018-12-19T07:41:11.687Z,1013.85
2018-12-19T07:42:11.670Z,1013.80
2018-12-19T07:43:11.661Z,1013.84
2018-12-19T07:44:11.650Z,1013.80
2018-12-19T07:45:11.636Z,1013.84
2018-12-19T07:46:11.626Z,1013.78
2018-12-19T07:47:11.621Z,1013.85
2018-12-19T07:48:11.607Z,1013.88
2018-12-19T07:49:11.594Z,1013.87
2018-12-19T07:50:11.582Z,1013.86
2018-12-19T07:51:11.571Z,1013.92
2018-12-19T07:52:11.563Z,1013.91
2018-12-19T07:53:11.551Z,1013.89
2018-12-19T07:54:11.540Z,1013.87
2018-12-19T07:55:11.527Z,1013.84
2018-12-19T07:56:11.527Z,1013.79
2018-12-19T07:57:11.504Z,1013.75
2018-12-19T07:58:11.495Z,1013.78
2018-12-19T07:59:31.119Z,1013.70
2018-12-19T08:00:53.524Z,1013.78
2018-12-19T08:02:13.145Z,1013.81
2018-12-19T08:03:35.548Z,1013.82
2018-12-19T08:04:35.536Z,1013.83
2018-12-19T08:05:35.525Z,1013.79
2018-12-19T08:06:35.516Z,1013.73
2018-12-19T08:07:35.505Z,1013.70
2018-12-19T08:08:35.495Z,1013.65
2018-12-19T08:09:35.482Z,1013.66
2018-12-19T08:10:35.476Z,1013.69
2018-12-19T08:11:35.465Z,1013.68
2018-12-19T08:12:36.161Z,1013.69
2018-12-19T08:13:35.442Z,1013.64
2018-12-19T08:14:35.428Z,1013.62
2018-12-19T08:15:35.420Z,1013.62
2018-12-19T08:16:35.410Z,1013.65
2018-12-19T08:17:35.396Z,1013.62
2018-12-19T08:18:35.383Z,1013.61
2018-12-19T08:19:35.373Z,1013.61
2018-12-19T08:20:35.363Z,1013.64
2018-12-19T08:21:35.361Z,1013.61
2018-12-19T08:22:35.340Z,1013.63
2018-12-19T08:23:35.329Z,1013.61
2018-12-19T08:24:35.319Z,1013.63
2018-12-19T08:25:35.307Z,1013.57
2018-12-19T08:26:35.298Z,1013.56
2018-12-19T08:27:35.286Z,1013.53
2018-12-19T08:28:35.273Z,1013.58
2018-12-19T08:29:35.263Z,1013.58
2018-12-19T08:30:35.255Z,1013.54
2018-12-19T08:31:35.243Z,1013.54
2018-12-19T08:32:35.233Z,1013.52
2018-12-19T08:33:35.219Z,1013.51
2018-12-19T08:34:35.211Z,1013.52
2018-12-19T08:35:35.200Z,1013.52
2018-12-19T08:36:35.191Z,1013.54
2018-12-19T08:37:35.179Z,1013.55
2018-12-19T08:38:35.170Z,1013.53
2018-12-19T08:39:35.157Z,1013.54
2018-12-19T08:40:35.143Z,1013.58
2018-12-19T08:41:35.133Z,1013.58
2018-12-19T08:42:35.126Z,1013.56
2018-12-19T08:43:35.112Z,1013.60
2018-12-19T08:44:35.100Z,1013.58
2018-12-19T08:45:35.094Z,1013.60
2018-12-19T08:46:35.079Z,1013.60
2018-12-19T08:47:35.066Z,1013.57
2018-12-19T08:48:35.056Z,1013.57
2018-12-19T08:49:35.048Z,1013.61
2018-12-19T08:50:35.035Z,1013.55
2018-12-19T08:51:35.023Z,1013.57
2018-12-19T08:52:35.015Z,1013.55
2018-12-19T08:53:35.003Z,1013.55
2018-12-19T08:54:34.999Z,1013.54
2018-12-19T08:55:34.983Z,1013.59
2018-12-19T08:56:34.968Z,1013.57
2018-12-19T08:57:34.961Z,1013.59
2018-12-19T08:58:34.946Z,1013.61
2018-12-19T08:59:34.941Z,1013.61
2018-12-19T09:00:34.934Z,1013.63
2018-12-19T09:01:34.914Z,1013.66
2018-12-19T09:02:34.908Z,1013.63
2018-12-19T09:03:34.897Z,1013.66
2018-12-19T09:04:34.883Z,1013.65
2018-12-19T09:05:34.870Z,1013.56
2018-12-19T09:06:34.865Z,1013.62
2018-12-19T09:07:34.851Z,1013.58
2018-12-19T09:08:34.841Z,1013.60
2018-12-19T09:09:34.828Z,1013.63
2018-12-19T09:10:34.820Z,1013.60
2018-12-19T09:11:34.806Z,1013.58
2018-12-19T09:12:34.801Z,1013.62
2018-12-19T09:13:34.785Z,1013.63
2018-12-19T09:14:34.773Z,1013.65
2018-12-19T09:15:34.765Z,1013.61
2018-12-19T09:16:34.753Z,1013.64
2018-12-19T09:17:35.837Z,1013.63
2018-12-19T09:18:34.758Z,1013.61
2018-12-19T09:19:34.721Z,1013.63
2018-12-19T09:20:34.710Z,1013.60
2018-12-19T09:21:34.697Z,1013.55
2018-12-19T09:22:34.687Z,1013.57
2018-12-19T09:23:34.678Z,1013.55
2018-12-19T09:24:34.663Z,1013.59
2018-12-19T09:25:34.652Z,1013.52
2018-12-19T09:26:34.643Z,1013.53
2018-12-19T09:27:34.632Z,1013.46
2018-12-19T09:28:34.620Z,1013.46
2018-12-19T09:29:34.609Z,1013.39
2018-12-19T09:30:34.603Z,1013.36
2018-12-19T09:31:34.588Z,1013.34
2018-12-19T09:32:34.576Z,1013.26
2018-12-19T09:33:34.568Z,1013.22
2018-12-19T09:34:34.555Z,1013.27
2018-12-19T09:35:34.544Z,1013.31
2018-12-19T09:36:34.532Z,1013.22
2018-12-19T09:37:34.522Z,1013.36
2018-12-19T09:38:34.512Z,1013.31
2018-12-19T09:39:34.503Z,1013.39
2018-12-19T09:40:34.491Z,1013.32
2018-12-19T09:41:34.480Z,1013.21
2018-12-19T09:42:34.468Z,1013.18
2018-12-19T09:43:34.457Z,1013.24
2018-12-19T09:44:34.450Z,1013.24
2018-12-19T09:45:34.439Z,1013.24
2018-12-19T09:46:34.426Z,1013.26
2018-12-19T09:47:34.418Z,1013.18
2018-12-19T09:48:34.402Z,1013.19
2018-12-19T09:49:34.392Z,1013.13
2018-12-19T09:50:34.386Z,1013.15
2018-12-19T09:51:34.372Z,1013.14
2018-12-19T09:52:34.365Z,1013.11
2018-12-19T09:53:34.356Z,1013.10
2018-12-19T09:54:34.338Z,1013.13
2018-12-19T09:55:34.329Z,1013.11
2018-12-19T09:56:34.314Z,1013.05
2018-12-19T09:57:34.303Z,1013.00
2018-12-19T09:58:34.297Z,1012.99
2018-12-19T09:59:34.284Z,1012.96
2018-12-19T10:00:34.273Z,1012.95
2018-12-19T10:01:34.261Z,1012.98
2018-12-19T10:02:34.250Z,1012.81
2018-12-19T10:03:34.243Z,1012.79
2018-12-19T10:04:34.240Z,1012.79
2018-12-19T10:05:34.219Z,1012.80
2018-12-19T10:06:34.208Z,1012.78
2018-12-19T10:07:34.196Z,1012.77
2018-12-19T10:08:34.187Z,1012.86
2018-12-19T10:09:34.176Z,1012.80
2018-12-19T10:10:34.167Z,1012.76
2018-12-19T10:11:34.154Z,1012.79
2018-12-19T10:12:34.142Z,1012.81
2018-12-19T10:13:34.129Z,1012.79
2018-12-19T10:14:34.120Z,1012.82
2018-12-19T10:15:34.108Z,1012.78
2018-12-19T10:16:34.098Z,1012.85
2018-12-19T10:17:34.088Z,1012.83
2018-12-19T10:18:34.080Z,1012.85
2018-12-19T10:19:34.065Z,1012.86
2018-12-19T10:20:34.055Z,1012.91
2018-12-19T10:21:34.044Z,1012.93
2018-12-19T10:22:34.032Z,1013.00
2018-12-19T10:23:34.023Z,1012.99
2018-12-19T10:24:34.011Z,1012.96
2018-12-19T10:25:34.004Z,1013.04
2018-12-19T10:26:33.992Z,1013.05
2018-12-19T10:27:33.981Z,1013.00
2018-12-19T10:28:33.968Z,1012.99
2018-12-19T10:29:33.957Z,1012.99
2018-12-19T10:30:33.946Z,1012.98
2018-12-19T10:31:33.934Z,1012.95
2018-12-19T10:32:33.925Z,1012.94
2018-12-19T10:33:33.914Z,1012.98
2018-12-19T10:34:33.903Z,1012.94
2018-12-19T10:35:33.900Z,1012.84
2018-12-19T10:36:33.884Z,1012.85
2018-12-19T10:37:33.877Z,1012.86
2018-12-19T10:38:33.860Z,1012.86
2018-12-19T10:39:33.848Z,1012.89
2018-12-19T10:40:33.840Z,1012.85
2018-12-19T10:41:33.826Z,1012.88
2018-12-19T10:42:33.814Z,1012.96
2018-12-19T10:43:33.806Z,1012.89
2018-12-19T10:44:33.792Z,1012.87
2018-12-19T10:45:33.783Z,1012.84
2018-12-19T10:46:33.770Z,1012.84
2018-12-19T10:47:33.760Z,1012.82
2018-12-19T10:48:33.751Z,1012.77
2018-12-19T10:49:33.741Z,1012.73
2018-12-19T10:50:33.727Z,1012.74
2018-12-19T10:51:33.719Z,1012.81
2018-12-19T10:52:33.705Z,1012.75
2018-12-19T10:53:33.876Z,1012.75
2018-12-19T10:54:33.682Z,1012.76
2018-12-19T10:55:33.673Z,1012.80
2018-12-19T10:56:33.660Z,1012.76
2018-12-19T10:57:33.651Z,1012.72
2018-12-19T10:58:33.638Z,1012.71
2018-12-19T10:59:33.627Z,1012.63
2018-12-19T11:00:33.617Z,1012.62
2018-12-19T11:01:33.606Z,1012.62
2018-12-19T11:02:33.601Z,1012.65
2018-12-19T11:03:33.583Z,1012.65
2018-12-19T11:04:33.573Z,1012.57
2018-12-19T11:05:33.563Z,1012.54
2018-12-19T11:06:33.550Z,1012.49
2018-12-19T11:07:33.541Z,1012.46
2018-12-19T11:08:33.538Z,1012.50
2018-12-19T11:09:33.517Z,1012.44
2018-12-19T11:10:33.505Z,1012.40
2018-12-19T11:11:33.497Z,1012.40
2018-12-19T11:12:33.483Z,1012.37
2018-12-19T11:13:33.474Z,1012.37
2018-12-19T11:14:33.461Z,1012.33
2018-12-19T11:15:33.452Z,1012.35
2018-12-19T11:16:33.441Z,1012.40
2018-12-19T11:17:33.428Z,1012.40
2018-12-19T11:18:33.419Z,1012.42
2018-12-19T11:19:33.408Z,1012.46
2018-12-19T11:20:33.398Z,1012.37
2018-12-19T11:21:33.384Z,1012.37
2018-12-19T11:22:33.374Z,1012.34
2018-12-19T11:23:33.365Z,1012.35
2018-12-19T11:24:33.355Z,1012.33
2018-12-19T11:25:33.343Z,1012.22
2018-12-19T11:26:33.331Z,1012.22
2018-12-19T11:27:33.319Z,1012.16
2018-12-19T11:28:33.311Z,1012.24
2018-12-19T11:29:33.296Z,1012.26
2018-12-19T11:30:33.285Z,1012.25
2018-12-19T11:31:33.283Z,1012.20
2018-12-19T11:32:33.263Z,1012.23
2018-12-19T11:33:33.260Z,1012.25
2018-12-19T11:34:33.242Z,1012.26
2018-12-19T11:35:33.230Z,1012.26
2018-12-19T11:36:33.224Z,1012.23
2018-12-19T11:37:33.211Z,1012.19
2018-12-19T11:38:33.198Z,1012.18
2018-12-19T11:39:33.185Z,1012.20
2018-12-19T11:40:33.174Z,1012.13
2018-12-19T11:41:38.817Z,1012.20
2018-12-19T11:42:34.155Z,1012.18
2018-12-19T11:43:33.147Z,1012.11
2018-12-19T11:44:33.130Z,1012.14
2018-12-19T11:45:33.118Z,1012.09
2018-12-19T11:46:33.107Z,1012.13
2018-12-19T11:47:33.099Z,1012.13
2018-12-19T11:48:33.085Z,1012.10
2018-12-19T11:49:33.074Z,1012.10
2018-12-19T11:50:33.066Z,1012.11
2018-12-19T11:51:33.054Z,1012.11
2018-12-19T11:52:33.042Z,1012.05
2018-12-19T11:53:33.034Z,1012.04
2018-12-19T11:54:33.024Z,1012.05
2018-12-19T11:55:33.016Z,1012.06
2018-12-19T11:56:33.001Z,1012.01
2018-12-19T11:57:34.388Z,1012.01
2018-12-19T11:58:32.978Z,1012.00
2018-12-19T11:59:32.965Z,1012.02
2018-12-19T12:00:32.954Z,1012.01
2018-12-19T12:01:32.945Z,1012.02
2018-12-19T12:02:32.931Z,1011.98
2018-12-19T12:03:32.919Z,1011.97
2018-12-19T12:04:32.909Z,1011.99
2018-12-19T12:05:32.901Z,1012.03
2018-12-19T12:06:32.891Z,1012.05
2018-12-19T12:07:32.875Z,1012.03
2018-12-19T12:08:32.864Z,1011.96
2018-12-19T12:09:32.854Z,1012.02
2018-12-19T12:10:32.843Z,1012.01
2018-12-19T12:11:32.831Z,1012.00
2018-12-19T12:12:32.819Z,1012.05