createdAt,value
2022-09-05T03:11:55.092Z,73.27
2022-09-05T03:15:42.672Z,73.29
2022-09-05T03:23:00.365Z,73.59
2022-09-05T03:26:14.169Z,73.26
2022-09-05T03:29:37.708Z,72.75
2022-09-05T03:33:10.263Z,72.31
2022-09-05T03:37:00.139Z,72.21
2022-09-05T05:18:12.191Z,71.64
2022-09-05T05:18:59.625Z,71.49
2022-09-05T05:22:07.565Z,71.74
2022-09-05T05:26:20.381Z,71.84
2022-09-05T06:31:56.482Z,70.12
2022-09-05T06:36:06.095Z,70.38
2022-09-05T06:44:20.181Z,68.37
2022-09-05T07:02:59.949Z,65.25
2022-09-05T07:07:01.138Z,64.98
2022-09-05T07:15:09.016Z,64.60
2022-09-05T07:32:39.847Z,62.41
2022-09-05T07:35:52.706Z,63.26
2022-09-05T07:47:11.089Z,62.67
2022-09-05T07:53:45.002Z,62.44
2022-09-05T07:56:59.387Z,63.21
2022-09-05T07:57:52.306Z,63.37
2022-09-05T08:00:58.228Z,62.95
2022-09-05T08:04:05.638Z,62.87
2022-09-05T08:07:47.325Z,63.00
2022-09-05T08:11:23.491Z,61.86
2022-09-05T08:14:45.364Z,61.28
2022-09-05T08:17:47.536Z,60.45
2022-09-05T08:20:56.866Z,60.45
2022-09-05T08:24:13.552Z,60.58
2022-09-05T08:27:20.466Z,59.74
2022-09-05T08:30:25.910Z,59.54
2022-09-05T08:33:34.806Z,59.76
2022-09-05T08:36:58.909Z,58.76
2022-09-05T08:40:14.220Z,59.40
2022-09-05T08:46:36.267Z,59.66
2022-09-05T08:47:08.597Z,60.18
2022-09-05T08:50:40.710Z,60.66
2022-09-05T08:54:08.966Z,60.21
2022-09-05T08:57:32.398Z,60.64
2022-09-05T09:00:55.709Z,60.54
2022-09-05T09:04:26.714Z,61.22
2022-09-05T09:07:51.118Z,60.68
2022-09-05T09:11:30.940Z,60.06
2022-09-05T09:14:51.932Z,60.49
2022-09-05T09:17:53.997Z,61.46
2022-09-05T09:21:28.821Z,61.02
2022-09-05T09:24:30.456Z,60.35
2022-09-05T09:28:48.150Z,58.84
2022-09-05T09:31:38.113Z,58.71
2022-09-05T09:34:49.235Z,58.06
2022-09-05T09:38:18.577Z,57.71
2022-09-05T09:41:36.803Z,56.57
2022-09-05T09:45:28.860Z,56.69
2022-09-05T09:49:21.671Z,56.51
2022-09-05T09:52:45.730Z,57.84
2022-09-05T09:56:06.966Z,56.76
2022-09-05T09:59:36.566Z,57.40
2022-09-05T10:07:14.902Z,57.46
2022-09-05T10:10:49.405Z,57.42
2022-09-05T10:11:04.052Z,57.99
2022-09-05T10:13:57.984Z,57.36
2022-09-05T10:17:18.326Z,55.28
2022-09-05T10:20:36.039Z,54.98
2022-09-05T10:23:46.803Z,53.68
2022-09-05T10:26:57.633Z,53.44
2022-09-05T10:30:15.782Z,53.32
2022-09-05T10:35:14.385Z,53.78
2022-09-05T10:37:05.338Z,51.90
2022-09-05T10:40:12.773Z,51.47
2022-09-05T10:43:28.689Z,51.72
2022-09-05T10:46:56.164Z,52.29
2022-09-05T10:50:23.418Z,52.25
2022-09-05T10:53:56.157Z,51.79
2022-09-05T10:57:07.631Z,51.80
2022-09-05T11:02:19.843Z,50.93
2022-09-05T11:03:55.708Z,50.45
2022-09-05T11:07:18.009Z,50.50
2022-09-05T11:10:44.182Z,50.29
2022-09-05T11:13:59.956Z,49.98
2022-09-05T11:17:10.616Z,49.54
2022-09-05T11:20:27.649Z,49.74
2022-09-05T11:23:46.711Z,50.09
2022-09-05T11:27:25.243Z,48.82
2022-09-05T11:30:38.704Z,49.39
2022-09-05T11:39:51.198Z,49.04
2022-09-05T11:39:51.297Z,48.94
2022-09-05T11:41:50.963Z,49.00
2022-09-05T11:45:10.769Z,47.99
2022-09-05T11:48:18.490Z,48.28
2022-09-05T11:51:46.490Z,48.48
2022-09-05T11:54:57.307Z,48.31
2022-09-05T11:58:44.923Z,48.03
2022-09-05T12:02:24.264Z,47.51
2022-09-05T12:06:00.115Z,48.09
2022-09-05T12:09:27.207Z,47.34
2022-09-05T12:12:50.574Z,47.46
2022-09-05T12:15:53.475Z,47.05
2022-09-05T12:19:36.803Z,46.50
2022-09-05T12:22:57.730Z,46.67
2022-09-05T12:27:42.120Z,46.50
2022-09-05T12:36:02.039Z,45.72
2022-09-05T12:40:53.800Z,46.83
2022-09-05T12:41:37.580Z,45.09
2022-09-05T12:41:41.893Z,46.52
2022-09-05T12:44:42.345Z,46.03
2022-09-05T12:47:50.487Z,45.63
2022-09-05T12:50:59.305Z,46.04
2022-09-05T12:54:24.407Z,45.41
2022-09-05T13:00:21.475Z,44.49
2022-09-05T13:03:04.348Z,44.58
2022-09-05T13:04:51.208Z,44.94
2022-09-05T13:08:03.129Z,43.82
2022-09-05T13:14:47.215Z,44.26
2022-09-05T13:15:07.894Z,43.92
2022-09-05T13:18:28.599Z,44.12
2022-09-05T13:21:31.533Z,43.60
2022-09-05T13:24:38.567Z,43.58
2022-09-05T13:27:46.609Z,43.35
2022-09-05T13:37:54.020Z,43.07
2022-09-05T13:37:59.371Z,43.08
2022-09-05T13:38:16.290Z,42.44
2022-09-05T13:41:27.353Z,41.83
2022-09-05T13:44:37.602Z,43.08
2022-09-05T13:47:50.446Z,41.16
2022-09-05T13:50:54.958Z,42.12
2022-09-05T13:54:10.807Z,41.83
2022-09-05T13:57:35.959Z,42.36
2022-09-05T14:00:40.490Z,42.07
2022-09-05T14:04:01.413Z,42.00
2022-09-05T14:07:51.264Z,41.74
2022-09-05T14:11:17.663Z,41.25
2022-09-05T14:18:20.671Z,41.61
2022-09-05T14:21:28.569Z,41.62
2022-09-05T14:24:35.965Z,41.16
2022-09-05T14:27:45.086Z,41.75
2022-09-05T14:34:12.242Z,41.17
2022-09-05T14:37:41.745Z,41.47
2022-09-05T14:38:16.157Z,41.08
2022-09-05T14:41:28.551Z,40.70
2022-09-05T14:44:59.001Z,40.58
2022-09-05T14:48:30.446Z,40.61
2022-09-05T14:51:35.182Z,40.66
2022-09-05T15:02:47.707Z,40.85
2022-09-05T15:02:49.443Z,40.53
2022-09-05T15:04:55.289Z,40.84
2022-09-05T15:08:20.305Z,40.82
2022-09-05T15:12:24.271Z,41.25
2022-09-05T15:15:07.357Z,41.33
2022-09-05T15:18:31.794Z,41.38
2022-09-05T15:21:41.109Z,41.22
2022-09-05T15:24:42.799Z,40.86
2022-09-05T15:27:46.448Z,41.18
2022-09-05T15:30:58.087Z,41.03
2022-09-05T15:34:22.383Z,41.46
2022-09-05T15:37:40.766Z,41.29
2022-09-05T15:40:43.310Z,41.31
2022-09-05T15:44:09.468Z,41.57
2022-09-05T15:47:18.174Z,41.92
2022-09-05T15:50:22.054Z,41.67
2022-09-05T15:53:36.440Z,41.82
2022-09-05T15:56:51.794Z,42.08
2022-09-05T15:59:57.435Z,41.87
2022-09-05T16:04:36.423Z,42.65
2022-09-05T16:10:39.110Z,44.21
2022-09-05T16:10:41.690Z,44.32
2022-09-05T16:13:53.295Z,44.38
2022-09-05T16:23:15.297Z,44.39
2022-09-05T16:23:27.195Z,44.25
2022-09-05T16:24:14.478Z,43.43
2022-09-05T16:27:46.031Z,42.88
2022-09-05T16:30:49.225Z,42.39
2022-09-05T16:33:51.737Z,42.09
2022-09-05T16:37:08.282Z,42.31
2022-09-05T16:40:22.830Z,42.47
2022-09-05T16:43:29.518Z,42.82
2022-09-05T16:46:49.391Z,42.69
2022-09-05T16:50:23.941Z,42.77
2022-09-05T16:53:48.165Z,42.08
2022-09-05T16:57:07.537Z,42.77
2022-09-05T17:00:10.370Z,43.23
2022-09-05T17:03:27.252Z,43.42
2022-09-05T17:06:46.013Z,43.92
2022-09-05T17:09:47.724Z,43.59
2022-09-05T17:12:54.353Z,43.89
2022-09-05T17:16:00.406Z,43.70
2022-09-05T17:19:03.015Z,44.25
2022-09-05T17:25:29.569Z,43.95
2022-09-05T17:29:28.741Z,44.50
2022-09-05T17:29:47.363Z,44.42
2022-09-05T17:32:38.723Z,44.17
2022-09-05T17:35:55.651Z,44.40
2022-09-05T17:39:03.505Z,44.91
2022-09-05T17:42:09.116Z,44.91
2022-09-05T17:45:15.671Z,45.16
2022-09-05T17:49:18.498Z,45.15
2022-09-05T17:52:16.652Z,45.77
2022-09-05T17:55:18.606Z,45.41
2022-09-05T17:58:49.410Z,44.99
2022-09-05T18:02:07.787Z,45.42
2022-09-05T18:05:52.276Z,45.35
2022-09-05T18:08:53.957Z,45.82
2022-09-05T18:13:14.143Z,46.22
2022-09-05T18:15:54.928Z,46.40
2022-09-05T18:19:33.396Z,46.77
2022-09-05T18:22:25.346Z,46.71
2022-09-05T18:25:33.574Z,47.27
2022-09-05T18:28:50.187Z,47.03
2022-09-05T18:31:53.261Z,47.44
2022-09-05T18:35:20.269Z,47.61
2022-09-05T18:38:51.969Z,48.01
2022-09-05T18:42:25.953Z,47.99
2022-09-05T18:45:38.034Z,48.23
2022-09-05T18:50:09.892Z,48.69
2022-09-05T18:52:47.438Z,48.93
2022-09-05T18:56:10.699Z,49.39
2022-09-05T18:59:24.118Z,49.37
2022-09-05T19:02:59.007Z,49.39
2022-09-05T19:06:36.144Z,50.14
2022-09-05T19:09:35.633Z,50.39
2022-09-05T19:12:52.479Z,50.73
2022-09-05T19:16:38.166Z,51.22
2022-09-05T19:20:31.306Z,51.50
2022-09-05T19:24:02.673Z,52.30
2022-09-05T19:29:44.484Z,52.68
2022-09-05T19:36:50.137Z,52.64
2022-09-05T19:37:04.778Z,53.43
2022-09-05T19:37:42.650Z,53.57
2022-09-05T19:47:31.468Z,53.77
2022-09-05T19:47:56.039Z,53.92
2022-09-05T19:51:17.917Z,54.46
2022-09-05T19:54:36.181Z,54.83
2022-09-05T19:57:38.156Z,54.91
2022-09-05T20:00:42.128Z,55.30
2022-09-05T20:03:53.192Z,55.21
2022-09-05T20:06:54.956Z,55.53
2022-09-05T20:09:58.712Z,55.97
2022-09-05T20:13:00.789Z,55.81
2022-09-05T20:16:03.069Z,56.12
2022-09-05T20:19:06.740Z,56.62
2022-09-05T20:22:48.088Z,56.66
2022-09-05T20:25:40.758Z,56.71
2022-09-05T20:28:44.494Z,57.40
2022-09-05T20:31:46.487Z,57.64
2022-09-05T20:39:07.049Z,57.78
2022-09-05T20:43:29.307Z,58.17
2022-09-05T20:43:32.442Z,57.94
2022-09-05T20:45:01.330Z,58.37
2022-09-05T20:52:47.482Z,58.55
2022-09-05T20:54:18.865Z,58.79
2022-09-05T20:54:53.330Z,59.38
2022-09-05T20:57:56.088Z,59.71
2022-09-05T21:01:21.333Z,59.84
2022-09-05T21:04:38.450Z,60.11
2022-09-05T21:07:40.569Z,60.22
2022-09-05T21:10:56.507Z,60.48
2022-09-05T21:14:03.453Z,60.70
2022-09-05T21:17:14.947Z,60.57
2022-09-05T21:20:21.801Z,60.60
2022-09-05T21:23:35.367Z,60.91
2022-09-05T21:26:37.755Z,60.84
2022-09-05T21:29:39.738Z,60.97
2022-09-05T21:32:43.919Z,61.31
2022-09-05T21:35:56.200Z,61.32
2022-09-05T21:38:57.904Z,61.30
2022-09-05T21:42:16.978Z,61.33
2022-09-05T21:47:39.458Z,61.40
2022-09-05T21:48:43.358Z,61.75
2022-09-05T21:51:51.923Z,61.78
2022-09-05T21:58:44.266Z,62.05
2022-09-05T21:59:29.145Z,62.29
2022-09-05T22:01:52.282Z,62.50
2022-09-05T22:05:03.314Z,62.52
2022-09-05T22:08:06.172Z,62.79
2022-09-05T22:11:09.598Z,63.14
2022-09-05T22:14:11.269Z,63.04
2022-09-05T22:17:14.164Z,62.92
2022-09-05T22:20:21.066Z,63.16
2022-09-05T22:23:22.936Z,63.06
2022-09-05T22:26:24.950Z,63.06
2022-09-05T22:29:27.659Z,63.14
2022-09-05T22:32:34.669Z,63.01
2022-09-05T22:35:39.242Z,63.11
2022-09-05T22:38:44.023Z,63.05
2022-09-05T22:42:10.756Z,63.04
2022-09-05T22:45:12.722Z,63.29
2022-09-05T22:48:14.806Z,63.22
2022-09-05T22:51:17.864Z,63.32
2022-09-05T22:54:19.525Z,63.63
2022-09-05T22:57:23.357Z,63.43
2022-09-05T23:00:25.075Z,63.43
2022-09-05T23:03:26.766Z,63.29
2022-09-05T23:06:28.419Z,63.38
2022-09-05T23:09:30.223Z,63.20
2022-09-05T23:12:36.647Z,63.42
2022-09-05T23:15:38.529Z,63.57
2022-09-05T23:18:40.384Z,63.62
2022-09-05T23:21:42.060Z,63.51
2022-09-05T23:24:43.693Z,63.71
2022-09-05T23:27:45.872Z,63.77
2022-09-05T23:30:47.846Z,63.80
2022-09-05T23:33:51.162Z,63.57
2022-09-05T23:36:52.789Z,63.78
2022-09-05T23:39:54.520Z,63.59
2022-09-05T23:42:58.882Z,63.66
2022-09-05T23:46:01.532Z,63.69
2022-09-05T23:49:03.574Z,63.86
2022-09-05T23:52:05.366Z,63.97
2022-09-05T23:55:07.540Z,64.10
2022-09-05T23:58:09.973Z,63.83
