createdAt,value
2019-06-10T00:00:44.951Z,65.10
2019-06-10T00:03:15.294Z,65.20
2019-06-10T00:05:45.678Z,65.60
2019-06-10T00:08:15.822Z,65.40
2019-06-10T00:10:46.330Z,65.40
2019-06-10T00:13:16.591Z,65.50
2019-06-10T00:15:46.855Z,65.40
2019-06-10T00:18:37.312Z,65.40
2019-06-10T00:20:51.145Z,65.40
2019-06-10T00:23:21.366Z,65.50
2019-06-10T00:25:51.751Z,65.50
2019-06-10T00:28:21.904Z,65.60
2019-06-10T00:30:52.184Z,65.60
2019-06-10T00:33:22.679Z,65.70
2019-06-10T00:35:52.827Z,65.70
2019-06-10T00:38:22.782Z,65.70
2019-06-10T00:40:52.965Z,65.70
2019-06-10T00:43:23.209Z,66.00
2019-06-10T00:45:53.392Z,65.90
2019-06-10T00:48:28.433Z,65.80
2019-06-10T00:50:55.568Z,65.80
2019-06-10T00:53:25.949Z,65.70
2019-06-10T00:55:56.255Z,65.70
2019-06-10T00:58:26.597Z,65.90
2019-06-10T01:00:56.824Z,66.00
2019-06-10T01:03:26.840Z,66.00
2019-06-10T01:05:57.010Z,65.90
2019-06-10T01:08:27.149Z,65.80
2019-06-10T01:10:57.374Z,65.90
2019-06-10T01:13:27.612Z,65.80
2019-06-10T01:15:57.843Z,66.10
2019-06-10T01:18:37.545Z,66.30
2019-06-10T01:21:01.928Z,66.50
2019-06-10T01:23:32.238Z,66.70
2019-06-10T01:26:02.788Z,66.80
2019-06-10T01:28:33.044Z,66.90
2019-06-10T01:31:03.214Z,67.00
2019-06-10T01:33:33.286Z,66.90
2019-06-10T01:36:03.552Z,67.00
2019-06-10T01:38:33.731Z,66.90
2019-06-10T01:41:04.015Z,66.80
2019-06-10T01:43:34.265Z,66.70
2019-06-10T01:46:04.520Z,65.90
2019-06-10T01:48:44.128Z,66.50
2019-06-10T01:51:07.127Z,66.60
2019-06-10T01:53:37.501Z,66.60
2019-06-10T01:56:07.799Z,66.70
2019-06-10T01:58:40.539Z,66.90
2019-06-10T02:01:18.653Z,67.10
2019-06-10T02:03:48.895Z,67.40
2019-06-10T02:06:22.092Z,67.50
2019-06-10T02:08:54.079Z,67.70
2019-06-10T02:11:24.264Z,68.00
2019-06-10T02:13:54.386Z,68.00
2019-06-10T02:16:24.702Z,68.30
2019-06-10T02:19:00.417Z,68.50
2019-06-10T02:21:26.882Z,68.60
2019-06-10T02:23:57.082Z,68.50
2019-06-10T02:26:27.307Z,68.30
2019-06-10T02:28:57.603Z,68.30
2019-06-10T02:31:35.483Z,68.40
2019-06-10T02:34:02.628Z,68.60
2019-06-10T02:36:36.614Z,68.50
2019-06-10T02:39:05.467Z,68.30
2019-06-10T02:41:36.468Z,68.20
2019-06-10T02:44:07.593Z,68.10
2019-06-10T02:46:37.903Z,68.00
2019-06-10T02:49:26.472Z,68.20
2019-06-10T02:51:43.297Z,68.40
2019-06-10T02:54:15.764Z,68.40
2019-06-10T02:56:44.561Z,68.50
2019-06-10T02:59:16.122Z,68.60
2019-06-10T03:01:46.724Z,68.80
2019-06-10T03:04:18.361Z,68.60
2019-06-10T03:06:48.864Z,68.80
2019-06-10T03:09:21.683Z,69.00
2019-06-10T03:11:53.486Z,69.00
2019-06-10T03:14:25.293Z,69.20
2019-06-10T03:16:58.816Z,69.40
2019-06-10T03:19:41.660Z,69.40
2019-06-10T03:22:02.738Z,69.50
2019-06-10T03:24:33.404Z,69.60
2019-06-10T03:27:03.613Z,69.60
2019-06-10T03:29:33.882Z,69.80
2019-06-10T03:32:05.192Z,69.70
2019-06-10T03:34:41.605Z,69.80
2019-06-10T03:37:07.637Z,69.90
2019-06-10T03:39:37.773Z,69.90
2019-06-10T03:42:08.042Z,70.00
2019-06-10T03:44:38.215Z,70.90
2019-06-10T03:47:08.769Z,70.10
2019-06-10T03:49:49.873Z,70.10
2019-06-10T03:52:12.952Z,69.90
2019-06-10T03:54:43.371Z,69.80
2019-06-10T03:57:13.878Z,69.80
2019-06-10T03:59:44.113Z,69.70
2019-06-10T04:02:14.200Z,69.70
2019-06-10T04:04:44.459Z,69.60
2019-06-10T04:07:14.767Z,69.60
2019-06-10T04:09:45.032Z,69.50
2019-06-10T04:12:15.268Z,69.30
2019-06-10T04:14:45.527Z,69.40
2019-06-10T04:17:15.837Z,69.30
2019-06-10T04:19:45.984Z,69.20
2019-06-10T04:22:16.209Z,69.40
2019-06-10T04:24:46.393Z,70.00
2019-06-10T04:27:17.691Z,69.50
2019-06-10T04:29:47.960Z,69.70
2019-06-10T04:32:18.239Z,69.70
2019-06-10T04:34:48.354Z,69.80
2019-06-10T04:37:18.535Z,69.60
2019-06-10T04:39:48.652Z,69.60
2019-06-10T04:42:18.817Z,69.80
2019-06-10T04:44:49.053Z,69.80
2019-06-10T04:47:20.560Z,70.00
2019-06-10T04:49:52.269Z,69.90
2019-06-10T04:52:24.510Z,69.90
2019-06-10T04:54:54.361Z,69.90
2019-06-10T04:57:26.456Z,70.00
2019-06-10T04:59:56.522Z,70.10
2019-06-10T05:02:27.411Z,70.10
2019-06-10T05:04:58.647Z,70.10
2019-06-10T05:07:32.564Z,70.00
2019-06-10T05:10:03.168Z,70.10
2019-06-10T05:12:33.137Z,70.10
2019-06-10T05:15:03.723Z,70.10
2019-06-10T05:17:34.436Z,70.20
2019-06-10T05:20:05.898Z,70.30
2019-06-10T05:22:36.034Z,70.10
2019-06-10T05:25:06.763Z,70.30
2019-06-10T05:27:36.975Z,70.30
2019-06-10T05:30:12.094Z,70.30
2019-06-10T05:32:43.247Z,70.40
2019-06-10T05:35:13.633Z,70.50
2019-06-10T05:37:43.732Z,70.50
2019-06-10T05:40:15.219Z,70.50
2019-06-10T05:42:45.335Z,70.50
2019-06-10T05:45:15.743Z,70.60
2019-06-10T05:47:46.054Z,70.70
2019-06-10T05:50:16.471Z,70.60
2019-06-10T05:52:46.828Z,70.60
2019-06-10T05:55:17.331Z,70.40
2019-06-10T05:57:47.530Z,70.60
2019-06-10T06:00:18.225Z,70.00
2019-06-10T06:02:48.403Z,70.80
2019-06-10T06:05:22.101Z,70.70
2019-06-10T06:08:02.278Z,70.70
2019-06-10T06:10:24.912Z,70.70
2019-06-10T06:12:55.749Z,70.60
2019-06-10T06:15:26.057Z,70.50
2019-06-10T06:18:09.158Z,70.60
2019-06-10T06:20:29.322Z,70.60
2019-06-10T06:22:59.870Z,70.40
2019-06-10T06:25:33.220Z,70.50
2019-06-10T06:28:02.997Z,70.50
2019-06-10T06:30:36.025Z,70.80
2019-06-10T06:33:05.635Z,70.70
2019-06-10T06:35:42.737Z,70.70
2019-06-10T06:38:07.854Z,70.70
2019-06-10T06:40:38.883Z,70.80
2019-06-10T06:43:09.102Z,70.60
2019-06-10T06:45:39.240Z,70.50
2019-06-10T06:48:09.480Z,71.30
2019-06-10T06:50:57.290Z,70.40
2019-06-10T06:53:25.675Z,70.40
2019-06-10T06:55:43.647Z,70.40
2019-06-10T06:58:13.879Z,70.40
2019-06-10T07:01:00.687Z,70.40
2019-06-10T07:03:16.151Z,70.40
2019-06-10T07:05:47.755Z,70.40
2019-06-10T07:08:19.628Z,70.40
2019-06-10T07:10:52.240Z,70.50
2019-06-10T07:13:22.408Z,70.60
2019-06-10T07:15:53.475Z,70.40
2019-06-10T07:18:24.198Z,70.30
2019-06-10T07:20:54.803Z,70.40
2019-06-10T07:23:25.003Z,70.20
2019-06-10T07:25:55.333Z,70.80
2019-06-10T07:28:25.599Z,71.40
2019-06-10T07:30:55.870Z,71.40
2019-06-10T07:33:26.127Z,70.90
2019-06-10T07:35:56.737Z,70.40
2019-06-10T07:38:27.325Z,69.80
2019-06-10T07:40:57.854Z,69.10
2019-06-10T07:43:28.034Z,68.20
2019-06-10T07:45:58.357Z,67.50
2019-06-10T07:48:28.665Z,66.90
2019-06-10T07:50:58.918Z,66.40
2019-06-10T07:53:29.118Z,65.90
2019-06-10T07:55:59.376Z,65.70
2019-06-10T07:58:29.525Z,66.10
2019-06-10T08:01:02.418Z,65.70
2019-06-10T08:03:33.958Z,65.60
2019-06-10T08:06:03.657Z,65.70
2019-06-10T08:08:34.807Z,65.80
2019-06-10T08:11:05.146Z,65.80
2019-06-10T08:13:35.378Z,65.80
2019-06-10T08:16:05.682Z,65.40
2019-06-10T08:18:44.492Z,64.90
2019-06-10T08:21:07.997Z,64.90
2019-06-10T08:23:38.607Z,64.70
2019-06-10T08:26:08.868Z,64.40
2019-06-10T08:28:39.701Z,64.50
2019-06-10T08:31:12.149Z,64.70
2019-06-10T08:33:44.335Z,64.70
2019-06-10T08:36:13.871Z,64.90
2019-06-10T08:38:46.797Z,64.90
2019-06-10T08:41:15.956Z,65.00
2019-06-10T08:43:48.393Z,65.10
2019-06-10T08:46:17.925Z,65.30
2019-06-10T08:48:49.592Z,65.60
2019-06-10T08:51:19.793Z,65.80
2019-06-10T08:53:50.130Z,66.00
2019-06-10T08:56:22.420Z,66.20
2019-06-10T08:58:54.114Z,66.30
2019-06-10T09:01:24.840Z,66.50
2019-06-10T09:03:55.010Z,66.40
2019-06-10T09:06:25.239Z,66.50
2019-06-10T09:08:55.496Z,66.70
2019-06-10T09:11:25.854Z,66.80
2019-06-10T09:13:56.194Z,66.90
2019-06-10T09:16:26.848Z,66.90
2019-06-10T09:18:57.173Z,67.20
2019-06-10T09:21:27.439Z,67.70
2019-06-10T09:23:59.979Z,68.30
2019-06-10T09:26:30.127Z,69.00
2019-06-10T09:29:02.949Z,70.00
2019-06-10T09:31:33.193Z,70.20
2019-06-10T09:34:04.120Z,70.00
2019-06-10T09:36:34.491Z,70.00
2019-06-10T09:39:06.468Z,69.00
2019-06-10T09:41:42.966Z,69.20
2019-06-10T09:44:09.495Z,68.30
2019-06-10T09:46:44.556Z,67.60
2019-06-10T09:49:15.651Z,66.70
2019-06-10T09:51:49.905Z,66.40
2019-06-10T09:54:17.777Z,66.20
2019-06-10T09:56:49.865Z,65.80
2019-06-10T09:59:20.012Z,66.20
2019-06-10T10:01:56.991Z,65.50
2019-06-10T10:04:23.601Z,65.50
2019-06-10T10:06:57.165Z,64.20
2019-06-10T10:09:28.135Z,63.10
2019-06-10T10:11:58.636Z,63.10
2019-06-10T10:14:46.955Z,63.10
2019-06-10T10:17:08.126Z,63.10
2019-06-10T10:19:38.492Z,63.30
2019-06-10T10:22:11.055Z,63.30
2019-06-10T10:24:42.937Z,63.00
2019-06-10T10:27:13.755Z,62.60
2019-06-10T10:29:46.927Z,62.70
2019-06-10T10:32:16.358Z,61.90
2019-06-10T10:34:56.492Z,61.70
2019-06-10T10:37:27.199Z,61.00
2019-06-10T10:39:57.526Z,61.10
2019-06-10T10:42:41.703Z,61.10
2019-06-10T10:45:02.690Z,61.20
2019-06-10T10:47:33.541Z,61.00
2019-06-10T10:50:04.782Z,60.30
2019-06-10T10:52:35.020Z,59.70
2019-06-10T10:55:07.005Z,59.40
2019-06-10T10:57:37.489Z,58.70
2019-06-10T11:00:09.020Z,58.60
2019-06-10T11:02:39.509Z,58.20
2019-06-10T11:05:12.858Z,58.00
2019-06-10T11:07:44.486Z,57.80
2019-06-10T11:10:15.511Z,57.50
2019-06-10T11:12:48.985Z,57.70
2019-06-10T11:15:33.890Z,57.40
2019-06-10T11:18:06.381Z,57.40
2019-06-10T11:20:37.779Z,57.00
2019-06-10T11:23:11.938Z,56.50
2019-06-10T11:25:57.002Z,56.40
2019-06-10T11:28:27.766Z,56.30
2019-06-10T11:30:58.767Z,56.10
2019-06-10T11:33:43.880Z,56.10
2019-06-10T11:36:15.109Z,56.20
2019-06-10T11:38:46.264Z,56.40
2019-06-10T11:41:17.259Z,56.40
2019-06-10T11:43:48.392Z,56.40
2019-06-10T11:46:19.202Z,56.40
2019-06-10T11:48:51.803Z,56.50
2019-06-10T11:51:31.142Z,56.70
2019-06-10T11:54:06.137Z,56.20
2019-06-10T11:56:37.431Z,56.80
2019-06-10T11:59:09.998Z,56.10
2019-06-10T12:01:42.654Z,56.00
2019-06-10T12:04:13.534Z,56.00
2019-06-10T12:06:44.352Z,55.90
2019-06-10T12:09:15.744Z,56.10
2019-06-10T12:11:46.327Z,55.90
2019-06-10T12:14:17.022Z,56.70
2019-06-10T12:19:23.465Z,56.30
2019-06-10T12:21:59.253Z,56.50
2019-06-10T12:24:27.296Z,56.60
2019-06-10T12:27:02.120Z,56.60
2019-06-10T12:29:35.098Z,56.60
2019-06-10T12:32:08.764Z,56.70
2019-06-10T12:34:40.329Z,57.00
2019-06-10T12:37:15.644Z,57.00
2019-06-10T12:39:43.125Z,57.10
2019-06-10T12:42:14.224Z,56.90
2019-06-10T12:44:44.898Z,56.80
2019-06-10T12:47:33.262Z,56.70
2019-06-10T12:50:01.742Z,56.50
2019-06-10T12:52:32.509Z,56.60
2019-06-10T12:55:04.062Z,56.50
2019-06-10T12:57:36.049Z,57.20
2019-06-10T13:00:19.651Z,56.70
2019-06-10T13:02:42.762Z,57.00
2019-06-10T13:05:13.874Z,57.10
2019-06-10T13:07:46.098Z,57.20
2019-06-10T13:10:36.465Z,57.50
2019-06-10T13:13:09.108Z,57.60
2019-06-10T13:15:39.192Z,57.50
2019-06-10T13:18:18.277Z,57.70
2019-06-10T13:20:43.270Z,57.70
2019-06-10T13:23:23.675Z,57.80
2019-06-10T13:25:54.364Z,57.80
2019-06-10T13:28:18.210Z,58.00
2019-06-10T13:30:48.471Z,58.10
2019-06-10T13:33:19.070Z,58.40
2019-06-10T13:35:49.328Z,58.40
2019-06-10T13:38:19.653Z,58.60
2019-06-10T13:40:49.926Z,58.80
2019-06-10T13:43:20.149Z,58.90
2019-06-10T13:45:52.960Z,59.10
2019-06-10T13:48:25.862Z,59.40
2019-06-10T13:50:54.840Z,59.60
2019-06-10T13:53:25.256Z,59.70
2019-06-10T13:56:17.015Z,60.00
2019-06-10T13:58:27.752Z,60.30
2019-06-10T14:00:57.874Z,60.60
2019-06-10T14:03:28.065Z,60.90
2019-06-10T14:06:02.096Z,61.30
2019-06-10T14:08:33.577Z,61.70
2019-06-10T14:11:07.314Z,62.10
2019-06-10T14:13:36.495Z,62.30
2019-06-10T14:16:07.560Z,62.30
2019-06-10T14:18:38.006Z,63.10
2019-06-10T14:21:11.607Z,63.80
2019-06-10T14:23:42.375Z,65.20
2019-06-10T14:26:17.012Z,66.10
2019-06-10T14:28:44.936Z,67.00
2019-06-10T14:31:38.582Z,67.70
2019-06-10T14:33:47.584Z,68.40
2019-06-10T14:36:17.965Z,69.80
2019-06-10T14:38:48.124Z,69.80
2019-06-10T14:41:18.371Z,70.70
2019-06-10T14:43:49.210Z,71.70
2019-06-10T14:46:23.101Z,72.20
2019-06-10T14:48:53.314Z,72.70
2019-06-10T14:51:24.007Z,73.30
2019-06-10T14:53:54.236Z,73.60
2019-06-10T14:56:24.451Z,74.10
2019-06-10T14:58:54.951Z,74.70
2019-06-10T15:01:26.112Z,75.30
2019-06-10T15:03:56.889Z,75.90
2019-06-10T15:06:27.170Z,76.20
2019-06-10T15:08:57.831Z,76.50
2019-06-10T15:11:28.186Z,76.70
2019-06-10T15:13:58.560Z,76.70
2019-06-10T15:16:28.764Z,76.80
2019-06-10T15:19:11.813Z,77.20
2019-06-10T15:21:32.376Z,77.50
2019-06-10T15:24:02.971Z,77.80
2019-06-10T15:26:33.417Z,78.20
2019-06-10T15:29:03.747Z,78.50
2019-06-10T15:31:34.034Z,78.80
2019-06-10T15:34:04.309Z,79.10
2019-06-10T15:36:35.159Z,79.10
2019-06-10T15:39:09.010Z,79.30
2019-06-10T15:41:43.628Z,79.40
2019-06-10T15:44:17.327Z,79.50
2019-06-10T15:46:45.910Z,79.60
2019-06-10T15:49:20.657Z,79.90
2019-06-10T15:51:52.439Z,80.00
2019-06-10T15:54:25.207Z,80.30
2019-06-10T15:56:56.580Z,80.50
2019-06-10T15:59:37.566Z,80.50
2019-06-10T16:02:08.228Z,80.60
2019-06-10T16:04:38.361Z,80.80
2019-06-10T16:07:08.513Z,80.90
2019-06-10T16:09:38.864Z,81.10
2019-06-10T16:12:09.079Z,81.40
2019-06-10T16:14:39.324Z,81.60
2019-06-10T16:17:09.667Z,81.80
2019-06-10T16:19:39.800Z,82.10
2019-06-10T16:22:12.385Z,82.20
2019-06-10T16:24:42.379Z,82.30
2019-06-10T16:27:14.157Z,82.30
2019-06-10T16:29:44.967Z,82.30
2019-06-10T16:32:16.292Z,82.30
2019-06-10T16:34:46.645Z,82.40
2019-06-10T16:37:17.083Z,82.30
2019-06-10T16:39:47.334Z,82.30
2019-06-10T16:42:17.660Z,82.30
2019-06-10T16:44:47.936Z,82.40
2019-06-10T16:47:19.105Z,82.40
2019-06-10T16:49:49.069Z,82.50
2019-06-10T16:52:19.523Z,82.70
2019-06-10T16:54:49.774Z,83.20
2019-06-10T16:57:19.866Z,83.60
2019-06-10T16:59:52.086Z,83.50
2019-06-10T17:02:24.735Z,83.60
2019-06-10T17:04:53.698Z,83.40
2019-06-10T17:07:24.736Z,83.70
2019-06-10T17:09:54.850Z,84.00
2019-06-10T17:12:27.478Z,84.00
2019-06-10T17:14:56.759Z,84.50
2019-06-10T17:17:28.246Z,84.70
2019-06-10T17:19:58.758Z,85.10
2019-06-10T17:22:30.272Z,85.40
2019-06-10T17:25:05.245Z,85.70
2019-06-10T17:27:35.583Z,85.90
2019-06-10T17:30:06.466Z,86.00
2019-06-10T17:32:36.700Z,86.10
2019-06-10T17:35:07.014Z,86.30
2019-06-10T17:37:37.047Z,86.50
2019-06-10T17:40:07.657Z,86.70
2019-06-10T17:42:38.495Z,86.90
2019-06-10T17:45:09.813Z,87.10
2019-06-10T17:47:39.931Z,86.70
2019-06-10T17:50:12.512Z,86.30
2019-06-10T17:52:42.682Z,85.90
2019-06-10T17:55:14.221Z,85.70
2019-06-10T17:57:47.401Z,85.70
2019-06-10T18:00:16.655Z,85.80
2019-06-10T18:02:46.606Z,85.70
2019-06-10T18:05:16.970Z,86.00
2019-06-10T18:08:40.556Z,86.00
2019-06-10T18:15:53.703Z,86.90
2019-06-10T18:18:14.306Z,86.90
2019-06-10T18:20:44.573Z,87.00
2019-06-10T18:23:15.253Z,87.00
2019-06-10T18:25:45.348Z,87.10
2019-06-10T18:28:17.677Z,87.70
2019-06-10T18:30:55.227Z,87.70
2019-06-10T18:34:39.225Z,87.70
2019-06-10T18:37:09.696Z,87.90
2019-06-10T18:39:53.281Z,88.00
2019-06-10T18:45:07.708Z,88.00
2019-06-10T18:48:29.025Z,88.00
2019-06-10T18:54:12.747Z,88.10
2019-06-10T18:54:12.866Z,88.30
2019-06-10T18:57:13.589Z,88.20
2019-06-10T19:00:14.503Z,88.30
2019-06-10T19:03:09.224Z,88.20
2019-06-10T19:05:28.614Z,88.20
2019-06-10T19:12:02.908Z,88.00
2019-06-10T19:15:24.424Z,87.70
2019-06-10T19:17:57.937Z,87.60
2019-06-10T19:20:40.845Z,87.30
2019-06-10T19:23:59.484Z,87.10
2019-06-10T19:26:52.718Z,87.00
2019-06-10T19:29:48.610Z,86.90
2019-06-10T19:35:29.090Z,86.90
2019-06-10T19:38:18.102Z,87.00
2019-06-10T20:07:50.275Z,86.70
2019-06-10T20:10:44.597Z,86.70
2019-06-10T20:13:29.426Z,86.80
2019-06-10T20:16:22.474Z,86.80
2019-06-10T20:18:59.327Z,87.00
2019-06-10T20:21:25.806Z,86.90
2019-06-10T20:24:34.734Z,86.80
2019-06-10T20:27:03.043Z,86.70
2019-06-10T20:32:30.394Z,86.40
2019-06-10T20:35:14.969Z,86.30
2019-06-10T20:37:44.643Z,86.10
2019-06-10T20:40:49.397Z,86.00
2019-06-10T20:43:00.219Z,86.00
2019-06-10T20:45:33.450Z,86.00
2019-06-10T20:48:11.222Z,86.10
2019-06-10T20:50:53.324Z,86.10
2019-06-10T20:53:40.192Z,86.10
2019-06-10T20:56:20.345Z,86.10
2019-06-10T20:58:56.752Z,86.00
2019-06-10T21:02:03.376Z,86.20
2019-06-10T21:04:07.206Z,86.40
2019-06-10T21:06:41.272Z,86.50
2019-06-10T21:09:13.364Z,86.50
2019-06-10T21:11:49.719Z,86.40
2019-06-10T21:14:32.968Z,86.40
2019-06-10T21:16:56.487Z,86.40
2019-06-10T21:22:12.959Z,86.40
2019-06-10T21:25:08.890Z,86.20
2019-06-10T21:27:47.969Z,86.30
2019-06-10T21:30:38.527Z,86.30
2019-06-10T21:33:04.448Z,86.10
2019-06-10T21:35:50.184Z,86.10
2019-06-10T21:38:27.980Z,86.20
2019-06-10T21:40:57.281Z,86.30
2019-06-10T21:44:38.286Z,86.30
2019-06-10T21:46:32.633Z,86.40
2019-06-10T21:49:12.809Z,86.50
2019-06-10T21:51:58.177Z,86.70
2019-06-10T21:54:27.929Z,86.60
2019-06-10T21:57:03.789Z,86.60
2019-06-10T21:59:37.913Z,86.70
2019-06-10T22:02:08.385Z,86.80
2019-06-10T22:04:46.672Z,86.70
2019-06-10T22:07:22.447Z,86.70
2019-06-10T22:09:54.733Z,86.70
2019-06-10T22:12:24.533Z,86.60
2019-06-10T22:14:54.783Z,86.60
2019-06-10T22:17:24.777Z,86.60
2019-06-10T22:19:56.405Z,86.60
2019-06-10T22:22:26.711Z,86.70
2019-06-10T22:24:57.075Z,86.80
2019-06-10T22:27:27.183Z,86.70
2019-06-10T22:29:57.565Z,86.80
2019-06-10T22:32:27.723Z,86.80
2019-06-10T22:34:58.063Z,86.80
2019-06-10T22:37:28.071Z,86.80
2019-06-10T22:39:59.453Z,86.80
2019-06-10T22:42:29.582Z,86.70
2019-06-10T22:45:00.210Z,86.80
2019-06-10T22:47:32.396Z,86.80
2019-06-10T22:50:06.969Z,86.90
2019-06-10T22:52:34.836Z,86.90
2019-06-10T22:55:05.317Z,86.80
2019-06-10T22:57:37.052Z,86.70
2019-06-10T23:00:12.955Z,86.60
2019-06-10T23:02:43.860Z,86.40
2019-06-10T23:05:17.476Z,86.50
2019-06-10T23:07:48.248Z,86.40
2019-06-10T23:10:20.005Z,86.70
2019-06-10T23:12:51.308Z,86.70
2019-06-10T23:15:23.488Z,86.90
2019-06-10T23:17:55.715Z,87.00
2019-06-10T23:20:25.937Z,86.90
2019-06-10T23:22:58.499Z,87.20
2019-06-10T23:25:28.187Z,87.00
2019-06-10T23:27:59.645Z,87.20
2019-06-10T23:30:30.226Z,87.00
2019-06-10T23:33:00.847Z,86.80
2019-06-10T23:35:32.362Z,87.00
2019-06-10T23:38:05.018Z,87.20
2019-06-10T23:40:34.841Z,87.20
2019-06-10T23:43:05.095Z,87.20
2019-06-10T23:45:35.396Z,87.10
2019-06-10T23:48:05.705Z,87.10
2019-06-10T23:50:36.139Z,87.20
2019-06-10T23:53:07.912Z,87.50
2019-06-10T23:55:38.302Z,87.50
2019-06-10T23:58:08.501Z,87.50
