createdAt,value
2022-08-23T00:01:21.800Z,42.10
2022-08-23T00:03:54.236Z,41.51
2022-08-23T00:06:24.113Z,41.64
2022-08-23T00:08:53.747Z,42.19
2022-08-23T00:11:30.357Z,41.85
2022-08-23T00:14:00.398Z,41.90
2022-08-23T00:16:28.580Z,42.24
2022-08-23T00:18:56.588Z,41.77
2022-08-23T00:21:26.152Z,42.27
2022-08-23T00:23:54.084Z,41.85
2022-08-23T00:26:22.460Z,42.32
2022-08-23T00:28:51.215Z,42.12
2022-08-23T00:31:20.290Z,42.08
2022-08-23T00:33:48.252Z,42.24
2022-08-23T00:36:16.228Z,41.85
2022-08-23T00:38:45.611Z,42.38
2022-08-23T00:41:13.609Z,42.08
2022-08-23T00:44:00.944Z,42.05
2022-08-23T00:47:10.229Z,42.36
2022-08-23T00:49:40.010Z,42.20
2022-08-23T00:52:13.529Z,42.36
2022-08-23T00:54:44.264Z,42.52
2022-08-23T00:57:15.408Z,42.19
2022-08-23T00:59:43.629Z,42.64
2022-08-23T01:02:12.055Z,42.23
2022-08-23T01:04:44.526Z,42.28
2022-08-23T01:07:20.073Z,42.40
2022-08-23T01:09:50.828Z,42.32
2022-08-23T01:12:32.615Z,42.78
2022-08-23T01:15:06.754Z,42.50
2022-08-23T01:17:41.121Z,42.84
2022-08-23T01:20:13.898Z,42.78
2022-08-23T01:22:49.740Z,43.01
2022-08-23T01:25:22.539Z,42.93
2022-08-23T01:27:51.241Z,42.71
2022-08-23T01:30:22.753Z,42.74
2022-08-23T01:32:53.646Z,42.58
2022-08-23T01:35:28.261Z,42.94
2022-08-23T01:37:56.434Z,42.62
2022-08-23T01:40:26.729Z,42.95
2022-08-23T01:42:55.046Z,42.49
2022-08-23T01:45:23.056Z,42.88
2022-08-23T01:47:51.050Z,42.75
2022-08-23T01:50:19.893Z,42.67
2022-08-23T01:52:47.882Z,42.74
2022-08-23T01:55:19.248Z,42.80
2022-08-23T01:57:53.193Z,43.04
2022-08-23T02:00:24.072Z,42.83
2022-08-23T02:02:53.493Z,42.58
2022-08-23T02:05:22.612Z,42.96
2022-08-23T02:07:50.765Z,42.56
2022-08-23T02:10:20.679Z,42.49
2022-08-23T02:12:51.731Z,42.96
2022-08-23T02:15:22.698Z,42.35
2022-08-23T02:17:50.772Z,42.50
2022-08-23T02:20:19.413Z,42.94
2022-08-23T02:22:47.408Z,42.43
2022-08-23T02:25:15.361Z,42.86
2022-08-23T02:27:44.113Z,42.60
2022-08-23T02:30:15.593Z,42.34
2022-08-23T02:32:44.040Z,42.84
2022-08-23T02:35:13.653Z,42.50
2022-08-23T02:37:41.696Z,42.44
2022-08-23T02:40:11.164Z,42.43
2022-08-23T02:42:39.273Z,42.71
2022-08-23T02:45:09.456Z,42.78
2022-08-23T02:47:45.294Z,42.66
2022-08-23T02:50:21.833Z,42.26
2022-08-23T02:52:49.928Z,42.37
2022-08-23T02:55:18.574Z,42.44
2022-08-23T02:57:46.553Z,42.76
2022-08-23T03:00:16.822Z,42.48
2022-08-23T03:02:46.725Z,42.32
2022-08-23T03:05:16.838Z,42.63
2022-08-23T03:07:45.152Z,42.67
2022-08-23T03:10:13.789Z,42.16
2022-08-23T03:12:48.025Z,42.54
2022-08-23T03:15:16.244Z,41.95
2022-08-23T03:17:46.314Z,42.14
2022-08-23T03:20:14.473Z,41.67
2022-08-23T03:22:48.231Z,41.74
2022-08-23T03:25:22.365Z,41.64
2022-08-23T03:28:12.684Z,41.63
2022-08-23T03:30:44.852Z,41.95
2022-08-23T03:33:15.757Z,41.45
2022-08-23T03:35:44.653Z,41.93
2022-08-23T03:38:14.348Z,41.34
2022-08-23T03:40:44.637Z,41.40
2022-08-23T03:43:14.698Z,41.49
2022-08-23T03:45:42.774Z,41.16
2022-08-23T03:48:11.653Z,41.06
2022-08-23T03:50:41.037Z,41.24
2022-08-23T03:53:09.193Z,41.51
2022-08-23T03:55:42.959Z,41.08
2022-08-23T03:58:15.028Z,41.29
2022-08-23T04:00:43.201Z,41.41
2022-08-23T04:03:11.967Z,41.46
2022-08-23T04:05:57.302Z,41.56
2022-08-23T04:08:31.929Z,41.18
2022-08-23T04:11:01.847Z,41.63
2022-08-23T04:13:29.869Z,41.51
2022-08-23T04:15:58.793Z,41.90
2022-08-23T04:18:26.817Z,41.77
2022-08-23T04:20:54.881Z,41.94
2022-08-23T04:23:27.917Z,41.85
2022-08-23T04:25:57.584Z,41.83
2022-08-23T04:28:27.226Z,41.42
2022-08-23T04:30:56.341Z,41.89
2022-08-23T04:33:25.265Z,41.80
2022-08-23T04:35:53.337Z,41.86
2022-08-23T04:38:24.960Z,41.53
2022-08-23T04:41:15.249Z,41.83
2022-08-23T04:43:45.493Z,41.88
2022-08-23T04:46:16.334Z,42.06
2022-08-23T04:48:47.644Z,41.85
2022-08-23T04:51:16.957Z,41.52
2022-08-23T04:53:45.453Z,41.47
2022-08-23T04:56:35.985Z,41.43
2022-08-23T04:59:04.423Z,41.35
2022-08-23T05:01:34.879Z,41.53
2022-08-23T05:04:03.965Z,41.83
2022-08-23T05:06:33.292Z,41.42
2022-08-23T05:09:01.742Z,41.97
2022-08-23T05:11:30.914Z,41.47
2022-08-23T05:14:01.566Z,41.52
2022-08-23T05:16:29.670Z,41.93
2022-08-23T05:19:09.368Z,42.04
2022-08-23T05:21:43.504Z,41.97
2022-08-23T05:24:13.809Z,41.59
2022-08-23T05:26:43.525Z,41.79
2022-08-23T05:29:12.980Z,41.66
2022-08-23T05:31:46.287Z,42.08
2022-08-23T05:34:17.892Z,41.88
2022-08-23T05:36:56.900Z,41.97
2022-08-23T05:39:36.886Z,42.19
2022-08-23T05:42:08.940Z,42.21
2022-08-23T05:44:39.108Z,41.97
2022-08-23T05:47:11.793Z,42.27
2022-08-23T05:50:00.730Z,41.60
2022-08-23T05:52:32.473Z,41.61
2022-08-23T05:55:00.534Z,41.58
2022-08-23T05:57:47.164Z,41.64
2022-08-23T06:00:17.130Z,41.82
2022-08-23T06:02:49.212Z,41.65
2022-08-23T06:05:19.675Z,41.46
2022-08-23T06:07:49.470Z,41.55
2022-08-23T06:10:21.416Z,41.06
2022-08-23T06:13:05.525Z,41.39
2022-08-23T06:15:35.101Z,41.26
2022-08-23T06:18:03.180Z,41.31
2022-08-23T06:20:32.146Z,40.90
2022-08-23T06:23:08.076Z,40.89
2022-08-23T06:25:38.069Z,41.32
2022-08-23T06:28:11.522Z,41.31
2022-08-23T06:30:41.652Z,41.01
2022-08-23T06:33:27.339Z,41.20
2022-08-23T06:36:24.181Z,41.54
2022-08-23T06:39:19.517Z,41.32
2022-08-23T06:42:13.242Z,41.66
2022-08-23T06:44:50.864Z,41.47
2022-08-23T06:47:29.370Z,41.52
2022-08-23T06:49:58.743Z,41.45
2022-08-23T06:52:53.637Z,41.66
2022-08-23T06:55:51.534Z,42.21
2022-08-23T06:58:27.030Z,41.59
2022-08-23T07:01:47.990Z,42.12
2022-08-23T07:04:32.957Z,42.01
2022-08-23T07:07:11.785Z,42.41
2022-08-23T07:09:42.255Z,42.13
2022-08-23T07:12:11.024Z,42.39
2022-08-23T07:14:42.450Z,42.04
2022-08-23T07:17:11.268Z,42.18
2022-08-23T07:19:43.955Z,42.58
2022-08-23T07:22:12.397Z,42.34
2022-08-23T07:24:40.536Z,42.51
2022-08-23T07:27:09.726Z,42.78
2022-08-23T07:29:55.575Z,42.70
2022-08-23T07:32:23.971Z,42.63
2022-08-23T07:34:56.970Z,43.14
2022-08-23T07:37:25.583Z,43.21
2022-08-23T07:39:58.435Z,43.50
2022-08-23T07:42:26.797Z,44.11
2022-08-23T07:44:56.971Z,43.65
2022-08-23T07:47:28.726Z,43.68
2022-08-23T07:49:59.829Z,43.74
2022-08-23T07:52:28.692Z,44.07
2022-08-23T07:54:56.758Z,43.75
2022-08-23T07:57:54.624Z,44.02
2022-08-23T08:00:50.585Z,44.35
2022-08-23T08:03:42.377Z,44.03
2022-08-23T08:06:23.238Z,43.83
2022-08-23T08:08:52.066Z,43.89
2022-08-23T08:11:24.247Z,43.68
2022-08-23T08:13:53.110Z,43.58
2022-08-23T08:16:24.554Z,43.67
2022-08-23T08:18:53.097Z,43.39
2022-08-23T08:21:48.911Z,43.62
2022-08-23T08:24:39.576Z,43.31
2022-08-23T08:27:12.289Z,43.04
2022-08-23T08:29:40.783Z,43.48
2022-08-23T08:32:13.989Z,43.70
2022-08-23T08:34:43.024Z,44.81
2022-08-23T08:37:13.829Z,44.63
2022-08-23T08:39:45.955Z,45.09
2022-08-23T08:42:31.692Z,44.83
2022-08-23T08:45:02.960Z,44.86
2022-08-23T08:47:41.966Z,44.71
2022-08-23T08:50:19.365Z,44.48
2022-08-23T08:52:53.486Z,44.41
2022-08-23T08:55:42.168Z,43.95
2022-08-23T08:58:17.864Z,44.00
2022-08-23T09:00:46.854Z,43.92
2022-08-23T09:03:20.542Z,43.92
2022-08-23T09:05:58.482Z,44.04
2022-08-23T09:08:44.657Z,43.47
2022-08-23T09:11:22.126Z,43.75
2022-08-23T09:14:06.712Z,43.31
2022-08-23T09:16:47.737Z,43.54
2022-08-23T09:19:15.960Z,43.37
2022-08-23T09:21:49.941Z,43.46
2022-08-23T09:24:19.617Z,42.85
2022-08-23T09:26:59.114Z,43.22
2022-08-23T09:29:30.428Z,42.67
2022-08-23T09:32:02.420Z,42.50
2022-08-23T09:34:43.690Z,42.47
2022-08-23T09:37:18.776Z,42.51
2022-08-23T09:39:51.547Z,42.01
2022-08-23T09:42:31.993Z,42.20
2022-08-23T09:45:01.125Z,42.04
2022-08-23T09:47:34.785Z,42.63
2022-08-23T09:50:18.560Z,42.71
2022-08-23T09:52:49.818Z,42.31
2022-08-23T09:55:32.862Z,42.27
2022-08-23T09:58:03.123Z,42.44
2022-08-23T10:00:34.117Z,42.30
2022-08-23T10:03:27.890Z,42.03
2022-08-23T10:06:15.607Z,42.52
2022-08-23T10:08:54.838Z,42.62
2022-08-23T10:11:29.270Z,42.59
2022-08-23T10:13:58.256Z,42.63
2022-08-23T10:16:35.173Z,43.11
2022-08-23T10:19:20.506Z,42.53
2022-08-23T10:22:03.741Z,42.61
2022-08-23T10:24:42.918Z,42.78
2022-08-23T10:27:45.470Z,42.31
2022-08-23T10:30:16.142Z,42.23
2022-08-23T10:32:56.856Z,41.90
2022-08-23T10:35:39.538Z,41.67
2022-08-23T10:38:34.289Z,41.50
2022-08-23T10:41:16.930Z,40.93
2022-08-23T10:43:58.877Z,40.98
2022-08-23T10:46:31.062Z,41.01
2022-08-23T10:49:01.536Z,40.87
2022-08-23T10:51:34.165Z,40.69
2022-08-23T10:54:08.793Z,40.58
2022-08-23T10:56:42.982Z,40.92
2022-08-23T10:59:20.237Z,41.03
2022-08-23T11:01:57.141Z,40.45
2022-08-23T11:04:33.700Z,40.34
2022-08-23T11:07:23.715Z,40.31
2022-08-23T11:09:58.445Z,40.57
2022-08-23T11:12:32.080Z,39.93
2022-08-23T11:15:21.940Z,40.02
2022-08-23T11:18:05.520Z,39.87
2022-08-23T11:21:03.042Z,39.83
2022-08-23T11:23:40.717Z,39.42
2022-08-23T11:26:11.472Z,39.58
2022-08-23T11:28:42.537Z,39.17
2022-08-23T11:31:25.946Z,38.94
2022-08-23T11:34:02.432Z,39.00
2022-08-23T11:36:33.421Z,39.10
2022-08-23T11:39:08.403Z,39.49
2022-08-23T11:41:38.266Z,39.04
2022-08-23T11:44:25.277Z,39.33
2022-08-23T11:47:04.433Z,39.07
2022-08-23T11:50:04.538Z,39.23
2022-08-23T11:53:10.881Z,39.18
2022-08-23T11:56:12.409Z,38.68
2022-08-23T11:59:08.987Z,38.49
2022-08-23T12:01:39.261Z,38.95
2022-08-23T12:04:14.495Z,38.49
2022-08-23T12:06:50.696Z,38.36
2022-08-23T12:09:54.187Z,38.46
2022-08-23T12:12:40.016Z,37.92
2022-08-23T12:15:12.276Z,37.94
2022-08-23T12:18:16.086Z,37.77
2022-08-23T12:20:48.803Z,37.77
2022-08-23T12:23:20.669Z,37.68
2022-08-23T12:26:00.715Z,37.73
2022-08-23T12:28:40.737Z,37.61
2022-08-23T12:31:18.795Z,37.79
2022-08-23T12:33:56.568Z,37.77
2022-08-23T12:36:34.345Z,37.65
2022-08-23T12:39:07.756Z,37.43
2022-08-23T12:41:52.156Z,37.54
2022-08-23T12:44:22.382Z,37.43
2022-08-23T12:46:51.847Z,37.40
2022-08-23T12:49:29.080Z,36.84
2022-08-23T12:52:00.665Z,36.77
2022-08-23T12:54:39.379Z,36.40
2022-08-23T12:57:11.560Z,36.37
2022-08-23T12:59:47.237Z,36.68
2022-08-23T13:02:23.974Z,36.47
2022-08-23T13:04:53.544Z,37.10
2022-08-23T13:07:26.719Z,37.14
2022-08-23T13:09:55.581Z,37.38
2022-08-23T13:12:24.285Z,37.84
2022-08-23T13:14:54.405Z,38.06
2022-08-23T13:17:32.695Z,38.62
2022-08-23T13:20:21.670Z,38.66
2022-08-23T13:23:03.977Z,38.80
2022-08-23T13:25:35.681Z,38.87
2022-08-23T13:28:07.736Z,38.78
2022-08-23T13:30:39.131Z,39.01
2022-08-23T13:33:22.518Z,38.83
2022-08-23T13:35:51.656Z,39.34
2022-08-23T13:38:25.852Z,39.04
2022-08-23T13:41:01.014Z,38.94
2022-08-23T13:43:34.630Z,38.44
2022-08-23T13:46:13.613Z,38.66
2022-08-23T13:48:48.968Z,38.93
2022-08-23T13:51:30.273Z,38.58
2022-08-23T13:54:01.401Z,39.18
2022-08-23T13:56:33.257Z,38.85
2022-08-23T13:59:05.257Z,38.75
2022-08-23T14:01:33.233Z,39.10
2022-08-23T14:04:01.275Z,39.12
2022-08-23T14:06:29.282Z,38.84
2022-08-23T14:08:57.253Z,38.56
2022-08-23T14:11:26.634Z,38.53
2022-08-23T14:13:54.634Z,38.11
2022-08-23T14:16:35.306Z,38.01
2022-08-23T14:19:16.861Z,37.82
2022-08-23T14:21:56.832Z,38.00
2022-08-23T14:24:26.942Z,37.96
2022-08-23T14:26:57.486Z,37.93
2022-08-23T14:29:29.037Z,38.40
2022-08-23T14:31:59.011Z,38.70
2022-08-23T14:34:27.937Z,39.16
2022-08-23T14:39:44.556Z,39.77
2022-08-23T14:42:19.737Z,39.91
2022-08-23T14:44:47.836Z,39.43
2022-08-23T14:47:15.772Z,39.67
2022-08-23T14:49:43.815Z,39.32
2022-08-23T14:52:12.329Z,39.98
2022-08-23T14:54:40.314Z,40.38
2022-08-23T14:57:08.473Z,40.53
2022-08-23T14:59:37.877Z,41.09
2022-08-23T15:02:07.499Z,41.19
2022-08-23T15:04:36.554Z,41.79
2022-08-23T15:07:21.183Z,41.65
2022-08-23T15:09:49.714Z,41.04
2022-08-23T15:15:12.853Z,41.49
2022-08-23T15:17:47.970Z,40.65
2022-08-23T15:20:16.534Z,40.58
2022-08-23T15:22:45.202Z,40.80
2022-08-23T15:25:25.339Z,41.06
2022-08-23T15:27:53.983Z,41.47
2022-08-23T15:30:24.958Z,41.70
2022-08-23T15:32:56.484Z,41.82
2022-08-23T15:35:25.333Z,41.64
2022-08-23T15:37:54.557Z,41.53
2022-08-23T15:40:23.558Z,41.71
2022-08-23T15:42:51.613Z,42.13
2022-08-23T15:45:19.656Z,42.08
2022-08-23T15:47:51.554Z,42.09
2022-08-23T15:50:23.356Z,41.23
2022-08-23T15:52:51.772Z,41.96
2022-08-23T15:55:20.179Z,42.02
2022-08-23T15:57:52.518Z,41.58
2022-08-23T16:00:23.600Z,41.40
2022-08-23T16:03:20.685Z,41.22
2022-08-23T16:05:44.498Z,41.39
2022-08-23T16:08:19.393Z,40.91
2022-08-23T16:10:47.416Z,40.70
2022-08-23T16:13:15.418Z,40.74
2022-08-23T16:15:43.453Z,40.98
2022-08-23T16:18:13.192Z,41.08
2022-08-23T16:20:41.519Z,41.65
2022-08-23T16:23:09.980Z,41.61
2022-08-23T16:25:38.333Z,41.83
2022-08-23T16:28:07.487Z,41.83
2022-08-23T16:30:36.260Z,42.32
2022-08-23T16:33:04.482Z,41.84
2022-08-23T16:35:33.868Z,42.15
2022-08-23T16:38:01.805Z,41.92
2022-08-23T16:40:29.880Z,42.03
2022-08-23T16:42:57.943Z,42.29
2022-08-23T16:45:26.492Z,42.11
2022-08-23T16:47:55.077Z,41.86
2022-08-23T16:50:23.087Z,41.72
2022-08-23T16:52:52.496Z,42.05
2022-08-23T16:55:20.661Z,41.61
2022-08-23T16:57:48.693Z,41.75
2022-08-23T17:00:17.253Z,41.57
2022-08-23T17:02:45.424Z,41.76
2022-08-23T17:05:16.566Z,42.29
2022-08-23T17:07:44.626Z,41.71
2022-08-23T17:10:17.312Z,41.88
2022-08-23T17:12:48.732Z,41.78
2022-08-23T17:15:23.762Z,41.66
2022-08-23T17:17:52.346Z,41.77
2022-08-23T17:20:23.405Z,41.54
2022-08-23T17:22:52.178Z,41.85
2022-08-23T17:25:21.740Z,42.13
2022-08-23T17:27:51.822Z,42.03
2022-08-23T17:30:22.285Z,42.21
2022-08-23T17:32:50.641Z,42.46
2022-08-23T17:35:21.479Z,42.37
2022-08-23T17:37:49.632Z,42.39
2022-08-23T17:40:23.415Z,42.19
2022-08-23T17:42:51.434Z,42.42
2022-08-23T17:45:20.553Z,42.50
2022-08-23T17:47:49.138Z,43.12
2022-08-23T17:50:18.767Z,42.96
2022-08-23T17:52:47.040Z,43.46
2022-08-23T17:55:17.223Z,43.19
2022-08-23T17:57:49.265Z,43.46
2022-08-23T18:00:20.323Z,43.29
2022-08-23T18:02:48.564Z,43.95
2022-08-23T18:05:17.080Z,43.72
2022-08-23T18:07:45.234Z,43.99
2022-08-23T18:10:14.272Z,43.96
2022-08-23T18:12:43.316Z,43.82
2022-08-23T18:15:13.529Z,44.19
2022-08-23T18:17:42.734Z,43.99
2022-08-23T18:20:12.572Z,44.35
2022-08-23T18:22:40.847Z,44.02
2022-08-23T18:25:11.349Z,44.60
2022-08-23T18:27:57.421Z,44.58
2022-08-23T18:30:27.268Z,44.30
2022-08-23T18:32:55.382Z,44.19
2022-08-23T18:35:26.611Z,44.53
2022-08-23T18:37:54.919Z,44.93
2022-08-23T18:40:25.486Z,44.65
2022-08-23T18:42:54.999Z,45.05
2022-08-23T18:45:24.334Z,45.07
2022-08-23T18:47:55.736Z,45.15
2022-08-23T18:50:23.983Z,44.98
2022-08-23T18:52:52.193Z,45.46
2022-08-23T18:55:21.574Z,45.41
2022-08-23T18:57:50.325Z,45.74
2022-08-23T19:00:19.470Z,45.84
2022-08-23T19:02:47.579Z,45.89
2022-08-23T19:05:17.260Z,45.66
2022-08-23T19:07:45.393Z,45.71
2022-08-23T19:10:18.358Z,45.97
2022-08-23T19:13:03.049Z,45.96
2022-08-23T19:15:34.002Z,46.39
2022-08-23T19:18:03.233Z,46.49
2022-08-23T19:20:32.910Z,46.71
2022-08-23T19:23:01.451Z,46.56
2022-08-23T19:25:29.826Z,46.08
2022-08-23T19:27:59.899Z,46.35
2022-08-23T19:30:28.599Z,46.42
2022-08-23T19:32:58.178Z,46.28
2022-08-23T19:35:26.306Z,46.40
2022-08-23T19:37:55.786Z,46.52
2022-08-23T19:40:24.161Z,46.73
2022-08-23T19:42:53.028Z,46.88
2022-08-23T19:45:22.116Z,46.56
2022-08-23T19:47:50.194Z,46.47
2022-08-23T19:50:24.045Z,46.64
2022-08-23T19:52:52.618Z,46.43
2022-08-23T19:55:23.960Z,46.51
2022-08-23T19:57:54.644Z,46.50
2022-08-23T20:00:23.024Z,46.81
2022-08-23T20:02:51.168Z,46.54
2022-08-23T20:05:19.627Z,46.42
2022-08-23T20:07:47.697Z,46.37
2022-08-23T20:10:17.589Z,46.66
2022-08-23T20:12:46.990Z,46.65
2022-08-23T20:15:16.626Z,46.55
2022-08-23T20:17:44.797Z,46.20
2022-08-23T20:20:14.812Z,46.33
2022-08-23T20:23:00.847Z,46.19
2022-08-23T20:25:30.748Z,46.27
2022-08-23T20:28:00.333Z,46.75
2022-08-23T20:30:28.373Z,46.25
2022-08-23T20:32:56.421Z,46.50
2022-08-23T20:35:24.934Z,46.37
2022-08-23T20:37:52.897Z,46.26
2022-08-23T20:40:21.830Z,46.78
2022-08-23T20:42:52.365Z,46.68
2022-08-23T20:45:21.842Z,46.69
2022-08-23T20:47:49.954Z,46.69
2022-08-23T20:50:17.988Z,46.68
2022-08-23T20:52:45.953Z,46.28
2022-08-23T20:55:15.103Z,46.40
2022-08-23T20:57:43.116Z,46.20
2022-08-23T21:00:12.805Z,46.39
2022-08-23T21:02:42.160Z,45.95
2022-08-23T21:05:10.905Z,46.19
2022-08-23T21:07:38.897Z,46.25
2022-08-23T21:10:07.691Z,46.47
2022-08-23T21:12:36.091Z,46.01
2022-08-23T21:15:07.864Z,46.29
2022-08-23T21:17:39.034Z,45.69
2022-08-23T21:20:09.440Z,46.13
2022-08-23T21:22:37.454Z,46.06
2022-08-23T21:25:06.380Z,45.57
2022-08-23T21:27:34.650Z,45.50
2022-08-23T21:30:03.309Z,45.47
2022-08-23T21:32:31.334Z,45.52
2022-08-23T21:34:59.649Z,45.77
2022-08-23T21:37:29.665Z,45.58
2022-08-23T21:39:57.698Z,45.02
2022-08-23T21:42:26.038Z,45.32
2022-08-23T21:44:54.240Z,45.06
2022-08-23T21:47:22.180Z,44.61
2022-08-23T21:49:50.173Z,44.77
2022-08-23T21:52:18.141Z,44.49
2022-08-23T21:54:47.516Z,44.72
2022-08-23T21:57:16.466Z,44.62
2022-08-23T21:59:44.471Z,44.05
2022-08-23T22:02:12.547Z,44.00
2022-08-23T22:04:40.896Z,44.34
2022-08-23T22:07:08.886Z,43.89
2022-08-23T22:09:36.897Z,44.27
2022-08-23T22:12:07.560Z,44.15
2022-08-23T22:14:35.828Z,44.22
2022-08-23T22:17:03.965Z,43.96
2022-08-23T22:19:32.037Z,44.03
2022-08-23T22:22:00.057Z,43.51
2022-08-23T22:24:28.009Z,43.83
2022-08-23T22:26:56.645Z,43.64
2022-08-23T22:29:26.014Z,43.70
2022-08-23T22:31:54.270Z,43.82
2022-08-23T22:34:22.237Z,43.44
2022-08-23T22:36:51.456Z,43.33
2022-08-23T22:39:21.357Z,43.59
2022-08-23T22:41:49.951Z,43.49
2022-08-23T22:44:18.597Z,43.66
2022-08-23T22:46:48.420Z,43.13
2022-08-23T22:49:16.881Z,43.32
2022-08-23T22:51:44.830Z,43.46
2022-08-23T22:54:14.385Z,42.82
2022-08-23T22:56:44.790Z,43.23
2022-08-23T22:59:13.080Z,42.87
2022-08-23T23:01:45.979Z,42.73
2022-08-23T23:04:19.287Z,42.49
2022-08-23T23:06:50.157Z,42.45
2022-08-23T23:09:18.176Z,42.26
2022-08-23T23:11:47.093Z,42.24
2022-08-23T23:14:17.297Z,42.01
2022-08-23T23:16:45.990Z,41.97
2022-08-23T23:19:31.489Z,42.01
2022-08-23T23:22:01.436Z,42.50
2022-08-23T23:24:32.765Z,42.02
2022-08-23T23:27:02.458Z,42.59
2022-08-23T23:29:32.145Z,42.15
2022-08-23T23:32:00.507Z,42.69
2022-08-23T23:34:29.265Z,42.24
2022-08-23T23:36:57.894Z,42.65
2022-08-23T23:39:28.001Z,42.67
2022-08-23T23:41:56.425Z,42.59
2022-08-23T23:44:31.722Z,42.72
2022-08-23T23:47:01.312Z,42.52
2022-08-23T23:49:32.327Z,42.32
2022-08-23T23:52:02.949Z,42.40
2022-08-23T23:54:33.946Z,42.76
2022-08-23T23:57:02.435Z,42.80
2022-08-23T23:59:30.489Z,42.68
