createdAt,value
2022-12-14T00:01:28.014Z,100704.03
2022-12-14T00:03:58.753Z,100706.59
2022-12-14T00:06:29.990Z,100712.56
2022-12-14T00:09:01.594Z,100707.25
2022-12-14T00:11:31.801Z,100707.16
2022-12-14T00:14:05.994Z,100700.97
2022-12-14T00:16:36.962Z,100703.56
2022-12-14T00:19:09.983Z,100703.31
2022-12-14T00:21:39.737Z,100697.00
2022-12-14T00:24:10.530Z,100696.88
2022-12-14T00:26:40.417Z,100688.25
2022-12-14T00:29:12.829Z,100688.13
2022-12-14T00:31:42.640Z,100690.56
2022-12-14T00:34:12.422Z,100692.25
2022-12-14T00:36:42.155Z,100688.66
2022-12-14T00:39:11.900Z,100687.75
2022-12-14T00:41:41.620Z,100688.41
2022-12-14T00:44:14.000Z,100685.72
2022-12-14T00:46:43.769Z,100681.47
2022-12-14T00:49:14.152Z,100683.91
2022-12-14T00:51:44.004Z,100678.75
2022-12-14T00:54:13.840Z,100681.19
2022-12-14T00:56:43.748Z,100671.53
2022-12-14T00:59:16.145Z,100669.63
2022-12-14T01:01:45.987Z,100666.81
2022-12-14T01:04:23.253Z,100667.47
2022-12-14T01:06:54.654Z,100664.78
2022-12-14T01:09:26.268Z,100658.69
2022-12-14T01:11:56.156Z,100658.47
2022-12-14T01:14:28.460Z,100654.84
2022-12-14T01:16:58.296Z,100647.03
2022-12-14T01:19:27.994Z,100648.72
2022-12-14T01:21:57.712Z,100641.63
2022-12-14T01:24:27.704Z,100639.81
2022-12-14T01:26:57.443Z,100637.22
2022-12-14T01:29:29.866Z,100632.88
2022-12-14T01:31:59.615Z,100636.19
2022-12-14T01:34:29.393Z,100637.00
2022-12-14T01:36:59.117Z,100634.41
2022-12-14T01:39:28.923Z,100627.47
2022-12-14T01:41:59.395Z,100632.50
2022-12-14T01:44:58.026Z,100627.22
2022-12-14T01:47:37.105Z,100638.16
2022-12-14T01:50:17.132Z,100626.72
2022-12-14T01:52:49.875Z,100626.50
2022-12-14T01:55:23.480Z,100626.50
2022-12-14T01:57:57.595Z,100625.47
2022-12-14T02:00:30.187Z,100621.72
2022-12-14T02:03:02.844Z,100618.25
2022-12-14T02:05:35.960Z,100613.00
2022-12-14T02:08:07.149Z,100612.06
2022-12-14T02:10:37.233Z,100611.97
2022-12-14T02:13:14.757Z,100606.69
2022-12-14T02:15:47.423Z,100603.06
2022-12-14T02:18:23.287Z,100609.91
2022-12-14T02:21:17.288Z,100612.47
2022-12-14T02:24:31.933Z,100604.50
2022-12-14T02:27:12.121Z,100604.38
2022-12-14T02:30:06.746Z,100594.06
2022-12-14T02:32:52.300Z,100598.22
2022-12-14T02:35:33.397Z,100591.25
2022-12-14T02:38:16.787Z,100592.06
2022-12-14T02:40:57.961Z,100589.34
2022-12-14T02:43:34.987Z,100591.78
2022-12-14T02:46:19.593Z,100592.56
2022-12-14T02:48:57.650Z,100592.44
2022-12-14T02:51:35.821Z,100592.31
2022-12-14T02:54:11.147Z,100586.16
2022-12-14T02:56:47.112Z,100578.28
2022-12-14T02:59:19.318Z,100582.53
2022-12-14T03:01:54.528Z,100572.13
2022-12-14T03:04:24.564Z,100572.88
2022-12-14T03:07:02.789Z,100563.38
2022-12-14T03:09:34.318Z,100570.22
2022-12-14T03:12:10.211Z,100562.34
2022-12-14T03:14:45.872Z,100558.88
2022-12-14T03:17:22.020Z,100559.78
2022-12-14T03:19:56.353Z,100561.56
2022-12-14T03:22:31.079Z,100558.09
2022-12-14T03:25:04.606Z,100551.91
2022-12-14T03:27:38.561Z,100547.69
2022-12-14T03:30:13.590Z,100547.69
2022-12-14T03:32:50.537Z,100548.44
2022-12-14T03:35:24.137Z,100544.19
2022-12-14T03:38:00.182Z,100544.97
2022-12-14T03:40:36.774Z,100544.84
2022-12-14T03:43:18.403Z,100544.84
2022-12-14T03:45:54.910Z,100543.06
2022-12-14T03:48:34.685Z,100534.31
2022-12-14T03:51:11.753Z,100535.84
2022-12-14T03:53:47.849Z,100534.94
2022-12-14T03:56:22.835Z,100537.53
2022-12-14T03:59:03.889Z,100535.75
2022-12-14T04:01:43.518Z,100530.34
2022-12-14T04:04:22.324Z,100527.78
2022-12-14T04:06:58.399Z,100521.69
2022-12-14T04:09:34.189Z,100519.03
2022-12-14T04:12:21.174Z,100515.56
2022-12-14T04:15:07.839Z,100518.13
2022-12-14T04:17:53.638Z,100512.06
2022-12-14T04:20:30.940Z,100507.69
2022-12-14T04:23:06.123Z,100507.56
2022-12-14T04:25:52.553Z,100505.63
2022-12-14T04:28:39.011Z,100498.72
2022-12-14T04:31:12.749Z,100497.81
2022-12-14T04:33:50.946Z,100495.09
2022-12-14T04:36:28.207Z,100494.06
2022-12-14T04:39:03.361Z,100494.06
2022-12-14T04:41:38.150Z,100499.13
2022-12-14T04:44:14.268Z,100491.41
2022-12-14T04:46:44.679Z,100479.19
2022-12-14T04:49:22.305Z,100493.84
2022-12-14T04:52:05.200Z,100485.09
2022-12-14T04:54:40.593Z,100483.31
2022-12-14T04:57:18.918Z,100482.13
2022-12-14T04:59:50.151Z,100481.25
2022-12-14T05:02:25.599Z,100478.66
2022-12-14T05:05:05.476Z,100476.75
2022-12-14T05:07:52.757Z,100470.56
2022-12-14T05:10:28.929Z,100482.53
2022-12-14T05:13:05.211Z,100473.78
2022-12-14T05:15:39.173Z,100471.88
2022-12-14T05:18:10.276Z,100466.63
2022-12-14T05:20:40.049Z,100464.69
2022-12-14T05:23:12.420Z,100466.34
2022-12-14T05:25:42.194Z,100468.03
2022-12-14T05:28:13.175Z,100462.88
2022-12-14T05:30:43.028Z,100460.22
2022-12-14T05:33:21.429Z,100463.53
2022-12-14T05:35:51.332Z,100453.38
2022-12-14T05:38:23.635Z,100453.25
2022-12-14T05:40:53.371Z,100445.53
2022-12-14T05:43:23.249Z,100447.34
2022-12-14T05:45:53.150Z,100446.41
2022-12-14T05:48:22.944Z,100448.09
2022-12-14T05:50:52.681Z,100442.84
2022-12-14T05:53:25.370Z,100447.06
2022-12-14T05:55:56.075Z,100442.56
2022-12-14T05:58:25.897Z,100445.03
2022-12-14T06:00:55.687Z,100442.47
2022-12-14T06:03:26.164Z,100441.56
2022-12-14T06:05:56.137Z,100439.75
2022-12-14T06:08:28.448Z,100435.41
2022-12-14T06:11:04.981Z,100444.91
2022-12-14T06:13:34.702Z,100441.31
2022-12-14T06:16:15.646Z,100432.69
2022-12-14T06:18:47.295Z,100423.94
2022-12-14T06:21:20.424Z,100433.47
2022-12-14T06:23:52.750Z,100429.22
2022-12-14T06:26:22.815Z,100436.06
2022-12-14T06:28:52.906Z,100435.16
2022-12-14T06:31:25.091Z,100430.03
2022-12-14T06:33:56.545Z,100432.69
2022-12-14T06:36:28.133Z,100437.84
2022-12-14T06:39:04.464Z,100435.16
2022-12-14T06:41:34.592Z,100432.44
2022-12-14T06:44:08.360Z,100428.19
2022-12-14T06:46:38.985Z,100425.53
2022-12-14T06:49:10.415Z,100426.19
2022-12-14T06:51:42.369Z,100429.50
2022-12-14T06:54:15.852Z,100416.53
2022-12-14T06:56:47.280Z,100424.13
2022-12-14T06:59:18.060Z,100418.06
2022-12-14T07:01:49.834Z,100410.22
2022-12-14T07:04:21.631Z,100412.78
2022-12-14T07:06:51.643Z,100414.47
2022-12-14T07:09:24.004Z,100412.69
2022-12-14T07:11:53.998Z,100415.28
2022-12-14T07:14:23.709Z,100420.41
2022-12-14T07:16:53.400Z,100421.16
2022-12-14T07:19:23.209Z,100409.19
2022-12-14T07:21:53.041Z,100409.97
2022-12-14T07:24:25.397Z,100413.34
2022-12-14T07:26:56.484Z,100413.34
2022-12-14T07:29:31.095Z,100407.41
2022-12-14T07:32:03.963Z,100410.88
2022-12-14T07:34:33.816Z,100405.72
2022-12-14T07:37:03.578Z,100406.63
2022-12-14T07:39:35.911Z,100400.59
2022-12-14T07:42:05.623Z,100406.53
2022-12-14T07:44:35.354Z,100409.09
2022-12-14T07:47:05.102Z,100409.09
2022-12-14T07:49:34.853Z,100406.25
2022-12-14T07:52:04.552Z,100401.09
2022-12-14T07:54:36.929Z,100407.03
2022-12-14T07:57:09.607Z,100406.13
2022-12-14T07:59:39.352Z,100405.25
2022-12-14T08:02:09.321Z,100415.63
2022-12-14T08:04:39.348Z,100412.19
2022-12-14T08:07:09.198Z,100408.06
2022-12-14T08:09:41.718Z,100406.38
2022-12-14T08:12:11.468Z,100407.41
2022-12-14T08:14:41.235Z,100407.66
2022-12-14T08:17:10.964Z,100407.78
2022-12-14T08:19:40.791Z,100404.56
2022-12-14T08:22:10.773Z,100407.53
2022-12-14T08:24:43.252Z,100404.16
2022-12-14T08:27:19.372Z,100402.06
2022-12-14T08:29:49.167Z,100400.09
2022-12-14T08:32:19.448Z,100398.19
2022-12-14T08:34:49.686Z,100400.44
2022-12-14T08:37:19.574Z,100400.16
2022-12-14T08:39:52.068Z,100401.00
2022-12-14T08:42:22.072Z,100398.25
2022-12-14T08:44:51.881Z,100402.34
2022-12-14T08:47:21.745Z,100397.53
2022-12-14T08:49:51.741Z,100396.47
2022-12-14T08:52:21.592Z,100401.19
2022-12-14T08:54:54.010Z,100397.31
2022-12-14T08:57:23.818Z,100404.47
2022-12-14T09:00:03.319Z,100400.34
2022-12-14T09:02:33.466Z,100401.59
2022-12-14T09:05:03.411Z,100401.81
2022-12-14T09:07:34.150Z,100393.56
2022-12-14T09:10:08.101Z,100398.16
2022-12-14T09:12:37.869Z,100389.66
2022-12-14T09:15:08.547Z,100395.03
2022-12-14T09:17:38.304Z,100390.91
2022-12-14T09:20:08.861Z,100390.13
2022-12-14T09:22:38.800Z,100393.72
2022-12-14T09:25:12.051Z,100389.72
2022-12-14T09:27:41.872Z,100390.59
2022-12-14T09:30:12.499Z,100394.28
2022-12-14T09:32:44.108Z,100386.69
2022-12-14T09:35:20.577Z,100388.69
2022-12-14T09:37:50.370Z,100389.94
2022-12-14T09:40:27.571Z,100381.78
2022-12-14T09:43:03.677Z,100382.09
2022-12-14T09:45:36.488Z,100382.38
2022-12-14T09:48:16.240Z,100386.28
2022-12-14T09:50:49.798Z,100390.00
2022-12-14T09:53:21.489Z,100380.91
2022-12-14T09:55:56.515Z,100378.56
2022-12-14T09:58:30.373Z,100378.91
2022-12-14T10:01:11.353Z,100373.97
2022-12-14T10:03:57.568Z,100383.72
2022-12-14T10:06:40.684Z,100384.06
2022-12-14T10:09:19.387Z,100382.47
2022-12-14T10:12:03.122Z,100387.09
2022-12-14T10:14:50.283Z,100377.78
2022-12-14T10:17:30.554Z,100376.22
2022-12-14T10:20:05.575Z,100386.75
2022-12-14T10:22:42.053Z,100379.78
2022-12-14T10:25:16.580Z,100372.28
2022-12-14T10:28:10.321Z,100374.06
2022-12-14T10:30:40.618Z,100368.22
2022-12-14T10:33:19.972Z,100369.47
2022-12-14T10:35:54.362Z,100363.63
2022-12-14T10:38:30.298Z,100372.59
2022-12-14T10:41:07.996Z,100365.19
2022-12-14T10:43:50.279Z,100367.22
2022-12-14T10:46:30.614Z,100359.69
2022-12-14T10:49:09.198Z,100367.75
2022-12-14T10:51:42.617Z,100357.63
2022-12-14T10:54:23.949Z,100357.84
2022-12-14T10:56:53.824Z,100359.88
2022-12-14T10:59:41.423Z,100352.44
2022-12-14T11:02:17.575Z,100354.34
2022-12-14T11:04:52.296Z,100348.50
2022-12-14T11:07:24.523Z,100357.34
2022-12-14T11:09:54.904Z,100346.34
2022-12-14T11:12:28.197Z,100343.19
2022-12-14T11:15:03.251Z,100341.72
2022-12-14T11:17:36.616Z,100341.16
2022-12-14T11:20:19.278Z,100336.19
2022-12-14T11:22:51.073Z,100340.66
2022-12-14T11:25:37.813Z,100338.41
2022-12-14T11:28:21.133Z,100336.81
2022-12-14T11:31:01.569Z,100336.91
2022-12-14T11:33:37.806Z,100330.28
2022-12-14T11:36:09.034Z,100334.97
2022-12-14T11:38:39.497Z,100326.59
2022-12-14T11:41:12.039Z,100327.81
2022-12-14T11:43:42.566Z,100328.13
2022-12-14T11:46:15.423Z,100326.66
2022-12-14T11:48:51.578Z,100328.66
2022-12-14T11:51:21.310Z,100324.59
2022-12-14T11:54:04.768Z,100325.81
2022-12-14T11:56:34.524Z,100332.19
2022-12-14T11:59:04.364Z,100335.84
2022-12-14T12:01:37.019Z,100325.69
2022-12-14T12:04:18.904Z,100319.84
2022-12-14T12:06:48.801Z,100325.13
2022-12-14T12:09:30.273Z,100324.44
2022-12-14T12:12:00.272Z,100320.25
2022-12-14T12:14:36.544Z,100328.34
2022-12-14T12:17:20.968Z,100327.63
2022-12-14T12:19:54.049Z,100319.06
2022-12-14T12:22:25.688Z,100308.84
2022-12-14T12:25:25.067Z,100311.63
2022-12-14T12:28:02.108Z,100306.63
2022-12-14T12:30:37.444Z,100306.81
2022-12-14T12:33:21.262Z,100311.31
2022-12-14T12:35:55.731Z,100303.53
2022-12-14T12:38:40.588Z,100307.94
2022-12-14T12:41:20.704Z,100303.66
2022-12-14T12:43:54.959Z,100295.06
2022-12-14T12:46:29.980Z,100297.09
2022-12-14T12:49:07.683Z,100296.56
2022-12-14T12:51:45.514Z,100296.00
2022-12-14T12:54:21.877Z,100294.47
2022-12-14T12:56:55.882Z,100288.53
2022-12-14T12:59:34.052Z,100287.00
2022-12-14T13:02:11.666Z,100290.78
2022-12-14T13:04:52.166Z,100289.91
2022-12-14T13:07:31.192Z,100293.50
2022-12-14T13:10:06.145Z,100289.19
2022-12-14T13:12:39.739Z,100293.66
2022-12-14T13:15:19.268Z,100286.91
2022-12-14T13:17:53.808Z,100292.16
2022-12-14T13:20:30.206Z,100287.97
2022-12-14T13:23:15.270Z,100281.91
2022-12-14T13:25:57.838Z,100283.00
2022-12-14T13:28:53.767Z,100277.13
2022-12-14T13:31:36.582Z,100279.81
2022-12-14T13:34:22.475Z,100285.97
2022-12-14T13:37:27.440Z,100274.81
2022-12-14T13:40:23.316Z,100277.41
2022-12-14T13:43:02.698Z,100274.81
2022-12-14T13:45:36.221Z,100280.00
2022-12-14T13:48:10.902Z,100281.81
2022-12-14T13:50:55.988Z,100281.69
2022-12-14T13:53:37.671Z,100279.09
2022-12-14T13:56:07.887Z,100284.38
2022-12-14T13:58:42.425Z,100286.16
2022-12-14T14:01:16.437Z,100278.41
2022-12-14T14:03:56.712Z,100278.41
2022-12-14T14:06:41.920Z,100272.44
2022-12-14T14:09:41.626Z,100268.16
2022-12-14T14:12:39.247Z,100267.34
2022-12-14T14:16:19.044Z,100264.66
2022-12-14T14:18:39.140Z,100270.63
2022-12-14T14:21:42.687Z,100276.69
2022-12-14T14:24:24.487Z,100281.81
2022-12-14T14:27:13.936Z,100271.44
2022-12-14T14:29:51.643Z,100277.41
2022-12-14T14:32:37.248Z,100280.91
2022-12-14T14:35:09.986Z,100278.03
2022-12-14T14:37:42.075Z,100278.91
2022-12-14T14:40:50.987Z,100278.03
2022-12-14T14:43:30.382Z,100266.69
2022-12-14T14:46:06.256Z,100261.31
2022-12-14T14:48:39.772Z,100264.69
2022-12-14T14:51:20.347Z,100260.31
2022-12-14T14:53:51.003Z,100273.97
2022-12-14T14:56:40.167Z,100279.13
2022-12-14T14:59:42.152Z,100275.44
2022-12-14T15:02:42.953Z,100276.16
2022-12-14T15:08:20.995Z,100280.84
2022-12-14T15:10:53.161Z,100283.16
2022-12-14T15:13:26.917Z,100284.81
2022-12-14T15:15:57.847Z,100291.63
2022-12-14T15:18:32.060Z,100284.44
2022-12-14T15:21:04.992Z,100291.22
2022-12-14T15:23:39.499Z,100297.97
2022-12-14T15:26:17.366Z,100302.97
2022-12-14T15:28:50.881Z,100294.88
2022-12-14T15:31:22.803Z,100292.00
2022-12-14T15:33:55.356Z,100289.34
2022-12-14T15:36:31.863Z,100296.09
2022-12-14T15:39:02.292Z,100297.59
2022-12-14T15:41:34.521Z,100294.00
2022-12-14T15:44:04.532Z,100297.38
2022-12-14T15:46:38.749Z,100289.53
2022-12-14T15:49:24.704Z,100288.72
2022-12-14T15:51:54.666Z,100286.06
2022-12-14T15:54:30.383Z,100286.94
2022-12-14T15:57:02.552Z,100289.41
2022-12-14T15:59:34.381Z,100285.06
2022-12-14T16:02:15.159Z,100280.66
2022-12-14T16:04:48.330Z,100290.91
2022-12-14T16:07:23.858Z,100283.84
2022-12-14T16:09:57.289Z,100295.78
2022-12-14T16:12:30.925Z,100299.16
2022-12-14T16:15:03.094Z,100298.88
2022-12-14T16:17:35.028Z,100300.25
2022-12-14T16:20:22.407Z,100294.09
2022-12-14T16:23:05.492Z,100298.13
2022-12-14T16:25:37.689Z,100290.19
2022-12-14T16:28:24.828Z,100283.22
2022-12-14T16:31:00.615Z,100288.28
2022-12-14T16:33:32.515Z,100276.88
2022-12-14T16:36:10.732Z,100288.91
2022-12-14T16:38:44.456Z,100276.75
2022-12-14T16:41:14.577Z,100282.72
2022-12-14T16:43:45.274Z,100279.91
2022-12-14T16:46:20.302Z,100279.81
2022-12-14T16:49:20.917Z,100282.28
2022-12-14T16:52:08.428Z,100285.69
2022-12-14T16:54:39.828Z,100282.09
2022-12-14T16:57:20.437Z,100286.38
2022-12-14T16:59:58.147Z,100278.44
2022-12-14T17:02:33.744Z,100285.19
2022-12-14T17:05:07.951Z,100291.13
2022-12-14T17:07:40.960Z,100285.75
2022-12-14T17:10:17.887Z,100295.06
2022-12-14T17:12:48.067Z,100290.50
2022-12-14T17:15:18.455Z,100290.59
2022-12-14T17:17:49.675Z,100299.28
2022-12-14T17:20:25.774Z,100308.00
2022-12-14T17:23:00.307Z,100318.94
2022-12-14T17:25:31.502Z,100313.44
2022-12-14T17:28:01.256Z,100310.53
2022-12-14T17:30:31.759Z,100311.13
2022-12-14T17:33:02.224Z,100303.97
2022-12-14T17:35:33.628Z,100313.41
2022-12-14T17:38:05.992Z,100313.50
2022-12-14T17:40:35.740Z,100315.06
2022-12-14T17:43:05.520Z,100314.19
2022-12-14T17:45:35.507Z,100319.47
2022-12-14T17:48:05.205Z,100322.06
2022-12-14T17:50:36.392Z,100322.25
2022-12-14T17:53:08.744Z,100315.38
2022-12-14T17:55:38.472Z,100317.28
2022-12-14T17:58:08.229Z,100307.84
2022-12-14T18:00:50.398Z,100310.75
2022-12-14T18:03:21.507Z,100307.47
2022-12-14T18:05:52.671Z,100294.00
2022-12-14T18:08:26.619Z,100290.72
2022-12-14T18:10:59.066Z,100296.78
2022-12-14T18:13:31.333Z,100296.09
2022-12-14T18:16:01.758Z,100300.56
2022-12-14T18:18:32.124Z,100286.94
2022-12-14T18:21:05.335Z,100278.69
2022-12-14T18:23:37.635Z,100286.78
2022-12-14T18:26:07.624Z,100279.34
2022-12-14T18:28:37.563Z,100278.75
2022-12-14T18:31:09.841Z,100285.22
2022-12-14T18:33:39.973Z,100290.59
2022-12-14T18:36:15.088Z,100281.94
2022-12-14T18:38:49.487Z,100269.69
2022-12-14T18:41:20.908Z,100277.38
2022-12-14T18:43:51.150Z,100265.13
2022-12-14T18:46:21.188Z,100273.91
2022-12-14T18:48:51.147Z,100275.66
2022-12-14T18:51:24.057Z,100274.88
2022-12-14T18:53:58.962Z,100273.91
2022-12-14T18:56:29.349Z,100272.97
2022-12-14T18:59:00.529Z,100274.66
2022-12-14T19:01:30.619Z,100282.44
2022-12-14T19:04:00.681Z,100286.72
2022-12-14T19:06:46.254Z,100285.63
2022-12-14T19:09:20.240Z,100290.78
2022-12-14T19:11:50.146Z,100288.97
2022-12-14T19:14:20.055Z,100288.22
2022-12-14T19:16:49.771Z,100297.75
2022-12-14T19:19:23.081Z,100290.69
2022-12-14T19:21:54.019Z,100290.56
2022-12-14T19:24:26.353Z,100291.47
2022-12-14T19:26:56.248Z,100293.16
2022-12-14T19:29:25.964Z,100297.53
2022-12-14T19:31:59.119Z,100301.13
2022-12-14T19:34:33.244Z,100301.13
2022-12-14T19:37:02.975Z,100287.19
2022-12-14T19:39:35.364Z,100298.22
2022-12-14T19:42:05.287Z,100288.59
2022-12-14T19:44:36.159Z,100293.63
2022-12-14T19:47:06.058Z,100290.94
2022-12-14T19:49:35.845Z,100290.84
2022-12-14T19:52:05.628Z,100289.72
2022-12-14T19:54:39.967Z,100290.66
2022-12-14T19:57:10.217Z,100293.25
2022-12-14T19:59:41.145Z,100294.91
2022-12-14T20:02:14.487Z,100303.66
2022-12-14T20:04:44.751Z,100290.16
2022-12-14T20:07:15.635Z,100307.75
2022-12-14T20:09:48.216Z,100310.47
2022-12-14T20:12:17.925Z,100307.66
2022-12-14T20:14:49.535Z,100308.56
2022-12-14T20:17:19.564Z,100305.75
2022-12-14T20:19:49.479Z,100310.16
2022-12-14T20:22:19.746Z,100317.03
2022-12-14T20:24:52.396Z,100306.56
2022-12-14T20:27:22.236Z,100311.53
2022-12-14T20:29:52.259Z,100305.47
2022-12-14T20:32:21.996Z,100301.88
2022-12-14T20:34:51.791Z,100301.78
2022-12-14T20:37:21.603Z,100303.34
2022-12-14T20:39:54.081Z,100306.84
2022-12-14T20:42:23.816Z,100308.44
2022-12-14T20:44:53.548Z,100316.19
2022-12-14T20:47:23.278Z,100330.81
2022-12-14T20:49:52.975Z,100332.59
2022-12-14T20:52:22.725Z,100333.38
2022-12-14T20:54:55.007Z,100332.59
2022-12-14T20:57:26.553Z,100343.03
2022-12-14T20:59:59.182Z,100343.03
2022-12-14T21:02:29.404Z,100355.28
2022-12-14T21:04:59.220Z,100368.28
2022-12-14T21:07:29.101Z,100369.28
2022-12-14T21:10:01.492Z,100378.06
2022-12-14T21:12:31.199Z,100379.84
2022-12-14T21:15:00.999Z,100367.09
2022-12-14T21:17:32.368Z,100358.00
2022-12-14T21:20:02.317Z,100354.81
2022-12-14T21:22:35.021Z,100352.66
2022-12-14T21:25:08.137Z,100348.69
2022-12-14T21:27:39.772Z,100347.09
2022-12-14T21:30:12.499Z,100353.38
2022-12-14T21:32:42.428Z,100357.84
2022-12-14T21:35:17.522Z,100359.63
2022-12-14T21:37:47.382Z,100360.44
2022-12-14T21:40:32.096Z,100365.81
2022-12-14T21:43:01.804Z,100360.63
2022-12-14T21:45:31.581Z,100356.28
2022-12-14T21:48:01.332Z,100350.19
2022-12-14T21:50:31.083Z,100342.22
2022-12-14T21:53:00.805Z,100343.81
2022-12-14T21:55:33.257Z,100348.91
2022-12-14T21:58:15.338Z,100345.31
2022-12-14T22:00:45.233Z,100352.06
2022-12-14T22:03:15.047Z,100356.34
2022-12-14T22:05:44.785Z,100365.69
2022-12-14T22:08:14.532Z,100357.53
2022-12-14T22:10:46.915Z,100349.25
2022-12-14T22:13:16.637Z,100354.09
2022-12-14T22:15:46.341Z,100356.47
2022-12-14T22:18:19.364Z,100361.66
2022-12-14T22:20:49.066Z,100355.56
2022-12-14T22:23:19.016Z,100353.97
2022-12-14T22:25:54.256Z,100362.94
2022-12-14T22:28:23.996Z,100369.13
2022-12-14T22:30:53.796Z,100369.25
2022-12-14T22:33:23.605Z,100365.06
2022-12-14T22:35:53.353Z,100383.47
2022-12-14T22:38:23.064Z,100371.44
2022-12-14T22:40:55.577Z,100383.56
2022-12-14T22:43:29.762Z,100390.44
2022-12-14T22:46:03.272Z,100383.56
2022-12-14T22:48:33.941Z,100396.63
2022-12-14T22:51:04.819Z,100398.59
2022-12-14T22:53:34.515Z,100390.06
2022-12-14T22:56:15.388Z,100385.09
2022-12-14T22:58:51.888Z,100385.31
2022-12-14T23:01:22.512Z,100379.56
2022-12-14T23:03:55.317Z,100380.63
2022-12-14T23:06:25.263Z,100374.00
2022-12-14T23:09:07.423Z,100373.50
2022-12-14T23:11:52.177Z,100367.72
2022-12-14T23:14:34.809Z,100366.25
2022-12-14T23:17:17.193Z,100364.75
2022-12-14T23:20:04.378Z,100383.28
2022-12-14T23:22:47.294Z,100383.69
2022-12-14T23:25:32.377Z,100392.63
2022-12-14T23:28:17.360Z,100398.94
2022-12-14T23:30:59.909Z,100394.72
2022-12-14T23:33:43.244Z,100395.84
2022-12-14T23:36:25.363Z,100399.50
2022-12-14T23:39:07.455Z,100381.50
2022-12-14T23:41:49.583Z,100383.38
2022-12-14T23:44:34.287Z,100390.53
2022-12-14T23:47:16.366Z,100387.25
2022-12-14T23:49:58.466Z,100384.88
2022-12-14T23:52:40.551Z,100390.16
2022-12-14T23:55:24.157Z,100398.91
2022-12-14T23:58:06.245Z,100402.38
