createdAt,value
2018-12-20T00:00:12.595Z,99.90
2018-12-20T00:02:43.284Z,99.90
2018-12-20T00:05:15.515Z,99.90
2018-12-20T00:07:48.276Z,99.90
2018-12-20T00:10:20.534Z,99.90
2018-12-20T00:12:52.712Z,99.90
2018-12-20T00:15:23.653Z,99.90
2018-12-20T00:17:57.452Z,99.90
2018-12-20T00:20:29.426Z,99.90
2018-12-20T00:23:01.449Z,99.90
2018-12-20T00:25:34.264Z,99.90
2018-12-20T00:28:07.125Z,99.90
2018-12-20T00:30:41.566Z,99.90
2018-12-20T00:33:12.489Z,99.90
2018-12-20T00:35:47.183Z,99.90
2018-12-20T00:38:19.870Z,99.90
2018-12-20T00:40:51.829Z,99.90
2018-12-20T00:43:24.744Z,99.90
2018-12-20T00:45:56.830Z,99.90
2018-12-20T00:48:29.823Z,99.90
2018-12-20T00:51:01.782Z,99.90
2018-12-20T00:53:33.677Z,99.90
2018-12-20T00:56:05.787Z,99.90
2018-12-20T00:58:37.867Z,99.90
2018-12-20T01:01:09.908Z,99.90
2018-12-20T01:03:42.691Z,99.90
2018-12-20T01:06:15.654Z,99.90
2018-12-20T01:08:48.302Z,99.90
2018-12-20T01:11:20.913Z,99.90
2018-12-20T01:13:53.392Z,99.90
2018-12-20T01:16:26.289Z,99.90
2018-12-20T01:18:59.279Z,99.90
2018-12-20T01:21:32.651Z,99.90
2018-12-20T01:24:05.329Z,99.90
2018-12-20T01:26:38.397Z,99.90
2018-12-20T01:29:11.292Z,99.90
2018-12-20T01:31:42.294Z,99.90
2018-12-20T01:34:15.337Z,99.90
2018-12-20T01:36:48.365Z,99.90
2018-12-20T01:39:19.371Z,99.90
2018-12-20T01:41:51.368Z,99.90
2018-12-20T01:44:25.791Z,99.90
2018-12-20T01:46:56.916Z,99.90
2018-12-20T01:49:29.641Z,99.90
2018-12-20T01:54:29.514Z,99.90
2018-12-20T01:57:00.664Z,99.90
2018-12-20T01:59:33.880Z,99.90
2018-12-20T02:02:06.006Z,99.90
2018-12-20T02:04:38.351Z,99.90
2018-12-20T02:07:11.283Z,99.90
2018-12-20T02:09:43.232Z,99.90
2018-12-20T02:12:14.175Z,99.90
2018-12-20T02:14:44.265Z,99.90
2018-12-20T02:17:16.530Z,99.90
2018-12-20T02:19:48.441Z,99.90
2018-12-20T02:22:20.606Z,99.90
2018-12-20T02:24:52.620Z,99.90
2018-12-20T02:27:24.654Z,99.90
2018-12-20T02:29:57.611Z,99.90
2018-12-20T02:32:29.835Z,99.90
2018-12-20T02:35:03.078Z,99.90
2018-12-20T02:37:36.104Z,99.90
2018-12-20T02:40:09.134Z,99.90
2018-12-20T02:42:41.859Z,99.90
2018-12-20T02:45:14.763Z,99.90
2018-12-20T02:47:46.808Z,99.90
2018-12-20T02:50:19.873Z,99.90
2018-12-20T02:52:52.003Z,99.90
2018-12-20T02:55:23.931Z,99.90
2018-12-20T02:57:55.967Z,99.90
2018-12-20T03:00:27.870Z,99.90
2018-12-20T03:02:57.724Z,99.90
2018-12-20T03:05:27.826Z,99.90
2018-12-20T03:08:00.725Z,99.90
2018-12-20T03:10:33.496Z,99.90
2018-12-20T03:13:05.909Z,99.90
2018-12-20T03:15:37.571Z,99.90
2018-12-20T03:18:07.950Z,99.90
2018-12-20T03:20:40.765Z,99.90
2018-12-20T03:23:12.818Z,99.90
2018-12-20T03:25:43.815Z,99.90
2018-12-20T03:28:16.446Z,99.90
2018-12-20T03:30:48.992Z,99.90
2018-12-20T03:33:21.964Z,99.90
2018-12-20T03:35:54.462Z,99.90
2018-12-20T03:38:26.916Z,99.90
2018-12-20T03:40:59.406Z,99.90
2018-12-20T03:43:31.377Z,99.90
2018-12-20T03:46:04.345Z,99.90
2018-12-20T03:48:36.503Z,99.90
2018-12-20T03:51:08.913Z,99.90
2018-12-20T03:53:41.356Z,99.90
2018-12-20T03:56:13.890Z,99.90
2018-12-20T03:58:46.665Z,99.90
2018-12-20T04:01:18.493Z,99.90
2018-12-20T04:03:50.573Z,99.90
2018-12-20T04:06:22.918Z,99.90
2018-12-20T04:08:55.867Z,99.90
2018-12-20T04:11:26.818Z,99.90
2018-12-20T04:14:00.263Z,99.90
2018-12-20T04:16:32.695Z,99.90
2018-12-20T04:19:05.502Z,99.90
2018-12-20T04:21:37.589Z,99.90
2018-12-20T04:24:09.741Z,99.90
2018-12-20T04:26:42.518Z,99.90
2018-12-20T04:29:14.565Z,99.90
2018-12-20T04:31:46.762Z,99.90
2018-12-20T04:34:19.354Z,99.90
2018-12-20T04:36:52.100Z,99.90
2018-12-20T04:39:24.040Z,99.90
2018-12-20T04:41:56.960Z,99.90
2018-12-20T04:44:29.229Z,99.90
2018-12-20T04:47:02.244Z,99.90
2018-12-20T04:49:35.327Z,99.90
2018-12-20T04:52:08.321Z,99.90
2018-12-20T04:54:41.605Z,99.90
2018-12-20T04:57:14.159Z,99.90
2018-12-20T04:59:46.608Z,99.90
2018-12-20T05:02:19.472Z,99.90
2018-12-20T05:04:52.402Z,99.90
2018-12-20T05:07:24.447Z,99.90
2018-12-20T05:09:58.310Z,99.90
2018-12-20T05:12:30.644Z,99.90
2018-12-20T05:15:02.027Z,99.90
2018-12-20T05:17:34.708Z,99.90
2018-12-20T05:20:07.728Z,99.90
2018-12-20T05:22:45.055Z,99.90
2018-12-20T05:25:15.509Z,99.90
2018-12-20T05:27:47.642Z,99.90
2018-12-20T05:30:20.209Z,99.90
2018-12-20T05:32:50.889Z,99.90
2018-12-20T05:35:22.019Z,99.90
2018-12-20T05:37:52.851Z,99.90
2018-12-20T05:40:25.540Z,99.90
2018-12-20T05:42:58.083Z,99.90
2018-12-20T05:45:28.780Z,99.90
2018-12-20T05:48:01.110Z,99.90
2018-12-20T05:50:33.911Z,99.90
2018-12-20T05:53:06.080Z,99.90
2018-12-20T05:55:36.960Z,99.90
2018-12-20T05:58:08.902Z,99.90
2018-12-20T06:00:40.258Z,99.90
2018-12-20T06:03:12.950Z,99.90
2018-12-20T06:05:45.982Z,99.90
2018-12-20T06:08:18.868Z,99.90
2018-12-20T06:10:51.454Z,99.90
2018-12-20T06:13:24.259Z,99.90
2018-12-20T06:15:55.900Z,99.90
2018-12-20T06:18:28.584Z,99.90
2018-12-20T06:21:00.741Z,99.90
2018-12-20T06:23:33.010Z,99.90
2018-12-20T06:26:06.002Z,99.90
2018-12-20T06:28:38.917Z,99.90
2018-12-20T06:31:11.976Z,99.90
2018-12-20T06:33:45.314Z,99.90
2018-12-20T06:36:18.594Z,99.90
2018-12-20T06:38:51.069Z,99.90
2018-12-20T06:41:23.914Z,99.90
2018-12-20T06:43:56.172Z,99.90
2018-12-20T06:46:27.467Z,99.90
2018-12-20T06:48:59.707Z,99.90
2018-12-20T06:51:29.940Z,99.90
2018-12-20T06:54:02.042Z,99.90
2018-12-20T06:56:33.121Z,99.90
2018-12-20T06:59:03.803Z,99.90
2018-12-20T07:01:36.670Z,99.90
2018-12-20T07:04:08.868Z,99.90
2018-12-20T07:06:39.716Z,99.90
2018-12-20T07:09:12.636Z,99.90
2018-12-20T07:11:45.081Z,99.90
2018-12-20T07:14:17.619Z,99.90
2018-12-20T07:16:48.911Z,99.90
2018-12-20T07:19:21.529Z,99.90
2018-12-20T07:21:53.466Z,99.90
2018-12-20T07:24:25.554Z,99.90
2018-12-20T07:26:56.491Z,99.90
2018-12-20T07:29:29.249Z,99.90
2018-12-20T07:32:01.586Z,99.90
2018-12-20T07:34:32.631Z,99.90
2018-12-20T07:37:05.468Z,99.90
2018-12-20T07:39:38.487Z,99.90
2018-12-20T07:42:11.162Z,99.90
2018-12-20T07:44:44.446Z,99.90
2018-12-20T07:47:16.664Z,99.90
2018-12-20T07:49:47.543Z,99.90
2018-12-20T07:52:17.524Z,99.90
2018-12-20T07:54:48.363Z,99.90
2018-12-20T07:57:20.576Z,99.90
2018-12-20T07:59:53.492Z,99.90
2018-12-20T08:02:24.443Z,99.90
2018-12-20T08:04:57.142Z,99.90
2018-12-20T08:07:27.974Z,99.90
2018-12-20T08:10:00.262Z,99.90
2018-12-20T08:12:32.501Z,99.90
2018-12-20T08:15:04.791Z,99.90
2018-12-20T08:17:35.610Z,99.90
2018-12-20T08:20:06.608Z,99.90
2018-12-20T08:22:39.390Z,99.90
2018-12-20T08:25:11.837Z,99.90
2018-12-20T08:27:44.140Z,99.90
2018-12-20T08:30:16.050Z,99.90
2018-12-20T08:32:45.983Z,99.90
2018-12-20T08:35:18.357Z,99.90
2018-12-20T08:37:50.828Z,99.90
2018-12-20T08:40:23.638Z,99.90
2018-12-20T08:42:55.742Z,99.90
2018-12-20T08:45:34.627Z,99.90
2018-12-20T08:48:06.984Z,99.90
2018-12-20T08:50:41.541Z,99.90
2018-12-20T08:53:14.043Z,99.90
2018-12-20T08:55:46.736Z,99.90
2018-12-20T08:58:18.940Z,99.90
2018-12-20T09:00:50.860Z,99.90
2018-12-20T09:03:22.867Z,99.90
2018-12-20T09:05:55.017Z,99.90
2018-12-20T09:08:27.747Z,99.90
2018-12-20T09:10:59.992Z,99.90
2018-12-20T09:13:32.120Z,99.90
2018-12-20T09:16:04.086Z,99.90
2018-12-20T09:18:36.343Z,99.90
2018-12-20T09:21:08.462Z,99.90
2018-12-20T09:23:41.290Z,99.90
2018-12-20T09:26:13.423Z,99.90
2018-12-20T09:28:45.538Z,99.90
2018-12-20T09:31:16.406Z,99.90
2018-12-20T09:33:48.764Z,99.90
2018-12-20T09:36:20.804Z,99.90
2018-12-20T09:38:53.659Z,99.90
2018-12-20T09:41:27.886Z,99.90
2018-12-20T09:43:58.472Z,99.90
2018-12-20T09:46:32.908Z,99.90
2018-12-20T09:49:05.312Z,99.90
2018-12-20T09:51:37.622Z,99.90
2018-12-20T09:54:08.671Z,99.90
2018-12-20T09:56:38.578Z,99.90
2018-12-20T09:59:10.705Z,99.90
2018-12-20T10:01:42.907Z,99.90
2018-12-20T10:04:15.791Z,99.90
2018-12-20T10:06:46.190Z,99.90
2018-12-20T10:09:19.115Z,99.90
2018-12-20T10:11:52.182Z,99.90
2018-12-20T10:14:24.069Z,99.90
2018-12-20T10:16:56.303Z,99.90
2018-12-20T10:19:30.507Z,99.90
2018-12-20T10:22:05.319Z,99.90
2018-12-20T10:24:37.954Z,99.90
2018-12-20T10:27:09.942Z,99.90
2018-12-20T10:29:42.969Z,99.90
2018-12-20T10:32:15.737Z,99.90
2018-12-20T10:34:48.665Z,99.90
2018-12-20T10:37:20.897Z,99.90
2018-12-20T10:39:52.848Z,99.90
2018-12-20T10:42:25.621Z,99.90
2018-12-20T10:44:58.466Z,99.80
2018-12-20T10:47:30.613Z,99.70
2018-12-20T10:50:02.576Z,99.50
2018-12-20T10:52:34.697Z,99.30
2018-12-20T10:55:07.259Z,99.30
2018-12-20T10:57:39.838Z,99.40
2018-12-20T11:00:14.269Z,98.90
2018-12-20T11:03:54.155Z,97.90
2018-12-20T11:06:33.916Z,97.70
2018-12-20T11:09:13.115Z,97.30
2018-12-20T11:11:50.528Z,96.80
2018-12-20T11:14:23.441Z,96.90
2018-12-20T11:16:56.138Z,96.90
2018-12-20T11:19:29.185Z,97.10
2018-12-20T11:22:01.214Z,97.10
2018-12-20T11:24:33.231Z,97.10
2018-12-20T11:27:04.117Z,96.90
2018-12-20T11:29:37.162Z,97.00
2018-12-20T11:32:07.061Z,97.00
2018-12-20T11:34:40.645Z,96.70
2018-12-20T11:37:12.859Z,96.60
2018-12-20T11:39:43.958Z,96.70
2018-12-20T11:42:14.856Z,96.40
2018-12-20T11:44:54.152Z,96.00
2018-12-20T11:47:27.863Z,95.90
2018-12-20T11:50:00.491Z,96.10
2018-12-20T11:52:31.375Z,96.30
2018-12-20T11:55:04.535Z,96.40
2018-12-20T11:57:37.576Z,96.40
2018-12-20T12:00:11.422Z,96.70
2018-12-20T12:02:45.526Z,96.60
2018-12-20T12:05:17.572Z,96.70
2018-12-20T12:07:48.284Z,96.60
2018-12-20T12:10:20.618Z,96.20
2018-12-20T12:12:50.553Z,96.20
2018-12-20T12:15:22.566Z,95.90
2018-12-20T12:17:55.134Z,96.00
2018-12-20T12:20:25.653Z,96.20
2018-12-20T12:22:57.615Z,95.90
2018-12-20T12:25:30.721Z,95.30
2018-12-20T12:28:00.894Z,95.60
2018-12-20T12:30:33.412Z,95.40
2018-12-20T12:33:06.201Z,95.10
2018-12-20T12:35:39.191Z,95.10
2018-12-20T12:38:11.541Z,94.70
2018-12-20T12:40:44.445Z,94.90
2018-12-20T12:43:17.466Z,94.50
2018-12-20T12:45:48.498Z,94.20
2018-12-20T12:48:20.380Z,94.80
2018-12-20T12:50:52.919Z,94.70
2018-12-20T12:53:25.585Z,94.90
2018-12-20T12:55:57.601Z,95.00
2018-12-20T12:58:27.776Z,94.60
2018-12-20T13:00:59.949Z,94.70
2018-12-20T13:03:32.132Z,94.70
2018-12-20T13:06:07.169Z,94.60
2018-12-20T13:08:44.093Z,94.70
2018-12-20T13:11:15.845Z,95.00
2018-12-20T13:13:47.840Z,94.90
2018-12-20T13:16:18.691Z,94.70
2018-12-20T13:18:52.020Z,94.60
2018-12-20T13:21:25.207Z,94.40
2018-12-20T13:23:57.947Z,94.30
2018-12-20T13:26:30.710Z,94.30
2018-12-20T13:29:03.744Z,94.60
2018-12-20T13:31:34.904Z,93.60
2018-12-20T13:34:05.798Z,93.50
2018-12-20T13:36:39.030Z,93.70
2018-12-20T13:39:11.783Z,93.90
2018-12-20T13:41:44.762Z,94.30
2018-12-20T13:44:17.659Z,94.60
2018-12-20T13:46:49.631Z,95.10
2018-12-20T13:49:21.925Z,95.30
2018-12-20T13:51:55.154Z,95.60
2018-12-20T13:54:28.871Z,96.00
2018-12-20T13:57:01.100Z,96.20
2018-12-20T13:59:33.271Z,96.50
2018-12-20T14:02:06.455Z,96.70
2018-12-20T14:04:39.324Z,96.90
2018-12-20T14:07:12.739Z,97.10
2018-12-20T14:09:45.224Z,97.30
2018-12-20T14:12:16.822Z,97.50
2018-12-20T14:14:47.412Z,97.40
2018-12-20T14:17:27.842Z,97.20
2018-12-20T14:20:00.634Z,97.30
2018-12-20T14:22:32.274Z,97.50
2018-12-20T14:25:03.034Z,98.20
2018-12-20T14:27:35.599Z,98.20
2018-12-20T14:30:10.559Z,98.10
2018-12-20T14:32:44.901Z,98.20
2018-12-20T14:35:17.539Z,98.10
2018-12-20T14:37:50.048Z,98.20
2018-12-20T14:40:23.117Z,98.20
2018-12-20T14:42:54.244Z,98.20
2018-12-20T14:45:28.903Z,98.40
2018-12-20T14:48:03.919Z,98.50
2018-12-20T14:50:36.030Z,98.70
2018-12-20T14:53:10.709Z,98.80
2018-12-20T14:55:43.051Z,99.00
2018-12-20T14:58:17.382Z,99.10
2018-12-20T15:00:50.206Z,99.30
2018-12-20T15:03:22.864Z,99.20
2018-12-20T15:05:55.095Z,99.20
2018-12-20T15:08:28.134Z,99.10
2018-12-20T15:11:01.127Z,99.30
2018-12-20T15:13:34.255Z,99.30
2018-12-20T15:16:07.208Z,99.20
2018-12-20T15:18:47.436Z,99.30
2018-12-20T15:21:15.393Z,99.20
2018-12-20T15:23:47.547Z,99.20
2018-12-20T15:26:19.038Z,99.30
2018-12-20T15:28:51.318Z,99.40
2018-12-20T15:31:24.046Z,99.60
2018-12-20T15:33:57.092Z,99.60
2018-12-20T15:36:32.255Z,99.60
2018-12-20T15:39:07.461Z,99.70
2018-12-20T15:41:38.409Z,99.60
2018-12-20T15:44:12.414Z,99.70
2018-12-20T15:46:43.323Z,99.70
2018-12-20T15:49:16.425Z,99.70
2018-12-20T15:51:51.546Z,99.80
2018-12-20T15:54:24.180Z,99.80
2018-12-20T15:56:55.070Z,99.90
2018-12-20T15:59:28.202Z,99.90
2018-12-20T16:02:01.260Z,99.90
2018-12-20T16:04:34.219Z,99.90
2018-12-20T16:09:36.074Z,99.90
2018-12-20T16:12:16.707Z,99.90
2018-12-20T16:14:48.727Z,99.90
2018-12-20T16:17:20.255Z,99.90
2018-12-20T16:19:52.879Z,99.90
2018-12-20T16:22:25.800Z,99.90
2018-12-20T16:24:58.580Z,99.90
2018-12-20T16:27:31.781Z,99.90
2018-12-20T16:30:02.726Z,99.90
2018-12-20T16:32:34.969Z,99.90
2018-12-20T16:35:06.781Z,99.90
2018-12-20T16:37:39.944Z,99.90
2018-12-20T16:40:15.410Z,99.90
2018-12-20T16:42:48.312Z,99.90
2018-12-20T16:45:18.934Z,99.90
2018-12-20T16:47:50.964Z,99.90
2018-12-20T16:50:24.032Z,99.90
2018-12-20T16:52:54.768Z,99.90
2018-12-20T16:55:27.207Z,99.90
2018-12-20T16:57:59.956Z,99.90
2018-12-20T17:00:33.362Z,99.90
2018-12-20T17:03:04.585Z,99.90
2018-12-20T17:05:35.320Z,99.90
2018-12-20T17:08:08.203Z,99.90
2018-12-20T17:10:41.745Z,99.90
2018-12-20T17:13:14.461Z,99.90
2018-12-20T17:15:47.211Z,99.90
2018-12-20T17:18:17.891Z,99.90
2018-12-20T17:20:51.015Z,99.90
2018-12-20T17:23:23.146Z,99.90
2018-12-20T17:25:56.925Z,99.90
2018-12-20T17:28:30.141Z,99.90
2018-12-20T17:31:04.149Z,99.90
2018-12-20T17:33:35.120Z,99.90
2018-12-20T17:36:07.993Z,99.90
2018-12-20T17:38:42.923Z,99.90
2018-12-20T17:41:14.685Z,99.90
2018-12-20T17:43:47.068Z,99.90
2018-12-20T17:46:20.288Z,99.90
2018-12-20T17:48:53.593Z,99.90
2018-12-20T17:51:26.312Z,99.90
2018-12-20T17:53:57.350Z,99.90
2018-12-20T17:56:28.430Z,99.90
2018-12-20T17:58:59.144Z,99.90
2018-12-20T18:01:32.435Z,99.90
2018-12-20T18:04:06.081Z,99.90
2018-12-20T18:06:36.943Z,99.90
2018-12-20T18:09:10.257Z,99.90
2018-12-20T18:11:42.944Z,99.90
2018-12-20T18:14:15.708Z,99.90
2018-12-20T18:16:46.795Z,99.90
2018-12-20T18:19:19.859Z,99.90
2018-12-20T18:21:52.892Z,99.90
2018-12-20T18:24:25.972Z,99.90
2018-12-20T18:26:59.090Z,99.90
2018-12-20T18:29:32.004Z,99.90
2018-12-20T18:32:02.951Z,99.90
2018-12-20T18:34:35.799Z,99.90
2018-12-20T18:37:07.062Z,99.90
2018-12-20T18:39:37.944Z,99.90
2018-12-20T18:42:14.792Z,99.90
2018-12-20T18:44:47.709Z,99.90
2018-12-20T18:47:18.716Z,99.90
2018-12-20T18:49:51.560Z,99.90
2018-12-20T18:52:24.467Z,99.90
2018-12-20T18:54:57.629Z,99.90
2018-12-20T18:57:31.002Z,99.90
2018-12-20T19:00:01.997Z,99.90
2018-12-20T19:02:35.054Z,99.90
2018-12-20T19:05:10.563Z,99.90
2018-12-20T19:07:43.307Z,99.90
2018-12-20T19:10:14.491Z,99.90
2018-12-20T19:12:49.624Z,99.90
2018-12-20T19:15:20.179Z,99.90
2018-12-20T19:17:53.045Z,99.90
2018-12-20T19:20:25.966Z,99.90
2018-12-20T19:22:59.188Z,99.90
2018-12-20T19:25:33.111Z,99.90
2018-12-20T19:28:06.012Z,99.90
2018-12-20T19:30:41.272Z,99.90
2018-12-20T19:33:13.660Z,99.90
2018-12-20T19:35:46.804Z,99.90
2018-12-20T19:38:20.888Z,99.90
2018-12-20T19:40:51.966Z,99.90
2018-12-20T19:43:24.823Z,99.90
2018-12-20T19:45:56.013Z,99.90
2018-12-20T19:48:27.388Z,99.90
2018-12-20T19:51:00.358Z,99.90
2018-12-20T19:53:34.196Z,99.90
2018-12-20T19:56:08.756Z,99.90
2018-12-20T19:58:41.596Z,99.90
2018-12-20T20:01:14.544Z,99.90
2018-12-20T20:03:45.358Z,99.90
2018-12-20T20:06:18.307Z,99.90
2018-12-20T20:08:51.006Z,99.90
2018-12-20T20:11:24.401Z,99.90
2018-12-20T20:13:56.881Z,99.90
2018-12-20T20:16:27.861Z,99.90
2018-12-20T20:18:59.026Z,99.90
2018-12-20T20:21:30.034Z,99.90
2018-12-20T20:24:03.927Z,99.90
2018-12-20T20:26:35.193Z,99.90
2018-12-20T20:29:08.023Z,99.90
2018-12-20T20:31:41.067Z,99.90
2018-12-20T20:34:14.000Z,99.90
2018-12-20T20:36:46.908Z,99.90
2018-12-20T20:39:17.659Z,99.90
2018-12-20T20:41:49.005Z,99.90
2018-12-20T20:44:19.903Z,99.90
2018-12-20T20:46:52.905Z,99.90
2018-12-20T20:49:25.939Z,99.90
2018-12-20T20:51:57.035Z,99.90
2018-12-20T20:54:30.343Z,99.90
2018-12-20T20:57:02.944Z,99.90
2018-12-20T20:59:34.042Z,99.90
2018-12-20T21:02:07.021Z,99.90
2018-12-20T21:04:38.297Z,99.90
2018-12-20T21:07:12.030Z,99.90
2018-12-20T21:09:45.088Z,99.90
2018-12-20T21:17:16.432Z,99.90
2018-12-20T21:19:47.288Z,99.90
2018-12-20T21:22:18.252Z,99.90
2018-12-20T21:24:50.490Z,99.90
2018-12-20T21:27:23.212Z,99.90
2018-12-20T21:29:56.429Z,99.90
2018-12-20T21:32:29.463Z,99.90
2018-12-20T21:35:02.863Z,99.90
2018-12-20T21:37:35.367Z,99.90
2018-12-20T21:40:07.179Z,99.90
2018-12-20T21:42:39.516Z,99.90
2018-12-20T21:45:10.698Z,99.90
2018-12-20T21:47:42.199Z,99.90
2018-12-20T21:50:13.006Z,99.90
2018-12-20T21:52:45.933Z,99.90
2018-12-20T21:55:18.909Z,99.90
2018-12-20T21:57:51.737Z,99.90
2018-12-20T22:00:24.999Z,99.90
2018-12-20T22:02:57.774Z,99.90
2018-12-20T22:05:28.673Z,99.90
2018-12-20T22:08:00.970Z,99.90
2018-12-20T22:10:33.749Z,99.90
2018-12-20T22:13:04.624Z,99.90
2018-12-20T22:15:37.491Z,99.90
2018-12-20T22:18:08.273Z,99.90
2018-12-20T22:20:47.093Z,99.90
2018-12-20T22:23:12.610Z,99.90
2018-12-20T22:25:45.499Z,99.90
2018-12-20T22:28:16.523Z,99.90
2018-12-20T22:30:48.613Z,99.90
2018-12-20T22:33:22.881Z,99.90
2018-12-20T22:35:56.344Z,99.90
2018-12-20T22:38:28.481Z,99.90
2018-12-20T22:41:00.728Z,99.90
2018-12-20T22:43:33.778Z,99.90
2018-12-20T22:46:05.801Z,99.90
2018-12-20T22:48:35.672Z,99.90
2018-12-20T22:51:07.815Z,99.90
2018-12-20T22:53:40.192Z,99.90
2018-12-20T22:56:12.107Z,99.90
2018-12-20T22:58:46.515Z,99.90
2018-12-20T23:01:19.123Z,99.90
2018-12-20T23:03:51.124Z,99.90
2018-12-20T23:06:22.985Z,99.90
2018-12-20T23:08:53.200Z,99.90
2018-12-20T23:11:26.565Z,99.90
2018-12-20T23:14:00.754Z,99.90
2018-12-20T23:19:02.443Z,99.90
2018-12-20T23:21:34.399Z,99.90
2018-12-20T23:24:06.320Z,99.90
2018-12-20T23:26:38.398Z,99.90
2018-12-20T23:29:11.214Z,99.90
2018-12-20T23:31:43.994Z,99.90
2018-12-20T23:34:14.181Z,99.90
2018-12-20T23:36:46.222Z,99.90
2018-12-20T23:39:18.339Z,99.90
2018-12-20T23:41:50.415Z,99.90
2018-12-20T23:44:23.120Z,99.90
2018-12-20T23:46:55.175Z,99.90
2018-12-20T23:49:27.360Z,99.90
2018-12-20T23:52:00.032Z,99.90
2018-12-20T23:54:32.447Z,99.90
2018-12-20T23:57:04.768Z,99.90
2018-12-20T23:59:38.992Z,99.90
