createdAt,value
2018-11-21T00:00:29.944Z,0.00
2018-11-21T00:01:29.920Z,0.00
2018-11-21T00:02:29.937Z,0.00
2018-11-21T00:03:29.919Z,0.00
2018-11-21T00:04:29.939Z,0.00
2018-11-21T00:05:29.888Z,0.00
2018-11-21T00:06:29.895Z,0.00
2018-11-21T00:07:29.854Z,0.00
2018-11-21T00:08:29.862Z,0.00
2018-11-21T00:09:29.881Z,0.00
2018-11-21T00:10:29.942Z,0.00
2018-11-21T00:11:29.808Z,0.00
2018-11-21T00:12:29.817Z,0.00
2018-11-21T00:13:29.789Z,0.00
2018-11-21T00:14:29.773Z,0.00
2018-11-21T00:15:29.769Z,0.00
2018-11-21T00:16:29.816Z,0.00
2018-11-21T00:17:29.737Z,0.00
2018-11-21T00:18:29.740Z,0.00
2018-11-21T00:19:29.726Z,0.00
2018-11-21T00:20:29.736Z,0.00
2018-11-21T00:21:29.694Z,0.00
2018-11-21T00:22:29.763Z,0.00
2018-11-21T00:23:29.699Z,0.00
2018-11-21T00:24:29.675Z,0.00
2018-11-21T00:25:29.651Z,0.00
2018-11-21T00:26:29.668Z,0.00
2018-11-21T00:27:29.647Z,0.00
2018-11-21T00:28:29.682Z,0.00
2018-11-21T00:29:29.626Z,0.00
2018-11-21T00:30:29.662Z,0.00
2018-11-21T00:31:29.631Z,0.00
2018-11-21T00:32:29.605Z,0.00
2018-11-21T00:33:29.575Z,0.00
2018-11-21T00:34:29.604Z,0.00
2018-11-21T00:35:29.585Z,0.00
2018-11-21T00:36:29.559Z,0.00
2018-11-21T00:37:29.526Z,0.00
2018-11-21T00:38:29.536Z,0.00
2018-11-21T00:39:29.506Z,0.00
2018-11-21T00:40:29.532Z,0.00
2018-11-21T00:41:29.487Z,0.00
2018-11-21T00:42:29.477Z,0.00
2018-11-21T00:43:29.471Z,0.00
2018-11-21T00:44:29.459Z,0.00
2018-11-21T00:45:29.449Z,0.00
2018-11-21T00:46:29.498Z,0.00
2018-11-21T00:47:29.443Z,0.00
2018-11-21T00:48:29.443Z,0.00
2018-11-21T00:49:29.398Z,0.00
2018-11-21T00:50:29.412Z,0.00
2018-11-21T00:51:29.433Z,0.00
2018-11-21T00:52:29.417Z,0.00
2018-11-21T00:53:29.370Z,0.00
2018-11-21T00:54:29.368Z,0.00
2018-11-21T00:55:29.340Z,0.00
2018-11-21T00:56:29.360Z,0.00
2018-11-21T00:57:29.329Z,0.00
2018-11-21T00:58:29.366Z,0.00
2018-11-21T00:59:29.299Z,0.00
2018-11-21T01:00:29.292Z,0.00
2018-11-21T01:01:29.274Z,0.00
2018-11-21T01:02:29.265Z,0.00
2018-11-21T01:03:29.282Z,0.00
2018-11-21T01:04:29.289Z,0.00
2018-11-21T01:05:29.240Z,0.00
2018-11-21T01:06:29.243Z,0.00
2018-11-21T01:07:29.226Z,0.00
2018-11-21T01:08:29.200Z,0.00
2018-11-21T01:09:29.223Z,0.00
2018-11-21T01:10:29.216Z,0.00
2018-11-21T01:11:29.165Z,0.00
2018-11-21T01:12:29.152Z,0.00
2018-11-21T01:13:29.162Z,0.00
2018-11-21T01:14:29.140Z,0.00
2018-11-21T01:15:29.171Z,0.00
2018-11-21T01:16:29.162Z,0.00
2018-11-21T01:17:29.124Z,0.00
2018-11-21T01:18:29.094Z,0.00
2018-11-21T01:19:29.074Z,0.00
2018-11-21T01:20:29.078Z,0.00
2018-11-21T01:21:29.070Z,0.00
2018-11-21T01:22:29.101Z,0.00
2018-11-21T01:23:29.038Z,0.00
2018-11-21T01:24:29.031Z,0.00
2018-11-21T01:25:29.026Z,0.00
2018-11-21T01:26:29.008Z,0.00
2018-11-21T01:27:28.999Z,0.00
2018-11-21T01:28:29.064Z,0.00
2018-11-21T01:29:28.975Z,0.00
2018-11-21T01:30:28.980Z,0.00
2018-11-21T01:31:28.980Z,0.00
2018-11-21T01:32:28.945Z,0.00
2018-11-21T01:33:28.948Z,0.00
2018-11-21T01:34:28.965Z,0.00
2018-11-21T01:35:28.920Z,0.00
2018-11-21T01:36:28.909Z,0.00
2018-11-21T01:37:28.901Z,0.00
2018-11-21T01:38:28.881Z,0.00
2018-11-21T01:39:28.899Z,0.00
2018-11-21T01:40:28.897Z,0.00
2018-11-21T01:41:28.848Z,0.00
2018-11-21T01:42:28.856Z,0.00
2018-11-21T01:43:28.824Z,0.00
2018-11-21T01:44:28.810Z,0.00
2018-11-21T01:45:28.798Z,0.00
2018-11-21T01:46:28.867Z,0.00
2018-11-21T01:47:28.779Z,0.00
2018-11-21T01:48:28.776Z,0.00
2018-11-21T01:49:28.794Z,0.00
2018-11-21T01:50:28.753Z,0.00
2018-11-21T01:51:28.755Z,0.00
2018-11-21T01:52:28.778Z,0.00
2018-11-21T01:53:28.715Z,0.00
2018-11-21T01:54:28.719Z,0.00
2018-11-21T01:55:28.700Z,0.00
2018-11-21T01:56:28.703Z,0.00
2018-11-21T01:57:28.736Z,0.00
2018-11-21T01:58:28.712Z,0.00
2018-11-21T01:59:28.651Z,0.00
2018-11-21T02:00:28.680Z,0.00
2018-11-21T02:01:28.631Z,0.00
2018-11-21T02:02:28.632Z,0.00
2018-11-21T02:03:28.619Z,0.00
2018-11-21T02:04:28.643Z,0.00
2018-11-21T02:05:28.603Z,0.00
2018-11-21T02:06:28.581Z,0.00
2018-11-21T02:07:28.602Z,0.00
2018-11-21T02:08:28.561Z,0.00
2018-11-21T02:09:28.549Z,0.00
2018-11-21T02:10:28.586Z,0.00
2018-11-21T02:11:28.539Z,0.00
2018-11-21T02:12:28.523Z,0.00
2018-11-21T02:13:28.529Z,0.00
2018-11-21T02:14:28.493Z,0.00
2018-11-21T02:15:28.494Z,0.00
2018-11-21T02:16:28.493Z,0.00
2018-11-21T02:17:28.458Z,0.00
2018-11-21T02:18:28.449Z,0.00
2018-11-21T02:19:28.439Z,0.00
2018-11-21T02:20:28.456Z,0.00
2018-11-21T02:21:28.422Z,0.00
2018-11-21T02:22:28.488Z,0.00
2018-11-21T02:23:28.402Z,0.00
2018-11-21T02:24:28.420Z,0.00
2018-11-21T02:25:28.384Z,0.00
2018-11-21T02:26:28.372Z,0.00
2018-11-21T02:27:28.358Z,0.00
2018-11-21T02:28:28.396Z,0.00
2018-11-21T02:29:28.348Z,0.00
2018-11-21T02:30:28.320Z,0.00
2018-11-21T02:31:28.333Z,0.00
2018-11-21T02:32:28.311Z,0.00
2018-11-21T02:33:28.303Z,0.00
2018-11-21T02:34:28.328Z,0.00
2018-11-21T02:35:28.270Z,0.00
2018-11-21T02:36:28.269Z,0.00
2018-11-21T02:37:28.247Z,0.00
2018-11-21T02:38:28.261Z,0.00
2018-11-21T02:39:28.238Z,0.00
2018-11-21T02:40:28.280Z,0.00
2018-11-21T02:41:28.228Z,0.00
2018-11-21T02:42:28.208Z,0.00
2018-11-21T02:43:28.198Z,0.00
2018-11-21T02:44:28.182Z,0.00
2018-11-21T02:45:28.197Z,0.00
2018-11-21T02:46:28.213Z,0.00
2018-11-21T02:47:28.148Z,0.00
2018-11-21T02:48:28.151Z,0.00
2018-11-21T02:49:28.125Z,0.00
2018-11-21T02:50:28.106Z,0.00
2018-11-21T02:51:28.116Z,0.00
2018-11-21T02:52:28.121Z,0.00
2018-11-21T02:53:28.077Z,0.00
2018-11-21T02:54:28.100Z,0.00
2018-11-21T02:55:28.063Z,0.00
2018-11-21T02:56:28.047Z,0.00
2018-11-21T02:57:28.052Z,0.00
2018-11-21T02:58:28.072Z,0.00
2018-11-21T02:59:28.016Z,0.00
2018-11-21T03:00:28.015Z,0.00
2018-11-21T03:01:28.039Z,0.00
2018-11-21T03:02:27.983Z,0.00
2018-11-21T03:03:27.977Z,0.00
2018-11-21T03:04:27.999Z,0.00
2018-11-21T03:05:27.953Z,0.00
2018-11-21T03:06:27.970Z,0.00
2018-11-21T03:07:27.945Z,0.00
2018-11-21T03:08:27.923Z,0.00
2018-11-21T03:09:27.902Z,0.00
2018-11-21T03:10:27.948Z,0.00
2018-11-21T03:11:27.890Z,0.00
2018-11-21T03:12:27.886Z,0.00
2018-11-21T03:13:28.602Z,0.00
2018-11-21T03:14:27.852Z,0.00
2018-11-21T03:15:27.857Z,0.00
2018-11-21T03:16:28.044Z,0.00
2018-11-21T03:17:27.819Z,0.00
2018-11-21T03:18:27.829Z,0.00
2018-11-21T03:19:27.827Z,0.00
2018-11-21T03:20:27.793Z,0.00
2018-11-21T03:21:27.781Z,0.00
2018-11-21T03:22:27.816Z,0.00
2018-11-21T03:23:27.765Z,0.00
2018-11-21T03:24:27.750Z,0.00
2018-11-21T03:25:27.735Z,0.00
2018-11-21T03:26:27.725Z,0.00
2018-11-21T03:27:27.725Z,0.00
2018-11-21T03:28:27.758Z,0.00
2018-11-21T03:29:27.713Z,0.00
2018-11-21T03:30:27.682Z,0.00
2018-11-21T03:31:27.680Z,0.00
2018-11-21T03:32:27.661Z,0.00
2018-11-21T03:33:27.667Z,0.00
2018-11-21T03:34:27.765Z,0.00
2018-11-21T03:35:27.634Z,0.00
2018-11-21T03:36:27.636Z,0.00
2018-11-21T03:37:27.634Z,0.00
2018-11-21T03:38:27.601Z,0.00
2018-11-21T03:39:27.599Z,0.00
2018-11-21T03:40:27.619Z,0.00
2018-11-21T03:41:27.573Z,0.00
2018-11-21T03:42:27.569Z,0.00
2018-11-21T03:43:27.551Z,0.00
2018-11-21T03:44:27.528Z,0.00
2018-11-21T03:45:27.550Z,0.00
2018-11-21T03:46:27.557Z,0.00
2018-11-21T03:47:27.504Z,0.00
2018-11-21T03:48:27.490Z,0.00
2018-11-21T03:49:27.495Z,0.00
2018-11-21T03:50:27.477Z,0.00
2018-11-21T03:51:27.470Z,0.00
2018-11-21T03:52:27.509Z,0.00
2018-11-21T03:53:27.471Z,0.00
2018-11-21T03:54:27.470Z,0.00
2018-11-21T03:55:27.424Z,0.00
2018-11-21T03:56:27.414Z,0.00
2018-11-21T03:57:27.422Z,0.00
2018-11-21T03:58:27.453Z,0.00
2018-11-21T03:59:27.392Z,0.00
2018-11-21T04:00:27.386Z,0.00
2018-11-21T04:01:27.352Z,0.00
2018-11-21T04:02:27.352Z,0.00
2018-11-21T04:03:27.354Z,0.00
2018-11-21T04:04:27.383Z,0.00
2018-11-21T04:05:27.308Z,0.00
2018-11-21T04:06:27.304Z,0.00
2018-11-21T04:07:27.292Z,0.00
2018-11-21T04:08:27.276Z,0.00
2018-11-21T04:09:27.264Z,0.00
2018-11-21T04:10:27.321Z,0.00
2018-11-21T04:11:27.253Z,0.00
2018-11-21T04:12:27.274Z,0.00
2018-11-21T04:13:27.229Z,0.00
2018-11-21T04:14:27.214Z,0.00
2018-11-21T04:15:27.205Z,0.00
2018-11-21T04:16:27.229Z,0.00
2018-11-21T04:17:27.185Z,0.00
2018-11-21T04:18:27.248Z,0.00
2018-11-21T04:19:27.166Z,0.00
2018-11-21T04:20:27.168Z,0.00
2018-11-21T04:21:27.179Z,0.00
2018-11-21T04:22:27.216Z,0.00
2018-11-21T04:23:27.148Z,0.00
2018-11-21T04:24:27.130Z,0.00
2018-11-21T04:25:27.095Z,0.00
2018-11-21T04:26:27.112Z,0.00
2018-11-21T04:27:27.089Z,0.00
2018-11-21T04:28:27.119Z,0.00
2018-11-21T04:29:27.074Z,0.00
2018-11-21T04:30:27.076Z,0.00
2018-11-21T04:31:27.033Z,0.00
2018-11-21T04:32:27.031Z,0.00
2018-11-21T04:33:27.029Z,0.00
2018-11-21T04:34:27.094Z,0.00
2018-11-21T04:35:27.005Z,0.00
2018-11-21T04:36:27.017Z,0.00
2018-11-21T04:37:27.008Z,0.00
2018-11-21T04:38:26.975Z,0.00
2018-11-21T04:39:26.962Z,0.00
2018-11-21T04:40:26.996Z,0.00
2018-11-21T04:41:27.057Z,0.00
2018-11-21T04:42:26.922Z,0.00
2018-11-21T04:43:26.915Z,0.00
2018-11-21T04:44:26.911Z,0.00
2018-11-21T04:45:26.913Z,0.00
2018-11-21T04:46:26.998Z,0.00
2018-11-21T04:47:26.870Z,0.00
2018-11-21T04:48:26.871Z,0.00
2018-11-21T04:49:26.841Z,0.00
2018-11-21T04:50:26.866Z,0.00
2018-11-21T04:51:26.826Z,0.00
2018-11-21T04:52:26.844Z,0.00
2018-11-21T04:53:28.049Z,0.00
2018-11-21T04:54:26.789Z,0.00
2018-11-21T04:55:26.796Z,0.00
2018-11-21T04:56:26.765Z,0.00
2018-11-21T04:57:26.789Z,0.00
2018-11-21T04:58:26.812Z,0.00
2018-11-21T04:59:26.752Z,0.00
2018-11-21T05:00:26.729Z,0.00
2018-11-21T05:01:26.716Z,0.00
2018-11-21T05:02:26.704Z,0.00
2018-11-21T05:03:26.725Z,0.00
2018-11-21T05:04:26.717Z,0.00
2018-11-21T05:05:26.674Z,0.00
2018-11-21T05:06:26.674Z,0.00
2018-11-21T05:07:26.674Z,0.00
2018-11-21T05:08:26.649Z,0.00
2018-11-21T05:09:26.637Z,0.00
2018-11-21T05:10:26.668Z,0.00
2018-11-21T05:11:26.629Z,0.00
2018-11-21T05:12:26.613Z,0.00
2018-11-21T05:13:26.582Z,0.00
2018-11-21T05:14:26.578Z,0.00
2018-11-21T05:15:26.579Z,0.00
2018-11-21T05:16:26.595Z,0.00
2018-11-21T05:17:26.544Z,0.00
2018-11-21T05:18:26.538Z,0.00
2018-11-21T05:19:26.517Z,0.00
2018-11-21T05:20:26.517Z,0.00
2018-11-21T05:21:26.505Z,0.00
2018-11-21T05:22:26.530Z,0.00
2018-11-21T05:23:26.480Z,0.00
2018-11-21T05:24:26.473Z,0.00
2018-11-21T05:25:26.458Z,0.00
2018-11-21T05:26:26.490Z,0.00
2018-11-21T05:27:26.443Z,0.00
2018-11-21T05:28:26.480Z,0.00
2018-11-21T05:29:26.438Z,0.00
2018-11-21T05:30:26.421Z,0.00
2018-11-21T05:31:26.408Z,0.00
2018-11-21T05:32:26.399Z,0.00
2018-11-21T05:33:26.415Z,0.00
2018-11-21T05:34:26.409Z,0.00
2018-11-21T05:35:26.351Z,0.00
2018-11-21T05:36:26.337Z,0.00
2018-11-21T05:37:26.535Z,0.00
2018-11-21T05:38:26.317Z,0.00
2018-11-21T05:39:26.306Z,0.00
2018-11-21T05:40:26.352Z,0.00
2018-11-21T05:41:26.290Z,0.00
2018-11-21T05:42:26.283Z,0.00
2018-11-21T05:43:26.270Z,0.00
2018-11-21T05:44:31.300Z,0.00
2018-11-21T05:45:26.239Z,0.00
2018-11-21T05:46:26.299Z,0.00
2018-11-21T05:47:26.252Z,0.00
2018-11-21T05:48:26.220Z,0.00
2018-11-21T05:49:26.206Z,0.00
2018-11-21T05:50:26.233Z,0.00
2018-11-21T05:51:26.186Z,0.00
2018-11-21T05:52:26.219Z,0.00
2018-11-21T05:53:26.177Z,0.00
2018-11-21T05:54:26.151Z,0.00
2018-11-21T05:55:26.143Z,0.00
2018-11-21T05:56:26.129Z,0.00
2018-11-21T05:57:26.126Z,0.00
2018-11-21T05:58:26.147Z,0.00
2018-11-21T05:59:26.092Z,0.00
2018-11-21T06:00:26.100Z,0.00
2018-11-21T06:01:26.100Z,0.00
2018-11-21T06:02:26.070Z,0.00
2018-11-21T06:03:26.067Z,0.00
2018-11-21T06:04:26.074Z,0.00
2018-11-21T06:05:26.033Z,0.00
2018-11-21T06:06:26.025Z,0.00
2018-11-21T06:07:26.016Z,0.00
2018-11-21T06:08:26.005Z,0.00
2018-11-21T06:09:26.654Z,0.00
2018-11-21T06:10:26.028Z,0.00
2018-11-21T06:11:25.973Z,0.00
2018-11-21T06:12:25.965Z,0.00
2018-11-21T06:13:25.969Z,0.00
2018-11-21T06:14:25.944Z,0.00
2018-11-21T06:15:25.926Z,0.00
2018-11-21T06:16:25.964Z,0.00
2018-11-21T06:17:25.909Z,0.00
2018-11-21T06:18:25.904Z,0.00
2018-11-21T06:19:25.880Z,0.00
2018-11-21T06:20:25.881Z,0.00
2018-11-21T06:21:25.866Z,0.00
2018-11-21T06:22:25.904Z,4.00
2018-11-21T06:23:25.842Z,4.00
2018-11-21T06:24:25.830Z,0.00
2018-11-21T06:25:25.850Z,4.00
2018-11-21T06:26:25.811Z,4.00
2018-11-21T06:27:25.793Z,4.00
2018-11-21T06:28:25.848Z,4.00
2018-11-21T06:29:25.779Z,8.00
2018-11-21T06:30:25.788Z,8.00
2018-11-21T06:31:25.757Z,8.00
2018-11-21T06:32:25.751Z,12.00
2018-11-21T06:33:25.754Z,12.00
2018-11-21T06:34:29.097Z,16.00
2018-11-21T06:35:25.713Z,20.00
2018-11-21T06:36:25.704Z,24.00
2018-11-21T06:37:25.690Z,28.00
2018-11-21T06:38:25.685Z,32.00
2018-11-21T06:39:25.700Z,36.00
2018-11-21T06:40:25.708Z,44.00
2018-11-21T06:41:25.660Z,52.00
2018-11-21T06:42:25.648Z,60.00
2018-11-21T06:43:25.645Z,72.00
2018-11-21T06:44:25.619Z,76.00
2018-11-21T06:45:25.613Z,92.00
2018-11-21T06:46:25.649Z,100.00
2018-11-21T06:47:25.586Z,116.00
2018-11-21T06:48:25.585Z,128.00
2018-11-21T06:49:25.604Z,144.00
2018-11-21T06:50:25.574Z,160.00
2018-11-21T06:51:25.544Z,180.00
2018-11-21T06:52:25.577Z,196.00
2018-11-21T06:53:25.540Z,224.00
2018-11-21T06:54:25.507Z,244.00
2018-11-21T06:55:25.497Z,268.00
2018-11-21T06:56:25.495Z,292.00
2018-11-21T06:57:25.528Z,312.00
2018-11-21T06:58:25.721Z,336.00
2018-11-21T06:59:25.487Z,364.00
2018-11-21T07:00:25.465Z,388.00
2018-11-21T07:01:25.453Z,420.00
2018-11-21T07:02:25.430Z,448.00
2018-11-21T07:03:25.415Z,476.00
2018-11-21T07:04:25.445Z,512.00
2018-11-21T07:05:25.390Z,544.00
2018-11-21T07:06:25.396Z,572.00
2018-11-21T07:07:25.368Z,600.00
2018-11-21T07:08:25.357Z,636.00
2018-11-21T07:09:25.350Z,664.00
2018-11-21T07:10:25.619Z,692.00
2018-11-21T07:11:25.335Z,716.00
2018-11-21T07:12:25.321Z,728.00
2018-11-21T07:13:25.309Z,744.00
2018-11-21T07:14:25.303Z,768.00
2018-11-21T07:15:25.293Z,796.00
2018-11-21T07:16:25.319Z,832.00
2018-11-21T07:17:25.264Z,868.00
2018-11-21T07:18:25.265Z,916.00
2018-11-21T07:19:25.293Z,964.00
2018-11-21T07:20:25.399Z,1020.00
2018-11-21T07:21:25.229Z,1068.00
2018-11-21T07:22:25.253Z,1092.00
2018-11-21T07:23:25.201Z,1100.00
2018-11-21T07:24:26.390Z,1116.00
2018-11-21T07:25:25.182Z,1124.00
2018-11-21T07:26:25.176Z,1124.00
2018-11-21T07:27:25.175Z,1120.00
2018-11-21T07:28:25.226Z,1128.00
2018-11-21T07:29:25.141Z,1140.00
2018-11-21T07:30:25.179Z,1156.00
2018-11-21T07:31:25.132Z,1168.00
2018-11-21T07:32:25.103Z,1180.00
2018-11-21T07:33:25.100Z,1200.00
2018-11-21T07:34:25.141Z,1228.00
2018-11-21T07:35:25.084Z,1260.00
2018-11-21T07:36:25.065Z,1288.00
2018-11-21T07:37:25.062Z,1320.00
2018-11-21T07:38:25.044Z,1348.00
2018-11-21T07:39:25.029Z,1372.00
2018-11-21T07:40:25.062Z,1404.00
2018-11-21T07:41:25.036Z,1436.00
2018-11-21T07:42:25.007Z,1464.00
2018-11-21T07:43:25.033Z,1492.00
2018-11-21T07:44:24.988Z,1524.00
2018-11-21T07:45:24.999Z,1568.00
2018-11-21T07:46:25.028Z,1608.00
2018-11-21T07:47:26.680Z,1652.00
2018-11-21T07:48:24.943Z,1708.00
2018-11-21T07:49:24.929Z,1760.00
2018-11-21T07:50:24.937Z,1812.00
2018-11-21T07:51:24.924Z,1860.00
2018-11-21T07:52:24.932Z,1908.00
2018-11-21T07:53:24.884Z,1960.00
2018-11-21T07:54:24.876Z,1992.00
2018-11-21T07:55:24.880Z,2036.00
2018-11-21T07:56:24.858Z,2092.00
2018-11-21T07:57:24.843Z,2156.00
2018-11-21T07:58:24.880Z,2240.00
2018-11-21T07:59:24.817Z,2324.00
2018-11-21T08:00:24.811Z,2408.00
2018-11-21T08:01:24.825Z,2492.00
2018-11-21T08:02:24.788Z,2568.00
2018-11-21T08:03:24.780Z,2636.00
2018-11-21T08:04:24.818Z,2688.00
2018-11-21T08:05:24.759Z,2716.00
2018-11-21T08:06:24.751Z,2736.00
2018-11-21T08:07:24.734Z,2752.00
2018-11-21T08:08:24.742Z,2768.00
2018-11-21T08:09:24.716Z,2780.00
2018-11-21T08:10:24.752Z,2796.00
2018-11-21T08:11:24.712Z,2828.00
2018-11-21T08:12:24.685Z,2924.00
2018-11-21T08:13:24.681Z,2988.00
2018-11-21T08:14:24.664Z,3192.00
2018-11-21T08:15:24.655Z,3408.00
2018-11-21T08:16:24.719Z,3436.00
2018-11-21T08:17:24.641Z,3468.00
2018-11-21T08:18:24.615Z,3512.00
2018-11-21T08:19:24.615Z,3504.00
2018-11-21T08:20:24.598Z,3552.00
2018-11-21T08:21:25.628Z,3584.00
2018-11-21T08:22:26.128Z,3392.00
2018-11-21T08:23:24.582Z,3280.00
2018-11-21T08:24:24.569Z,3308.00
2018-11-21T08:25:24.543Z,3316.00
2018-11-21T08:26:24.535Z,3324.00
2018-11-21T08:27:24.524Z,3280.00
2018-11-21T08:28:24.601Z,3280.00
2018-11-21T08:29:24.507Z,3096.00
2018-11-21T08:30:24.494Z,2808.00
2018-11-21T08:31:24.494Z,2784.00
2018-11-21T08:32:24.480Z,2964.00
2018-11-21T08:33:24.472Z,3164.00
2018-11-21T08:34:24.479Z,3484.00
2018-11-21T08:35:24.448Z,3816.00
2018-11-21T08:36:24.461Z,4232.00
2018-11-21T08:37:24.428Z,4504.00
2018-11-21T08:38:24.429Z,4584.00
2018-11-21T08:39:24.395Z,4768.00
2018-11-21T08:40:24.459Z,5060.00
2018-11-21T08:41:24.368Z,5240.00
2018-11-21T08:42:24.358Z,5384.00
2018-11-21T08:43:24.371Z,5696.00
2018-11-21T08:44:24.386Z,6020.00
2018-11-21T08:45:24.347Z,6320.00
2018-11-21T08:46:24.355Z,6536.00
2018-11-21T08:47:24.330Z,6724.00
2018-11-21T08:48:24.293Z,6828.00
2018-11-21T08:49:24.305Z,6824.00
2018-11-21T08:50:24.274Z,6708.00
2018-11-21T08:51:24.304Z,6560.00
2018-11-21T08:52:24.314Z,6412.00
2018-11-21T08:53:24.239Z,6224.00
2018-11-21T08:54:24.229Z,6116.00
2018-11-21T08:55:24.237Z,6100.00
2018-11-21T08:56:24.206Z,6128.00
2018-11-21T08:57:24.204Z,6028.00
2018-11-21T08:58:24.230Z,5972.00
2018-11-21T08:59:24.183Z,5900.00
2018-11-21T09:00:24.169Z,5776.00
2018-11-21T09:01:24.154Z,5640.00
2018-11-21T09:02:24.144Z,5416.00
2018-11-21T09:03:24.165Z,5244.00
2018-11-21T09:04:24.170Z,5092.00
2018-11-21T09:05:24.111Z,4924.00
2018-11-21T09:06:24.105Z,4784.00
2018-11-21T09:07:24.098Z,4588.00
2018-11-21T09:08:24.083Z,4384.00
2018-11-21T09:09:24.080Z,4188.00
2018-11-21T09:10:24.146Z,4016.00
2018-11-21T09:11:24.050Z,3884.00
2018-11-21T09:12:24.036Z,3804.00
2018-11-21T09:13:24.031Z,3760.00
2018-11-21T09:14:24.013Z,3756.00
2018-11-21T09:15:24.006Z,3792.00
2018-11-21T09:16:24.047Z,3852.00
2018-11-21T09:17:23.982Z,3936.00
2018-11-21T09:18:23.968Z,4052.00
2018-11-21T09:19:23.960Z,4196.00
2018-11-21T09:20:23.950Z,4376.00
2018-11-21T09:21:23.937Z,4596.00
2018-11-21T09:22:24.021Z,4852.00
2018-11-21T09:23:23.939Z,5120.00
2018-11-21T09:24:23.924Z,5364.00
2018-11-21T09:25:23.900Z,5552.00
2018-11-21T09:26:23.899Z,5680.00
2018-11-21T09:27:23.883Z,5744.00
2018-11-21T09:28:23.953Z,5756.00
2018-11-21T09:29:24.611Z,5780.00
2018-11-21T09:30:23.850Z,5844.00
2018-11-21T09:31:23.833Z,5956.00
2018-11-21T09:32:23.831Z,6124.00
2018-11-21T09:33:23.807Z,6328.00
2018-11-21T09:34:23.830Z,6540.00
2018-11-21T09:35:23.798Z,6736.00
2018-11-21T09:36:23.809Z,6888.00
2018-11-21T09:37:23.767Z,6980.00
2018-11-21T09:38:23.763Z,6932.00
2018-11-21T09:39:23.748Z,6724.00
2018-11-21T09:40:23.785Z,6444.00
2018-11-21T09:41:23.747Z,6124.00
2018-11-21T09:42:23.713Z,5840.00
2018-11-21T09:43:23.699Z,5608.00
2018-11-21T09:44:23.697Z,5488.00
2018-11-21T09:45:23.676Z,5492.00
2018-11-21T09:46:23.721Z,5616.00
2018-11-21T09:47:24.203Z,5832.00
2018-11-21T09:48:23.646Z,6120.00
2018-11-21T09:49:23.641Z,6456.00
2018-11-21T09:50:23.628Z,6820.00
2018-11-21T09:51:23.617Z,7196.00
2018-11-21T09:52:23.645Z,7576.00
2018-11-21T09:53:23.594Z,7908.00
2018-11-21T09:54:23.589Z,8180.00
2018-11-21T09:55:23.583Z,8380.00
2018-11-21T09:56:23.571Z,8488.00
2018-11-21T09:57:23.546Z,8672.00
2018-11-21T09:58:23.593Z,8852.00
2018-11-21T09:59:23.532Z,9072.00
2018-11-21T10:00:23.525Z,9336.00
2018-11-21T10:01:23.508Z,9776.00
2018-11-21T10:02:23.500Z,10464.00
2018-11-21T10:03:23.491Z,10952.00
2018-11-21T10:04:23.531Z,11496.00
2018-11-21T10:05:23.467Z,11816.00
2018-11-21T10:06:23.456Z,12120.00
2018-11-21T10:07:23.438Z,12500.00
2018-11-21T10:08:23.434Z,12760.00
2018-11-21T10:09:23.417Z,12804.00
2018-11-21T10:10:23.441Z,12688.00
2018-11-21T10:11:23.403Z,12580.00
2018-11-21T10:12:23.402Z,12632.00
2018-11-21T10:13:23.393Z,12848.00
2018-11-21T10:14:23.368Z,13104.00
2018-11-21T10:15:23.351Z,13308.00
2018-11-21T10:16:23.390Z,13328.00
2018-11-21T10:17:23.331Z,13468.00
2018-11-21T10:18:23.321Z,13756.00
2018-11-21T10:19:23.323Z,13768.00
2018-11-21T10:20:23.297Z,13576.00
2018-11-21T10:21:23.289Z,13316.00
2018-11-21T10:22:23.347Z,13284.00
2018-11-21T10:23:23.265Z,12852.00
2018-11-21T10:24:23.253Z,12516.00
2018-11-21T10:25:23.253Z,12288.00
2018-11-21T10:26:23.233Z,12072.00
2018-11-21T10:27:23.225Z,10996.00
2018-11-21T10:28:23.262Z,10016.00
2018-11-21T10:29:23.204Z,9456.00
2018-11-21T10:30:23.194Z,9368.00
2018-11-21T10:31:23.181Z,9100.00
2018-11-21T10:32:23.173Z,9168.00
2018-11-21T10:33:23.183Z,9480.00
2018-11-21T10:34:23.215Z,10264.00
2018-11-21T10:35:23.138Z,10076.00
2018-11-21T10:36:23.123Z,10428.00
2018-11-21T10:37:23.114Z,10616.00
2018-11-21T10:38:23.112Z,10484.00
2018-11-21T10:39:23.108Z,9920.00
2018-11-21T10:40:23.132Z,9420.00
2018-11-21T10:41:23.070Z,9168.00
2018-11-21T10:42:23.059Z,9020.00
2018-11-21T10:43:26.433Z,9016.00
2018-11-21T10:44:23.037Z,8688.00
2018-11-21T10:45:23.040Z,8108.00
2018-11-21T10:46:23.081Z,7816.00
2018-11-21T10:47:23.004Z,7656.00
2018-11-21T10:48:22.994Z,7496.00
2018-11-21T10:49:22.988Z,7576.00
2018-11-21T10:51:22.963Z,9636.00
2018-11-21T10:52:23.008Z,10228.00
2018-11-21T10:53:22.966Z,10652.00
2018-11-21T10:54:22.928Z,10756.00
2018-11-21T10:55:22.920Z,11096.00
2018-11-21T10:56:22.909Z,12548.00
2018-11-21T10:57:22.905Z,14524.00
2018-11-21T10:58:22.954Z,15324.00
2018-11-21T10:59:22.889Z,15108.00
2018-11-21T11:00:22.869Z,14968.00
2018-11-21T11:01:22.882Z,15200.00
2018-11-21T11:02:22.849Z,15360.00
2018-11-21T11:03:22.843Z,14828.00
2018-11-21T11:04:22.903Z,13932.00
2018-11-21T11:05:22.818Z,13544.00
2018-11-21T11:06:22.811Z,13104.00
2018-11-21T11:07:22.804Z,13048.00
2018-11-21T11:08:22.780Z,12580.00
2018-11-21T11:09:22.780Z,12376.00
2018-11-21T11:10:22.808Z,12364.00
2018-11-21T11:11:22.747Z,11896.00
2018-11-21T11:12:22.733Z,9788.00
2018-11-21T11:13:22.728Z,7560.00
2018-11-21T11:14:22.733Z,6156.00
2018-11-21T11:15:22.721Z,6432.00
2018-11-21T11:16:22.733Z,7320.00
2018-11-21T11:17:22.692Z,8136.00
2018-11-21T11:18:22.675Z,8696.00
2018-11-21T11:19:22.664Z,9448.00
2018-11-21T11:20:22.653Z,9680.00
2018-11-21T11:21:22.637Z,9868.00
2018-11-21T11:22:22.656Z,9936.00
2018-11-21T11:23:22.660Z,9636.00
2018-11-21T11:24:22.607Z,9420.00
2018-11-21T11:25:22.618Z,9572.00
2018-11-21T11:26:22.586Z,10328.00
2018-11-21T11:27:22.571Z,10976.00
2018-11-21T11:28:22.635Z,11428.00
2018-11-21T11:29:22.568Z,11648.00
2018-11-21T11:30:22.548Z,12064.00
2018-11-21T11:31:22.524Z,12368.00
2018-11-21T11:32:22.536Z,12432.00
2018-11-21T11:33:22.526Z,12296.00
2018-11-21T11:34:22.557Z,11896.00
2018-11-21T11:35:22.484Z,11424.00
2018-11-21T11:36:22.479Z,10896.00
2018-11-21T11:37:22.472Z,10660.00
2018-11-21T11:38:22.466Z,11004.00
2018-11-21T11:39:22.439Z,11304.00
2018-11-21T11:40:22.479Z,11472.00
2018-11-21T11:41:22.444Z,11628.00
2018-11-21T11:42:22.413Z,12008.00
2018-11-21T11:43:22.404Z,12464.00
2018-11-21T11:44:22.387Z,12572.00
2018-11-21T11:45:22.375Z,11676.00
2018-11-21T11:46:22.417Z,11368.00
2018-11-21T11:47:22.368Z,11080.00
2018-11-21T11:48:22.372Z,10808.00
2018-11-21T11:49:22.341Z,10784.00
2018-11-21T11:50:22.323Z,10816.00
2018-11-21T11:51:22.320Z,10816.00
2018-11-21T11:52:22.358Z,10660.00
2018-11-21T11:53:22.283Z,10512.00
2018-11-21T11:54:22.281Z,10376.00
2018-11-21T11:55:22.276Z,10360.00
2018-11-21T11:56:22.252Z,10536.00
2018-11-21T11:57:22.238Z,10500.00
2018-11-21T11:58:22.280Z,9060.00
2018-11-21T11:59:22.224Z,7564.00
2018-11-21T12:00:22.210Z,6688.00
2018-11-21T12:01:22.204Z,6456.00
2018-11-21T12:02:22.184Z,6340.00
2018-11-21T12:03:22.175Z,6736.00
2018-11-21T12:04:22.378Z,7508.00
2018-11-21T12:05:22.153Z,7464.00
2018-11-21T12:06:22.145Z,8296.00
2018-11-21T12:07:22.145Z,9148.00
2018-11-21T12:08:22.166Z,9792.00
2018-11-21T12:09:22.111Z,10112.00
2018-11-21T12:10:22.146Z,10356.00
2018-11-21T12:11:22.106Z,10428.00
2018-11-21T12:12:22.100Z,10300.00
2018-11-21T12:13:22.080Z,9948.00
2018-11-21T12:14:22.058Z,8312.00
2018-11-21T12:15:22.046Z,7352.00
2018-11-21T12:16:22.093Z,7632.00
2018-11-21T12:17:22.043Z,8164.00
2018-11-21T12:18:22.014Z,7828.00
2018-11-21T12:19:22.007Z,7564.00
2018-11-21T12:20:22.017Z,7696.00
2018-11-21T12:21:21.990Z,7704.00
2018-11-21T12:22:22.039Z,6980.00
2018-11-21T12:23:21.968Z,6320.00
2018-11-21T12:24:21.957Z,6104.00
2018-11-21T12:25:21.935Z,6008.00
2018-11-21T12:26:21.959Z,5896.00
2018-11-21T12:27:21.918Z,5716.00
2018-11-21T12:28:21.982Z,5472.00
2018-11-21T12:29:21.903Z,5228.00
2018-11-21T12:30:21.899Z,5132.00
2018-11-21T12:31:21.885Z,5104.00
2018-11-21T12:32:21.860Z,5280.00
2018-11-21T12:33:21.851Z,5572.00
2018-11-21T12:34:21.885Z,5804.00
2018-11-21T12:35:21.832Z,5668.00
2018-11-21T12:36:21.830Z,5516.00
2018-11-21T12:37:21.810Z,5480.00
2018-11-21T12:38:21.829Z,5508.00
2018-11-21T12:39:21.808Z,5528.00
2018-11-21T12:40:21.825Z,5508.00
2018-11-21T12:41:21.768Z,5412.00