createdAt,value
2022-09-04T00:00:09.351Z,8.78
2022-09-04T00:03:19.130Z,8.71
2022-09-04T00:05:53.785Z,8.68
2022-09-04T00:08:58.785Z,8.60
2022-09-04T00:11:32.532Z,8.51
2022-09-04T00:14:08.153Z,8.42
2022-09-04T00:17:00.416Z,8.39
2022-09-04T00:19:36.321Z,8.12
2022-09-04T00:22:19.531Z,8.12
2022-09-04T00:24:55.262Z,8.06
2022-09-04T00:27:28.244Z,8.03
2022-09-04T00:30:03.433Z,7.99
2022-09-04T00:32:45.977Z,7.96
2022-09-04T00:35:15.737Z,7.88
2022-09-04T00:37:48.598Z,7.78
2022-09-04T00:40:26.019Z,7.70
2022-09-04T00:43:23.313Z,7.61
2022-09-04T00:46:18.233Z,7.55
2022-09-04T00:49:11.373Z,7.48
2022-09-04T00:51:46.717Z,7.42
2022-09-04T00:54:35.591Z,7.42
2022-09-04T00:57:21.953Z,7.38
2022-09-04T01:00:13.538Z,7.36
2022-09-04T01:03:04.179Z,7.30
2022-09-04T01:05:37.550Z,7.20
2022-09-04T01:08:29.551Z,7.07
2022-09-04T01:11:21.829Z,7.05
2022-09-04T01:13:55.281Z,7.07
2022-09-04T01:16:22.415Z,7.07
2022-09-04T01:19:13.826Z,6.95
2022-09-04T01:22:19.294Z,7.00
2022-09-04T01:24:54.164Z,6.97
2022-09-04T01:27:43.539Z,6.90
2022-09-04T01:30:14.017Z,6.83
2022-09-04T01:33:00.098Z,6.77
2022-09-04T01:36:05.035Z,6.77
2022-09-04T01:38:58.095Z,6.72
2022-09-04T01:41:53.231Z,6.67
2022-09-04T01:44:20.645Z,6.67
2022-09-04T01:46:53.873Z,6.67
2022-09-04T01:49:21.667Z,6.69
2022-09-04T01:52:08.602Z,6.67
2022-09-04T01:54:55.077Z,6.69
2022-09-04T01:57:40.829Z,6.67
2022-09-04T02:00:12.471Z,6.68
2022-09-04T02:02:42.594Z,6.64
2022-09-04T02:05:21.224Z,6.58
2022-09-04T02:07:51.945Z,6.50
2022-09-04T02:10:39.277Z,6.48
2022-09-04T02:13:22.480Z,6.45
2022-09-04T02:16:14.871Z,6.49
2022-09-04T02:19:17.965Z,6.49
2022-09-04T02:22:12.954Z,6.46
2022-09-04T02:24:53.579Z,6.47
2022-09-04T02:27:45.589Z,6.50
2022-09-04T02:30:15.656Z,6.51
2022-09-04T02:33:06.158Z,6.50
2022-09-04T02:35:41.721Z,6.41
2022-09-04T02:38:16.434Z,6.40
2022-09-04T02:40:51.480Z,6.39
2022-09-04T02:43:30.389Z,6.34
2022-09-04T02:46:03.552Z,6.34
2022-09-04T02:48:53.126Z,6.33
2022-09-04T02:51:32.880Z,6.31
2022-09-04T02:54:31.889Z,6.29
2022-09-04T02:57:44.542Z,6.27
2022-09-04T03:00:21.225Z,6.25
2022-09-04T03:03:00.070Z,6.23
2022-09-04T03:05:33.600Z,6.22
2022-09-04T03:08:00.836Z,6.15
2022-09-04T03:11:05.179Z,6.07
2022-09-04T03:13:39.160Z,6.07
2022-09-04T03:16:44.285Z,6.05
2022-09-04T03:19:37.921Z,6.09
2022-09-04T03:22:13.689Z,6.05
2022-09-04T03:25:18.700Z,6.01
2022-09-04T03:27:46.751Z,5.95
2022-09-04T03:30:14.866Z,6.07
2022-09-04T03:33:24.770Z,6.09
2022-09-04T03:36:08.005Z,6.10
2022-09-04T03:39:04.472Z,6.10
2022-09-04T03:42:17.055Z,6.11
2022-09-04T03:45:16.105Z,6.08
2022-09-04T03:48:02.235Z,6.07
2022-09-04T03:50:41.944Z,6.03
2022-09-04T03:53:27.744Z,6.02
2022-09-04T03:56:13.819Z,6.03
2022-09-04T03:58:59.646Z,6.01
2022-09-04T04:01:35.729Z,6.02
2022-09-04T04:04:24.827Z,6.03
2022-09-04T04:07:07.956Z,6.02
2022-09-04T04:09:54.194Z,6.07
2022-09-04T04:12:39.474Z,6.04
2022-09-04T04:15:07.070Z,6.03
2022-09-04T04:18:02.346Z,6.05
2022-09-04T04:20:40.607Z,6.05
2022-09-04T04:23:19.073Z,6.08
2022-09-04T04:26:24.220Z,6.15
2022-09-04T04:29:02.873Z,6.19
2022-09-04T04:32:10.541Z,6.26
2022-09-04T04:34:49.985Z,6.34
2022-09-04T04:37:50.599Z,6.58
2022-09-04T04:40:36.569Z,6.86
2022-09-04T04:43:36.810Z,7.21
2022-09-04T04:46:42.514Z,7.64
2022-09-04T04:49:28.737Z,7.98
2022-09-04T04:52:27.280Z,8.33
2022-09-04T04:55:32.487Z,8.78
2022-09-04T04:58:20.774Z,9.22
2022-09-04T05:01:05.281Z,9.55
2022-09-04T05:03:54.444Z,10.15
2022-09-04T05:06:40.877Z,10.63
2022-09-04T05:09:26.687Z,11.13
2022-09-04T05:12:11.680Z,11.54
2022-09-04T05:14:50.842Z,11.95
2022-09-04T05:17:40.967Z,12.30
2022-09-04T05:20:38.246Z,12.71
2022-09-04T05:23:36.726Z,13.04
2022-09-04T05:26:23.398Z,13.39
2022-09-04T05:29:05.515Z,13.67
2022-09-04T05:31:56.496Z,13.85
2022-09-04T05:34:30.151Z,14.14
2022-09-04T05:37:12.917Z,14.43
2022-09-04T05:40:05.419Z,14.67
2022-09-04T05:42:45.388Z,14.93
2022-09-04T05:45:37.582Z,15.26
2022-09-04T05:48:19.381Z,15.56
2022-09-04T05:51:05.903Z,15.79
2022-09-04T05:54:10.904Z,16.01
2022-09-04T05:56:53.419Z,16.29
2022-09-04T05:59:45.245Z,16.47
2022-09-04T06:02:37.722Z,16.70
2022-09-04T06:05:23.704Z,16.76
2022-09-04T06:08:09.801Z,17.06
2022-09-04T06:10:58.792Z,17.25
2022-09-04T06:14:04.449Z,17.33
2022-09-04T06:17:09.095Z,17.64
2022-09-04T06:19:39.624Z,17.85
2022-09-04T06:22:28.580Z,18.14
2022-09-04T06:25:04.785Z,18.39
2022-09-04T06:27:55.374Z,18.54
2022-09-04T06:30:25.736Z,18.61
2022-09-04T06:32:58.898Z,18.68
2022-09-04T06:35:48.042Z,18.80
2022-09-04T06:38:15.376Z,18.98
2022-09-04T06:41:08.767Z,18.94
2022-09-04T06:43:37.929Z,19.17
2022-09-04T06:46:19.006Z,19.31
2022-09-04T06:49:00.305Z,19.33
2022-09-04T06:51:53.724Z,19.52
2022-09-04T06:54:39.778Z,19.72
2022-09-04T06:57:14.858Z,19.88
2022-09-04T07:00:15.315Z,19.97
2022-09-04T07:02:58.176Z,19.72
2022-09-04T07:05:32.644Z,19.82
2022-09-04T07:08:00.371Z,19.80
2022-09-04T07:10:34.719Z,19.81
2022-09-04T07:13:04.992Z,20.06
2022-09-04T07:16:02.726Z,20.23
2022-09-04T07:19:07.953Z,20.32
2022-09-04T07:22:18.422Z,20.27
2022-09-04T07:25:25.258Z,20.31
2022-09-04T07:28:06.421Z,20.33
2022-09-04T07:30:42.263Z,20.09
2022-09-04T07:33:31.987Z,20.15
2022-09-04T07:36:16.834Z,20.26
2022-09-04T07:39:15.605Z,20.02
2022-09-04T07:41:46.290Z,20.17
2022-09-04T07:44:54.887Z,20.22
2022-09-04T07:47:35.649Z,20.28
2022-09-04T07:50:13.943Z,20.02
2022-09-04T07:53:05.504Z,20.05
2022-09-04T07:55:51.862Z,19.97
2022-09-04T07:58:50.204Z,20.21
2022-09-04T08:01:42.106Z,20.38
2022-09-04T08:04:35.433Z,20.43
2022-09-04T08:07:11.498Z,20.52
2022-09-04T08:09:55.550Z,20.38
2022-09-04T08:12:45.789Z,20.32
2022-09-04T08:15:21.967Z,20.55
2022-09-04T08:18:08.149Z,20.44
2022-09-04T08:20:57.615Z,20.44
2022-09-04T08:23:32.586Z,20.58
2022-09-04T08:26:14.746Z,20.81
2022-09-04T08:29:20.513Z,20.94
2022-09-04T08:32:10.136Z,20.61
2022-09-04T08:35:04.660Z,20.51
2022-09-04T08:38:00.303Z,20.65
2022-09-04T08:41:08.615Z,20.81
2022-09-04T08:43:55.665Z,21.28
2022-09-04T08:46:50.479Z,21.01
2022-09-04T08:49:31.134Z,20.56
2022-09-04T08:52:01.590Z,20.45
2022-09-04T08:54:48.538Z,20.81
2022-09-04T08:57:53.498Z,20.80
2022-09-04T09:00:21.995Z,21.07
2022-09-04T09:03:15.847Z,21.33
2022-09-04T09:06:06.892Z,21.32
2022-09-04T09:08:54.658Z,21.12
2022-09-04T09:11:59.635Z,20.67
2022-09-04T09:15:04.894Z,20.63
2022-09-04T09:17:58.595Z,20.33
2022-09-04T09:20:32.297Z,20.16
2022-09-04T09:23:22.030Z,20.36
2022-09-04T09:26:06.778Z,20.42
2022-09-04T09:29:13.320Z,20.28
2022-09-04T09:32:32.492Z,20.37
2022-09-04T09:35:03.228Z,20.65
2022-09-04T09:38:07.155Z,20.91
2022-09-04T09:41:06.541Z,21.14
2022-09-04T09:44:11.408Z,21.08
2022-09-04T09:47:02.472Z,20.66
2022-09-04T09:49:42.171Z,20.54
2022-09-04T09:52:31.955Z,20.45
2022-09-04T09:55:18.052Z,20.46
2022-09-04T09:57:58.766Z,20.39
2022-09-04T10:00:33.952Z,20.57
2022-09-04T10:03:39.136Z,20.75
2022-09-04T10:06:37.345Z,20.65
2022-09-04T10:09:37.664Z,20.32
2022-09-04T10:12:11.117Z,20.17
2022-09-04T10:15:09.858Z,20.25
2022-09-04T10:17:52.270Z,20.61
2022-09-04T10:20:48.082Z,20.71
2022-09-04T10:23:33.856Z,20.81
2022-09-04T10:26:23.985Z,20.81
2022-09-04T10:29:29.098Z,20.73
2022-09-04T10:32:28.003Z,21.12
2022-09-04T10:35:09.672Z,21.32
2022-09-04T10:38:14.762Z,21.11
2022-09-04T10:41:19.894Z,20.67
2022-09-04T10:44:16.480Z,20.29
2022-09-04T10:46:49.900Z,20.14
2022-09-04T10:49:41.967Z,19.95
2022-09-04T10:52:30.518Z,19.88
2022-09-04T10:55:07.102Z,19.99
2022-09-04T10:57:53.315Z,20.29
2022-09-04T11:00:22.434Z,20.30
2022-09-04T11:03:08.538Z,20.25
2022-09-04T11:06:00.244Z,20.21
2022-09-04T11:09:00.728Z,20.24
2022-09-04T11:11:31.799Z,20.26
2022-09-04T11:14:36.108Z,20.41
2022-09-04T11:17:34.162Z,20.40
2022-09-04T11:20:36.575Z,20.75
2022-09-04T11:23:19.334Z,21.08
2022-09-04T11:26:19.012Z,21.27
2022-09-04T11:29:13.140Z,21.23
2022-09-04T11:32:03.128Z,21.10
2022-09-04T11:34:36.850Z,21.14
2022-09-04T11:37:33.639Z,21.28
2022-09-04T11:40:38.926Z,21.18
2022-09-04T11:43:37.443Z,21.07
2022-09-04T11:46:29.428Z,21.08
2022-09-04T11:49:18.357Z,21.10
2022-09-04T11:52:24.171Z,21.03
2022-09-04T11:54:57.536Z,20.91
2022-09-04T11:57:49.941Z,20.96
2022-09-04T12:00:18.811Z,21.04
2022-09-04T12:03:13.223Z,21.20
2022-09-04T12:06:05.228Z,21.17
2022-09-04T12:08:47.807Z,21.25
2022-09-04T12:11:36.999Z,21.25
2022-09-04T12:14:19.799Z,21.37
2022-09-04T12:17:15.708Z,21.38
2022-09-04T12:20:24.299Z,21.46
2022-09-04T12:23:29.138Z,21.68
2022-09-04T12:26:34.225Z,21.88
2022-09-04T12:29:20.397Z,22.10
2022-09-04T12:32:16.037Z,22.03
2022-09-04T12:35:08.332Z,21.55
2022-09-04T12:37:54.466Z,21.47
2022-09-04T12:40:40.537Z,21.84
2022-09-04T12:43:17.423Z,22.14
2022-09-04T12:46:06.266Z,22.30
2022-09-04T12:49:11.414Z,22.42
2022-09-04T12:51:49.786Z,22.52
2022-09-04T12:54:34.997Z,22.66
2022-09-04T12:57:24.567Z,22.69
2022-09-04T13:00:15.640Z,22.42
2022-09-04T13:03:05.052Z,22.12
2022-09-04T13:06:17.284Z,21.88
2022-09-04T13:08:47.623Z,21.79
2022-09-04T13:11:22.718Z,21.60
2022-09-04T13:14:14.772Z,21.51
2022-09-04T13:17:12.263Z,21.47
2022-09-04T13:20:01.211Z,21.50
2022-09-04T13:22:58.119Z,21.35
2022-09-04T13:25:31.787Z,21.39
2022-09-04T13:28:21.310Z,21.24
2022-09-04T13:31:16.630Z,21.15
2022-09-04T13:34:06.738Z,21.14
2022-09-04T13:36:54.314Z,21.21
2022-09-04T13:39:24.868Z,21.25
2022-09-04T13:42:14.134Z,20.98
2022-09-04T13:45:00.067Z,21.03
2022-09-04T13:47:35.676Z,21.05
2022-09-04T13:50:33.552Z,21.11
2022-09-04T13:53:18.401Z,21.27
2022-09-04T13:56:09.916Z,21.44
2022-09-04T13:58:47.743Z,21.31
2022-09-04T14:01:21.773Z,21.33
2022-09-04T14:04:11.478Z,21.17
2022-09-04T14:06:39.196Z,21.07
2022-09-04T14:09:07.319Z,21.10
2022-09-04T14:11:58.542Z,21.15
2022-09-04T14:15:05.599Z,21.20
2022-09-04T14:17:45.599Z,21.20
2022-09-04T14:20:28.418Z,21.42
2022-09-04T14:23:22.590Z,21.28
2022-09-04T14:26:06.681Z,21.24
2022-09-04T14:28:56.924Z,21.32
2022-09-04T14:31:40.392Z,21.37
2022-09-04T14:34:28.714Z,21.25
2022-09-04T14:37:08.018Z,21.20
2022-09-04T14:39:38.416Z,21.17
2022-09-04T14:42:58.447Z,21.16
2022-09-04T14:46:06.995Z,20.95
2022-09-04T14:48:40.699Z,21.05
2022-09-04T14:51:15.619Z,20.85
2022-09-04T14:53:51.971Z,20.76
2022-09-04T14:56:24.738Z,20.72
2022-09-04T14:58:58.386Z,20.63
2022-09-04T15:01:26.607Z,20.64
2022-09-04T15:04:06.567Z,20.63
2022-09-04T15:07:07.483Z,20.63
2022-09-04T15:09:38.089Z,20.40
2022-09-04T15:12:26.147Z,20.38
2022-09-04T15:15:15.989Z,20.42
2022-09-04T15:17:52.752Z,20.34
2022-09-04T15:20:25.705Z,20.30
2022-09-04T15:23:13.386Z,20.41
2022-09-04T15:26:06.018Z,20.41
2022-09-04T15:28:44.495Z,20.44
2022-09-04T15:31:35.707Z,20.44
2022-09-04T15:34:05.899Z,20.32
2022-09-04T15:36:36.345Z,20.27
2022-09-04T15:41:50.117Z,20.11
2022-09-04T15:44:31.787Z,20.19
2022-09-04T15:47:07.461Z,20.16
2022-09-04T15:49:43.549Z,20.07
2022-09-04T15:52:49.086Z,19.91
2022-09-04T15:55:35.619Z,19.93
2022-09-04T15:58:20.224Z,19.87
2022-09-04T16:01:22.980Z,19.76
2022-09-04T16:04:17.616Z,19.69
2022-09-04T16:07:20.512Z,19.55
2022-09-04T16:09:58.615Z,19.43
2022-09-04T16:12:31.070Z,19.34
2022-09-04T16:15:04.052Z,19.21
2022-09-04T16:17:32.653Z,19.20
2022-09-04T16:20:47.096Z,19.01
2022-09-04T16:23:17.281Z,18.91
2022-09-04T16:25:52.953Z,18.77
2022-09-04T16:28:26.042Z,18.79
2022-09-04T16:30:59.172Z,18.73
2022-09-04T16:33:31.796Z,18.66
2022-09-04T16:36:06.072Z,18.69
2022-09-04T16:38:57.373Z,18.54
2022-09-04T16:41:32.486Z,18.46
2022-09-04T16:44:25.832Z,18.42
2022-09-04T16:47:05.991Z,18.32
2022-09-04T16:49:55.315Z,18.23
2022-09-04T16:52:34.524Z,18.17
2022-09-04T16:55:35.603Z,18.01
2022-09-04T16:58:04.321Z,18.03
2022-09-04T17:00:47.139Z,17.95
2022-09-04T17:03:21.409Z,17.88
2022-09-04T17:05:53.606Z,17.74
2022-09-04T17:08:27.256Z,17.79
2022-09-04T17:11:14.280Z,17.71
2022-09-04T17:13:54.466Z,17.53
2022-09-04T17:16:24.374Z,17.57
2022-09-04T17:18:54.478Z,17.50
2022-09-04T17:23:25.943Z,17.46
2022-09-04T17:28:59.188Z,17.39
2022-09-04T17:29:14.610Z,17.27
2022-09-04T17:31:07.216Z,17.15
2022-09-04T17:40:31.860Z,17.03
2022-09-04T17:40:37.844Z,16.90
2022-09-04T17:40:43.589Z,16.87
2022-09-04T17:43:21.893Z,16.81
2022-09-04T17:46:16.476Z,16.67
2022-09-04T17:48:45.156Z,16.62
2022-09-04T17:51:21.916Z,16.56
2022-09-04T17:53:52.140Z,16.53
2022-09-04T17:56:42.338Z,16.45
2022-09-04T17:59:12.692Z,16.41
2022-09-04T18:01:45.585Z,16.34
2022-09-04T18:04:47.279Z,16.31
2022-09-04T18:08:06.905Z,16.32
2022-09-04T18:10:32.667Z,16.25
2022-09-04T18:13:37.512Z,16.20
2022-09-04T18:16:27.204Z,16.15
2022-09-04T18:19:15.260Z,16.17
2022-09-04T18:21:53.930Z,16.14
2022-09-04T18:24:40.168Z,16.11
2022-09-04T18:27:19.213Z,16.08
2022-09-04T18:33:17.992Z,16.04
2022-09-04T18:37:18.387Z,15.93
2022-09-04T18:37:20.893Z,15.88
2022-09-04T18:39:38.966Z,15.81
2022-09-04T18:50:37.219Z,15.73
2022-09-04T18:50:40.966Z,15.81
2022-09-04T18:50:53.389Z,15.65
2022-09-04T18:51:20.715Z,15.68
2022-09-04T18:53:55.618Z,15.70
2022-09-04T18:56:29.578Z,15.69
2022-09-04T18:59:01.519Z,15.68
2022-09-04T19:01:40.395Z,15.63
2022-09-04T19:04:45.444Z,15.60
2022-09-04T19:07:31.910Z,15.60
2022-09-04T19:10:31.100Z,15.57
2022-09-04T19:13:29.812Z,15.57
2022-09-04T19:16:05.908Z,15.51
2022-09-04T19:18:46.065Z,15.48
2022-09-04T19:21:23.299Z,15.38
2022-09-04T19:24:15.355Z,15.32
2022-09-04T19:26:45.397Z,15.19
2022-09-04T19:29:27.382Z,15.20
2022-09-04T19:32:00.709Z,15.21
2022-09-04T19:34:49.273Z,15.15
2022-09-04T19:40:49.125Z,15.08
2022-09-04T19:45:57.804Z,15.04
2022-09-04T19:46:17.428Z,15.11
2022-09-04T19:47:08.545Z,15.12
2022-09-04T19:53:19.840Z,15.14
2022-09-04T19:53:36.388Z,15.03
2022-09-04T19:56:18.982Z,15.07
2022-09-04T19:58:52.676Z,15.01
2022-09-04T20:01:30.732Z,14.98
2022-09-04T20:04:11.297Z,14.94
2022-09-04T20:06:51.286Z,14.88
2022-09-04T20:09:34.762Z,14.95
2022-09-04T20:12:14.823Z,14.88
2022-09-04T20:15:11.758Z,14.73
2022-09-04T20:18:03.969Z,14.72
2022-09-04T20:20:56.390Z,14.66
2022-09-04T20:23:33.851Z,14.59
2022-09-04T20:26:13.620Z,14.60
2022-09-04T20:28:51.189Z,14.46
2022-09-04T20:31:35.354Z,14.47
2022-09-04T20:34:21.628Z,14.49
2022-09-04T20:36:54.574Z,14.47
2022-09-04T20:39:35.487Z,14.38
2022-09-04T20:42:10.138Z,14.49
2022-09-04T20:44:44.500Z,14.54
2022-09-04T20:52:45.080Z,14.42
2022-09-04T20:52:53.513Z,14.37
2022-09-04T20:54:04.484Z,14.47
2022-09-04T20:59:47.056Z,14.37
2022-09-04T21:03:08.848Z,14.34
2022-09-04T21:03:30.127Z,14.29
2022-09-04T21:06:11.166Z,14.28
2022-09-04T21:08:45.955Z,14.33
2022-09-04T21:11:39.483Z,14.17
2022-09-04T21:14:12.020Z,14.14
2022-09-04T21:16:52.214Z,14.07
2022-09-04T21:19:51.209Z,14.02
2022-09-04T21:22:56.943Z,13.93
2022-09-04T21:25:42.271Z,13.85
2022-09-04T21:28:31.576Z,13.91
2022-09-04T21:31:01.955Z,13.90
2022-09-04T21:33:32.280Z,13.77
2022-09-04T21:36:26.942Z,13.64
2022-09-04T21:39:10.357Z,13.59
2022-09-04T21:41:56.219Z,13.50
2022-09-04T21:45:03.045Z,13.42
2022-09-04T21:47:52.381Z,13.49
2022-09-04T21:50:31.878Z,13.46
2022-09-04T21:53:24.200Z,13.33
2022-09-04T22:00:56.208Z,13.27
2022-09-04T22:02:41.129Z,13.24
2022-09-04T22:03:03.091Z,13.24
2022-09-04T22:05:43.431Z,13.10
2022-09-04T22:13:16.141Z,13.07
2022-09-04T22:13:40.445Z,12.99
2022-09-04T22:14:58.398Z,12.89
2022-09-04T22:18:03.300Z,12.87
2022-09-04T22:21:01.974Z,12.92
2022-09-04T22:23:48.155Z,12.82
2022-09-04T22:26:23.922Z,12.78
2022-09-04T22:29:39.517Z,12.68
2022-09-04T22:32:32.382Z,12.66
2022-09-04T22:35:21.166Z,12.56
2022-09-04T22:38:26.279Z,12.52
2022-09-04T22:41:31.128Z,12.45
2022-09-04T22:44:41.209Z,12.44
2022-09-04T22:47:39.252Z,12.38
2022-09-04T22:50:10.055Z,12.32
2022-09-04T22:52:53.623Z,12.24
2022-09-04T22:56:23.145Z,12.22
2022-09-04T22:58:29.421Z,12.13
2022-09-04T23:01:36.886Z,12.10
2022-09-04T23:04:30.111Z,12.01
2022-09-04T23:11:15.540Z,11.94
2022-09-04T23:13:56.779Z,11.84
2022-09-04T23:13:59.149Z,11.88
2022-09-04T23:16:53.308Z,11.81
2022-09-04T23:26:31.356Z,11.72
2022-09-04T23:26:49.988Z,11.59
2022-09-04T23:26:58.314Z,11.45
2022-09-04T23:28:35.673Z,11.34
2022-09-04T23:31:37.449Z,11.21
2022-09-04T23:34:50.793Z,11.13
2022-09-04T23:38:24.779Z,11.05
2022-09-04T23:41:13.747Z,10.96
2022-09-04T23:44:34.576Z,10.91
2022-09-04T23:47:20.521Z,10.77
2022-09-04T23:50:41.611Z,10.64
2022-09-04T23:53:58.101Z,10.56
2022-09-04T23:56:46.803Z,10.51
2022-09-04T23:59:59.801Z,10.44
