createdAt,value
2022-09-28T00:02:36.567Z,23.22
2022-09-28T00:05:39.908Z,23.21
2022-09-28T00:08:43.310Z,23.20
2022-09-28T00:11:47.055Z,23.20
2022-09-28T00:14:50.315Z,23.19
2022-09-28T00:17:55.098Z,23.20
2022-09-28T00:21:03.422Z,23.20
2022-09-28T00:24:15.910Z,23.18
2022-09-28T00:27:19.188Z,23.19
2022-09-28T00:30:22.279Z,23.19
2022-09-28T00:33:27.143Z,23.18
2022-09-28T00:36:31.766Z,23.17
2022-09-28T00:39:35.958Z,23.17
2022-09-28T00:42:42.829Z,23.17
2022-09-28T00:45:46.487Z,23.18
2022-09-28T00:48:56.962Z,23.18
2022-09-28T00:52:01.083Z,23.18
2022-09-28T00:55:08.588Z,23.16
2022-09-28T00:58:15.810Z,23.17
2022-09-28T01:01:19.160Z,23.17
2022-09-28T01:04:28.044Z,23.17
2022-09-28T01:07:33.910Z,23.16
2022-09-28T01:10:37.104Z,23.16
2022-09-28T01:13:42.381Z,23.16
2022-09-28T01:16:56.284Z,23.15
2022-09-28T01:20:41.941Z,23.16
2022-09-28T01:24:11.873Z,23.16
2022-09-28T01:27:26.673Z,23.15
2022-09-28T01:30:37.643Z,23.15
2022-09-28T01:33:46.055Z,23.14
2022-09-28T01:36:53.238Z,23.15
2022-09-28T01:39:59.479Z,23.15
2022-09-28T01:43:07.018Z,23.15
2022-09-28T01:46:14.891Z,23.15
2022-09-28T01:49:22.301Z,23.14
2022-09-28T01:52:29.506Z,23.14
2022-09-28T01:55:36.073Z,23.14
2022-09-28T01:58:47.811Z,23.14
2022-09-28T02:01:55.583Z,23.13
2022-09-28T02:05:03.239Z,23.13
2022-09-28T02:08:10.840Z,23.14
2022-09-28T02:11:16.099Z,23.13
2022-09-28T02:14:21.760Z,23.13
2022-09-28T02:17:26.376Z,23.13
2022-09-28T02:20:32.854Z,23.13
2022-09-28T02:23:40.798Z,23.13
2022-09-28T02:26:48.652Z,23.12
2022-09-28T02:29:53.261Z,23.13
2022-09-28T02:33:00.168Z,23.12
2022-09-28T02:36:04.522Z,23.11
2022-09-28T02:39:16.319Z,23.12
2022-09-28T02:42:23.682Z,23.12
2022-09-28T02:45:42.478Z,23.12
2022-09-28T02:49:20.166Z,23.12
2022-09-28T02:52:42.646Z,23.12
2022-09-28T02:56:01.933Z,23.12
2022-09-28T02:59:15.371Z,23.12
2022-09-28T03:02:29.236Z,23.10
2022-09-28T03:05:42.550Z,23.11
2022-09-28T03:08:53.938Z,23.11
2022-09-28T03:12:01.984Z,23.10
2022-09-28T03:15:10.568Z,23.10
2022-09-28T03:18:15.132Z,23.11
2022-09-28T03:21:18.582Z,23.09
2022-09-28T03:24:21.533Z,23.10
2022-09-28T03:27:24.794Z,23.10
2022-09-28T03:30:28.079Z,23.11
2022-09-28T03:33:33.038Z,23.09
2022-09-28T03:36:35.972Z,23.09
2022-09-28T03:39:39.493Z,23.09
2022-09-28T03:42:44.086Z,23.09
2022-09-28T03:45:52.934Z,23.09
2022-09-28T03:48:59.179Z,23.09
2022-09-28T03:52:03.081Z,23.08
2022-09-28T03:55:06.814Z,23.09
2022-09-28T03:58:10.053Z,23.10
2022-09-28T04:01:17.241Z,23.09
2022-09-28T04:04:23.940Z,23.08
2022-09-28T04:07:30.904Z,23.09
2022-09-28T04:10:35.035Z,23.02
2022-09-28T04:13:38.230Z,23.09
2022-09-28T04:16:43.791Z,23.08
2022-09-28T04:19:51.731Z,23.08
2022-09-28T04:23:21.450Z,23.08
2022-09-28T04:26:25.719Z,23.08
2022-09-28T04:29:28.041Z,23.08
2022-09-28T04:32:32.998Z,23.09
2022-09-28T04:35:37.979Z,23.08
2022-09-28T04:38:52.723Z,23.09
2022-09-28T04:41:58.208Z,23.08
2022-09-28T04:45:02.269Z,23.09
2022-09-28T04:48:07.494Z,23.06
2022-09-28T04:51:36.541Z,23.07
2022-09-28T04:54:40.049Z,23.07
2022-09-28T04:57:43.132Z,23.08
2022-09-28T05:00:46.532Z,23.08
2022-09-28T05:04:07.120Z,23.09
2022-09-28T05:07:24.018Z,23.09
2022-09-28T05:10:26.965Z,23.08
2022-09-28T05:13:31.394Z,23.07
2022-09-28T05:16:35.906Z,23.09
2022-09-28T05:19:57.496Z,23.08
2022-09-28T05:23:01.825Z,23.09
2022-09-28T05:26:05.076Z,23.10
2022-09-28T05:29:07.917Z,23.13
2022-09-28T05:32:16.820Z,23.13
2022-09-28T05:35:49.765Z,23.13
2022-09-28T05:38:57.699Z,23.13
2022-09-28T05:42:00.773Z,23.15
2022-09-28T05:45:06.410Z,23.17
2022-09-28T05:48:09.650Z,23.18
2022-09-28T05:51:12.859Z,23.21
2022-09-28T05:54:17.485Z,23.21
2022-09-28T05:57:22.886Z,23.22
2022-09-28T06:00:26.078Z,23.79
2022-09-28T06:03:31.780Z,23.49
2022-09-28T06:06:35.646Z,23.43
2022-09-28T06:09:40.059Z,23.48
2022-09-28T06:13:07.970Z,23.53
2022-09-28T06:16:15.583Z,23.55
2022-09-28T06:19:19.497Z,23.57
2022-09-28T06:22:52.771Z,23.62
2022-09-28T06:25:56.984Z,23.64
2022-09-28T06:29:00.500Z,23.69
2022-09-28T06:32:03.403Z,23.62
2022-09-28T06:35:08.734Z,23.68
2022-09-28T06:38:12.035Z,23.72
2022-09-28T06:41:16.704Z,23.73
2022-09-28T06:44:21.266Z,23.71
2022-09-28T06:47:44.674Z,23.75
2022-09-28T06:50:57.542Z,23.73
2022-09-28T06:54:04.913Z,23.75
2022-09-28T06:57:26.052Z,23.74
2022-09-28T07:00:31.149Z,23.74
2022-09-28T07:03:34.132Z,23.74
2022-09-28T07:06:56.630Z,23.74
2022-09-28T07:10:18.407Z,23.74
2022-09-28T07:13:50.581Z,23.75
2022-09-28T07:17:12.450Z,23.74
2022-09-28T07:20:19.332Z,23.76
2022-09-28T07:23:27.404Z,23.72
2022-09-28T07:26:56.830Z,23.72
2022-09-28T07:30:20.214Z,23.72
2022-09-28T07:33:36.568Z,23.69
2022-09-28T07:36:58.991Z,23.68
2022-09-28T07:40:20.856Z,23.67
2022-09-28T07:43:23.951Z,23.70
2022-09-28T07:46:31.018Z,23.67
2022-09-28T07:49:38.717Z,23.69
2022-09-28T07:52:50.998Z,23.71
2022-09-28T07:56:08.760Z,23.68
2022-09-28T07:59:19.301Z,23.69
2022-09-28T08:02:49.956Z,23.68
2022-09-28T08:06:01.805Z,23.61
2022-09-28T08:09:05.126Z,23.56
2022-09-28T08:12:26.836Z,23.54
2022-09-28T08:15:38.456Z,23.62
2022-09-28T08:18:55.359Z,23.62
2022-09-28T08:21:57.188Z,23.62
2022-09-28T08:25:00.244Z,23.62
2022-09-28T08:28:03.475Z,23.65
2022-09-28T08:31:09.560Z,23.67
2022-09-28T08:34:32.137Z,23.68
2022-09-28T08:38:03.378Z,23.69
2022-09-28T08:41:41.206Z,23.72
2022-09-28T08:45:10.407Z,23.75
2022-09-28T08:48:56.323Z,23.77
2022-09-28T08:52:27.086Z,23.73
2022-09-28T08:55:40.716Z,23.73
2022-09-28T08:58:48.817Z,23.74
2022-09-28T09:01:59.682Z,23.74
2022-09-28T09:05:06.547Z,23.74
2022-09-28T09:08:35.727Z,23.74
2022-09-28T09:11:52.328Z,23.73
2022-09-28T09:15:22.909Z,23.71
2022-09-28T09:18:36.756Z,23.68
2022-09-28T09:22:00.567Z,23.74
2022-09-28T09:25:19.176Z,23.73
2022-09-28T09:29:03.810Z,23.72
2022-09-28T09:32:36.868Z,23.71
2022-09-28T09:35:55.263Z,23.58
2022-09-28T09:39:13.538Z,23.62
2022-09-28T09:42:53.942Z,23.75
2022-09-28T09:46:29.475Z,23.74
2022-09-28T09:49:56.572Z,23.71
2022-09-28T09:53:03.436Z,23.79
2022-09-28T09:56:13.471Z,23.80
2022-09-28T09:59:38.771Z,23.84
2022-09-28T10:02:58.213Z,23.84
2022-09-28T10:06:14.967Z,23.87
2022-09-28T10:09:24.837Z,23.85
2022-09-28T10:12:28.064Z,23.91
2022-09-28T10:15:36.410Z,23.86
2022-09-28T10:18:54.237Z,23.89
2022-09-28T10:22:22.202Z,23.90
2022-09-28T10:25:26.074Z,23.88
2022-09-28T10:28:36.607Z,23.87
2022-09-28T10:31:43.640Z,23.91
2022-09-28T10:34:54.966Z,23.83
2022-09-28T10:38:08.116Z,23.82
2022-09-28T10:41:32.244Z,23.76
2022-09-28T10:44:52.517Z,23.74
2022-09-28T10:48:18.825Z,23.77
2022-09-28T10:51:40.140Z,23.71
2022-09-28T10:54:54.098Z,23.72
2022-09-28T10:57:59.627Z,23.75
2022-09-28T11:01:14.553Z,23.73
2022-09-28T11:04:22.704Z,23.74
2022-09-28T11:07:30.742Z,23.74
2022-09-28T11:10:34.815Z,23.74
2022-09-28T11:13:47.905Z,23.73
2022-09-28T11:17:16.031Z,23.72
2022-09-28T11:20:33.520Z,23.75
2022-09-28T11:23:38.831Z,23.72
2022-09-28T11:26:56.365Z,23.73
2022-09-28T11:30:02.117Z,23.73
2022-09-28T11:33:19.184Z,23.72
2022-09-28T11:37:06.504Z,23.74
2022-09-28T11:40:24.134Z,23.74
2022-09-28T11:43:46.050Z,23.74
2022-09-28T11:46:58.322Z,23.75
2022-09-28T11:50:07.474Z,23.73
2022-09-28T11:53:21.979Z,23.72
2022-09-28T11:56:35.774Z,23.72
2022-09-28T11:59:44.275Z,23.70
2022-09-28T12:02:53.010Z,23.72
2022-09-28T12:06:03.227Z,23.71
2022-09-28T12:09:14.044Z,23.73
2022-09-28T12:12:33.337Z,23.72
2022-09-28T12:16:13.275Z,23.71
2022-09-28T12:19:17.722Z,23.70
2022-09-28T12:22:25.675Z,23.70
2022-09-28T12:25:37.699Z,23.72
2022-09-28T12:28:46.945Z,23.71
2022-09-28T12:32:04.545Z,23.70
2022-09-28T12:35:14.187Z,23.71
2022-09-28T12:38:33.555Z,23.69
2022-09-28T12:41:50.023Z,23.70
2022-09-28T12:45:17.395Z,23.72
2022-09-28T12:48:37.270Z,23.72
2022-09-28T12:51:48.412Z,23.72
2022-09-28T12:55:15.645Z,23.74
2022-09-28T12:58:44.697Z,23.72
2022-09-28T13:02:02.441Z,23.73
2022-09-28T13:05:30.071Z,23.69
2022-09-28T13:08:44.340Z,23.68
2022-09-28T13:11:56.677Z,23.67
2022-09-28T13:15:32.046Z,23.67
2022-09-28T13:18:42.172Z,23.64
2022-09-28T13:21:55.275Z,23.65
2022-09-28T13:25:04.259Z,23.64
2022-09-28T13:28:08.282Z,23.63
2022-09-28T13:31:18.799Z,23.64
2022-09-28T13:34:25.271Z,23.65
2022-09-28T13:37:28.141Z,23.63
2022-09-28T13:41:04.640Z,23.62
2022-09-28T13:44:34.025Z,23.61
2022-09-28T13:47:57.709Z,23.61
2022-09-28T13:51:18.652Z,23.61
2022-09-28T13:54:38.191Z,23.61
2022-09-28T13:57:47.592Z,23.60
2022-09-28T14:00:54.826Z,23.61
2022-09-28T14:04:14.816Z,23.61
2022-09-28T14:07:23.386Z,23.60
2022-09-28T14:10:49.154Z,23.58
2022-09-28T14:13:59.859Z,23.56
2022-09-28T14:17:51.109Z,23.56
2022-09-28T14:21:12.424Z,23.54
2022-09-28T14:24:27.512Z,23.53
2022-09-28T14:27:49.432Z,23.53
2022-09-28T14:30:58.970Z,23.51
2022-09-28T14:34:04.557Z,23.52
2022-09-28T14:37:40.842Z,23.52
2022-09-28T14:41:12.658Z,23.51
2022-09-28T14:44:17.171Z,23.50
2022-09-28T14:47:35.295Z,23.50
2022-09-28T14:50:38.999Z,23.59
2022-09-28T14:53:43.590Z,23.48
2022-09-28T14:57:08.030Z,23.24
2022-09-28T15:00:20.254Z,23.27
2022-09-28T15:03:24.881Z,23.23
2022-09-28T15:06:44.508Z,23.19
2022-09-28T15:09:51.437Z,23.19
2022-09-28T15:12:56.050Z,23.20
2022-09-28T15:16:04.539Z,23.21
2022-09-28T15:19:20.944Z,23.20
2022-09-28T15:22:23.890Z,23.17
2022-09-28T15:25:29.979Z,23.14
2022-09-28T15:28:35.712Z,23.07
2022-09-28T15:31:39.250Z,23.07
2022-09-28T15:34:56.828Z,23.05
2022-09-28T15:38:00.318Z,23.03
2022-09-28T15:41:07.563Z,23.04
2022-09-28T15:44:30.374Z,23.01
2022-09-28T15:47:38.695Z,22.98
2022-09-28T15:50:53.589Z,22.93
2022-09-28T15:54:00.060Z,22.91
2022-09-28T15:57:04.593Z,22.92
2022-09-28T16:00:28.132Z,22.88
2022-09-28T16:03:31.360Z,22.83
2022-09-28T16:06:34.271Z,22.83
2022-09-28T16:09:54.588Z,22.83
2022-09-28T16:13:08.506Z,22.78
2022-09-28T16:16:16.252Z,22.74
2022-09-28T16:19:25.028Z,22.75
2022-09-28T16:22:29.003Z,22.69
2022-09-28T16:25:32.480Z,22.71
2022-09-28T16:28:51.890Z,22.69
2022-09-28T16:31:55.600Z,22.67
2022-09-28T16:35:20.280Z,22.65
2022-09-28T16:38:23.183Z,22.65
2022-09-28T16:41:28.854Z,22.63
2022-09-28T16:44:34.904Z,22.63
2022-09-28T16:47:39.373Z,22.63
2022-09-28T16:50:42.431Z,22.59
2022-09-28T16:54:03.658Z,22.60
2022-09-28T16:57:09.829Z,22.64
2022-09-28T17:00:22.979Z,22.81
2022-09-28T17:03:26.891Z,22.91
2022-09-28T17:06:29.927Z,22.87
2022-09-28T17:25:55.769Z,22.72
2022-09-28T17:28:59.367Z,22.73
2022-09-28T17:32:02.284Z,22.75
2022-09-28T17:35:23.725Z,22.79
2022-09-28T17:38:28.787Z,22.83
2022-09-28T17:41:34.188Z,22.87
2022-09-28T17:44:37.029Z,22.89
2022-09-28T17:48:53.566Z,23.21
2022-09-28T17:51:56.803Z,23.11
2022-09-28T17:57:10.291Z,23.17
2022-09-28T18:00:14.446Z,23.08
2022-09-28T18:03:20.254Z,23.05
2022-09-28T18:06:23.724Z,23.04
2022-09-28T18:09:26.649Z,23.06
2022-09-28T18:12:31.398Z,23.05
2022-09-28T18:15:34.463Z,23.06
2022-09-28T18:18:39.742Z,23.06
2022-09-28T18:21:42.676Z,23.06
2022-09-28T18:24:45.911Z,23.06
2022-09-28T18:27:50.196Z,23.07
2022-09-28T18:30:53.574Z,23.07
2022-09-28T18:34:00.699Z,23.08
2022-09-28T18:37:04.600Z,23.08
2022-09-28T18:40:10.317Z,23.09
2022-09-28T18:43:16.675Z,23.10
2022-09-28T18:46:20.273Z,23.09
2022-09-28T18:49:24.259Z,23.10
2022-09-28T18:52:27.427Z,23.11
2022-09-28T18:55:31.209Z,23.12
2022-09-28T18:58:37.310Z,23.11
2022-09-28T19:01:41.878Z,23.12
2022-09-28T19:04:45.264Z,23.12
2022-09-28T19:07:48.555Z,23.13
2022-09-28T19:10:51.761Z,23.13
2022-09-28T19:13:56.855Z,23.13
2022-09-28T19:17:00.232Z,23.14
2022-09-28T19:20:03.639Z,23.15
2022-09-28T19:23:06.982Z,23.15
2022-09-28T19:26:14.600Z,23.13
2022-09-28T19:29:19.045Z,23.15
2022-09-28T19:32:22.402Z,23.15
2022-09-28T19:35:25.380Z,23.16
2022-09-28T19:38:30.131Z,23.15
2022-09-28T19:41:44.293Z,23.16
2022-09-28T19:44:49.285Z,23.53
2022-09-28T19:47:55.094Z,23.53
2022-09-28T19:51:02.823Z,23.51
2022-09-28T19:54:07.326Z,23.53
2022-09-28T19:57:11.560Z,23.54
2022-09-28T20:00:17.170Z,23.53
2022-09-28T20:03:20.942Z,23.54
2022-09-28T20:06:24.512Z,23.55
2022-09-28T20:09:27.631Z,23.54
2022-09-28T20:12:30.727Z,23.56
2022-09-28T20:15:37.781Z,23.55
2022-09-28T20:18:44.139Z,23.56
2022-09-28T20:21:48.155Z,23.57
2022-09-28T20:24:51.084Z,23.57
2022-09-28T20:29:59.137Z,22.68
2022-09-28T20:34:46.960Z,22.17
2022-09-28T20:41:10.851Z,23.36
2022-09-28T20:44:14.062Z,23.29
2022-09-28T20:47:17.108Z,23.23
2022-09-28T20:50:20.261Z,23.22
2022-09-28T20:53:23.514Z,23.21
2022-09-28T20:56:34.469Z,23.15
2022-09-28T20:59:37.611Z,23.09
2022-09-28T21:02:40.763Z,23.07
2022-09-28T21:05:43.865Z,23.05
2022-09-28T21:08:47.610Z,23.04
2022-09-28T21:11:52.143Z,23.04
2022-09-28T21:14:55.287Z,23.04
2022-09-28T21:17:58.208Z,23.05
2022-09-28T21:21:01.278Z,23.04
2022-09-28T21:24:04.745Z,23.04
2022-09-28T21:27:09.218Z,23.05
2022-09-28T21:30:13.433Z,23.04
2022-09-28T21:33:17.855Z,23.03
2022-09-28T21:36:20.950Z,23.03
2022-09-28T21:39:24.113Z,23.02
2022-09-28T21:42:28.409Z,23.01
2022-09-28T21:45:32.866Z,23.01
2022-09-28T21:48:35.802Z,23.00
2022-09-28T21:51:39.214Z,23.03
2022-09-28T21:54:42.533Z,23.05
2022-09-28T21:57:48.291Z,23.05
2022-09-28T22:00:58.166Z,23.03
2022-09-28T22:04:02.403Z,23.04
2022-09-28T22:07:05.532Z,23.05
2022-09-28T22:10:12.596Z,23.09
2022-09-28T22:13:17.545Z,23.09
2022-09-28T22:16:23.367Z,23.07
2022-09-28T22:19:27.507Z,23.07
2022-09-28T22:22:31.389Z,23.06
2022-09-28T22:25:34.501Z,23.05
2022-09-28T22:28:40.700Z,23.06
2022-09-28T22:31:46.784Z,23.04
2022-09-28T22:34:51.991Z,23.08
2022-09-28T22:37:54.994Z,23.03
2022-09-28T22:40:58.727Z,22.98
2022-09-28T22:44:03.319Z,22.96
2022-09-28T22:47:06.831Z,22.95
2022-09-28T22:50:10.310Z,23.01
2022-09-28T22:53:14.089Z,23.01
2022-09-28T22:56:18.992Z,22.97
2022-09-28T22:59:24.315Z,22.97
2022-09-28T23:02:27.407Z,22.96
2022-09-28T23:05:30.775Z,22.97
2022-09-28T23:08:34.745Z,22.96
2022-09-28T23:11:38.224Z,23.00
2022-09-28T23:14:42.517Z,23.11
2022-09-28T23:17:45.738Z,23.17
2022-09-28T23:20:54.372Z,23.16
2022-09-28T23:24:00.968Z,23.18
2022-09-28T23:27:04.090Z,23.19
2022-09-28T23:30:10.967Z,23.17
2022-09-28T23:33:14.757Z,23.13
2022-09-28T23:36:18.329Z,23.13
2022-09-28T23:39:21.392Z,23.07
2022-09-28T23:42:24.735Z,23.04
2022-09-28T23:45:29.004Z,23.02
2022-09-28T23:48:32.733Z,23.02
2022-09-28T23:51:35.775Z,23.01
2022-09-28T23:54:39.709Z,23.00
2022-09-28T23:57:44.145Z,22.97
