createdAt,value
2023-03-05T00:00:27.064Z,101414.41
2023-03-05T00:02:53.458Z,101483.97
2023-03-05T00:05:19.837Z,101410.91
2023-03-05T00:07:46.720Z,101421.31
2023-03-05T00:10:13.089Z,101504.75
2023-03-05T00:12:39.495Z,101469.94
2023-03-05T00:15:06.628Z,101407.09
2023-03-05T00:17:32.969Z,101468.13
2023-03-05T00:20:01.924Z,101389.63
2023-03-05T00:22:28.734Z,101473.28
2023-03-05T00:24:55.081Z,101454.22
2023-03-05T00:27:21.512Z,101497.88
2023-03-05T00:29:47.955Z,101389.00
2023-03-05T00:32:14.382Z,101408.22
2023-03-05T00:34:40.729Z,101390.94
2023-03-05T00:37:10.445Z,101499.69
2023-03-05T00:39:36.890Z,101454.44
2023-03-05T00:42:03.565Z,101464.00
2023-03-05T00:44:29.906Z,101390.09
2023-03-05T00:46:56.301Z,101451.03
2023-03-05T00:49:22.691Z,101457.91
2023-03-05T00:51:49.053Z,101454.44
2023-03-05T00:54:15.377Z,101432.66
2023-03-05T00:56:41.753Z,101434.97
2023-03-05T00:59:08.182Z,101382.06
2023-03-05T01:01:34.539Z,101450.91
2023-03-05T01:04:01.308Z,101421.38
2023-03-05T01:06:27.823Z,101443.94
2023-03-05T01:08:54.248Z,101351.72
2023-03-05T01:11:20.602Z,101460.50
2023-03-05T01:13:47.048Z,101423.09
2023-03-05T01:16:13.522Z,101356.91
2023-03-05T01:18:40.491Z,101463.09
2023-03-05T01:21:07.261Z,101410.09
2023-03-05T01:23:35.636Z,101425.78
2023-03-05T01:26:02.018Z,101352.63
2023-03-05T01:28:28.512Z,101403.06
2023-03-05T01:30:55.044Z,101435.25
2023-03-05T01:33:21.599Z,101397.94
2023-03-05T01:35:49.081Z,101430.16
2023-03-05T01:38:16.504Z,101437.91
2023-03-05T01:40:43.893Z,101435.41
2023-03-05T01:43:13.205Z,101435.41
2023-03-05T01:46:17.992Z,101296.25
2023-03-05T01:48:49.457Z,101412.75
2023-03-05T01:51:19.235Z,101370.97
2023-03-05T01:53:46.542Z,101343.13
2023-03-05T01:56:12.987Z,101416.19
2023-03-05T01:58:39.787Z,101257.91
2023-03-05T02:01:08.756Z,101326.56
2023-03-05T02:03:36.574Z,101391.84
2023-03-05T02:06:03.356Z,101417.94
2023-03-05T02:08:29.769Z,101384.09
2023-03-05T02:10:57.196Z,101376.28
2023-03-05T02:13:27.347Z,101305.84
2023-03-05T02:15:58.373Z,101378.94
2023-03-05T02:18:25.259Z,101282.38
2023-03-05T02:20:57.672Z,101381.50
2023-03-05T02:23:29.013Z,101240.56
2023-03-05T02:25:56.320Z,101382.34
2023-03-05T02:28:25.661Z,101375.44
2023-03-05T02:30:52.417Z,101356.31
2023-03-05T02:33:20.369Z,101372.84
2023-03-05T02:35:46.804Z,101334.63
2023-03-05T02:38:14.871Z,101366.78
2023-03-05T02:40:41.403Z,101348.50
2023-03-05T02:43:08.054Z,101275.47
2023-03-05T02:45:35.248Z,101371.09
2023-03-05T02:48:02.079Z,101238.13
2023-03-05T02:50:29.477Z,101236.38
2023-03-05T02:52:55.842Z,101263.19
2023-03-05T02:55:22.476Z,101358.91
2023-03-05T02:57:48.826Z,101251.06
2023-03-05T03:00:15.949Z,101306.75
2023-03-05T03:02:42.465Z,101322.47
2023-03-05T03:05:09.530Z,101345.03
2023-03-05T03:07:36.550Z,101224.91
2023-03-05T03:10:04.701Z,101303.25
2023-03-05T03:12:31.144Z,101226.84
2023-03-05T03:14:57.470Z,101322.47
2023-03-05T03:17:24.343Z,101251.22
2023-03-05T03:19:50.661Z,101324.25
2023-03-05T03:22:17.011Z,101277.28
2023-03-05T03:24:43.838Z,101188.69
2023-03-05T03:27:10.666Z,101327.72
2023-03-05T03:29:37.027Z,101315.59
2023-03-05T03:32:04.624Z,101313.81
2023-03-05T03:34:31.111Z,101326.84
2023-03-05T03:36:57.482Z,101298.13
2023-03-05T03:39:25.383Z,101283.34
2023-03-05T03:41:53.115Z,101313.81
2023-03-05T03:44:21.773Z,101303.28
2023-03-05T03:46:59.622Z,101299.81
2023-03-05T03:49:37.293Z,101305.00
2023-03-05T03:52:03.773Z,101287.69
2023-03-05T03:54:30.232Z,101186.94
2023-03-05T03:56:56.709Z,101161.78
2023-03-05T03:59:23.390Z,101294.69
2023-03-05T04:01:49.897Z,101228.59
2023-03-05T04:04:16.374Z,101180.88
2023-03-05T04:06:43.228Z,101283.44
2023-03-05T04:09:09.943Z,101222.63
2023-03-05T04:11:37.341Z,101279.97
2023-03-05T04:14:04.337Z,101159.19
2023-03-05T04:16:31.085Z,101212.22
2023-03-05T04:18:57.485Z,101270.38
2023-03-05T04:21:24.075Z,101257.38
2023-03-05T04:23:50.404Z,101263.44
2023-03-05T04:26:16.775Z,101253.88
2023-03-05T04:28:43.111Z,101229.53
2023-03-05T04:31:09.638Z,101225.22
2023-03-05T04:33:36.129Z,101264.28
2023-03-05T04:36:03.529Z,101167.00
2023-03-05T04:38:29.883Z,101143.59
2023-03-05T04:40:56.260Z,101226.91
2023-03-05T04:43:22.697Z,101121.94
2023-03-05T04:45:49.136Z,101223.47
2023-03-05T04:48:16.901Z,101232.16
2023-03-05T04:50:43.282Z,101143.50
2023-03-05T04:53:09.613Z,101214.72
2023-03-05T04:55:35.995Z,101179.16
2023-03-05T04:58:02.443Z,101231.22
2023-03-05T05:00:28.790Z,101214.63
2023-03-05T05:02:55.217Z,101214.81
2023-03-05T05:05:24.604Z,101234.00
2023-03-05T05:07:55.312Z,101229.56
2023-03-05T05:10:22.503Z,101207.81
2023-03-05T05:12:48.967Z,101179.25
2023-03-05T05:15:15.375Z,101193.19
2023-03-05T05:17:41.737Z,101201.00
2023-03-05T05:20:10.827Z,101186.22
2023-03-05T05:22:37.793Z,101180.13
2023-03-05T05:25:05.106Z,101120.16
2023-03-05T05:27:31.495Z,101115.84
2023-03-05T05:29:58.521Z,101162.78
2023-03-05T05:32:25.505Z,101180.13
2023-03-05T05:34:56.496Z,101112.41
2023-03-05T05:37:23.255Z,101200.09
2023-03-05T05:39:50.352Z,101189.69
2023-03-05T05:42:22.233Z,101134.94
2023-03-05T05:44:48.669Z,101136.53
2023-03-05T05:47:16.517Z,101136.63
2023-03-05T05:49:42.905Z,101182.66
2023-03-05T05:52:09.348Z,101181.78
2023-03-05T05:54:35.870Z,101129.63
2023-03-05T05:57:02.311Z,101098.47
2023-03-05T05:59:28.718Z,101153.19
2023-03-05T06:01:55.227Z,101186.97
2023-03-05T06:04:21.825Z,101078.50
2023-03-05T06:06:48.379Z,101188.72
2023-03-05T06:09:15.077Z,101180.00
2023-03-05T06:11:41.610Z,101202.59
2023-03-05T06:14:08.704Z,101193.91
2023-03-05T06:16:35.354Z,101183.56
2023-03-05T06:19:04.458Z,101164.47
2023-03-05T06:21:33.259Z,101202.69
2023-03-05T06:23:59.954Z,101145.34
2023-03-05T06:26:26.369Z,101166.16
2023-03-05T06:28:53.707Z,101082.75
2023-03-05T06:31:22.846Z,101198.28
2023-03-05T06:33:49.929Z,101146.22
2023-03-05T06:36:18.633Z,101165.28
2023-03-05T06:38:45.462Z,101100.97
2023-03-05T06:41:15.425Z,101131.34
2023-03-05T06:43:43.909Z,101193.16
2023-03-05T06:46:16.332Z,101194.03
2023-03-05T06:48:43.231Z,101196.59
2023-03-05T06:51:18.593Z,101178.28
2023-03-05T06:53:46.768Z,101157.53
2023-03-05T06:56:16.597Z,101187.09
2023-03-05T06:58:45.616Z,101182.78
2023-03-05T07:01:12.974Z,101186.25
2023-03-05T07:03:39.512Z,101186.19
2023-03-05T07:06:07.848Z,101182.78
2023-03-05T07:08:34.279Z,101124.69
2023-03-05T07:11:01.060Z,101157.56
2023-03-05T07:13:27.903Z,101138.56
2023-03-05T07:15:54.718Z,101164.56
2023-03-05T07:18:21.212Z,101131.66
2023-03-05T07:20:47.677Z,101136.78
2023-03-05T07:23:14.052Z,101115.06
2023-03-05T07:25:40.517Z,101168.06
2023-03-05T07:28:07.045Z,101178.53
2023-03-05T07:30:34.062Z,101043.16
2023-03-05T07:33:00.483Z,101048.41
2023-03-05T07:35:26.924Z,101073.50
2023-03-05T07:37:54.909Z,101107.41
2023-03-05T07:40:22.238Z,101141.25
2023-03-05T07:42:48.642Z,101142.19
2023-03-05T07:45:14.994Z,101135.19
2023-03-05T07:47:41.364Z,101103.19
2023-03-05T07:50:08.417Z,101155.28
2023-03-05T07:52:34.775Z,101144.75
2023-03-05T07:55:01.166Z,101076.25
2023-03-05T07:57:27.567Z,101168.28
2023-03-05T07:59:53.950Z,101093.63
2023-03-05T08:02:21.552Z,101104.06
2023-03-05T08:04:47.958Z,101126.72
2023-03-05T08:07:15.954Z,101108.50
2023-03-05T08:09:42.824Z,101129.31
2023-03-05T08:12:10.310Z,101033.88
2023-03-05T08:14:37.840Z,101130.19
2023-03-05T08:17:05.569Z,101137.03
2023-03-05T08:19:33.163Z,101144.94
2023-03-05T08:21:59.930Z,101105.91
2023-03-05T08:24:29.541Z,101091.16
2023-03-05T08:26:57.463Z,101135.41
2023-03-05T08:29:25.116Z,101126.66
2023-03-05T08:31:53.573Z,101109.25
2023-03-05T08:34:21.153Z,101115.28
2023-03-05T08:36:48.847Z,101121.56
2023-03-05T08:39:15.342Z,101035.69
2023-03-05T08:41:41.723Z,101072.91
2023-03-05T08:44:08.248Z,101076.38
2023-03-05T08:46:34.919Z,101086.88
2023-03-05T08:49:01.330Z,101130.22
2023-03-05T08:51:27.880Z,101062.50
2023-03-05T08:53:57.779Z,101067.72
2023-03-05T08:56:26.296Z,100993.84
2023-03-05T08:58:53.020Z,101093.78
2023-03-05T09:01:19.929Z,101126.72
2023-03-05T09:03:47.111Z,100963.72
2023-03-05T09:06:13.486Z,100994.88
2023-03-05T09:08:42.215Z,100948.06
2023-03-05T09:11:11.508Z,101107.53
2023-03-05T09:13:38.061Z,100918.44
2023-03-05T09:16:07.746Z,101099.66
2023-03-05T09:18:36.551Z,101052.00
2023-03-05T09:21:12.205Z,101000.88
2023-03-05T09:23:39.112Z,100988.81
2023-03-05T09:26:06.886Z,100965.41
2023-03-05T09:28:33.682Z,101098.91
2023-03-05T09:31:08.168Z,101007.94
2023-03-05T09:33:36.542Z,101088.53
2023-03-05T09:36:04.253Z,101084.19
2023-03-05T09:38:31.299Z,101088.38
2023-03-05T09:41:07.704Z,101069.41
2023-03-05T09:43:48.907Z,100956.69
2023-03-05T09:46:51.012Z,100972.41
2023-03-05T09:49:56.102Z,100991.50
2023-03-05T09:52:39.134Z,101065.09
2023-03-05T09:55:14.565Z,101067.72
2023-03-05T09:57:51.525Z,101071.25
2023-03-05T10:00:33.047Z,101062.59
2023-03-05T10:03:04.056Z,101023.59
2023-03-05T10:05:49.062Z,101067.78
2023-03-05T10:08:24.524Z,100936.06
2023-03-05T10:10:58.221Z,101035.75
2023-03-05T10:13:30.004Z,101062.59
2023-03-05T10:16:03.198Z,101064.34
2023-03-05T10:18:55.480Z,101003.69
2023-03-05T10:21:39.197Z,101039.19
2023-03-05T10:24:38.645Z,101017.56
2023-03-05T10:27:15.224Z,101049.56
2023-03-05T10:30:21.038Z,101047.84
2023-03-05T10:33:29.199Z,101046.97
2023-03-05T10:36:32.529Z,101032.09
2023-03-05T10:39:31.328Z,101031.22
2023-03-05T10:42:25.455Z,101027.75
2023-03-05T10:44:57.974Z,101001.59
2023-03-05T10:47:30.083Z,100922.81
2023-03-05T10:49:58.656Z,101018.78
2023-03-05T10:52:40.551Z,100978.97
2023-03-05T10:55:16.345Z,101008.44
2023-03-05T10:57:42.753Z,100936.66
2023-03-05T11:00:20.156Z,100980.88
2023-03-05T11:03:12.897Z,100999.84
2023-03-05T11:05:44.013Z,101009.38
2023-03-05T11:08:19.525Z,101003.28
2023-03-05T11:10:46.027Z,100985.97
2023-03-05T11:13:26.909Z,100977.31
2023-03-05T11:16:01.974Z,100934.03
2023-03-05T11:18:34.123Z,100966.84
2023-03-05T11:21:12.460Z,100987.63
2023-03-05T11:23:40.241Z,100991.19
2023-03-05T11:26:12.623Z,100985.19
2023-03-05T11:28:55.074Z,100885.69
2023-03-05T11:31:24.768Z,100863.22
2023-03-05T11:34:00.892Z,100979.16
2023-03-05T11:36:35.963Z,100977.47
2023-03-05T11:39:14.762Z,100956.38
2023-03-05T11:41:50.455Z,100919.72
2023-03-05T11:44:28.613Z,100912.75
2023-03-05T11:47:04.953Z,100958.47
2023-03-05T11:49:34.790Z,100875.50
2023-03-05T11:52:12.731Z,100893.69
2023-03-05T11:55:04.351Z,100936.81
2023-03-05T11:57:44.071Z,100917.97
2023-03-05T12:00:17.909Z,100846.22
2023-03-05T12:02:49.105Z,100861.09
2023-03-05T12:05:16.102Z,100840.56
2023-03-05T12:07:48.430Z,100908.06
2023-03-05T12:10:19.914Z,100847.38
2023-03-05T12:13:05.185Z,100868.88
2023-03-05T12:15:39.959Z,100899.81
2023-03-05T12:18:26.874Z,100905.72
2023-03-05T12:21:04.860Z,100891.91
2023-03-05T12:23:45.690Z,100796.03
2023-03-05T12:26:40.883Z,100819.34
2023-03-05T12:29:27.953Z,100759.78
2023-03-05T12:31:54.322Z,100667.53
2023-03-05T12:34:40.482Z,100840.78
2023-03-05T12:37:12.527Z,100856.28
2023-03-05T12:39:45.260Z,100868.31
2023-03-05T12:42:38.053Z,100868.25
2023-03-05T12:45:26.972Z,100865.44
2023-03-05T12:47:58.292Z,100860.13
2023-03-05T12:50:28.061Z,100854.59
2023-03-05T12:53:06.932Z,100852.16
2023-03-05T12:55:50.051Z,100824.47
2023-03-05T12:58:24.432Z,100695.72
2023-03-05T13:01:04.971Z,100726.00
2023-03-05T13:03:35.369Z,100681.16
2023-03-05T13:06:05.946Z,100730.38
2023-03-05T13:08:36.070Z,100818.44
2023-03-05T13:11:18.643Z,100691.41
2023-03-05T13:13:48.689Z,100724.16
2023-03-05T13:16:22.670Z,100594.66
2023-03-05T13:18:50.375Z,100710.69
2023-03-05T13:21:19.269Z,100808.19
2023-03-05T13:24:00.240Z,100672.28
2023-03-05T13:26:29.107Z,100784.63
2023-03-05T13:29:16.821Z,100770.63
2023-03-05T13:31:48.179Z,100788.91
2023-03-05T13:34:18.606Z,100762.72
2023-03-05T13:37:05.366Z,100776.38
2023-03-05T13:40:03.321Z,100689.22
2023-03-05T13:42:34.772Z,100772.09
2023-03-05T13:45:06.139Z,100764.22
2023-03-05T13:47:35.519Z,100766.72
2023-03-05T13:50:06.827Z,100682.22
2023-03-05T13:52:36.600Z,100686.50
2023-03-05T13:55:11.458Z,100605.47
2023-03-05T13:57:46.185Z,100754.69
2023-03-05T14:00:34.072Z,100714.94
2023-03-05T14:03:09.454Z,100750.53
2023-03-05T14:05:36.410Z,100749.56
2023-03-05T14:08:03.555Z,100625.41
2023-03-05T14:10:36.103Z,100718.34
2023-03-05T14:13:23.827Z,100691.53
2023-03-05T14:16:07.723Z,100700.53
2023-03-05T14:18:35.629Z,100708.97
2023-03-05T14:21:05.618Z,100732.41
2023-03-05T14:23:45.283Z,100730.69
2023-03-05T14:26:29.494Z,100725.31
2023-03-05T14:29:00.302Z,100671.97
2023-03-05T14:31:28.207Z,100627.69
2023-03-05T14:34:01.217Z,100681.94
2023-03-05T14:36:29.534Z,100658.53
2023-03-05T14:38:56.853Z,100569.91
2023-03-05T14:41:40.970Z,100707.25
2023-03-05T14:44:17.850Z,100668.47
2023-03-05T14:46:49.500Z,100680.47
2023-03-05T14:49:16.823Z,100555.16
2023-03-05T14:51:45.465Z,100673.03
2023-03-05T14:54:23.885Z,100528.09
2023-03-05T14:56:50.787Z,100637.03
2023-03-05T14:59:18.304Z,100567.91
2023-03-05T15:01:45.005Z,100518.06
2023-03-05T15:04:11.429Z,100530.59
2023-03-05T15:06:40.940Z,100503.72
2023-03-05T15:09:07.849Z,100545.19
2023-03-05T15:11:34.769Z,100553.91
2023-03-05T15:14:01.264Z,100642.91
2023-03-05T15:16:27.704Z,100649.94
2023-03-05T15:18:54.094Z,100537.63
2023-03-05T15:21:20.444Z,100636.84
2023-03-05T15:23:47.008Z,100621.41
2023-03-05T15:26:15.189Z,100643.69
2023-03-05T15:28:43.432Z,100529.25
2023-03-05T15:31:10.418Z,100614.31
2023-03-05T15:33:57.170Z,100635.25
2023-03-05T15:36:23.639Z,100534.31
2023-03-05T15:38:52.588Z,100529.97
2023-03-05T15:41:19.059Z,100637.53
2023-03-05T15:43:45.504Z,100526.41
2023-03-05T15:46:12.027Z,100476.47
2023-03-05T15:48:38.499Z,100477.41
2023-03-05T15:51:08.155Z,100606.69
2023-03-05T15:53:34.626Z,100590.47
2023-03-05T15:56:01.086Z,100545.63
2023-03-05T15:58:27.456Z,100587.72
2023-03-05T16:00:54.360Z,100588.69
2023-03-05T16:03:20.867Z,100578.31
2023-03-05T16:05:47.357Z,100588.78
2023-03-05T16:08:13.789Z,100577.56
2023-03-05T16:10:40.895Z,100480.94
2023-03-05T16:13:13.307Z,100505.38
2023-03-05T16:15:41.359Z,100410.31
2023-03-05T16:18:11.658Z,100474.28
2023-03-05T16:20:38.151Z,100554.22
2023-03-05T16:23:05.901Z,100550.69
2023-03-05T16:25:32.781Z,100566.44
2023-03-05T16:27:59.351Z,100561.38
2023-03-05T16:30:25.796Z,100426.69
2023-03-05T16:32:53.735Z,100396.50
2023-03-05T16:35:20.556Z,100552.66
2023-03-05T16:37:47.615Z,100542.44
2023-03-05T16:40:14.318Z,100413.81
2023-03-05T16:42:40.749Z,100486.25
2023-03-05T16:45:11.437Z,100445.81
2023-03-05T16:47:38.606Z,100318.16
2023-03-05T16:50:06.278Z,100472.66
2023-03-05T16:52:32.932Z,100545.78
2023-03-05T16:54:59.590Z,100442.25
2023-03-05T16:57:26.216Z,100550.03
2023-03-05T16:59:53.915Z,100553.59
2023-03-05T17:02:20.329Z,100514.78
2023-03-05T17:04:46.718Z,100494.84
2023-03-05T17:07:13.222Z,100513.88
2023-03-05T17:09:39.777Z,100492.53
2023-03-05T17:12:06.521Z,100535.56
2023-03-05T17:14:32.971Z,100502.91
2023-03-05T17:17:01.139Z,100437.19
2023-03-05T17:19:27.665Z,100528.63
2023-03-05T17:21:54.294Z,100444.16
2023-03-05T17:24:22.264Z,100545.94
2023-03-05T17:26:49.672Z,100371.81
2023-03-05T17:29:16.156Z,100395.75
2023-03-05T17:31:43.145Z,100395.84
2023-03-05T17:34:10.080Z,100536.47
2023-03-05T17:36:36.739Z,100297.53
2023-03-05T17:39:04.458Z,100397.53
2023-03-05T17:41:30.827Z,100378.56
2023-03-05T17:43:57.438Z,100436.34
2023-03-05T17:46:23.868Z,100408.72
2023-03-05T17:48:50.295Z,100392.31
2023-03-05T17:51:16.747Z,100452.69
2023-03-05T17:53:43.567Z,100421.66
2023-03-05T17:56:11.820Z,100544.22
2023-03-05T17:58:38.947Z,100485.56
2023-03-05T18:01:07.112Z,100416.63
2023-03-05T18:03:34.255Z,100492.38
2023-03-05T18:06:00.598Z,100445.81
2023-03-05T18:08:26.986Z,100426.97
2023-03-05T18:10:54.465Z,100520.06
2023-03-05T18:13:20.997Z,100487.16
2023-03-05T18:15:47.764Z,100519.28
2023-03-05T18:18:15.656Z,100484.78
2023-03-05T18:20:42.261Z,100524.34
2023-03-05T18:23:08.723Z,100487.28
2023-03-05T18:25:35.275Z,100495.88
2023-03-05T18:28:06.327Z,100397.66
2023-03-05T18:30:33.365Z,100513.03
2023-03-05T18:33:00.499Z,100413.16
2023-03-05T18:35:29.053Z,100517.47
2023-03-05T18:37:56.388Z,100508.75
2023-03-05T18:40:26.311Z,100440.63
2023-03-05T18:42:52.984Z,100512.28
2023-03-05T18:45:21.383Z,100484.78
2023-03-05T18:47:52.433Z,100426.09
2023-03-05T18:50:18.870Z,100270.13
2023-03-05T18:52:45.570Z,100327.09
2023-03-05T18:55:17.767Z,100489.03
2023-03-05T18:57:44.369Z,100427.00
2023-03-05T19:00:14.843Z,100489.19
2023-03-05T19:02:41.430Z,100482.34
2023-03-05T19:05:08.662Z,100482.22
2023-03-05T19:07:35.303Z,100440.81
2023-03-05T19:10:07.326Z,100356.41
2023-03-05T19:12:38.701Z,100402.97
2023-03-05T19:15:06.088Z,100482.22
2023-03-05T19:17:32.784Z,100340.97
2023-03-05T19:19:59.698Z,100280.66
2023-03-05T19:22:26.961Z,100495.16
2023-03-05T19:24:56.854Z,100487.50
2023-03-05T19:27:23.295Z,100486.50
2023-03-05T19:29:49.959Z,100487.41
2023-03-05T19:32:21.868Z,100250.41
2023-03-05T19:34:48.653Z,100338.22
2023-03-05T19:37:15.123Z,100455.44
2023-03-05T19:39:42.238Z,100452.78
2023-03-05T19:42:08.858Z,100349.41
2023-03-05T19:44:35.460Z,100380.50
2023-03-05T19:47:04.649Z,100327.84
2023-03-05T19:49:31.046Z,100423.56
2023-03-05T19:52:04.878Z,100235.78
2023-03-05T19:54:32.100Z,100458.03
2023-03-05T19:57:01.093Z,100307.31
2023-03-05T19:59:27.555Z,100340.00
2023-03-05T20:01:57.427Z,100289.09
2023-03-05T20:04:29.072Z,100271.97
2023-03-05T20:06:55.480Z,100242.53
2023-03-05T20:09:21.944Z,100402.81
2023-03-05T20:11:48.473Z,100413.16
2023-03-05T20:14:15.051Z,100418.28
2023-03-05T20:16:43.076Z,100351.94
2023-03-05T20:19:16.102Z,100334.88
2023-03-05T20:21:43.368Z,100331.31
2023-03-05T20:24:18.141Z,100433.91
2023-03-05T20:26:46.035Z,100390.84
2023-03-05T20:29:16.927Z,100345.06
2023-03-05T20:31:44.120Z,100339.13
2023-03-05T20:34:14.010Z,100427.88
2023-03-05T20:36:40.756Z,100402.84
2023-03-05T20:39:18.970Z,100299.47
2023-03-05T20:41:45.626Z,100330.56
2023-03-05T20:44:13.626Z,100364.09
2023-03-05T20:46:49.486Z,100340.84
2023-03-05T20:49:15.933Z,100256.47
2023-03-05T20:51:42.299Z,100385.56
2023-03-05T20:54:11.593Z,100407.94
2023-03-05T20:56:38.156Z,100389.81
2023-03-05T20:59:08.477Z,100404.50
2023-03-05T21:01:38.665Z,100369.19
2023-03-05T21:04:06.264Z,100323.56
2023-03-05T21:06:36.708Z,100394.41
2023-03-05T21:09:04.018Z,100153.16
2023-03-05T21:11:31.804Z,100173.81
2023-03-05T21:13:59.214Z,100235.81
2023-03-05T21:16:28.756Z,100153.16
2023-03-05T21:18:57.303Z,100386.47
2023-03-05T21:21:23.785Z,100255.66
2023-03-05T21:23:50.382Z,100252.28
2023-03-05T21:26:17.009Z,100156.69
2023-03-05T21:28:43.624Z,100228.25
2023-03-05T21:31:16.449Z,100291.28
2023-03-05T21:33:43.015Z,100360.91
2023-03-05T21:36:09.714Z,100354.03
2023-03-05T21:38:36.356Z,100302.28
2023-03-05T21:41:04.108Z,100210.09
2023-03-05T21:43:31.254Z,100124.03
2023-03-05T21:46:00.746Z,100357.38
2023-03-05T21:48:27.330Z,100210.13
2023-03-05T21:50:55.086Z,100303.97
2023-03-05T21:53:21.701Z,100341.06
2023-03-05T21:56:03.261Z,100327.25
2023-03-05T21:58:32.578Z,100311.72
2023-03-05T22:01:02.590Z,100325.47
2023-03-05T22:03:29.844Z,100254.03
2023-03-05T22:05:56.922Z,100334.06
2023-03-05T22:08:23.877Z,100334.19
2023-03-05T22:10:50.359Z,100217.03
2023-03-05T22:13:17.877Z,100308.34
2023-03-05T22:15:53.351Z,100300.47
2023-03-05T22:18:27.213Z,100256.53
2023-03-05T22:20:54.542Z,100262.63
2023-03-05T22:23:22.537Z,100314.19
2023-03-05T22:25:57.280Z,100308.16
2023-03-05T22:28:23.746Z,100107.59
2023-03-05T22:30:50.164Z,100235.84
2023-03-05T22:33:16.565Z,100264.31
2023-03-05T22:35:43.143Z,100284.06
2023-03-05T22:38:10.591Z,100219.47
2023-03-05T22:40:40.192Z,100153.28
2023-03-05T22:43:06.667Z,100151.47
2023-03-05T22:45:33.507Z,100272.03
2023-03-05T22:48:00.796Z,100261.69
2023-03-05T22:50:27.469Z,100261.66
2023-03-05T22:52:54.398Z,100262.38
2023-03-05T22:55:21.118Z,100270.91
2023-03-05T22:57:47.950Z,100260.66
2023-03-05T23:00:18.380Z,100271.03
2023-03-05T23:02:44.809Z,100146.25
2023-03-05T23:05:11.776Z,100079.03
2023-03-05T23:07:41.658Z,100166.75
2023-03-05T23:10:10.280Z,100264.91
2023-03-05T23:12:40.166Z,100266.59
2023-03-05T23:15:12.625Z,100137.53
2023-03-05T23:17:39.242Z,100005.06
2023-03-05T23:20:09.329Z,100247.63
2023-03-05T23:22:36.938Z,100053.25
2023-03-05T23:25:03.923Z,100213.28
2023-03-05T23:27:30.306Z,100225.22
2023-03-05T23:30:21.044Z,100247.72
2023-03-05T23:32:52.399Z,100250.31
2023-03-05T23:35:23.613Z,100209.03
2023-03-05T23:37:50.753Z,100183.22
2023-03-05T23:40:30.551Z,100220.06
2023-03-05T23:42:56.998Z,100216.59
2023-03-05T23:45:24.633Z,100125.47
2023-03-05T23:47:52.855Z,99992.19
2023-03-05T23:50:25.747Z,100233.84
2023-03-05T23:52:54.272Z,100089.25
2023-03-05T23:55:24.376Z,100006.81
2023-03-05T23:57:50.955Z,100107.41
