createdAt,value
2023-02-16T00:02:41.599Z,0.70
2023-02-16T00:09:24.880Z,0.60
2023-02-16T00:16:13.644Z,0.50
2023-02-16T00:22:56.519Z,0.60
2023-02-16T00:29:38.844Z,0.50
2023-02-16T00:36:25.116Z,0.50
2023-02-16T00:43:13.602Z,0.60
2023-02-16T00:49:56.141Z,0.50
2023-02-16T00:56:39.467Z,0.40
2023-02-16T01:03:28.166Z,0.40
2023-02-16T01:10:30.302Z,0.40
2023-02-16T01:17:12.632Z,0.50
2023-02-16T01:23:54.906Z,0.50
2023-02-16T01:30:37.418Z,0.40
2023-02-16T01:37:21.608Z,0.30
2023-02-16T01:44:17.732Z,0.30
2023-02-16T01:51:34.346Z,0.40
2023-02-16T01:58:26.184Z,0.40
2023-02-16T02:05:35.893Z,0.40
2023-02-16T02:12:46.287Z,0.40
2023-02-16T02:27:20.507Z,0.20
2023-02-16T02:34:22.031Z,0.10
2023-02-16T02:41:18.783Z,0.00
2023-02-16T02:48:02.211Z,0.10
2023-02-16T02:55:04.727Z,0.00
2023-02-16T03:01:52.278Z,-0.10
2023-02-16T03:08:37.420Z,-0.20
2023-02-16T03:15:22.068Z,-0.20
2023-02-16T03:22:23.435Z,-0.20
2023-02-16T03:29:18.198Z,-0.30
2023-02-16T03:36:01.715Z,-0.30
2023-02-16T03:42:51.519Z,-0.30
2023-02-16T03:49:33.871Z,-0.30
2023-02-16T03:56:16.661Z,-0.20
2023-02-16T04:02:58.951Z,-0.20
2023-02-16T04:09:41.202Z,-0.30
2023-02-16T04:16:23.585Z,-0.30
2023-02-16T04:23:05.881Z,-0.40
2023-02-16T04:29:48.235Z,-0.30
2023-02-16T04:36:31.500Z,-0.30
2023-02-16T04:43:13.800Z,-0.30
2023-02-16T04:49:56.192Z,-0.30
2023-02-16T04:56:38.578Z,-0.30
2023-02-16T05:03:20.856Z,-0.40
2023-02-16T05:10:03.525Z,-0.40
2023-02-16T05:16:46.465Z,-0.40
2023-02-16T05:23:28.718Z,-0.50
2023-02-16T05:30:11.884Z,-0.50
2023-02-16T05:36:55.079Z,-0.50
2023-02-16T05:43:37.501Z,-0.60
2023-02-16T05:50:19.783Z,-0.70
2023-02-16T05:57:02.106Z,-0.70
2023-02-16T06:03:44.607Z,-0.70
2023-02-16T06:10:27.008Z,-0.60
2023-02-16T06:17:09.283Z,-0.60
2023-02-16T06:23:51.908Z,-0.60
2023-02-16T06:30:35.318Z,-0.40
2023-02-16T06:37:17.648Z,-0.40
2023-02-16T06:44:06.823Z,-0.50
2023-02-16T06:50:49.390Z,-0.30
2023-02-16T06:57:31.688Z,-0.40
2023-02-16T07:04:14.038Z,-0.10
2023-02-16T07:10:56.540Z,0.10
2023-02-16T07:17:38.856Z,0.40
2023-02-16T07:24:21.316Z,0.70
2023-02-16T07:31:11.702Z,0.90
2023-02-16T07:37:54.164Z,1.00
2023-02-16T07:44:36.459Z,1.30
2023-02-16T07:51:23.647Z,3.00
2023-02-16T07:58:06.115Z,4.20
2023-02-16T08:04:49.123Z,5.10
2023-02-16T08:11:31.721Z,7.00
2023-02-16T08:18:14.145Z,8.50
2023-02-16T08:24:56.712Z,10.90
2023-02-16T08:31:39.266Z,12.40
2023-02-16T08:38:21.688Z,13.60
2023-02-16T08:45:05.436Z,13.60
2023-02-16T08:51:54.614Z,14.20
2023-02-16T08:58:37.966Z,15.20
2023-02-16T09:05:20.264Z,16.80
2023-02-16T09:12:02.901Z,16.20
2023-02-16T09:18:46.774Z,15.80
2023-02-16T09:25:29.070Z,16.50
2023-02-16T09:32:11.935Z,18.20
2023-02-16T09:38:56.237Z,18.60
2023-02-16T09:45:46.023Z,17.80
2023-02-16T09:52:47.215Z,18.80
2023-02-16T09:59:57.064Z,19.50
2023-02-16T10:07:01.853Z,19.80
2023-02-16T10:13:53.922Z,19.10
2023-02-16T10:20:38.544Z,21.00
2023-02-16T10:27:22.645Z,20.80
2023-02-16T10:34:59.056Z,20.20
2023-02-16T10:41:48.312Z,19.50
2023-02-16T10:48:31.508Z,19.90
2023-02-16T10:55:13.845Z,20.30
2023-02-16T11:01:59.386Z,18.30
2023-02-16T11:09:01.458Z,15.90
2023-02-16T11:15:50.125Z,15.20
2023-02-16T11:22:38.147Z,14.60
2023-02-16T11:29:21.440Z,14.50
2023-02-16T11:36:18.528Z,14.50
2023-02-16T11:43:02.107Z,14.30
2023-02-16T11:49:44.447Z,14.00
2023-02-16T11:56:29.440Z,14.20
2023-02-16T12:03:57.008Z,14.10
2023-02-16T12:10:52.974Z,14.00
2023-02-16T12:17:44.717Z,14.30
2023-02-16T12:25:03.769Z,14.40
2023-02-16T12:32:17.583Z,14.40
2023-02-16T12:39:27.534Z,14.80
2023-02-16T12:46:29.155Z,15.00
2023-02-16T12:53:14.472Z,15.30
2023-02-16T13:00:09.373Z,15.30
2023-02-16T13:07:01.049Z,15.30
2023-02-16T13:13:46.656Z,15.50
2023-02-16T13:20:29.406Z,15.70
2023-02-16T13:27:34.560Z,15.40
2023-02-16T13:34:47.272Z,15.10
2023-02-16T13:42:05.346Z,14.90
2023-02-16T13:48:50.830Z,14.80
2023-02-16T13:55:38.804Z,14.70
2023-02-16T14:02:51.453Z,14.70
2023-02-16T14:09:45.757Z,14.90
2023-02-16T14:16:31.612Z,14.80
2023-02-16T14:23:29.481Z,15.00
2023-02-16T14:30:26.986Z,15.00
2023-02-16T14:37:16.143Z,15.20
2023-02-16T14:44:04.517Z,15.20
2023-02-16T14:51:22.846Z,15.20
2023-02-16T14:58:31.853Z,15.20
2023-02-16T15:05:20.110Z,15.10
2023-02-16T15:12:23.580Z,15.10
2023-02-16T15:19:12.535Z,15.20
2023-02-16T15:26:03.158Z,15.20
2023-02-16T15:32:55.466Z,15.10
2023-02-16T15:39:51.861Z,15.10
2023-02-16T15:46:43.470Z,15.00
2023-02-16T15:53:53.714Z,14.80
2023-02-16T16:00:36.044Z,14.70
2023-02-16T16:07:24.975Z,14.50
2023-02-16T16:14:07.446Z,14.20
2023-02-16T16:21:00.236Z,14.00
2023-02-16T16:27:47.981Z,13.80
2023-02-16T16:34:39.582Z,13.60
2023-02-16T16:41:28.040Z,13.40
2023-02-16T16:48:25.597Z,13.30
2023-02-16T16:55:22.870Z,13.40
2023-02-16T17:02:05.155Z,13.10
2023-02-16T17:08:47.942Z,13.00
2023-02-16T17:15:45.414Z,12.80
2023-02-16T17:22:27.709Z,12.70
2023-02-16T17:29:10.306Z,12.60
2023-02-16T17:35:52.580Z,12.50
2023-02-16T17:42:35.193Z,12.30
2023-02-16T17:49:17.514Z,12.20
2023-02-16T17:56:00.754Z,12.00
2023-02-16T18:02:43.050Z,11.80
2023-02-16T18:09:25.338Z,12.20
2023-02-16T18:16:10.465Z,12.00
2023-02-16T18:22:53.439Z,12.00
2023-02-16T18:29:35.984Z,11.90
2023-02-16T18:36:18.311Z,11.80
2023-02-16T18:43:00.764Z,11.80
2023-02-16T18:49:43.053Z,11.60
2023-02-16T18:56:25.714Z,11.70
2023-02-16T19:03:08.051Z,12.10
2023-02-16T19:09:50.345Z,11.30
2023-02-16T19:16:32.660Z,11.60
2023-02-16T19:23:14.991Z,11.10
2023-02-16T19:29:57.350Z,10.90
2023-02-16T19:36:40.077Z,10.80
2023-02-16T19:43:22.835Z,11.00
2023-02-16T19:50:05.744Z,11.00
2023-02-16T19:56:48.320Z,11.10
2023-02-16T20:03:30.669Z,11.20
2023-02-16T20:10:12.963Z,11.20
2023-02-16T20:16:55.520Z,11.20
2023-02-16T20:23:38.489Z,11.20
2023-02-16T20:30:24.180Z,10.90
2023-02-16T20:37:06.502Z,10.80
2023-02-16T20:43:49.058Z,10.60
2023-02-16T20:50:31.612Z,10.50
2023-02-16T20:57:26.088Z,10.50
2023-02-16T21:04:10.343Z,10.40
2023-02-16T21:10:52.911Z,10.10
2023-02-16T21:17:35.461Z,10.40
2023-02-16T21:24:18.147Z,10.20
2023-02-16T21:31:04.206Z,10.10
2023-02-16T21:37:46.598Z,10.00
2023-02-16T21:44:28.913Z,10.10
2023-02-16T21:51:12.759Z,10.20
2023-02-16T21:57:57.386Z,10.20
2023-02-16T22:04:39.770Z,10.20
2023-02-16T22:11:22.124Z,10.10
2023-02-16T22:18:07.287Z,10.20
2023-02-16T22:24:49.626Z,10.30
2023-02-16T22:31:32.688Z,10.50
2023-02-16T22:38:15.059Z,10.70
2023-02-16T22:44:57.393Z,10.80
2023-02-16T22:51:39.746Z,11.20
2023-02-16T22:58:22.473Z,11.30
2023-02-16T23:05:05.475Z,11.50
2023-02-16T23:11:49.204Z,11.40
2023-02-16T23:18:31.582Z,11.40
2023-02-16T23:25:32.551Z,11.40
2023-02-16T23:32:14.874Z,11.40
2023-02-16T23:39:01.585Z,11.60
2023-02-16T23:45:43.911Z,11.30
2023-02-16T23:52:26.200Z,11.40
2023-02-16T23:59:08.486Z,11.30
