createdAt,value
2022-09-26T00:01:32.566Z,14.44
2022-09-26T00:04:07.826Z,14.43
2022-09-26T00:06:36.013Z,14.31
2022-09-26T00:09:03.986Z,14.23
2022-09-26T00:11:34.619Z,14.07
2022-09-26T00:14:05.406Z,13.64
2022-09-26T00:16:33.955Z,14.01
2022-09-26T00:19:02.426Z,13.95
2022-09-26T00:21:31.332Z,13.91
2022-09-26T00:24:00.552Z,13.96
2022-09-26T00:26:30.276Z,14.18
2022-09-26T00:29:00.390Z,14.12
2022-09-26T00:31:30.429Z,13.98
2022-09-26T00:33:59.151Z,13.75
2022-09-26T00:36:37.555Z,14.03
2022-09-26T00:39:07.961Z,13.63
2022-09-26T00:41:36.802Z,13.73
2022-09-26T00:44:38.097Z,13.87
2022-09-26T00:47:07.886Z,13.80
2022-09-26T00:49:38.650Z,13.85
2022-09-26T00:52:11.038Z,13.79
2022-09-26T00:54:42.561Z,14.05
2022-09-26T00:57:13.282Z,13.56
2022-09-26T00:59:46.648Z,13.88
2022-09-26T01:02:15.109Z,14.16
2022-09-26T01:04:45.444Z,14.22
2022-09-26T01:07:18.085Z,14.21
2022-09-26T01:09:47.535Z,14.29
2022-09-26T01:12:16.888Z,14.03
2022-09-26T01:14:49.472Z,14.07
2022-09-26T01:17:17.861Z,13.88
2022-09-26T01:20:00.380Z,13.90
2022-09-26T01:22:59.826Z,13.56
2022-09-26T01:25:39.826Z,13.69
2022-09-26T01:28:24.476Z,13.78
2022-09-26T01:31:02.415Z,13.90
2022-09-26T01:33:58.416Z,13.74
2022-09-26T01:36:49.700Z,13.58
2022-09-26T01:39:32.541Z,13.85
2022-09-26T01:42:10.637Z,13.70
2022-09-26T01:44:42.900Z,13.94
2022-09-26T01:47:18.033Z,14.00
2022-09-26T01:49:53.881Z,14.07
2022-09-26T01:52:33.507Z,14.03
2022-09-26T01:55:08.238Z,14.09
2022-09-26T01:57:45.373Z,14.16
2022-09-26T02:00:14.066Z,14.13
2022-09-26T02:02:48.474Z,14.36
2022-09-26T02:05:23.878Z,14.16
2022-09-26T02:07:56.817Z,14.12
2022-09-26T02:10:29.774Z,14.25
2022-09-26T02:13:03.973Z,14.46
2022-09-26T02:15:35.753Z,14.54
2022-09-26T02:18:12.661Z,14.55
2022-09-26T02:20:45.950Z,14.47
2022-09-26T02:23:13.832Z,14.56
2022-09-26T02:25:41.732Z,14.72
2022-09-26T02:28:09.901Z,14.78
2022-09-26T02:30:39.284Z,14.81
2022-09-26T02:33:09.081Z,14.85
2022-09-26T02:35:55.285Z,14.79
2022-09-26T02:38:26.430Z,14.78
2022-09-26T02:41:10.978Z,14.87
2022-09-26T02:43:45.594Z,14.73
2022-09-26T02:46:39.732Z,14.79
2022-09-26T02:49:22.343Z,14.67
2022-09-26T02:52:18.289Z,14.67
2022-09-26T02:54:58.842Z,14.66
2022-09-26T02:57:40.687Z,14.55
2022-09-26T03:00:13.350Z,14.46
2022-09-26T03:02:51.559Z,14.29
2022-09-26T03:05:24.423Z,14.36
2022-09-26T03:07:57.699Z,14.46
2022-09-26T03:10:29.266Z,14.33
2022-09-26T03:13:02.406Z,14.22
2022-09-26T03:15:32.154Z,14.32
2022-09-26T03:18:01.538Z,14.38
2022-09-26T03:20:31.065Z,14.46
2022-09-26T03:22:59.050Z,14.45
2022-09-26T03:25:28.851Z,14.58
2022-09-26T03:28:05.713Z,14.57
2022-09-26T03:30:34.853Z,14.70
2022-09-26T03:33:21.718Z,14.55
2022-09-26T03:35:51.714Z,14.29
2022-09-26T03:38:21.265Z,14.58
2022-09-26T03:40:55.223Z,14.55
2022-09-26T03:43:44.028Z,14.57
2022-09-26T03:46:13.612Z,14.66
2022-09-26T03:48:41.568Z,14.77
2022-09-26T03:51:13.133Z,14.47
2022-09-26T03:53:43.093Z,14.42
2022-09-26T03:56:16.197Z,14.41
2022-09-26T03:58:44.702Z,14.62
2022-09-26T04:01:14.943Z,14.52
2022-09-26T04:03:50.312Z,14.51
2022-09-26T04:06:21.126Z,14.07
2022-09-26T04:08:53.000Z,14.08
2022-09-26T04:11:23.071Z,14.06
2022-09-26T04:13:53.216Z,14.23
2022-09-26T04:16:24.553Z,14.18
2022-09-26T04:19:04.898Z,14.18
2022-09-26T04:21:34.735Z,14.08
2022-09-26T04:24:03.672Z,14.12
2022-09-26T04:26:31.885Z,14.08
2022-09-26T04:29:00.411Z,14.03
2022-09-26T04:31:53.697Z,14.18
2022-09-26T04:34:27.500Z,14.02
2022-09-26T04:36:59.208Z,13.85
2022-09-26T04:39:27.018Z,13.76
2022-09-26T04:41:55.346Z,13.82
2022-09-26T04:44:23.236Z,13.54
2022-09-26T04:46:51.345Z,13.37
2022-09-26T04:49:21.658Z,13.64
2022-09-26T04:51:49.738Z,13.79
2022-09-26T04:54:19.085Z,13.94
2022-09-26T04:56:47.703Z,13.95
2022-09-26T04:59:15.707Z,13.88
2022-09-26T05:01:56.570Z,13.95
2022-09-26T05:04:31.818Z,13.63
2022-09-26T05:07:00.145Z,13.35
2022-09-26T05:09:35.856Z,13.70
2022-09-26T05:12:18.207Z,13.56
2022-09-26T05:14:49.834Z,13.33
2022-09-26T05:17:17.795Z,13.09
2022-09-26T05:19:48.029Z,12.68
2022-09-26T05:22:30.754Z,12.43
2022-09-26T05:25:29.100Z,12.55
2022-09-26T05:27:57.044Z,12.40
2022-09-26T05:30:26.118Z,12.33
2022-09-26T05:32:54.977Z,12.24
2022-09-26T05:35:23.735Z,12.14
2022-09-26T05:37:59.764Z,12.04
2022-09-26T05:40:48.075Z,12.47
2022-09-26T05:43:16.372Z,12.40
2022-09-26T05:45:49.284Z,12.14
2022-09-26T05:48:20.836Z,12.30
2022-09-26T05:50:49.242Z,12.43
2022-09-26T05:53:17.076Z,12.52
2022-09-26T05:55:50.086Z,12.40
2022-09-26T05:58:39.193Z,12.68
2022-09-26T06:01:20.037Z,12.71
2022-09-26T06:03:55.908Z,12.45
2022-09-26T06:06:29.811Z,12.73
2022-09-26T06:09:07.462Z,12.75
2022-09-26T06:11:55.267Z,12.67
2022-09-26T06:14:24.492Z,12.92
2022-09-26T06:16:52.497Z,12.95
2022-09-26T06:19:23.086Z,12.98
2022-09-26T06:21:51.563Z,13.26
2022-09-26T06:24:20.554Z,13.32
2022-09-26T06:26:51.529Z,13.28
2022-09-26T06:29:21.364Z,13.29
2022-09-26T06:31:50.795Z,13.24
2022-09-26T06:34:38.872Z,13.18
2022-09-26T06:37:26.989Z,13.26
2022-09-26T06:39:59.247Z,12.89
2022-09-26T06:42:27.652Z,13.08
2022-09-26T06:45:19.368Z,12.84
2022-09-26T06:48:07.598Z,12.38
2022-09-26T06:50:55.477Z,12.50
2022-09-26T06:53:23.628Z,12.62
2022-09-26T06:55:51.681Z,12.46
2022-09-26T06:58:19.868Z,12.96
2022-09-26T07:01:18.620Z,12.98
2022-09-26T07:04:09.018Z,12.72
2022-09-26T07:06:45.578Z,13.06
2022-09-26T07:09:14.283Z,13.15
2022-09-26T07:12:13.067Z,13.15
2022-09-26T07:14:37.647Z,13.41
2022-09-26T07:17:16.660Z,13.03
2022-09-26T07:19:52.529Z,13.01
2022-09-26T07:22:52.461Z,13.49
2022-09-26T07:25:20.761Z,13.52
2022-09-26T07:27:51.936Z,13.89
2022-09-26T07:30:23.436Z,13.48
2022-09-26T07:33:04.555Z,13.73
2022-09-26T07:35:37.879Z,14.11
2022-09-26T07:38:06.167Z,14.30
2022-09-26T07:40:34.354Z,14.38
2022-09-26T07:43:21.294Z,14.12
2022-09-26T07:46:12.478Z,13.91
2022-09-26T07:49:02.520Z,13.85
2022-09-26T07:51:49.676Z,13.96
2022-09-26T07:54:21.192Z,14.00
2022-09-26T07:56:49.059Z,14.06
2022-09-26T07:59:35.828Z,13.97
2022-09-26T08:02:22.747Z,13.99
2022-09-26T08:04:57.615Z,13.82
2022-09-26T08:07:28.605Z,13.69
2022-09-26T08:10:19.282Z,13.57
2022-09-26T08:13:22.591Z,13.38
2022-09-26T08:16:09.394Z,13.57
2022-09-26T08:18:42.022Z,13.95
2022-09-26T08:21:11.346Z,13.96
2022-09-26T08:23:39.416Z,13.62
2022-09-26T08:26:43.896Z,13.56
2022-09-26T08:29:25.246Z,13.93
2022-09-26T08:31:55.326Z,14.22
2022-09-26T08:34:25.531Z,14.35
2022-09-26T08:37:15.228Z,14.25
2022-09-26T08:40:03.468Z,14.52
2022-09-26T08:43:02.654Z,14.81
2022-09-26T08:46:32.113Z,15.46
2022-09-26T08:50:02.692Z,15.46
2022-09-26T08:52:38.655Z,16.21
2022-09-26T08:55:13.950Z,16.87
2022-09-26T08:57:45.437Z,17.31
2022-09-26T09:00:21.520Z,18.47
2022-09-26T09:03:13.928Z,18.63
2022-09-26T09:05:46.804Z,19.34
2022-09-26T09:08:22.165Z,18.12
2022-09-26T09:11:18.920Z,17.95
2022-09-26T09:14:02.912Z,19.67
2022-09-26T09:17:10.638Z,20.28
2022-09-26T09:20:10.186Z,21.78
2022-09-26T09:23:10.828Z,27.36
2022-09-26T09:25:49.321Z,27.23
2022-09-26T09:28:34.523Z,23.67
2022-09-26T09:31:05.447Z,20.58
2022-09-26T09:33:57.522Z,19.16
2022-09-26T09:36:42.941Z,18.29
2022-09-26T09:39:34.351Z,20.41
2022-09-26T09:42:11.182Z,23.57
2022-09-26T09:44:47.006Z,22.38
2022-09-26T09:47:17.366Z,19.69
2022-09-26T09:49:47.800Z,17.79
2022-09-26T09:52:31.704Z,18.24
2022-09-26T09:55:14.526Z,17.57
2022-09-26T09:57:58.958Z,16.97
2022-09-26T10:00:28.399Z,16.78
2022-09-26T10:03:16.331Z,16.42
2022-09-26T10:05:47.085Z,17.06
2022-09-26T10:08:31.421Z,17.40
2022-09-26T10:11:22.386Z,19.75
2022-09-26T10:14:16.817Z,21.24
2022-09-26T10:17:20.492Z,22.83
2022-09-26T10:19:51.961Z,22.43
2022-09-26T10:22:26.382Z,20.67
2022-09-26T10:25:01.715Z,20.79
2022-09-26T10:27:37.794Z,19.27
2022-09-26T10:30:25.767Z,17.09
2022-09-26T10:32:59.261Z,18.57
2022-09-26T10:35:48.426Z,19.31
2022-09-26T10:38:22.049Z,20.12
2022-09-26T10:41:23.604Z,20.90
2022-09-26T10:43:55.553Z,20.62
2022-09-26T10:46:53.305Z,20.87
2022-09-26T10:49:45.834Z,21.26
2022-09-26T10:52:37.769Z,19.74
2022-09-26T10:55:11.434Z,19.32
2022-09-26T10:57:45.298Z,18.01
2022-09-26T11:00:19.577Z,17.52
2022-09-26T11:02:51.910Z,17.24
2022-09-26T11:05:39.131Z,17.21
2022-09-26T11:08:14.219Z,17.01
2022-09-26T11:11:11.221Z,17.30
2022-09-26T11:13:48.121Z,17.25
2022-09-26T11:16:20.267Z,17.64
2022-09-26T11:19:06.796Z,18.51
2022-09-26T11:21:43.547Z,19.03
2022-09-26T11:24:19.622Z,19.90
2022-09-26T11:26:59.709Z,19.85
2022-09-26T11:29:39.797Z,18.63
2022-09-26T11:32:17.275Z,18.97
2022-09-26T11:35:02.392Z,19.49
2022-09-26T11:38:03.536Z,19.29
2022-09-26T11:40:44.402Z,18.66
2022-09-26T11:43:32.185Z,18.03
2022-09-26T11:46:23.031Z,18.10
2022-09-26T11:49:36.472Z,18.61
2022-09-26T11:52:52.801Z,20.62
2022-09-26T11:55:31.077Z,20.67
2022-09-26T11:58:06.881Z,20.78
2022-09-26T12:00:45.930Z,20.88
2022-09-26T12:03:33.399Z,20.54
2022-09-26T12:06:13.766Z,20.64
2022-09-26T12:09:01.847Z,20.98
2022-09-26T12:11:40.236Z,22.03
2022-09-26T12:14:19.476Z,21.42
2022-09-26T12:16:55.182Z,18.47
2022-09-26T12:19:32.487Z,17.87
2022-09-26T12:22:27.329Z,18.31
2022-09-26T12:25:14.547Z,17.90
2022-09-26T12:27:52.992Z,18.64
2022-09-26T12:30:26.178Z,18.56
2022-09-26T12:33:20.934Z,17.93
2022-09-26T12:35:54.085Z,17.64
2022-09-26T12:38:35.707Z,17.49
2022-09-26T12:41:28.982Z,17.60
2022-09-26T12:44:31.362Z,17.67
2022-09-26T12:47:15.356Z,18.40
2022-09-26T12:49:57.186Z,18.18
2022-09-26T12:52:39.539Z,19.49
2022-09-26T12:55:19.129Z,19.98
2022-09-26T12:58:01.735Z,19.98
2022-09-26T13:00:36.917Z,19.84
2022-09-26T13:03:42.761Z,19.33
2022-09-26T13:06:31.591Z,18.83
2022-09-26T13:09:11.275Z,19.69
2022-09-26T13:11:50.801Z,19.50
2022-09-26T13:14:39.553Z,18.83
2022-09-26T13:17:13.880Z,17.98
2022-09-26T13:19:48.653Z,18.04
2022-09-26T13:22:27.368Z,17.54
2022-09-26T13:25:03.388Z,17.64
2022-09-26T13:27:38.389Z,18.13
2022-09-26T13:30:16.925Z,18.68
2022-09-26T13:32:54.993Z,18.92
2022-09-26T13:35:24.836Z,19.02
2022-09-26T13:38:30.381Z,17.24
2022-09-26T13:41:05.081Z,17.99
2022-09-26T13:43:47.558Z,18.29
2022-09-26T13:46:27.121Z,17.31
2022-09-26T13:49:01.285Z,17.70
2022-09-26T13:51:40.123Z,17.90
2022-09-26T13:54:19.932Z,19.47
2022-09-26T13:56:49.665Z,18.81
2022-09-26T13:59:48.893Z,17.72
2022-09-26T14:02:25.017Z,17.67
2022-09-26T14:04:54.283Z,17.70
2022-09-26T14:07:45.057Z,18.25
2022-09-26T14:10:35.305Z,17.58
2022-09-26T14:13:18.285Z,17.64
2022-09-26T14:16:03.771Z,17.64
2022-09-26T14:18:47.284Z,17.30
2022-09-26T14:21:32.938Z,17.31
2022-09-26T14:24:27.782Z,17.65
2022-09-26T14:27:03.489Z,18.55
2022-09-26T14:29:44.663Z,17.01
2022-09-26T14:32:17.924Z,17.30
2022-09-26T14:34:49.353Z,16.90
2022-09-26T14:37:31.238Z,17.29
2022-09-26T14:40:16.193Z,16.99
2022-09-26T14:42:51.826Z,17.90
2022-09-26T14:45:24.516Z,18.84
2022-09-26T14:48:01.251Z,18.15
2022-09-26T14:50:34.492Z,17.37
2022-09-26T14:53:11.396Z,16.74
2022-09-26T14:55:54.359Z,16.96
2022-09-26T14:58:31.923Z,16.77
2022-09-26T15:01:05.033Z,17.30
2022-09-26T15:03:35.025Z,17.66
2022-09-26T15:06:08.906Z,17.42
2022-09-26T15:08:39.352Z,17.32
2022-09-26T15:11:08.108Z,17.73
2022-09-26T15:13:39.373Z,17.72
2022-09-26T15:16:24.611Z,17.24
2022-09-26T15:18:56.914Z,16.85
2022-09-26T15:21:33.029Z,17.02
2022-09-26T15:24:04.059Z,16.76
2022-09-26T15:26:34.511Z,16.83
2022-09-26T15:29:06.439Z,16.84
2022-09-26T15:31:40.502Z,17.34
2022-09-26T15:34:16.376Z,17.09
2022-09-26T15:36:48.876Z,16.90
2022-09-26T15:39:39.017Z,17.33
2022-09-26T15:42:48.042Z,17.23
2022-09-26T15:45:29.969Z,17.13
2022-09-26T15:47:59.850Z,16.82
2022-09-26T15:50:32.571Z,16.63
2022-09-26T15:53:08.111Z,16.80
2022-09-26T15:55:40.568Z,16.72
2022-09-26T15:58:10.885Z,16.32
2022-09-26T16:00:43.190Z,16.63
2022-09-26T16:03:37.126Z,16.55
2022-09-26T16:06:14.564Z,16.97
2022-09-26T16:08:43.819Z,16.44
2022-09-26T16:11:11.708Z,16.09
2022-09-26T16:13:49.170Z,16.60
2022-09-26T16:16:20.007Z,16.25
2022-09-26T16:18:55.251Z,15.87
2022-09-26T16:21:25.809Z,15.45
2022-09-26T16:23:57.779Z,15.76
2022-09-26T16:26:31.955Z,15.99
2022-09-26T16:29:00.734Z,15.43
2022-09-26T16:31:34.431Z,15.70
2022-09-26T16:34:06.953Z,15.69
2022-09-26T16:36:35.634Z,15.87
2022-09-26T16:39:07.398Z,15.93
2022-09-26T16:44:34.910Z,15.70
2022-09-26T16:47:06.124Z,15.71
2022-09-26T16:49:46.098Z,15.63
2022-09-26T16:52:28.449Z,15.66
2022-09-26T16:54:59.255Z,15.68
2022-09-26T16:57:30.120Z,15.54
2022-09-26T17:00:15.059Z,15.47
2022-09-26T17:02:43.383Z,15.24
2022-09-26T17:05:18.405Z,15.29
2022-09-26T17:07:47.800Z,15.40
2022-09-26T17:10:18.307Z,15.29
2022-09-26T17:12:50.729Z,15.40
2022-09-26T17:15:23.181Z,15.18
2022-09-26T17:17:53.696Z,15.18
2022-09-26T17:20:22.532Z,14.74
2022-09-26T17:22:50.356Z,14.78
2022-09-26T17:25:19.960Z,14.73
2022-09-26T17:27:53.188Z,14.67
2022-09-26T17:30:21.565Z,14.48
2022-09-26T17:32:52.729Z,14.27
2022-09-26T17:35:25.882Z,14.52
2022-09-26T17:37:53.913Z,14.54
2022-09-26T17:40:25.122Z,14.75
2022-09-26T17:42:55.445Z,14.51
2022-09-26T17:45:28.601Z,14.54
2022-09-26T17:47:58.817Z,14.55
2022-09-26T17:50:29.892Z,14.57
2022-09-26T17:52:58.887Z,14.57
2022-09-26T17:55:29.216Z,14.50
2022-09-26T17:57:58.379Z,14.42
2022-09-26T18:00:26.688Z,14.25
2022-09-26T18:02:59.709Z,13.92
2022-09-26T18:05:31.684Z,13.88
2022-09-26T18:08:02.645Z,13.66
2022-09-26T18:10:34.467Z,13.34
2022-09-26T18:13:12.098Z,13.78
2022-09-26T18:15:41.588Z,13.67
2022-09-26T18:18:14.345Z,13.77
2022-09-26T18:20:42.300Z,13.71
2022-09-26T18:23:15.735Z,13.70
2022-09-26T18:25:47.107Z,13.45
2022-09-26T18:28:17.318Z,13.54
2022-09-26T18:30:48.265Z,13.59
2022-09-26T18:33:19.301Z,13.72
2022-09-26T18:35:49.260Z,13.62
2022-09-26T18:38:17.527Z,13.46
2022-09-26T18:40:51.754Z,13.31
2022-09-26T18:43:22.466Z,13.46
2022-09-26T18:45:50.988Z,13.45
2022-09-26T18:48:24.093Z,13.39
2022-09-26T18:50:54.070Z,13.23
2022-09-26T18:53:23.906Z,13.15
2022-09-26T18:56:11.061Z,13.18
2022-09-26T18:58:39.530Z,13.01
2022-09-26T19:01:12.047Z,12.79
2022-09-26T19:03:42.443Z,12.95
2022-09-26T19:06:16.086Z,13.16
2022-09-26T19:08:46.008Z,13.15
2022-09-26T19:11:17.985Z,13.01
2022-09-26T19:13:47.964Z,13.12
2022-09-26T19:16:16.674Z,13.04
2022-09-26T19:18:45.254Z,12.77
2022-09-26T19:21:21.083Z,12.83
2022-09-26T19:23:50.458Z,12.63
2022-09-26T19:26:27.456Z,12.82
2022-09-26T19:28:57.824Z,12.78
2022-09-26T19:31:26.347Z,12.80
2022-09-26T19:33:54.686Z,12.90
2022-09-26T19:36:22.973Z,12.83
2022-09-26T19:38:50.876Z,12.74
2022-09-26T19:41:18.943Z,12.77
2022-09-26T19:43:48.141Z,12.94
2022-09-26T19:46:23.123Z,12.86
2022-09-26T19:48:51.478Z,12.81
2022-09-26T19:51:19.388Z,12.67
2022-09-26T19:53:47.212Z,12.76
2022-09-26T19:56:15.117Z,12.77
2022-09-26T19:58:46.262Z,12.72
2022-09-26T20:01:19.162Z,12.63
2022-09-26T20:03:47.239Z,12.56
2022-09-26T20:06:18.176Z,12.70
2022-09-26T20:08:46.046Z,12.55
2022-09-26T20:11:13.890Z,12.61
2022-09-26T20:13:59.661Z,12.50
2022-09-26T20:16:29.254Z,12.71
2022-09-26T20:18:58.035Z,12.93
2022-09-26T20:21:28.547Z,13.19
2022-09-26T20:23:59.112Z,13.01
2022-09-26T20:26:29.507Z,13.17
2022-09-26T20:28:58.468Z,13.22
2022-09-26T20:31:28.151Z,13.43
2022-09-26T20:33:59.224Z,13.06
2022-09-26T20:36:29.910Z,13.26
2022-09-26T20:39:02.729Z,13.45
2022-09-26T20:41:34.063Z,13.55
2022-09-26T20:44:05.839Z,13.50
2022-09-26T20:46:36.836Z,13.71
2022-09-26T20:49:08.709Z,13.73
2022-09-26T20:51:36.660Z,13.55
2022-09-26T20:54:06.647Z,13.84
2022-09-26T20:56:34.700Z,13.83
2022-09-26T20:59:02.565Z,13.86
2022-09-26T21:01:30.436Z,13.73
2022-09-26T21:03:58.635Z,13.87
2022-09-26T21:06:33.968Z,13.78
2022-09-26T21:09:02.670Z,13.71
2022-09-26T21:11:30.516Z,13.89
2022-09-26T21:13:58.434Z,13.73
2022-09-26T21:16:26.977Z,13.73
2022-09-26T21:18:55.127Z,13.70
2022-09-26T21:21:25.415Z,13.69
2022-09-26T21:24:06.949Z,13.71
2022-09-26T21:26:34.805Z,13.61
2022-09-26T21:29:03.904Z,13.49
2022-09-26T21:31:35.313Z,13.59
2022-09-26T21:34:03.942Z,13.64
2022-09-26T21:36:36.312Z,13.57
2022-09-26T21:39:06.177Z,13.31
2022-09-26T21:41:34.756Z,12.90
2022-09-26T21:44:09.023Z,13.05
2022-09-26T21:46:36.871Z,13.26
2022-09-26T21:49:04.860Z,13.20
2022-09-26T21:51:32.993Z,13.33
2022-09-26T21:54:05.611Z,13.19
2022-09-26T21:56:38.815Z,13.15
2022-09-26T21:59:07.958Z,12.97
2022-09-26T22:01:35.842Z,12.99
2022-09-26T22:04:03.664Z,13.12
2022-09-26T22:06:31.668Z,13.15
2022-09-26T22:08:59.567Z,13.13
2022-09-26T22:11:27.470Z,12.98
2022-09-26T22:13:56.695Z,12.98
2022-09-26T22:16:25.396Z,12.86
2022-09-26T22:18:53.217Z,12.84
2022-09-26T22:21:21.138Z,12.91
2022-09-26T22:23:50.456Z,12.90
2022-09-26T22:26:18.847Z,12.93
2022-09-26T22:28:46.852Z,12.80
2022-09-26T22:31:20.027Z,12.72
2022-09-26T22:33:48.043Z,12.66
2022-09-26T22:36:16.321Z,12.43
2022-09-26T22:38:45.187Z,12.68
2022-09-26T22:41:13.080Z,12.85
2022-09-26T22:43:40.944Z,12.88
2022-09-26T22:46:10.406Z,12.93
2022-09-26T22:48:41.866Z,12.89
2022-09-26T22:51:10.646Z,13.00
2022-09-26T22:53:40.222Z,13.02
2022-09-26T22:56:08.678Z,13.12
2022-09-26T22:58:40.547Z,13.28
2022-09-26T23:01:10.580Z,12.75
2022-09-26T23:03:40.745Z,12.75
2022-09-26T23:06:09.476Z,12.83
2022-09-26T23:08:38.005Z,12.92
2022-09-26T23:11:07.777Z,13.10
2022-09-26T23:13:36.390Z,13.02
2022-09-26T23:16:06.191Z,13.22
2022-09-26T23:18:35.555Z,13.21
2022-09-26T23:21:09.281Z,13.12
2022-09-26T23:23:37.852Z,13.50
2022-09-26T23:26:07.081Z,13.52
2022-09-26T23:28:35.407Z,13.24
2022-09-26T23:31:07.866Z,13.01
2022-09-26T23:33:36.282Z,13.18
2022-09-26T23:36:05.439Z,13.26
2022-09-26T23:38:36.169Z,13.36
2022-09-26T23:41:05.080Z,13.09
2022-09-26T23:43:32.903Z,13.15
2022-09-26T23:46:01.073Z,13.04
2022-09-26T23:48:29.019Z,13.06
2022-09-26T23:50:57.716Z,12.56
2022-09-26T23:53:25.818Z,13.11
2022-09-26T23:56:03.828Z,13.35
2022-09-26T23:58:31.676Z,13.49
