createdAt,value
2023-05-21T00:00:32.518Z,13.37
2023-05-21T00:01:32.446Z,13.36
2023-05-21T00:02:32.526Z,13.33
2023-05-21T00:03:32.541Z,13.32
2023-05-21T00:04:32.466Z,13.30
2023-05-21T00:05:32.518Z,13.29
2023-05-21T00:06:32.572Z,13.29
2023-05-21T00:07:32.391Z,13.27
2023-05-21T00:08:32.426Z,13.29
2023-05-21T00:09:32.381Z,13.29
2023-05-21T00:10:32.391Z,13.29
2023-05-21T00:11:32.349Z,13.25
2023-05-21T00:12:32.353Z,13.25
2023-05-21T00:13:32.321Z,13.24
2023-05-21T00:14:32.331Z,13.25
2023-05-21T00:15:32.328Z,13.22
2023-05-21T00:16:32.359Z,13.22
2023-05-21T00:17:32.323Z,13.24
2023-05-21T00:18:32.515Z,13.22
2023-05-21T00:19:32.323Z,13.22
2023-05-21T00:20:32.492Z,13.22
2023-05-21T00:21:32.239Z,13.22
2023-05-21T00:22:32.243Z,13.21
2023-05-21T00:23:32.209Z,13.21
2023-05-21T00:24:32.206Z,13.21
2023-05-21T00:25:32.212Z,13.20
2023-05-21T00:26:32.202Z,13.15
2023-05-21T00:27:32.160Z,13.15
2023-05-21T00:28:32.157Z,13.12
2023-05-21T00:29:32.122Z,13.14
2023-05-21T00:30:32.171Z,13.12
2023-05-21T00:31:32.183Z,13.12
2023-05-21T00:32:32.139Z,13.11
2023-05-21T00:33:32.086Z,13.09
2023-05-21T00:34:32.096Z,13.09
2023-05-21T00:35:32.089Z,13.07
2023-05-21T00:36:32.090Z,13.06
2023-05-21T00:37:32.030Z,13.04
2023-05-21T00:38:32.067Z,13.04
2023-05-21T00:39:32.017Z,13.04
2023-05-21T00:40:32.032Z,13.04
2023-05-21T00:41:31.992Z,13.03
2023-05-21T00:42:32.014Z,13.03
2023-05-21T00:43:31.975Z,13.03
2023-05-21T00:44:31.980Z,13.02
2023-05-21T00:45:31.968Z,13.00
2023-05-21T00:46:32.052Z,12.99
2023-05-21T00:47:31.956Z,12.96
2023-05-21T00:48:31.942Z,12.95
2023-05-21T00:49:31.900Z,12.89
2023-05-21T00:50:31.907Z,12.92
2023-05-21T00:51:31.883Z,12.88
2023-05-21T00:52:31.886Z,12.87
2023-05-21T00:53:31.880Z,12.88
2023-05-21T00:54:31.880Z,12.87
2023-05-21T00:55:31.830Z,12.85
2023-05-21T00:56:31.841Z,12.85
2023-05-21T00:57:31.808Z,12.84
2023-05-21T00:58:31.866Z,12.85
2023-05-21T00:59:31.780Z,12.85
2023-05-21T01:00:31.795Z,12.85
2023-05-21T01:01:31.848Z,12.87
2023-05-21T01:02:31.871Z,12.85
2023-05-21T01:03:31.872Z,12.85
2023-05-21T01:04:31.778Z,12.87
2023-05-21T01:05:31.763Z,12.87
2023-05-21T01:06:31.770Z,12.87
2023-05-21T01:07:31.722Z,12.87
2023-05-21T01:08:31.763Z,12.88
2023-05-21T01:09:31.699Z,12.85
2023-05-21T01:10:31.701Z,12.87
2023-05-21T01:11:31.660Z,12.85
2023-05-21T01:12:31.750Z,12.84
2023-05-21T01:13:31.629Z,12.84
2023-05-21T01:14:31.642Z,12.84
2023-05-21T01:15:31.601Z,12.84
2023-05-21T01:16:31.649Z,12.85
2023-05-21T01:17:31.793Z,12.87
2023-05-21T01:18:31.626Z,12.85
2023-05-21T01:19:31.628Z,12.84
2023-05-21T01:20:31.601Z,12.82
2023-05-21T01:21:31.557Z,12.82
2023-05-21T01:22:32.705Z,12.84
2023-05-21T01:23:31.517Z,12.82
2023-05-21T01:24:31.571Z,12.87
2023-05-21T01:25:31.493Z,12.84
2023-05-21T01:26:31.522Z,12.84
2023-05-21T01:27:31.515Z,12.84
2023-05-21T01:28:31.489Z,12.85
2023-05-21T01:29:31.436Z,12.85
2023-05-21T01:30:31.514Z,12.85
2023-05-21T01:31:31.431Z,12.84
2023-05-21T01:32:31.512Z,12.84
2023-05-21T01:33:31.455Z,12.82
2023-05-21T01:34:31.435Z,12.82
2023-05-21T01:35:31.439Z,12.81
2023-05-21T01:36:31.440Z,12.81
2023-05-21T01:37:31.424Z,12.79
2023-05-21T01:38:31.391Z,12.82
2023-05-21T01:39:31.377Z,12.78
2023-05-21T01:40:31.360Z,12.78
2023-05-21T01:41:31.313Z,12.78
2023-05-21T01:42:31.351Z,12.78
2023-05-21T01:43:31.309Z,12.77
2023-05-21T01:44:31.307Z,12.78
2023-05-21T01:45:31.266Z,12.78
2023-05-21T01:46:31.319Z,12.75
2023-05-21T01:47:31.314Z,12.75
2023-05-21T01:48:31.260Z,12.71
2023-05-21T01:49:31.227Z,12.70
2023-05-21T01:50:31.236Z,12.70
2023-05-21T01:51:31.184Z,12.69
2023-05-21T01:52:31.224Z,12.67
2023-05-21T01:53:31.228Z,12.66
2023-05-21T01:54:31.203Z,12.63
2023-05-21T01:55:31.189Z,12.63
2023-05-21T01:56:31.162Z,12.64
2023-05-21T01:57:31.123Z,12.63
2023-05-21T01:58:31.163Z,12.62
2023-05-21T01:59:31.112Z,12.62
2023-05-21T02:00:31.123Z,12.62
2023-05-21T02:01:32.080Z,12.62
2023-05-21T02:02:31.155Z,12.60
2023-05-21T02:03:31.333Z,12.59
2023-05-21T02:04:31.098Z,12.57
2023-05-21T02:05:31.061Z,12.56
2023-05-21T02:06:33.044Z,12.54
2023-05-21T02:07:31.038Z,12.51
2023-05-21T02:08:31.038Z,12.51
2023-05-21T02:09:31.005Z,12.48
2023-05-21T02:10:31.013Z,12.46
2023-05-21T02:11:30.989Z,12.44
2023-05-21T02:12:30.999Z,12.42
2023-05-21T02:13:30.945Z,12.42
2023-05-21T02:14:31.026Z,12.42
2023-05-21T02:15:30.927Z,12.41
2023-05-21T02:16:30.996Z,12.41
2023-05-21T02:17:30.986Z,12.42
2023-05-21T02:18:30.925Z,12.42
2023-05-21T02:19:30.995Z,12.44
2023-05-21T02:20:30.894Z,12.42
2023-05-21T02:21:30.884Z,12.44
2023-05-21T02:22:30.897Z,12.42
2023-05-21T02:23:30.842Z,12.41
2023-05-21T02:24:30.853Z,12.39
2023-05-21T02:25:30.827Z,12.39
2023-05-21T02:26:31.807Z,12.39
2023-05-21T02:27:30.780Z,12.34
2023-05-21T02:28:30.803Z,12.33
2023-05-21T02:29:30.779Z,12.31
2023-05-21T02:30:30.784Z,12.31
2023-05-21T02:31:30.766Z,12.29
2023-05-21T02:32:30.869Z,12.29
2023-05-21T02:33:30.721Z,12.30
2023-05-21T02:34:30.796Z,12.29
2023-05-21T02:35:30.697Z,12.27
2023-05-21T02:36:30.742Z,12.29
2023-05-21T02:37:30.670Z,12.29
2023-05-21T02:38:30.713Z,12.29
2023-05-21T02:39:30.667Z,12.26
2023-05-21T02:40:30.669Z,12.26
2023-05-21T02:41:30.627Z,12.27
2023-05-21T02:42:30.675Z,12.24
2023-05-21T02:43:30.619Z,12.24
2023-05-21T02:44:30.657Z,12.23
2023-05-21T02:45:30.627Z,12.24
2023-05-21T02:46:30.708Z,12.24
2023-05-21T02:47:30.596Z,12.23
2023-05-21T02:48:30.570Z,12.21
2023-05-21T02:49:30.559Z,12.21
2023-05-21T02:50:30.552Z,12.21
2023-05-21T02:51:30.544Z,12.21
2023-05-21T02:52:30.549Z,12.21
2023-05-21T02:53:30.494Z,12.21
2023-05-21T02:54:30.505Z,12.21
2023-05-21T02:55:30.484Z,12.19
2023-05-21T02:56:30.493Z,12.21
2023-05-21T02:57:30.436Z,12.19
2023-05-21T02:58:30.453Z,12.19
2023-05-21T02:59:30.424Z,12.16
2023-05-21T03:00:30.465Z,12.19
2023-05-21T03:01:30.473Z,12.19
2023-05-21T03:02:30.540Z,12.16
2023-05-21T03:03:30.523Z,12.20
2023-05-21T03:04:30.400Z,12.21
2023-05-21T03:05:30.360Z,12.20
2023-05-21T03:06:30.393Z,12.21
2023-05-21T03:07:30.336Z,12.21
2023-05-21T03:08:30.362Z,12.20
2023-05-21T03:09:30.323Z,12.19
2023-05-21T03:10:30.338Z,12.19
2023-05-21T03:11:30.289Z,12.15
2023-05-21T03:12:30.312Z,12.15
2023-05-21T03:13:30.329Z,12.13
2023-05-21T03:14:30.286Z,12.13
2023-05-21T03:15:30.246Z,12.13
2023-05-21T03:16:30.308Z,12.15
2023-05-21T03:17:30.246Z,12.15
2023-05-21T03:18:30.234Z,12.13
2023-05-21T03:19:30.207Z,12.12
2023-05-21T03:20:30.185Z,12.12
2023-05-21T03:21:30.248Z,12.09
2023-05-21T03:22:30.187Z,12.09
2023-05-21T03:23:30.158Z,12.08
2023-05-21T03:24:30.152Z,12.08
2023-05-21T03:25:30.158Z,12.08
2023-05-21T03:26:30.165Z,12.08
2023-05-21T03:27:30.140Z,12.06
2023-05-21T03:28:30.114Z,12.06
2023-05-21T03:29:30.150Z,12.09
2023-05-21T03:30:30.119Z,12.11
2023-05-21T03:31:30.202Z,12.09
2023-05-21T03:32:30.099Z,12.09
2023-05-21T03:33:30.093Z,12.09
2023-05-21T03:34:30.022Z,12.12
2023-05-21T03:35:30.999Z,12.12
2023-05-21T03:36:29.990Z,12.12
2023-05-21T03:37:30.041Z,12.12
2023-05-21T03:38:29.988Z,12.13
2023-05-21T03:39:30.011Z,12.13
2023-05-21T03:40:30.006Z,12.13
2023-05-21T03:41:29.968Z,12.15
2023-05-21T03:42:29.956Z,12.19
2023-05-21T03:43:29.952Z,12.19
2023-05-21T03:44:30.893Z,12.19
2023-05-21T03:45:29.922Z,12.21
2023-05-21T03:46:29.969Z,12.21
2023-05-21T03:47:29.947Z,12.21
2023-05-21T03:48:29.886Z,12.23
2023-05-21T03:49:29.876Z,12.24
2023-05-21T03:50:29.845Z,12.21
2023-05-21T03:51:29.854Z,12.26
2023-05-21T03:52:29.838Z,12.27
2023-05-21T03:53:29.855Z,12.29
2023-05-21T03:54:29.793Z,12.31
2023-05-21T03:55:29.832Z,12.33
2023-05-21T03:56:29.822Z,12.33
2023-05-21T03:57:29.794Z,12.37
2023-05-21T03:58:29.818Z,12.37
2023-05-21T03:59:29.801Z,12.38
2023-05-21T04:00:29.728Z,12.39
2023-05-21T04:01:29.771Z,12.39
2023-05-21T04:02:29.760Z,12.44
2023-05-21T04:03:29.957Z,12.48
2023-05-21T04:04:29.829Z,12.52
2023-05-21T04:05:30.689Z,12.60
2023-05-21T04:06:29.662Z,12.70
2023-05-21T04:07:29.695Z,12.81
2023-05-21T04:08:29.652Z,12.92
2023-05-21T04:09:29.645Z,13.03
2023-05-21T04:10:29.628Z,13.17
2023-05-21T04:11:29.646Z,13.30
2023-05-21T04:12:29.593Z,13.41
2023-05-21T04:13:29.609Z,13.54
2023-05-21T04:14:29.629Z,13.62
2023-05-21T04:15:29.597Z,13.67
2023-05-21T04:16:29.675Z,13.69
2023-05-21T04:17:29.571Z,13.70
2023-05-21T04:18:29.575Z,13.71
2023-05-21T04:19:29.718Z,13.76
2023-05-21T04:20:29.539Z,13.76
2023-05-21T04:21:29.587Z,13.80
2023-05-21T04:22:29.487Z,13.84
2023-05-21T04:23:29.533Z,13.92
2023-05-21T04:24:29.478Z,13.95
2023-05-21T04:25:29.524Z,13.84
2023-05-21T04:26:29.450Z,13.70
2023-05-21T04:27:29.446Z,13.56
2023-05-21T04:28:29.418Z,13.44
2023-05-21T04:29:29.467Z,13.32
2023-05-21T04:30:29.413Z,13.24
2023-05-21T04:31:29.438Z,13.20
2023-05-21T04:32:29.397Z,13.17
2023-05-21T04:33:29.417Z,13.14
2023-05-21T04:34:29.361Z,13.14
2023-05-21T04:35:29.369Z,13.17
2023-05-21T04:36:29.321Z,13.18
2023-05-21T04:37:29.331Z,13.21
2023-05-21T04:38:29.316Z,13.20
2023-05-21T04:39:29.325Z,13.22
2023-05-21T04:40:29.270Z,13.25
2023-05-21T04:41:29.297Z,13.27
2023-05-21T04:42:29.272Z,13.33
2023-05-21T04:43:29.287Z,13.44
2023-05-21T04:44:29.254Z,13.55
2023-05-21T04:45:29.250Z,13.59
2023-05-21T04:46:29.242Z,13.62
2023-05-21T04:47:29.249Z,13.63
2023-05-21T04:48:29.230Z,13.70
2023-05-21T04:49:29.206Z,13.77
2023-05-21T04:50:29.184Z,13.79
2023-05-21T04:51:29.214Z,13.77
2023-05-21T04:52:29.145Z,13.76
2023-05-21T04:53:29.157Z,13.74
2023-05-21T04:54:29.112Z,13.70
2023-05-21T04:55:29.137Z,13.67
2023-05-21T04:56:29.115Z,13.65
2023-05-21T04:57:29.117Z,13.62
2023-05-21T04:58:29.064Z,13.58
2023-05-21T04:59:29.106Z,13.56
2023-05-21T05:00:29.052Z,13.54
2023-05-21T05:01:29.083Z,13.54
2023-05-21T05:02:29.045Z,13.52
2023-05-21T05:03:29.116Z,13.46
2023-05-21T05:04:29.036Z,13.44
2023-05-21T05:05:29.049Z,13.44
2023-05-21T05:06:28.990Z,13.43
2023-05-21T05:07:29.010Z,13.43
2023-05-21T05:08:29.020Z,13.38
2023-05-21T05:09:28.992Z,13.38
2023-05-21T05:10:28.959Z,13.36
2023-05-21T05:11:28.942Z,13.33
2023-05-21T05:12:28.900Z,13.32
2023-05-21T05:13:28.952Z,13.33
2023-05-21T05:14:28.887Z,13.33
2023-05-21T05:15:28.937Z,13.36
2023-05-21T05:16:28.877Z,13.36
2023-05-21T05:17:28.905Z,13.36
2023-05-21T05:18:28.860Z,13.40
2023-05-21T05:19:29.148Z,13.40
2023-05-21T05:20:28.841Z,13.41
2023-05-21T05:21:28.901Z,13.44
2023-05-21T05:22:28.823Z,13.49
2023-05-21T05:23:28.846Z,13.49
2023-05-21T05:24:28.794Z,13.49
2023-05-21T05:25:28.791Z,13.49
2023-05-21T05:26:28.768Z,13.49
2023-05-21T05:27:28.774Z,13.51
2023-05-21T05:28:28.754Z,13.52
2023-05-21T05:29:28.743Z,13.52
2023-05-21T05:30:28.720Z,13.55
2023-05-21T05:31:28.778Z,13.56
2023-05-21T05:32:28.722Z,13.56
2023-05-21T05:33:28.687Z,13.56
2023-05-21T05:34:28.664Z,13.56
2023-05-21T05:35:28.706Z,13.56
2023-05-21T05:36:28.670Z,13.59
2023-05-21T05:37:28.672Z,13.61
2023-05-21T05:38:28.619Z,13.62
2023-05-21T05:39:28.636Z,13.65
2023-05-21T05:40:28.594Z,13.70
2023-05-21T05:41:28.650Z,13.73
2023-05-21T05:42:28.637Z,13.74
2023-05-21T05:43:28.572Z,13.77
2023-05-21T05:44:28.557Z,13.80
2023-05-21T05:45:28.571Z,13.81
2023-05-21T05:46:28.592Z,13.83
2023-05-21T05:47:28.547Z,13.88
2023-05-21T05:48:28.527Z,13.89
2023-05-21T05:49:28.516Z,13.94
2023-05-21T05:50:28.484Z,13.94
2023-05-21T05:51:28.491Z,13.99
2023-05-21T05:52:28.451Z,14.01
2023-05-21T05:53:28.483Z,14.04
2023-05-21T05:54:28.448Z,14.04
2023-05-21T05:55:28.439Z,14.02
2023-05-21T05:56:28.403Z,14.06
2023-05-21T05:57:28.419Z,14.10
2023-05-21T05:58:28.424Z,14.14
2023-05-21T05:59:28.411Z,14.16
2023-05-21T06:00:28.368Z,14.17
2023-05-21T06:01:28.369Z,14.20
2023-05-21T06:02:28.390Z,14.25
2023-05-21T06:03:28.550Z,14.27
2023-05-21T06:04:28.323Z,14.29
2023-05-21T06:05:28.361Z,14.29
2023-05-21T06:06:28.309Z,14.34
2023-05-21T06:07:28.318Z,14.38
2023-05-21T06:08:28.285Z,14.43
2023-05-21T06:09:28.283Z,14.46
2023-05-21T06:10:28.265Z,14.43
2023-05-21T06:11:28.290Z,14.39
2023-05-21T06:12:28.217Z,14.43
2023-05-21T06:13:28.248Z,14.50
2023-05-21T06:14:28.225Z,14.53
2023-05-21T06:15:28.208Z,14.60
2023-05-21T06:16:28.212Z,14.62
2023-05-21T06:17:28.252Z,14.68
2023-05-21T06:18:28.195Z,14.72
2023-05-21T06:19:28.660Z,14.78
2023-05-21T06:20:28.148Z,14.80
2023-05-21T06:21:28.192Z,14.81
2023-05-21T06:22:28.127Z,14.88
2023-05-21T06:23:28.173Z,14.87
2023-05-21T06:24:28.114Z,14.88
2023-05-21T06:25:28.108Z,14.71
2023-05-21T06:26:28.085Z,14.65
2023-05-21T06:27:28.089Z,14.68
2023-05-21T06:28:28.070Z,14.75
2023-05-21T06:29:28.060Z,14.72
2023-05-21T06:30:28.085Z,14.69
2023-05-21T06:31:28.063Z,14.78
2023-05-21T06:32:28.137Z,14.83
2023-05-21T06:33:28.098Z,14.84
2023-05-21T06:34:27.991Z,14.90
2023-05-21T06:35:27.988Z,14.95
2023-05-21T06:36:27.977Z,15.01
2023-05-21T06:37:27.969Z,15.03
2023-05-21T06:38:27.997Z,15.03
2023-05-21T06:39:27.949Z,15.02
2023-05-21T06:40:27.941Z,15.02
2023-05-21T06:41:27.917Z,15.09
2023-05-21T06:42:27.890Z,15.15
2023-05-21T06:43:27.912Z,15.21
2023-05-21T06:44:27.857Z,15.23
2023-05-21T06:45:27.876Z,15.27
2023-05-21T06:46:27.936Z,15.20
2023-05-21T06:47:27.896Z,15.23
2023-05-21T06:48:27.890Z,15.28
2023-05-21T06:49:27.850Z,15.26
2023-05-21T06:50:27.900Z,15.28
2023-05-21T06:51:27.811Z,15.27
2023-05-21T06:52:27.792Z,15.24
2023-05-21T06:53:27.819Z,15.28
2023-05-21T06:54:27.780Z,15.30
2023-05-21T06:55:27.810Z,15.35
2023-05-21T06:56:27.735Z,15.27
2023-05-21T06:57:27.740Z,15.23
2023-05-21T06:58:27.736Z,15.28
2023-05-21T06:59:27.723Z,15.28
2023-05-21T07:00:27.719Z,15.21
2023-05-21T07:01:27.798Z,15.28
2023-05-21T07:02:27.774Z,15.36
2023-05-21T07:03:28.166Z,15.43
2023-05-21T07:04:27.654Z,15.54
2023-05-21T07:05:27.695Z,15.59
2023-05-21T07:06:27.621Z,15.61
2023-05-21T07:07:27.661Z,15.66
2023-05-21T07:08:27.612Z,15.72
2023-05-21T07:09:27.714Z,15.79
2023-05-21T07:10:27.679Z,15.84
2023-05-21T07:11:27.588Z,15.92
2023-05-21T07:12:27.609Z,15.96
2023-05-21T07:13:27.612Z,16.00
2023-05-21T07:14:27.883Z,16.03
2023-05-21T07:15:27.610Z,15.97
2023-05-21T07:16:27.573Z,15.97
2023-05-21T07:17:27.583Z,15.96
2023-05-21T07:18:27.459Z,15.93
2023-05-21T07:19:27.579Z,16.00
2023-05-21T07:20:27.476Z,16.09
2023-05-21T07:21:27.513Z,16.12
2023-05-21T07:22:28.521Z,16.16
2023-05-21T07:23:27.494Z,16.25
2023-05-21T07:24:27.402Z,16.31
2023-05-21T07:25:27.424Z,16.34
2023-05-21T07:26:27.405Z,16.40
2023-05-21T07:27:27.418Z,16.45
2023-05-21T07:28:27.395Z,16.48
2023-05-21T07:29:27.417Z,16.50
2023-05-21T07:30:27.371Z,16.55
2023-05-21T07:31:27.458Z,16.60
2023-05-21T07:32:27.384Z,16.60
2023-05-21T07:33:27.332Z,16.62
2023-05-21T07:34:27.303Z,16.50
2023-05-21T07:35:27.314Z,16.41
2023-05-21T07:36:27.298Z,16.37
2023-05-21T07:37:27.276Z,16.40
2023-05-21T07:38:28.253Z,16.48
2023-05-21T07:39:27.250Z,16.60
2023-05-21T07:40:27.249Z,16.71
2023-05-21T07:41:27.281Z,16.85
2023-05-21T07:42:27.266Z,16.92
2023-05-21T07:43:27.195Z,17.06
2023-05-21T07:44:27.214Z,17.17
2023-05-21T07:45:27.147Z,17.28
2023-05-21T07:46:27.275Z,17.29
2023-05-21T07:47:27.235Z,17.22
2023-05-21T07:48:27.152Z,17.13
2023-05-21T07:49:27.127Z,17.15
2023-05-21T07:50:27.126Z,17.26
2023-05-21T07:51:27.097Z,17.35
2023-05-21T07:52:27.198Z,17.40
2023-05-21T07:53:27.086Z,17.48
2023-05-21T07:54:27.135Z,17.47
2023-05-21T07:55:27.051Z,17.50
2023-05-21T07:56:27.058Z,17.59
2023-05-21T07:57:27.035Z,17.67
2023-05-21T07:58:27.078Z,17.74
2023-05-21T07:59:27.003Z,17.82
2023-05-21T08:00:27.024Z,17.76
2023-05-21T08:01:26.972Z,17.82
2023-05-21T08:02:27.075Z,17.79
2023-05-21T08:03:27.169Z,17.85
2023-05-21T08:04:27.059Z,17.92
2023-05-21T08:05:26.942Z,18.09
2023-05-21T08:06:26.959Z,18.17
2023-05-21T08:07:26.905Z,18.21
2023-05-21T08:08:26.929Z,18.18
2023-05-21T08:09:26.893Z,18.12
2023-05-21T08:10:26.935Z,18.17
2023-05-21T08:11:26.876Z,18.19
2023-05-21T08:12:26.890Z,18.17
2023-05-21T08:13:26.840Z,18.25
2023-05-21T08:14:26.872Z,18.36
2023-05-21T08:15:26.824Z,18.42
2023-05-21T08:16:26.997Z,18.43
2023-05-21T08:17:26.831Z,18.54
2023-05-21T08:18:26.827Z,18.62
2023-05-21T08:19:26.847Z,18.70
2023-05-21T08:20:26.833Z,18.76
2023-05-21T08:21:26.763Z,18.77
2023-05-21T08:22:26.798Z,18.82
2023-05-21T08:23:26.730Z,18.79
2023-05-21T08:24:26.744Z,18.76
2023-05-21T08:25:26.728Z,18.80
2023-05-21T08:26:26.721Z,18.80
2023-05-21T08:27:26.697Z,18.79
2023-05-21T08:28:26.689Z,18.84
2023-05-21T08:29:27.633Z,18.90
2023-05-21T08:30:26.673Z,18.95
2023-05-21T08:31:26.681Z,18.99
2023-05-21T08:32:26.693Z,18.99
2023-05-21T08:33:26.607Z,19.11
2023-05-21T08:34:26.709Z,19.24
2023-05-21T08:35:26.634Z,19.36
2023-05-21T08:36:26.616Z,19.40
2023-05-21T08:37:26.603Z,19.51
2023-05-21T08:38:30.273Z,19.51
2023-05-21T08:39:26.561Z,19.57
2023-05-21T08:40:26.560Z,19.63
2023-05-21T08:41:26.551Z,19.63
2023-05-21T08:42:36.515Z,19.68
2023-05-21T08:43:27.498Z,19.68
2023-05-21T08:44:26.522Z,19.73
2023-05-21T08:45:26.488Z,19.86
2023-05-21T08:46:26.600Z,19.93
2023-05-21T08:47:26.522Z,19.88
2023-05-21T08:48:26.497Z,19.94
2023-05-21T08:49:27.282Z,20.02
2023-05-21T08:50:26.465Z,20.06
2023-05-21T08:51:26.407Z,20.10
2023-05-21T08:52:26.462Z,20.08
2023-05-21T08:53:28.702Z,20.16
2023-05-21T08:54:26.440Z,20.21
2023-05-21T08:55:26.374Z,20.27
2023-05-21T08:56:26.399Z,20.35
2023-05-21T08:57:26.351Z,20.43
2023-05-21T08:58:26.347Z,20.49
2023-05-21T08:59:26.322Z,20.46
2023-05-21T09:00:26.336Z,20.42
2023-05-21T09:01:26.764Z,20.43
2023-05-21T09:02:26.342Z,20.42
2023-05-21T09:03:26.353Z,20.39
2023-05-21T09:04:27.274Z,20.42
2023-05-21T09:05:26.256Z,20.50
2023-05-21T09:06:26.294Z,20.59
2023-05-21T09:07:26.226Z,20.59
2023-05-21T09:08:26.263Z,20.59
2023-05-21T09:09:26.210Z,20.54
2023-05-21T09:10:26.236Z,20.56
2023-05-21T09:11:26.198Z,20.54
2023-05-21T09:12:26.217Z,20.43
2023-05-21T09:13:26.188Z,20.42
2023-05-21T09:14:26.179Z,20.50
2023-05-21T09:15:26.126Z,20.56
2023-05-21T09:16:26.213Z,20.59
2023-05-21T09:17:26.176Z,20.56
2023-05-21T09:18:26.129Z,20.65
2023-05-21T09:19:26.114Z,20.71
2023-05-21T09:20:26.105Z,20.69
2023-05-21T09:21:26.117Z,20.71
2023-05-21T09:22:26.090Z,20.68
2023-05-21T09:23:26.060Z,20.72
2023-05-21T09:24:26.063Z,20.76
2023-05-21T09:25:26.016Z,20.77
2023-05-21T09:26:26.060Z,20.76
2023-05-21T09:27:26.018Z,20.77
2023-05-21T09:28:26.000Z,20.76
2023-05-21T09:29:26.922Z,20.81
2023-05-21T09:30:34.881Z,20.86
2023-05-21T09:31:27.093Z,20.90
2023-05-21T09:32:26.007Z,20.95
2023-05-21T09:33:25.944Z,20.95
2023-05-21T09:34:25.943Z,20.99
2023-05-21T09:35:25.913Z,21.05
2023-05-21T09:36:25.966Z,21.05
2023-05-21T09:37:27.784Z,21.06
2023-05-21T09:38:25.913Z,21.11
2023-05-21T09:39:25.857Z,21.20
2023-05-21T09:40:25.874Z,21.21
2023-05-21T09:41:26.055Z,21.27
2023-05-21T09:42:25.853Z,21.30
2023-05-21T09:43:25.851Z,21.34
2023-05-21T09:44:25.910Z,21.34
2023-05-21T09:45:25.808Z,21.34
2023-05-21T09:46:25.942Z,21.32
2023-05-21T09:47:25.796Z,21.38
2023-05-21T09:48:25.776Z,21.46
2023-05-21T09:49:25.760Z,21.59
2023-05-21T09:50:25.827Z,21.67
2023-05-21T09:51:25.812Z,21.64
2023-05-21T09:52:25.742Z,21.63
2023-05-21T09:53:25.729Z,21.61
2023-05-21T09:54:25.724Z,21.66
2023-05-21T09:55:25.683Z,21.76
2023-05-21T09:56:25.739Z,21.88
2023-05-21T09:57:25.702Z,21.94
2023-05-21T09:58:25.694Z,21.94
2023-05-21T09:59:25.626Z,21.94
2023-05-21T10:00:25.656Z,22.01
2023-05-21T10:01:25.694Z,22.07
2023-05-21T10:02:25.660Z,22.07
2023-05-21T10:03:25.617Z,22.09
2023-05-21T10:04:25.652Z,22.12
2023-05-21T10:05:25.572Z,22.13
2023-05-21T10:06:25.598Z,22.14
2023-05-21T10:07:25.551Z,22.25
2023-05-21T10:08:25.575Z,22.23
2023-05-21T10:09:25.508Z,22.34
2023-05-21T10:10:25.534Z,22.39
2023-05-21T10:11:25.503Z,22.37
2023-05-21T10:12:25.552Z,22.46
2023-05-21T10:13:25.484Z,22.60
2023-05-21T10:14:25.486Z,22.74
2023-05-21T10:15:25.511Z,22.75
2023-05-21T10:16:25.512Z,22.82
2023-05-21T10:17:25.503Z,22.78
2023-05-21T10:18:25.468Z,22.77
2023-05-21T10:19:25.485Z,22.77
2023-05-21T10:20:25.425Z,22.78
2023-05-21T10:21:25.367Z,22.78
2023-05-21T10:22:25.418Z,22.74
2023-05-21T10:23:25.374Z,22.71
2023-05-21T10:24:25.378Z,22.71
2023-05-21T10:25:25.378Z,22.69
2023-05-21T10:26:25.376Z,22.71
2023-05-21T10:27:25.324Z,22.69
2023-05-21T10:28:25.342Z,22.69
2023-05-21T10:29:25.295Z,22.65
2023-05-21T10:30:25.319Z,22.60
2023-05-21T10:31:25.269Z,22.56
2023-05-21T10:32:25.375Z,22.52
2023-05-21T10:33:25.361Z,22.52
2023-05-21T10:34:26.221Z,22.50
2023-05-21T10:35:25.265Z,22.41
2023-05-21T10:36:25.252Z,22.43
2023-05-21T10:37:25.204Z,22.44
2023-05-21T10:38:25.232Z,22.38
2023-05-21T10:39:25.188Z,22.43
2023-05-21T10:40:25.202Z,22.43
2023-05-21T10:41:25.173Z,22.43
2023-05-21T10:42:25.219Z,22.47
2023-05-21T10:43:25.166Z,22.44
2023-05-21T10:44:25.153Z,22.41
2023-05-21T10:45:25.167Z,22.39
2023-05-21T10:46:25.135Z,22.47
2023-05-21T10:47:26.141Z,22.50
2023-05-21T10:48:25.150Z,22.56
2023-05-21T10:49:25.070Z,22.60
2023-05-21T10:50:25.081Z,22.62
2023-05-21T10:51:25.094Z,22.64
2023-05-21T10:52:25.055Z,22.69
2023-05-21T10:53:25.010Z,22.72
2023-05-21T10:54:25.043Z,22.80
2023-05-21T10:55:25.022Z,22.86
2023-05-21T10:56:25.056Z,22.89
2023-05-21T10:57:24.967Z,22.92
2023-05-21T10:58:25.016Z,22.99
2023-05-21T10:59:24.959Z,23.05
2023-05-21T11:00:24.993Z,23.11
2023-05-21T11:01:25.798Z,23.11
2023-05-21T11:02:25.034Z,23.09
2023-05-21T11:03:25.173Z,23.04
2023-05-21T11:04:24.926Z,23.02
2023-05-21T11:05:24.908Z,23.04
2023-05-21T11:06:24.903Z,22.99
2023-05-21T11:07:24.896Z,22.94
2023-05-21T11:08:24.928Z,22.92
2023-05-21T11:09:24.859Z,22.86
2023-05-21T11:10:24.881Z,22.83
2023-05-21T11:11:24.810Z,22.84
2023-05-21T11:12:24.862Z,22.89
2023-05-21T11:13:24.797Z,22.93
2023-05-21T11:14:24.802Z,22.94
2023-05-21T11:15:24.769Z,22.96
2023-05-21T11:16:24.835Z,22.89
2023-05-21T11:17:24.776Z,22.93
2023-05-21T11:18:24.768Z,22.94
2023-05-21T11:19:24.789Z,22.97
2023-05-21T11:20:24.750Z,22.89
2023-05-21T11:21:24.717Z,22.94
2023-05-21T11:22:24.726Z,23.08
2023-05-21T11:23:24.683Z,23.15
2023-05-21T11:24:24.703Z,23.23
2023-05-21T11:25:24.686Z,23.38
2023-05-21T11:26:24.666Z,23.46
2023-05-21T11:27:24.625Z,23.39
2023-05-21T11:28:24.663Z,23.46
2023-05-21T11:29:24.641Z,23.57
2023-05-21T11:30:24.656Z,23.62
2023-05-21T11:31:24.645Z,23.65
2023-05-21T11:32:24.639Z,23.68
2023-05-21T11:33:24.567Z,23.70
2023-05-21T11:34:24.655Z,23.75
2023-05-21T11:35:24.580Z,23.82
2023-05-21T11:36:24.555Z,23.82
2023-05-21T11:37:24.526Z,23.85
2023-05-21T11:38:24.584Z,23.80
2023-05-21T11:39:24.503Z,23.80
2023-05-21T11:40:24.579Z,23.76
2023-05-21T11:41:24.507Z,23.77
2023-05-21T11:42:24.532Z,23.76
2023-05-21T11:43:24.465Z,23.82
2023-05-21T11:44:24.460Z,23.83
2023-05-21T11:45:24.458Z,23.80
2023-05-21T11:46:24.493Z,23.77
2023-05-21T11:47:24.611Z,23.76
2023-05-21T11:48:27.122Z,23.77
2023-05-21T11:49:24.392Z,23.80
2023-05-21T11:50:24.394Z,23.82
2023-05-21T11:51:24.367Z,23.79
2023-05-21T11:52:24.359Z,23.72
2023-05-21T11:53:24.484Z,23.70
2023-05-21T11:54:24.335Z,23.70
2023-05-21T11:55:24.356Z,23.75
2023-05-21T11:56:24.341Z,23.76
2023-05-21T11:57:24.320Z,23.76
2023-05-21T11:58:24.309Z,23.80
2023-05-21T11:59:24.329Z,23.79
2023-05-21T12:00:24.280Z,23.80
2023-05-21T12:01:24.301Z,23.87
2023-05-21T12:02:24.279Z,23.90
2023-05-21T12:03:24.333Z,23.98
2023-05-21T12:04:24.216Z,23.98
2023-05-21T12:05:24.262Z,23.95
2023-05-21T12:06:24.206Z,23.97
2023-05-21T12:07:24.208Z,24.00
2023-05-21T12:08:24.191Z,24.02
2023-05-21T12:09:24.192Z,24.07
2023-05-21T12:10:24.546Z,24.12
2023-05-21T12:11:24.159Z,24.16
2023-05-21T12:12:24.144Z,24.16
2023-05-21T12:13:24.137Z,24.26
2023-05-21T12:14:24.178Z,24.34
2023-05-21T12:15:24.133Z,24.42
2023-05-21T12:16:24.141Z,24.44
2023-05-21T12:17:24.142Z,24.45
2023-05-21T12:18:24.059Z,24.53
2023-05-21T12:19:24.195Z,24.56
2023-05-21T12:20:24.053Z,24.67
2023-05-21T12:21:24.081Z,24.67
2023-05-21T12:22:24.006Z,24.79
2023-05-21T12:23:24.048Z,24.83
2023-05-21T12:24:24.720Z,24.80
2023-05-21T12:25:24.008Z,24.79
2023-05-21T12:26:24.007Z,24.68
2023-05-21T12:27:24.012Z,24.59
2023-05-21T12:28:23.950Z,24.54
2023-05-21T12:29:23.998Z,24.50
2023-05-21T12:30:24.897Z,24.54
2023-05-21T12:31:24.007Z,24.56
2023-05-21T12:32:23.943Z,24.59
2023-05-21T12:33:25.202Z,24.54
2023-05-21T12:34:23.895Z,24.47
2023-05-21T12:35:24.621Z,24.56
2023-05-21T12:36:23.884Z,24.60
2023-05-21T12:37:23.873Z,24.64
2023-05-21T12:38:23.835Z,24.67
2023-05-21T12:39:23.887Z,24.63
2023-05-21T12:40:23.829Z,24.57
2023-05-21T12:41:23.853Z,24.63
2023-05-21T12:42:23.799Z,24.64
2023-05-21T12:43:23.793Z,24.61
2023-05-21T12:44:23.772Z,24.54
2023-05-21T12:45:23.794Z,24.57
2023-05-21T12:46:23.824Z,24.53
2023-05-21T12:47:23.847Z,24.54
2023-05-21T12:48:23.702Z,24.61
2023-05-21T12:49:23.739Z,24.67
2023-05-21T12:50:23.725Z,24.63
2023-05-21T12:51:23.761Z,24.61
2023-05-21T12:52:23.676Z,24.67