createdAt,value
2018-08-10T00:01:13.669Z,83.22
2018-08-10T00:03:46.692Z,83.39
2018-08-10T00:06:21.041Z,82.86
2018-08-10T00:08:56.761Z,82.71
2018-08-10T00:11:29.385Z,82.81
2018-08-10T00:14:02.712Z,82.74
2018-08-10T00:16:35.652Z,82.79
2018-08-10T00:19:08.363Z,82.63
2018-08-10T00:21:47.773Z,82.49
2018-08-10T00:24:21.782Z,81.75
2018-08-10T00:26:54.469Z,81.16
2018-08-10T00:29:27.908Z,81.33
2018-08-10T00:32:01.096Z,81.42
2018-08-10T00:34:33.929Z,80.89
2018-08-10T00:37:09.865Z,80.31
2018-08-10T00:39:43.273Z,80.12
2018-08-10T00:42:16.834Z,79.53
2018-08-10T00:44:49.753Z,77.96
2018-08-10T00:47:23.125Z,77.68
2018-08-10T00:49:55.937Z,77.53
2018-08-10T00:52:30.162Z,77.79
2018-08-10T00:55:03.465Z,78.29
2018-08-10T00:57:36.138Z,77.97
2018-08-10T01:00:20.816Z,78.25
2018-08-10T01:02:54.803Z,77.94
2018-08-10T01:05:27.372Z,77.88
2018-08-10T01:08:02.657Z,78.22
2018-08-10T01:10:35.808Z,78.04
2018-08-10T01:13:08.427Z,78.35
2018-08-10T01:15:41.756Z,78.62
2018-08-10T01:18:14.333Z,79.03
2018-08-10T01:20:47.141Z,78.95
2018-08-10T01:23:20.278Z,77.50
2018-08-10T01:25:52.896Z,77.75
2018-08-10T01:28:25.692Z,77.36
2018-08-10T01:30:59.897Z,76.99
2018-08-10T01:33:32.524Z,77.02
2018-08-10T01:36:05.765Z,76.67
2018-08-10T01:38:39.256Z,76.53
2018-08-10T01:41:11.964Z,76.63
2018-08-10T01:43:44.553Z,76.68
2018-08-10T01:46:18.328Z,76.85
2018-08-10T01:48:50.957Z,76.80
2018-08-10T01:51:23.556Z,76.98
2018-08-10T01:53:56.544Z,76.99
2018-08-10T01:56:30.195Z,76.97
2018-08-10T01:59:03.185Z,77.13
2018-08-10T02:01:37.086Z,77.00
2018-08-10T02:04:10.488Z,77.17
2018-08-10T02:06:43.131Z,77.29
2018-08-10T02:09:17.062Z,77.41
2018-08-10T02:11:55.399Z,77.45
2018-08-10T02:14:27.799Z,77.51
2018-08-10T02:17:00.580Z,77.63
2018-08-10T02:19:33.941Z,77.66
2018-08-10T02:22:06.455Z,77.71
2018-08-10T02:24:41.417Z,77.77
2018-08-10T02:27:14.057Z,77.93
2018-08-10T02:29:47.817Z,77.92
2018-08-10T02:32:20.596Z,77.92
2018-08-10T02:34:54.860Z,77.82
2018-08-10T02:37:27.474Z,77.87
2018-08-10T02:40:00.429Z,77.75
2018-08-10T02:42:33.092Z,77.68
2018-08-10T02:45:07.559Z,77.64
2018-08-10T02:47:40.382Z,77.66
2018-08-10T02:50:14.833Z,77.83
2018-08-10T02:52:47.574Z,77.73
2018-08-10T02:55:20.860Z,77.79
2018-08-10T02:57:53.386Z,78.00
2018-08-10T03:00:26.401Z,78.02
2018-08-10T03:02:59.548Z,78.14
2018-08-10T03:05:32.065Z,77.86
2018-08-10T03:08:04.516Z,77.57
2018-08-10T03:10:37.439Z,77.68
2018-08-10T03:13:10.030Z,77.89
2018-08-10T03:15:42.604Z,78.14
2018-08-10T03:18:15.369Z,78.46
2018-08-10T03:20:48.076Z,78.59
2018-08-10T03:23:20.653Z,78.74
2018-08-10T03:25:54.738Z,78.81
2018-08-10T03:28:27.660Z,78.90
2018-08-10T03:31:01.357Z,78.92
2018-08-10T03:33:34.177Z,79.01
2018-08-10T03:36:07.259Z,79.20
2018-08-10T03:38:41.197Z,79.30
2018-08-10T03:41:14.422Z,79.37
2018-08-10T03:43:46.928Z,79.46
2018-08-10T03:46:20.397Z,79.74
2018-08-10T03:48:54.247Z,80.01
2018-08-10T03:51:26.981Z,80.00
2018-08-10T03:53:59.520Z,80.33
2018-08-10T03:56:33.471Z,80.46
2018-08-10T03:59:05.856Z,80.69
2018-08-10T04:01:38.487Z,81.10
2018-08-10T04:04:11.920Z,81.34
2018-08-10T04:06:44.446Z,81.41
2018-08-10T04:09:17.297Z,81.60
2018-08-10T04:11:50.242Z,81.65
2018-08-10T04:14:22.818Z,81.58
2018-08-10T04:16:55.365Z,81.66
2018-08-10T04:19:31.655Z,81.80
2018-08-10T04:22:06.062Z,82.12
2018-08-10T04:24:53.997Z,82.29
2018-08-10T04:27:26.979Z,82.96
2018-08-10T04:29:59.471Z,83.04
2018-08-10T04:32:32.996Z,83.40
2018-08-10T04:35:09.096Z,83.40
2018-08-10T04:37:43.211Z,83.66
2018-08-10T04:40:18.736Z,83.66
2018-08-10T04:42:51.660Z,83.56
2018-08-10T04:45:27.707Z,83.57
2018-08-10T04:48:03.665Z,83.44
2018-08-10T04:50:37.561Z,83.51
2018-08-10T04:53:11.456Z,83.36
2018-08-10T04:55:43.925Z,83.48
2018-08-10T04:58:17.645Z,83.80
2018-08-10T05:00:51.133Z,83.85
2018-08-10T05:03:23.821Z,83.92
2018-08-10T05:05:57.938Z,84.05
2018-08-10T05:08:31.620Z,83.74
2018-08-10T05:11:04.368Z,83.31
2018-08-10T05:13:36.888Z,82.52
2018-08-10T05:16:10.915Z,81.19
2018-08-10T05:18:44.699Z,80.62
2018-08-10T05:21:17.856Z,80.24
2018-08-10T05:23:55.071Z,79.45
2018-08-10T05:26:28.857Z,78.89
2018-08-10T05:29:02.681Z,77.82
2018-08-10T05:31:38.412Z,77.96
2018-08-10T05:34:13.641Z,77.27
2018-08-10T05:36:50.247Z,77.31
2018-08-10T05:39:24.442Z,77.50
2018-08-10T05:41:59.253Z,77.81
2018-08-10T05:44:39.244Z,77.84
2018-08-10T05:47:12.639Z,78.01
2018-08-10T05:49:46.339Z,78.27
2018-08-10T05:52:25.955Z,78.36
2018-08-10T05:54:58.677Z,78.56
2018-08-10T05:57:31.592Z,78.71
2018-08-10T06:00:06.944Z,78.79
2018-08-10T06:02:40.087Z,78.74
2018-08-10T06:05:18.258Z,78.65
2018-08-10T06:07:52.953Z,78.52
2018-08-10T06:10:25.869Z,78.29
2018-08-10T06:12:59.874Z,77.94
2018-08-10T06:15:34.846Z,77.68
2018-08-10T06:18:10.070Z,77.37
2018-08-10T06:20:43.957Z,77.34
2018-08-10T06:23:16.324Z,77.27
2018-08-10T06:25:49.334Z,77.27
2018-08-10T06:28:21.872Z,76.83
2018-08-10T06:30:54.477Z,76.58
2018-08-10T06:33:27.349Z,76.50
2018-08-10T06:36:00.947Z,76.33
2018-08-10T06:38:33.575Z,76.24
2018-08-10T06:41:06.393Z,75.60
2018-08-10T06:43:39.912Z,74.64
2018-08-10T06:46:12.487Z,74.03
2018-08-10T06:48:49.805Z,72.97
2018-08-10T06:51:26.209Z,72.40
2018-08-10T06:53:58.789Z,71.53
2018-08-10T06:56:31.496Z,70.56
2018-08-10T06:59:04.808Z,69.00
2018-08-10T07:01:39.588Z,69.64
2018-08-10T07:04:11.964Z,69.35
2018-08-10T07:06:46.804Z,68.25
2018-08-10T07:09:21.421Z,68.02
2018-08-10T07:11:55.533Z,66.33
2018-08-10T07:14:29.942Z,66.29
2018-08-10T07:17:03.325Z,66.50
2018-08-10T07:19:36.308Z,66.33
2018-08-10T07:22:10.064Z,66.36
2018-08-10T07:24:43.455Z,65.11
2018-08-10T07:27:22.242Z,64.88
2018-08-10T07:29:55.664Z,62.98
2018-08-10T07:32:31.896Z,62.39
2018-08-10T07:35:05.432Z,61.07
2018-08-10T07:37:43.662Z,60.53
2018-08-10T07:40:17.929Z,60.56
2018-08-10T07:42:50.876Z,60.46
2018-08-10T07:45:24.813Z,60.60
2018-08-10T07:47:58.440Z,61.08
2018-08-10T07:50:32.354Z,59.40
2018-08-10T07:53:04.994Z,57.95
2018-08-10T07:55:38.459Z,56.96
2018-08-10T07:58:11.921Z,56.65
2018-08-10T08:00:44.763Z,55.11
2018-08-10T08:03:19.157Z,54.54
2018-08-10T08:05:52.143Z,53.79
2018-08-10T08:08:25.894Z,51.42
2018-08-10T08:11:01.080Z,52.43
2018-08-10T08:13:33.812Z,54.50
2018-08-10T08:16:08.999Z,56.33
2018-08-10T08:18:41.421Z,57.92
2018-08-10T08:21:14.461Z,56.78
2018-08-10T08:23:48.383Z,56.63
2018-08-10T08:26:21.531Z,57.44
2018-08-10T08:28:54.320Z,58.31
2018-08-10T08:31:29.332Z,58.05
2018-08-10T08:34:07.659Z,57.67
2018-08-10T08:36:42.428Z,55.79
2018-08-10T08:39:56.048Z,54.47
2018-08-10T08:42:28.593Z,53.82
2018-08-10T08:45:44.713Z,54.52
2018-08-10T08:48:19.346Z,54.92
2018-08-10T08:50:55.516Z,54.17
2018-08-10T08:53:28.633Z,53.07
2018-08-10T08:56:19.686Z,53.23
2018-08-10T08:58:53.070Z,53.67
2018-08-10T09:01:26.310Z,51.31
2018-08-10T09:05:14.873Z,48.42
2018-08-10T09:07:48.209Z,46.34
2018-08-10T09:10:21.446Z,45.11
2018-08-10T09:12:56.421Z,45.89
2018-08-10T09:15:31.736Z,44.95
2018-08-10T09:18:06.381Z,44.73
2018-08-10T09:20:40.838Z,42.43
2018-08-10T09:23:16.384Z,41.93
2018-08-10T09:25:50.599Z,40.54
2018-08-10T09:28:25.044Z,39.26
2018-08-10T09:31:01.579Z,39.87
2018-08-10T09:33:37.748Z,40.81
2018-08-10T09:36:13.854Z,42.00
2018-08-10T09:38:46.757Z,43.74
2018-08-10T09:41:21.719Z,44.81
2018-08-10T09:43:55.604Z,44.69
2018-08-10T09:46:28.217Z,44.25
2018-08-10T09:49:06.265Z,42.86
2018-08-10T09:51:40.710Z,40.92
2018-08-10T09:54:15.345Z,40.60
2018-08-10T09:56:48.012Z,41.62
2018-08-10T09:59:20.567Z,43.21
2018-08-10T10:01:58.509Z,43.51
2018-08-10T10:04:31.787Z,43.44
2018-08-10T10:07:06.473Z,42.91
2018-08-10T10:09:40.475Z,40.87
2018-08-10T10:12:14.667Z,40.62
2018-08-10T10:14:49.700Z,41.80
2018-08-10T10:17:25.390Z,41.50
2018-08-10T10:20:00.134Z,41.03
2018-08-10T10:22:33.729Z,42.58
2018-08-10T10:25:07.728Z,42.74
2018-08-10T10:27:41.358Z,42.81
2018-08-10T10:30:29.893Z,42.75
2018-08-10T10:33:21.753Z,41.85
2018-08-10T10:36:00.890Z,39.47
2018-08-10T10:38:37.073Z,38.26
2018-08-10T10:41:12.609Z,37.12
2018-08-10T10:43:47.359Z,36.00
2018-08-10T10:46:20.670Z,35.45
2018-08-10T10:48:56.237Z,34.74
2018-08-10T10:51:30.268Z,34.07
2018-08-10T10:54:05.752Z,32.10
2018-08-10T10:56:39.935Z,31.82
2018-08-10T10:59:17.533Z,32.24
2018-08-10T11:01:52.032Z,32.35
2018-08-10T11:04:27.536Z,30.25
2018-08-10T11:07:02.878Z,30.13
2018-08-10T11:09:42.048Z,29.87
2018-08-10T11:12:16.300Z,30.42
2018-08-10T11:14:51.821Z,30.96
2018-08-10T11:17:46.459Z,30.31
2018-08-10T11:20:39.803Z,30.47
2018-08-10T11:23:13.818Z,30.73
2018-08-10T11:25:54.678Z,31.78
2018-08-10T11:28:33.786Z,32.97
2018-08-10T11:31:07.418Z,32.22
2018-08-10T11:33:42.774Z,30.67
2018-08-10T11:36:30.085Z,29.76
2018-08-10T11:39:10.268Z,30.20
2018-08-10T11:41:47.992Z,29.81
2018-08-10T11:44:21.824Z,30.03
2018-08-10T11:46:58.134Z,30.16
2018-08-10T11:49:31.589Z,29.85
2018-08-10T11:52:18.496Z,30.52
2018-08-10T11:54:57.473Z,32.08
2018-08-10T11:57:33.362Z,32.48
2018-08-10T12:00:10.949Z,31.51
2018-08-10T12:02:47.319Z,30.93
2018-08-10T12:05:21.981Z,29.57
2018-08-10T12:07:55.545Z,29.95
2018-08-10T12:10:29.093Z,29.84
2018-08-10T12:13:03.610Z,30.17
2018-08-10T12:15:36.563Z,29.49
2018-08-10T12:18:11.244Z,30.16
2018-08-10T12:20:45.175Z,30.53
2018-08-10T12:23:20.232Z,30.40
2018-08-10T12:25:53.584Z,28.94
2018-08-10T12:28:27.128Z,28.10
2018-08-10T12:31:00.321Z,27.86
2018-08-10T12:33:35.061Z,28.08
2018-08-10T12:36:12.021Z,28.03
2018-08-10T12:38:50.044Z,26.01
2018-08-10T12:41:25.012Z,26.16
2018-08-10T12:43:57.653Z,27.13
2018-08-10T12:46:32.486Z,28.26
2018-08-10T12:49:05.972Z,27.42
2018-08-10T12:51:40.369Z,27.25
2018-08-10T12:54:16.742Z,26.39
2018-08-10T12:56:51.522Z,27.02
2018-08-10T12:59:25.411Z,27.72
2018-08-10T13:01:59.538Z,27.43
2018-08-10T13:04:33.224Z,27.16
2018-08-10T13:07:07.445Z,27.57
2018-08-10T13:09:40.863Z,26.34
2018-08-10T13:12:15.141Z,25.34
2018-08-10T13:14:50.596Z,25.75
2018-08-10T13:17:24.331Z,25.85
2018-08-10T13:19:57.759Z,25.99
2018-08-10T13:22:33.488Z,26.61
2018-08-10T13:25:09.108Z,27.68
2018-08-10T13:27:42.851Z,28.49
2018-08-10T13:30:18.485Z,28.95
2018-08-10T13:32:53.913Z,28.35
2018-08-10T13:35:32.297Z,26.48
2018-08-10T13:38:07.933Z,26.72
2018-08-10T13:40:48.508Z,27.29
2018-08-10T13:43:22.124Z,26.33
2018-08-10T13:45:57.700Z,26.51
2018-08-10T13:48:33.741Z,26.31
2018-08-10T13:51:18.222Z,26.03
2018-08-10T13:54:04.424Z,26.46
2018-08-10T13:56:39.902Z,25.95
2018-08-10T13:59:22.510Z,25.43
2018-08-10T14:02:01.298Z,26.85
2018-08-10T14:04:36.960Z,26.22
2018-08-10T14:07:12.330Z,25.90
2018-08-10T14:09:58.329Z,25.41
2018-08-10T14:12:31.585Z,23.84
2018-08-10T14:15:06.741Z,23.84
2018-08-10T14:17:44.090Z,23.98
2018-08-10T14:20:19.614Z,23.31
2018-08-10T14:22:54.413Z,24.19
2018-08-10T14:25:31.563Z,23.92
2018-08-10T14:28:05.526Z,24.47
2018-08-10T14:30:39.737Z,24.33
2018-08-10T14:33:17.054Z,23.95
2018-08-10T14:35:52.551Z,23.71
2018-08-10T14:38:25.806Z,23.81
2018-08-10T14:40:59.887Z,23.43
2018-08-10T14:43:33.913Z,23.29
2018-08-10T14:46:07.370Z,24.35
2018-08-10T14:48:41.219Z,25.18
2018-08-10T14:51:13.988Z,25.90
2018-08-10T14:53:48.132Z,26.18
2018-08-10T14:56:23.632Z,26.42
2018-08-10T14:59:00.630Z,26.65
2018-08-10T15:01:36.267Z,27.02
2018-08-10T15:04:11.301Z,27.42
2018-08-10T15:06:44.697Z,27.02
2018-08-10T15:09:17.295Z,26.56
2018-08-10T15:11:50.057Z,25.62
2018-08-10T15:14:23.060Z,25.69
2018-08-10T15:16:57.414Z,25.53
2018-08-10T15:19:29.946Z,26.27
2018-08-10T15:22:04.635Z,26.70
2018-08-10T15:24:38.189Z,26.83
2018-08-10T15:27:20.539Z,27.03
2018-08-10T15:29:54.152Z,27.51
2018-08-10T15:32:29.635Z,28.13
2018-08-10T15:35:03.650Z,28.45
2018-08-10T15:37:36.473Z,28.83
2018-08-10T15:40:14.788Z,28.50
2018-08-10T15:42:51.536Z,27.12
2018-08-10T15:45:29.107Z,25.90
2018-08-10T15:48:06.426Z,25.41
2018-08-10T15:50:53.488Z,25.26
2018-08-10T15:53:29.542Z,24.52
2018-08-10T15:56:10.283Z,25.57
2018-08-10T15:58:44.396Z,25.48
2018-08-10T16:01:17.509Z,25.92
2018-08-10T16:03:53.296Z,25.79
2018-08-10T16:06:26.766Z,25.52
2018-08-10T16:09:09.380Z,25.18
2018-08-10T16:11:45.164Z,24.43
2018-08-10T16:14:18.414Z,24.02
2018-08-10T16:16:51.986Z,23.69
2018-08-10T16:19:25.904Z,24.48
2018-08-10T16:22:00.732Z,24.87
2018-08-10T16:24:35.444Z,24.85
2018-08-10T16:27:08.530Z,25.24
2018-08-10T16:29:42.055Z,25.22
2018-08-10T16:32:17.160Z,25.37
2018-08-10T16:34:54.497Z,25.32
2018-08-10T16:37:30.716Z,25.30
2018-08-10T16:40:09.044Z,25.68
2018-08-10T16:42:42.427Z,25.47
2018-08-10T16:45:19.038Z,25.42
2018-08-10T16:47:52.270Z,25.26
2018-08-10T16:50:26.565Z,25.53
2018-08-10T16:53:03.352Z,25.45
2018-08-10T16:55:37.272Z,25.40
2018-08-10T16:58:13.452Z,25.22
2018-08-10T17:00:48.158Z,25.42
2018-08-10T17:03:25.355Z,25.14
2018-08-10T17:06:01.230Z,25.44
2018-08-10T17:08:36.838Z,25.45
2018-08-10T17:11:12.654Z,25.14
2018-08-10T17:13:46.296Z,25.67
2018-08-10T17:16:23.804Z,25.96
2018-08-10T17:18:56.363Z,26.00
2018-08-10T17:21:34.124Z,26.07
2018-08-10T17:24:08.697Z,26.33
2018-08-10T17:26:43.537Z,26.77
2018-08-10T17:29:17.095Z,27.29
2018-08-10T17:31:50.219Z,27.86
2018-08-10T17:34:24.517Z,28.40
2018-08-10T17:36:57.875Z,28.81
2018-08-10T17:39:30.348Z,29.24
2018-08-10T17:42:03.940Z,29.58
2018-08-10T17:44:39.312Z,30.02
2018-08-10T17:47:13.251Z,30.22
2018-08-10T17:49:47.204Z,30.19
2018-08-10T17:52:21.951Z,30.28
2018-08-10T17:54:56.639Z,30.38
2018-08-10T17:57:31.292Z,30.14
2018-08-10T18:00:16.567Z,30.36
2018-08-10T18:02:51.793Z,30.55
2018-08-10T18:05:26.079Z,30.58
2018-08-10T18:08:02.520Z,31.01
2018-08-10T18:10:39.400Z,32.19
2018-08-10T18:13:17.012Z,31.48
2018-08-10T18:15:51.686Z,31.68
2018-08-10T18:18:28.144Z,32.02
2018-08-10T18:21:04.691Z,32.15
2018-08-10T18:23:39.023Z,32.23
2018-08-10T18:26:14.329Z,32.33
2018-08-10T18:28:52.128Z,32.46
2018-08-10T18:31:27.047Z,32.77
2018-08-10T18:34:01.616Z,32.92
2018-08-10T18:36:36.097Z,33.21
2018-08-10T18:39:35.564Z,33.39
2018-08-10T18:42:09.066Z,33.63
2018-08-10T18:44:42.082Z,33.78
2018-08-10T18:47:14.961Z,34.16
2018-08-10T18:49:56.538Z,34.56
2018-08-10T18:52:33.744Z,34.85
2018-08-10T18:55:18.984Z,35.21
2018-08-10T18:57:53.076Z,35.51
2018-08-10T19:00:32.227Z,35.74
2018-08-10T19:03:05.596Z,35.85
2018-08-10T19:05:39.594Z,35.98
2018-08-10T19:08:13.253Z,36.28
2018-08-10T19:10:49.246Z,36.56
2018-08-10T19:13:24.900Z,36.90
2018-08-10T19:15:59.352Z,36.78
2018-08-10T19:18:33.441Z,36.56
2018-08-10T19:21:06.595Z,36.66
2018-08-10T19:23:42.260Z,36.59
2018-08-10T19:26:16.974Z,36.61
2018-08-10T19:28:50.723Z,36.75
2018-08-10T19:31:28.651Z,36.80
2018-08-10T19:34:03.139Z,37.10
2018-08-10T19:36:37.296Z,37.13
2018-08-10T19:39:20.072Z,37.32
2018-08-10T19:41:53.989Z,37.37
2018-08-10T19:44:26.836Z,37.37
2018-08-10T19:47:01.693Z,37.46
2018-08-10T19:49:35.283Z,37.77
2018-08-10T19:52:08.697Z,37.93
2018-08-10T19:54:43.815Z,38.00
2018-08-10T19:57:17.821Z,38.28
2018-08-10T19:59:53.923Z,38.46
2018-08-10T20:02:30.071Z,38.50
2018-08-10T20:05:07.883Z,38.55
2018-08-10T20:07:50.509Z,38.57
2018-08-10T20:10:25.628Z,38.59
2018-08-10T20:13:02.993Z,38.49
2018-08-10T20:15:39.853Z,38.46
2018-08-10T20:18:13.441Z,38.23
2018-08-10T20:20:47.605Z,38.35
2018-08-10T20:23:21.179Z,38.31
2018-08-10T20:25:54.909Z,38.38
2018-08-10T20:28:28.668Z,38.45
2018-08-10T20:31:02.192Z,38.56
2018-08-10T20:33:34.713Z,38.63
2018-08-10T20:36:11.608Z,38.53
2018-08-10T20:38:47.425Z,38.60
2018-08-10T20:41:21.752Z,38.59
2018-08-10T20:43:59.276Z,38.42
2018-08-10T20:46:37.400Z,38.57
2018-08-10T20:49:15.594Z,38.57
2018-08-10T20:51:51.148Z,38.66
2018-08-10T20:55:04.820Z,38.70
2018-08-10T20:57:44.814Z,38.83
2018-08-10T21:00:17.254Z,39.11
2018-08-10T21:02:49.849Z,39.26
2018-08-10T21:05:24.961Z,39.41
2018-08-10T21:08:00.422Z,39.59
2018-08-10T21:10:35.702Z,40.02
2018-08-10T21:13:10.527Z,40.23
2018-08-10T21:15:43.531Z,40.46
2018-08-10T21:18:17.327Z,40.71
2018-08-10T21:20:50.936Z,41.04
2018-08-10T21:23:25.044Z,41.12
2018-08-10T21:25:59.618Z,41.24
2018-08-10T21:28:33.626Z,41.39
2018-08-10T21:31:07.045Z,41.54
2018-08-10T21:33:41.450Z,41.84
2018-08-10T21:36:18.726Z,41.92
2018-08-10T21:38:55.528Z,42.09
2018-08-10T21:41:27.972Z,42.34
2018-08-10T21:44:01.514Z,42.50
2018-08-10T21:46:38.680Z,42.57
2018-08-10T21:49:11.925Z,43.01
2018-08-10T21:51:46.477Z,43.17
2018-08-10T21:54:19.396Z,43.29
2018-08-10T21:56:55.881Z,43.75
2018-08-10T21:59:37.703Z,43.95
2018-08-10T22:02:17.157Z,44.23
2018-08-10T22:04:49.838Z,44.42
2018-08-10T22:07:23.356Z,44.55
2018-08-10T22:10:04.868Z,44.82
2018-08-10T22:12:43.461Z,45.16
2018-08-10T22:15:22.212Z,45.48
2018-08-10T22:18:02.552Z,45.73
2018-08-10T22:20:35.955Z,45.89
2018-08-10T22:23:09.175Z,46.11
2018-08-10T22:25:47.584Z,46.24
2018-08-10T22:28:20.471Z,46.51
2018-08-10T22:30:54.237Z,46.58
2018-08-10T22:33:27.341Z,46.76
2018-08-10T22:36:01.783Z,46.83
2018-08-10T22:38:36.553Z,46.98
2018-08-10T22:41:09.359Z,47.26
2018-08-10T22:43:43.265Z,47.31
2018-08-10T22:46:16.913Z,47.38
2018-08-10T22:48:49.529Z,47.40
2018-08-10T22:51:23.080Z,47.43
2018-08-10T22:53:57.316Z,47.52
2018-08-10T22:56:31.481Z,47.62
2018-08-10T22:59:04.968Z,47.62
2018-08-10T23:01:39.314Z,47.72
2018-08-10T23:04:12.079Z,47.86
2018-08-10T23:06:47.477Z,48.00
2018-08-10T23:09:21.758Z,47.99
2018-08-10T23:11:56.157Z,48.24
2018-08-10T23:14:29.875Z,48.23
2018-08-10T23:17:05.213Z,48.21
2018-08-10T23:19:38.752Z,48.26
2018-08-10T23:22:11.448Z,48.24
2018-08-10T23:24:49.510Z,48.34
2018-08-10T23:27:23.084Z,48.39
2018-08-10T23:29:56.177Z,48.41
2018-08-10T23:32:30.864Z,48.44
2018-08-10T23:35:04.208Z,48.37
2018-08-10T23:37:37.396Z,48.17
2018-08-10T23:40:14.690Z,48.15
2018-08-10T23:42:47.778Z,48.11
2018-08-10T23:45:22.829Z,48.00
2018-08-10T23:47:59.855Z,48.13
2018-08-10T23:50:36.669Z,48.23
2018-08-10T23:53:10.428Z,48.17
2018-08-10T23:55:44.541Z,48.26
2018-08-10T23:58:19.859Z,48.40
