createdAt,value
2018-12-17T00:00:52.642Z,41.98
2018-12-17T00:03:20.094Z,43.35
2018-12-17T00:05:47.556Z,45.20
2018-12-17T00:08:15.090Z,43.25
2018-12-17T00:10:42.539Z,44.93
2018-12-17T00:13:09.986Z,47.93
2018-12-17T00:15:37.434Z,42.55
2018-12-17T00:18:04.890Z,44.58
2018-12-17T00:20:32.351Z,45.85
2018-12-17T00:22:59.800Z,43.45
2018-12-17T00:25:27.238Z,45.80
2018-12-17T00:27:54.678Z,45.95
2018-12-17T00:30:22.142Z,44.30
2018-12-17T00:32:49.587Z,46.13
2018-12-17T00:35:17.027Z,47.13
2018-12-17T00:37:44.473Z,44.85
2018-12-17T00:40:12.111Z,50.70
2018-12-17T00:42:39.572Z,47.55
2018-12-17T00:45:07.098Z,44.75
2018-12-17T00:47:34.541Z,45.10
2018-12-17T00:50:01.992Z,43.70
2018-12-17T00:52:29.510Z,43.23
2018-12-17T00:54:56.956Z,43.28
2018-12-17T00:57:24.400Z,44.93
2018-12-17T00:59:51.846Z,43.70
2018-12-17T01:02:19.294Z,42.95
2018-12-17T01:04:46.729Z,45.67
2018-12-17T01:07:14.189Z,45.20
2018-12-17T01:09:41.633Z,49.20
2018-12-17T01:12:09.166Z,48.50
2018-12-17T01:14:36.611Z,43.23
2018-12-17T01:17:04.044Z,46.20
2018-12-17T01:19:31.493Z,49.35
2018-12-17T01:21:58.934Z,48.73
2018-12-17T01:24:26.378Z,46.92
2018-12-17T01:26:53.815Z,46.48
2018-12-17T01:29:21.262Z,47.60
2018-12-17T01:31:48.690Z,48.48
2018-12-17T01:34:16.122Z,45.10
2018-12-17T01:36:43.557Z,47.98
2018-12-17T01:39:10.986Z,47.90
2018-12-17T01:41:38.430Z,49.70
2018-12-17T01:44:05.891Z,47.05
2018-12-17T01:46:33.394Z,47.17
2018-12-17T01:49:00.831Z,48.60
2018-12-17T01:51:28.271Z,47.27
2018-12-17T01:53:55.706Z,49.13
2018-12-17T01:56:23.147Z,47.90
2018-12-17T01:58:50.575Z,46.53
2018-12-17T02:01:18.012Z,50.65
2018-12-17T02:03:45.450Z,44.85
2018-12-17T02:06:12.903Z,46.33
2018-12-17T02:08:40.350Z,45.80
2018-12-17T02:11:07.799Z,47.58
2018-12-17T02:13:35.251Z,47.38
2018-12-17T02:16:02.701Z,46.85
2018-12-17T02:18:30.142Z,49.77
2018-12-17T02:20:57.570Z,48.05
2018-12-17T02:23:25.005Z,48.40
2018-12-17T02:25:52.438Z,44.38
2018-12-17T02:28:19.891Z,45.20
2018-12-17T02:30:47.329Z,46.37
2018-12-17T02:33:14.757Z,49.25
2018-12-17T02:35:42.198Z,46.37
2018-12-17T02:38:09.627Z,50.12
2018-12-17T02:40:37.071Z,53.55
2018-12-17T02:43:04.556Z,54.20
2018-12-17T02:45:32.886Z,52.15
2018-12-17T02:48:00.319Z,53.52
2018-12-17T02:50:27.758Z,53.28
2018-12-17T02:52:55.198Z,52.62
2018-12-17T02:55:22.640Z,52.50
2018-12-17T02:57:50.080Z,53.75
2018-12-17T03:00:17.517Z,52.65
2018-12-17T03:02:44.954Z,55.88
2018-12-17T03:05:12.410Z,53.40
2018-12-17T03:07:39.859Z,54.40
2018-12-17T03:10:07.803Z,56.75
2018-12-17T03:12:35.914Z,59.45
2018-12-17T03:15:03.795Z,57.62
2018-12-17T03:17:31.230Z,57.13
2018-12-17T03:19:58.656Z,59.85
2018-12-17T03:22:26.103Z,66.77
2018-12-17T03:24:53.538Z,68.87
2018-12-17T03:27:20.978Z,66.00
2018-12-17T03:29:48.513Z,64.47
2018-12-17T03:32:15.956Z,64.15
2018-12-17T03:34:43.490Z,60.40
2018-12-17T03:37:11.870Z,57.78
2018-12-17T03:39:39.306Z,60.52
2018-12-17T03:42:06.759Z,62.43
2018-12-17T03:44:34.200Z,71.67
2018-12-17T03:47:01.644Z,65.45
2018-12-17T03:49:29.094Z,65.47
2018-12-17T03:51:56.547Z,71.30
2018-12-17T03:54:23.982Z,68.15
2018-12-17T03:56:51.410Z,68.00
2018-12-17T03:59:18.855Z,64.70
2018-12-17T04:01:46.303Z,68.45
2018-12-17T04:04:13.742Z,69.05
2018-12-17T04:06:41.190Z,68.70
2018-12-17T04:09:08.723Z,65.85
2018-12-17T04:11:36.170Z,74.70
2018-12-17T04:14:03.632Z,69.75
2018-12-17T04:16:31.084Z,68.90
2018-12-17T04:18:58.527Z,63.75
2018-12-17T04:21:25.959Z,73.57
2018-12-17T04:23:53.402Z,68.37
2018-12-17T04:26:20.842Z,69.17
2018-12-17T04:28:48.280Z,68.05
2018-12-17T04:31:15.706Z,70.42
2018-12-17T04:33:43.164Z,75.60
2018-12-17T04:36:10.598Z,73.40
2018-12-17T04:38:38.049Z,78.95
2018-12-17T04:41:05.507Z,78.28
2018-12-17T04:43:32.954Z,76.90
2018-12-17T04:46:00.408Z,76.57
2018-12-17T04:48:27.863Z,75.50
2018-12-17T04:50:55.315Z,79.40
2018-12-17T04:53:22.763Z,74.58
2018-12-17T04:55:50.210Z,81.42
2018-12-17T04:58:17.658Z,78.65
2018-12-17T05:00:45.098Z,76.87
2018-12-17T05:03:12.557Z,74.47
2018-12-17T05:05:39.991Z,83.47
2018-12-17T05:08:07.443Z,84.42
2018-12-17T05:10:34.886Z,76.28
2018-12-17T05:13:02.371Z,76.72
2018-12-17T05:15:29.904Z,80.60
2018-12-17T05:17:57.345Z,81.47
2018-12-17T05:20:24.803Z,92.62
2018-12-17T05:22:52.275Z,88.45
2018-12-17T05:25:19.723Z,82.40
2018-12-17T05:27:47.163Z,86.67
2018-12-17T05:30:14.620Z,91.60
2018-12-17T05:32:42.069Z,90.55
2018-12-17T05:35:09.537Z,87.20
2018-12-17T05:37:37.066Z,84.00
2018-12-17T05:40:06.316Z,79.55
2018-12-17T05:42:33.771Z,85.03
2018-12-17T05:45:01.210Z,81.40
2018-12-17T05:47:28.722Z,84.05
2018-12-17T05:49:56.179Z,88.67
2018-12-17T05:52:23.625Z,84.57
2018-12-17T05:54:51.060Z,83.70
2018-12-17T05:57:18.494Z,84.33
2018-12-17T05:59:45.939Z,84.73
2018-12-17T06:02:13.384Z,81.80
2018-12-17T06:04:40.916Z,83.93
2018-12-17T06:07:08.359Z,77.13
2018-12-17T06:09:35.891Z,85.32
2018-12-17T06:12:03.335Z,82.07
2018-12-17T06:14:30.786Z,85.77
2018-12-17T06:16:58.257Z,86.27
2018-12-17T06:19:25.694Z,84.37
2018-12-17T06:21:53.126Z,80.67
2018-12-17T06:24:20.563Z,81.42
2018-12-17T06:26:48.003Z,75.60
2018-12-17T06:29:15.463Z,80.17
2018-12-17T06:31:42.889Z,83.90
2018-12-17T06:34:10.346Z,82.40
2018-12-17T06:36:37.811Z,86.82
2018-12-17T06:39:06.266Z,86.10
2018-12-17T06:41:33.722Z,85.07
2018-12-17T06:44:01.151Z,83.37
2018-12-17T06:46:28.610Z,80.95
2018-12-17T06:48:56.055Z,87.90
2018-12-17T06:51:24.223Z,76.12
2018-12-17T06:53:51.699Z,78.25
2018-12-17T06:56:19.154Z,84.75
2018-12-17T06:58:46.636Z,80.85
2018-12-17T07:01:14.078Z,74.95
2018-12-17T07:03:41.514Z,84.00
2018-12-17T07:06:09.057Z,71.15
2018-12-17T07:08:36.575Z,71.65
2018-12-17T07:11:04.005Z,64.12
2018-12-17T07:13:31.451Z,62.67
2018-12-17T07:15:58.903Z,71.40
2018-12-17T07:18:26.361Z,66.77
2018-12-17T07:20:53.806Z,72.15
2018-12-17T07:23:21.266Z,69.22
2018-12-17T07:25:49.618Z,75.72
2018-12-17T07:28:17.074Z,77.20
2018-12-17T07:30:44.527Z,71.97
2018-12-17T07:33:11.967Z,77.70
2018-12-17T07:35:39.403Z,77.87
2018-12-17T07:38:06.842Z,77.80
2018-12-17T07:40:34.321Z,77.03
2018-12-17T07:43:01.771Z,75.75
2018-12-17T07:45:29.213Z,77.12
2018-12-17T07:47:56.702Z,71.62
2018-12-17T07:50:24.163Z,72.47
2018-12-17T07:52:51.625Z,81.53
2018-12-17T07:55:19.076Z,79.65
2018-12-17T07:57:46.532Z,77.78
2018-12-17T08:00:14.276Z,85.38
2018-12-17T08:02:41.719Z,86.23
2018-12-17T08:05:17.539Z,82.60
2018-12-17T08:07:45.687Z,85.85
2018-12-17T08:10:13.207Z,80.73
2018-12-17T08:12:40.670Z,81.70
2018-12-17T08:15:08.106Z,78.80
2018-12-17T08:17:35.560Z,84.17
2018-12-17T08:20:03.911Z,89.05
2018-12-17T08:22:31.587Z,83.07
2018-12-17T08:24:59.019Z,89.05
2018-12-17T08:27:26.451Z,90.07
2018-12-17T08:29:53.910Z,92.20
2018-12-17T08:32:21.364Z,88.27
2018-12-17T08:34:48.892Z,85.95
2018-12-17T08:37:16.355Z,90.12
2018-12-17T08:39:43.787Z,88.92
2018-12-17T08:42:11.237Z,86.55
2018-12-17T08:44:38.694Z,89.32
2018-12-17T08:47:06.182Z,88.25
2018-12-17T08:49:33.607Z,84.13
2018-12-17T08:52:01.065Z,82.25
2018-12-17T08:54:28.522Z,88.95
2018-12-17T08:56:55.986Z,82.05
2018-12-17T08:59:23.442Z,88.67
2018-12-17T09:01:50.928Z,82.57
2018-12-17T09:04:18.378Z,91.20
2018-12-17T09:06:45.842Z,85.03
2018-12-17T09:09:13.289Z,82.88
2018-12-17T09:11:40.739Z,87.67
2018-12-17T09:14:08.186Z,91.45
2018-12-17T09:16:35.627Z,86.50
2018-12-17T09:19:03.083Z,86.42
2018-12-17T09:21:30.516Z,90.00
2018-12-17T09:23:58.463Z,83.30
2018-12-17T09:26:25.907Z,77.60
2018-12-17T09:28:53.358Z,90.95
2018-12-17T09:31:20.806Z,84.25
2018-12-17T09:33:48.269Z,76.33
2018-12-17T09:36:15.717Z,83.27
2018-12-17T09:38:43.167Z,86.57
2018-12-17T09:41:11.146Z,86.92
2018-12-17T09:43:38.696Z,84.83
2018-12-17T09:46:06.143Z,85.45
2018-12-17T09:48:33.653Z,86.65
2018-12-17T09:51:01.112Z,87.57
2018-12-17T09:53:28.567Z,99.10
2018-12-17T09:55:56.017Z,97.70
2018-12-17T09:58:23.466Z,97.82
2018-12-17T10:00:50.951Z,108.22
2018-12-17T10:03:18.415Z,103.00
2018-12-17T10:05:45.850Z,93.45
2018-12-17T10:08:13.302Z,90.57
2018-12-17T10:10:40.730Z,98.33
2018-12-17T10:13:08.167Z,95.47
2018-12-17T10:15:35.615Z,97.12
2018-12-17T10:18:03.098Z,97.45
2018-12-17T10:20:30.559Z,91.35
2018-12-17T10:22:58.010Z,92.50
2018-12-17T10:25:25.454Z,90.17
2018-12-17T10:27:52.885Z,85.17
2018-12-17T10:30:20.323Z,85.22
2018-12-17T10:32:47.786Z,84.25
2018-12-17T10:35:16.050Z,79.20
2018-12-17T10:37:43.497Z,80.67
2018-12-17T10:40:11.059Z,76.00
2018-12-17T10:42:38.483Z,78.50
2018-12-17T10:45:07.427Z,74.90
2018-12-17T10:47:34.913Z,75.03
2018-12-17T10:50:02.445Z,77.00
2018-12-17T10:52:29.902Z,72.08
2018-12-17T10:54:57.356Z,76.25
2018-12-17T10:57:24.812Z,69.40
2018-12-17T10:59:52.262Z,72.55
2018-12-17T11:02:24.310Z,81.00
2018-12-17T11:04:53.670Z,79.62
2018-12-17T11:07:21.153Z,70.97
2018-12-17T11:09:48.590Z,79.70
2018-12-17T11:12:16.038Z,69.40
2018-12-17T11:14:43.502Z,71.07
2018-12-17T11:17:10.958Z,69.40
2018-12-17T11:19:38.406Z,77.17
2018-12-17T11:22:05.855Z,74.67
2018-12-17T11:24:33.316Z,72.73
2018-12-17T11:27:00.747Z,71.87
2018-12-17T11:29:28.194Z,70.03
2018-12-17T11:31:55.634Z,70.15
2018-12-17T11:34:23.091Z,71.50
2018-12-17T11:36:50.521Z,65.03
2018-12-17T11:39:17.962Z,68.10
2018-12-17T11:41:45.414Z,75.57
2018-12-17T11:44:12.861Z,88.62
2018-12-17T11:46:40.343Z,85.50
2018-12-17T11:49:07.801Z,87.78
2018-12-17T11:51:35.255Z,84.13
2018-12-17T11:54:02.721Z,88.15
2018-12-17T11:56:46.591Z,80.00
2018-12-17T11:59:14.023Z,80.75
2018-12-17T12:01:41.482Z,76.37
2018-12-17T12:04:08.930Z,73.17
2018-12-17T12:06:36.370Z,71.22
2018-12-17T12:09:04.729Z,77.65
2018-12-17T12:11:32.177Z,79.03
2018-12-17T12:13:59.622Z,78.53
2018-12-17T12:16:27.067Z,81.13
2018-12-17T12:18:54.531Z,77.72
2018-12-17T12:21:21.973Z,81.15
2018-12-17T12:23:49.430Z,75.52
2018-12-17T12:26:16.878Z,72.10
2018-12-17T12:28:44.318Z,72.50
2018-12-17T12:31:11.767Z,71.45
2018-12-17T12:33:39.214Z,67.15
2018-12-17T12:36:06.662Z,66.02
2018-12-17T12:38:34.126Z,70.08
2018-12-17T12:41:01.668Z,66.33
2018-12-17T12:43:29.130Z,74.10
2018-12-17T12:45:56.594Z,73.70
2018-12-17T12:48:24.046Z,74.55
2018-12-17T12:50:51.513Z,77.20
2018-12-17T12:53:18.954Z,80.03
2018-12-17T12:55:46.394Z,71.47
2018-12-17T12:58:13.849Z,71.20
2018-12-17T13:00:41.278Z,68.22
2018-12-17T13:03:08.830Z,75.47
2018-12-17T13:05:36.330Z,66.15
2018-12-17T13:08:04.729Z,67.10
2018-12-17T13:10:32.162Z,68.45
2018-12-17T13:12:59.611Z,67.05
2018-12-17T13:15:27.080Z,73.67
2018-12-17T13:17:54.542Z,68.25
2018-12-17T13:20:21.995Z,74.42
2018-12-17T13:22:49.443Z,71.77
2018-12-17T13:25:18.883Z,68.53
2018-12-17T13:27:46.344Z,75.22
2018-12-17T13:30:13.812Z,75.87
2018-12-17T13:32:41.264Z,70.20
2018-12-17T13:35:08.717Z,72.35
2018-12-17T13:37:36.185Z,72.35
2018-12-17T13:40:05.238Z,70.15
2018-12-17T13:42:32.692Z,73.35
2018-12-17T13:45:00.343Z,78.70
2018-12-17T13:47:27.806Z,73.12
2018-12-17T13:49:57.151Z,72.87
2018-12-17T13:52:30.519Z,72.27
2018-12-17T13:54:57.975Z,75.62
2018-12-17T13:57:25.414Z,72.25
2018-12-17T13:59:52.848Z,78.47
2018-12-17T14:02:20.296Z,73.52
2018-12-17T14:04:47.731Z,79.17
2018-12-17T14:07:15.163Z,69.05
2018-12-17T14:09:48.375Z,68.95
2018-12-17T14:12:16.674Z,74.40
2018-12-17T14:14:44.122Z,71.28
2018-12-17T14:17:17.344Z,70.72
2018-12-17T14:19:46.713Z,71.45
2018-12-17T14:22:14.158Z,75.30
2018-12-17T14:24:41.615Z,74.97
2018-12-17T14:27:09.075Z,82.53
2018-12-17T14:29:36.617Z,80.97
2018-12-17T14:32:05.253Z,72.10
2018-12-17T14:34:32.827Z,69.32
2018-12-17T14:37:00.278Z,71.15
2018-12-17T14:39:27.798Z,70.05
2018-12-17T14:41:55.250Z,66.85
2018-12-17T14:44:28.354Z,70.20
2018-12-17T14:46:59.020Z,71.02
2018-12-17T14:49:26.458Z,71.30
2018-12-17T14:51:54.015Z,72.73
2018-12-17T14:54:21.467Z,67.67
2018-12-17T14:56:48.960Z,71.97
2018-12-17T14:59:16.443Z,66.50
2018-12-17T15:01:43.994Z,68.25
2018-12-17T15:04:11.455Z,65.03
2018-12-17T15:06:38.971Z,69.97
2018-12-17T15:09:07.742Z,60.85
2018-12-17T15:11:35.204Z,66.95
2018-12-17T15:14:02.653Z,70.35
2018-12-17T15:16:30.104Z,64.65
2018-12-17T15:18:57.558Z,65.57
2018-12-17T15:21:24.996Z,64.47
2018-12-17T15:23:52.444Z,62.78
2018-12-17T15:26:20.016Z,69.60
2018-12-17T15:28:47.529Z,70.03
2018-12-17T15:31:15.035Z,68.37
2018-12-17T15:33:42.682Z,65.83
2018-12-17T15:36:10.150Z,62.98
2018-12-17T15:38:37.602Z,61.80
2018-12-17T15:41:05.062Z,63.60
2018-12-17T15:43:32.511Z,65.62
2018-12-17T15:45:59.964Z,69.20
2018-12-17T15:48:27.432Z,65.15
2018-12-17T15:50:54.871Z,66.30
2018-12-17T15:53:22.340Z,66.17
2018-12-17T15:55:49.794Z,69.47
2018-12-17T15:58:17.243Z,62.53
2018-12-17T16:00:44.691Z,68.07
2018-12-17T16:03:12.135Z,66.87
2018-12-17T16:05:39.594Z,60.15
2018-12-17T16:08:07.058Z,64.90
2018-12-17T16:10:34.508Z,59.53
2018-12-17T16:13:01.972Z,61.85
2018-12-17T16:15:29.441Z,61.03
2018-12-17T16:17:59.373Z,61.73
2018-12-17T16:20:28.843Z,59.15
2018-12-17T16:22:57.510Z,62.48
2018-12-17T16:25:25.007Z,64.25
2018-12-17T16:27:52.483Z,62.27
2018-12-17T16:30:19.926Z,59.60
2018-12-17T16:32:47.407Z,57.43
2018-12-17T16:35:14.881Z,58.10
2018-12-17T16:37:42.332Z,60.80
2018-12-17T16:40:09.803Z,58.68
2018-12-17T16:42:37.274Z,57.88
2018-12-17T16:45:05.931Z,59.20
2018-12-17T16:47:33.423Z,60.25
2018-12-17T16:50:00.892Z,58.52
2018-12-17T16:52:28.356Z,63.05
2018-12-17T16:54:55.827Z,63.92
2018-12-17T16:57:23.286Z,59.95
2018-12-17T16:59:50.828Z,61.88
2018-12-17T17:02:18.287Z,64.62
2018-12-17T17:04:45.767Z,58.00
2018-12-17T17:07:13.237Z,57.53
2018-12-17T17:09:40.679Z,56.90
2018-12-17T17:12:08.137Z,66.00
2018-12-17T17:14:35.619Z,64.22
2018-12-17T17:17:03.197Z,59.23
2018-12-17T17:19:30.640Z,60.85
2018-12-17T17:21:58.099Z,64.03
2018-12-17T17:24:25.569Z,61.28
2018-12-17T17:26:53.114Z,62.00
2018-12-17T17:29:20.594Z,58.92
2018-12-17T17:31:48.078Z,59.10
2018-12-17T17:34:15.506Z,64.10
2018-12-17T17:36:42.955Z,62.03
2018-12-17T17:39:10.484Z,59.63
2018-12-17T17:41:37.947Z,60.25
2018-12-17T17:44:05.419Z,63.98
2018-12-17T17:46:32.868Z,60.12
2018-12-17T17:49:00.303Z,58.48
2018-12-17T17:51:27.833Z,60.30
2018-12-17T17:53:56.541Z,63.13
2018-12-17T17:56:24.054Z,59.90
2018-12-17T17:58:51.648Z,58.28
2018-12-17T18:01:19.098Z,58.70
2018-12-17T18:03:46.528Z,56.48
2018-12-17T18:06:16.445Z,58.15
2018-12-17T18:08:43.464Z,62.88
2018-12-17T18:11:10.914Z,59.55
2018-12-17T18:13:38.383Z,61.45
2018-12-17T18:16:05.826Z,60.48
2018-12-17T18:18:33.921Z,59.95
2018-12-17T18:21:01.398Z,62.83
2018-12-17T18:23:28.855Z,59.98
2018-12-17T18:25:56.321Z,60.38
2018-12-17T18:28:23.766Z,57.20
2018-12-17T18:30:51.208Z,62.70
2018-12-17T18:33:18.658Z,60.80
2018-12-17T18:35:46.130Z,59.08
2018-12-17T18:38:13.620Z,57.27
2018-12-17T18:40:41.058Z,58.13
2018-12-17T18:43:08.531Z,57.73
2018-12-17T18:45:35.950Z,59.08
2018-12-17T18:48:03.724Z,56.80
2018-12-17T18:50:31.262Z,53.15
2018-12-17T18:52:58.717Z,55.58
2018-12-17T18:55:26.147Z,61.10
2018-12-17T18:57:53.599Z,56.73
2018-12-17T19:00:21.038Z,54.03
2018-12-17T19:02:48.507Z,57.80
2018-12-17T19:05:15.934Z,61.23
2018-12-17T19:07:43.374Z,59.65
2018-12-17T19:10:10.827Z,54.30
2018-12-17T19:12:38.271Z,52.13
2018-12-17T19:15:05.916Z,53.02
2018-12-17T19:17:33.383Z,57.23
2018-12-17T19:20:00.830Z,52.80
2018-12-17T19:22:28.289Z,48.58
2018-12-17T19:24:55.739Z,55.15
2018-12-17T19:27:23.203Z,57.35
2018-12-17T19:29:50.667Z,54.45
2018-12-17T19:32:18.112Z,56.40
2018-12-17T19:34:45.558Z,56.68
2018-12-17T19:37:12.982Z,58.83
2018-12-17T19:39:40.435Z,56.45
2018-12-17T19:42:07.886Z,52.93
2018-12-17T19:44:35.335Z,54.42
2018-12-17T19:47:02.787Z,55.63
2018-12-17T19:49:30.287Z,60.05
2018-12-17T19:51:57.695Z,60.23
2018-12-17T19:54:25.159Z,56.53
2018-12-17T19:56:52.679Z,52.45
2018-12-17T19:59:20.125Z,56.53
2018-12-17T20:01:47.614Z,52.23
2018-12-17T20:04:15.079Z,53.65
2018-12-17T20:06:42.531Z,50.10
2018-12-17T20:09:10.003Z,50.12
2018-12-17T20:11:37.551Z,50.92
2018-12-17T20:14:05.011Z,46.77
2018-12-17T20:16:32.473Z,51.30
2018-12-17T20:18:59.915Z,42.87
2018-12-17T20:21:27.371Z,43.05
2018-12-17T20:23:54.811Z,49.08
2018-12-17T20:26:22.239Z,48.45
2018-12-17T20:28:49.695Z,47.60
2018-12-17T20:31:17.135Z,47.78
2018-12-17T20:33:44.578Z,50.03
2018-12-17T20:36:12.046Z,47.73
2018-12-17T20:38:39.521Z,49.27
2018-12-17T20:41:06.970Z,45.12
2018-12-17T20:43:34.422Z,51.55
2018-12-17T20:46:01.878Z,48.17
2018-12-17T20:48:29.323Z,56.28
2018-12-17T20:50:56.774Z,49.73
2018-12-17T20:53:25.749Z,49.88
2018-12-17T20:55:53.202Z,49.10
2018-12-17T20:58:20.647Z,46.68
2018-12-17T21:00:48.135Z,45.17
2018-12-17T21:03:15.578Z,47.78
2018-12-17T21:05:43.033Z,50.37
2018-12-17T21:08:10.483Z,43.52
2018-12-17T21:10:37.962Z,47.75
2018-12-17T21:13:05.521Z,50.10
2018-12-17T21:15:32.980Z,46.88
2018-12-17T21:18:00.440Z,47.60
2018-12-17T21:20:27.870Z,60.25
2018-12-17T21:22:55.315Z,50.52
2018-12-17T21:25:22.754Z,45.58
2018-12-17T21:27:50.211Z,48.80
2018-12-17T21:30:17.750Z,51.48
2018-12-17T21:32:45.222Z,50.05
2018-12-17T21:35:12.674Z,50.40
2018-12-17T21:37:40.111Z,49.60
2018-12-17T21:40:07.566Z,50.30
2018-12-17T21:42:35.098Z,49.17
2018-12-17T21:45:02.639Z,47.13
2018-12-17T21:47:30.104Z,47.50
2018-12-17T21:49:57.523Z,49.67
2018-12-17T21:52:25.621Z,45.63
2018-12-17T21:54:53.129Z,51.23
2018-12-17T21:57:20.607Z,51.05
2018-12-17T21:59:48.060Z,49.77
2018-12-17T22:02:15.497Z,49.45
2018-12-17T22:04:42.946Z,47.50
2018-12-17T22:07:10.386Z,48.35
2018-12-17T22:09:37.831Z,47.80
2018-12-17T22:12:05.292Z,51.02
2018-12-17T22:14:32.731Z,51.33
2018-12-17T22:17:00.162Z,47.73
2018-12-17T22:19:27.608Z,48.55
2018-12-17T22:21:55.074Z,47.95
2018-12-17T22:24:22.595Z,50.48
2018-12-17T22:26:50.130Z,48.20
2018-12-17T22:29:17.579Z,46.05
2018-12-17T22:31:45.014Z,49.20
2018-12-17T22:34:12.458Z,51.80
2018-12-17T22:36:39.906Z,46.28
2018-12-17T22:39:07.342Z,47.20
2018-12-17T22:41:34.786Z,49.35
2018-12-17T22:44:02.246Z,47.58
2018-12-17T22:46:29.694Z,48.05
2018-12-17T22:48:57.145Z,47.98
2018-12-17T22:51:24.588Z,52.20
2018-12-17T22:53:52.031Z,54.03
2018-12-17T22:56:19.462Z,47.62
2018-12-17T22:58:46.911Z,49.40
2018-12-17T23:01:14.433Z,53.75
2018-12-17T23:03:41.870Z,48.70
2018-12-17T23:06:09.366Z,50.38
2018-12-17T23:08:39.727Z,49.45
2018-12-17T23:11:19.260Z,52.80
2018-12-17T23:13:58.690Z,52.33
2018-12-17T23:16:38.101Z,58.13
2018-12-17T23:19:05.134Z,55.38
2018-12-17T23:21:32.762Z,50.98
2018-12-17T23:24:00.222Z,62.38
2018-12-17T23:26:27.663Z,55.33
2018-12-17T23:28:55.093Z,56.97
2018-12-17T23:31:22.550Z,60.98
2018-12-17T23:33:49.996Z,54.95
2018-12-17T23:36:17.832Z,57.62
2018-12-17T23:38:45.277Z,55.88
2018-12-17T23:41:12.718Z,59.45
2018-12-17T23:43:40.172Z,54.05
2018-12-17T23:46:07.626Z,58.33
2018-12-17T23:48:35.374Z,55.03
2018-12-17T23:51:02.830Z,55.73
2018-12-17T23:53:30.274Z,55.08
2018-12-17T23:55:57.731Z,58.15
2018-12-17T23:58:25.174Z,57.67
