createdAt,value
2022-08-05T00:03:54.572Z,2.40
2022-08-05T00:06:29.073Z,2.10
2022-08-05T00:09:00.211Z,2.15
2022-08-05T00:11:30.211Z,3.10
2022-08-05T00:14:01.229Z,2.83
2022-08-05T00:16:36.378Z,2.95
2022-08-05T00:19:14.988Z,3.00
2022-08-05T00:21:42.643Z,3.47
2022-08-05T00:24:10.913Z,5.22
2022-08-05T00:26:37.589Z,4.30
2022-08-05T00:29:03.849Z,6.07
2022-08-05T00:31:53.541Z,3.42
2022-08-05T00:34:55.793Z,2.55
2022-08-05T00:37:09.721Z,2.50
2022-08-05T00:39:57.259Z,2.72
2022-08-05T00:42:36.639Z,6.10
2022-08-05T00:45:05.251Z,6.53
2022-08-05T00:47:56.321Z,4.63
2022-08-05T00:50:21.442Z,6.55
2022-08-05T00:52:51.887Z,2.85
2022-08-05T00:55:19.737Z,2.90
2022-08-05T00:57:57.992Z,4.72
2022-08-05T01:00:26.207Z,4.78
2022-08-05T01:02:52.645Z,3.45
2022-08-05T01:05:19.345Z,7.53
2022-08-05T01:08:30.676Z,3.42
2022-08-05T01:10:36.856Z,9.95
2022-08-05T01:13:13.376Z,6.95
2022-08-05T01:18:09.518Z,7.63
2022-08-05T01:20:51.521Z,3.03
2022-08-05T01:23:34.856Z,3.30
2022-08-05T01:26:20.328Z,5.72
2022-08-05T01:29:05.049Z,5.65
2022-08-05T01:31:46.735Z,5.03
2022-08-05T01:34:12.966Z,3.88
2022-08-05T01:36:46.836Z,3.22
2022-08-05T01:39:15.534Z,3.25
2022-08-05T01:42:02.095Z,4.85
2022-08-05T01:47:02.468Z,6.80
2022-08-05T01:50:00.546Z,7.55
2022-08-05T01:52:20.650Z,9.43
2022-08-05T01:54:49.230Z,7.75
2022-08-05T01:58:10.036Z,9.73
2022-08-05T02:00:11.861Z,7.10
2022-08-05T02:02:46.532Z,9.38
2022-08-05T02:05:23.494Z,8.30
2022-08-05T02:07:59.797Z,7.20
2022-08-05T02:10:28.904Z,6.38
2022-08-05T02:12:57.826Z,6.35
2022-08-05T02:15:24.769Z,6.95
2022-08-05T02:18:32.610Z,6.88
2022-08-05T02:20:53.593Z,6.70
2022-08-05T02:23:22.341Z,7.88
2022-08-05T02:25:50.554Z,6.78
2022-08-05T02:28:29.188Z,9.07
2022-08-05T02:31:00.169Z,6.53
2022-08-05T02:33:35.758Z,9.07
2022-08-05T02:36:05.602Z,7.05
2022-08-05T02:38:35.829Z,7.43
2022-08-05T02:41:14.605Z,6.63
2022-08-05T02:44:06.639Z,7.07
2022-08-05T02:46:30.997Z,7.10
2022-08-05T02:48:57.661Z,6.20
2022-08-05T02:54:03.442Z,6.65
2022-08-05T02:56:30.961Z,8.02
2022-08-05T02:58:59.366Z,6.82
2022-08-05T03:01:27.313Z,6.88
2022-08-05T03:04:02.019Z,8.13
2022-08-05T03:06:55.330Z,7.47
2022-08-05T03:09:17.890Z,7.13
2022-08-05T03:12:03.786Z,6.55
2022-08-05T03:14:30.112Z,8.68
2022-08-05T03:16:56.908Z,6.65
2022-08-05T03:19:34.488Z,7.45
2022-08-05T03:24:30.416Z,8.32
2022-08-05T03:26:57.405Z,7.78
2022-08-05T03:29:23.984Z,9.55
2022-08-05T03:34:24.456Z,9.45
2022-08-05T03:36:50.891Z,7.32
2022-08-05T03:39:20.213Z,8.45
2022-08-05T03:41:53.637Z,7.60
2022-08-05T03:44:22.696Z,9.00
2022-08-05T03:46:48.987Z,8.27
2022-08-05T03:49:15.517Z,7.82
2022-08-05T03:52:38.733Z,7.95
2022-08-05T03:55:50.065Z,9.38
2022-08-05T03:57:41.590Z,7.30
2022-08-05T04:00:10.522Z,8.02
2022-08-05T04:02:45.195Z,9.77
2022-08-05T04:05:19.370Z,9.80
2022-08-05T04:07:57.301Z,9.77
2022-08-05T04:10:24.898Z,10.20
2022-08-05T04:12:54.497Z,17.23
2022-08-05T04:15:21.198Z,10.70
2022-08-05T04:17:56.685Z,9.88
2022-08-05T04:20:24.006Z,11.40
2022-08-05T04:22:50.322Z,8.52
2022-08-05T04:25:16.845Z,8.55
2022-08-05T04:27:56.649Z,6.57
2022-08-05T04:30:24.507Z,9.05
2022-08-05T04:32:53.016Z,7.28
2022-08-05T04:35:19.837Z,9.95
2022-08-05T04:38:00.971Z,7.28
2022-08-05T04:40:28.173Z,8.43
2022-08-05T04:42:55.809Z,7.20
2022-08-05T04:45:47.832Z,8.38
2022-08-05T04:48:18.460Z,9.77
2022-08-05T04:51:01.999Z,9.25
2022-08-05T04:53:38.897Z,9.00
2022-08-05T04:56:33.341Z,9.98
2022-08-05T04:58:52.962Z,8.15
2022-08-05T05:01:59.644Z,8.05
2022-08-05T05:04:05.593Z,5.45
2022-08-05T05:06:36.068Z,6.68
2022-08-05T05:09:17.416Z,4.22
2022-08-05T05:11:53.202Z,5.47
2022-08-05T05:14:28.091Z,7.57
2022-08-05T05:16:58.881Z,6.50
2022-08-05T05:21:55.517Z,7.20
2022-08-05T05:24:22.041Z,8.13
2022-08-05T05:26:48.540Z,5.60
2022-08-05T05:29:18.260Z,7.50
2022-08-05T05:31:46.328Z,6.25
2022-08-05T05:34:12.863Z,6.68
2022-08-05T05:36:41.897Z,8.60
2022-08-05T05:39:10.832Z,6.63
2022-08-05T05:41:40.035Z,6.20
2022-08-05T05:44:35.837Z,7.72
2022-08-05T05:46:53.532Z,6.38
2022-08-05T05:49:22.837Z,7.65
2022-08-05T05:51:50.643Z,5.78
2022-08-05T05:54:17.169Z,7.15
2022-08-05T05:56:43.570Z,6.43
2022-08-05T05:59:10.137Z,6.53
2022-08-05T06:04:03.857Z,6.63
2022-08-05T06:06:33.224Z,7.15
2022-08-05T06:09:01.717Z,6.22
2022-08-05T06:11:30.319Z,8.60
2022-08-05T06:13:56.682Z,7.60
2022-08-05T06:16:28.978Z,8.18
2022-08-05T06:18:59.973Z,7.30
2022-08-05T06:21:36.548Z,8.27
2022-08-05T06:24:04.988Z,6.90
2022-08-05T06:26:33.794Z,8.10
2022-08-05T06:29:06.036Z,7.65
2022-08-05T06:31:47.543Z,8.55
2022-08-05T06:34:16.920Z,8.93
2022-08-05T06:36:56.925Z,8.23
2022-08-05T06:39:27.203Z,9.73
2022-08-05T06:41:54.360Z,8.45
2022-08-05T06:44:22.000Z,8.45
2022-08-05T06:46:50.869Z,7.97
2022-08-05T06:49:17.484Z,8.20
2022-08-05T06:51:45.149Z,7.13
2022-08-05T06:54:11.935Z,5.57
2022-08-05T06:56:55.041Z,7.70
2022-08-05T06:59:30.801Z,6.13
2022-08-05T07:02:05.262Z,5.68
2022-08-05T07:04:31.532Z,6.70
2022-08-05T07:06:59.302Z,5.07
2022-08-05T07:09:25.682Z,6.90
2022-08-05T07:12:00.430Z,5.53
2022-08-05T07:14:45.584Z,7.45
2022-08-05T07:17:58.905Z,5.57
2022-08-05T07:20:31.630Z,6.07
2022-08-05T07:22:44.354Z,5.32
2022-08-05T07:25:22.444Z,5.63
2022-08-05T07:27:56.465Z,6.95
2022-08-05T07:30:31.889Z,6.15
2022-08-05T07:32:59.961Z,5.55
2022-08-05T07:36:05.058Z,7.05
2022-08-05T07:38:32.209Z,7.95
2022-08-05T07:41:04.123Z,4.43
2022-08-05T07:43:43.703Z,5.60
2022-08-05T07:46:18.195Z,5.40
2022-08-05T07:49:02.100Z,5.05
2022-08-05T07:51:37.383Z,7.22
2022-08-05T07:54:15.224Z,7.15
2022-08-05T07:57:14.642Z,7.05
2022-08-05T07:59:38.342Z,6.38
2022-08-05T08:02:15.848Z,3.65
2022-08-05T08:04:44.900Z,6.38
2022-08-05T08:07:11.550Z,5.85
2022-08-05T08:09:38.252Z,4.35
2022-08-05T08:12:12.519Z,5.80
2022-08-05T08:14:46.566Z,5.20
2022-08-05T08:17:15.955Z,6.28
2022-08-05T08:20:10.828Z,5.55
2022-08-05T08:22:29.577Z,7.78
2022-08-05T08:24:55.938Z,6.35
2022-08-05T08:27:35.611Z,6.22
2022-08-05T08:30:29.612Z,4.78
2022-08-05T08:32:53.314Z,5.80
2022-08-05T08:37:51.749Z,5.47
2022-08-05T08:40:20.718Z,6.55
2022-08-05T08:42:52.760Z,5.68
2022-08-05T08:45:27.202Z,7.20
2022-08-05T08:48:06.776Z,5.50
2022-08-05T08:51:03.650Z,5.30
2022-08-05T08:53:28.794Z,5.88
2022-08-05T08:56:03.919Z,5.32
2022-08-05T08:58:43.112Z,5.90
2022-08-05T09:01:15.622Z,5.50
2022-08-05T09:03:45.307Z,5.22
2022-08-05T09:06:15.810Z,4.35
2022-08-05T09:08:46.348Z,5.47
2022-08-05T09:11:13.930Z,4.35
2022-08-05T09:14:00.978Z,5.55
2022-08-05T09:16:27.473Z,6.70
2022-08-05T09:22:21.973Z,6.05
2022-08-05T09:24:10.189Z,4.00
2022-08-05T09:26:36.834Z,4.38
2022-08-05T09:34:17.071Z,5.03
2022-08-05T09:36:56.070Z,5.65
2022-08-05T09:39:41.317Z,6.18
2022-08-05T09:42:17.539Z,5.78
2022-08-05T09:44:51.654Z,4.93
2022-08-05T09:47:20.526Z,4.60
2022-08-05T09:50:01.680Z,4.35
2022-08-05T09:52:35.453Z,4.55
2022-08-05T09:55:57.086Z,4.40
2022-08-05T09:57:54.638Z,5.15
2022-08-05T10:00:25.789Z,5.85
2022-08-05T10:02:54.601Z,5.68
2022-08-05T10:05:22.604Z,5.45
2022-08-05T10:08:36.586Z,3.95
2022-08-05T10:10:54.557Z,5.15
2022-08-05T10:13:47.728Z,5.75
2022-08-05T10:16:37.596Z,5.63
2022-08-05T10:19:09.513Z,4.93
2022-08-05T10:21:40.355Z,5.25
2022-08-05T10:24:10.942Z,4.82
2022-08-05T10:26:37.664Z,5.60
2022-08-05T10:29:20.346Z,5.95
2022-08-05T10:32:53.354Z,4.57
2022-08-05T10:34:49.266Z,4.50
2022-08-05T10:37:16.381Z,5.30
2022-08-05T10:40:03.447Z,5.18
2022-08-05T10:42:34.665Z,6.05
2022-08-05T10:45:01.250Z,4.90
2022-08-05T10:47:32.257Z,6.88
2022-08-05T10:50:20.669Z,5.90
2022-08-05T10:52:58.619Z,4.25
2022-08-05T10:55:25.705Z,6.28
2022-08-05T10:58:08.529Z,5.22
2022-08-05T11:00:35.162Z,5.55
2022-08-05T11:03:23.585Z,4.47
2022-08-05T11:06:15.493Z,4.30
2022-08-05T11:09:02.881Z,4.47
2022-08-05T11:11:44.365Z,4.22
2022-08-05T11:14:12.329Z,5.22
2022-08-05T11:16:55.939Z,6.38
2022-08-05T11:20:16.683Z,4.70
2022-08-05T11:22:42.193Z,5.30
2022-08-05T11:26:06.073Z,4.00
2022-08-05T11:28:16.941Z,7.68
2022-08-05T11:30:55.760Z,5.05
2022-08-05T11:33:46.717Z,4.93
2022-08-05T11:36:16.959Z,4.45
2022-08-05T11:39:01.173Z,4.70
2022-08-05T11:41:54.463Z,5.95
2022-08-05T11:44:40.634Z,5.22
2022-08-05T11:47:14.161Z,4.47
2022-08-05T11:49:46.423Z,4.35
2022-08-05T11:52:44.151Z,4.53
2022-08-05T11:55:13.170Z,4.70
2022-08-05T11:58:10.690Z,6.22
2022-08-05T12:00:31.612Z,5.35
2022-08-05T12:02:58.004Z,5.20
2022-08-05T12:05:36.283Z,5.70
2022-08-05T12:08:09.779Z,5.70
2022-08-05T12:10:46.084Z,5.75
2022-08-05T12:13:16.670Z,4.95
2022-08-05T12:15:44.750Z,5.25
2022-08-05T12:18:12.320Z,6.82
2022-08-05T12:20:39.117Z,5.43
2022-08-05T12:23:11.945Z,5.57
2022-08-05T12:25:56.785Z,5.40
2022-08-05T12:28:30.952Z,5.68
2022-08-05T12:30:57.840Z,4.90
2022-08-05T12:33:36.237Z,5.53
2022-08-05T12:36:04.223Z,5.18
2022-08-05T12:38:36.149Z,5.80
2022-08-05T12:41:02.986Z,6.25
2022-08-05T12:43:32.272Z,6.15
2022-08-05T12:45:58.798Z,6.30
2022-08-05T12:48:27.479Z,6.30
2022-08-05T12:52:11.013Z,4.55
2022-08-05T12:54:04.862Z,5.50
2022-08-05T12:56:45.152Z,4.75
2022-08-05T12:59:23.837Z,6.38
2022-08-05T13:02:07.656Z,6.43
2022-08-05T13:04:35.672Z,6.38
2022-08-05T13:07:16.167Z,5.57
2022-08-05T13:09:50.837Z,6.43
2022-08-05T13:12:28.306Z,6.03
2022-08-05T13:15:05.544Z,5.57
2022-08-05T13:17:41.343Z,6.10
2022-08-05T13:20:12.525Z,5.37
2022-08-05T13:22:39.761Z,6.28
2022-08-05T13:25:19.519Z,6.68
2022-08-05T13:27:50.193Z,6.35
2022-08-05T13:30:33.834Z,6.57
2022-08-05T13:33:02.535Z,5.15
2022-08-05T13:35:31.262Z,6.25
2022-08-05T13:38:15.754Z,11.30
2022-08-05T13:40:54.807Z,7.35
2022-08-05T13:43:22.189Z,6.93
2022-08-05T13:45:48.685Z,5.80
2022-08-05T13:48:58.128Z,7.97
2022-08-05T13:51:10.068Z,6.80
2022-08-05T13:53:47.454Z,5.72
2022-08-05T13:56:18.148Z,6.57
2022-08-05T13:58:52.944Z,5.47
2022-08-05T14:01:22.737Z,6.43
2022-08-05T14:04:12.357Z,5.13
2022-08-05T14:06:38.744Z,4.18
2022-08-05T14:09:08.241Z,4.97
2022-08-05T14:12:04.067Z,4.50
2022-08-05T14:14:32.300Z,4.88
2022-08-05T14:17:00.155Z,4.28
2022-08-05T14:19:27.093Z,5.22
2022-08-05T14:22:09.530Z,4.30
2022-08-05T14:24:39.773Z,4.97
2022-08-05T14:27:17.464Z,5.35
2022-08-05T14:29:45.005Z,4.50
2022-08-05T14:32:27.421Z,5.38
2022-08-05T14:34:56.731Z,4.53
2022-08-05T14:37:24.155Z,4.85
2022-08-05T14:40:10.596Z,5.65
2022-08-05T14:42:41.232Z,5.10
2022-08-05T14:45:09.055Z,6.32
2022-08-05T14:48:03.574Z,5.05
2022-08-05T14:50:21.614Z,4.28
2022-08-05T14:52:58.311Z,3.63
2022-08-05T14:55:25.413Z,4.63
2022-08-05T14:57:54.570Z,5.05
2022-08-05T15:00:27.726Z,3.60
2022-08-05T15:02:54.534Z,4.95
2022-08-05T15:05:21.093Z,5.00
2022-08-05T15:08:06.238Z,4.75
2022-08-05T15:10:33.605Z,4.03
2022-08-05T15:15:54.098Z,4.85
2022-08-05T15:18:17.363Z,7.53
2022-08-05T15:20:43.810Z,5.80
2022-08-05T15:23:12.912Z,6.65
2022-08-05T15:25:41.177Z,5.55
2022-08-05T15:28:19.461Z,6.90
2022-08-05T15:30:53.017Z,5.05
2022-08-05T15:33:53.678Z,5.80
2022-08-05T15:36:06.239Z,6.80
2022-08-05T15:38:43.525Z,6.50
2022-08-05T15:41:22.507Z,7.82
2022-08-05T15:43:50.620Z,7.25
2022-08-05T15:46:18.992Z,8.43
2022-08-05T15:48:51.862Z,8.10
2022-08-05T15:52:04.261Z,8.93
2022-08-05T15:54:15.164Z,9.77
2022-08-05T15:56:41.975Z,8.10
2022-08-05T15:59:08.280Z,9.63
2022-08-05T16:01:39.810Z,8.57
2022-08-05T16:04:18.790Z,12.45
2022-08-05T16:06:45.058Z,10.65
2022-08-05T16:09:11.317Z,10.40
2022-08-05T16:11:42.545Z,9.38
2022-08-05T16:14:09.545Z,9.68
2022-08-05T16:16:36.183Z,7.95
2022-08-05T16:19:03.302Z,6.28
2022-08-05T16:21:58.592Z,6.55
2022-08-05T16:24:41.098Z,10.02
2022-08-05T16:27:03.306Z,7.55
2022-08-05T16:29:31.138Z,6.60
2022-08-05T16:32:03.586Z,8.02
2022-08-05T16:34:31.126Z,7.35
2022-08-05T16:40:04.144Z,7.50
2022-08-05T16:42:13.786Z,9.25
2022-08-05T16:44:42.164Z,7.60
2022-08-05T16:47:29.017Z,7.07
2022-08-05T16:49:57.005Z,7.00
2022-08-05T16:52:23.770Z,8.00
2022-08-05T16:54:58.954Z,7.95
2022-08-05T16:57:39.925Z,8.50
2022-08-05T17:00:12.468Z,10.13
2022-08-05T17:02:40.456Z,7.63
2022-08-05T17:05:07.083Z,8.50
2022-08-05T17:10:05.915Z,9.13
2022-08-05T17:15:19.680Z,9.57
2022-08-05T17:17:48.913Z,11.52
2022-08-05T17:20:21.591Z,9.95
2022-08-05T17:22:47.859Z,10.10
2022-08-05T17:25:22.076Z,11.50
2022-08-05T17:27:59.848Z,8.50
2022-08-05T17:30:28.288Z,8.55
2022-08-05T17:32:55.468Z,9.00
2022-08-05T17:35:21.802Z,9.40
2022-08-05T17:37:48.560Z,8.77
2022-08-05T17:40:15.918Z,8.32
2022-08-05T17:42:50.552Z,7.10
2022-08-05T17:45:21.181Z,7.45
2022-08-05T17:47:53.466Z,8.93
2022-08-05T17:50:27.679Z,8.57
2022-08-05T17:52:55.908Z,8.60
2022-08-05T17:55:22.440Z,9.38
2022-08-05T17:57:54.097Z,9.00
2022-08-05T18:00:20.366Z,9.07
2022-08-05T18:02:54.769Z,8.30
2022-08-05T18:05:21.887Z,7.70
2022-08-05T18:10:20.870Z,9.65
2022-08-05T18:12:48.429Z,7.65
2022-08-05T18:15:14.744Z,8.40
2022-08-05T18:18:01.077Z,7.82
2022-08-05T18:20:29.341Z,8.02
2022-08-05T18:22:58.467Z,9.45
2022-08-05T18:25:32.720Z,8.85
2022-08-05T18:27:59.617Z,8.40
2022-08-05T18:30:31.078Z,8.05
2022-08-05T18:33:00.880Z,8.52
2022-08-05T18:35:49.645Z,8.05
2022-08-05T18:38:16.460Z,8.70
2022-08-05T18:41:54.955Z,5.82
2022-08-05T18:43:38.280Z,4.40
2022-08-05T18:46:09.732Z,5.90
2022-08-05T18:48:36.627Z,5.63
2022-08-05T18:52:06.357Z,5.65
2022-08-05T18:54:12.913Z,7.03
2022-08-05T18:56:39.566Z,5.47
2022-08-05T18:59:41.851Z,7.22
2022-08-05T19:01:57.155Z,5.35
2022-08-05T19:04:25.104Z,4.72
2022-08-05T19:06:51.475Z,4.97
2022-08-05T19:09:20.029Z,6.32
2022-08-05T19:12:00.971Z,6.10
2022-08-05T19:14:59.530Z,5.32
2022-08-05T19:17:15.091Z,6.25
2022-08-05T19:19:46.384Z,4.53
2022-08-05T19:22:17.052Z,6.25
2022-08-05T19:24:54.423Z,6.05
2022-08-05T19:27:22.642Z,6.55
2022-08-05T19:29:49.927Z,5.72
2022-08-05T19:34:42.405Z,5.70
2022-08-05T19:37:21.682Z,6.80
2022-08-05T19:39:51.069Z,5.63
2022-08-05T19:42:18.182Z,7.25
2022-08-05T19:44:46.763Z,6.53
2022-08-05T19:47:15.241Z,7.72
2022-08-05T19:49:42.689Z,6.43
2022-08-05T19:52:30.386Z,8.45
