createdAt,value
2019-03-12T00:00:41.038Z,4.38
2019-03-12T00:03:09.507Z,4.32
2019-03-12T00:05:38.251Z,4.26
2019-03-12T00:08:06.675Z,4.24
2019-03-12T00:10:35.109Z,4.33
2019-03-12T00:13:03.906Z,4.33
2019-03-12T00:15:32.378Z,4.37
2019-03-12T00:18:00.808Z,4.44
2019-03-12T00:20:29.530Z,4.48
2019-03-12T00:22:57.973Z,4.52
2019-03-12T00:25:26.427Z,4.54
2019-03-12T00:27:54.891Z,4.58
2019-03-12T00:30:23.394Z,4.66
2019-03-12T00:32:51.834Z,4.66
2019-03-12T00:35:20.308Z,4.66
2019-03-12T00:37:48.873Z,4.70
2019-03-12T00:40:17.306Z,4.74
2019-03-12T00:42:45.790Z,4.75
2019-03-12T00:45:14.289Z,4.78
2019-03-12T00:47:42.716Z,4.80
2019-03-12T00:50:12.417Z,4.81
2019-03-12T00:52:40.838Z,4.80
2019-03-12T00:55:09.953Z,4.79
2019-03-12T00:57:38.398Z,4.87
2019-03-12T01:00:12.768Z,4.83
2019-03-12T01:02:41.200Z,4.83
2019-03-12T01:05:09.692Z,4.88
2019-03-12T01:07:38.175Z,4.89
2019-03-12T01:10:09.701Z,4.89
2019-03-12T01:12:38.494Z,4.89
2019-03-12T01:15:09.362Z,4.92
2019-03-12T01:17:37.806Z,4.92
2019-03-12T01:20:12.285Z,4.92
2019-03-12T01:22:40.708Z,4.91
2019-03-12T01:25:10.518Z,4.92
2019-03-12T01:27:38.941Z,4.97
2019-03-12T01:30:10.937Z,5.01
2019-03-12T01:32:39.640Z,5.05
2019-03-12T01:35:08.530Z,5.05
2019-03-12T01:37:37.305Z,5.04
2019-03-12T01:40:08.894Z,5.03
2019-03-12T01:42:37.645Z,5.07
2019-03-12T01:45:08.829Z,5.08
2019-03-12T01:47:37.403Z,5.07
2019-03-12T01:50:09.002Z,5.06
2019-03-12T01:52:37.427Z,5.07
2019-03-12T01:55:09.200Z,5.00
2019-03-12T01:57:37.627Z,5.00
2019-03-12T02:00:09.105Z,5.05
2019-03-12T02:02:37.544Z,5.05
2019-03-12T02:05:06.310Z,5.05
2019-03-12T02:07:35.054Z,5.08
2019-03-12T02:10:04.437Z,4.98
2019-03-12T02:12:32.881Z,4.98
2019-03-12T02:15:01.407Z,5.08
2019-03-12T02:17:29.801Z,5.09
2019-03-12T02:19:58.411Z,5.03
2019-03-12T02:22:26.903Z,4.97
2019-03-12T02:24:55.348Z,4.96
2019-03-12T02:27:23.992Z,5.00
2019-03-12T02:29:52.482Z,5.00
2019-03-12T02:32:20.933Z,5.01
2019-03-12T02:34:49.414Z,5.02
2019-03-12T02:37:17.877Z,5.02
2019-03-12T02:39:46.396Z,5.07
2019-03-12T02:42:14.876Z,5.06
2019-03-12T02:44:43.502Z,5.03
2019-03-12T02:47:11.929Z,5.00
2019-03-12T02:49:40.359Z,4.98
2019-03-12T02:52:09.067Z,4.89
2019-03-12T02:54:37.955Z,4.88
2019-03-12T02:57:06.565Z,4.90
2019-03-12T02:59:34.973Z,4.83
2019-03-12T03:02:03.416Z,4.76
2019-03-12T03:04:32.310Z,4.73
2019-03-12T03:07:05.075Z,4.75
2019-03-12T03:09:33.520Z,4.74
2019-03-12T03:12:01.957Z,4.74
2019-03-12T03:14:33.029Z,4.77
2019-03-12T03:17:01.501Z,4.62
2019-03-12T03:19:29.931Z,4.79
2019-03-12T03:21:58.430Z,4.74
2019-03-12T03:24:26.979Z,4.74
2019-03-12T03:26:55.403Z,4.69
2019-03-12T03:29:24.052Z,4.63
2019-03-12T03:31:52.658Z,4.44
2019-03-12T03:34:27.300Z,4.44
2019-03-12T03:36:51.205Z,4.41
2019-03-12T03:39:19.732Z,4.38
2019-03-12T03:41:48.233Z,4.39
2019-03-12T03:44:16.957Z,4.38
2019-03-12T03:46:45.740Z,4.29
2019-03-12T03:49:14.167Z,4.29
2019-03-12T03:51:42.598Z,4.23
2019-03-12T03:54:11.058Z,4.27
2019-03-12T03:56:39.471Z,4.38
2019-03-12T03:59:07.986Z,4.44
2019-03-12T04:01:36.544Z,4.51
2019-03-12T04:04:05.059Z,4.46
2019-03-12T04:06:34.310Z,4.34
2019-03-12T04:09:04.271Z,4.30
2019-03-12T04:11:32.799Z,4.22
2019-03-12T04:14:01.231Z,4.19
2019-03-12T04:16:29.763Z,4.13
2019-03-12T04:18:58.209Z,4.08
2019-03-12T04:21:26.637Z,4.01
2019-03-12T04:23:55.081Z,3.95
2019-03-12T04:26:23.536Z,3.91
2019-03-12T04:28:51.957Z,3.88
2019-03-12T04:31:20.529Z,3.84
2019-03-12T04:33:55.156Z,3.85
2019-03-12T04:36:23.592Z,3.85
2019-03-12T04:38:52.045Z,3.81
2019-03-12T04:41:20.484Z,3.79
2019-03-12T04:43:48.925Z,3.76
2019-03-12T04:46:17.543Z,3.74
2019-03-12T04:48:45.982Z,3.74
2019-03-12T04:51:14.604Z,3.72
2019-03-12T04:53:43.046Z,3.70
2019-03-12T04:56:11.635Z,3.69
2019-03-12T04:58:40.149Z,3.70
2019-03-12T05:01:08.577Z,3.70
2019-03-12T05:03:37.331Z,3.74
2019-03-12T05:06:06.123Z,3.73
2019-03-12T05:08:34.636Z,3.72
2019-03-12T05:11:03.071Z,3.70
2019-03-12T05:13:31.490Z,3.69
2019-03-12T05:16:00.243Z,3.67
2019-03-12T05:18:28.842Z,3.66
2019-03-12T05:20:57.335Z,3.63
2019-03-12T05:23:25.924Z,3.61
2019-03-12T05:25:54.350Z,3.57
2019-03-12T05:28:22.790Z,3.57
2019-03-12T05:30:51.227Z,3.58
2019-03-12T05:33:19.679Z,3.57
2019-03-12T05:35:48.386Z,3.56
2019-03-12T05:38:16.823Z,3.56
2019-03-12T05:40:45.259Z,3.58
2019-03-12T05:43:13.761Z,3.58
2019-03-12T05:45:42.191Z,3.58
2019-03-12T05:48:10.614Z,3.59
2019-03-12T05:50:39.072Z,3.57
2019-03-12T05:53:16.502Z,3.56
2019-03-12T05:55:44.959Z,3.57
2019-03-12T05:58:13.395Z,3.57
2019-03-12T06:00:41.826Z,3.59
2019-03-12T06:03:10.325Z,3.60
2019-03-12T06:05:38.781Z,3.59
2019-03-12T06:08:07.210Z,3.56
2019-03-12T06:10:35.692Z,3.54
2019-03-12T06:13:04.127Z,3.56
2019-03-12T06:15:32.646Z,3.54
2019-03-12T06:18:01.117Z,3.61
2019-03-12T06:20:29.553Z,3.67
2019-03-12T06:22:57.975Z,3.74
2019-03-12T06:25:26.453Z,3.87
2019-03-12T06:27:54.927Z,4.01
2019-03-12T06:30:25.880Z,4.15
2019-03-12T06:32:55.139Z,4.29
2019-03-12T06:35:34.320Z,4.33
2019-03-12T06:38:21.352Z,4.35
2019-03-12T06:41:09.606Z,4.48
2019-03-12T06:43:39.664Z,4.54
2019-03-12T06:46:12.249Z,4.58
2019-03-12T06:48:42.318Z,4.61
2019-03-12T06:51:21.517Z,4.65
2019-03-12T06:54:07.660Z,4.68
2019-03-12T06:56:40.763Z,4.68
2019-03-12T06:59:22.981Z,4.74
2019-03-12T07:01:58.764Z,4.75
2019-03-12T07:04:37.689Z,4.82
2019-03-12T07:07:11.402Z,4.88
2019-03-12T07:10:00.380Z,4.93
2019-03-12T07:12:33.042Z,5.03
2019-03-12T07:15:15.087Z,5.04
2019-03-12T07:17:50.855Z,5.04
2019-03-12T07:20:26.536Z,5.07
2019-03-12T07:23:12.397Z,5.14
2019-03-12T07:25:45.300Z,5.36
2019-03-12T07:28:26.994Z,5.36
2019-03-12T07:31:05.800Z,5.41
2019-03-12T07:33:51.716Z,5.52
2019-03-12T07:36:33.949Z,5.72
2019-03-12T07:39:20.054Z,5.81
2019-03-12T07:42:02.456Z,5.84
2019-03-12T07:44:41.132Z,5.86
2019-03-12T07:47:13.610Z,5.93
2019-03-12T07:49:49.720Z,5.88
2019-03-12T07:52:19.796Z,5.99
2019-03-12T07:54:49.851Z,6.06
2019-03-12T07:57:19.932Z,6.05
2019-03-12T07:59:52.528Z,6.14
2019-03-12T08:02:38.992Z,6.18
2019-03-12T08:05:09.742Z,6.31
2019-03-12T08:07:51.663Z,6.37
2019-03-12T08:10:37.514Z,6.44
2019-03-12T08:13:19.508Z,6.46
2019-03-12T08:15:58.524Z,6.49
2019-03-12T08:18:28.742Z,6.50
2019-03-12T08:21:22.243Z,6.52
2019-03-12T08:24:03.072Z,6.55
2019-03-12T08:26:33.168Z,6.51
2019-03-12T08:29:03.231Z,6.56
2019-03-12T08:31:33.513Z,6.73
2019-03-12T08:34:03.701Z,6.81
2019-03-12T08:36:33.861Z,6.85
2019-03-12T08:39:19.265Z,6.86
2019-03-12T08:42:04.261Z,6.85
2019-03-12T08:44:37.322Z,6.90
2019-03-12T08:47:08.109Z,6.93
2019-03-12T08:49:54.515Z,7.07
2019-03-12T08:52:27.291Z,7.07
2019-03-12T08:55:09.315Z,7.09
2019-03-12T08:57:39.386Z,7.13
2019-03-12T09:00:30.320Z,7.14
2019-03-12T09:03:06.103Z,7.15
2019-03-12T09:05:45.212Z,7.14
2019-03-12T09:08:18.112Z,7.22
2019-03-12T09:10:53.769Z,7.33
2019-03-12T09:13:26.505Z,7.41
2019-03-12T09:16:12.516Z,7.66
2019-03-12T09:19:01.079Z,7.99
2019-03-12T09:21:33.403Z,8.12
2019-03-12T09:24:18.323Z,8.10
2019-03-12T09:26:50.582Z,8.29
2019-03-12T09:29:26.583Z,8.31
2019-03-12T09:32:02.480Z,8.34
2019-03-12T09:34:38.319Z,8.43
2019-03-12T09:37:08.618Z,8.44
2019-03-12T09:39:53.292Z,8.40
2019-03-12T09:42:26.039Z,8.36
2019-03-12T09:45:12.266Z,8.38
2019-03-12T09:47:53.934Z,8.40
2019-03-12T09:50:24.123Z,8.41
2019-03-12T09:52:57.098Z,8.38
2019-03-12T09:55:29.747Z,8.48
2019-03-12T09:57:59.825Z,8.58
2019-03-12T10:00:29.970Z,8.70
2019-03-12T10:03:00.034Z,8.84
2019-03-12T10:05:32.756Z,8.97
2019-03-12T10:08:11.299Z,9.04
2019-03-12T10:10:50.059Z,9.13
2019-03-12T10:13:23.042Z,9.07
2019-03-12T10:16:02.062Z,9.05
2019-03-12T10:18:32.137Z,8.99
2019-03-12T10:21:02.207Z,8.86
2019-03-12T10:23:35.246Z,8.88
2019-03-12T10:26:11.190Z,8.85
2019-03-12T10:28:46.938Z,8.85
2019-03-12T10:31:28.775Z,8.84
2019-03-12T10:34:05.001Z,8.82
2019-03-12T10:36:35.121Z,8.87
2019-03-12T10:39:44.137Z,8.98
2019-03-12T10:42:16.818Z,9.05
2019-03-12T10:45:04.651Z,9.07
2019-03-12T10:47:40.426Z,9.20
2019-03-12T10:50:09.697Z,9.17
2019-03-12T10:52:38.143Z,9.13
2019-03-12T10:55:13.409Z,9.05
2019-03-12T10:57:38.612Z,9.04
2019-03-12T11:00:12.734Z,9.08
2019-03-12T11:02:41.183Z,9.20
2019-03-12T11:05:09.941Z,9.05
2019-03-12T11:07:38.335Z,9.24
2019-03-12T11:10:09.821Z,9.36
2019-03-12T11:12:38.267Z,9.49
2019-03-12T11:15:09.360Z,9.72
2019-03-12T11:17:48.754Z,9.81
2019-03-12T11:20:20.029Z,9.75
2019-03-12T11:22:48.533Z,9.69
2019-03-12T11:25:26.708Z,9.71
2019-03-12T11:27:47.320Z,9.74
2019-03-12T11:30:19.822Z,9.70
2019-03-12T11:32:48.526Z,9.62
2019-03-12T11:35:17.072Z,9.53
2019-03-12T11:37:45.581Z,9.39
2019-03-12T11:40:20.054Z,9.26
2019-03-12T11:42:48.513Z,9.14
2019-03-12T11:45:19.424Z,9.11
2019-03-12T11:47:47.405Z,9.11
2019-03-12T11:50:20.685Z,9.23
2019-03-12T11:52:56.282Z,9.37
2019-03-12T11:55:19.863Z,9.47
2019-03-12T11:57:48.615Z,9.46
2019-03-12T12:00:24.000Z,9.55
2019-03-12T12:02:59.902Z,9.64
2019-03-12T12:05:22.720Z,9.64
2019-03-12T12:07:51.199Z,9.57
2019-03-12T12:10:19.727Z,9.65
2019-03-12T12:12:48.422Z,9.70
2019-03-12T12:15:17.056Z,9.72
2019-03-12T12:17:45.564Z,9.66
2019-03-12T12:20:28.345Z,9.65
2019-03-12T12:22:45.306Z,9.68
2019-03-12T12:25:18.455Z,9.58
2019-03-12T12:27:47.141Z,9.51
2019-03-12T12:30:20.397Z,9.43
2019-03-12T12:32:48.862Z,9.43
2019-03-12T12:35:17.467Z,9.40
2019-03-12T12:37:45.925Z,9.32
2019-03-12T12:40:18.467Z,9.30
2019-03-12T12:42:47.029Z,9.26
2019-03-12T12:45:21.499Z,9.28
2019-03-12T12:47:50.014Z,9.34
2019-03-12T12:50:18.750Z,9.42
2019-03-12T12:52:47.211Z,9.48
2019-03-12T12:55:15.892Z,9.47
2019-03-12T12:57:44.413Z,9.35
2019-03-12T13:00:18.166Z,9.30
2019-03-12T13:02:46.647Z,9.32
2019-03-12T13:05:15.427Z,9.29
2019-03-12T13:07:44.058Z,9.28
2019-03-12T13:10:15.684Z,9.33
2019-03-12T13:12:46.438Z,9.34
2019-03-12T13:15:14.536Z,9.32
2019-03-12T13:17:42.954Z,9.35
2019-03-12T13:20:12.057Z,9.43
2019-03-12T13:22:40.497Z,9.38
2019-03-12T13:25:17.202Z,9.23
2019-03-12T13:27:45.631Z,9.40
2019-03-12T13:30:21.403Z,9.48
2019-03-12T13:32:49.987Z,9.51
2019-03-12T13:35:19.226Z,9.47
2019-03-12T13:37:48.334Z,9.48
2019-03-12T13:40:24.974Z,9.48
2019-03-12T13:42:53.657Z,9.45
2019-03-12T13:45:27.863Z,9.41
2019-03-12T13:47:56.669Z,9.33
2019-03-12T13:50:25.661Z,9.36
2019-03-12T13:52:54.165Z,9.30
2019-03-12T13:55:22.725Z,9.26
2019-03-12T13:57:51.322Z,9.29
2019-03-12T14:00:21.286Z,9.31
2019-03-12T14:02:49.951Z,9.33
2019-03-12T14:05:18.564Z,9.37
2019-03-12T14:07:47.187Z,9.44
2019-03-12T14:10:18.525Z,9.47
2019-03-12T14:12:47.325Z,9.41
2019-03-12T14:15:24.879Z,9.47
2019-03-12T14:17:53.321Z,9.49
2019-03-12T14:20:45.218Z,9.50
2019-03-12T14:23:22.283Z,9.56
2019-03-12T14:25:51.299Z,9.62
2019-03-12T14:28:19.730Z,9.62
2019-03-12T14:30:48.535Z,9.59
2019-03-12T14:33:16.950Z,9.59
2019-03-12T14:35:51.357Z,9.66
2019-03-12T14:38:16.033Z,9.70
2019-03-12T14:40:44.535Z,9.62
2019-03-12T14:43:12.965Z,9.61
2019-03-12T14:45:49.256Z,9.64
2019-03-12T14:48:43.228Z,9.61
2019-03-12T14:51:14.693Z,9.69
2019-03-12T14:53:45.382Z,9.76
2019-03-12T14:56:13.867Z,9.82
2019-03-12T14:58:42.237Z,9.83
2019-03-12T15:01:10.864Z,9.85
2019-03-12T15:03:39.295Z,9.86
2019-03-12T15:06:07.939Z,9.89
2019-03-12T15:08:36.496Z,9.92
2019-03-12T15:11:05.140Z,9.90
2019-03-12T15:13:33.640Z,9.83
2019-03-12T15:16:02.015Z,9.80
2019-03-12T15:18:30.470Z,9.73
2019-03-12T15:20:58.930Z,9.63
2019-03-12T15:23:27.357Z,9.56
2019-03-12T15:25:55.843Z,9.48
2019-03-12T15:28:24.352Z,9.49
2019-03-12T15:30:52.816Z,9.43
2019-03-12T15:33:21.324Z,9.41
2019-03-12T15:35:49.923Z,9.41
2019-03-12T15:38:18.384Z,9.36
2019-03-12T15:40:47.085Z,9.37
2019-03-12T15:43:15.843Z,9.39
2019-03-12T15:45:44.287Z,9.41
2019-03-12T15:48:12.727Z,9.38
2019-03-12T15:50:41.212Z,9.37
2019-03-12T15:53:09.652Z,9.35
2019-03-12T15:55:38.234Z,9.35
2019-03-12T15:58:06.788Z,9.30
2019-03-12T16:00:35.260Z,9.28
2019-03-12T16:03:03.882Z,9.24
2019-03-12T16:05:32.380Z,9.22
2019-03-12T16:08:00.851Z,9.22
2019-03-12T16:10:29.375Z,9.22
2019-03-12T16:12:57.807Z,9.21
2019-03-12T16:15:26.281Z,9.20
2019-03-12T16:17:54.728Z,9.17
2019-03-12T16:20:23.849Z,9.15
2019-03-12T16:22:52.309Z,9.10
2019-03-12T16:25:20.732Z,9.10
2019-03-12T16:27:49.187Z,9.11
2019-03-12T16:30:19.001Z,9.10
2019-03-12T16:32:49.593Z,9.07
2019-03-12T16:35:17.625Z,9.09
2019-03-12T16:37:46.049Z,9.10
2019-03-12T16:40:18.721Z,9.07
2019-03-12T16:42:47.205Z,9.06
2019-03-12T16:45:19.896Z,9.01
2019-03-12T16:47:48.314Z,8.95
2019-03-12T16:50:17.799Z,8.89
2019-03-12T16:52:46.407Z,8.87
2019-03-12T16:55:19.494Z,8.87
2019-03-12T16:57:47.926Z,8.86
2019-03-12T17:00:21.619Z,8.86
2019-03-12T17:02:50.080Z,8.86
2019-03-12T17:05:18.509Z,8.83
2019-03-12T17:07:46.969Z,8.80
2019-03-12T17:10:17.177Z,8.80
2019-03-12T17:12:45.998Z,8.82
2019-03-12T17:15:29.232Z,8.82
2019-03-12T17:17:57.849Z,8.79
2019-03-12T17:20:26.294Z,8.78
2019-03-12T17:22:54.744Z,8.77
2019-03-12T17:25:23.223Z,8.78
2019-03-12T17:27:52.095Z,8.78
2019-03-12T17:30:23.797Z,8.77
2019-03-12T17:32:52.356Z,8.76
2019-03-12T17:35:23.639Z,8.74
2019-03-12T17:37:52.073Z,8.72
2019-03-12T17:40:22.222Z,8.72
2019-03-12T17:42:50.713Z,8.72
2019-03-12T17:45:19.169Z,8.72
2019-03-12T17:47:47.625Z,8.70
2019-03-12T17:50:16.255Z,8.68
2019-03-12T17:52:44.645Z,8.64
2019-03-12T17:55:14.237Z,8.63
2019-03-12T17:57:42.942Z,8.63
2019-03-12T18:00:17.198Z,8.61
2019-03-12T18:02:45.716Z,8.57
2019-03-12T18:05:14.525Z,8.59
2019-03-12T18:07:43.499Z,8.53
2019-03-12T18:10:14.400Z,8.55
2019-03-12T18:12:42.954Z,8.53
2019-03-12T18:15:19.608Z,8.53
2019-03-12T18:17:48.708Z,8.51
2019-03-12T18:20:20.827Z,8.51
2019-03-12T18:22:49.267Z,8.49
2019-03-12T18:25:23.753Z,8.47
2019-03-12T18:27:52.187Z,8.44
2019-03-12T18:30:20.749Z,8.43
2019-03-12T18:32:49.184Z,8.44
2019-03-12T18:35:18.281Z,8.45
2019-03-12T18:37:47.040Z,8.47
2019-03-12T18:40:23.306Z,8.55
2019-03-12T18:42:51.750Z,8.57
2019-03-12T18:45:25.021Z,8.55
2019-03-12T18:47:53.543Z,8.57
2019-03-12T18:50:22.124Z,8.65
2019-03-12T18:52:50.552Z,8.81
2019-03-12T18:55:31.079Z,8.82
2019-03-12T18:57:59.521Z,8.84
2019-03-12T19:00:28.219Z,9.30
2019-03-12T19:02:56.685Z,9.32
2019-03-12T19:05:28.020Z,9.17
2019-03-12T19:07:55.482Z,9.05
2019-03-12T19:10:24.205Z,8.85
2019-03-12T19:12:52.671Z,8.97
2019-03-12T19:15:21.099Z,8.95
2019-03-12T19:17:50.167Z,8.94
2019-03-12T19:20:19.863Z,8.90
2019-03-12T19:22:48.318Z,8.88
2019-03-12T19:25:31.826Z,8.88
2019-03-12T19:28:00.719Z,8.86
2019-03-12T19:30:29.212Z,8.86
2019-03-12T19:33:02.015Z,8.85
2019-03-12T19:35:32.482Z,8.84
2019-03-12T19:38:01.896Z,8.83
2019-03-12T19:40:36.331Z,8.83
2019-03-12T19:43:05.043Z,8.83
2019-03-12T19:45:33.541Z,8.84
2019-03-12T19:48:01.999Z,8.84
2019-03-12T19:50:30.661Z,8.85
2019-03-12T19:52:59.277Z,8.85
2019-03-12T19:55:33.692Z,8.86
2019-03-12T19:58:02.131Z,8.85
2019-03-12T20:00:31.611Z,8.86
2019-03-12T20:03:10.276Z,8.88
2019-03-12T20:05:30.204Z,8.88
2019-03-12T20:07:58.680Z,8.88
2019-03-12T20:11:05.266Z,8.89
2019-03-12T20:14:09.906Z,8.93
2019-03-12T20:17:08.570Z,8.95
2019-03-12T20:19:56.663Z,8.96
2019-03-12T20:22:28.150Z,8.96
2019-03-12T20:25:33.198Z,8.99
2019-03-12T20:28:26.126Z,9.01
2019-03-12T20:31:15.436Z,9.01
2019-03-12T20:34:06.696Z,9.03
2019-03-12T20:37:01.180Z,9.03
2019-03-12T20:40:06.071Z,9.01
2019-03-12T20:43:12.051Z,9.01
2019-03-12T20:46:09.065Z,9.01
2019-03-12T20:49:12.769Z,9.05
2019-03-12T20:52:05.516Z,9.07
2019-03-12T20:55:06.935Z,9.11
2019-03-12T20:57:43.239Z,9.11
2019-03-12T21:00:49.578Z,9.12
2019-03-12T21:03:25.106Z,9.13
2019-03-12T21:06:30.263Z,9.15
2019-03-12T21:09:30.608Z,9.18
2019-03-12T21:12:37.401Z,9.19
2019-03-12T21:15:20.475Z,9.19
2019-03-12T21:18:20.225Z,9.20
2019-03-12T21:21:23.766Z,9.22
2019-03-12T21:24:14.568Z,9.24
2019-03-12T21:26:54.601Z,9.22
2019-03-12T21:29:42.570Z,9.22
2019-03-12T21:32:20.358Z,9.22
2019-03-12T21:34:49.143Z,9.22
2019-03-12T21:37:17.634Z,9.23
2019-03-12T21:39:55.274Z,9.20
2019-03-12T21:42:16.540Z,9.21
2019-03-12T21:44:45.045Z,9.19
2019-03-12T21:47:13.518Z,9.17
2019-03-12T21:49:42.026Z,9.15
2019-03-12T21:52:10.469Z,9.13
2019-03-12T21:54:39.103Z,9.12
2019-03-12T21:57:07.725Z,9.11
2019-03-12T21:59:36.229Z,9.10
2019-03-12T22:02:04.669Z,9.11
2019-03-12T22:04:33.172Z,9.12
2019-03-12T22:07:01.598Z,9.12
2019-03-12T22:09:30.528Z,9.10
2019-03-12T22:11:58.948Z,9.10
2019-03-12T22:14:27.580Z,9.11
2019-03-12T22:16:56.522Z,9.11
2019-03-12T22:19:25.378Z,9.11
2019-03-12T22:21:55.450Z,9.08
2019-03-12T22:24:23.911Z,9.05
2019-03-12T22:26:52.335Z,9.01
2019-03-12T22:29:20.772Z,8.98
2019-03-12T22:31:49.236Z,8.95
2019-03-12T22:34:17.879Z,8.91
2019-03-12T22:36:46.431Z,8.88
2019-03-12T22:39:14.831Z,8.87
2019-03-12T22:41:43.251Z,8.84
2019-03-12T22:44:11.712Z,8.80
2019-03-12T22:46:40.283Z,8.76
2019-03-12T22:49:08.717Z,8.73
2019-03-12T22:51:37.136Z,8.70
2019-03-12T22:54:05.573Z,8.69
2019-03-12T22:56:34.097Z,8.68
2019-03-12T22:59:02.547Z,8.67
2019-03-12T23:01:30.997Z,8.68
2019-03-12T23:03:59.455Z,8.68
2019-03-12T23:06:28.902Z,8.72
2019-03-12T23:08:57.957Z,8.74
2019-03-12T23:11:26.661Z,8.76
2019-03-12T23:13:55.098Z,8.81
2019-03-12T23:16:23.562Z,8.85
2019-03-12T23:18:52.015Z,8.87
2019-03-12T23:21:20.582Z,8.91
2019-03-12T23:23:49.118Z,8.96
2019-03-12T23:26:17.559Z,9.01
2019-03-12T23:28:46.045Z,9.07
2019-03-12T23:31:14.523Z,9.12
2019-03-12T23:33:43.113Z,9.14
2019-03-12T23:36:12.414Z,9.17
2019-03-12T23:38:40.954Z,9.20
2019-03-12T23:41:09.500Z,9.17
2019-03-12T23:43:37.880Z,8.64
2019-03-12T23:46:06.330Z,7.80
2019-03-12T23:48:34.760Z,7.28
2019-03-12T23:51:03.246Z,7.00
2019-03-12T23:53:31.767Z,6.82
2019-03-12T23:56:00.319Z,6.69
2019-03-12T23:58:30.649Z,6.63
