createdAt,value
2023-02-12T00:01:23.727Z,100.00
2023-02-12T00:03:52.118Z,100.00
2023-02-12T00:06:19.418Z,100.00
2023-02-12T00:08:50.761Z,100.00
2023-02-12T00:11:20.897Z,100.00
2023-02-12T00:13:49.194Z,100.00
2023-02-12T00:16:22.817Z,100.00
2023-02-12T00:18:53.796Z,100.00
2023-02-12T00:21:21.843Z,100.00
2023-02-12T00:23:50.385Z,100.00
2023-02-12T00:26:20.886Z,100.00
2023-02-12T00:28:49.429Z,100.00
2023-02-12T00:31:20.331Z,100.00
2023-02-12T00:33:50.328Z,100.00
2023-02-12T00:36:22.611Z,100.00
2023-02-12T00:38:52.517Z,100.00
2023-02-12T00:41:26.590Z,100.00
2023-02-12T00:43:53.738Z,100.00
2023-02-12T00:46:22.845Z,100.00
2023-02-12T00:48:50.179Z,100.00
2023-02-12T00:51:17.668Z,100.00
2023-02-12T00:53:45.147Z,100.00
2023-02-12T00:56:13.793Z,100.00
2023-02-12T00:58:43.066Z,100.00
2023-02-12T01:01:10.632Z,100.00
2023-02-12T01:03:39.059Z,100.00
2023-02-12T01:06:06.642Z,100.00
2023-02-12T01:08:34.194Z,100.00
2023-02-12T01:11:03.367Z,100.00
2023-02-12T01:13:35.350Z,100.00
2023-02-12T01:16:09.157Z,100.00
2023-02-12T01:18:42.908Z,100.00
2023-02-12T01:21:20.097Z,100.00
2023-02-12T01:23:48.672Z,100.00
2023-02-12T01:26:19.055Z,100.00
2023-02-12T01:28:51.715Z,100.00
2023-02-12T01:31:22.525Z,100.00
2023-02-12T01:33:53.037Z,100.00
2023-02-12T01:36:20.996Z,100.00
2023-02-12T01:38:48.401Z,100.00
2023-02-12T01:41:26.464Z,100.00
2023-02-12T01:44:12.998Z,100.00
2023-02-12T01:46:40.799Z,100.00
2023-02-12T01:49:17.439Z,100.00
2023-02-12T01:51:47.090Z,100.00
2023-02-12T01:54:17.874Z,100.00
2023-02-12T01:56:45.697Z,100.00
2023-02-12T01:59:13.858Z,100.00
2023-02-12T02:01:41.562Z,100.00
2023-02-12T02:04:14.284Z,100.00
2023-02-12T02:06:54.346Z,100.00
2023-02-12T02:09:22.213Z,100.00
2023-02-12T02:12:08.186Z,100.00
2023-02-12T02:14:36.467Z,100.00
2023-02-12T02:17:22.700Z,100.00
2023-02-12T02:20:17.421Z,100.00
2023-02-12T02:22:52.904Z,100.00
2023-02-12T02:25:41.221Z,100.00
2023-02-12T02:28:40.063Z,100.00
2023-02-12T02:31:31.114Z,100.00
2023-02-12T02:34:09.780Z,100.00
2023-02-12T02:36:59.577Z,100.00
2023-02-12T02:39:35.581Z,100.00
2023-02-12T02:42:33.476Z,100.00
2023-02-12T02:45:19.660Z,100.00
2023-02-12T02:48:03.939Z,100.00
2023-02-12T02:50:40.012Z,100.00
2023-02-12T02:53:14.214Z,100.00
2023-02-12T02:55:49.170Z,100.00
2023-02-12T02:58:31.695Z,100.00
2023-02-12T03:01:08.162Z,100.00
2023-02-12T03:03:46.019Z,100.00
2023-02-12T03:06:40.332Z,100.00
2023-02-12T03:09:19.188Z,100.00
2023-02-12T03:11:48.044Z,100.00
2023-02-12T03:14:27.582Z,100.00
2023-02-12T03:17:08.224Z,100.00
2023-02-12T03:19:45.333Z,100.00
2023-02-12T03:22:23.030Z,100.00
2023-02-12T03:25:38.498Z,100.00
2023-02-12T03:28:18.846Z,100.00
2023-02-12T03:31:14.910Z,100.00
2023-02-12T03:34:09.498Z,100.00
2023-02-12T03:36:53.513Z,100.00
2023-02-12T03:39:35.388Z,100.00
2023-02-12T03:42:37.679Z,100.00
2023-02-12T03:45:11.139Z,100.00
2023-02-12T03:47:39.195Z,100.00
2023-02-12T03:50:27.582Z,100.00
2023-02-12T03:52:55.856Z,100.00
2023-02-12T03:55:23.334Z,100.00
2023-02-12T03:58:01.232Z,100.00
2023-02-12T04:00:28.774Z,100.00
2023-02-12T04:02:57.421Z,100.00
2023-02-12T04:05:27.738Z,100.00
2023-02-12T04:07:57.497Z,100.00
2023-02-12T04:10:33.249Z,100.00
2023-02-12T04:13:21.896Z,100.00
2023-02-12T04:16:29.052Z,100.00
2023-02-12T04:18:57.539Z,100.00
2023-02-12T04:21:45.176Z,100.00
2023-02-12T04:24:30.544Z,100.00
2023-02-12T04:27:38.891Z,100.00
2023-02-12T04:30:09.633Z,100.00
2023-02-12T04:32:54.318Z,100.00
2023-02-12T04:35:25.705Z,100.00
2023-02-12T04:38:21.453Z,100.00
2023-02-12T04:40:49.794Z,100.00
2023-02-12T04:43:43.495Z,100.00
2023-02-12T04:46:11.834Z,100.00
2023-02-12T04:48:54.941Z,100.00
2023-02-12T04:51:28.743Z,100.00
2023-02-12T04:53:56.214Z,100.00
2023-02-12T04:56:23.584Z,100.00
2023-02-12T04:58:54.016Z,100.00
2023-02-12T05:01:21.763Z,100.00
2023-02-12T05:03:48.968Z,100.00
2023-02-12T05:06:16.584Z,100.00
2023-02-12T05:08:44.014Z,100.00
2023-02-12T05:11:12.192Z,100.00
2023-02-12T05:13:39.764Z,100.00
2023-02-12T05:16:08.455Z,100.00
2023-02-12T05:18:37.289Z,100.00
2023-02-12T05:21:05.775Z,100.00
2023-02-12T05:23:36.260Z,100.00
2023-02-12T05:26:06.991Z,100.00
2023-02-12T05:28:34.770Z,100.00
2023-02-12T05:31:06.801Z,100.00
2023-02-12T05:33:34.584Z,100.00
2023-02-12T05:36:09.714Z,100.00
2023-02-12T05:38:37.433Z,100.00
2023-02-12T05:41:11.187Z,100.00
2023-02-12T05:43:39.036Z,100.00
2023-02-12T05:46:07.721Z,100.00
2023-02-12T05:48:38.383Z,100.00
2023-02-12T05:51:11.560Z,100.00
2023-02-12T05:53:40.313Z,100.00
2023-02-12T05:56:19.306Z,100.00
2023-02-12T05:58:58.653Z,100.00
2023-02-12T06:01:32.462Z,100.00
2023-02-12T06:04:01.173Z,100.00
2023-02-12T06:06:30.024Z,100.00
2023-02-12T06:08:58.947Z,100.00
2023-02-12T06:11:26.427Z,100.00
2023-02-12T06:13:53.706Z,100.00
2023-02-12T06:16:24.228Z,100.00
2023-02-12T06:18:52.480Z,100.00
2023-02-12T06:21:23.754Z,100.00
2023-02-12T06:23:54.185Z,100.00
2023-02-12T06:26:23.896Z,100.00
2023-02-12T06:28:51.911Z,100.00
2023-02-12T06:31:27.266Z,100.00
2023-02-12T06:33:56.943Z,100.00
2023-02-12T06:36:25.669Z,100.00
2023-02-12T06:38:53.387Z,100.00
2023-02-12T06:41:21.909Z,100.00
2023-02-12T06:43:50.025Z,100.00
2023-02-12T06:46:17.497Z,100.00
2023-02-12T06:48:45.944Z,100.00
2023-02-12T06:51:19.223Z,100.00
2023-02-12T06:53:46.829Z,100.00
2023-02-12T06:56:15.428Z,100.00
2023-02-12T06:58:45.469Z,100.00
2023-02-12T07:01:23.708Z,100.00
2023-02-12T07:04:11.767Z,100.00
2023-02-12T07:06:39.099Z,100.00
2023-02-12T07:09:07.427Z,100.00
2023-02-12T07:11:38.311Z,100.00
2023-02-12T07:14:07.571Z,100.00
2023-02-12T07:16:35.369Z,100.00
2023-02-12T07:19:02.860Z,100.00
2023-02-12T07:21:31.185Z,100.00
2023-02-12T07:23:59.466Z,100.00
2023-02-12T07:26:26.741Z,100.00
2023-02-12T07:28:55.236Z,100.00
2023-02-12T07:31:24.209Z,100.00
2023-02-12T07:33:58.790Z,100.00
2023-02-12T07:36:29.038Z,100.00
2023-02-12T07:38:57.832Z,100.00
2023-02-12T07:41:28.819Z,100.00
2023-02-12T07:44:01.084Z,100.00
2023-02-12T07:46:31.941Z,100.00
2023-02-12T07:49:01.951Z,100.00
2023-02-12T07:51:32.935Z,100.00
2023-02-12T07:54:01.470Z,100.00
2023-02-12T07:56:32.842Z,100.00
2023-02-12T07:59:08.684Z,100.00
2023-02-12T08:01:41.413Z,100.00
2023-02-12T08:04:11.324Z,100.00
2023-02-12T08:06:42.650Z,100.00
2023-02-12T08:09:13.928Z,100.00
2023-02-12T08:11:43.574Z,100.00
2023-02-12T08:14:15.148Z,100.00
2023-02-12T08:16:43.609Z,100.00
2023-02-12T08:19:19.042Z,100.00
2023-02-12T08:21:52.689Z,100.00
2023-02-12T08:24:20.307Z,100.00
2023-02-12T08:26:47.532Z,100.00
2023-02-12T08:29:18.160Z,100.00
2023-02-12T08:31:48.719Z,100.00
2023-02-12T08:34:23.424Z,100.00
2023-02-12T08:36:57.010Z,100.00
2023-02-12T08:39:27.156Z,100.00
2023-02-12T08:41:59.667Z,100.00
2023-02-12T08:44:35.788Z,100.00
2023-02-12T08:47:03.262Z,100.00
2023-02-12T08:49:30.964Z,100.00
2023-02-12T08:52:02.728Z,100.00
2023-02-12T08:54:33.017Z,100.00
2023-02-12T08:57:02.851Z,100.00
2023-02-12T08:59:30.960Z,100.00
2023-02-12T09:02:00.980Z,100.00
2023-02-12T09:04:29.754Z,100.00
2023-02-12T09:06:58.406Z,100.00
2023-02-12T09:09:31.524Z,100.00
2023-02-12T09:11:59.107Z,100.00
2023-02-12T09:14:26.520Z,100.00
2023-02-12T09:16:55.075Z,100.00
2023-02-12T09:19:28.521Z,100.00
2023-02-12T09:21:57.174Z,100.00
2023-02-12T09:24:28.133Z,100.00
2023-02-12T09:26:57.222Z,100.00
2023-02-12T09:29:26.625Z,100.00
2023-02-12T09:31:54.095Z,100.00
2023-02-12T09:34:21.469Z,100.00
2023-02-12T09:36:49.954Z,100.00
2023-02-12T09:39:18.624Z,100.00
2023-02-12T09:42:02.295Z,100.00
2023-02-12T09:45:04.612Z,100.00
2023-02-12T09:48:07.868Z,100.00
2023-02-12T09:50:55.819Z,100.00
2023-02-12T09:53:29.907Z,100.00
2023-02-12T09:55:57.919Z,100.00
2023-02-12T09:58:59.443Z,100.00
2023-02-12T10:01:30.333Z,100.00
2023-02-12T10:03:58.663Z,98.36
2023-02-12T10:06:36.354Z,98.35
2023-02-12T10:09:23.676Z,99.39
2023-02-12T10:12:09.921Z,100.00
2023-02-12T10:15:27.731Z,100.00
2023-02-12T10:18:36.485Z,100.00
2023-02-12T10:21:12.517Z,100.00
2023-02-12T10:24:01.761Z,100.00
2023-02-12T10:26:44.613Z,100.00
2023-02-12T10:29:23.750Z,100.00
2023-02-12T10:32:24.729Z,97.97
2023-02-12T10:34:54.222Z,96.57
2023-02-12T10:37:44.485Z,96.52
2023-02-12T10:40:24.730Z,95.65
2023-02-12T10:42:53.735Z,95.74
2023-02-12T10:45:38.267Z,96.35
2023-02-12T10:48:20.879Z,96.71
2023-02-12T10:51:10.529Z,95.54
2023-02-12T10:53:41.553Z,94.72
2023-02-12T10:56:20.091Z,94.49
2023-02-12T10:59:02.066Z,93.25
2023-02-12T11:01:39.980Z,92.15
2023-02-12T11:04:26.243Z,90.69
2023-02-12T11:06:59.955Z,90.47
2023-02-12T11:09:49.024Z,89.63
2023-02-12T11:12:30.145Z,86.99
2023-02-12T11:15:17.966Z,84.52
2023-02-12T11:17:56.768Z,85.40
2023-02-12T11:20:28.356Z,85.75
2023-02-12T11:23:02.228Z,85.44
2023-02-12T11:25:33.431Z,84.57
2023-02-12T11:28:19.550Z,82.21
2023-02-12T11:30:54.936Z,83.61
2023-02-12T11:33:30.815Z,83.21
2023-02-12T11:36:00.616Z,83.23
2023-02-12T11:38:31.895Z,83.00
2023-02-12T11:41:25.063Z,84.11
2023-02-12T11:43:53.498Z,84.29
2023-02-12T11:46:28.658Z,82.79
2023-02-12T11:48:58.346Z,81.32
2023-02-12T11:51:32.310Z,81.04
2023-02-12T11:54:03.052Z,82.84
2023-02-12T11:56:46.473Z,83.06
2023-02-12T11:59:30.256Z,83.32
2023-02-12T12:02:02.753Z,82.51
2023-02-12T12:04:33.670Z,81.13
2023-02-12T12:07:20.662Z,79.75
2023-02-12T12:10:00.826Z,78.63
2023-02-12T12:12:40.999Z,75.76
2023-02-12T12:15:48.434Z,75.10
2023-02-12T12:19:04.372Z,75.50
2023-02-12T12:21:35.031Z,75.80
2023-02-12T12:24:11.947Z,75.88
2023-02-12T12:26:42.781Z,76.78
2023-02-12T12:29:23.085Z,77.80
2023-02-12T12:31:58.967Z,79.32
2023-02-12T12:34:28.316Z,80.41
2023-02-12T12:36:56.215Z,82.08
2023-02-12T12:39:46.771Z,81.77
2023-02-12T12:42:32.368Z,81.67
2023-02-12T12:45:08.978Z,82.78
2023-02-12T12:47:52.662Z,82.86
2023-02-12T12:50:37.432Z,82.43
2023-02-12T12:53:13.770Z,83.04
2023-02-12T12:55:53.568Z,83.38
2023-02-12T12:58:38.926Z,83.36
2023-02-12T13:01:15.655Z,81.75
2023-02-12T13:04:19.954Z,80.92
2023-02-12T13:06:49.200Z,80.79
2023-02-12T13:09:49.241Z,80.83
2023-02-12T13:12:29.034Z,79.08
2023-02-12T13:15:34.122Z,77.75
2023-02-12T13:18:39.726Z,78.58
2023-02-12T13:21:32.140Z,79.57
2023-02-12T13:24:18.213Z,80.44
2023-02-12T13:27:21.120Z,81.30
2023-02-12T13:30:04.745Z,81.48
2023-02-12T13:32:44.197Z,82.01
2023-02-12T13:35:24.631Z,80.70
2023-02-12T13:37:57.628Z,80.58
2023-02-12T13:40:34.105Z,81.32
2023-02-12T13:43:56.865Z,81.34
2023-02-12T13:46:41.684Z,81.24
2023-02-12T13:49:45.558Z,80.64
2023-02-12T13:52:27.054Z,81.96
2023-02-12T13:55:28.293Z,82.22
2023-02-12T13:58:33.490Z,80.42
2023-02-12T14:01:03.956Z,75.37
2023-02-12T14:03:36.731Z,74.06
2023-02-12T14:06:21.014Z,68.31
2023-02-12T14:09:09.600Z,67.79
2023-02-12T14:11:50.813Z,67.39
2023-02-12T14:14:38.390Z,67.14
2023-02-12T14:17:32.814Z,66.76
2023-02-12T14:20:07.896Z,67.24
2023-02-12T14:22:36.889Z,67.58
2023-02-12T14:25:32.449Z,68.97
2023-02-12T14:28:21.908Z,69.99
2023-02-12T14:31:34.205Z,71.05
2023-02-12T14:34:09.495Z,72.20
2023-02-12T14:36:46.236Z,73.06
2023-02-12T14:39:28.296Z,74.55
2023-02-12T14:42:11.975Z,75.46
2023-02-12T14:45:03.187Z,76.83
2023-02-12T14:47:31.238Z,77.97
2023-02-12T14:50:07.644Z,78.84
2023-02-12T14:52:41.810Z,79.97
2023-02-12T14:55:23.801Z,79.93
2023-02-12T14:57:56.559Z,80.77
2023-02-12T15:00:36.536Z,81.61
2023-02-12T15:03:13.952Z,82.11
2023-02-12T15:06:23.989Z,82.25
2023-02-12T15:09:12.729Z,82.93
2023-02-12T15:12:04.892Z,82.28
2023-02-12T15:14:41.625Z,83.50
2023-02-12T15:17:30.475Z,84.73
2023-02-12T15:20:07.727Z,85.39
2023-02-12T15:22:45.726Z,85.07
2023-02-12T15:25:31.009Z,86.23
2023-02-12T15:28:02.805Z,87.75
2023-02-12T15:30:36.560Z,89.36
2023-02-12T15:33:08.872Z,90.13
2023-02-12T15:35:46.026Z,90.59
2023-02-12T15:38:37.120Z,90.67
2023-02-12T15:41:06.946Z,90.22
2023-02-12T15:43:40.322Z,89.07
2023-02-12T15:46:17.673Z,88.99
2023-02-12T15:48:46.349Z,90.18
2023-02-12T15:51:35.744Z,91.10
2023-02-12T15:54:08.041Z,91.52
2023-02-12T15:56:43.492Z,92.43
2023-02-12T15:59:25.330Z,93.51
2023-02-12T16:02:04.202Z,94.40
2023-02-12T16:04:37.957Z,95.90
2023-02-12T16:07:05.733Z,97.78
2023-02-12T16:09:37.228Z,98.59
2023-02-12T16:12:14.854Z,98.87
2023-02-12T16:14:51.404Z,100.00
2023-02-12T16:17:33.968Z,100.00
2023-02-12T16:20:28.054Z,100.00
2023-02-12T16:22:55.973Z,100.00
2023-02-12T16:25:35.517Z,100.00
2023-02-12T16:28:15.881Z,100.00
2023-02-12T16:30:54.155Z,100.00
2023-02-12T16:33:52.958Z,100.00
2023-02-12T16:36:32.553Z,100.00
2023-02-12T16:39:06.421Z,100.00
2023-02-12T16:41:57.676Z,100.00
2023-02-12T16:44:34.037Z,100.00
2023-02-12T16:47:02.442Z,100.00
2023-02-12T16:49:32.673Z,100.00
2023-02-12T16:52:29.201Z,100.00
2023-02-12T16:54:58.303Z,100.00
2023-02-12T16:57:28.833Z,100.00
2023-02-12T17:00:00.628Z,100.00
2023-02-12T17:02:28.735Z,100.00
2023-02-12T17:05:01.817Z,100.00
2023-02-12T17:07:31.376Z,100.00
2023-02-12T17:10:01.419Z,100.00
2023-02-12T17:12:30.577Z,100.00
2023-02-12T17:14:58.912Z,100.00
2023-02-12T17:17:29.219Z,100.00
2023-02-12T17:19:57.075Z,100.00
2023-02-12T17:22:29.499Z,100.00
2023-02-12T17:24:57.732Z,100.00
2023-02-12T17:27:28.213Z,100.00
2023-02-12T17:30:01.614Z,100.00
2023-02-12T17:32:29.846Z,100.00
2023-02-12T17:34:59.048Z,100.00
2023-02-12T17:37:26.896Z,100.00
2023-02-12T17:39:57.029Z,100.00
2023-02-12T17:42:25.006Z,100.00
2023-02-12T17:44:53.905Z,100.00
2023-02-12T17:47:23.216Z,100.00
2023-02-12T17:49:52.122Z,100.00
2023-02-12T17:52:20.598Z,100.00
2023-02-12T17:54:51.859Z,100.00
2023-02-12T17:57:20.564Z,100.00
2023-02-12T17:59:48.793Z,100.00
2023-02-12T18:02:17.939Z,100.00
2023-02-12T18:04:48.044Z,100.00
2023-02-12T18:07:16.675Z,100.00
2023-02-12T18:09:46.689Z,100.00
2023-02-12T18:12:15.621Z,100.00
2023-02-12T18:14:50.733Z,100.00
2023-02-12T18:17:19.643Z,100.00
2023-02-12T18:19:49.877Z,100.00
2023-02-12T18:22:21.931Z,100.00
2023-02-12T18:24:51.844Z,100.00
2023-02-12T18:27:28.485Z,100.00
2023-02-12T18:29:58.955Z,100.00
2023-02-12T18:32:29.138Z,100.00
2023-02-12T18:34:58.488Z,100.00
2023-02-12T18:37:29.051Z,100.00
2023-02-12T18:40:01.228Z,100.00
2023-02-12T18:42:29.584Z,100.00
2023-02-12T18:45:06.907Z,100.00
2023-02-12T18:47:36.275Z,100.00
2023-02-12T18:50:06.469Z,100.00
2023-02-12T18:52:38.063Z,100.00
2023-02-12T18:55:09.126Z,100.00
2023-02-12T18:57:39.284Z,100.00
2023-02-12T19:00:09.877Z,100.00
2023-02-12T19:02:44.709Z,100.00
2023-02-12T19:05:17.036Z,100.00
2023-02-12T19:07:45.520Z,100.00
2023-02-12T19:10:14.869Z,100.00
2023-02-12T19:12:43.664Z,100.00
2023-02-12T19:15:12.070Z,100.00
2023-02-12T19:17:40.671Z,100.00
2023-02-12T19:20:09.537Z,100.00
2023-02-12T19:22:39.341Z,100.00
2023-02-12T19:25:09.365Z,100.00
2023-02-12T19:27:38.079Z,100.00
2023-02-12T19:30:09.771Z,100.00
2023-02-12T19:32:39.027Z,100.00
2023-02-12T19:35:09.272Z,100.00
2023-02-12T19:37:37.804Z,100.00
2023-02-12T19:40:11.254Z,100.00
2023-02-12T19:42:39.830Z,100.00
2023-02-12T19:45:09.455Z,100.00
2023-02-12T19:47:38.731Z,100.00
2023-02-12T19:50:12.422Z,100.00
2023-02-12T19:52:43.983Z,100.00
2023-02-12T19:55:13.170Z,100.00
2023-02-12T19:57:49.944Z,100.00
2023-02-12T20:00:20.629Z,100.00
2023-02-12T20:02:49.716Z,100.00
2023-02-12T20:05:20.532Z,100.00
2023-02-12T20:07:49.958Z,100.00
2023-02-12T20:10:19.663Z,100.00
2023-02-12T20:12:49.066Z,100.00
2023-02-12T20:15:17.775Z,100.00
2023-02-12T20:17:46.988Z,100.00
2023-02-12T20:20:18.627Z,100.00
2023-02-12T20:22:48.125Z,100.00
2023-02-12T20:25:18.960Z,100.00
2023-02-12T20:27:49.538Z,100.00
2023-02-12T20:30:18.864Z,100.00
2023-02-12T20:32:48.838Z,100.00
2023-02-12T20:35:17.809Z,100.00
2023-02-12T20:37:47.630Z,100.00
2023-02-12T20:40:16.346Z,100.00
2023-02-12T20:42:46.654Z,100.00
2023-02-12T20:45:14.751Z,100.00
2023-02-12T20:47:43.979Z,100.00
2023-02-12T20:50:12.439Z,100.00
2023-02-12T20:52:40.811Z,100.00
2023-02-12T20:55:14.900Z,100.00
2023-02-12T20:57:46.406Z,100.00
2023-02-12T21:00:17.849Z,100.00
2023-02-12T21:02:45.988Z,100.00
2023-02-12T21:05:14.044Z,100.00
2023-02-12T21:07:45.947Z,100.00
2023-02-12T21:10:15.350Z,100.00
2023-02-12T21:12:46.496Z,100.00
2023-02-12T21:15:14.776Z,100.00
2023-02-12T21:17:42.602Z,100.00
2023-02-12T21:20:11.085Z,100.00
2023-02-12T21:22:39.712Z,100.00
2023-02-12T21:25:10.471Z,100.00
2023-02-12T21:27:41.137Z,100.00
2023-02-12T21:30:10.277Z,100.00
2023-02-12T21:32:40.107Z,100.00
2023-02-12T21:35:08.888Z,100.00
2023-02-12T21:37:40.066Z,100.00
2023-02-12T21:40:10.472Z,100.00
2023-02-12T21:42:39.785Z,100.00
2023-02-12T21:45:08.978Z,100.00
2023-02-12T21:47:37.350Z,100.00
2023-02-12T21:50:06.393Z,100.00
2023-02-12T21:52:34.869Z,100.00
2023-02-12T21:55:09.467Z,100.00
2023-02-12T21:57:37.561Z,100.00
2023-02-12T22:00:05.466Z,100.00
2023-02-12T22:02:35.224Z,100.00
2023-02-12T22:05:02.748Z,100.00
2023-02-12T22:07:31.097Z,100.00
2023-02-12T22:09:58.720Z,100.00
2023-02-12T22:12:26.179Z,100.00
2023-02-12T22:14:53.583Z,100.00
2023-02-12T22:17:23.130Z,100.00
2023-02-12T22:19:50.142Z,100.00
2023-02-12T22:22:17.561Z,100.00
2023-02-12T22:24:44.929Z,100.00
2023-02-12T22:27:12.344Z,100.00
2023-02-12T22:29:39.793Z,100.00
2023-02-12T22:32:07.289Z,100.00
2023-02-12T22:34:34.730Z,100.00
2023-02-12T22:37:02.201Z,100.00
2023-02-12T22:39:32.582Z,100.00
2023-02-12T22:42:01.733Z,100.00
2023-02-12T22:44:29.265Z,100.00
2023-02-12T22:46:56.631Z,100.00
2023-02-12T22:49:24.103Z,100.00
2023-02-12T22:51:51.490Z,100.00
2023-02-12T22:54:20.363Z,100.00
2023-02-12T22:56:51.334Z,100.00
2023-02-12T22:59:19.627Z,100.00
2023-02-12T23:01:46.995Z,100.00
2023-02-12T23:04:16.812Z,100.00
2023-02-12T23:06:44.645Z,100.00
2023-02-12T23:09:15.290Z,100.00
2023-02-12T23:11:42.641Z,100.00
2023-02-12T23:14:09.919Z,100.00
2023-02-12T23:16:37.649Z,100.00
2023-02-12T23:19:04.843Z,100.00
2023-02-12T23:21:34.416Z,100.00
2023-02-12T23:24:02.781Z,100.00
2023-02-12T23:26:32.431Z,100.00
2023-02-12T23:29:00.733Z,100.00
2023-02-12T23:31:28.917Z,100.00
2023-02-12T23:33:56.252Z,100.00
2023-02-12T23:36:23.741Z,100.00
2023-02-12T23:38:51.075Z,100.00
2023-02-12T23:41:18.852Z,100.00
2023-02-12T23:43:46.041Z,100.00
2023-02-12T23:46:14.600Z,100.00
2023-02-12T23:48:42.141Z,100.00
2023-02-12T23:51:09.521Z,100.00
2023-02-12T23:53:37.137Z,100.00
2023-02-12T23:56:07.679Z,100.00
2023-02-12T23:58:34.943Z,100.00
