createdAt,value
2018-12-30T00:01:41.910Z,99.90
2018-12-30T00:04:10.626Z,99.90
2018-12-30T00:06:41.250Z,99.90
2018-12-30T00:09:17.561Z,99.90
2018-12-30T00:11:48.661Z,99.90
2018-12-30T00:14:21.562Z,99.90
2018-12-30T00:17:00.833Z,99.90
2018-12-30T00:19:30.916Z,99.90
2018-12-30T00:21:59.674Z,99.90
2018-12-30T00:24:30.378Z,99.90
2018-12-30T00:26:59.713Z,99.90
2018-12-30T00:29:38.093Z,99.90
2018-12-30T00:32:06.454Z,99.90
2018-12-30T00:34:34.884Z,99.90
2018-12-30T00:37:03.405Z,99.90
2018-12-30T00:39:31.928Z,99.90
2018-12-30T00:42:07.610Z,99.90
2018-12-30T00:44:36.073Z,99.90
2018-12-30T00:47:04.574Z,99.90
2018-12-30T00:49:37.575Z,99.90
2018-12-30T00:52:07.736Z,99.90
2018-12-30T00:54:37.862Z,99.90
2018-12-30T00:57:06.638Z,99.90
2018-12-30T00:59:35.074Z,99.90
2018-12-30T01:02:06.570Z,99.90
2018-12-30T01:04:36.653Z,99.90
2018-12-30T01:07:11.332Z,99.90
2018-12-30T01:09:39.914Z,99.90
2018-12-30T01:12:08.402Z,99.90
2018-12-30T01:14:45.989Z,99.90
2018-12-30T01:17:14.482Z,99.90
2018-12-30T01:19:45.861Z,99.90
2018-12-30T01:22:19.897Z,99.90
2018-12-30T01:24:50.261Z,99.90
2018-12-30T01:27:21.543Z,99.90
2018-12-30T01:29:52.762Z,99.90
2018-12-30T01:32:24.326Z,99.90
2018-12-30T01:34:54.386Z,99.90
2018-12-30T01:37:22.809Z,99.90
2018-12-30T01:39:56.871Z,99.90
2018-12-30T01:42:28.397Z,99.90
2018-12-30T01:44:59.717Z,99.90
2018-12-30T01:47:28.404Z,99.90
2018-12-30T01:50:01.153Z,99.90
2018-12-30T01:52:29.641Z,99.90
2018-12-30T01:55:01.021Z,99.90
2018-12-30T01:57:33.690Z,99.90
2018-12-30T02:00:03.763Z,99.90
2018-12-30T02:02:36.865Z,99.90
2018-12-30T02:05:07.298Z,99.90
2018-12-30T02:07:37.354Z,99.90
2018-12-30T02:10:06.438Z,99.90
2018-12-30T02:12:37.790Z,99.90
2018-12-30T02:15:10.745Z,99.90
2018-12-30T02:17:42.234Z,99.90
2018-12-30T02:20:12.209Z,99.90
2018-12-30T02:22:44.998Z,99.90
2018-12-30T02:25:15.097Z,99.90
2018-12-30T02:27:46.211Z,99.90
2018-12-30T02:30:15.198Z,99.90
2018-12-30T02:32:43.811Z,99.90
2018-12-30T02:35:12.250Z,99.90
2018-12-30T02:37:41.035Z,99.90
2018-12-30T02:40:09.452Z,99.90
2018-12-30T02:42:39.502Z,99.90
2018-12-30T02:45:08.190Z,99.90
2018-12-30T02:47:36.697Z,99.90
2018-12-30T02:50:05.903Z,99.90
2018-12-30T02:52:36.411Z,99.90
2018-12-30T02:55:17.070Z,99.90
2018-12-30T02:57:51.661Z,99.90
2018-12-30T03:00:29.790Z,99.90
2018-12-30T03:03:12.087Z,99.90
2018-12-30T03:05:37.639Z,99.90
2018-12-30T03:08:08.966Z,99.90
2018-12-30T03:10:37.388Z,99.90
2018-12-30T03:13:05.797Z,99.90
2018-12-30T03:15:38.590Z,99.90
2018-12-30T03:18:09.833Z,99.90
2018-12-30T03:20:39.274Z,99.90
2018-12-30T03:23:10.671Z,99.90
2018-12-30T03:25:40.752Z,99.90
2018-12-30T03:28:21.419Z,99.90
2018-12-30T03:30:49.856Z,99.90
2018-12-30T03:33:22.839Z,99.90
2018-12-30T03:35:54.603Z,99.90
2018-12-30T03:38:23.019Z,99.90
2018-12-30T03:40:53.073Z,99.90
2018-12-30T03:43:23.138Z,99.90
2018-12-30T03:45:51.678Z,99.90
2018-12-30T03:48:20.122Z,99.90
2018-12-30T03:50:50.198Z,99.90
2018-12-30T03:53:21.081Z,99.90
2018-12-30T03:55:49.509Z,99.90
2018-12-30T03:58:22.226Z,99.90
2018-12-30T04:00:54.690Z,99.90
2018-12-30T04:03:23.102Z,99.90
2018-12-30T04:05:54.439Z,99.90
2018-12-30T04:08:27.278Z,99.90
2018-12-30T04:10:55.948Z,99.90
2018-12-30T04:13:30.264Z,99.90
2018-12-30T04:15:58.890Z,99.90
2018-12-30T04:18:28.943Z,99.90
2018-12-30T04:20:58.922Z,99.90
2018-12-30T04:23:33.069Z,99.90
2018-12-30T04:26:11.295Z,99.90
2018-12-30T04:28:39.043Z,99.90
2018-12-30T04:31:07.490Z,99.90
2018-12-30T04:33:35.918Z,99.90
2018-12-30T04:36:04.321Z,99.90
2018-12-30T04:38:32.753Z,99.90
2018-12-30T04:41:19.463Z,99.90
2018-12-30T04:43:51.536Z,99.90
2018-12-30T04:46:21.585Z,99.90
2018-12-30T04:48:58.667Z,99.90
2018-12-30T04:51:27.400Z,99.90
2018-12-30T04:54:02.038Z,99.90
2018-12-30T04:56:33.157Z,99.90
2018-12-30T04:59:07.347Z,99.90
2018-12-30T05:01:39.018Z,99.90
2018-12-30T05:04:10.577Z,99.90
2018-12-30T05:06:39.074Z,99.90
2018-12-30T05:09:09.753Z,99.90
2018-12-30T05:11:39.825Z,99.90
2018-12-30T05:14:09.914Z,99.90
2018-12-30T05:16:38.318Z,99.90
2018-12-30T05:19:12.787Z,99.90
2018-12-30T05:21:46.977Z,99.90
2018-12-30T05:24:20.326Z,99.90
2018-12-30T05:26:48.747Z,99.90
2018-12-30T05:29:21.545Z,99.90
2018-12-30T05:31:56.242Z,99.90
2018-12-30T05:34:24.662Z,99.90
2018-12-30T05:36:58.629Z,99.90
2018-12-30T05:39:27.953Z,99.90
2018-12-30T05:41:56.365Z,99.90
2018-12-30T05:44:24.810Z,99.90
2018-12-30T05:46:59.293Z,99.90
2018-12-30T05:49:30.873Z,99.90
2018-12-30T05:52:00.954Z,99.90
2018-12-30T05:54:34.934Z,99.90
2018-12-30T05:57:04.275Z,99.90
2018-12-30T05:59:33.024Z,99.90
2018-12-30T06:02:01.434Z,99.90
2018-12-30T06:04:36.045Z,99.90
2018-12-30T06:07:09.565Z,99.90
2018-12-30T06:09:39.619Z,99.90
2018-12-30T06:12:17.902Z,99.90
2018-12-30T06:14:47.953Z,99.90
2018-12-30T06:17:22.618Z,99.90
2018-12-30T06:19:53.937Z,99.90
2018-12-30T06:22:22.351Z,99.90
2018-12-30T06:24:52.422Z,99.90
2018-12-30T06:27:20.834Z,99.90
2018-12-30T06:29:49.278Z,99.90
2018-12-30T06:32:20.446Z,99.90
2018-12-30T06:34:50.547Z,99.90
2018-12-30T06:37:18.961Z,99.90
2018-12-30T06:39:52.302Z,99.90
2018-12-30T06:42:23.709Z,99.90
2018-12-30T06:44:52.154Z,99.90
2018-12-30T06:47:22.550Z,99.90
2018-12-30T06:49:52.634Z,99.90
2018-12-30T06:52:29.990Z,99.90
2018-12-30T06:54:58.401Z,99.90
2018-12-30T06:57:29.806Z,99.90
2018-12-30T07:00:05.630Z,99.90
2018-12-30T07:02:37.006Z,99.90
2018-12-30T07:05:06.146Z,99.90
2018-12-30T07:07:36.230Z,99.90
2018-12-30T07:10:08.149Z,99.90
2018-12-30T07:12:44.158Z,99.90
2018-12-30T07:15:12.890Z,99.90
2018-12-30T07:17:42.951Z,99.90
2018-12-30T07:20:11.869Z,99.90
2018-12-30T07:22:40.369Z,99.90
2018-12-30T07:25:08.811Z,99.90
2018-12-30T07:27:38.862Z,99.90
2018-12-30T07:30:07.478Z,99.90
2018-12-30T07:32:35.897Z,99.90
2018-12-30T07:35:10.737Z,99.90
2018-12-30T07:37:40.818Z,99.90
2018-12-30T07:40:14.790Z,99.90
2018-12-30T07:42:46.034Z,99.90
2018-12-30T07:45:14.221Z,99.90
2018-12-30T07:47:44.325Z,99.90
2018-12-30T07:50:15.847Z,99.90
2018-12-30T07:52:47.269Z,99.90
2018-12-30T07:55:20.265Z,99.90
2018-12-30T07:57:51.667Z,99.90
2018-12-30T08:00:22.507Z,99.90
2018-12-30T08:02:50.942Z,99.90
2018-12-30T08:05:21.922Z,99.90
2018-12-30T08:07:50.349Z,99.90
2018-12-30T08:10:18.779Z,99.90
2018-12-30T08:12:49.950Z,99.90
2018-12-30T08:15:28.682Z,99.90
2018-12-30T08:18:02.954Z,99.90
2018-12-30T08:20:34.090Z,99.90
2018-12-30T08:23:08.360Z,99.90
2018-12-30T08:25:38.410Z,99.90
2018-12-30T08:28:11.189Z,99.90
2018-12-30T08:30:44.250Z,99.90
2018-12-30T08:33:12.690Z,99.70
2018-12-30T08:35:41.098Z,99.80
2018-12-30T08:38:09.561Z,99.70
2018-12-30T08:40:39.558Z,99.80
2018-12-30T08:43:09.941Z,99.60
2018-12-30T08:45:43.017Z,99.50
2018-12-30T08:48:14.162Z,99.20
2018-12-30T08:50:45.017Z,99.20
2018-12-30T08:53:13.784Z,99.00
2018-12-30T08:55:48.179Z,99.00
2018-12-30T08:58:19.966Z,99.20
2018-12-30T09:00:50.287Z,99.20
2018-12-30T09:03:18.702Z,99.30
2018-12-30T09:05:47.148Z,99.20
2018-12-30T09:08:15.583Z,99.30
2018-12-30T09:10:47.130Z,99.40
2018-12-30T09:13:21.283Z,99.40
2018-12-30T09:15:52.630Z,99.40
2018-12-30T09:18:21.089Z,99.30
2018-12-30T09:20:52.329Z,99.50
2018-12-30T09:23:20.748Z,99.50
2018-12-30T09:25:50.826Z,99.60
2018-12-30T09:28:26.898Z,99.30
2018-12-30T09:30:56.982Z,99.40
2018-12-30T09:33:27.737Z,99.20
2018-12-30T09:36:06.139Z,99.10
2018-12-30T09:38:32.282Z,99.10
2018-12-30T09:41:05.307Z,98.90
2018-12-30T09:43:44.140Z,98.70
2018-12-30T09:46:12.553Z,98.60
2018-12-30T09:48:49.030Z,98.20
2018-12-30T09:51:19.427Z,98.10
2018-12-30T09:53:52.352Z,97.80
2018-12-30T09:56:19.909Z,97.90
2018-12-30T09:58:48.722Z,98.40
2018-12-30T10:01:17.186Z,97.90
2018-12-30T10:03:51.462Z,97.70
2018-12-30T10:06:26.763Z,97.70
2018-12-30T10:08:52.698Z,97.70
2018-12-30T10:11:24.097Z,97.30
2018-12-30T10:13:56.870Z,97.20
2018-12-30T10:16:25.318Z,96.60
2018-12-30T10:19:00.070Z,96.20
2018-12-30T10:21:30.397Z,95.80
2018-12-30T10:24:01.823Z,95.60
2018-12-30T10:26:36.358Z,95.50
2018-12-30T10:29:04.794Z,95.30
2018-12-30T10:31:38.950Z,95.60
2018-12-30T10:34:15.098Z,96.20
2018-12-30T10:36:45.057Z,96.40
2018-12-30T10:39:15.805Z,96.60
2018-12-30T10:41:43.982Z,96.90
2018-12-30T10:44:15.520Z,97.10
2018-12-30T10:46:44.195Z,96.90
2018-12-30T10:49:17.214Z,96.70
2018-12-30T10:51:49.883Z,96.20
2018-12-30T10:54:23.938Z,95.50
2018-12-30T10:56:59.180Z,96.20
2018-12-30T10:59:27.598Z,95.90
2018-12-30T11:01:59.029Z,96.10
2018-12-30T11:04:29.418Z,95.80
2018-12-30T11:06:57.877Z,96.20
2018-12-30T11:09:32.837Z,95.90
2018-12-30T11:12:07.201Z,94.90
2018-12-30T11:14:38.808Z,94.50
2018-12-30T11:17:09.770Z,94.00
2018-12-30T11:19:44.251Z,94.10
2018-12-30T11:22:12.673Z,94.60
2018-12-30T11:24:42.771Z,95.20
2018-12-30T11:27:14.605Z,95.50
2018-12-30T11:29:44.686Z,95.40
2018-12-30T11:32:16.946Z,95.10
2018-12-30T11:34:47.006Z,95.20
2018-12-30T11:37:15.449Z,95.30
2018-12-30T11:39:46.571Z,95.70
2018-12-30T11:42:15.026Z,96.20
2018-12-30T11:44:48.095Z,96.30
2018-12-30T11:47:19.294Z,96.60
2018-12-30T11:49:47.717Z,96.60
2018-12-30T11:52:16.597Z,96.00
2018-12-30T11:54:50.821Z,96.00
2018-12-30T11:57:24.565Z,96.20
2018-12-30T11:59:58.938Z,96.00
2018-12-30T12:02:27.370Z,96.30
2018-12-30T12:04:58.638Z,96.70
2018-12-30T12:07:30.055Z,97.00
2018-12-30T12:09:58.469Z,97.10
2018-12-30T12:12:27.762Z,97.10
2018-12-30T12:14:56.462Z,97.30
2018-12-30T12:17:27.434Z,97.20
2018-12-30T12:20:02.006Z,97.10
2018-12-30T12:22:30.445Z,97.00
2018-12-30T12:25:04.693Z,97.10
2018-12-30T12:27:35.135Z,97.00
2018-12-30T12:30:06.066Z,96.70
2018-12-30T12:32:46.450Z,96.40
2018-12-30T12:35:14.890Z,96.10
2018-12-30T12:37:45.967Z,95.70
2018-12-30T12:40:18.415Z,95.60
2018-12-30T12:42:52.734Z,95.50
2018-12-30T12:45:21.182Z,95.30
2018-12-30T12:47:52.870Z,95.60
2018-12-30T12:50:23.133Z,95.90
2018-12-30T12:52:51.838Z,95.60
2018-12-30T12:55:25.904Z,95.80
2018-12-30T12:57:59.947Z,96.20
2018-12-30T13:00:34.062Z,95.80
2018-12-30T13:03:02.507Z,96.00
2018-12-30T13:05:32.561Z,96.30
2018-12-30T13:08:00.999Z,95.80
2018-12-30T13:10:37.791Z,95.70
2018-12-30T13:13:07.871Z,95.80
2018-12-30T13:15:36.283Z,95.70
2018-12-30T13:18:09.213Z,95.60
2018-12-30T13:20:37.651Z,95.80
2018-12-30T13:23:06.062Z,96.10
2018-12-30T13:25:34.502Z,96.20
2018-12-30T13:28:02.953Z,96.20
2018-12-30T13:30:33.013Z,96.20
2018-12-30T13:33:03.066Z,96.20
2018-12-30T13:35:43.326Z,96.30
2018-12-30T13:38:07.469Z,96.20
2018-12-30T13:40:38.607Z,96.40
2018-12-30T13:43:08.925Z,96.20
2018-12-30T13:45:40.021Z,96.00
2018-12-30T13:48:10.093Z,96.40
2018-12-30T13:50:42.600Z,96.10
2018-12-30T13:53:11.035Z,96.30
2018-12-30T13:55:45.207Z,96.50
2018-12-30T13:58:19.468Z,96.80
2018-12-30T14:00:50.705Z,97.10
2018-12-30T14:03:22.092Z,97.10
2018-12-30T14:05:51.798Z,97.40
2018-12-30T14:08:20.179Z,97.50
2018-12-30T14:10:48.949Z,97.40
2018-12-30T14:13:17.393Z,97.60
2018-12-30T14:15:51.039Z,97.80
2018-12-30T14:18:20.369Z,97.90
2018-12-30T14:20:52.094Z,98.00
2018-12-30T14:23:26.091Z,98.10
2018-12-30T14:25:57.379Z,98.30
2018-12-30T14:28:27.453Z,98.30
2018-12-30T14:31:01.590Z,98.40
2018-12-30T14:33:30.025Z,98.50
2018-12-30T14:35:58.517Z,98.70
2018-12-30T14:38:26.974Z,98.80
2018-12-30T14:40:55.406Z,98.90
2018-12-30T14:43:26.514Z,98.90
2018-12-30T14:45:54.913Z,99.00
2018-12-30T14:48:24.977Z,99.30
2018-12-30T14:50:56.376Z,99.20
2018-12-30T14:53:24.823Z,99.20
2018-12-30T14:55:56.049Z,99.30
2018-12-30T14:58:27.238Z,99.30
2018-12-30T15:00:58.581Z,99.20
2018-12-30T15:03:29.981Z,99.30
2018-12-30T15:05:58.397Z,99.40
2018-12-30T15:08:26.846Z,99.40
2018-12-30T15:11:00.699Z,99.60
2018-12-30T15:13:29.107Z,99.60
2018-12-30T15:16:00.246Z,99.70
2018-12-30T15:18:31.761Z,99.70
2018-12-30T15:21:01.839Z,99.80
2018-12-30T15:23:31.187Z,99.90
2018-12-30T15:26:02.615Z,99.90
2018-12-30T15:28:31.214Z,99.90
2018-12-30T15:31:01.256Z,99.90
2018-12-30T15:33:37.422Z,99.90
2018-12-30T15:36:05.862Z,99.90
2018-12-30T15:38:40.770Z,99.90
2018-12-30T15:41:13.738Z,99.90
2018-12-30T15:43:45.140Z,99.80
2018-12-30T15:46:17.108Z,99.80
2018-12-30T15:48:49.130Z,99.90
2018-12-30T15:51:20.007Z,99.90
2018-12-30T15:53:50.209Z,99.90
2018-12-30T15:56:18.630Z,99.90
2018-12-30T15:58:48.698Z,99.90
2018-12-30T16:01:22.082Z,99.90
2018-12-30T16:03:53.570Z,99.90
2018-12-30T16:06:28.654Z,99.90
2018-12-30T16:08:58.710Z,99.90
2018-12-30T16:11:27.474Z,99.90
2018-12-30T16:13:56.255Z,99.90
2018-12-30T16:16:36.571Z,99.90
2018-12-30T16:19:11.611Z,99.90
2018-12-30T16:21:40.329Z,99.90
2018-12-30T16:24:11.110Z,99.90
2018-12-30T16:26:40.445Z,99.90
2018-12-30T16:29:10.506Z,99.90
2018-12-30T16:31:39.726Z,99.90
2018-12-30T16:34:10.090Z,99.90
2018-12-30T16:36:40.917Z,99.90
2018-12-30T16:39:09.362Z,99.90
2018-12-30T16:41:40.695Z,99.90
2018-12-30T16:44:09.134Z,99.90
2018-12-30T16:46:39.580Z,99.90
2018-12-30T16:49:10.429Z,99.90
2018-12-30T16:51:40.506Z,99.90
2018-12-30T16:54:08.922Z,99.90
2018-12-30T16:56:40.314Z,99.90
2018-12-30T16:59:09.014Z,99.90
2018-12-30T17:01:40.110Z,99.90
2018-12-30T17:04:10.186Z,99.90
2018-12-30T17:06:47.358Z,99.90
2018-12-30T17:09:18.210Z,99.90
2018-12-30T17:11:52.298Z,99.90
2018-12-30T17:14:21.322Z,99.90
2018-12-30T17:16:56.986Z,99.90
2018-12-30T17:19:25.454Z,99.90
2018-12-30T17:21:53.875Z,99.90
2018-12-30T17:24:23.945Z,99.90
2018-12-30T17:26:55.358Z,99.90
2018-12-30T17:29:23.874Z,99.90
2018-12-30T17:31:52.290Z,99.90
2018-12-30T17:34:26.274Z,99.90
2018-12-30T17:36:55.602Z,99.90
2018-12-30T17:39:24.015Z,99.90
2018-12-30T17:41:56.218Z,99.90
2018-12-30T17:44:24.638Z,99.90
2018-12-30T17:47:00.687Z,99.90
2018-12-30T17:49:28.927Z,99.90
2018-12-30T17:52:00.252Z,99.90
2018-12-30T17:54:28.674Z,99.90
2018-12-30T17:56:58.750Z,99.90
2018-12-30T17:59:30.170Z,99.90
2018-12-30T18:02:11.037Z,99.90
2018-12-30T18:04:54.489Z,99.90
2018-12-30T18:07:25.908Z,99.90
2018-12-30T18:09:57.066Z,99.90
2018-12-30T18:12:29.790Z,99.90
2018-12-30T18:14:58.207Z,99.90
2018-12-30T18:17:28.180Z,99.90
2018-12-30T18:19:59.348Z,99.90
2018-12-30T18:22:31.009Z,99.90
2018-12-30T18:25:00.522Z,99.90
2018-12-30T18:27:30.574Z,99.90
2018-12-30T18:30:04.786Z,99.90
2018-12-30T18:32:33.197Z,99.90
2018-12-30T18:35:01.634Z,99.90
2018-12-30T18:37:34.999Z,99.90
2018-12-30T18:40:05.798Z,99.90
2018-12-30T18:42:36.827Z,99.90
2018-12-30T18:45:06.073Z,99.90
2018-12-30T18:47:37.974Z,99.90
2018-12-30T18:50:08.749Z,99.90
2018-12-30T18:52:37.167Z,99.90
2018-12-30T18:55:12.373Z,99.90
2018-12-30T18:57:40.814Z,99.90
2018-12-30T19:00:13.327Z,99.90
2018-12-30T19:02:44.763Z,99.90
2018-12-30T19:05:16.130Z,99.90
2018-12-30T19:07:44.568Z,99.90
2018-12-30T19:10:13.285Z,99.90
2018-12-30T19:12:41.722Z,99.90
2018-12-30T19:15:13.215Z,99.90
2018-12-30T19:17:44.373Z,99.90
2018-12-30T19:20:12.822Z,99.90
2018-12-30T19:22:47.106Z,99.90
2018-12-30T19:25:17.194Z,99.90
2018-12-30T19:27:50.218Z,99.90
2018-12-30T19:30:22.706Z,99.90
2018-12-30T19:32:51.408Z,99.90
2018-12-30T19:35:22.854Z,99.90
2018-12-30T19:37:52.906Z,99.90
2018-12-30T19:40:23.294Z,99.90
2018-12-30T19:42:53.392Z,99.90
2018-12-30T19:45:26.434Z,99.90
2018-12-30T19:48:02.402Z,99.90
2018-12-30T19:50:30.846Z,99.90
2018-12-30T19:53:01.950Z,99.90
2018-12-30T19:55:35.886Z,99.90
2018-12-30T19:58:07.198Z,99.90
2018-12-30T20:00:35.634Z,99.90
2018-12-30T20:03:10.122Z,99.90
2018-12-30T20:05:40.122Z,99.90
2018-12-30T20:08:14.086Z,99.90
2018-12-30T20:10:43.542Z,99.90
2018-12-30T20:13:11.960Z,99.90
2018-12-30T20:15:42.033Z,99.90
2018-12-30T20:18:12.360Z,99.90
2018-12-30T20:20:42.458Z,99.90
2018-12-30T20:23:13.870Z,99.90
2018-12-30T20:25:43.970Z,99.90
2018-12-30T20:28:15.342Z,99.90
2018-12-30T20:30:43.762Z,99.90
2018-12-30T20:33:12.207Z,99.90
2018-12-30T20:35:43.374Z,99.90
2018-12-30T20:38:14.675Z,99.90
2018-12-30T20:40:45.478Z,99.90
2018-12-30T20:43:14.198Z,99.90
2018-12-30T20:45:44.269Z,99.90
2018-12-30T20:48:18.450Z,99.90
2018-12-30T20:50:48.530Z,99.90
2018-12-30T20:53:18.035Z,99.90
2018-12-30T20:55:53.786Z,99.90
2018-12-30T20:58:27.455Z,99.90
2018-12-30T21:01:01.763Z,99.90
2018-12-30T21:03:34.650Z,99.90
2018-12-30T21:06:09.175Z,99.90
2018-12-30T21:08:47.971Z,99.90
2018-12-30T21:11:18.360Z,99.90
2018-12-30T21:13:49.725Z,99.90
2018-12-30T21:16:18.442Z,99.90
2018-12-30T21:18:47.221Z,99.90
2018-12-30T21:21:22.226Z,99.90
2018-12-30T21:23:50.674Z,99.90
2018-12-30T21:26:21.994Z,99.90
2018-12-30T21:28:59.565Z,99.90
2018-12-30T21:31:27.990Z,99.90
2018-12-30T21:33:56.450Z,99.90
2018-12-30T21:36:27.827Z,99.90
2018-12-30T21:38:56.512Z,99.90
2018-12-30T21:41:25.246Z,99.90
2018-12-30T21:43:55.330Z,99.90
2018-12-30T21:46:31.563Z,99.90
2018-12-30T21:49:00.006Z,99.90
2018-12-30T21:51:30.960Z,99.90
2018-12-30T21:54:04.986Z,99.90
2018-12-30T21:56:39.194Z,99.90
2018-12-30T21:59:10.328Z,99.90
2018-12-30T22:01:41.173Z,99.90
2018-12-30T22:04:18.164Z,99.90
2018-12-30T22:06:50.245Z,99.90
2018-12-30T22:09:24.686Z,99.90
2018-12-30T22:11:55.778Z,99.90
2018-12-30T22:14:27.131Z,99.90
2018-12-30T22:17:03.978Z,99.90
2018-12-30T22:19:42.238Z,99.90
2018-12-30T22:22:10.638Z,99.90
2018-12-30T22:24:46.190Z,99.90
2018-12-30T22:27:17.314Z,99.90
2018-12-30T22:29:47.383Z,99.90
2018-12-30T22:32:16.186Z,99.90
2018-12-30T22:34:44.618Z,99.90
2018-12-30T22:37:18.658Z,99.90
2018-12-30T22:39:48.743Z,99.90
2018-12-30T22:42:17.185Z,99.90
2018-12-30T22:44:48.413Z,99.90
2018-12-30T22:47:16.874Z,99.90
2018-12-30T22:49:45.622Z,99.90
2018-12-30T22:52:14.249Z,99.90
2018-12-30T22:54:43.714Z,99.90
2018-12-30T22:57:15.061Z,99.90
2018-12-30T22:59:47.854Z,99.90
2018-12-30T23:02:20.903Z,99.90
2018-12-30T23:05:01.222Z,99.90
2018-12-30T23:07:35.906Z,99.90
2018-12-30T23:10:07.426Z,99.90
2018-12-30T23:12:38.691Z,99.90
2018-12-30T23:15:08.747Z,99.90
2018-12-30T23:17:38.315Z,99.90
2018-12-30T23:20:07.514Z,99.90
2018-12-30T23:22:38.681Z,99.90
2018-12-30T23:25:10.217Z,99.90
2018-12-30T23:27:41.369Z,99.90
2018-12-30T23:30:09.814Z,99.90
2018-12-30T23:32:38.517Z,99.90
2018-12-30T23:35:15.071Z,99.90
2018-12-30T23:37:52.385Z,99.90
2018-12-30T23:40:20.835Z,99.90
2018-12-30T23:42:54.561Z,99.90
2018-12-30T23:45:30.206Z,99.90
2018-12-30T23:48:01.281Z,99.90
2018-12-30T23:50:32.230Z,99.90
2018-12-30T23:53:02.159Z,99.90
2018-12-30T23:55:36.638Z,99.90
2018-12-30T23:58:08.074Z,99.90
