createdAt,value
2022-12-13T00:02:03.826Z,49.45
2022-12-13T00:04:49.309Z,57.97
2022-12-13T00:07:35.589Z,61.67
2022-12-13T00:10:21.166Z,58.58
2022-12-13T00:13:06.730Z,50.10
2022-12-13T00:16:00.275Z,66.72
2022-12-13T00:18:51.073Z,69.00
2022-12-13T00:21:36.545Z,59.55
2022-12-13T00:24:22.102Z,53.58
2022-12-13T00:27:07.912Z,63.28
2022-12-13T00:29:53.295Z,68.20
2022-12-13T00:32:38.744Z,60.88
2022-12-13T00:35:24.019Z,52.97
2022-12-13T00:38:10.481Z,59.47
2022-12-13T00:40:55.987Z,71.78
2022-12-13T00:43:41.991Z,56.97
2022-12-13T00:46:28.864Z,55.53
2022-12-13T00:49:14.421Z,52.15
2022-12-13T00:52:00.207Z,67.38
2022-12-13T00:55:43.123Z,64.05
2022-12-13T00:58:52.142Z,56.08
2022-12-13T01:01:38.214Z,48.45
2022-12-13T01:04:23.508Z,49.65
2022-12-13T01:07:08.901Z,49.75
2022-12-13T01:09:54.233Z,43.35
2022-12-13T01:12:39.918Z,47.20
2022-12-13T01:15:25.509Z,45.58
2022-12-13T01:18:14.518Z,38.10
2022-12-13T01:21:11.818Z,44.67
2022-12-13T01:24:03.437Z,60.13
2022-12-13T01:26:48.954Z,43.42
2022-12-13T01:29:34.337Z,44.13
2022-12-13T01:33:13.968Z,44.78
2022-12-13T01:36:06.196Z,48.10
2022-12-13T01:38:51.436Z,40.75
2022-12-13T01:41:45.636Z,43.97
2022-12-13T01:44:56.018Z,50.42
2022-12-13T01:47:47.006Z,44.30
2022-12-13T01:50:43.059Z,50.50
2022-12-13T01:53:33.476Z,37.90
2022-12-13T01:56:23.631Z,43.08
2022-12-13T01:59:11.810Z,45.55
2022-12-13T02:02:00.624Z,47.80
2022-12-13T02:04:57.327Z,44.83
2022-12-13T02:07:45.218Z,38.30
2022-12-13T02:10:32.406Z,38.88
2022-12-13T02:13:17.995Z,44.47
2022-12-13T02:16:09.619Z,39.92
2022-12-13T02:19:07.468Z,60.47
2022-12-13T02:22:21.982Z,39.28
2022-12-13T02:25:35.329Z,40.55
2022-12-13T02:29:01.449Z,37.25
2022-12-13T02:32:20.351Z,45.03
2022-12-13T02:35:23.733Z,35.72
2022-12-13T02:38:22.972Z,38.95
2022-12-13T02:41:15.664Z,36.08
2022-12-13T02:44:21.899Z,36.10
2022-12-13T02:47:22.118Z,33.53
2022-12-13T02:50:10.914Z,33.03
2022-12-13T02:52:58.053Z,37.92
2022-12-13T02:55:43.623Z,38.28
2022-12-13T02:58:33.961Z,40.75
2022-12-13T03:01:40.412Z,38.55
2022-12-13T03:05:14.474Z,39.28
2022-12-13T03:08:25.609Z,41.83
2022-12-13T03:11:15.168Z,37.45
2022-12-13T03:14:06.069Z,35.85
2022-12-13T03:16:54.841Z,33.65
2022-12-13T03:19:40.444Z,38.95
2022-12-13T03:22:26.436Z,35.42
2022-12-13T03:25:11.970Z,29.65
2022-12-13T03:27:57.366Z,33.53
2022-12-13T03:30:47.066Z,37.45
2022-12-13T03:33:33.227Z,44.72
2022-12-13T03:36:19.464Z,36.92
2022-12-13T03:39:04.906Z,36.75
2022-12-13T03:41:50.727Z,40.60
2022-12-13T03:44:36.021Z,32.53
2022-12-13T03:47:21.349Z,32.85
2022-12-13T03:50:25.676Z,31.30
2022-12-13T03:53:21.971Z,35.03
2022-12-13T03:56:17.404Z,39.70
2022-12-13T03:59:03.088Z,33.45
2022-12-13T04:01:48.862Z,36.53
2022-12-13T04:04:34.694Z,29.15
2022-12-13T04:07:22.473Z,32.65
2022-12-13T04:10:26.441Z,30.85
2022-12-13T04:13:30.697Z,33.38
2022-12-13T04:16:16.575Z,26.92
2022-12-13T04:19:01.832Z,29.67
2022-12-13T04:21:47.302Z,37.38
2022-12-13T04:24:32.716Z,26.52
2022-12-13T04:27:18.812Z,33.08
2022-12-13T04:30:08.751Z,32.40
2022-12-13T04:32:54.039Z,31.77
2022-12-13T04:35:39.412Z,30.77
2022-12-13T04:38:24.772Z,29.10
2022-12-13T04:41:16.397Z,32.70
2022-12-13T04:44:02.698Z,39.03
2022-12-13T04:46:48.325Z,27.73
2022-12-13T04:49:34.543Z,28.00
2022-12-13T04:52:22.609Z,24.10
2022-12-13T04:55:09.182Z,27.40
2022-12-13T04:57:54.544Z,29.20
2022-12-13T05:00:40.927Z,32.13
2022-12-13T05:03:30.452Z,25.88
2022-12-13T05:06:27.204Z,27.63
2022-12-13T05:09:13.443Z,25.95
2022-12-13T05:12:01.150Z,29.55
2022-12-13T05:14:47.331Z,35.40
2022-12-13T05:17:32.980Z,27.55
2022-12-13T05:20:18.969Z,25.92
2022-12-13T05:23:04.617Z,28.77
2022-12-13T05:25:51.355Z,30.00
2022-12-13T05:28:38.518Z,28.40
2022-12-13T05:31:24.956Z,26.85
2022-12-13T05:34:10.778Z,33.65
2022-12-13T05:36:56.095Z,29.52
2022-12-13T05:39:41.583Z,29.67
2022-12-13T05:42:27.008Z,30.58
2022-12-13T05:45:13.149Z,35.70
2022-12-13T05:47:59.326Z,33.92
2022-12-13T05:50:44.832Z,28.48
2022-12-13T05:53:31.356Z,33.50
2022-12-13T05:56:22.467Z,32.95
2022-12-13T05:59:08.985Z,36.72
2022-12-13T06:01:54.398Z,35.90
2022-12-13T06:04:39.704Z,32.03
2022-12-13T06:07:25.031Z,28.50
2022-12-13T06:10:10.992Z,31.95
2022-12-13T06:13:00.897Z,28.13
2022-12-13T06:15:47.307Z,35.28
2022-12-13T06:18:34.920Z,24.77
2022-12-13T06:21:21.126Z,29.58
2022-12-13T06:24:08.774Z,28.95
2022-12-13T06:26:55.219Z,25.38
2022-12-13T06:29:41.065Z,22.02
2022-12-13T06:32:26.597Z,17.85
2022-12-13T06:35:28.729Z,20.85
2022-12-13T06:38:21.822Z,25.42
2022-12-13T06:41:12.822Z,17.67
2022-12-13T06:43:58.547Z,18.38
2022-12-13T06:46:44.242Z,15.35
2022-12-13T06:49:32.238Z,15.90
2022-12-13T06:52:18.382Z,19.60
2022-12-13T06:55:04.437Z,14.57
2022-12-13T06:57:50.019Z,14.07
2022-12-13T07:00:48.340Z,11.00
2022-12-13T07:03:36.073Z,15.95
2022-12-13T07:06:23.442Z,15.57
2022-12-13T07:09:08.779Z,12.30
2022-12-13T07:11:54.017Z,13.57
2022-12-13T07:14:40.622Z,14.80
2022-12-13T07:17:32.467Z,14.30
2022-12-13T07:23:05.899Z,14.77
2022-12-13T07:25:55.173Z,17.75
2022-12-13T07:28:40.730Z,14.65
2022-12-13T07:31:26.840Z,20.00
2022-12-13T07:34:15.609Z,17.67
2022-12-13T07:37:01.645Z,18.95
2022-12-13T07:39:47.236Z,18.95
2022-12-13T07:42:33.156Z,15.95
2022-12-13T07:45:19.289Z,12.27
2022-12-13T07:48:06.149Z,13.73
2022-12-13T07:50:54.823Z,11.20
2022-12-13T07:53:41.182Z,11.20
2022-12-13T07:56:26.438Z,11.82
2022-12-13T07:59:12.087Z,13.15
2022-12-13T08:01:57.787Z,13.73
2022-12-13T08:04:54.680Z,10.05
2022-12-13T08:07:40.833Z,10.55
2022-12-13T08:10:28.066Z,12.27
2022-12-13T08:13:13.431Z,20.02
2022-12-13T08:16:03.192Z,12.02
2022-12-13T08:18:48.808Z,14.35
2022-12-13T08:21:57.440Z,13.95
2022-12-13T08:24:44.073Z,16.23
2022-12-13T08:27:29.778Z,12.40
2022-12-13T08:30:22.817Z,15.50
2022-12-13T08:33:08.999Z,14.15
2022-12-13T08:35:54.422Z,17.50
2022-12-13T08:38:39.811Z,13.57
2022-12-13T08:41:25.213Z,18.67
2022-12-13T08:44:10.648Z,14.85
2022-12-13T08:46:56.278Z,15.82
2022-12-13T08:49:42.015Z,15.93
2022-12-13T08:52:27.729Z,14.95
2022-12-13T08:55:14.863Z,12.07
2022-12-13T08:58:06.992Z,11.90
2022-12-13T09:00:52.413Z,14.38
2022-12-13T09:03:38.424Z,17.50
2022-12-13T09:06:23.938Z,17.75
2022-12-13T09:09:09.662Z,13.85
2022-12-13T09:11:59.558Z,15.27
2022-12-13T09:14:46.977Z,13.55
2022-12-13T09:17:36.838Z,14.93
2022-12-13T09:20:29.726Z,14.32
2022-12-13T09:26:15.027Z,21.70
2022-12-13T09:29:10.650Z,12.05
2022-12-13T09:31:57.923Z,14.88
2022-12-13T09:34:46.063Z,13.57
2022-12-13T09:37:32.259Z,16.90
2022-12-13T09:40:26.264Z,17.17
2022-12-13T09:43:22.818Z,18.92
2022-12-13T09:46:24.728Z,12.27
2022-12-13T09:49:35.215Z,16.33
2022-12-13T09:52:24.830Z,14.63
2022-12-13T09:55:23.545Z,15.50
2022-12-13T09:58:17.426Z,18.15
2022-12-13T10:01:05.410Z,21.10
2022-12-13T10:03:53.210Z,13.93
2022-12-13T10:06:38.596Z,16.80
2022-12-13T10:09:24.075Z,14.43
2022-12-13T10:12:14.635Z,17.25
2022-12-13T10:15:02.973Z,14.75
2022-12-13T10:17:55.249Z,16.15
2022-12-13T10:20:42.265Z,15.85
2022-12-13T10:23:52.449Z,15.18
2022-12-13T10:26:39.723Z,8.68
2022-12-13T10:29:26.491Z,17.35
2022-12-13T10:32:13.733Z,16.42
2022-12-13T10:34:59.733Z,12.45
2022-12-13T10:37:45.330Z,12.10
2022-12-13T10:40:49.321Z,9.70
2022-12-13T10:43:36.183Z,11.88
2022-12-13T10:46:25.058Z,9.20
2022-12-13T10:49:30.731Z,13.18
2022-12-13T10:52:43.230Z,10.13
2022-12-13T10:55:33.807Z,8.85
2022-12-13T10:58:20.307Z,10.35
2022-12-13T11:01:19.451Z,11.00
2022-12-13T11:04:23.909Z,6.20
2022-12-13T11:07:33.319Z,9.98
2022-12-13T11:10:27.314Z,8.52
2022-12-13T11:13:34.317Z,8.88
2022-12-13T11:16:40.710Z,4.90
2022-12-13T11:19:35.006Z,10.75
2022-12-13T11:22:32.856Z,3.20
2022-12-13T11:25:36.107Z,7.10
2022-12-13T11:28:39.183Z,8.82
2022-12-13T11:31:50.096Z,12.52
2022-12-13T11:34:57.194Z,7.13
2022-12-13T11:38:01.099Z,11.63
2022-12-13T11:40:52.787Z,9.60
2022-12-13T11:43:44.846Z,8.25
2022-12-13T11:46:42.632Z,6.78
2022-12-13T11:49:45.673Z,13.38
2022-12-13T11:52:39.270Z,11.32
2022-12-13T11:55:24.897Z,10.02
2022-12-13T11:59:01.914Z,5.72
2022-12-13T12:02:16.949Z,7.28
2022-12-13T12:05:22.628Z,4.90
2022-12-13T12:08:32.325Z,7.97
2022-12-13T12:12:03.083Z,7.10
2022-12-13T12:14:56.885Z,7.80
2022-12-13T12:20:47.753Z,10.05
2022-12-13T12:24:02.126Z,6.85
2022-12-13T12:26:48.049Z,7.05
2022-12-13T12:29:51.651Z,8.20
2022-12-13T12:32:43.043Z,7.57
2022-12-13T12:35:50.563Z,6.63
2022-12-13T12:38:54.468Z,6.30
2022-12-13T12:41:48.816Z,7.85
2022-12-13T12:44:49.203Z,8.52
2022-12-13T12:51:29.210Z,9.20
2022-12-13T12:54:38.497Z,8.98
2022-12-13T12:57:43.576Z,8.23
2022-12-13T13:00:33.081Z,12.60
2022-12-13T13:03:29.808Z,8.75
2022-12-13T13:06:22.736Z,6.00
2022-12-13T13:09:11.254Z,7.45
2022-12-13T13:11:58.120Z,6.70
2022-12-13T13:14:44.064Z,7.10
2022-12-13T13:17:29.858Z,4.65
2022-12-13T13:20:20.768Z,7.20
2022-12-13T13:23:39.822Z,6.18
2022-12-13T13:26:36.603Z,9.13
2022-12-13T13:29:27.623Z,5.07
2022-12-13T13:32:28.723Z,8.45
2022-12-13T13:35:31.188Z,9.27
2022-12-13T13:38:16.815Z,7.38
2022-12-13T13:41:41.148Z,10.50
2022-12-13T13:44:45.183Z,9.88
2022-12-13T13:47:41.699Z,5.47
2022-12-13T13:50:47.422Z,6.45
2022-12-13T13:53:51.638Z,6.60
2022-12-13T13:56:55.220Z,4.53
2022-12-13T13:59:59.746Z,8.05
2022-12-13T14:03:32.878Z,6.15
2022-12-13T14:06:35.357Z,6.35
2022-12-13T14:09:48.583Z,6.03
2022-12-13T14:13:10.390Z,5.82
2022-12-13T14:16:07.255Z,4.70
2022-12-13T14:19:42.807Z,4.43
2022-12-13T14:22:37.290Z,5.05
2022-12-13T14:25:45.087Z,6.82
2022-12-13T14:28:50.040Z,8.88
2022-12-13T14:31:44.735Z,5.80
2022-12-13T14:34:33.729Z,5.32
2022-12-13T14:37:37.868Z,10.95
2022-12-13T14:40:29.031Z,14.75
2022-12-13T14:43:28.750Z,9.00
2022-12-13T14:46:16.025Z,9.35
2022-12-13T14:49:05.024Z,9.38
2022-12-13T14:52:03.612Z,4.95
2022-12-13T14:54:57.977Z,7.68
2022-12-13T14:57:53.431Z,7.65
2022-12-13T15:00:40.776Z,9.00
2022-12-13T15:03:28.145Z,10.38
2022-12-13T15:06:13.982Z,10.00
2022-12-13T15:08:59.893Z,11.13
2022-12-13T15:11:46.566Z,9.50
2022-12-13T15:14:32.496Z,10.27
2022-12-13T15:17:32.464Z,14.00
2022-12-13T15:20:31.592Z,10.48
2022-12-13T15:23:41.698Z,9.07
2022-12-13T15:26:40.172Z,7.43
2022-12-13T15:29:31.167Z,10.45
2022-12-13T15:32:23.352Z,10.97
2022-12-13T15:35:16.717Z,11.70
2022-12-13T15:38:02.655Z,6.22
2022-12-13T15:40:49.575Z,10.02
2022-12-13T15:43:50.386Z,10.98
2022-12-13T15:46:38.284Z,8.32
2022-12-13T15:49:40.451Z,15.18
2022-12-13T15:52:37.031Z,12.38
2022-12-13T15:55:28.615Z,8.63
2022-12-13T15:58:35.201Z,15.07
2022-12-13T16:01:36.931Z,11.55
2022-12-13T16:04:24.922Z,8.20
2022-12-13T16:07:27.725Z,10.50
2022-12-13T16:10:19.319Z,9.75
2022-12-13T16:13:08.230Z,9.90
2022-12-13T16:15:59.756Z,11.73
2022-12-13T16:19:01.191Z,13.43
2022-12-13T16:21:46.929Z,11.75
2022-12-13T16:24:32.249Z,16.20
2022-12-13T16:27:17.885Z,13.23
2022-12-13T16:30:30.277Z,13.35
2022-12-13T16:33:30.535Z,13.20
2022-12-13T16:36:16.254Z,12.27
2022-12-13T16:39:01.583Z,15.60
2022-12-13T16:41:48.014Z,13.75
2022-12-13T16:44:37.519Z,18.63
2022-12-13T16:47:36.385Z,13.88
2022-12-13T16:50:27.459Z,15.73
2022-12-13T16:53:17.285Z,17.67
2022-12-13T16:56:03.213Z,15.68
2022-12-13T16:58:50.548Z,15.75
2022-12-13T17:01:36.884Z,11.88
2022-12-13T17:04:24.690Z,14.05
2022-12-13T17:07:09.956Z,16.58
2022-12-13T17:09:55.318Z,17.35
2022-12-13T17:12:40.854Z,9.05
2022-12-13T17:15:26.492Z,20.17
2022-12-13T17:18:11.817Z,16.88
2022-12-13T17:20:58.697Z,15.80
2022-12-13T17:23:44.583Z,18.88
2022-12-13T17:26:29.928Z,17.25
2022-12-13T17:29:17.833Z,16.98
2022-12-13T17:32:04.687Z,19.67
2022-12-13T17:34:51.071Z,17.40
2022-12-13T17:37:36.524Z,16.10
2022-12-13T17:40:22.029Z,17.42
2022-12-13T17:43:07.485Z,18.42
2022-12-13T17:46:01.154Z,14.38
2022-12-13T17:48:46.801Z,10.50
2022-12-13T17:51:32.120Z,11.40
2022-12-13T17:54:17.701Z,18.02
2022-12-13T17:57:03.250Z,24.20
2022-12-13T17:59:48.659Z,30.70
2022-12-13T18:02:37.896Z,26.60
2022-12-13T18:05:27.358Z,14.80
2022-12-13T18:08:12.826Z,18.98
2022-12-13T18:11:23.904Z,15.98
2022-12-13T18:14:06.856Z,10.73
2022-12-13T18:16:52.504Z,46.17
2022-12-13T18:19:37.863Z,53.75
2022-12-13T18:22:23.328Z,38.15
2022-12-13T18:25:09.021Z,60.03
2022-12-13T18:28:00.573Z,39.30
2022-12-13T18:30:46.927Z,66.05
2022-12-13T18:33:34.023Z,91.68
2022-12-13T18:36:21.808Z,40.92
2022-12-13T18:39:07.402Z,37.13
2022-12-13T18:41:53.550Z,37.75
2022-12-13T18:44:38.995Z,33.95
2022-12-13T18:47:27.409Z,31.58
2022-12-13T18:50:12.798Z,28.70
2022-12-13T18:52:58.110Z,29.77
2022-12-13T18:55:43.691Z,37.65
2022-12-13T18:58:29.421Z,32.83
2022-12-13T19:01:15.918Z,39.72
2022-12-13T19:04:01.963Z,49.95
2022-12-13T19:06:47.645Z,55.78
2022-12-13T19:09:33.800Z,54.42
2022-12-13T19:12:19.238Z,70.45
2022-12-13T19:15:05.121Z,43.88
2022-12-13T19:17:51.754Z,57.53
2022-12-13T19:20:37.381Z,62.75
2022-12-13T19:23:23.045Z,59.00
2022-12-13T19:26:11.533Z,53.67
2022-12-13T19:28:58.946Z,51.88
2022-12-13T19:31:44.526Z,38.78
2022-12-13T19:34:30.257Z,45.15
2022-12-13T19:37:16.099Z,31.70
2022-12-13T19:40:01.525Z,27.15
2022-12-13T19:42:46.974Z,27.77
2022-12-13T19:45:32.425Z,32.40
2022-12-13T19:48:18.294Z,35.55
2022-12-13T19:51:07.183Z,30.60
2022-12-13T19:53:52.601Z,29.50
2022-12-13T19:56:38.153Z,31.00
2022-12-13T19:59:23.620Z,28.52
2022-12-13T20:02:12.553Z,32.55
2022-12-13T20:04:58.308Z,33.10
2022-12-13T20:07:44.513Z,43.25
2022-12-13T20:10:30.090Z,61.13
2022-12-13T20:13:15.701Z,67.57
2022-12-13T20:16:01.783Z,41.30
2022-12-13T20:18:47.410Z,50.42
2022-12-13T20:21:32.901Z,42.08
2022-12-13T20:24:18.201Z,61.13
2022-12-13T20:27:03.727Z,68.97
2022-12-13T20:29:49.564Z,49.60
2022-12-13T20:32:35.222Z,46.03
2022-12-13T20:35:20.696Z,43.92
2022-12-13T20:38:05.923Z,36.47
2022-12-13T20:40:51.404Z,32.17
2022-12-13T20:43:37.048Z,34.13
2022-12-13T20:46:23.336Z,29.67
2022-12-13T20:49:10.034Z,24.42
2022-12-13T20:51:55.455Z,24.73
2022-12-13T20:54:41.032Z,14.13
2022-12-13T20:57:26.363Z,17.67
2022-12-13T21:00:12.510Z,11.82
2022-12-13T21:02:58.047Z,17.55
2022-12-13T21:05:46.542Z,20.40
2022-12-13T21:08:50.943Z,16.25
2022-12-13T21:11:42.995Z,17.25
2022-12-13T21:14:29.044Z,15.70
2022-12-13T21:17:15.659Z,14.20
2022-12-13T21:20:01.102Z,15.55
2022-12-13T21:22:46.818Z,13.68
2022-12-13T21:25:31.996Z,17.08
2022-12-13T21:28:17.573Z,15.73
2022-12-13T21:31:09.094Z,15.15
2022-12-13T21:33:56.939Z,20.05
2022-12-13T21:36:44.611Z,10.88
2022-12-13T21:39:29.982Z,10.18
2022-12-13T21:42:15.338Z,12.93
2022-12-13T21:45:02.459Z,15.00
2022-12-13T21:47:48.367Z,13.48
2022-12-13T21:50:33.860Z,16.50
2022-12-13T21:53:19.513Z,10.88
2022-12-13T21:56:24.948Z,18.35
2022-12-13T21:59:17.339Z,12.57
2022-12-13T22:02:20.678Z,15.73
2022-12-13T22:05:06.753Z,9.25
2022-12-13T22:07:52.442Z,14.30
2022-12-13T22:10:57.642Z,11.82
2022-12-13T22:13:43.347Z,17.13
2022-12-13T22:16:34.164Z,11.52
2022-12-13T22:19:20.074Z,11.65
2022-12-13T22:22:05.678Z,10.07
2022-12-13T22:24:53.727Z,10.60
2022-12-13T22:27:40.525Z,12.90
2022-12-13T22:30:26.248Z,16.15
2022-12-13T22:33:11.484Z,9.90
2022-12-13T22:35:56.922Z,10.23
2022-12-13T22:38:42.241Z,14.55
2022-12-13T22:41:27.596Z,14.95
2022-12-13T22:44:17.841Z,12.10
2022-12-13T22:47:03.428Z,11.38
2022-12-13T22:49:49.013Z,8.00
2022-12-13T22:52:34.614Z,9.10
2022-12-13T22:55:20.586Z,10.85
2022-12-13T22:58:06.380Z,7.53
2022-12-13T23:00:51.853Z,7.65
2022-12-13T23:03:39.528Z,11.05
2022-12-13T23:06:30.377Z,11.45
2022-12-13T23:09:16.296Z,7.77
2022-12-13T23:12:20.126Z,13.52
2022-12-13T23:15:06.770Z,11.80
2022-12-13T23:17:52.301Z,10.90
2022-12-13T23:20:37.619Z,11.13
2022-12-13T23:23:23.817Z,9.50
2022-12-13T23:26:20.355Z,8.70
2022-12-13T23:29:08.266Z,9.68
2022-12-13T23:31:53.893Z,12.65
2022-12-13T23:34:39.309Z,10.95
2022-12-13T23:37:24.932Z,11.98
2022-12-13T23:40:10.971Z,10.85
2022-12-13T23:42:56.895Z,10.50
2022-12-13T23:45:42.230Z,10.40
2022-12-13T23:48:29.002Z,11.27
2022-12-13T23:51:16.622Z,7.70
2022-12-13T23:54:02.282Z,8.38
2022-12-13T23:56:48.232Z,12.93
2022-12-13T23:59:34.577Z,16.70
