createdAt,value
2023-04-08T00:01:35.090Z,100.00
2023-04-08T00:04:05.103Z,100.00
2023-04-08T00:06:39.420Z,100.00
2023-04-08T00:09:08.282Z,100.00
2023-04-08T00:11:38.328Z,100.00
2023-04-08T00:14:08.833Z,100.00
2023-04-08T00:16:38.046Z,100.00
2023-04-08T00:19:07.187Z,100.00
2023-04-08T00:21:37.981Z,100.00
2023-04-08T00:24:07.383Z,100.00
2023-04-08T00:26:36.285Z,100.00
2023-04-08T00:29:05.780Z,100.00
2023-04-08T00:31:35.984Z,100.00
2023-04-08T00:34:04.827Z,100.00
2023-04-08T00:36:36.732Z,100.00
2023-04-08T00:39:07.196Z,100.00
2023-04-08T00:41:37.858Z,100.00
2023-04-08T00:44:06.815Z,100.00
2023-04-08T00:46:39.462Z,100.00
2023-04-08T00:49:08.581Z,100.00
2023-04-08T00:51:37.505Z,100.00
2023-04-08T00:54:08.212Z,100.00
2023-04-08T00:56:37.991Z,100.00
2023-04-08T00:59:06.893Z,100.00
2023-04-08T01:01:51.997Z,100.00
2023-04-08T01:04:45.517Z,100.00
2023-04-08T01:07:37.187Z,100.00
2023-04-08T01:10:16.736Z,100.00
2023-04-08T01:12:52.668Z,100.00
2023-04-08T01:15:21.661Z,100.00
2023-04-08T01:17:54.467Z,100.00
2023-04-08T01:20:27.904Z,100.00
2023-04-08T01:23:09.049Z,100.00
2023-04-08T01:25:38.990Z,100.00
2023-04-08T01:28:13.845Z,100.00
2023-04-08T01:30:44.474Z,100.00
2023-04-08T01:33:14.807Z,100.00
2023-04-08T01:35:47.761Z,100.00
2023-04-08T01:38:19.654Z,100.00
2023-04-08T01:40:49.613Z,100.00
2023-04-08T01:43:18.752Z,100.00
2023-04-08T01:45:48.618Z,100.00
2023-04-08T01:48:17.597Z,100.00
2023-04-08T01:50:47.835Z,100.00
2023-04-08T01:53:16.915Z,100.00
2023-04-08T01:55:46.530Z,100.00
2023-04-08T01:58:19.721Z,100.00
2023-04-08T02:00:50.178Z,100.00
2023-04-08T02:03:20.029Z,100.00
2023-04-08T02:05:49.948Z,100.00
2023-04-08T02:08:18.858Z,100.00
2023-04-08T02:10:48.388Z,100.00
2023-04-08T02:13:18.176Z,100.00
2023-04-08T02:15:52.320Z,100.00
2023-04-08T02:18:28.693Z,100.00
2023-04-08T02:21:16.606Z,100.00
2023-04-08T02:23:50.483Z,100.00
2023-04-08T02:26:19.853Z,100.00
2023-04-08T02:28:50.085Z,100.00
2023-04-08T02:31:19.364Z,100.00
2023-04-08T02:33:49.505Z,100.00
2023-04-08T02:36:18.330Z,100.00
2023-04-08T02:38:50.547Z,100.00
2023-04-08T02:41:21.732Z,100.00
2023-04-08T02:43:55.782Z,100.00
2023-04-08T02:46:24.773Z,100.00
2023-04-08T02:48:54.006Z,100.00
2023-04-08T02:51:23.225Z,100.00
2023-04-08T02:53:54.739Z,100.00
2023-04-08T02:56:23.719Z,100.00
2023-04-08T02:58:52.931Z,100.00
2023-04-08T03:01:22.292Z,100.00
2023-04-08T03:03:51.993Z,100.00
2023-04-08T03:06:21.153Z,100.00
2023-04-08T03:08:50.392Z,100.00
2023-04-08T03:11:22.723Z,100.00
2023-04-08T03:13:51.613Z,100.00
2023-04-08T03:16:20.456Z,100.00
2023-04-08T03:18:54.512Z,100.00
2023-04-08T03:21:23.536Z,100.00
2023-04-08T03:23:52.549Z,100.00
2023-04-08T03:26:21.525Z,100.00
2023-04-08T03:28:51.353Z,100.00
2023-04-08T03:31:21.634Z,100.00
2023-04-08T03:33:50.813Z,100.00
2023-04-08T03:36:20.169Z,100.00
2023-04-08T03:38:49.072Z,100.00
2023-04-08T03:41:18.392Z,100.00
2023-04-08T03:43:47.573Z,100.00
2023-04-08T03:46:16.375Z,100.00
2023-04-08T03:48:45.963Z,100.00
2023-04-08T03:51:14.753Z,100.00
2023-04-08T03:53:45.748Z,100.00
2023-04-08T03:56:14.784Z,100.00
2023-04-08T03:58:44.112Z,100.00
2023-04-08T04:01:13.135Z,100.00
2023-04-08T04:03:42.443Z,100.00
2023-04-08T04:06:14.061Z,100.00
2023-04-08T04:08:43.151Z,100.00
2023-04-08T04:11:12.787Z,100.00
2023-04-08T04:13:41.618Z,100.00
2023-04-08T04:16:11.740Z,100.00
2023-04-08T04:18:41.904Z,100.00
2023-04-08T04:21:11.802Z,100.00
2023-04-08T04:23:41.026Z,100.00
2023-04-08T04:26:10.573Z,100.00
2023-04-08T04:28:39.505Z,100.00
2023-04-08T04:31:22.231Z,100.00
2023-04-08T04:33:51.289Z,100.00
2023-04-08T04:36:20.186Z,100.00
2023-04-08T04:38:50.489Z,100.00
2023-04-08T04:41:19.859Z,100.00
2023-04-08T04:43:49.003Z,100.00
2023-04-08T04:46:24.685Z,100.00
2023-04-08T04:48:54.072Z,100.00
2023-04-08T04:51:23.079Z,100.00
2023-04-08T04:53:55.369Z,100.00
2023-04-08T04:56:24.593Z,100.00
2023-04-08T04:58:58.579Z,100.00
2023-04-08T05:01:29.530Z,100.00
2023-04-08T05:03:58.681Z,100.00
2023-04-08T05:06:32.024Z,100.00
2023-04-08T05:09:02.147Z,100.00
2023-04-08T05:11:31.092Z,100.00
2023-04-08T05:14:06.099Z,100.00
2023-04-08T05:16:39.631Z,100.00
2023-04-08T05:19:08.347Z,100.00
2023-04-08T05:21:40.084Z,100.00
2023-04-08T05:24:09.548Z,100.00
2023-04-08T05:26:38.310Z,100.00
2023-04-08T05:29:09.702Z,100.00
2023-04-08T05:31:39.665Z,100.00
2023-04-08T05:34:09.101Z,100.00
2023-04-08T05:36:38.035Z,100.00
2023-04-08T05:39:10.754Z,100.00
2023-04-08T05:41:41.952Z,100.00
2023-04-08T05:44:11.508Z,100.00
2023-04-08T05:46:40.685Z,100.00
2023-04-08T05:49:09.557Z,100.00
2023-04-08T05:51:40.088Z,100.00
2023-04-08T05:54:08.897Z,100.00
2023-04-08T05:56:37.908Z,100.00
2023-04-08T05:59:07.240Z,100.00
2023-04-08T06:01:36.364Z,100.00
2023-04-08T06:04:05.781Z,100.00
2023-04-08T06:06:34.837Z,100.00
2023-04-08T06:09:03.772Z,100.00
2023-04-08T06:11:35.305Z,100.00
2023-04-08T06:14:04.150Z,100.00
2023-04-08T06:16:33.470Z,100.00
2023-04-08T06:19:04.311Z,100.00
2023-04-08T06:21:33.651Z,100.00
2023-04-08T06:24:02.379Z,100.00
2023-04-08T06:26:33.620Z,100.00
2023-04-08T06:29:03.438Z,100.00
2023-04-08T06:31:35.361Z,100.00
2023-04-08T06:34:04.692Z,100.00
2023-04-08T06:36:33.668Z,100.00
2023-04-08T06:39:02.730Z,100.00
2023-04-08T06:41:31.667Z,100.00
2023-04-08T06:44:03.494Z,100.00
2023-04-08T06:46:32.259Z,100.00
2023-04-08T06:49:01.463Z,100.00
2023-04-08T06:51:31.836Z,100.00
2023-04-08T06:54:00.931Z,100.00
2023-04-08T06:56:30.184Z,100.00
2023-04-08T06:58:59.721Z,100.00
2023-04-08T07:01:28.633Z,100.00
2023-04-08T07:03:58.050Z,100.00
2023-04-08T07:06:27.092Z,100.00
2023-04-08T07:08:56.392Z,100.00
2023-04-08T07:11:26.074Z,100.00
2023-04-08T07:13:54.983Z,100.00
2023-04-08T07:16:25.382Z,100.00
2023-04-08T07:18:54.418Z,100.00
2023-04-08T07:21:23.493Z,100.00
2023-04-08T07:23:53.760Z,100.00
2023-04-08T07:26:22.882Z,100.00
2023-04-08T07:28:53.477Z,100.00
2023-04-08T07:31:22.782Z,100.00
2023-04-08T07:33:51.627Z,100.00
2023-04-08T07:36:21.456Z,100.00
2023-04-08T07:38:51.248Z,99.86
2023-04-08T07:41:21.304Z,99.73
2023-04-08T07:43:50.588Z,100.00
2023-04-08T07:46:20.635Z,99.77
2023-04-08T07:48:49.966Z,99.27
2023-04-08T07:51:20.304Z,99.27
2023-04-08T07:53:51.436Z,99.21
2023-04-08T07:56:20.172Z,98.79
2023-04-08T07:58:52.847Z,98.47
2023-04-08T08:01:23.354Z,97.29
2023-04-08T08:03:53.762Z,95.72
2023-04-08T08:06:30.200Z,94.13
2023-04-08T08:09:00.671Z,93.49
2023-04-08T08:11:30.095Z,93.99
2023-04-08T08:14:08.418Z,94.12
2023-04-08T08:16:39.082Z,91.43
2023-04-08T08:19:09.092Z,91.93
2023-04-08T08:21:42.813Z,91.12
2023-04-08T08:24:12.176Z,90.78
2023-04-08T08:26:41.102Z,91.28
2023-04-08T08:29:09.976Z,90.88
2023-04-08T08:31:39.985Z,91.09
2023-04-08T08:34:08.850Z,91.01
2023-04-08T08:36:37.727Z,90.70
2023-04-08T08:39:06.691Z,90.14
2023-04-08T08:41:37.070Z,90.31
2023-04-08T08:44:07.052Z,90.58
2023-04-08T08:46:36.212Z,88.23
2023-04-08T08:49:06.363Z,86.97
2023-04-08T08:51:35.302Z,87.84
2023-04-08T08:54:04.944Z,88.34
2023-04-08T08:56:34.613Z,86.79
2023-04-08T08:59:04.230Z,85.40
2023-04-08T09:01:34.673Z,85.21
2023-04-08T09:04:18.941Z,85.44
2023-04-08T09:07:05.206Z,86.21
2023-04-08T09:09:50.689Z,86.62
2023-04-08T09:12:23.196Z,86.16
2023-04-08T09:14:52.764Z,86.56
2023-04-08T09:17:39.275Z,86.73
2023-04-08T09:20:15.421Z,86.11
2023-04-08T09:22:58.033Z,86.09
2023-04-08T09:25:32.959Z,86.58
2023-04-08T09:28:03.561Z,85.81
2023-04-08T09:30:32.855Z,84.78
2023-04-08T09:33:07.785Z,84.43
2023-04-08T09:35:40.357Z,85.19
2023-04-08T09:38:09.353Z,84.88
2023-04-08T09:40:38.644Z,82.89
2023-04-08T09:43:07.938Z,82.05
2023-04-08T09:45:36.853Z,80.52
2023-04-08T09:48:19.657Z,80.99
2023-04-08T09:50:50.164Z,81.06
2023-04-08T09:53:31.102Z,80.04
2023-04-08T09:56:00.166Z,78.61
2023-04-08T09:59:00.878Z,77.92
2023-04-08T10:01:38.570Z,77.79
2023-04-08T10:04:15.336Z,76.84
2023-04-08T10:06:54.924Z,73.51
2023-04-08T10:09:23.760Z,71.96
2023-04-08T10:11:54.010Z,71.39
2023-04-08T10:14:28.458Z,70.72
2023-04-08T10:17:24.765Z,68.97
2023-04-08T10:19:53.754Z,69.52
2023-04-08T10:22:49.326Z,69.70
2023-04-08T10:25:19.274Z,69.01
2023-04-08T10:27:49.123Z,68.31
2023-04-08T10:30:33.781Z,68.13
2023-04-08T10:33:03.937Z,69.38
2023-04-08T10:35:35.885Z,69.76
2023-04-08T10:38:04.739Z,70.16
2023-04-08T10:40:41.930Z,70.90
2023-04-08T10:43:11.564Z,71.03
2023-04-08T10:45:43.107Z,71.67
2023-04-08T10:48:19.198Z,72.91
2023-04-08T10:50:55.592Z,72.73
2023-04-08T10:53:29.840Z,72.78
2023-04-08T10:56:08.998Z,72.05
2023-04-08T10:58:52.031Z,72.40
2023-04-08T11:01:21.644Z,72.48
2023-04-08T11:03:51.163Z,72.33
2023-04-08T11:06:23.924Z,70.63
2023-04-08T11:08:53.385Z,68.88
2023-04-08T11:11:23.166Z,68.32
2023-04-08T11:13:54.168Z,68.09
2023-04-08T11:16:24.170Z,67.49
2023-04-08T11:18:53.100Z,67.17
2023-04-08T11:21:24.274Z,66.73
2023-04-08T11:23:54.242Z,67.30
2023-04-08T11:26:23.235Z,66.38
2023-04-08T11:28:55.615Z,65.48
2023-04-08T11:31:25.211Z,64.88
2023-04-08T11:33:57.108Z,64.86
2023-04-08T11:36:27.797Z,64.99
2023-04-08T11:38:56.635Z,63.22
2023-04-08T11:41:37.285Z,61.14
2023-04-08T11:44:07.461Z,62.73
2023-04-08T11:46:38.163Z,63.05
2023-04-08T11:49:08.344Z,62.31
2023-04-08T11:51:55.614Z,61.28
2023-04-08T11:54:29.383Z,60.53
2023-04-08T11:56:58.729Z,59.28
2023-04-08T11:59:29.659Z,57.96
2023-04-08T12:01:59.543Z,56.47
2023-04-08T12:04:28.950Z,54.36
2023-04-08T12:06:59.437Z,52.48
2023-04-08T12:09:28.804Z,51.11
2023-04-08T12:11:59.067Z,52.04
2023-04-08T12:14:29.644Z,52.35
2023-04-08T12:16:59.256Z,50.73
2023-04-08T12:19:34.446Z,51.79
2023-04-08T12:22:04.897Z,52.97
2023-04-08T12:24:33.739Z,54.68
2023-04-08T12:27:10.875Z,57.02
2023-04-08T12:29:40.319Z,58.99
2023-04-08T12:32:09.055Z,63.07
2023-04-08T12:34:38.542Z,65.96
2023-04-08T12:37:07.276Z,67.23
2023-04-08T12:39:41.273Z,69.02
2023-04-08T12:42:10.281Z,69.46
2023-04-08T12:44:39.103Z,71.64
2023-04-08T12:47:08.658Z,73.59
2023-04-08T12:49:48.867Z,73.13
2023-04-08T12:52:23.756Z,71.36
2023-04-08T12:54:52.764Z,69.70
2023-04-08T12:57:21.764Z,70.21
2023-04-08T12:59:51.435Z,69.68
2023-04-08T13:02:20.444Z,69.18
2023-04-08T13:04:50.149Z,67.62
2023-04-08T13:07:18.993Z,66.08
2023-04-08T13:09:47.847Z,64.91
2023-04-08T13:12:17.635Z,66.32
2023-04-08T13:14:46.908Z,65.68
2023-04-08T13:17:16.157Z,66.55
2023-04-08T13:19:44.925Z,68.21
2023-04-08T13:22:14.654Z,70.17
2023-04-08T13:24:47.379Z,72.28
2023-04-08T13:27:16.378Z,74.00
2023-04-08T13:29:51.500Z,75.66
2023-04-08T13:32:21.216Z,76.41
2023-04-08T13:34:50.058Z,77.29
2023-04-08T13:37:18.914Z,77.61
2023-04-08T13:39:47.851Z,78.62
2023-04-08T13:42:16.588Z,79.06
2023-04-08T13:44:46.477Z,80.60
2023-04-08T13:47:15.406Z,82.09
2023-04-08T13:49:44.979Z,82.12
2023-04-08T13:52:13.835Z,82.47
2023-04-08T13:54:49.681Z,82.54
2023-04-08T13:57:18.593Z,83.29
2023-04-08T13:59:47.739Z,84.07
2023-04-08T14:02:17.363Z,84.24
2023-04-08T14:04:46.561Z,84.10
2023-04-08T14:07:15.597Z,84.51
2023-04-08T14:09:47.714Z,84.24
2023-04-08T14:12:16.510Z,84.31
2023-04-08T14:14:51.640Z,84.22
2023-04-08T14:17:20.908Z,84.10
2023-04-08T14:19:51.401Z,82.51
2023-04-08T14:22:21.112Z,82.17
2023-04-08T14:24:50.184Z,81.57
2023-04-08T14:27:19.118Z,81.17
2023-04-08T14:29:51.234Z,80.97
2023-04-08T14:32:20.219Z,80.74
2023-04-08T14:34:49.354Z,80.03
2023-04-08T14:37:18.768Z,79.81
2023-04-08T14:39:47.585Z,79.37
2023-04-08T14:42:17.619Z,78.80
2023-04-08T14:44:46.938Z,77.97
2023-04-08T14:47:16.265Z,76.82
2023-04-08T14:49:45.877Z,75.66
2023-04-08T14:52:20.404Z,74.34
2023-04-08T14:54:50.580Z,73.19
2023-04-08T14:57:20.031Z,73.49
2023-04-08T14:59:49.566Z,75.49
2023-04-08T15:02:18.684Z,79.57
2023-04-08T15:04:47.905Z,82.35
2023-04-08T15:07:17.766Z,84.13
2023-04-08T15:09:47.063Z,85.53
2023-04-08T15:12:15.980Z,85.78
2023-04-08T15:14:46.353Z,85.74
2023-04-08T15:17:15.857Z,86.19
2023-04-08T15:19:44.770Z,86.30
2023-04-08T15:22:13.626Z,86.26
2023-04-08T15:24:43.053Z,85.87
2023-04-08T15:27:20.031Z,85.63
2023-04-08T15:29:48.995Z,85.07
2023-04-08T15:32:17.890Z,84.62
2023-04-08T15:34:48.024Z,84.03
2023-04-08T15:37:17.020Z,83.56
2023-04-08T15:39:46.429Z,83.78
2023-04-08T15:42:15.694Z,83.67
2023-04-08T15:44:44.617Z,84.29
2023-04-08T15:47:13.999Z,84.34
2023-04-08T15:49:42.920Z,85.04
2023-04-08T15:52:12.149Z,85.73
2023-04-08T15:54:41.022Z,85.42
2023-04-08T15:57:10.355Z,85.99
2023-04-08T15:59:43.478Z,86.50
2023-04-08T16:02:32.963Z,86.52
2023-04-08T16:05:02.082Z,87.11
2023-04-08T16:07:31.711Z,87.68
2023-04-08T16:10:00.899Z,87.22
2023-04-08T16:12:30.413Z,88.59
2023-04-08T16:14:59.278Z,88.11
2023-04-08T16:17:28.492Z,88.19
2023-04-08T16:19:58.178Z,88.47
2023-04-08T16:22:30.400Z,88.74
2023-04-08T16:24:59.085Z,89.12
2023-04-08T16:27:28.706Z,89.21
2023-04-08T16:29:57.995Z,89.90
2023-04-08T16:32:33.085Z,89.79
2023-04-08T16:35:02.028Z,90.01
2023-04-08T16:37:31.541Z,90.73
2023-04-08T16:40:01.003Z,92.05
2023-04-08T16:42:30.218Z,93.18
2023-04-08T16:45:00.110Z,94.62
2023-04-08T16:47:29.371Z,95.26
2023-04-08T16:49:58.732Z,95.79
2023-04-08T16:52:29.829Z,96.43
2023-04-08T16:55:06.252Z,97.00
2023-04-08T16:57:36.913Z,97.74
2023-04-08T17:00:06.648Z,97.92
2023-04-08T17:02:36.088Z,97.86
2023-04-08T17:05:05.372Z,97.95
2023-04-08T17:07:34.596Z,97.81
2023-04-08T17:10:05.511Z,97.88
2023-04-08T17:12:36.271Z,99.24
2023-04-08T17:15:08.304Z,100.00
2023-04-08T17:17:39.129Z,100.00
2023-04-08T17:20:09.024Z,100.00
2023-04-08T17:22:43.095Z,100.00
2023-04-08T17:25:12.600Z,100.00
2023-04-08T17:27:42.031Z,100.00
2023-04-08T17:30:14.628Z,100.00
2023-04-08T17:32:46.315Z,100.00
2023-04-08T17:35:15.625Z,100.00
2023-04-08T17:37:44.978Z,100.00
2023-04-08T17:40:14.265Z,100.00
2023-04-08T17:42:43.402Z,100.00
2023-04-08T17:45:13.746Z,100.00
2023-04-08T17:47:43.867Z,100.00
2023-04-08T17:50:13.806Z,100.00
2023-04-08T17:52:44.807Z,100.00
2023-04-08T17:55:14.681Z,100.00
2023-04-08T17:57:47.494Z,100.00
2023-04-08T18:00:16.671Z,100.00
2023-04-08T18:05:16.295Z,100.00
2023-04-08T18:07:45.937Z,100.00
2023-04-08T18:10:14.954Z,100.00
2023-04-08T18:12:44.791Z,100.00
2023-04-08T18:15:13.804Z,100.00
2023-04-08T18:17:46.541Z,100.00
2023-04-08T18:20:15.729Z,100.00
2023-04-08T18:22:44.780Z,100.00
2023-04-08T18:25:13.605Z,100.00
2023-04-08T18:27:42.784Z,100.00
2023-04-08T18:30:12.577Z,100.00
2023-04-08T18:32:42.229Z,100.00
2023-04-08T18:35:11.618Z,100.00
2023-04-08T18:37:41.838Z,100.00
2023-04-08T18:40:11.432Z,100.00
2023-04-08T18:42:43.219Z,100.00
2023-04-08T18:45:12.181Z,100.00
2023-04-08T18:47:41.932Z,100.00
2023-04-08T18:50:11.434Z,100.00
2023-04-08T18:52:41.308Z,100.00
2023-04-08T18:55:10.588Z,100.00
2023-04-08T18:57:40.864Z,100.00
2023-04-08T19:00:10.018Z,100.00
2023-04-08T19:02:39.627Z,100.00
2023-04-08T19:05:09.726Z,100.00
2023-04-08T19:07:39.134Z,100.00
2023-04-08T19:10:12.063Z,100.00
2023-04-08T19:12:42.741Z,100.00
2023-04-08T19:15:12.015Z,100.00
2023-04-08T19:17:42.354Z,100.00
2023-04-08T19:20:12.419Z,100.00
2023-04-08T19:22:41.381Z,100.00
2023-04-08T19:25:11.755Z,100.00
2023-04-08T19:27:41.439Z,100.00
2023-04-08T19:30:12.034Z,100.00
2023-04-08T19:32:43.532Z,100.00
2023-04-08T19:35:13.013Z,100.00
2023-04-08T19:37:42.671Z,100.00
2023-04-08T19:40:12.127Z,100.00
2023-04-08T19:42:41.397Z,100.00
2023-04-08T19:45:11.251Z,100.00
2023-04-08T19:47:43.712Z,100.00
2023-04-08T19:50:12.851Z,100.00
2023-04-08T19:52:41.785Z,100.00
2023-04-08T19:55:11.333Z,100.00
2023-04-08T19:57:41.926Z,100.00
2023-04-08T20:00:14.033Z,100.00
2023-04-08T20:02:44.800Z,100.00
2023-04-08T20:05:15.156Z,100.00
2023-04-08T20:07:44.547Z,100.00
2023-04-08T20:10:13.921Z,100.00
2023-04-08T20:12:42.991Z,100.00
2023-04-08T20:15:24.643Z,100.00
2023-04-08T20:17:54.212Z,100.00
2023-04-08T20:20:27.694Z,100.00
2023-04-08T20:22:58.213Z,100.00
2023-04-08T20:25:27.624Z,100.00
2023-04-08T20:28:01.128Z,100.00
2023-04-08T20:30:30.950Z,100.00
2023-04-08T20:33:00.207Z,100.00
2023-04-08T20:35:29.268Z,100.00
2023-04-08T20:37:58.961Z,100.00
2023-04-08T20:40:44.700Z,100.00
2023-04-08T20:43:14.682Z,100.00
2023-04-08T20:45:45.139Z,100.00
2023-04-08T20:48:14.213Z,100.00
2023-04-08T20:50:43.551Z,100.00
2023-04-08T20:53:14.929Z,100.00
2023-04-08T20:55:44.861Z,100.00
2023-04-08T20:58:14.159Z,100.00
2023-04-08T21:00:43.843Z,100.00
2023-04-08T21:03:14.477Z,100.00
2023-04-08T21:05:47.278Z,100.00
2023-04-08T21:08:17.510Z,100.00
2023-04-08T21:10:46.680Z,100.00
2023-04-08T21:13:16.383Z,100.00
2023-04-08T21:15:47.492Z,100.00
2023-04-08T21:18:16.796Z,100.00
2023-04-08T21:20:46.056Z,100.00
2023-04-08T21:23:15.824Z,100.00
2023-04-08T21:25:45.279Z,100.00
2023-04-08T21:28:14.863Z,100.00
2023-04-08T21:30:44.782Z,100.00
2023-04-08T21:33:13.988Z,100.00
2023-04-08T21:35:43.944Z,100.00
2023-04-08T21:38:13.324Z,100.00
2023-04-08T21:40:43.177Z,100.00
2023-04-08T21:43:12.702Z,100.00
2023-04-08T21:45:42.067Z,100.00
2023-04-08T21:48:11.395Z,100.00
2023-04-08T21:50:42.175Z,100.00
2023-04-08T21:53:12.328Z,100.00
2023-04-08T21:55:42.440Z,100.00
2023-04-08T21:58:12.864Z,100.00
2023-04-08T22:00:42.264Z,100.00
2023-04-08T22:03:12.581Z,100.00
2023-04-08T22:05:41.753Z,100.00
2023-04-08T22:08:15.720Z,100.00
2023-04-08T22:10:46.197Z,100.00
2023-04-08T22:13:17.792Z,100.00
2023-04-08T22:15:49.769Z,100.00
2023-04-08T22:18:19.164Z,100.00
2023-04-08T22:20:48.326Z,100.00
2023-04-08T22:23:17.869Z,100.00
2023-04-08T22:25:51.168Z,100.00
2023-04-08T22:28:25.385Z,100.00
2023-04-08T22:30:57.541Z,100.00
2023-04-08T22:33:31.117Z,100.00
2023-04-08T22:36:00.333Z,100.00
2023-04-08T22:38:32.308Z,100.00
2023-04-08T22:41:02.033Z,100.00
2023-04-08T22:43:39.808Z,100.00
2023-04-08T22:46:08.967Z,100.00
2023-04-08T22:48:38.356Z,100.00
2023-04-08T22:51:08.942Z,100.00
2023-04-08T22:53:38.671Z,100.00
2023-04-08T22:56:08.412Z,100.00
2023-04-08T22:58:41.737Z,100.00
2023-04-08T23:01:15.391Z,100.00
2023-04-08T23:03:45.608Z,100.00
2023-04-08T23:06:18.303Z,100.00
2023-04-08T23:08:48.791Z,100.00
2023-04-08T23:11:18.562Z,100.00
2023-04-08T23:13:55.641Z,100.00
2023-04-08T23:16:25.199Z,100.00
2023-04-08T23:18:54.746Z,100.00
2023-04-08T23:21:27.625Z,100.00
2023-04-08T23:23:57.210Z,100.00
2023-04-08T23:26:27.140Z,100.00
2023-04-08T23:28:56.843Z,100.00
2023-04-08T23:31:26.348Z,100.00
2023-04-08T23:34:06.117Z,100.00
2023-04-08T23:36:46.042Z,100.00
2023-04-08T23:39:15.436Z,100.00
2023-04-08T23:41:44.510Z,100.00
2023-04-08T23:44:14.729Z,100.00
2023-04-08T23:46:44.140Z,100.00
2023-04-08T23:49:13.914Z,100.00
2023-04-08T23:51:43.774Z,100.00
2023-04-08T23:54:13.100Z,100.00
2023-04-08T23:56:42.976Z,100.00
2023-04-08T23:59:12.246Z,100.00
