createdAt,value
2017-06-05T00:01:58.668Z,3.03
2017-06-05T00:04:26.900Z,2.60
2017-06-05T00:06:55.067Z,2.73
2017-06-05T00:09:23.214Z,2.23
2017-06-05T00:11:52.222Z,2.73
2017-06-05T00:14:20.393Z,3.30
2017-06-05T00:16:48.526Z,2.50
2017-06-05T00:19:16.703Z,2.90
2017-06-05T00:21:44.879Z,4.37
2017-06-05T00:24:13.011Z,3.50
2017-06-05T00:26:41.283Z,4.03
2017-06-05T00:29:10.191Z,3.33
2017-06-05T00:31:38.439Z,3.93
2017-06-05T00:34:06.742Z,3.33
2017-06-05T00:36:35.092Z,3.87
2017-06-05T00:39:03.289Z,2.47
2017-06-05T00:41:31.506Z,3.70
2017-06-05T00:44:00.445Z,2.67
2017-06-05T00:46:28.635Z,3.40
2017-06-05T00:48:57.549Z,2.70
2017-06-05T00:51:25.890Z,2.63
2017-06-05T00:53:54.059Z,2.93
2017-06-05T00:56:22.253Z,2.87
2017-06-05T00:58:50.371Z,3.57
2017-06-05T01:01:18.593Z,4.07
2017-06-05T01:03:47.652Z,3.30
2017-06-05T01:06:15.781Z,4.03
2017-06-05T01:08:43.911Z,3.83
2017-06-05T01:11:12.077Z,3.40
2017-06-05T01:13:40.212Z,3.30
2017-06-05T01:16:08.329Z,3.20
2017-06-05T01:18:36.620Z,2.90
2017-06-05T01:21:04.761Z,3.23
2017-06-05T01:23:32.901Z,2.90
2017-06-05T01:26:01.077Z,3.60
2017-06-05T01:28:29.254Z,2.97
2017-06-05T01:30:57.385Z,3.20
2017-06-05T01:33:25.562Z,3.30
2017-06-05T01:35:53.692Z,3.43
2017-06-05T01:38:22.339Z,3.20
2017-06-05T01:40:50.525Z,3.50
2017-06-05T01:43:18.642Z,4.40
2017-06-05T01:45:46.792Z,3.17
2017-06-05T01:48:14.963Z,2.80
2017-06-05T01:50:43.086Z,3.93
2017-06-05T01:53:11.235Z,3.73
2017-06-05T01:55:39.412Z,3.53
2017-06-05T01:58:07.524Z,3.57
2017-06-05T02:00:35.636Z,3.47
2017-06-05T02:03:03.810Z,4.37
2017-06-05T02:05:32.745Z,3.43
2017-06-05T02:08:00.871Z,4.40
2017-06-05T02:10:29.127Z,3.20
2017-06-05T02:12:57.267Z,4.00
2017-06-05T02:15:25.530Z,3.23
2017-06-05T02:17:54.555Z,4.10
2017-06-05T02:20:22.753Z,4.03
2017-06-05T02:22:50.871Z,5.20
2017-06-05T02:25:19.101Z,3.60
2017-06-05T02:27:47.249Z,4.43
2017-06-05T02:30:16.132Z,4.90
2017-06-05T02:32:44.358Z,5.60
2017-06-05T02:35:13.250Z,5.50
2017-06-05T02:37:41.389Z,5.03
2017-06-05T02:40:09.559Z,5.50
2017-06-05T02:42:38.616Z,5.50
2017-06-05T02:45:06.725Z,5.40
2017-06-05T02:47:34.883Z,6.00
2017-06-05T02:50:03.025Z,6.63
2017-06-05T02:52:31.173Z,6.83
2017-06-05T02:55:00.922Z,6.60
2017-06-05T02:57:29.856Z,6.67
2017-06-05T02:59:58.019Z,6.63
2017-06-05T03:02:26.243Z,7.53
2017-06-05T03:04:54.483Z,7.03
2017-06-05T03:07:22.622Z,7.17
2017-06-05T03:09:51.243Z,7.10
2017-06-05T03:12:19.466Z,6.97
2017-06-05T03:14:47.587Z,7.30
2017-06-05T03:17:16.021Z,6.67
2017-06-05T03:19:44.153Z,6.87
2017-06-05T03:22:12.275Z,6.90
2017-06-05T03:24:41.638Z,6.27
2017-06-05T03:27:09.769Z,7.13
2017-06-05T03:29:37.904Z,6.43
2017-06-05T03:32:06.497Z,6.77
2017-06-05T03:34:34.643Z,6.90
2017-06-05T03:37:02.777Z,7.17
2017-06-05T03:39:31.298Z,7.10
2017-06-05T03:42:00.265Z,6.97
2017-06-05T03:44:28.413Z,7.07
2017-06-05T03:46:57.763Z,7.30
2017-06-05T03:49:25.959Z,6.93
2017-06-05T03:51:55.779Z,7.97
2017-06-05T03:54:24.338Z,8.33
2017-06-05T03:56:52.487Z,8.60
2017-06-05T03:59:20.624Z,8.60
2017-06-05T04:01:49.069Z,10.23
2017-06-05T04:04:18.026Z,9.30
2017-06-05T04:06:46.410Z,9.67
2017-06-05T04:09:14.919Z,9.53
2017-06-05T04:11:44.022Z,9.50
2017-06-05T04:14:12.642Z,10.20
2017-06-05T04:16:41.990Z,8.37
2017-06-05T04:19:10.147Z,10.17
2017-06-05T04:21:38.271Z,9.83
2017-06-05T04:24:06.698Z,9.70
2017-06-05T04:26:34.853Z,9.73
2017-06-05T04:29:03.454Z,10.57
2017-06-05T04:31:31.935Z,9.40
2017-06-05T04:34:00.064Z,10.03
2017-06-05T04:36:28.238Z,9.97
2017-06-05T04:38:56.708Z,11.20
2017-06-05T04:41:24.838Z,9.07
2017-06-05T04:43:53.095Z,9.30
2017-06-05T04:46:21.514Z,10.37
2017-06-05T04:48:49.713Z,8.87
2017-06-05T04:51:17.911Z,9.60
2017-06-05T04:53:46.402Z,9.33
2017-06-05T04:56:14.567Z,9.07
2017-06-05T04:58:43.492Z,9.47
2017-06-05T05:01:12.764Z,8.90
2017-06-05T05:03:41.684Z,9.07
2017-06-05T05:06:09.990Z,10.23
2017-06-05T05:08:38.464Z,8.83
2017-06-05T05:11:06.809Z,8.40
2017-06-05T05:13:34.961Z,8.30
2017-06-05T05:16:03.489Z,8.13
2017-06-05T05:18:31.613Z,10.57
2017-06-05T05:21:00.526Z,8.47
2017-06-05T05:23:29.022Z,10.10
2017-06-05T05:25:57.172Z,9.53
2017-06-05T05:28:25.315Z,8.97
2017-06-05T05:30:54.089Z,8.50
2017-06-05T05:33:22.222Z,8.60
2017-06-05T05:35:51.168Z,7.40
2017-06-05T05:38:19.809Z,8.13
2017-06-05T05:40:47.937Z,6.50
2017-06-05T05:43:16.128Z,8.00
2017-06-05T05:45:44.530Z,8.40
2017-06-05T05:48:12.667Z,6.60
2017-06-05T05:50:40.802Z,7.60
2017-06-05T05:53:09.232Z,6.83
2017-06-05T05:55:37.431Z,6.90
2017-06-05T05:58:05.603Z,6.97
2017-06-05T06:00:34.190Z,6.27
2017-06-05T06:03:02.364Z,6.50
2017-06-05T06:05:30.488Z,5.83
2017-06-05T06:07:59.060Z,4.90
2017-06-05T06:10:27.215Z,5.80
2017-06-05T06:12:55.398Z,5.17
2017-06-05T06:15:24.729Z,4.40
2017-06-05T06:17:52.862Z,5.33
2017-06-05T06:20:21.013Z,4.30
2017-06-05T06:22:49.438Z,5.17
2017-06-05T06:25:17.570Z,4.20
2017-06-05T06:27:45.683Z,5.47
2017-06-05T06:30:14.107Z,7.07
2017-06-05T06:32:42.322Z,4.27
2017-06-05T06:35:10.462Z,3.90
2017-06-05T06:37:38.961Z,4.50
2017-06-05T06:40:07.118Z,4.43
2017-06-05T06:42:36.258Z,4.93
2017-06-05T06:45:04.715Z,3.80
2017-06-05T06:47:32.890Z,4.67
2017-06-05T06:50:01.827Z,5.40
2017-06-05T06:52:30.251Z,4.80
2017-06-05T06:54:58.381Z,4.23
2017-06-05T06:57:26.535Z,4.57
2017-06-05T06:59:55.084Z,4.67
2017-06-05T07:02:23.230Z,4.87
2017-06-05T07:04:51.372Z,4.10
2017-06-05T07:07:19.825Z,3.80
2017-06-05T07:09:48.081Z,4.00
2017-06-05T07:12:16.255Z,4.13
2017-06-05T07:14:44.729Z,3.00
2017-06-05T07:17:12.895Z,3.30
2017-06-05T07:19:41.031Z,3.03
2017-06-05T07:22:09.549Z,3.47
2017-06-05T07:24:37.723Z,3.43
2017-06-05T07:27:05.871Z,2.80
2017-06-05T07:29:34.312Z,3.13
2017-06-05T07:32:02.451Z,2.53
2017-06-05T07:34:30.574Z,3.50
2017-06-05T07:36:59.445Z,2.47
2017-06-05T07:39:27.583Z,2.43
2017-06-05T07:41:56.320Z,2.80
2017-06-05T07:44:24.863Z,2.30
2017-06-05T07:46:53.002Z,2.63
2017-06-05T07:49:21.172Z,3.13
2017-06-05T07:51:49.615Z,3.00
2017-06-05T07:54:17.877Z,2.23
2017-06-05T07:56:46.517Z,2.97
2017-06-05T07:59:15.031Z,2.10
2017-06-05T08:01:43.164Z,2.40
2017-06-05T08:04:11.414Z,2.40
2017-06-05T08:06:40.901Z,2.43
2017-06-05T08:09:09.057Z,24.47
2017-06-05T08:11:37.860Z,18.07
2017-06-05T08:14:06.317Z,3.83
2017-06-05T08:16:34.511Z,5.13
2017-06-05T08:19:02.671Z,4.13
2017-06-05T08:21:31.113Z,3.83
2017-06-05T08:23:59.324Z,2.70
2017-06-05T08:26:27.483Z,2.23
2017-06-05T08:28:55.916Z,2.17
2017-06-05T08:31:24.229Z,2.70
2017-06-05T08:33:52.347Z,2.40
2017-06-05T08:36:20.890Z,4.00
2017-06-05T08:38:49.759Z,2.10
2017-06-05T08:41:17.975Z,31.67
2017-06-05T08:43:46.538Z,17.63
2017-06-05T08:46:15.510Z,2.40
2017-06-05T08:48:43.830Z,2.40
2017-06-05T08:51:12.381Z,2.70
2017-06-05T08:53:40.525Z,2.37
2017-06-05T08:56:08.697Z,1.77
2017-06-05T08:58:37.175Z,2.73
2017-06-05T09:01:05.323Z,1.97
2017-06-05T09:03:34.210Z,2.00
2017-06-05T09:06:02.674Z,2.23
2017-06-05T09:08:32.278Z,4.73
2017-06-05T09:11:00.472Z,32.70
2017-06-05T09:13:29.865Z,16.53
2017-06-05T09:15:58.805Z,2.37
2017-06-05T09:18:26.948Z,3.43
2017-06-05T09:20:55.438Z,2.00
2017-06-05T09:23:24.443Z,2.90
2017-06-05T09:25:53.191Z,1.97
2017-06-05T09:28:21.688Z,2.03
2017-06-05T09:30:49.838Z,1.80
2017-06-05T09:33:18.041Z,1.77
2017-06-05T09:35:47.528Z,2.00
2017-06-05T09:38:15.812Z,1.80
2017-06-05T09:40:43.992Z,2.00
2017-06-05T09:43:12.440Z,1.80
2017-06-05T09:45:40.589Z,1.60
2017-06-05T09:48:08.838Z,1.77
2017-06-05T09:50:37.334Z,2.10
2017-06-05T09:53:05.457Z,1.87
2017-06-05T09:55:33.595Z,1.53
2017-06-05T09:58:02.242Z,1.53
2017-06-05T10:00:30.378Z,1.40
2017-06-05T10:02:58.518Z,1.30
2017-06-05T10:05:27.133Z,1.70
2017-06-05T10:07:55.286Z,1.73
2017-06-05T10:10:23.443Z,1.70
2017-06-05T10:12:51.898Z,1.80
2017-06-05T10:15:20.047Z,1.53
2017-06-05T10:17:48.307Z,2.10
2017-06-05T10:20:16.786Z,1.40
2017-06-05T10:22:45.886Z,2.00
2017-06-05T10:25:14.074Z,1.93
2017-06-05T10:27:42.598Z,1.80
2017-06-05T10:30:10.729Z,1.67
2017-06-05T10:32:38.860Z,1.83
2017-06-05T10:35:07.286Z,2.00
2017-06-05T10:37:35.477Z,1.90
2017-06-05T10:40:03.692Z,2.33
2017-06-05T10:42:32.196Z,1.67
2017-06-05T10:45:00.358Z,1.93
2017-06-05T10:47:28.524Z,2.23
2017-06-05T10:49:57.051Z,2.33
2017-06-05T10:52:25.203Z,1.77
2017-06-05T10:54:54.281Z,2.37
2017-06-05T10:57:22.726Z,2.00
2017-06-05T10:59:50.895Z,1.40
2017-06-05T11:02:19.065Z,1.77
2017-06-05T11:04:47.564Z,2.17
2017-06-05T11:07:15.692Z,1.40
2017-06-05T11:09:43.842Z,1.80
2017-06-05T11:12:12.299Z,3.17
2017-06-05T11:14:40.521Z,1.00
2017-06-05T11:17:09.432Z,1.63
2017-06-05T11:19:38.171Z,1.80
2017-06-05T11:22:07.075Z,1.47
2017-06-05T11:24:35.250Z,1.83
2017-06-05T11:27:03.739Z,1.80
2017-06-05T11:32:16.393Z,2.10
2017-06-05T11:34:44.533Z,2.27
2017-06-05T11:37:12.685Z,1.47
2017-06-05T11:39:41.919Z,1.70
2017-06-05T11:42:10.078Z,1.27
2017-06-05T11:44:38.227Z,1.07
2017-06-05T11:47:06.690Z,1.30
2017-06-05T11:49:34.817Z,1.57
2017-06-05T11:52:03.001Z,1.40
2017-06-05T11:54:31.496Z,1.33
2017-06-05T11:56:59.641Z,1.50
2017-06-05T11:59:27.792Z,1.47
2017-06-05T12:01:56.234Z,2.00
2017-06-05T12:04:24.394Z,1.37
2017-06-05T12:06:52.538Z,1.53
2017-06-05T12:09:20.959Z,1.43
2017-06-05T12:11:49.096Z,2.33
2017-06-05T12:14:17.287Z,2.43
2017-06-05T12:16:45.725Z,1.30
2017-06-05T12:19:13.906Z,1.50
2017-06-05T12:21:42.123Z,1.30
2017-06-05T12:24:10.639Z,1.10
2017-06-05T12:26:38.833Z,1.50
2017-06-05T12:29:07.070Z,1.13
2017-06-05T12:31:35.521Z,1.17
2017-06-05T12:34:03.640Z,1.50
2017-06-05T12:36:31.779Z,1.10
2017-06-05T12:39:00.343Z,1.10
2017-06-05T12:41:29.284Z,1.10
2017-06-05T12:43:57.412Z,1.63
2017-06-05T12:46:26.762Z,1.00
2017-06-05T12:48:54.909Z,1.10
2017-06-05T12:51:23.222Z,1.17
2017-06-05T12:53:51.779Z,1.00
2017-06-05T12:56:19.919Z,1.00
2017-06-05T12:58:48.056Z,1.50
2017-06-05T13:01:16.636Z,1.30
2017-06-05T13:03:44.768Z,1.40
2017-06-05T13:06:12.922Z,1.93
2017-06-05T13:08:41.362Z,1.50
2017-06-05T13:11:09.516Z,1.13
2017-06-05T13:13:37.654Z,1.17
2017-06-05T13:16:06.156Z,1.40
2017-06-05T13:18:34.581Z,2.37
2017-06-05T13:21:02.708Z,1.10
2017-06-05T13:23:31.375Z,4.27
2017-06-05T13:25:59.518Z,1.20
2017-06-05T13:28:27.648Z,1.20
2017-06-05T13:30:56.155Z,1.10
2017-06-05T13:33:24.392Z,1.30
2017-06-05T13:35:52.549Z,1.43
2017-06-05T13:38:20.990Z,1.20
2017-06-05T13:40:49.139Z,1.60
2017-06-05T13:43:17.285Z,1.30
2017-06-05T13:45:46.466Z,1.50
2017-06-05T13:48:15.224Z,1.40
2017-06-05T13:50:43.387Z,1.40
2017-06-05T13:53:11.848Z,1.67
2017-06-05T13:55:39.990Z,1.70
2017-06-05T13:58:08.242Z,1.10
2017-06-05T14:00:36.691Z,1.60
2017-06-05T14:03:04.808Z,1.10
2017-06-05T14:05:32.937Z,2.10
2017-06-05T14:08:01.456Z,1.30
2017-06-05T14:10:29.605Z,1.30
2017-06-05T14:12:57.814Z,1.30
2017-06-05T14:15:26.410Z,1.27
2017-06-05T14:17:54.556Z,1.30
2017-06-05T14:20:23.465Z,1.07
2017-06-05T14:22:51.904Z,1.20
2017-06-05T14:25:20.047Z,1.73
2017-06-05T14:27:48.283Z,1.70
2017-06-05T14:30:16.711Z,1.47
2017-06-05T14:32:44.860Z,1.20
2017-06-05T14:35:13.029Z,1.20
2017-06-05T14:37:41.617Z,1.40
2017-06-05T14:40:09.783Z,1.40
2017-06-05T14:42:38.687Z,1.57
2017-06-05T14:45:07.130Z,1.40
2017-06-05T14:47:37.326Z,1.40
2017-06-05T14:50:05.464Z,1.30
2017-06-05T14:52:33.981Z,1.50
2017-06-05T14:55:02.150Z,1.30
2017-06-05T14:57:30.280Z,1.37
2017-06-05T14:59:59.510Z,1.57
2017-06-05T15:02:27.652Z,1.33
2017-06-05T15:04:55.798Z,1.37
2017-06-05T15:07:24.200Z,1.47
2017-06-05T15:09:53.110Z,1.73
2017-06-05T15:12:21.343Z,1.23
2017-06-05T15:14:49.802Z,1.90
2017-06-05T15:17:18.002Z,2.10
2017-06-05T15:19:46.214Z,1.63
2017-06-05T15:22:14.756Z,1.70
2017-06-05T15:24:42.888Z,1.80
2017-06-05T15:27:11.039Z,1.67
2017-06-05T15:29:39.588Z,1.67
2017-06-05T15:32:07.808Z,2.00
2017-06-05T15:34:36.741Z,1.50
2017-06-05T15:37:05.162Z,2.20
2017-06-05T15:39:33.339Z,1.77
2017-06-05T15:42:01.502Z,1.90
2017-06-05T15:44:29.974Z,1.97
2017-06-05T15:46:58.108Z,1.57
2017-06-05T15:49:26.234Z,2.87
2017-06-05T15:51:54.728Z,2.80
2017-06-05T15:54:22.855Z,2.20
2017-06-05T15:56:52.046Z,2.03
2017-06-05T15:59:20.671Z,1.77
2017-06-05T16:01:48.824Z,2.30
2017-06-05T16:04:16.964Z,2.70
2017-06-05T16:06:45.485Z,5.10
2017-06-05T16:09:13.620Z,2.20
2017-06-05T16:11:41.736Z,2.20
2017-06-05T16:14:10.209Z,2.90
2017-06-05T16:16:39.272Z,2.70
2017-06-05T16:19:07.392Z,2.20
2017-06-05T16:21:35.865Z,2.20
2017-06-05T16:24:04.026Z,2.50
2017-06-05T16:26:32.280Z,5.77
2017-06-05T16:29:00.785Z,2.53
2017-06-05T16:31:28.920Z,3.10
2017-06-05T16:33:57.070Z,2.67
2017-06-05T16:36:26.334Z,2.77
2017-06-05T16:38:54.466Z,1.90
2017-06-05T16:41:22.605Z,2.43
2017-06-05T16:43:51.042Z,1.97
2017-06-05T16:46:19.190Z,3.33
2017-06-05T16:48:47.434Z,3.17
2017-06-05T16:51:15.892Z,2.63
2017-06-05T16:53:44.041Z,2.37
2017-06-05T16:56:13.128Z,3.83
2017-06-05T16:58:41.566Z,2.33
2017-06-05T17:01:09.692Z,2.63
2017-06-05T17:03:37.816Z,3.60
2017-06-05T17:06:06.331Z,2.20
2017-06-05T17:08:34.556Z,2.33
2017-06-05T17:11:02.694Z,2.77
2017-06-05T17:13:31.315Z,2.27
2017-06-05T17:15:59.541Z,2.93
2017-06-05T17:18:28.442Z,2.43
2017-06-05T17:20:57.699Z,2.93
2017-06-05T17:23:25.825Z,2.37
2017-06-05T17:25:53.965Z,2.80
2017-06-05T17:28:22.525Z,3.80
2017-06-05T17:30:50.653Z,2.87
2017-06-05T17:33:19.583Z,2.83
2017-06-05T17:35:48.088Z,2.30
2017-06-05T17:38:16.699Z,2.10
2017-06-05T17:40:45.687Z,2.10
2017-06-05T17:43:15.057Z,2.27
2017-06-05T17:45:43.189Z,2.30
2017-06-05T17:48:12.235Z,2.60
2017-06-05T17:50:40.678Z,2.50
2017-06-05T17:53:08.931Z,2.50
2017-06-05T17:55:37.095Z,2.93
2017-06-05T17:58:05.542Z,2.70
2017-06-05T18:00:34.449Z,2.30
2017-06-05T18:03:02.657Z,2.43
2017-06-05T18:05:31.265Z,2.43
2017-06-05T18:07:59.406Z,1.90
2017-06-05T18:10:27.532Z,2.60
2017-06-05T18:12:55.947Z,2.60
2017-06-05T18:15:24.402Z,2.77
2017-06-05T18:17:52.533Z,2.43
2017-06-05T18:20:21.028Z,2.87
2017-06-05T18:22:49.182Z,2.63
2017-06-05T18:25:17.316Z,4.03
2017-06-05T18:27:45.957Z,3.90
2017-06-05T18:30:14.112Z,2.50
2017-06-05T18:32:42.247Z,2.70
2017-06-05T18:35:11.592Z,2.97
2017-06-05T18:37:39.844Z,2.90
2017-06-05T18:40:07.987Z,2.43
2017-06-05T18:42:37.159Z,2.87
2017-06-05T18:45:05.363Z,2.97
2017-06-05T18:47:33.509Z,2.73
2017-06-05T18:50:01.984Z,2.50
2017-06-05T18:52:30.137Z,3.23
2017-06-05T18:54:58.311Z,2.50
2017-06-05T18:57:26.744Z,2.10
2017-06-05T18:59:54.870Z,2.70
2017-06-05T19:02:23.054Z,3.30
2017-06-05T19:04:51.794Z,3.03
2017-06-05T19:07:20.033Z,3.03
2017-06-05T19:09:48.179Z,4.40
2017-06-05T19:12:16.681Z,3.33
2017-06-05T19:14:44.967Z,3.50
2017-06-05T19:17:13.092Z,3.10
2017-06-05T19:19:41.678Z,2.73
2017-06-05T19:22:09.912Z,3.30
2017-06-05T19:24:38.098Z,3.73
2017-06-05T19:27:06.620Z,5.10
2017-06-05T19:29:36.296Z,4.13
2017-06-05T19:32:05.359Z,4.20
2017-06-05T19:34:33.793Z,4.50
2017-06-05T19:37:01.924Z,5.73
2017-06-05T19:39:30.247Z,4.83
2017-06-05T19:41:58.683Z,4.57
2017-06-05T19:44:26.813Z,4.07
2017-06-05T19:46:55.001Z,3.47
2017-06-05T19:49:24.202Z,3.47
2017-06-05T19:51:52.598Z,3.60
2017-06-05T19:54:20.815Z,3.13
2017-06-05T19:56:49.329Z,4.07
2017-06-05T19:59:17.612Z,3.40
2017-06-05T20:01:45.758Z,3.70
2017-06-05T20:04:14.208Z,3.83
2017-06-05T20:06:42.398Z,3.40
2017-06-05T20:09:10.541Z,4.00
2017-06-05T20:11:38.965Z,3.73
2017-06-05T20:14:07.205Z,4.10
2017-06-05T20:16:35.637Z,3.60
2017-06-05T20:19:04.112Z,3.40
2017-06-05T20:21:32.248Z,3.43
2017-06-05T20:24:01.140Z,4.70
2017-06-05T20:26:29.716Z,3.90
2017-06-05T20:28:57.862Z,3.83
2017-06-05T20:31:26.281Z,3.97
2017-06-05T20:33:54.850Z,4.73
2017-06-05T20:36:23.985Z,3.97
2017-06-05T20:38:52.169Z,4.30
2017-06-05T20:41:20.694Z,4.30
2017-06-05T20:43:48.835Z,4.00
2017-06-05T20:46:17.009Z,6.77
2017-06-05T20:48:45.894Z,5.40
2017-06-05T20:51:14.029Z,4.50
2017-06-05T20:53:42.165Z,5.03
2017-06-05T20:56:10.579Z,5.30
2017-06-05T20:58:38.878Z,5.07
2017-06-05T21:01:07.054Z,4.50
2017-06-05T21:03:35.564Z,5.00
2017-06-05T21:06:03.708Z,4.50
2017-06-05T21:08:31.890Z,5.10
2017-06-05T21:11:01.252Z,4.93
2017-06-05T21:13:30.222Z,4.33
2017-06-05T21:15:58.395Z,5.33
2017-06-05T21:18:26.841Z,5.20
2017-06-05T21:20:54.966Z,5.60
2017-06-05T21:23:23.108Z,4.70
2017-06-05T21:25:51.619Z,5.30
2017-06-05T21:28:19.788Z,4.90
2017-06-05T21:30:47.991Z,5.17
2017-06-05T21:33:16.449Z,5.80
2017-06-05T21:35:44.575Z,5.60
2017-06-05T21:38:12.769Z,6.33
2017-06-05T21:40:41.274Z,5.63
2017-06-05T21:43:09.482Z,5.50
2017-06-05T21:45:37.644Z,5.80
2017-06-05T21:48:06.924Z,5.97
2017-06-05T21:50:35.065Z,5.73
2017-06-05T21:53:03.204Z,5.43
2017-06-05T21:55:31.680Z,6.83
2017-06-05T21:57:59.829Z,6.10
2017-06-05T22:00:27.998Z,5.13
2017-06-05T22:02:56.456Z,6.33
2017-06-05T22:05:24.776Z,5.17
2017-06-05T22:07:53.875Z,6.00
2017-06-05T22:10:22.356Z,5.93
2017-06-05T22:12:50.504Z,5.70
2017-06-05T22:15:18.656Z,5.53
2017-06-05T22:17:47.082Z,5.40
2017-06-05T22:20:15.229Z,5.73
2017-06-05T22:22:44.029Z,6.10
2017-06-05T22:25:12.554Z,6.03
2017-06-05T22:27:40.700Z,5.43
2017-06-05T22:30:09.052Z,6.87
2017-06-05T22:32:37.551Z,5.80
2017-06-05T22:35:05.891Z,5.87
2017-06-05T22:37:34.103Z,5.53
2017-06-05T22:40:02.767Z,5.70
2017-06-05T22:42:30.906Z,5.90
2017-06-05T22:44:59.809Z,5.97
2017-06-05T22:47:28.362Z,5.80
2017-06-05T22:49:56.512Z,6.27
2017-06-05T22:52:24.659Z,6.60
2017-06-05T22:54:53.166Z,5.40
2017-06-05T22:57:21.321Z,7.03
2017-06-05T22:59:50.219Z,6.30
2017-06-05T23:02:19.207Z,6.50
2017-06-05T23:04:47.463Z,5.93
2017-06-05T23:07:15.627Z,6.20
2017-06-05T23:09:44.239Z,6.00
2017-06-05T23:12:12.376Z,6.13
2017-06-05T23:14:40.505Z,5.47
2017-06-05T23:17:09.006Z,6.10
2017-06-05T23:19:37.173Z,6.60
2017-06-05T23:22:05.323Z,6.30
2017-06-05T23:24:33.831Z,6.93
2017-06-05T23:27:02.146Z,6.90
2017-06-05T23:29:30.347Z,6.60
2017-06-05T23:31:58.799Z,6.73
2017-06-05T23:34:27.735Z,7.60
2017-06-05T23:36:55.876Z,7.60
2017-06-05T23:39:24.387Z,7.50
2017-06-05T23:41:52.524Z,7.53
2017-06-05T23:44:21.505Z,7.00
2017-06-05T23:46:49.965Z,6.90
2017-06-05T23:49:18.941Z,7.40
2017-06-05T23:51:47.082Z,7.23
2017-06-05T23:54:15.612Z,6.87
2017-06-05T23:56:43.815Z,7.77
2017-06-05T23:59:11.957Z,6.93
