createdAt,value
2022-08-05T00:00:01.769Z,1020.62
2022-08-05T00:00:31.926Z,1020.62
2022-08-05T00:01:20.896Z,1020.22
2022-08-05T00:01:48.814Z,1020.22
2022-08-05T00:02:11.298Z,1020.62
2022-08-05T00:02:40.302Z,1020.62
2022-08-05T00:03:15.542Z,1020.32
2022-08-05T00:03:44.151Z,1020.32
2022-08-05T00:04:16.599Z,1020.52
2022-08-05T00:04:40.895Z,1020.42
2022-08-05T00:05:05.806Z,1020.42
2022-08-05T00:06:04.736Z,1020.42
2022-08-05T00:06:40.122Z,1020.42
2022-08-05T00:07:26.858Z,1020.22
2022-08-05T00:08:32.572Z,1020.42
2022-08-05T00:08:43.663Z,1020.42
2022-08-05T00:09:20.527Z,1020.42
2022-08-05T00:09:43.183Z,1020.42
2022-08-05T00:10:05.599Z,1020.42
2022-08-05T00:10:39.924Z,1020.42
2022-08-05T00:11:11.936Z,1020.52
2022-08-05T00:11:49.422Z,1020.52
2022-08-05T00:12:16.608Z,1020.62
2022-08-05T00:12:56.189Z,1020.52
2022-08-05T00:13:02.318Z,1020.52
2022-08-05T00:13:40.075Z,1020.52
2022-08-05T00:14:12.014Z,1020.52
2022-08-05T00:14:39.913Z,1020.52
2022-08-05T00:15:14.027Z,1020.72
2022-08-05T00:16:00.425Z,1020.52
2022-08-05T00:16:36.122Z,1020.52
2022-08-05T00:17:04.082Z,1020.32
2022-08-05T00:17:35.975Z,1020.32
2022-08-05T00:18:07.870Z,1020.52
2022-08-05T00:18:40.508Z,1020.52
2022-08-05T00:19:11.882Z,1020.32
2022-08-05T00:20:02.800Z,1020.32
2022-08-05T00:20:20.368Z,1020.52
2022-08-05T00:20:39.842Z,1020.42
2022-08-05T00:21:02.222Z,1020.42
2022-08-05T00:21:37.231Z,1020.42
2022-08-05T00:22:07.823Z,1020.42
2022-08-05T00:22:40.420Z,1020.42
2022-08-05T00:23:15.716Z,1020.22
2022-08-05T00:23:46.666Z,1020.22
2022-08-05T00:24:24.208Z,1020.42
2022-08-05T00:24:42.512Z,1020.62
2022-08-05T00:25:02.701Z,1020.62
2022-08-05T00:25:45.669Z,1020.62
2022-08-05T00:26:08.596Z,1020.62
2022-08-05T00:26:50.832Z,1020.62
2022-08-05T00:27:14.023Z,1020.62
2022-08-05T00:27:43.954Z,1020.62
2022-08-05T00:28:15.920Z,1020.72
2022-08-05T00:28:38.962Z,1021.03
2022-08-05T00:29:00.944Z,1021.03
2022-08-05T00:29:38.198Z,1021.03
2022-08-05T00:30:11.428Z,1021.03
2022-08-05T00:30:41.126Z,1021.03
2022-08-05T00:31:11.962Z,1021.03
2022-08-05T00:32:11.063Z,1021.03
2022-08-05T00:32:16.429Z,1020.93
2022-08-05T00:32:41.239Z,1020.72
2022-08-05T00:33:01.617Z,1020.72
2022-08-05T00:34:56.128Z,1020.72
2022-08-05T00:35:12.000Z,1020.11
2022-08-05T00:35:47.989Z,1020.11
2022-08-05T00:37:12.759Z,1019.81
2022-08-05T00:37:32.837Z,1019.81
2022-08-05T00:38:09.419Z,1019.64
2022-08-05T00:38:41.752Z,1019.64
2022-08-05T00:39:13.916Z,1019.54
2022-08-05T00:39:58.132Z,1019.54
2022-08-05T00:40:17.731Z,1019.64
2022-08-05T00:40:51.946Z,1019.64
2022-08-05T00:41:02.176Z,1019.64
2022-08-05T00:41:51.475Z,1019.64
2022-08-05T00:42:07.902Z,1019.44
2022-08-05T00:42:39.772Z,1019.44
2022-08-05T00:43:11.819Z,1019.44
2022-08-05T00:43:49.748Z,1019.44
2022-08-05T00:44:16.218Z,1019.34
2022-08-05T00:44:38.755Z,1019.64
2022-08-05T00:45:01.695Z,1019.64
2022-08-05T00:45:38.282Z,1019.64
2022-08-05T00:46:07.867Z,1019.54
2022-08-05T00:46:43.565Z,1019.54
2022-08-05T00:47:12.044Z,1019.34
2022-08-05T00:47:56.676Z,1019.34
2022-08-05T00:48:15.892Z,1019.34
2022-08-05T00:48:50.273Z,1019.34
2022-08-05T00:49:00.917Z,1019.34
2022-08-05T00:49:51.033Z,1019.34
2022-08-05T00:50:07.866Z,1019.34
2022-08-05T00:50:41.895Z,1019.34
2022-08-05T00:51:50.935Z,1019.34
2022-08-05T00:51:59.753Z,1019.64
2022-08-05T00:52:31.940Z,1019.64
2022-08-05T00:53:16.048Z,1019.54
2022-08-05T00:54:02.369Z,1019.54
2022-08-05T00:54:23.835Z,1019.54
2022-08-05T00:54:46.811Z,1019.64
2022-08-05T00:55:09.092Z,1019.64
2022-08-05T00:55:43.913Z,1019.64
2022-08-05T00:56:17.333Z,1019.64
2022-08-05T00:56:39.245Z,1019.64
2022-08-05T00:57:01.518Z,1019.64
2022-08-05T00:57:38.184Z,1019.64
2022-08-05T00:58:07.862Z,1019.44
2022-08-05T00:58:39.787Z,1019.44
2022-08-05T00:59:12.346Z,1019.64
2022-08-05T00:59:44.568Z,1019.64
2022-08-05T01:00:16.926Z,1019.54
2022-08-05T01:00:38.677Z,1019.64
2022-08-05T01:01:01.033Z,1019.64
2022-08-05T01:01:42.574Z,1019.64
2022-08-05T01:02:07.854Z,1019.74
2022-08-05T01:02:40.236Z,1019.74
2022-08-05T01:03:12.617Z,1019.64
2022-08-05T01:03:46.129Z,1019.64
2022-08-05T01:04:19.849Z,1019.74
2022-08-05T01:04:42.111Z,1019.81
2022-08-05T01:05:01.608Z,1019.81
2022-08-05T01:05:35.902Z,1019.81
2022-08-05T01:06:13.967Z,1019.81
2022-08-05T01:06:39.754Z,1019.81
2022-08-05T01:07:13.689Z,1019.44
2022-08-05T01:08:41.547Z,1019.44
2022-08-05T01:08:50.862Z,1019.64
2022-08-05T01:09:37.042Z,1019.64
2022-08-05T01:10:12.392Z,1019.64
2022-08-05T01:10:39.937Z,1019.64
2022-08-05T01:11:13.831Z,1019.64
2022-08-05T01:11:45.179Z,1019.64
2022-08-05T01:12:19.322Z,1019.64
2022-08-05T01:12:41.962Z,1019.54
2022-08-05T01:13:22.377Z,1019.54
2022-08-05T01:13:58.683Z,1019.54
2022-08-05T01:14:08.491Z,1019.54
2022-08-05T01:14:40.043Z,1019.54
2022-08-05T01:15:35.064Z,1019.23
2022-08-05T01:15:47.884Z,1019.23
2022-08-05T01:16:26.097Z,1019.54
2022-08-05T01:16:39.534Z,1019.23
2022-08-05T01:17:02.385Z,1019.23
2022-08-05T01:17:40.312Z,1019.23
2022-08-05T01:18:09.189Z,1019.23
2022-08-05T01:18:40.297Z,1019.23
2022-08-05T01:19:12.055Z,1019.23
2022-08-05T01:20:02.276Z,1019.23
2022-08-05T01:20:16.303Z,1019.03
2022-08-05T01:20:38.904Z,1019.03
2022-08-05T01:21:01.455Z,1019.03
2022-08-05T01:21:38.333Z,1019.03
2022-08-05T01:22:07.777Z,1019.03
2022-08-05T01:22:39.910Z,1019.03
2022-08-05T01:23:15.265Z,1019.03
2022-08-05T01:23:43.916Z,1019.03
2022-08-05T01:24:19.878Z,1018.93
2022-08-05T01:24:39.039Z,1018.93
2022-08-05T01:25:04.621Z,1018.93
2022-08-05T01:25:39.702Z,1018.93
2022-08-05T01:26:11.390Z,1018.83
2022-08-05T01:26:39.851Z,1018.83
2022-08-05T01:27:19.265Z,1018.83
2022-08-05T01:27:55.299Z,1018.83
2022-08-05T01:28:15.799Z,1019.03
2022-08-05T01:28:39.328Z,1018.73
2022-08-05T01:29:04.268Z,1018.73
2022-08-05T01:29:36.596Z,1018.73
2022-08-05T01:30:12.398Z,1019.03
2022-08-05T01:30:40.098Z,1019.03
2022-08-05T01:31:12.748Z,1018.93
2022-08-05T01:31:45.211Z,1018.93
2022-08-05T01:32:18.388Z,1019.13
2022-08-05T01:32:39.119Z,1019.03
2022-08-05T01:33:01.897Z,1019.03
2022-08-05T01:33:36.032Z,1019.03
2022-08-05T01:34:08.759Z,1019.13
2022-08-05T01:34:44.000Z,1019.13
2022-08-05T01:35:12.422Z,1019.03
2022-08-05T01:35:59.567Z,1019.23
2022-08-05T01:36:31.763Z,1019.23
2022-08-05T01:37:03.858Z,1019.03
2022-08-05T01:37:37.121Z,1019.03
2022-08-05T01:38:08.304Z,1019.13
2022-08-05T01:38:39.807Z,1019.13
2022-08-05T01:39:11.919Z,1019.13
2022-08-05T01:39:47.597Z,1019.13
2022-08-05T01:40:17.910Z,1019.03
2022-08-05T01:40:46.158Z,1019.13
2022-08-05T01:41:01.970Z,1019.13
2022-08-05T01:41:38.707Z,1019.13
2022-08-05T01:42:09.668Z,1019.13
2022-08-05T01:42:39.803Z,1019.13
2022-08-05T01:43:22.099Z,1018.93
2022-08-05T01:43:43.799Z,1018.93
2022-08-05T01:44:15.832Z,1019.34
2022-08-05T01:44:38.702Z,1019.34
2022-08-05T01:45:03.222Z,1019.34
2022-08-05T01:45:42.873Z,1019.34
2022-08-05T01:46:16.532Z,1019.13
2022-08-05T01:46:46.751Z,1019.13
2022-08-05T01:47:09.618Z,1019.13
2022-08-05T01:47:43.902Z,1019.13
2022-08-05T01:48:16.205Z,1019.13
2022-08-05T01:48:38.979Z,1019.03
2022-08-05T01:49:01.563Z,1019.03
2022-08-05T01:50:01.940Z,1019.23
2022-08-05T01:50:06.703Z,1019.23
2022-08-05T01:50:41.120Z,1019.23
2022-08-05T01:51:13.128Z,1019.23
2022-08-05T01:51:44.703Z,1019.23
2022-08-05T01:52:17.798Z,1019.23
2022-08-05T01:52:38.365Z,1019.23
2022-08-05T01:53:01.035Z,1019.23
2022-08-05T01:53:57.684Z,1019.23
2022-08-05T01:54:07.909Z,1019.23
2022-08-05T01:54:45.850Z,1019.23
2022-08-05T01:55:13.837Z,1019.34
2022-08-05T01:55:43.891Z,1019.34
2022-08-05T01:58:11.651Z,1019.44
2022-08-05T01:58:40.475Z,1019.34
2022-08-05T01:58:46.807Z,1019.34
2022-08-05T01:59:13.179Z,1019.34
2022-08-05T01:59:47.019Z,1019.34
2022-08-05T02:00:17.713Z,1019.34
2022-08-05T02:00:40.674Z,1019.34
2022-08-05T02:01:02.800Z,1019.34
2022-08-05T02:01:39.712Z,1019.34
2022-08-05T02:02:10.688Z,1019.44
2022-08-05T02:02:51.110Z,1019.44
2022-08-05T02:03:22.857Z,1019.23
2022-08-05T02:03:44.505Z,1019.23
2022-08-05T02:04:16.075Z,1019.34
2022-08-05T02:04:38.775Z,1019.23
2022-08-05T02:05:01.498Z,1019.23
2022-08-05T02:05:36.589Z,1019.23
2022-08-05T02:06:23.952Z,1019.44
2022-08-05T02:06:39.772Z,1019.44
2022-08-05T02:07:11.739Z,1019.23
2022-08-05T02:07:57.904Z,1019.23
2022-08-05T02:08:16.021Z,1019.34
2022-08-05T02:08:44.726Z,1019.44
2022-08-05T02:09:01.922Z,1019.44
2022-08-05T02:09:44.599Z,1019.44
2022-08-05T02:10:08.155Z,1019.44
2022-08-05T02:10:39.871Z,1019.44
2022-08-05T02:11:13.238Z,1019.54
2022-08-05T02:11:47.012Z,1019.54
2022-08-05T02:12:17.693Z,1019.64
2022-08-05T02:12:39.438Z,1019.44
2022-08-05T02:13:01.929Z,1019.44
2022-08-05T02:13:48.729Z,1019.44
2022-08-05T02:14:12.620Z,1019.54
2022-08-05T02:14:39.869Z,1019.54
2022-08-05T02:15:13.277Z,1019.54
2022-08-05T02:15:43.733Z,1019.54
2022-08-05T02:16:16.475Z,1019.64
2022-08-05T02:16:38.890Z,1019.54
2022-08-05T02:17:01.376Z,1019.54
2022-08-05T02:18:31.342Z,1019.54
2022-08-05T02:18:41.912Z,1019.81
2022-08-05T02:19:11.747Z,1019.74
2022-08-05T02:19:47.504Z,1019.74
2022-08-05T02:20:15.785Z,1019.81
2022-08-05T02:20:41.661Z,1019.81
2022-08-05T02:21:19.732Z,1019.81
2022-08-05T02:21:46.904Z,1019.74
2022-08-05T02:22:05.846Z,1019.74
2022-08-05T02:22:39.707Z,1019.74
2022-08-05T02:23:11.798Z,1019.81
2022-08-05T02:23:43.649Z,1019.81
2022-08-05T02:24:17.937Z,1019.91
2022-08-05T02:24:38.417Z,1019.81
2022-08-05T02:25:49.229Z,1019.81
2022-08-05T02:26:07.764Z,1019.91
2022-08-05T02:26:39.813Z,1019.91
2022-08-05T02:27:11.709Z,1019.81
2022-08-05T02:27:59.036Z,1019.81
2022-08-05T02:28:15.617Z,1019.91
2022-08-05T02:28:38.485Z,1019.81
2022-08-05T02:29:00.889Z,1019.81
2022-08-05T02:29:58.729Z,1019.81
2022-08-05T02:30:07.702Z,1019.74
2022-08-05T02:30:51.689Z,1019.74
2022-08-05T02:31:14.376Z,1019.91
2022-08-05T02:31:43.726Z,1019.91
2022-08-05T02:32:19.934Z,1019.74
2022-08-05T02:32:39.407Z,1019.81
2022-08-05T02:33:01.950Z,1019.81
2022-08-05T02:33:38.379Z,1019.81
2022-08-05T02:34:09.362Z,1019.81
2022-08-05T02:34:40.005Z,1019.81
2022-08-05T02:35:14.156Z,1019.91
2022-08-05T02:35:49.918Z,1019.91
2022-08-05T02:36:15.847Z,1019.81
2022-08-05T02:36:38.526Z,1019.64
2022-08-05T02:37:00.945Z,1019.64
2022-08-05T02:37:35.837Z,1019.64
2022-08-05T02:38:13.388Z,1019.91
2022-08-05T02:38:39.605Z,1019.91
2022-08-05T02:39:11.764Z,1019.74
2022-08-05T02:39:47.657Z,1019.74
2022-08-05T02:40:15.715Z,1019.81
2022-08-05T02:40:38.383Z,1019.91
2022-08-05T02:41:01.002Z,1019.91
2022-08-05T02:41:43.319Z,1019.91
2022-08-05T02:42:07.688Z,1019.74
2022-08-05T02:42:39.732Z,1019.74
2022-08-05T02:43:12.151Z,1019.81
2022-08-05T02:44:02.950Z,1019.81
2022-08-05T02:44:15.597Z,1019.81
2022-08-05T02:44:38.476Z,1020.01
2022-08-05T02:45:01.468Z,1020.01
2022-08-05T02:45:52.108Z,1020.01
2022-08-05T02:46:07.970Z,1019.64
2022-08-05T02:46:53.384Z,1019.64
2022-08-05T02:47:11.586Z,1019.54
2022-08-05T02:48:06.594Z,1019.54
2022-08-05T02:48:15.802Z,1019.44
2022-08-05T02:48:38.405Z,1019.54
2022-08-05T02:49:01.095Z,1019.54
2022-08-05T02:49:37.452Z,1019.54
2022-08-05T02:50:07.821Z,1019.44
2022-08-05T02:50:43.546Z,1019.44
2022-08-05T02:51:12.123Z,1019.64
2022-08-05T02:52:04.395Z,1019.64
2022-08-05T02:52:29.693Z,1019.44
2022-08-05T02:52:38.414Z,1019.64
2022-08-05T02:53:00.704Z,1019.64
2022-08-05T02:53:39.130Z,1019.64
2022-08-05T02:54:07.790Z,1019.44
2022-08-05T02:54:41.315Z,1019.44
2022-08-05T02:55:12.318Z,1019.54
2022-08-05T02:55:54.885Z,1019.54
2022-08-05T02:56:16.055Z,1019.44
2022-08-05T02:56:38.371Z,1019.34
2022-08-05T02:57:00.690Z,1019.34
2022-08-05T02:58:10.101Z,1019.34
2022-08-05T02:58:26.710Z,1019.64
2022-08-05T02:58:51.145Z,1019.64
2022-08-05T02:59:08.891Z,1019.64
2022-08-05T02:59:50.685Z,1019.64
2022-08-05T03:00:15.700Z,1019.44
2022-08-05T03:00:38.720Z,1019.44
2022-08-05T03:01:00.816Z,1019.44
2022-08-05T03:01:36.809Z,1019.44
2022-08-05T03:02:07.575Z,1019.13
2022-08-05T03:02:39.703Z,1019.13
2022-08-05T03:03:11.811Z,1019.34
2022-08-05T03:04:04.371Z,1019.34
2022-08-05T03:04:15.679Z,1019.23
2022-08-05T03:04:38.169Z,1019.44
2022-08-05T03:05:00.623Z,1019.44
2022-08-05T03:06:53.647Z,1019.44
2022-08-05T03:07:17.598Z,1019.34
2022-08-05T03:08:07.436Z,1019.34
2022-08-05T03:08:16.573Z,1019.44
2022-08-05T03:08:38.491Z,1019.34
2022-08-05T03:09:00.893Z,1019.34
2022-08-05T03:09:37.539Z,1019.34
2022-08-05T03:10:08.034Z,1019.23
2022-08-05T03:10:39.804Z,1019.23
2022-08-05T03:11:54.885Z,1019.34
2022-08-05T03:11:59.511Z,1019.44
2022-08-05T03:12:31.943Z,1019.44
2022-08-05T03:13:51.798Z,1019.54
2022-08-05T03:14:08.319Z,1019.74
2022-08-05T03:14:45.796Z,1019.74
2022-08-05T03:15:12.228Z,1019.64
2022-08-05T03:15:43.963Z,1019.64
2022-08-05T03:16:15.785Z,1019.64
2022-08-05T03:16:38.663Z,1019.74
2022-08-05T03:17:02.114Z,1019.74
2022-08-05T03:17:41.725Z,1019.74
2022-08-05T03:18:07.924Z,1019.74
2022-08-05T03:18:33.546Z,1019.74
2022-08-05T03:19:33.468Z,1019.74
2022-08-05T03:19:45.456Z,1019.74
2022-08-05T03:20:16.035Z,1019.81
2022-08-05T03:20:38.564Z,1019.74
2022-08-05T03:21:02.427Z,1019.74
2022-08-05T03:21:41.390Z,1019.74
2022-08-05T03:22:16.423Z,1019.74
2022-08-05T03:22:43.967Z,1019.74
2022-08-05T03:23:11.751Z,1019.64
2022-08-05T03:23:43.681Z,1019.64
2022-08-05T03:24:15.694Z,1019.81
2022-08-05T03:24:38.377Z,1019.81
2022-08-05T03:25:31.614Z,1019.81
2022-08-05T03:26:04.461Z,1019.81
2022-08-05T03:26:39.995Z,1020.01
2022-08-05T03:27:11.711Z,1020.11
2022-08-05T03:27:59.188Z,1020.11
2022-08-05T03:28:18.367Z,1020.01
2022-08-05T03:28:38.240Z,1019.64
2022-08-05T03:29:00.730Z,1019.64
2022-08-05T03:29:44.636Z,1019.64
2022-08-05T03:30:09.070Z,1019.81
2022-08-05T03:30:36.323Z,1019.81
2022-08-05T03:31:11.718Z,1020.01
2022-08-05T03:32:00.646Z,1019.91
2022-08-05T03:32:32.108Z,1019.91
2022-08-05T03:33:05.805Z,1019.91
2022-08-05T03:33:51.317Z,1019.91
2022-08-05T03:34:07.518Z,1019.81
2022-08-05T03:34:39.803Z,1019.81
2022-08-05T03:35:11.565Z,1019.81
2022-08-05T03:35:43.885Z,1019.81
2022-08-05T03:36:15.631Z,1019.81
2022-08-05T03:36:38.582Z,1019.91
2022-08-05T03:37:00.931Z,1019.91
2022-08-05T03:37:41.682Z,1019.91
2022-08-05T03:38:07.955Z,1020.22
2022-08-05T03:38:39.790Z,1020.22
2022-08-05T03:39:13.152Z,1019.81
2022-08-05T03:39:47.381Z,1019.81
2022-08-05T03:40:31.330Z,1019.91
2022-08-05T03:40:40.020Z,1020.01
2022-08-05T03:41:08.356Z,1020.01
2022-08-05T03:41:45.247Z,1020.01
2022-08-05T03:42:07.645Z,1020.11
2022-08-05T03:42:41.790Z,1020.11
2022-08-05T03:43:58.434Z,1020.01
2022-08-05T03:44:19.816Z,1020.11
2022-08-05T03:44:43.719Z,1020.01
2022-08-05T03:45:21.476Z,1020.01
2022-08-05T03:45:57.450Z,1019.91
2022-08-05T03:46:04.933Z,1019.91
2022-08-05T03:46:39.688Z,1019.91
2022-08-05T03:47:11.543Z,1020.32
2022-08-05T03:47:43.779Z,1020.32
2022-08-05T03:48:15.627Z,1020.01
2022-08-05T03:48:38.221Z,1020.01
2022-08-05T03:49:01.819Z,1020.01
2022-08-05T03:49:51.788Z,1020.01
2022-08-05T03:50:07.658Z,1020.01
2022-08-05T03:50:34.164Z,1020.01
2022-08-05T03:52:38.732Z,1020.11
2022-08-05T03:56:01.993Z,1020.01
2022-08-05T03:56:18.116Z,1020.22
2022-08-05T03:56:43.776Z,1020.32
2022-08-05T03:57:19.792Z,1020.32
2022-08-05T03:57:43.000Z,1020.22
2022-08-05T03:58:05.073Z,1020.22
2022-08-05T03:58:41.121Z,1020.22
2022-08-05T03:59:11.771Z,1020.11
2022-08-05T03:59:47.625Z,1020.11
2022-08-05T04:00:16.286Z,1020.22
2022-08-05T04:00:38.207Z,1020.01
2022-08-05T04:01:04.057Z,1020.01
2022-08-05T04:01:35.704Z,1020.01
2022-08-05T04:02:09.247Z,1020.11
2022-08-05T04:02:52.109Z,1020.11
2022-08-05T04:03:28.463Z,1020.01
2022-08-05T04:04:10.407Z,1020.01
2022-08-05T04:04:21.088Z,1020.22
2022-08-05T04:04:38.496Z,1019.91
2022-08-05T04:05:01.187Z,1019.91
2022-08-05T04:05:35.776Z,1019.91
2022-08-05T04:06:08.786Z,1020.11
2022-08-05T04:06:47.638Z,1020.11
2022-08-05T04:07:11.636Z,1020.11
2022-08-05T04:07:58.080Z,1020.11
2022-08-05T04:08:30.357Z,1020.22
2022-08-05T04:08:38.323Z,1020.11
2022-08-05T04:09:00.615Z,1020.11
2022-08-05T04:09:36.551Z,1020.11
2022-08-05T04:10:07.643Z,1020.22
2022-08-05T04:10:39.491Z,1020.22
2022-08-05T04:11:11.667Z,1020.42
2022-08-05T04:11:47.705Z,1020.42
2022-08-05T04:12:24.663Z,1020.22
2022-08-05T04:13:04.058Z,1020.22
2022-08-05T04:13:51.288Z,1020.22
2022-08-05T04:14:07.778Z,1020.22
2022-08-05T04:14:42.997Z,1020.22
2022-08-05T04:15:15.499Z,1019.91
2022-08-05T04:16:03.073Z,1019.91
2022-08-05T04:16:15.651Z,1020.32
2022-08-05T04:16:38.658Z,1020.32
2022-08-05T04:17:02.995Z,1020.32
2022-08-05T04:17:55.689Z,1020.32
2022-08-05T04:18:10.244Z,1020.22
2022-08-05T04:18:39.703Z,1020.22
2022-08-05T04:19:11.722Z,1020.32
2022-08-05T04:19:43.751Z,1020.32
2022-08-05T04:20:16.008Z,1020.52
2022-08-05T04:20:41.389Z,1020.52
2022-08-05T04:21:03.889Z,1020.52
2022-08-05T04:22:09.469Z,1020.52
2022-08-05T04:22:23.754Z,1020.52
2022-08-05T04:22:47.919Z,1020.62
2022-08-05T04:23:12.324Z,1020.62
2022-08-05T04:23:57.234Z,1020.62
2022-08-05T04:24:19.502Z,1020.52
2022-08-05T04:24:38.725Z,1020.52
2022-08-05T04:25:03.256Z,1020.52
2022-08-05T04:25:56.654Z,1020.52
2022-08-05T04:26:07.658Z,1020.62
2022-08-05T04:26:39.625Z,1020.62
2022-08-05T04:27:11.664Z,1020.42
2022-08-05T04:27:58.199Z,1020.42
2022-08-05T04:28:17.295Z,1020.52
2022-08-05T04:28:39.034Z,1020.52
2022-08-05T04:29:07.300Z,1020.52
2022-08-05T04:29:35.552Z,1020.52
2022-08-05T04:30:07.813Z,1020.72
2022-08-05T04:30:39.664Z,1020.72
2022-08-05T04:31:11.534Z,1020.42
2022-08-05T04:31:43.590Z,1020.42
2022-08-05T04:32:30.636Z,1020.52
2022-08-05T04:32:39.011Z,1020.42
2022-08-05T04:33:00.908Z,1020.42
2022-08-05T04:34:18.673Z,1020.42
2022-08-05T04:34:42.986Z,1020.62
2022-08-05T04:35:13.522Z,1020.42
2022-08-05T04:36:10.871Z,1020.42
2022-08-05T04:36:49.421Z,1020.42
2022-08-05T04:37:03.767Z,1020.72
2022-08-05T04:38:01.278Z,1020.72
2022-08-05T04:38:07.534Z,1020.62
2022-08-05T04:38:40.266Z,1020.62
2022-08-05T04:39:12.030Z,1020.52
2022-08-05T04:39:52.763Z,1020.42
2022-08-05T04:40:09.683Z,1020.42
2022-08-05T04:40:47.866Z,1020.22
2022-08-05T04:41:19.666Z,1020.22
2022-08-05T04:41:42.269Z,1020.32
2022-08-05T04:42:04.591Z,1020.32
2022-08-05T04:42:39.728Z,1020.32
2022-08-05T04:43:16.574Z,1020.11
2022-08-05T04:43:48.140Z,1020.11
2022-08-05T04:44:16.190Z,1019.81
2022-08-05T04:44:38.445Z,1020.01
2022-08-05T04:45:02.203Z,1020.01
2022-08-05T04:45:49.048Z,1020.01
2022-08-05T04:46:08.045Z,1020.11
2022-08-05T04:46:39.611Z,1020.11
2022-08-05T04:47:15.748Z,1020.01
2022-08-05T04:47:47.301Z,1020.01
2022-08-05T04:48:18.676Z,1019.64
2022-08-05T04:48:38.316Z,1020.11
2022-08-05T04:49:01.291Z,1020.11
2022-08-05T04:49:39.147Z,1020.11
2022-08-05T04:50:11.366Z,1019.91
2022-08-05T04:51:01.671Z,1019.91
2022-08-05T04:51:11.856Z,1019.81
2022-08-05T04:51:37.718Z,1019.81
2022-08-05T04:52:12.835Z,1019.44
2022-08-05T04:52:44.160Z,1019.44
2022-08-05T04:53:19.943Z,1019.44
2022-08-05T04:53:42.694Z,1019.44
2022-08-05T04:54:05.562Z,1019.44
2022-08-05T04:54:39.692Z,1019.44
2022-08-05T04:55:14.377Z,1019.64
2022-08-05T04:56:32.884Z,1019.64
2022-08-05T04:56:43.818Z,1019.34
2022-08-05T04:57:19.825Z,1019.34
2022-08-05T04:57:42.400Z,1019.34
2022-08-05T04:58:04.834Z,1019.34
2022-08-05T04:58:39.606Z,1019.34
2022-08-05T04:59:22.243Z,1019.34
2022-08-05T04:59:44.063Z,1019.34
2022-08-05T05:00:15.727Z,1019.44
2022-08-05T05:00:38.328Z,1019.34
2022-08-05T05:01:00.986Z,1019.34
2022-08-05T05:02:07.435Z,1019.34
2022-08-05T05:02:41.984Z,1019.44
2022-08-05T05:03:15.243Z,1019.44
2022-08-05T05:03:43.491Z,1019.44
2022-08-05T05:04:15.653Z,1019.13
2022-08-05T05:04:38.504Z,1019.34
2022-08-05T05:05:02.218Z,1019.34
2022-08-05T05:06:39.794Z,1019.34
2022-08-05T05:06:51.842Z,1019.23
2022-08-05T05:07:10.341Z,1019.23
2022-08-05T05:07:52.734Z,1019.23
2022-08-05T05:08:26.586Z,1019.13
2022-08-05T05:08:38.271Z,1019.13
2022-08-05T05:09:00.773Z,1019.13
2022-08-05T05:09:37.248Z,1019.13
2022-08-05T05:10:07.549Z,1019.44
2022-08-05T05:10:39.569Z,1019.44
2022-08-05T05:11:11.752Z,1019.13
2022-08-05T05:11:53.947Z,1019.13
2022-08-05T05:12:15.623Z,1019.34
2022-08-05T05:12:38.985Z,1019.34
2022-08-05T05:13:01.635Z,1019.34
2022-08-05T05:13:43.065Z,1019.34
2022-08-05T05:14:08.691Z,1019.23
2022-08-05T05:14:49.336Z,1019.23
2022-08-05T05:15:11.864Z,1019.54
2022-08-05T05:15:57.634Z,1019.54
2022-08-05T05:16:17.103Z,1019.54
2022-08-05T05:16:41.708Z,1019.44
2022-08-05T05:17:23.868Z,1019.44
2022-08-05T05:17:56.359Z,1019.74
2022-08-05T05:18:11.941Z,1019.74
2022-08-05T05:18:39.657Z,1019.74
2022-08-05T05:19:19.212Z,1019.64
2022-08-05T05:19:44.438Z,1019.64
2022-08-05T05:20:12.393Z,1019.74
2022-08-05T05:20:47.451Z,1019.64
2022-08-05T05:21:21.322Z,1019.64
2022-08-05T05:21:43.677Z,1019.81
2022-08-05T05:22:24.339Z,1019.81
2022-08-05T05:22:40.956Z,1019.81
2022-08-05T05:23:19.820Z,1019.64
2022-08-05T05:24:02.991Z,1019.81
2022-08-05T05:24:15.658Z,1019.81
2022-08-05T05:24:57.687Z,1019.74
2022-08-05T05:25:17.038Z,1019.74
2022-08-05T05:25:40.801Z,1019.74
2022-08-05T05:26:08.029Z,1019.64
2022-08-05T05:26:39.720Z,1019.64
2022-08-05T05:27:12.569Z,1019.64
2022-08-05T05:27:45.716Z,1019.64
2022-08-05T05:28:16.897Z,1019.54
2022-08-05T05:28:39.600Z,1019.64
2022-08-05T05:29:02.296Z,1019.64
2022-08-05T05:30:03.551Z,1019.64
2022-08-05T05:30:07.870Z,1019.54
2022-08-05T05:30:41.462Z,1019.81
2022-08-05T05:31:12.895Z,1019.81
2022-08-05T05:31:46.141Z,1019.81
2022-08-05T05:32:15.782Z,1019.54
2022-08-05T05:32:38.290Z,1019.64
2022-08-05T05:33:09.134Z,1019.64
2022-08-05T05:33:58.870Z,1019.64
2022-08-05T05:34:07.937Z,1019.74
2022-08-05T05:34:39.885Z,1019.74
2022-08-05T05:35:19.901Z,1019.91
2022-08-05T05:35:43.522Z,1019.91
2022-08-05T05:36:15.767Z,1019.74
2022-08-05T05:36:38.656Z,1019.81
2022-08-05T05:37:01.118Z,1019.81
2022-08-05T05:37:37.463Z,1019.81
2022-08-05T05:38:12.945Z,1019.91
2022-08-05T05:38:41.638Z,1020.01
2022-08-05T05:39:13.852Z,1020.01
2022-08-05T05:39:43.749Z,1020.01
2022-08-05T05:40:16.632Z,1020.01
2022-08-05T05:40:42.544Z,1020.01
2022-08-05T05:41:02.307Z,1020.01
2022-08-05T05:41:40.104Z,1020.01
2022-08-05T05:42:08.525Z,1020.01
2022-08-05T05:42:39.506Z,1020.01
2022-08-05T05:43:11.663Z,1020.01
2022-08-05T05:43:58.372Z,1020.01
2022-08-05T05:44:36.766Z,1020.01
2022-08-05T05:44:42.934Z,1020.22
2022-08-05T05:45:02.988Z,1020.22
2022-08-05T05:45:35.744Z,1020.22
2022-08-05T05:46:13.622Z,1020.11
2022-08-05T05:46:39.927Z,1020.11
2022-08-05T05:47:13.299Z,1020.01
2022-08-05T05:48:06.011Z,1020.01
2022-08-05T05:48:16.194Z,1020.22
2022-08-05T05:48:38.345Z,1020.22
2022-08-05T05:49:06.422Z,1020.22
2022-08-05T05:49:36.060Z,1020.22
2022-08-05T05:50:08.156Z,1020.11
2022-08-05T05:50:41.252Z,1020.11
2022-08-05T05:51:16.156Z,1020.32
2022-08-05T05:51:49.894Z,1020.32
2022-08-05T05:52:25.445Z,1020.42
2022-08-05T05:52:43.782Z,1020.42
2022-08-05T05:53:21.034Z,1020.42
2022-08-05T05:53:58.233Z,1020.11
2022-08-05T05:54:50.537Z,1020.11
2022-08-05T05:54:55.305Z,1020.42
2022-08-05T05:55:52.198Z,1020.42
2022-08-05T05:56:12.200Z,1020.42
2022-08-05T05:56:43.844Z,1020.52
2022-08-05T05:57:19.726Z,1020.52
2022-08-05T05:57:51.933Z,1020.52
2022-08-05T05:58:04.957Z,1020.52
2022-08-05T05:58:40.318Z,1020.52
2022-08-05T05:59:13.547Z,1020.32
2022-08-05T05:59:44.112Z,1020.32
2022-08-05T06:00:16.318Z,1020.42
2022-08-05T06:00:38.687Z,1020.52
2022-08-05T06:01:12.129Z,1020.52
2022-08-05T06:01:37.833Z,1020.52
2022-08-05T06:02:08.451Z,1020.32
2022-08-05T06:02:43.911Z,1020.32
2022-08-05T06:03:39.938Z,1020.52
2022-08-05T06:04:01.602Z,1020.32
2022-08-05T06:04:35.095Z,1020.32
2022-08-05T06:05:15.723Z,1020.62
2022-08-05T06:05:30.322Z,1020.62
2022-08-05T06:06:07.868Z,1020.42
2022-08-05T06:06:41.834Z,1020.42
2022-08-05T06:07:11.550Z,1020.62
2022-08-05T06:07:43.602Z,1020.62
2022-08-05T06:08:17.055Z,1020.32
2022-08-05T06:08:39.685Z,1020.22
2022-08-05T06:09:01.049Z,1020.22
2022-08-05T06:10:01.638Z,1020.22
2022-08-05T06:10:10.224Z,1020.52
2022-08-05T06:10:52.596Z,1020.52
2022-08-05T06:11:11.546Z,1020.42
2022-08-05T06:11:43.803Z,1020.42
2022-08-05T06:12:42.301Z,1020.22
2022-08-05T06:12:47.733Z,1020.22
2022-08-05T06:17:24.487Z,1020.22
2022-08-05T06:17:52.768Z,1020.32
2022-08-05T06:18:09.726Z,1020.42
2022-08-05T06:18:40.591Z,1020.42
2022-08-05T06:19:12.543Z,1020.22
2022-08-05T06:19:56.603Z,1020.22
2022-08-05T06:20:18.862Z,1020.42
2022-08-05T06:20:38.348Z,1020.32
2022-08-05T06:21:03.441Z,1020.32
2022-08-05T06:21:49.811Z,1020.32
2022-08-05T06:22:10.284Z,1020.42
2022-08-05T06:22:40.529Z,1020.42
2022-08-05T06:23:12.976Z,1020.52
2022-08-05T06:23:44.407Z,1020.52
2022-08-05T06:24:16.149Z,1020.22
2022-08-05T06:24:38.832Z,1020.01
2022-08-05T06:26:12.661Z,1020.01
2022-08-05T06:26:25.036Z,1019.91
2022-08-05T06:26:52.287Z,1020.11