createdAt,value
2023-02-04T00:03:34.597Z,32.30
2023-02-04T00:08:34.577Z,38.60
2023-02-04T00:13:34.518Z,37.40
2023-02-04T00:18:34.436Z,36.10
2023-02-04T00:23:34.377Z,36.20
2023-02-04T00:28:34.315Z,37.30
2023-02-04T00:33:34.303Z,37.20
2023-02-04T00:38:34.213Z,38.30
2023-02-04T00:43:34.180Z,45.60
2023-02-04T00:48:34.079Z,35.40
2023-02-04T00:53:34.065Z,28.90
2023-02-04T00:58:34.021Z,43.00
2023-02-04T01:03:33.959Z,35.30
2023-02-04T01:08:33.889Z,40.70
2023-02-04T01:13:33.855Z,42.60
2023-02-04T01:18:33.802Z,35.90
2023-02-04T01:23:33.762Z,37.80
2023-02-04T01:28:33.667Z,36.40
2023-02-04T01:33:33.636Z,40.00
2023-02-04T01:38:33.580Z,34.80
2023-02-04T01:43:33.532Z,40.80
2023-02-04T01:48:33.444Z,43.50
2023-02-04T01:53:33.421Z,48.70
2023-02-04T01:58:33.328Z,35.00
2023-02-04T02:03:33.317Z,35.40
2023-02-04T02:08:33.243Z,32.60
2023-02-04T02:13:33.163Z,35.70
2023-02-04T02:18:33.109Z,36.50
2023-02-04T02:23:33.080Z,45.40
2023-02-04T02:28:33.040Z,50.80
2023-02-04T02:33:32.958Z,37.20
2023-02-04T02:38:32.905Z,32.00
2023-02-04T02:43:32.837Z,41.20
2023-02-04T02:48:32.765Z,41.70
2023-02-04T02:53:32.727Z,34.40
2023-02-04T02:58:32.708Z,30.30
2023-02-04T03:03:32.594Z,36.00
2023-02-04T03:08:32.573Z,36.20
2023-02-04T03:13:32.494Z,45.40
2023-02-04T03:18:32.446Z,41.40
2023-02-04T03:23:32.424Z,40.70
2023-02-04T03:28:32.346Z,34.80
2023-02-04T03:33:32.279Z,41.40
2023-02-04T03:38:32.217Z,44.90
2023-02-04T03:43:34.006Z,35.50
2023-02-04T03:48:32.133Z,46.70
2023-02-04T03:53:32.056Z,39.70
2023-02-04T03:58:32.041Z,33.40
2023-02-04T04:03:31.950Z,38.10
2023-02-04T04:08:31.885Z,34.80
2023-02-04T04:13:31.870Z,32.90
2023-02-04T04:18:31.784Z,41.60
2023-02-04T04:23:31.740Z,40.00
2023-02-04T04:28:31.742Z,40.50
2023-02-04T04:33:31.654Z,41.00
2023-02-04T04:38:31.592Z,36.50
2023-02-04T04:43:31.493Z,44.00
2023-02-04T04:48:31.457Z,40.80
2023-02-04T04:53:31.409Z,49.50
2023-02-04T04:58:31.339Z,45.20
2023-02-04T05:03:31.283Z,50.30
2023-02-04T05:08:31.234Z,40.60
2023-02-04T05:13:31.201Z,47.00
2023-02-04T05:18:31.159Z,49.40
2023-02-04T05:23:39.916Z,58.20
2023-02-04T05:28:31.024Z,46.30
2023-02-04T05:33:30.948Z,42.50
2023-02-04T05:38:30.906Z,50.20
2023-02-04T05:43:30.844Z,45.90
2023-02-04T05:48:30.790Z,35.90
2023-02-04T05:53:30.725Z,35.70
2023-02-04T05:58:30.675Z,52.10
2023-02-04T06:03:30.816Z,46.80
2023-02-04T06:08:30.593Z,37.20
2023-02-04T06:13:30.546Z,39.40
2023-02-04T06:18:30.458Z,44.40
2023-02-04T06:23:30.395Z,40.90
2023-02-04T06:28:30.360Z,42.10
2023-02-04T06:33:30.286Z,39.90
2023-02-04T06:38:30.272Z,36.20
2023-02-04T06:43:30.184Z,46.20
2023-02-04T06:48:31.301Z,41.70
2023-02-04T06:53:30.073Z,37.90
2023-02-04T06:58:30.045Z,40.10
2023-02-04T07:03:29.957Z,37.40
2023-02-04T07:08:29.946Z,37.10
2023-02-04T07:13:29.906Z,43.30
2023-02-04T07:18:29.875Z,46.20
2023-02-04T07:23:29.738Z,49.70
2023-02-04T07:28:29.707Z,45.50
2023-02-04T07:33:29.618Z,42.50
2023-02-04T07:38:29.625Z,38.00
2023-02-04T07:43:29.549Z,46.00
2023-02-04T07:48:29.465Z,48.20
2023-02-04T07:53:29.423Z,50.70
2023-02-04T07:58:29.361Z,43.30
2023-02-04T08:03:29.407Z,48.80
2023-02-04T08:08:29.239Z,44.50
2023-02-04T08:13:29.221Z,43.00
2023-02-04T08:18:29.200Z,41.80
2023-02-04T08:23:29.085Z,56.20
2023-02-04T08:28:29.045Z,41.10
2023-02-04T08:33:28.957Z,38.10
2023-02-04T08:38:28.887Z,43.00
2023-02-04T08:43:28.954Z,56.30
2023-02-04T08:48:28.921Z,50.50
2023-02-04T08:53:28.757Z,37.40
2023-02-04T08:58:28.729Z,46.70
2023-02-04T09:03:28.668Z,44.20
2023-02-04T09:08:28.621Z,50.90
2023-02-04T09:13:28.584Z,48.30
2023-02-04T09:18:28.528Z,52.10
2023-02-04T09:23:28.456Z,42.10
2023-02-04T09:28:28.369Z,45.20
2023-02-04T09:33:28.388Z,52.30
2023-02-04T09:38:28.298Z,42.20
2023-02-04T09:43:28.228Z,56.60
2023-02-04T09:48:28.166Z,48.60
2023-02-04T09:53:28.127Z,46.40
2023-02-04T09:58:28.107Z,46.60
2023-02-04T10:03:28.037Z,42.10
2023-02-04T10:08:27.915Z,56.10
2023-02-04T10:13:27.858Z,50.90
2023-02-04T10:18:27.806Z,47.70
2023-02-04T10:23:27.761Z,44.80
2023-02-04T10:28:27.722Z,44.00
2023-02-04T10:33:27.648Z,48.80
2023-02-04T10:38:27.611Z,51.30
2023-02-04T10:43:27.557Z,38.10
2023-02-04T10:48:27.499Z,45.10
2023-02-04T10:53:27.468Z,39.60
2023-02-04T10:58:27.479Z,36.60
2023-02-04T11:03:27.383Z,45.50
2023-02-04T11:08:27.294Z,37.30
2023-02-04T11:13:27.221Z,36.20
2023-02-04T11:18:27.186Z,41.90
2023-02-04T11:23:35.954Z,34.60
2023-02-04T11:28:27.046Z,41.10
2023-02-04T11:33:26.987Z,38.30
2023-02-04T11:38:27.025Z,37.00
2023-02-04T11:43:26.910Z,31.40
2023-02-04T11:48:26.824Z,34.30
2023-02-04T11:53:26.802Z,33.10
2023-02-04T11:58:26.720Z,37.60
2023-02-04T12:03:26.735Z,28.90
2023-02-04T12:08:26.611Z,30.30
2023-02-04T12:13:26.685Z,29.00
2023-02-04T12:18:26.459Z,35.30
2023-02-04T12:23:26.487Z,23.50
2023-02-04T12:28:26.370Z,32.30
2023-02-04T12:33:26.330Z,28.70
2023-02-04T12:38:26.245Z,30.50
2023-02-04T12:43:28.272Z,31.70
2023-02-04T12:48:26.303Z,31.00
2023-02-04T12:53:26.066Z,41.70
2023-02-04T12:58:26.071Z,31.90
2023-02-04T13:03:25.990Z,37.90
2023-02-04T13:08:25.982Z,39.70
2023-02-04T13:13:25.965Z,49.10
2023-02-04T13:18:25.789Z,39.90
2023-02-04T13:23:25.827Z,35.40
2023-02-04T13:28:25.782Z,40.40
2023-02-04T13:33:25.605Z,38.70
2023-02-04T13:38:26.418Z,34.50
2023-02-04T13:43:25.563Z,41.80
2023-02-04T13:48:25.504Z,52.10
2023-02-04T13:53:25.470Z,39.10
2023-02-04T13:58:25.555Z,35.20
2023-02-04T14:03:25.322Z,44.80
2023-02-04T14:08:25.305Z,43.10
2023-02-04T14:13:25.178Z,37.20
2023-02-04T14:18:25.139Z,53.80
2023-02-04T14:23:25.213Z,43.10
2023-02-04T14:28:25.068Z,42.20
2023-02-04T14:33:25.002Z,38.90
2023-02-04T14:38:33.811Z,42.90
2023-02-04T14:43:24.841Z,45.90
2023-02-04T14:48:24.827Z,41.90
2023-02-04T14:53:24.763Z,44.20
2023-02-04T14:58:26.923Z,40.80
2023-02-04T15:03:24.754Z,41.20
2023-02-04T15:08:24.612Z,45.00
2023-02-04T15:13:24.580Z,43.30
2023-02-04T15:18:24.518Z,40.10
2023-02-04T15:23:24.404Z,44.40
2023-02-04T15:28:24.424Z,42.70
2023-02-04T15:33:24.321Z,41.40
2023-02-04T15:38:24.229Z,40.00
2023-02-04T15:43:24.213Z,40.00
2023-02-04T15:48:24.156Z,38.90
2023-02-04T15:53:24.152Z,43.30
2023-02-04T15:58:24.056Z,45.50
2023-02-04T16:03:23.985Z,48.90
2023-02-04T16:08:23.959Z,45.60
2023-02-04T16:13:23.869Z,44.40
2023-02-04T16:18:23.841Z,49.30
2023-02-04T16:23:23.770Z,39.20
2023-02-04T16:28:23.721Z,45.40
2023-02-04T16:33:23.886Z,46.30
2023-02-04T16:38:23.683Z,48.30
2023-02-04T16:43:23.610Z,47.40
2023-02-04T16:48:23.533Z,57.10
2023-02-04T16:53:23.419Z,49.60
2023-02-04T16:58:23.369Z,51.50
2023-02-04T17:03:23.310Z,49.50
2023-02-04T17:08:23.296Z,47.30
2023-02-04T17:13:23.203Z,48.10
2023-02-04T17:18:23.203Z,55.20
2023-02-04T17:23:23.127Z,47.20
2023-02-04T17:28:31.936Z,59.70
2023-02-04T17:33:22.955Z,59.30
2023-02-04T17:38:23.713Z,60.00
2023-02-04T17:43:22.890Z,56.60
2023-02-04T17:48:22.836Z,53.80
2023-02-04T17:53:22.798Z,52.00
2023-02-04T17:58:22.724Z,54.60
2023-02-04T18:03:22.691Z,58.80
2023-02-04T18:08:22.635Z,57.60
2023-02-04T18:13:22.553Z,52.80
2023-02-04T18:18:22.502Z,62.90
2023-02-04T18:23:22.443Z,64.50
2023-02-04T18:28:22.474Z,60.60
2023-02-04T18:33:22.328Z,73.40
2023-02-04T18:38:22.308Z,62.30
2023-02-04T18:43:22.241Z,69.30
2023-02-04T18:48:22.195Z,58.10
2023-02-04T18:53:22.145Z,58.00
2023-02-04T18:58:22.035Z,62.10
2023-02-04T19:03:22.005Z,59.40
2023-02-04T19:08:21.967Z,65.00
2023-02-04T19:13:21.944Z,67.50
2023-02-04T19:18:21.818Z,61.50
2023-02-04T19:23:21.765Z,71.30
2023-02-04T19:28:24.089Z,61.60
2023-02-04T19:33:21.660Z,65.20
2023-02-04T19:38:21.625Z,56.70
2023-02-04T19:43:21.580Z,61.50
2023-02-04T19:48:21.514Z,59.80
2023-02-04T19:53:21.483Z,58.30
2023-02-04T19:58:21.524Z,64.20
2023-02-04T20:03:21.458Z,71.50
2023-02-04T20:08:21.306Z,68.90
2023-02-04T20:13:21.229Z,61.70
2023-02-04T20:18:21.214Z,69.20
2023-02-04T20:23:21.131Z,59.60
2023-02-04T20:28:21.051Z,58.90
2023-02-04T20:33:21.030Z,68.70
2023-02-04T20:38:20.945Z,60.80
2023-02-04T20:43:20.915Z,56.40
2023-02-04T20:48:20.863Z,58.00
2023-02-04T20:53:20.808Z,59.90
2023-02-04T20:58:20.757Z,58.70
2023-02-04T21:03:20.709Z,73.20
2023-02-04T21:08:20.652Z,67.90
2023-02-04T21:13:20.566Z,56.70
2023-02-04T21:18:20.504Z,59.30
2023-02-04T21:23:20.495Z,71.30
2023-02-04T21:28:20.419Z,65.60
2023-02-04T21:33:20.335Z,53.30
2023-02-04T21:38:20.311Z,61.70
2023-02-04T21:43:20.253Z,69.40
2023-02-04T21:48:20.204Z,69.00
2023-02-04T21:53:20.129Z,62.80
2023-02-04T21:58:20.064Z,62.40
2023-02-04T22:03:20.046Z,63.20
2023-02-04T22:08:19.963Z,63.10
2023-02-04T22:13:19.917Z,65.20
2023-02-04T22:18:19.834Z,66.00
2023-02-04T22:23:19.783Z,55.80
2023-02-04T22:28:19.823Z,60.80
2023-02-04T22:33:19.700Z,57.60
2023-02-04T22:38:19.641Z,57.50
2023-02-04T22:43:19.605Z,80.00
2023-02-04T22:48:19.532Z,66.50
2023-02-04T22:53:19.478Z,56.80
2023-02-04T22:58:19.452Z,73.80
2023-02-04T23:03:19.354Z,70.40
2023-02-04T23:08:19.311Z,58.10
2023-02-04T23:13:19.273Z,59.40
2023-02-04T23:18:19.170Z,61.60
2023-02-04T23:23:19.153Z,57.40
2023-02-04T23:28:28.968Z,71.10
2023-02-04T23:33:19.000Z,93.00
2023-02-04T23:38:18.997Z,65.80
2023-02-04T23:43:19.001Z,69.00
2023-02-04T23:48:18.903Z,53.80
2023-02-04T23:53:18.864Z,57.60
2023-02-04T23:58:18.734Z,60.70
