createdAt,value
2018-06-10T00:01:27.966Z,17.10
2018-06-10T00:03:56.450Z,17.20
2018-06-10T00:06:24.890Z,17.20
2018-06-10T00:11:21.447Z,17.10
2018-06-10T00:16:18.055Z,17.00
2018-06-10T00:18:46.478Z,16.90
2018-06-10T00:21:14.929Z,16.90
2018-06-10T00:23:43.349Z,16.90
2018-06-10T00:26:11.806Z,16.90
2018-06-10T00:29:44.201Z,16.90
2018-06-10T00:34:40.786Z,17.00
2018-06-10T00:37:09.222Z,17.00
2018-06-10T00:42:06.033Z,17.20
2018-06-10T00:44:34.501Z,17.10
2018-06-10T00:47:02.969Z,17.10
2018-06-10T00:49:31.440Z,17.10
2018-06-10T00:52:00.043Z,17.20
2018-06-10T00:54:28.486Z,17.20
2018-06-10T00:59:25.126Z,17.20
2018-06-10T01:01:53.574Z,17.20
2018-06-10T01:04:22.043Z,17.20
2018-06-10T01:06:50.538Z,17.20
2018-06-10T01:09:19.018Z,17.20
2018-06-10T01:11:47.517Z,17.10
2018-06-10T01:14:16.003Z,17.10
2018-06-10T01:16:44.492Z,17.20
2018-06-10T01:19:12.997Z,17.20
2018-06-10T01:21:41.470Z,17.30
2018-06-10T01:26:43.361Z,17.40
2018-06-10T01:29:11.778Z,17.40
2018-06-10T01:31:40.229Z,17.40
2018-06-10T01:34:08.710Z,17.40
2018-06-10T01:36:37.205Z,17.50
2018-06-10T01:39:06.951Z,17.40
2018-06-10T01:41:35.509Z,17.40
2018-06-10T01:44:03.964Z,17.30
2018-06-10T01:46:32.489Z,17.30
2018-06-10T01:49:00.933Z,17.30
2018-06-10T01:51:29.389Z,17.30
2018-06-10T01:53:57.814Z,17.20
2018-06-10T01:56:26.271Z,17.10
2018-06-10T01:58:54.702Z,17.10
2018-06-10T02:01:23.165Z,17.20
2018-06-10T02:03:51.606Z,17.10
2018-06-10T02:06:20.078Z,17.10
2018-06-10T02:08:48.522Z,17.00
2018-06-10T02:13:45.154Z,17.00
2018-06-10T02:16:13.677Z,17.00
2018-06-10T02:18:42.158Z,17.00
2018-06-10T02:21:10.617Z,17.10
2018-06-10T02:23:39.049Z,17.00
2018-06-10T02:26:07.570Z,17.00
2018-06-10T02:28:36.022Z,16.90
2018-06-10T02:31:04.530Z,16.90
2018-06-10T02:33:33.233Z,16.90
2018-06-10T02:38:29.942Z,16.90
2018-06-10T02:40:58.505Z,16.90
2018-06-10T02:43:26.998Z,16.90
2018-06-10T02:45:55.460Z,16.90
2018-06-10T02:48:23.908Z,16.80
2018-06-10T02:53:20.559Z,16.80
2018-06-10T02:58:17.196Z,16.80
2018-06-10T03:00:45.658Z,16.70
2018-06-10T03:03:14.117Z,16.70
2018-06-10T03:05:42.572Z,16.60
2018-06-10T03:08:11.057Z,16.60
2018-06-10T03:10:39.478Z,16.60
2018-06-10T03:13:07.939Z,16.60
2018-06-10T03:15:36.377Z,16.50
2018-06-10T03:20:33.010Z,16.50
2018-06-10T03:23:01.514Z,16.50
2018-06-10T03:25:29.989Z,16.50
2018-06-10T03:27:58.478Z,16.40
2018-06-10T03:30:26.954Z,16.40
2018-06-10T03:35:23.649Z,16.30
2018-06-10T03:37:52.143Z,16.40
2018-06-10T03:40:20.597Z,16.50
2018-06-10T03:42:49.077Z,16.50
2018-06-10T03:45:17.531Z,16.50
2018-06-10T03:47:46.011Z,16.50
2018-06-10T03:50:14.447Z,16.60
2018-06-10T03:52:42.920Z,16.60
2018-06-10T03:55:11.399Z,16.70
2018-06-10T03:57:39.934Z,16.70
2018-06-10T04:05:04.818Z,16.80
2018-06-10T04:07:33.324Z,16.90
2018-06-10T04:10:01.779Z,16.90
2018-06-10T04:12:30.227Z,16.90
2018-06-10T04:14:58.701Z,16.90
2018-06-10T04:17:27.141Z,16.90
2018-06-10T04:19:55.621Z,16.90
2018-06-10T04:22:24.081Z,17.00
2018-06-10T04:24:52.533Z,17.00
2018-06-10T04:27:20.997Z,17.00
2018-06-10T04:29:49.482Z,16.90
2018-06-10T04:32:17.930Z,17.00
2018-06-10T04:37:14.574Z,17.10
2018-06-10T04:39:43.029Z,17.20
2018-06-10T04:42:11.457Z,17.20
2018-06-10T04:44:39.908Z,17.20
2018-06-10T04:47:08.361Z,17.10
2018-06-10T04:49:36.833Z,17.10
2018-06-10T04:52:05.293Z,17.00
2018-06-10T04:54:33.769Z,17.10
2018-06-10T04:57:02.218Z,17.20
2018-06-10T04:59:30.734Z,17.30
2018-06-10T05:01:59.189Z,17.50
2018-06-10T05:06:55.795Z,17.60
2018-06-10T05:09:24.249Z,17.70
2018-06-10T05:11:52.703Z,17.80
2018-06-10T05:14:21.185Z,17.60
2018-06-10T05:19:17.793Z,17.50
2018-06-10T05:21:46.233Z,17.50
2018-06-10T05:24:14.660Z,17.50
2018-06-10T05:26:43.137Z,17.50
2018-06-10T05:29:11.597Z,17.60
2018-06-10T05:31:40.057Z,17.60
2018-06-10T05:34:08.534Z,17.70
2018-06-10T05:36:37.009Z,17.90
2018-06-10T05:39:08.214Z,18.00
2018-06-10T05:41:36.734Z,18.00
2018-06-10T05:44:05.271Z,17.80
2018-06-10T05:46:33.746Z,17.60
2018-06-10T05:49:02.202Z,17.50
2018-06-10T05:51:30.684Z,17.70
2018-06-10T05:53:59.161Z,17.90
2018-06-10T05:56:27.670Z,18.00
2018-06-10T05:58:58.075Z,18.00
2018-06-10T06:03:54.838Z,18.30
2018-06-10T06:06:23.318Z,18.50
2018-06-10T06:08:51.757Z,18.40
2018-06-10T06:11:20.253Z,18.60
2018-06-10T06:13:48.705Z,18.80
2018-06-10T06:18:45.301Z,19.00
2018-06-10T06:21:13.765Z,19.10
2018-06-10T06:23:42.223Z,18.90
2018-06-10T06:28:38.886Z,19.50
2018-06-10T06:31:07.370Z,19.30
2018-06-10T06:33:35.838Z,19.40
2018-06-10T06:36:04.349Z,19.60
2018-06-10T06:38:32.801Z,19.90
2018-06-10T06:41:01.269Z,20.20
2018-06-10T06:45:57.898Z,19.70
2018-06-10T06:48:26.365Z,19.60
2018-06-10T06:50:54.822Z,19.90
2018-06-10T06:53:23.280Z,19.80
2018-06-10T06:55:51.760Z,19.70
2018-06-10T06:58:20.247Z,19.40
2018-06-10T07:00:48.717Z,19.40
2018-06-10T07:03:17.158Z,19.50
2018-06-10T07:05:45.638Z,19.70
2018-06-10T07:08:14.182Z,20.00
2018-06-10T07:10:42.647Z,19.90
2018-06-10T07:13:11.094Z,20.10
2018-06-10T07:15:39.590Z,20.50
2018-06-10T07:20:36.189Z,20.60
2018-06-10T07:23:04.727Z,20.70
2018-06-10T07:25:33.187Z,20.80
2018-06-10T07:28:01.659Z,21.00
2018-06-10T07:30:30.114Z,21.40
2018-06-10T07:32:58.610Z,21.70
2018-06-10T07:35:27.053Z,22.20
2018-06-10T07:37:55.506Z,22.40
2018-06-10T07:40:23.968Z,22.20
2018-06-10T07:42:52.493Z,21.70
2018-06-10T07:45:20.901Z,21.60
2018-06-10T07:47:49.358Z,21.20
2018-06-10T07:50:17.806Z,21.10
2018-06-10T07:55:14.438Z,21.40
2018-06-10T07:57:42.891Z,21.50
2018-06-10T08:00:11.361Z,21.40
2018-06-10T08:02:39.830Z,21.40
2018-06-10T08:05:08.282Z,21.70
2018-06-10T08:07:36.744Z,22.10
2018-06-10T08:10:05.228Z,22.40
2018-06-10T08:12:33.741Z,22.50
2018-06-10T08:15:02.160Z,22.30
2018-06-10T08:17:30.630Z,22.20
2018-06-10T08:19:59.101Z,22.30
2018-06-10T08:22:27.582Z,22.60
2018-06-10T08:24:56.020Z,22.80
2018-06-10T08:29:52.639Z,23.10
2018-06-10T08:32:21.222Z,22.50
2018-06-10T08:34:49.758Z,22.80
2018-06-10T08:37:18.274Z,22.70
2018-06-10T08:39:46.717Z,22.60
2018-06-10T08:42:15.188Z,22.90
2018-06-10T08:44:43.653Z,23.50
2018-06-10T08:49:40.281Z,24.40
2018-06-10T08:52:08.757Z,24.50
2018-06-10T08:54:37.197Z,24.50
2018-06-10T08:57:05.678Z,24.60
2018-06-10T08:59:34.120Z,24.70
2018-06-10T09:02:02.649Z,24.70
2018-06-10T09:04:31.118Z,24.80
2018-06-10T09:06:59.577Z,24.90
2018-06-10T09:09:28.062Z,24.60
2018-06-10T09:11:56.537Z,24.60
2018-06-10T09:14:24.986Z,24.50
2018-06-10T09:16:53.465Z,24.10
2018-06-10T09:19:21.904Z,24.30
2018-06-10T09:21:50.357Z,24.40
2018-06-10T09:24:18.820Z,25.10
2018-06-10T09:29:15.433Z,26.00
2018-06-10T09:31:43.882Z,25.80
2018-06-10T09:34:12.382Z,26.10
2018-06-10T09:36:40.834Z,26.40
2018-06-10T09:39:09.305Z,26.70
2018-06-10T09:44:05.896Z,26.90
2018-06-10T09:46:34.367Z,26.40
2018-06-10T09:49:02.826Z,26.40
2018-06-10T09:51:31.277Z,26.80
2018-06-10T09:53:59.746Z,27.40
2018-06-10T09:56:28.197Z,26.50
2018-06-10T09:58:56.686Z,25.70
2018-06-10T10:01:25.138Z,25.40
2018-06-10T10:03:53.618Z,26.30
2018-06-10T10:06:22.124Z,25.90
2018-06-10T10:08:50.636Z,26.10
2018-06-10T10:11:19.082Z,26.10
2018-06-10T10:13:47.540Z,26.70
2018-06-10T10:16:15.976Z,27.70
2018-06-10T10:18:44.428Z,27.80
2018-06-10T10:21:12.926Z,27.90
2018-06-10T10:23:41.397Z,28.40
2018-06-10T10:26:09.840Z,28.00
2018-06-10T10:28:38.314Z,27.70
2018-06-10T10:31:06.772Z,28.20
2018-06-10T10:38:31.817Z,29.90
2018-06-10T10:41:00.239Z,30.50
2018-06-10T10:43:28.713Z,30.90
2018-06-10T10:45:57.161Z,29.30
2018-06-10T10:48:25.613Z,29.20
2018-06-10T10:50:54.048Z,30.30
2018-06-10T10:53:22.519Z,31.30
2018-06-10T10:55:50.968Z,31.00
2018-06-10T10:58:19.988Z,29.70
2018-06-10T11:00:48.446Z,30.60
2018-06-10T11:03:16.881Z,32.40
2018-06-10T11:05:45.342Z,33.40
2018-06-10T11:08:13.842Z,33.20
2018-06-10T11:10:42.297Z,32.30
2018-06-10T11:13:10.721Z,30.20
2018-06-10T11:18:07.336Z,32.00
2018-06-10T11:20:35.809Z,32.90
2018-06-10T11:23:04.249Z,33.20
2018-06-10T11:28:00.841Z,33.10
2018-06-10T11:30:29.334Z,32.30
2018-06-10T11:32:57.766Z,30.40
2018-06-10T11:35:26.274Z,31.00
2018-06-10T11:37:55.667Z,31.10
2018-06-10T11:40:24.162Z,30.60
2018-06-10T11:42:52.609Z,31.00
2018-06-10T11:47:49.180Z,31.20
2018-06-10T11:50:17.655Z,31.00
2018-06-10T11:52:46.094Z,29.80
2018-06-10T11:55:14.551Z,30.30
2018-06-10T11:57:42.994Z,30.20
2018-06-10T12:00:11.466Z,30.40
2018-06-10T12:02:39.894Z,30.70
2018-06-10T12:05:08.394Z,31.30
2018-06-10T12:07:36.817Z,31.30
2018-06-10T12:10:05.313Z,31.50
2018-06-10T12:12:33.780Z,31.70
2018-06-10T12:15:02.228Z,31.60
2018-06-10T12:19:58.831Z,30.60
2018-06-10T12:22:27.268Z,30.20
2018-06-10T12:24:55.729Z,30.00
2018-06-10T12:27:24.183Z,30.50
2018-06-10T12:29:52.670Z,30.50
2018-06-10T12:32:21.112Z,30.10
2018-06-10T12:34:49.568Z,30.00
2018-06-10T12:39:46.153Z,31.90
2018-06-10T12:42:14.596Z,31.70
2018-06-10T12:44:43.013Z,31.40
2018-06-10T12:47:11.465Z,30.90
2018-06-10T12:49:39.916Z,30.90
2018-06-10T12:52:08.397Z,31.00
2018-06-10T12:54:36.823Z,31.90
2018-06-10T12:57:05.399Z,32.30
2018-06-10T12:59:33.837Z,31.70
2018-06-10T13:02:02.294Z,31.30
2018-06-10T13:04:30.720Z,31.60
2018-06-10T13:09:27.318Z,31.10
2018-06-10T13:11:55.798Z,31.10
2018-06-10T13:14:24.250Z,30.70
2018-06-10T13:16:52.701Z,30.60
2018-06-10T13:19:21.134Z,30.50
2018-06-10T13:21:49.582Z,30.20
2018-06-10T13:24:18.030Z,31.70
2018-06-10T13:26:46.500Z,31.20
2018-06-10T13:29:14.989Z,31.70
2018-06-10T13:31:43.477Z,31.90
2018-06-10T13:34:11.950Z,32.00
2018-06-10T13:36:40.402Z,33.00
2018-06-10T13:39:09.042Z,33.60
2018-06-10T13:41:37.498Z,33.10
2018-06-10T13:44:07.056Z,33.30
2018-06-10T13:46:36.673Z,31.60
2018-06-10T13:51:34.010Z,33.90
2018-06-10T13:54:08.614Z,33.70
2018-06-10T13:56:39.559Z,32.50
2018-06-10T13:59:08.732Z,32.20
2018-06-10T14:01:37.182Z,31.40
2018-06-10T14:04:05.639Z,31.10
2018-06-10T14:06:34.087Z,32.00
2018-06-10T14:11:30.675Z,32.30
2018-06-10T14:13:59.162Z,32.10
2018-06-10T14:16:27.587Z,32.10
2018-06-10T14:18:56.030Z,32.00
2018-06-10T14:21:24.464Z,31.30
2018-06-10T14:23:53.310Z,31.10
2018-06-10T14:26:21.739Z,31.60
2018-06-10T14:31:18.296Z,35.60
2018-06-10T14:33:46.771Z,36.20
2018-06-10T14:36:15.214Z,36.70
2018-06-10T14:38:43.714Z,37.00
2018-06-10T14:41:12.168Z,34.50
2018-06-10T14:43:40.618Z,32.90
2018-06-10T14:46:09.093Z,33.20
2018-06-10T14:48:37.566Z,33.50
2018-06-10T14:51:06.031Z,33.20
2018-06-10T14:56:03.206Z,34.30
2018-06-10T14:58:31.690Z,33.90
2018-06-10T15:01:00.188Z,33.80
2018-06-10T15:03:28.654Z,34.50
2018-06-10T15:05:57.186Z,35.10
2018-06-10T15:08:25.576Z,35.30
2018-06-10T15:10:54.035Z,33.50
2018-06-10T15:13:22.471Z,32.70
2018-06-10T15:15:50.918Z,32.00
2018-06-10T15:18:19.358Z,31.80
2018-06-10T15:20:47.866Z,31.40
2018-06-10T15:23:16.442Z,31.90
2018-06-10T15:25:44.955Z,32.50
2018-06-10T15:30:41.601Z,31.30
2018-06-10T15:35:38.213Z,32.40
2018-06-10T15:38:06.780Z,32.80
2018-06-10T15:40:40.190Z,32.90
2018-06-10T15:43:12.357Z,32.60
2018-06-10T15:45:40.880Z,31.40
2018-06-10T15:48:13.688Z,30.60
2018-06-10T15:53:12.661Z,30.10
2018-06-10T15:55:41.142Z,29.50
2018-06-10T15:58:09.574Z,29.00
2018-06-10T16:00:38.130Z,28.50
2018-06-10T16:03:06.648Z,28.30
2018-06-10T16:05:35.337Z,28.10
2018-06-10T16:08:03.834Z,27.90
2018-06-10T16:10:32.310Z,28.10
2018-06-10T16:13:00.771Z,28.20
2018-06-10T16:15:29.212Z,28.20
2018-06-10T16:17:57.645Z,28.40
2018-06-10T16:20:26.265Z,28.90
2018-06-10T16:22:54.740Z,29.00
2018-06-10T16:25:23.237Z,28.60
2018-06-10T16:27:51.724Z,28.20
2018-06-10T16:30:20.168Z,27.90
2018-06-10T16:32:48.823Z,27.80
2018-06-10T16:35:17.385Z,27.60
2018-06-10T16:37:45.938Z,27.50
2018-06-10T16:42:43.642Z,27.20
2018-06-10T16:45:12.146Z,27.10
2018-06-10T16:47:40.682Z,26.80
2018-06-10T16:52:37.282Z,26.50
2018-06-10T16:55:05.770Z,26.30
2018-06-10T16:57:34.990Z,26.00
2018-06-10T17:02:31.677Z,25.80
2018-06-10T17:05:00.150Z,25.80
2018-06-10T17:07:28.610Z,25.80
2018-06-10T17:12:25.232Z,25.60
2018-06-10T17:14:53.686Z,25.50
2018-06-10T17:17:22.148Z,25.40
2018-06-10T17:19:50.608Z,25.40
2018-06-10T17:24:47.179Z,25.30
2018-06-10T17:27:15.606Z,25.30
2018-06-10T17:29:44.059Z,25.20
2018-06-10T17:32:12.524Z,25.20
2018-06-10T17:34:41.162Z,25.10
2018-06-10T17:37:09.554Z,25.10
2018-06-10T17:39:38.010Z,25.00
2018-06-10T17:42:06.454Z,24.90
2018-06-10T17:44:34.926Z,24.70
2018-06-10T17:47:03.373Z,24.50
2018-06-10T17:49:31.833Z,24.50
2018-06-10T17:52:01.139Z,24.50
2018-06-10T17:54:29.672Z,24.50
2018-06-10T17:56:58.175Z,24.50
2018-06-10T17:59:26.633Z,24.40
2018-06-10T18:01:55.084Z,24.30
2018-06-10T18:06:51.729Z,24.20
2018-06-10T18:09:20.118Z,24.20
2018-06-10T18:14:16.709Z,24.00
2018-06-10T18:16:45.198Z,24.00
2018-06-10T18:19:13.638Z,24.00
2018-06-10T18:21:42.120Z,24.00
2018-06-10T18:24:10.572Z,23.90
2018-06-10T18:26:39.019Z,23.80
2018-06-10T18:29:08.031Z,23.70
2018-06-10T18:31:36.449Z,23.70
2018-06-10T18:36:33.082Z,23.60
2018-06-10T18:39:01.560Z,23.60
2018-06-10T18:41:30.026Z,23.40
2018-06-10T18:43:58.490Z,23.40
2018-06-10T18:46:26.957Z,23.30
2018-06-10T18:48:55.556Z,23.20
2018-06-10T18:51:25.115Z,23.10
2018-06-10T18:53:53.568Z,23.10
2018-06-10T18:56:22.009Z,23.10
2018-06-10T18:58:50.537Z,23.10
2018-06-10T19:01:18.969Z,23.10
2018-06-10T19:03:47.424Z,23.00
2018-06-10T19:06:15.842Z,23.00
2018-06-10T19:08:44.290Z,22.80
2018-06-10T19:11:12.733Z,22.70
2018-06-10T19:13:41.170Z,22.50
2018-06-10T19:16:09.670Z,22.40
2018-06-10T19:18:38.118Z,22.30
2018-06-10T19:21:06.662Z,22.30
2018-06-10T19:26:03.295Z,22.30
2018-06-10T19:28:31.773Z,22.20
2018-06-10T19:31:00.186Z,22.10
2018-06-10T19:33:28.630Z,22.10
2018-06-10T19:35:57.108Z,22.00
2018-06-10T19:38:25.547Z,22.00
2018-06-10T19:40:54.506Z,22.00
2018-06-10T19:43:23.823Z,22.00
2018-06-10T19:45:52.394Z,21.90
2018-06-10T19:48:21.309Z,22.00
2018-06-10T19:50:49.783Z,22.00
2018-06-10T19:53:18.378Z,21.90
2018-06-10T19:55:46.911Z,21.80
2018-06-10T19:58:15.369Z,21.70
2018-06-10T20:00:43.889Z,21.70
2018-06-10T20:05:40.586Z,21.70
2018-06-10T20:08:09.032Z,21.70
2018-06-10T20:10:37.504Z,21.60
2018-06-10T20:15:34.146Z,21.50
2018-06-10T20:18:02.639Z,21.50
2018-06-10T20:20:31.106Z,21.40
2018-06-10T20:22:59.630Z,21.30
2018-06-10T20:25:28.077Z,21.30
2018-06-10T20:27:57.814Z,21.30
2018-06-10T20:30:36.348Z,21.30
2018-06-10T20:35:32.943Z,21.30
2018-06-10T20:38:01.994Z,21.20
2018-06-10T20:40:30.486Z,21.20
2018-06-10T20:42:59.054Z,21.30
2018-06-10T20:45:27.559Z,21.30
2018-06-10T20:47:56.063Z,21.20
2018-06-10T20:50:24.519Z,21.10
2018-06-10T20:52:53.016Z,21.00
2018-06-10T20:55:21.506Z,20.90
2018-06-10T21:00:18.237Z,20.90
2018-06-10T21:02:46.779Z,20.90
2018-06-10T21:05:15.245Z,20.90
2018-06-10T21:07:43.748Z,20.90
2018-06-10T21:10:12.304Z,21.00
2018-06-10T21:12:40.763Z,20.90
2018-06-10T21:15:09.283Z,20.90
2018-06-10T21:17:37.739Z,20.90
2018-06-10T21:25:02.533Z,21.00
2018-06-10T21:27:30.976Z,21.10
2018-06-10T21:29:59.566Z,21.20
2018-06-10T21:32:28.041Z,21.30
2018-06-10T21:34:56.554Z,21.30
2018-06-10T21:37:24.979Z,21.30
2018-06-10T21:44:49.758Z,21.10
2018-06-10T21:47:18.202Z,21.00
2018-06-10T21:49:46.666Z,21.00
2018-06-10T21:52:15.102Z,20.90
2018-06-10T21:54:43.574Z,20.90
2018-06-10T21:57:12.093Z,20.80
2018-06-10T21:59:40.554Z,20.80
2018-06-10T22:02:09.036Z,20.80
2018-06-10T22:04:37.509Z,20.60
2018-06-10T22:07:05.997Z,20.40
2018-06-10T22:09:34.442Z,20.30
2018-06-10T22:12:02.924Z,20.20
2018-06-10T22:14:31.418Z,20.10
2018-06-10T22:16:59.855Z,20.00
2018-06-10T22:19:28.370Z,19.90
2018-06-10T22:21:56.861Z,19.80
2018-06-10T22:24:25.330Z,19.90
2018-06-10T22:26:53.824Z,19.80
2018-06-10T22:29:22.290Z,19.80
2018-06-10T22:31:50.799Z,19.80
2018-06-10T22:34:19.284Z,19.70
2018-06-10T22:36:47.821Z,19.60
2018-06-10T22:41:44.398Z,19.50
2018-06-10T22:44:12.845Z,19.40
2018-06-10T22:46:41.305Z,19.40
2018-06-10T22:49:09.777Z,19.30
2018-06-10T22:54:44.376Z,19.30
2018-06-10T22:57:12.842Z,19.30
2018-06-10T22:59:41.302Z,19.30
2018-06-10T23:02:10.392Z,19.20
2018-06-10T23:04:38.902Z,19.20
2018-06-10T23:07:07.449Z,19.10
2018-06-10T23:09:35.868Z,19.00
2018-06-10T23:12:04.406Z,19.00
2018-06-10T23:14:32.867Z,18.90
2018-06-10T23:17:01.379Z,18.90
2018-06-10T23:19:29.820Z,18.90
2018-06-10T23:24:26.467Z,18.90
2018-06-10T23:26:54.946Z,18.90
2018-06-10T23:29:23.387Z,18.80
2018-06-10T23:31:51.833Z,18.70
2018-06-10T23:34:20.311Z,18.70
2018-06-10T23:36:48.766Z,18.60
2018-06-10T23:39:17.214Z,18.60
2018-06-10T23:41:45.695Z,18.50
2018-06-10T23:44:14.142Z,18.50
2018-06-10T23:46:42.606Z,18.50
2018-06-10T23:51:44.023Z,18.40
2018-06-10T23:54:12.974Z,18.40
2018-06-10T23:56:41.432Z,18.30
2018-06-10T23:59:09.917Z,18.30
