createdAt,value
2019-01-19T00:00:11.351Z,78.92
2019-01-19T00:01:30.011Z,78.92
2019-01-19T00:02:36.569Z,78.97
2019-01-19T00:03:55.126Z,79.11
2019-01-19T00:05:10.690Z,79.12
2019-01-19T00:06:21.539Z,79.01
2019-01-19T00:07:28.120Z,79.05
2019-01-19T00:08:34.461Z,79.13
2019-01-19T00:09:41.020Z,79.25
2019-01-19T00:10:47.580Z,79.20
2019-01-19T00:12:06.286Z,79.32
2019-01-19T00:13:30.773Z,79.71
2019-01-19T00:14:34.057Z,79.66
2019-01-19T00:15:49.549Z,79.48
2019-01-19T00:16:58.719Z,79.45
2019-01-19T00:18:07.821Z,79.28
2019-01-19T00:19:23.148Z,79.11
2019-01-19T00:20:53.860Z,78.85
2019-01-19T00:22:09.254Z,78.87
2019-01-19T00:23:21.524Z,78.82
2019-01-19T00:24:28.085Z,79.16
2019-01-19T00:25:46.007Z,79.26
2019-01-19T00:27:09.890Z,79.23
2019-01-19T00:28:38.831Z,79.06
2019-01-19T00:29:45.389Z,79.15
2019-01-19T00:31:18.023Z,79.02
2019-01-19T00:32:27.381Z,79.18
2019-01-19T00:33:36.681Z,79.44
2019-01-19T00:34:54.638Z,79.56
2019-01-19T00:36:15.816Z,79.57
2019-01-19T00:37:22.415Z,79.61
2019-01-19T00:38:46.565Z,79.54
2019-01-19T00:40:23.379Z,79.48
2019-01-19T00:41:51.241Z,79.24
2019-01-19T00:42:57.212Z,79.36
2019-01-19T00:44:22.611Z,79.47
2019-01-19T00:45:55.301Z,79.53
2019-01-19T00:47:01.863Z,79.15
2019-01-19T00:48:28.981Z,78.67
2019-01-19T00:49:33.067Z,78.68
2019-01-19T00:50:54.828Z,78.44
2019-01-19T00:52:13.514Z,78.54
2019-01-19T00:53:22.531Z,78.21
2019-01-19T00:54:29.129Z,78.18
2019-01-19T00:55:38.396Z,78.23
2019-01-19T00:56:47.738Z,78.33
2019-01-19T00:57:54.302Z,78.21
2019-01-19T00:59:00.928Z,77.98
2019-01-19T01:00:10.233Z,77.70
2019-01-19T01:01:25.458Z,77.57
2019-01-19T01:02:32.086Z,77.65
2019-01-19T01:03:41.452Z,77.54
2019-01-19T01:04:48.018Z,77.54
2019-01-19T01:06:06.612Z,77.50
2019-01-19T01:07:13.169Z,77.66
2019-01-19T01:08:28.766Z,77.75
2019-01-19T01:09:50.416Z,77.93
2019-01-19T01:10:56.976Z,78.25
2019-01-19T01:12:23.333Z,78.78
2019-01-19T01:13:47.965Z,78.79
2019-01-19T01:15:00.710Z,79.03
2019-01-19T01:16:07.591Z,79.05
2019-01-19T01:17:14.151Z,79.03
2019-01-19T01:18:29.826Z,79.00
2019-01-19T01:19:57.361Z,78.95
2019-01-19T01:21:38.954Z,78.69
2019-01-19T01:22:51.258Z,78.19
2019-01-19T01:23:57.863Z,77.79
2019-01-19T01:25:07.118Z,77.79
2019-01-19T01:26:29.103Z,78.14
2019-01-19T01:27:44.309Z,78.53
2019-01-19T01:29:22.555Z,78.67
2019-01-19T01:30:47.175Z,78.67
2019-01-19T01:32:05.707Z,78.36
2019-01-19T01:33:31.993Z,78.44
2019-01-19T01:35:07.343Z,78.49
2019-01-19T01:36:25.307Z,78.51
2019-01-19T01:37:37.906Z,78.78
2019-01-19T01:38:47.510Z,79.01
2019-01-19T01:40:11.062Z,79.02
2019-01-19T01:41:26.427Z,79.45
2019-01-19T01:42:52.666Z,79.73
2019-01-19T01:44:05.135Z,80.03
2019-01-19T01:45:11.686Z,80.27
2019-01-19T01:46:23.855Z,80.55
2019-01-19T01:47:50.152Z,80.70
2019-01-19T01:49:14.669Z,80.72
2019-01-19T01:50:24.145Z,80.75
2019-01-19T01:51:42.138Z,80.72
2019-01-19T01:53:08.324Z,80.93
2019-01-19T01:54:26.903Z,80.81
2019-01-19T01:55:33.538Z,80.75
2019-01-19T01:56:36.833Z,80.74
2019-01-19T01:57:42.974Z,80.62
2019-01-19T01:58:55.278Z,80.45
2019-01-19T02:00:13.865Z,80.09
2019-01-19T02:01:26.050Z,79.50
2019-01-19T02:02:35.581Z,79.58
2019-01-19T02:03:44.954Z,79.74
2019-01-19T02:05:11.138Z,79.77
2019-01-19T02:06:26.586Z,79.99
2019-01-19T02:07:41.767Z,80.28
2019-01-19T02:09:11.260Z,80.26
2019-01-19T02:10:26.841Z,80.76
2019-01-19T02:11:33.384Z,81.03
2019-01-19T02:12:46.201Z,81.08
2019-01-19T02:13:52.759Z,81.14
2019-01-19T02:15:14.418Z,81.25
2019-01-19T02:16:37.606Z,81.48
2019-01-19T02:18:13.940Z,81.52
2019-01-19T02:19:26.448Z,81.41
2019-01-19T02:20:35.526Z,81.35
2019-01-19T02:21:57.175Z,81.37
2019-01-19T02:23:03.738Z,81.40
2019-01-19T02:24:25.542Z,81.54
2019-01-19T02:25:34.982Z,81.62
2019-01-19T02:27:10.163Z,81.57
2019-01-19T02:28:28.560Z,81.44
2019-01-19T02:29:41.006Z,81.32
2019-01-19T02:31:06.049Z,81.04
2019-01-19T02:32:18.149Z,80.89
2019-01-19T02:33:36.288Z,80.67
2019-01-19T02:34:42.883Z,80.76
2019-01-19T02:36:15.379Z,80.65
2019-01-19T02:37:33.681Z,80.45
2019-01-19T02:38:55.080Z,80.38
2019-01-19T02:40:16.542Z,80.63
2019-01-19T02:41:41.246Z,80.47
2019-01-19T02:43:07.288Z,80.17
2019-01-19T02:44:25.637Z,79.71
2019-01-19T02:46:02.489Z,79.25
2019-01-19T02:47:14.752Z,79.03
2019-01-19T02:48:40.801Z,79.28
2019-01-19T02:49:51.301Z,79.77
2019-01-19T02:50:57.862Z,80.34
2019-01-19T02:52:19.491Z,80.77
2019-01-19T02:53:28.904Z,80.93
2019-01-19T02:54:49.926Z,80.87
2019-01-19T02:56:02.189Z,80.93
2019-01-19T02:57:11.682Z,81.22
2019-01-19T02:58:42.829Z,81.24
2019-01-19T02:59:52.328Z,81.31
2019-01-19T03:01:30.562Z,81.38
2019-01-19T03:02:40.039Z,81.42
2019-01-19T03:03:49.227Z,81.34
2019-01-19T03:05:01.489Z,81.42
2019-01-19T03:06:08.040Z,81.26
2019-01-19T03:07:20.474Z,81.46
2019-01-19T03:08:35.704Z,81.45
2019-01-19T03:09:50.043Z,81.37
2019-01-19T03:10:56.703Z,81.29
2019-01-19T03:12:03.695Z,81.81
2019-01-19T03:13:36.978Z,81.85
2019-01-19T03:14:58.368Z,81.73
2019-01-19T03:16:19.859Z,81.50
2019-01-19T03:17:48.879Z,81.35
2019-01-19T03:19:22.553Z,81.47
2019-01-19T03:20:34.771Z,81.42
2019-01-19T03:21:59.093Z,81.36
2019-01-19T03:23:20.766Z,81.28
2019-01-19T03:24:36.255Z,81.17
2019-01-19T03:25:42.814Z,81.40
2019-01-19T03:27:00.628Z,81.79
2019-01-19T03:28:12.924Z,81.75
2019-01-19T03:29:25.663Z,81.59
2019-01-19T03:30:44.261Z,81.65
2019-01-19T03:31:50.812Z,81.46
2019-01-19T03:33:19.998Z,80.83
2019-01-19T03:35:01.508Z,80.22
2019-01-19T03:36:23.163Z,79.76
2019-01-19T03:37:44.996Z,79.96
2019-01-19T03:39:05.334Z,80.05
2019-01-19T03:40:20.596Z,80.19
2019-01-19T03:41:33.477Z,80.58
2019-01-19T03:43:08.251Z,80.68
2019-01-19T03:44:32.578Z,80.91
2019-01-19T03:45:48.207Z,81.04
2019-01-19T03:47:09.945Z,81.01
2019-01-19T03:48:24.641Z,81.32
2019-01-19T03:49:33.982Z,81.56
2019-01-19T03:50:56.979Z,81.51
2019-01-19T03:52:19.982Z,81.47
2019-01-19T03:53:29.665Z,81.57
2019-01-19T03:54:54.271Z,81.64
2019-01-19T03:56:12.729Z,81.80
2019-01-19T03:57:41.867Z,81.76
2019-01-19T03:58:54.560Z,81.73
2019-01-19T04:00:17.380Z,81.59
2019-01-19T04:01:32.529Z,81.50
2019-01-19T04:02:45.077Z,81.45
2019-01-19T04:03:51.660Z,81.36
2019-01-19T04:05:15.223Z,81.27
2019-01-19T04:06:27.382Z,81.06
2019-01-19T04:07:43.051Z,81.25
2019-01-19T04:08:59.237Z,81.28
2019-01-19T04:10:05.796Z,81.29
2019-01-19T04:11:24.447Z,81.27
2019-01-19T04:12:36.984Z,81.26
2019-01-19T04:13:43.540Z,81.20
2019-01-19T04:14:53.254Z,81.17
2019-01-19T04:16:02.586Z,80.81
2019-01-19T04:17:09.142Z,80.52
2019-01-19T04:18:24.668Z,80.35
2019-01-19T04:19:37.163Z,80.44
2019-01-19T04:21:04.680Z,80.41
2019-01-19T04:22:13.987Z,80.27
2019-01-19T04:23:17.690Z,80.42
2019-01-19T04:24:26.887Z,80.49
2019-01-19T04:25:42.580Z,80.46
2019-01-19T04:26:46.419Z,80.30
2019-01-19T04:27:49.720Z,80.21
2019-01-19T04:28:53.289Z,80.08
2019-01-19T04:29:56.591Z,80.01
2019-01-19T04:30:59.980Z,80.08
2019-01-19T04:32:03.458Z,80.24
2019-01-19T04:33:06.745Z,80.37
2019-01-19T04:34:10.106Z,80.50
2019-01-19T04:35:13.403Z,80.32
2019-01-19T04:36:21.628Z,80.28
2019-01-19T04:37:21.989Z,80.39
2019-01-19T04:38:25.672Z,80.25
2019-01-19T04:39:29.333Z,80.25
2019-01-19T04:40:32.653Z,80.44
2019-01-19T04:41:35.936Z,80.26
2019-01-19T04:42:40.539Z,80.28
2019-01-19T04:43:43.845Z,80.36
2019-01-19T04:44:47.140Z,80.19
2019-01-19T04:45:50.426Z,80.15
2019-01-19T04:46:53.799Z,80.23
2019-01-19T04:47:57.136Z,80.28
2019-01-19T04:49:00.486Z,80.46
2019-01-19T04:50:04.343Z,80.62
2019-01-19T04:51:07.630Z,80.67
2019-01-19T04:52:10.914Z,80.69
2019-01-19T04:53:14.257Z,80.70
2019-01-19T04:54:17.557Z,80.66
2019-01-19T04:55:20.875Z,80.59
2019-01-19T04:56:24.171Z,80.70
2019-01-19T04:57:27.459Z,81.29
2019-01-19T04:58:30.750Z,82.19
2019-01-19T04:59:34.036Z,82.43
2019-01-19T05:00:37.359Z,83.12
2019-01-19T05:01:40.650Z,82.78
2019-01-19T05:02:43.963Z,82.25
2019-01-19T05:03:47.406Z,81.51
2019-01-19T05:04:50.799Z,80.25
2019-01-19T05:05:54.137Z,79.73
2019-01-19T05:06:57.433Z,79.56
2019-01-19T05:08:00.724Z,79.15
2019-01-19T05:09:06.598Z,79.15
2019-01-19T05:10:11.727Z,79.88
2019-01-19T05:11:15.419Z,80.07
2019-01-19T05:12:18.781Z,80.09
2019-01-19T05:13:22.075Z,79.96
2019-01-19T05:14:25.431Z,80.03
2019-01-19T05:15:28.716Z,79.77
2019-01-19T05:16:32.015Z,79.49
2019-01-19T05:17:35.479Z,79.20
2019-01-19T05:18:38.778Z,79.18
2019-01-19T05:19:42.084Z,79.12
2019-01-19T05:20:45.371Z,79.06
2019-01-19T05:21:48.697Z,79.11
2019-01-19T05:22:51.978Z,79.12
2019-01-19T05:23:55.442Z,79.16
2019-01-19T05:24:58.861Z,79.25
2019-01-19T05:26:02.210Z,79.41
2019-01-19T05:27:05.569Z,79.37
2019-01-19T05:28:08.935Z,79.53
2019-01-19T05:29:12.230Z,79.71
2019-01-19T05:30:17.664Z,80.07
2019-01-19T05:31:20.958Z,80.03
2019-01-19T05:32:24.747Z,79.87
2019-01-19T05:33:28.076Z,80.05
2019-01-19T05:34:31.367Z,80.51
2019-01-19T05:35:34.659Z,80.78
2019-01-19T05:36:38.616Z,80.82
2019-01-19T05:37:42.111Z,80.83
2019-01-19T05:38:45.434Z,80.78
2019-01-19T05:39:48.728Z,80.91
2019-01-19T05:40:52.026Z,80.91
2019-01-19T05:41:55.316Z,80.71
2019-01-19T05:42:58.634Z,80.58
2019-01-19T05:44:01.962Z,80.69
2019-01-19T05:45:07.883Z,80.66
2019-01-19T05:46:11.185Z,80.60
2019-01-19T05:47:14.575Z,80.67
2019-01-19T05:48:17.975Z,80.83
2019-01-19T05:49:21.298Z,80.80
2019-01-19T05:50:24.593Z,80.65
2019-01-19T05:51:27.893Z,80.62
2019-01-19T05:52:31.340Z,80.75
2019-01-19T05:53:34.635Z,80.67
2019-01-19T05:54:38.020Z,80.81
2019-01-19T05:55:41.399Z,80.72
2019-01-19T05:56:44.749Z,80.57
2019-01-19T05:57:48.047Z,80.31
2019-01-19T05:58:51.334Z,80.00
2019-01-19T05:59:54.662Z,79.74
2019-01-19T06:00:58.350Z,79.67
2019-01-19T06:02:01.720Z,79.62
2019-01-19T06:03:05.054Z,79.73
2019-01-19T06:04:08.375Z,79.87
2019-01-19T06:05:11.703Z,80.09
2019-01-19T06:06:15.171Z,80.31
2019-01-19T06:07:18.504Z,80.19
2019-01-19T06:08:21.803Z,80.17
2019-01-19T06:09:25.099Z,80.18
2019-01-19T06:10:28.435Z,80.12
2019-01-19T06:11:31.821Z,79.95
2019-01-19T06:12:35.109Z,79.73
2019-01-19T06:13:38.393Z,79.65
2019-01-19T06:14:41.682Z,79.84
2019-01-19T06:15:45.015Z,80.19
2019-01-19T06:16:48.305Z,80.48
2019-01-19T06:17:51.596Z,80.58
2019-01-19T06:18:55.154Z,80.31
2019-01-19T06:19:58.520Z,80.06
2019-01-19T06:21:02.301Z,79.90
2019-01-19T06:22:05.960Z,79.71
2019-01-19T06:23:09.244Z,79.55
2019-01-19T06:24:12.550Z,79.64
2019-01-19T06:25:16.548Z,79.93
2019-01-19T06:26:19.859Z,80.13
2019-01-19T06:27:23.145Z,80.06
2019-01-19T06:28:26.443Z,79.94
2019-01-19T06:29:29.730Z,80.23
2019-01-19T06:30:33.031Z,80.51
2019-01-19T06:31:36.362Z,80.60
2019-01-19T06:32:39.721Z,80.29
2019-01-19T06:33:43.086Z,80.06
2019-01-19T06:34:46.472Z,79.94
2019-01-19T06:35:49.781Z,79.76
2019-01-19T06:36:55.049Z,79.79
2019-01-19T06:37:58.172Z,79.91
2019-01-19T06:39:01.520Z,79.90
2019-01-19T06:40:10.993Z,79.90
2019-01-19T06:41:14.345Z,80.41
2019-01-19T06:42:17.757Z,80.18
2019-01-19T06:43:21.039Z,80.22
2019-01-19T06:44:24.332Z,79.85
2019-01-19T06:45:27.627Z,79.57
2019-01-19T06:46:30.916Z,80.54
2019-01-19T06:47:34.241Z,80.08
2019-01-19T06:48:37.601Z,80.17
2019-01-19T06:49:40.885Z,79.33
2019-01-19T06:50:44.191Z,78.01
2019-01-19T06:51:47.491Z,77.47
2019-01-19T06:52:50.806Z,77.46
2019-01-19T06:54:01.518Z,78.04
2019-01-19T06:55:00.591Z,78.14
2019-01-19T06:56:04.254Z,77.83
2019-01-19T06:57:07.682Z,77.86
2019-01-19T06:58:11.092Z,78.00
2019-01-19T06:59:17.459Z,77.84
2019-01-19T07:00:19.483Z,77.57
2019-01-19T07:01:22.779Z,77.33
2019-01-19T07:02:26.154Z,77.19
2019-01-19T07:03:29.476Z,77.24
2019-01-19T07:04:32.772Z,77.27
2019-01-19T07:05:36.061Z,77.09
2019-01-19T07:06:39.436Z,76.88
2019-01-19T07:07:42.789Z,76.98
2019-01-19T07:08:46.191Z,77.25
2019-01-19T07:09:49.488Z,76.80
2019-01-19T07:10:52.788Z,77.23
2019-01-19T07:11:58.745Z,77.16
2019-01-19T07:13:02.067Z,77.18
2019-01-19T07:14:05.402Z,77.18
2019-01-19T07:15:10.807Z,76.98
2019-01-19T07:16:14.150Z,76.63
2019-01-19T07:17:17.805Z,76.55
2019-01-19T07:18:21.097Z,76.68
2019-01-19T07:19:26.051Z,76.73
2019-01-19T07:20:30.959Z,76.79
2019-01-19T07:21:34.550Z,76.93
2019-01-19T07:22:37.837Z,76.86
2019-01-19T07:23:41.120Z,76.89
2019-01-19T07:24:46.836Z,77.10
2019-01-19T07:25:51.407Z,77.22
2019-01-19T07:26:58.716Z,76.91
2019-01-19T07:28:01.946Z,76.85
2019-01-19T07:29:05.309Z,76.84
2019-01-19T07:30:16.281Z,76.86
2019-01-19T07:31:19.593Z,77.14
2019-01-19T07:32:24.503Z,76.92
2019-01-19T07:33:29.427Z,76.90
2019-01-19T07:34:35.985Z,77.03
2019-01-19T07:35:41.039Z,77.58
2019-01-19T07:36:45.970Z,77.69
2019-01-19T07:37:50.913Z,77.55
2019-01-19T07:38:54.268Z,77.29
2019-01-19T07:39:57.627Z,77.16
2019-01-19T07:41:00.952Z,76.86
2019-01-19T07:42:04.254Z,76.60
2019-01-19T07:43:08.512Z,76.47
2019-01-19T07:44:11.801Z,76.26
2019-01-19T07:45:15.791Z,76.26
2019-01-19T07:46:19.341Z,76.26
2019-01-19T07:47:24.589Z,76.29
2019-01-19T07:48:27.974Z,76.37
2019-01-19T07:49:34.454Z,76.17
2019-01-19T07:50:37.744Z,75.77
2019-01-19T07:51:43.436Z,75.29
2019-01-19T07:52:46.802Z,75.20
2019-01-19T07:53:50.164Z,75.24
2019-01-19T07:54:56.454Z,75.00
2019-01-19T07:55:59.773Z,74.84
2019-01-19T07:57:03.100Z,74.77
2019-01-19T07:58:06.449Z,74.44
2019-01-19T07:59:09.765Z,74.28
2019-01-19T08:00:21.912Z,74.37
2019-01-19T08:01:25.482Z,73.68
2019-01-19T08:02:28.940Z,72.89
2019-01-19T08:03:32.348Z,72.82
2019-01-19T08:04:35.702Z,72.82
2019-01-19T08:05:39.061Z,72.54
2019-01-19T08:06:42.451Z,72.46
2019-01-19T08:07:45.893Z,72.39
2019-01-19T08:08:51.038Z,72.82
2019-01-19T08:09:54.386Z,71.96
2019-01-19T08:10:57.772Z,71.16
2019-01-19T08:12:01.056Z,70.75
2019-01-19T08:13:04.388Z,70.63
2019-01-19T08:14:07.721Z,70.65
2019-01-19T08:15:14.356Z,70.19
2019-01-19T08:16:17.814Z,70.14
2019-01-19T08:17:21.172Z,69.90
2019-01-19T08:18:26.662Z,70.14
2019-01-19T08:19:29.957Z,70.01
2019-01-19T08:20:33.318Z,69.83
2019-01-19T08:21:38.133Z,69.86
2019-01-19T08:22:41.396Z,70.33
2019-01-19T08:23:44.725Z,70.35
2019-01-19T08:24:48.084Z,70.09
2019-01-19T08:25:51.454Z,69.70
2019-01-19T08:26:54.810Z,70.16
2019-01-19T08:27:58.132Z,70.10
2019-01-19T08:29:01.559Z,69.86
2019-01-19T08:30:14.119Z,69.28
2019-01-19T08:31:19.074Z,68.73
2019-01-19T08:32:22.455Z,69.02
2019-01-19T08:33:25.749Z,69.00
2019-01-19T08:34:29.271Z,68.75
2019-01-19T08:35:33.019Z,68.74
2019-01-19T08:36:36.314Z,68.93
2019-01-19T08:37:39.603Z,68.98
2019-01-19T08:38:44.674Z,68.68
2019-01-19T08:39:48.393Z,68.82
2019-01-19T08:40:51.699Z,68.97
2019-01-19T08:41:55.027Z,68.49
2019-01-19T08:43:02.699Z,67.60
2019-01-19T08:44:06.043Z,66.97
2019-01-19T08:45:10.894Z,67.29
2019-01-19T08:46:14.596Z,67.42
2019-01-19T08:47:20.080Z,67.32
2019-01-19T08:48:26.020Z,66.36
2019-01-19T08:49:29.396Z,65.30
2019-01-19T08:50:32.726Z,65.25
2019-01-19T08:51:36.040Z,64.86
2019-01-19T08:52:39.341Z,63.46
2019-01-19T08:53:42.637Z,63.14
2019-01-19T08:54:46.003Z,62.52
2019-01-19T08:55:49.368Z,62.60
2019-01-19T08:56:52.673Z,62.66
2019-01-19T08:57:56.000Z,60.15
2019-01-19T08:58:59.299Z,59.72
2019-01-19T09:00:02.778Z,59.92
2019-01-19T09:01:06.105Z,60.94
2019-01-19T09:02:09.548Z,61.09
2019-01-19T09:03:12.883Z,61.27
2019-01-19T09:04:16.272Z,61.15
2019-01-19T09:05:19.830Z,62.19
2019-01-19T09:06:23.153Z,62.80
2019-01-19T09:07:33.493Z,62.10
2019-01-19T09:08:31.867Z,62.59
2019-01-19T09:09:35.307Z,61.98
2019-01-19T09:10:38.607Z,62.57
2019-01-19T09:11:41.939Z,63.67
2019-01-19T09:12:45.296Z,63.30
2019-01-19T09:13:48.581Z,63.56
2019-01-19T09:14:51.891Z,63.98
2019-01-19T09:15:56.460Z,64.33
2019-01-19T09:16:59.770Z,64.44
2019-01-19T09:18:03.125Z,63.73
2019-01-19T09:19:06.575Z,63.42
2019-01-19T09:20:14.342Z,63.89
2019-01-19T09:21:19.262Z,63.01
2019-01-19T09:22:22.820Z,61.97
2019-01-19T09:23:27.837Z,62.88
2019-01-19T09:24:31.480Z,63.41
2019-01-19T09:25:38.415Z,63.19
2019-01-19T09:26:44.058Z,63.60
2019-01-19T09:27:49.478Z,63.43
2019-01-19T09:28:53.527Z,63.43
2019-01-19T09:29:57.424Z,63.62
2019-01-19T09:31:03.274Z,63.72
2019-01-19T09:32:06.823Z,63.34
2019-01-19T09:33:10.270Z,62.99
2019-01-19T09:34:13.575Z,62.31
2019-01-19T09:35:17.141Z,61.98
2019-01-19T09:36:20.479Z,61.93
2019-01-19T09:37:23.774Z,60.83
2019-01-19T09:38:30.575Z,61.25
2019-01-19T09:39:33.868Z,60.49
2019-01-19T09:40:37.279Z,59.91
2019-01-19T09:41:45.031Z,60.40
2019-01-19T09:42:48.501Z,60.22
2019-01-19T09:43:51.840Z,60.90
2019-01-19T09:44:57.422Z,61.24
2019-01-19T09:46:00.689Z,61.21
2019-01-19T09:47:04.062Z,60.92
2019-01-19T09:48:07.440Z,61.01
2019-01-19T09:49:10.763Z,61.73
2019-01-19T09:50:18.452Z,61.40
2019-01-19T09:51:21.747Z,61.21
2019-01-19T09:52:25.166Z,61.09
2019-01-19T09:53:28.893Z,61.21
2019-01-19T09:54:32.227Z,61.04
2019-01-19T09:55:35.523Z,60.55
2019-01-19T09:56:38.918Z,60.56
2019-01-19T09:57:42.341Z,60.93
2019-01-19T09:58:45.631Z,60.84
2019-01-19T09:59:48.969Z,61.23
2019-01-19T10:00:52.401Z,61.76
2019-01-19T10:01:55.692Z,61.32
2019-01-19T10:02:58.987Z,60.85
2019-01-19T10:04:02.355Z,60.93
2019-01-19T10:05:08.952Z,60.57
2019-01-19T10:06:12.251Z,60.39
2019-01-19T10:07:15.651Z,60.27
2019-01-19T10:08:20.574Z,60.64
2019-01-19T10:09:25.655Z,59.94
2019-01-19T10:10:28.933Z,60.43
2019-01-19T10:11:32.644Z,60.55
2019-01-19T10:12:35.975Z,60.75
2019-01-19T10:13:39.331Z,60.88
2019-01-19T10:14:42.703Z,60.66
2019-01-19T10:15:46.117Z,60.50
2019-01-19T10:16:49.467Z,60.78
2019-01-19T10:17:52.851Z,60.94
2019-01-19T10:18:56.241Z,61.06
2019-01-19T10:19:59.729Z,60.53
2019-01-19T10:21:03.198Z,60.81
2019-01-19T10:22:08.312Z,61.52
2019-01-19T10:23:11.773Z,61.25
2019-01-19T10:24:15.035Z,60.99
2019-01-19T10:25:18.325Z,59.50
2019-01-19T10:26:21.658Z,59.24
2019-01-19T10:27:24.942Z,59.25
2019-01-19T10:28:28.235Z,60.18
2019-01-19T10:29:31.610Z,59.72
2019-01-19T10:30:34.900Z,60.57
2019-01-19T10:31:38.227Z,60.59
2019-01-19T10:32:41.512Z,61.37
2019-01-19T10:33:44.829Z,61.14
2019-01-19T10:34:48.130Z,61.25
2019-01-19T10:35:51.446Z,61.60
2019-01-19T10:36:54.759Z,61.03
2019-01-19T10:37:58.125Z,61.14
2019-01-19T10:39:01.532Z,61.36
2019-01-19T10:40:08.100Z,61.59
2019-01-19T10:41:11.479Z,61.60
2019-01-19T10:42:14.865Z,61.81
2019-01-19T10:43:18.229Z,62.03
2019-01-19T10:44:21.678Z,61.89
2019-01-19T10:45:29.303Z,61.46
2019-01-19T10:46:32.645Z,61.32
2019-01-19T10:47:35.908Z,61.66
2019-01-19T10:48:39.206Z,61.36
2019-01-19T10:49:42.568Z,61.93
2019-01-19T10:50:46.278Z,62.02
2019-01-19T10:51:49.571Z,62.09
2019-01-19T10:52:52.890Z,61.97
2019-01-19T10:53:57.915Z,61.51
2019-01-19T10:55:01.762Z,62.07
2019-01-19T10:56:05.198Z,60.56
2019-01-19T10:57:08.503Z,59.97
2019-01-19T10:58:11.801Z,58.99
2019-01-19T10:59:15.172Z,58.30
2019-01-19T11:00:29.985Z,58.10
2019-01-19T11:01:33.345Z,57.22
2019-01-19T11:02:36.628Z,57.21
2019-01-19T11:03:40.075Z,57.57
2019-01-19T11:04:43.714Z,56.77
2019-01-19T11:05:47.002Z,56.80
2019-01-19T11:06:50.391Z,57.26
2019-01-19T11:07:54.004Z,57.47
2019-01-19T11:08:57.389Z,57.48
2019-01-19T11:10:00.817Z,57.99
2019-01-19T11:11:04.086Z,58.23
2019-01-19T11:12:07.369Z,58.71
2019-01-19T11:13:10.671Z,58.81
2019-01-19T11:14:14.005Z,59.01
2019-01-19T11:15:18.736Z,58.11
2019-01-19T11:16:23.864Z,58.28
2019-01-19T11:17:27.186Z,57.68
2019-01-19T11:18:30.471Z,57.27
2019-01-19T11:19:33.793Z,57.42
2019-01-19T11:20:37.079Z,57.55
2019-01-19T11:21:40.370Z,58.15
2019-01-19T11:22:43.680Z,58.83
2019-01-19T11:23:46.962Z,58.59
2019-01-19T11:24:50.354Z,58.82
2019-01-19T11:25:53.761Z,58.91
2019-01-19T11:26:57.053Z,58.33
2019-01-19T11:28:00.339Z,58.48
2019-01-19T11:29:03.702Z,58.80
2019-01-19T11:30:25.076Z,58.26
2019-01-19T11:31:28.372Z,58.59
2019-01-19T11:32:31.669Z,58.38
2019-01-19T11:33:34.962Z,57.87
2019-01-19T11:34:38.505Z,57.80
2019-01-19T11:35:41.881Z,58.24
2019-01-19T11:36:45.237Z,58.46
2019-01-19T11:37:48.664Z,58.12
2019-01-19T11:38:52.035Z,57.18
2019-01-19T11:39:55.465Z,57.35
2019-01-19T11:40:58.792Z,57.46
2019-01-19T11:42:02.068Z,56.77
2019-01-19T11:43:07.025Z,57.18
2019-01-19T11:44:10.358Z,57.74
2019-01-19T11:45:16.055Z,57.85
2019-01-19T11:46:19.511Z,58.87
2019-01-19T11:47:22.868Z,58.67
2019-01-19T11:48:26.149Z,59.27
2019-01-19T11:49:29.501Z,58.27
2019-01-19T11:50:32.781Z,57.15
2019-01-19T11:51:36.140Z,56.92
2019-01-19T11:52:39.435Z,56.57
2019-01-19T11:53:42.728Z,56.66
2019-01-19T11:54:46.696Z,56.84
2019-01-19T11:55:49.985Z,57.03
2019-01-19T11:56:53.353Z,56.92
2019-01-19T11:58:01.617Z,57.10
2019-01-19T11:59:04.943Z,57.71
2019-01-19T12:00:22.995Z,56.82
2019-01-19T12:01:26.317Z,56.56
2019-01-19T12:02:36.774Z,56.34
2019-01-19T12:03:34.753Z,56.03
2019-01-19T12:04:38.108Z,55.40
2019-01-19T12:05:41.539Z,55.58
2019-01-19T12:06:44.828Z,55.30
2019-01-19T12:07:48.160Z,55.39
2019-01-19T12:08:51.562Z,56.02
2019-01-19T12:09:55.121Z,56.44
2019-01-19T12:10:58.476Z,56.05
2019-01-19T12:12:01.771Z,54.95
2019-01-19T12:13:05.165Z,55.21
2019-01-19T12:14:08.453Z,54.93
2019-01-19T12:15:11.739Z,54.81
2019-01-19T12:16:19.247Z,54.83
2019-01-19T12:17:22.510Z,54.97
2019-01-19T12:18:25.974Z,55.34
2019-01-19T12:19:29.333Z,54.92
2019-01-19T12:20:35.640Z,54.52
2019-01-19T12:21:38.929Z,54.92
2019-01-19T12:22:42.210Z,54.69
2019-01-19T12:23:45.590Z,55.43
2019-01-19T12:24:48.957Z,55.90
2019-01-19T12:25:52.250Z,56.00
2019-01-19T12:26:55.536Z,55.33
2019-01-19T12:27:58.816Z,54.81
2019-01-19T12:29:02.152Z,54.66
2019-01-19T12:30:20.585Z,54.51
2019-01-19T12:31:23.960Z,54.48
2019-01-19T12:32:27.322Z,54.00
2019-01-19T12:33:30.614Z,53.75
2019-01-19T12:34:33.946Z,53.73
2019-01-19T12:35:37.266Z,53.09
2019-01-19T12:36:40.581Z,53.01
2019-01-19T12:37:43.870Z,52.94
2019-01-19T12:38:47.220Z,52.62
2019-01-19T12:39:50.544Z,52.98
2019-01-19T12:40:54.867Z,53.06
2019-01-19T12:41:58.154Z,53.22
2019-01-19T12:43:14.026Z,53.79
2019-01-19T12:44:17.385Z,54.23
2019-01-19T12:45:24.058Z,54.05
2019-01-19T12:46:27.373Z,54.39
2019-01-19T12:47:30.839Z,54.17
2019-01-19T12:48:34.127Z,54.81
2019-01-19T12:49:37.419Z,54.82
2019-01-19T12:50:40.988Z,56.23
2019-01-19T12:51:44.638Z,55.87
2019-01-19T12:52:47.988Z,55.89
2019-01-19T12:53:51.282Z,56.46
2019-01-19T12:54:54.565Z,55.36
2019-01-19T12:55:57.950Z,55.54
2019-01-19T12:57:01.288Z,54.96
2019-01-19T12:58:05.694Z,55.09
2019-01-19T12:59:08.982Z,55.21
2019-01-19T13:00:18.267Z,55.23
2019-01-19T13:01:21.587Z,55.44
2019-01-19T13:02:24.873Z,56.05
2019-01-19T13:03:28.196Z,56.41
2019-01-19T13:04:31.461Z,56.93
2019-01-19T13:05:43.991Z,57.53
2019-01-19T13:06:47.982Z,57.70
2019-01-19T13:07:52.144Z,58.28
2019-01-19T13:08:55.506Z,58.66
2019-01-19T13:09:58.934Z,58.86
2019-01-19T13:11:08.340Z,59.76
2019-01-19T13:12:14.936Z,59.38
2019-01-19T13:13:18.266Z,59.89
2019-01-19T13:14:21.622Z,59.04
2019-01-19T13:15:49.473Z,58.44
2019-01-19T13:17:04.444Z,58.51
2019-01-19T13:18:40.212Z,58.45
2019-01-19T13:19:49.817Z,58.81
2019-01-19T13:21:05.385Z,59.14
2019-01-19T13:22:34.717Z,59.52
2019-01-19T13:23:53.431Z,59.90
2019-01-19T13:25:08.748Z,59.88
2019-01-19T13:26:15.308Z,59.34
2019-01-19T13:27:33.020Z,59.09
2019-01-19T13:29:02.539Z,59.05
2019-01-19T13:30:24.369Z,59.07
2019-01-19T13:31:47.343Z,59.07
2019-01-19T13:33:09.390Z,59.42
2019-01-19T13:34:35.196Z,59.53
2019-01-19T13:35:44.547Z,59.81
2019-01-19T13:36:57.039Z,60.03
2019-01-19T13:38:29.434Z,59.29
2019-01-19T13:39:41.849Z,58.85
2019-01-19T13:40:57.056Z,59.22
2019-01-19T13:42:23.239Z,59.50
2019-01-19T13:43:46.208Z,58.36
2019-01-19T13:45:23.736Z,57.98
2019-01-19T13:46:38.934Z,58.36
2019-01-19T13:48:01.983Z,58.15
2019-01-19T13:49:25.046Z,58.77
2019-01-19T13:50:37.723Z,58.21
2019-01-19T13:51:46.866Z,58.54
2019-01-19T13:53:28.627Z,59.06
2019-01-19T13:54:38.048Z,59.08
2019-01-19T13:56:02.863Z,59.60
2019-01-19T13:57:21.373Z,59.74
2019-01-19T13:58:36.747Z,59.81
2019-01-19T14:00:05.047Z,60.55
2019-01-19T14:01:40.677Z,60.43
2019-01-19T14:02:50.175Z,61.60
2019-01-19T14:03:59.916Z,61.86
2019-01-19T14:05:12.368Z,61.93
2019-01-19T14:06:27.774Z,61.12
2019-01-19T14:07:37.275Z,61.45
2019-01-19T14:09:17.215Z,61.20
2019-01-19T14:10:23.993Z,61.64
2019-01-19T14:11:50.166Z,61.92
2019-01-19T14:13:02.781Z,61.53
2019-01-19T14:14:43.302Z,61.66
2019-01-19T14:15:55.874Z,62.22
2019-01-19T14:17:23.920Z,62.06
2019-01-19T14:18:42.748Z,62.48
2019-01-19T14:20:04.320Z,63.53
2019-01-19T14:21:22.842Z,62.27
2019-01-19T14:22:47.650Z,62.60
2019-01-19T14:24:21.467Z,62.83
2019-01-19T14:25:36.435Z,63.02
2019-01-19T14:26:52.078Z,62.82
2019-01-19T14:28:33.510Z,62.95
2019-01-19T14:29:43.029Z,63.51
2019-01-19T14:31:01.441Z,63.87
2019-01-19T14:32:10.662Z,64.25
2019-01-19T14:33:32.388Z,64.22
2019-01-19T14:34:38.948Z,63.69
2019-01-19T14:36:02.112Z,63.66
2019-01-19T14:37:08.661Z,64.82
2019-01-19T14:38:29.655Z,63.86
2019-01-19T14:39:47.901Z,64.13
2019-01-19T14:41:29.543Z,64.20
2019-01-19T14:42:38.644Z,64.41
2019-01-19T14:44:02.342Z,65.00
2019-01-19T14:45:20.748Z,65.60