createdAt,value
2019-01-11T00:00:50.222Z,1.17
2019-01-11T00:03:22.739Z,1.37
2019-01-11T00:05:55.172Z,1.53
2019-01-11T00:08:27.598Z,1.47
2019-01-11T00:10:59.818Z,1.80
2019-01-11T00:13:32.146Z,1.90
2019-01-11T00:16:04.465Z,1.80
2019-01-11T00:18:36.753Z,2.00
2019-01-11T00:21:09.172Z,2.13
2019-01-11T00:23:41.570Z,2.40
2019-01-11T00:26:14.066Z,1.43
2019-01-11T00:28:46.389Z,1.80
2019-01-11T00:31:18.709Z,1.70
2019-01-11T00:33:51.004Z,1.57
2019-01-11T00:36:23.423Z,1.47
2019-01-11T00:38:55.715Z,1.50
2019-01-11T00:41:28.127Z,0.93
2019-01-11T00:44:00.436Z,1.00
2019-01-11T00:46:32.930Z,1.13
2019-01-11T00:49:05.550Z,1.00
2019-01-11T00:51:38.063Z,0.90
2019-01-11T00:54:10.519Z,0.83
2019-01-11T00:56:42.741Z,0.97
2019-01-11T00:59:15.158Z,2.30
2019-01-11T01:01:47.578Z,5.27
2019-01-11T01:04:20.001Z,6.23
2019-01-11T01:06:52.417Z,7.03
2019-01-11T01:09:24.840Z,4.87
2019-01-11T01:11:57.152Z,2.53
2019-01-11T01:14:29.469Z,1.30
2019-01-11T01:17:01.884Z,1.20
2019-01-11T01:19:34.112Z,0.80
2019-01-11T01:22:06.825Z,1.07
2019-01-11T01:24:39.148Z,1.10
2019-01-11T01:27:11.470Z,1.07
2019-01-11T01:29:43.760Z,1.10
2019-01-11T01:32:16.452Z,1.20
2019-01-11T01:34:48.955Z,1.03
2019-01-11T01:37:21.408Z,1.40
2019-01-11T01:39:53.857Z,0.80
2019-01-11T01:42:26.281Z,0.90
2019-01-11T01:44:58.602Z,1.00
2019-01-11T01:47:30.918Z,1.23
2019-01-11T01:50:03.337Z,1.00
2019-01-11T01:52:35.561Z,0.87
2019-01-11T01:55:08.974Z,1.20
2019-01-11T01:57:41.394Z,1.10
2019-01-11T02:00:17.758Z,0.80
2019-01-11T02:02:50.391Z,0.77
2019-01-11T02:05:22.805Z,0.83
2019-01-11T02:07:55.123Z,1.33
2019-01-11T02:10:27.442Z,1.10
2019-01-11T02:12:59.858Z,1.20
2019-01-11T02:15:32.285Z,1.10
2019-01-11T02:18:04.964Z,1.13
2019-01-11T02:20:37.297Z,1.10
2019-01-11T02:23:09.806Z,1.00
2019-01-11T02:25:46.133Z,1.27
2019-01-11T02:28:16.255Z,1.00
2019-01-11T02:30:48.572Z,1.10
2019-01-11T02:33:25.101Z,1.33
2019-01-11T02:35:55.021Z,1.30
2019-01-11T02:38:27.227Z,1.10
2019-01-11T02:40:59.557Z,1.20
2019-01-11T02:43:31.782Z,1.10
2019-01-11T02:46:04.320Z,1.10
2019-01-11T02:48:36.701Z,1.47
2019-01-11T02:51:09.008Z,1.30
2019-01-11T02:53:41.259Z,1.10
2019-01-11T02:56:13.681Z,1.13
2019-01-11T02:58:46.076Z,1.07
2019-01-11T03:01:18.401Z,0.93
2019-01-11T03:03:50.819Z,1.40
2019-01-11T03:06:23.262Z,1.20
2019-01-11T03:08:55.573Z,1.43
2019-01-11T03:11:27.895Z,1.23
2019-01-11T03:14:00.304Z,1.40
2019-01-11T03:16:32.601Z,1.20
2019-01-11T03:19:05.108Z,1.10
2019-01-11T03:21:37.437Z,1.13
2019-01-11T03:24:09.747Z,1.00
2019-01-11T03:26:42.245Z,1.60
2019-01-11T03:29:14.458Z,1.37
2019-01-11T03:31:46.677Z,1.00
2019-01-11T03:34:18.987Z,1.53
2019-01-11T03:36:51.316Z,1.07
2019-01-11T03:39:23.532Z,1.20
2019-01-11T03:42:02.900Z,1.33
2019-01-11T03:44:35.223Z,1.23
2019-01-11T03:47:07.743Z,1.60
2019-01-11T03:49:39.960Z,1.23
2019-01-11T03:52:12.482Z,1.20
2019-01-11T03:54:44.934Z,1.13
2019-01-11T03:57:17.454Z,1.20
2019-01-11T03:59:49.878Z,1.10
2019-01-11T04:02:22.469Z,1.37
2019-01-11T04:04:54.782Z,1.20
2019-01-11T04:07:27.284Z,1.07
2019-01-11T04:09:59.772Z,1.03
2019-01-11T04:12:32.095Z,1.23
2019-01-11T04:15:05.015Z,1.10
2019-01-11T04:17:37.230Z,1.33
2019-01-11T04:20:13.880Z,1.23
2019-01-11T04:22:52.295Z,1.13
2019-01-11T04:25:26.804Z,1.30
2019-01-11T04:27:59.018Z,1.30
2019-01-11T04:30:31.235Z,1.37
2019-01-11T04:33:03.539Z,1.30
2019-01-11T04:35:35.924Z,1.60
2019-01-11T04:38:08.511Z,1.60
2019-01-11T04:40:40.999Z,1.63
2019-01-11T04:43:13.321Z,1.87
2019-01-11T04:45:45.696Z,1.70
2019-01-11T04:48:18.107Z,1.70
2019-01-11T04:50:50.409Z,2.20
2019-01-11T04:53:22.773Z,2.57
2019-01-11T04:55:55.281Z,2.43
2019-01-11T04:58:27.487Z,1.90
2019-01-11T05:01:00.005Z,1.87
2019-01-11T05:03:32.426Z,1.80
2019-01-11T05:06:04.752Z,1.80
2019-01-11T05:08:37.061Z,1.90
2019-01-11T05:11:09.270Z,1.27
2019-01-11T05:13:43.304Z,2.00
2019-01-11T05:16:15.612Z,1.80
2019-01-11T05:18:47.815Z,1.73
2019-01-11T05:21:20.041Z,1.70
2019-01-11T05:23:52.424Z,2.10
2019-01-11T05:26:24.732Z,2.27
2019-01-11T05:28:57.022Z,2.17
2019-01-11T05:31:29.336Z,2.50
2019-01-11T05:34:01.537Z,2.37
2019-01-11T05:36:33.848Z,2.13
2019-01-11T05:39:08.828Z,2.17
2019-01-11T05:41:41.234Z,2.60
2019-01-11T05:44:13.659Z,2.40
2019-01-11T05:46:45.878Z,2.80
2019-01-11T05:49:18.238Z,11.03
2019-01-11T05:51:50.465Z,8.73
2019-01-11T05:54:23.232Z,4.67
2019-01-11T05:56:55.623Z,3.43
2019-01-11T05:59:27.843Z,3.60
2019-01-11T06:02:00.258Z,3.33
2019-01-11T06:04:43.802Z,3.43
2019-01-11T06:07:38.114Z,3.27
2019-01-11T06:10:14.313Z,2.70
2019-01-11T06:12:46.581Z,3.17
2019-01-11T06:15:19.077Z,3.93
2019-01-11T06:17:51.390Z,3.83
2019-01-11T06:20:29.994Z,3.57
2019-01-11T06:22:57.792Z,3.60
2019-01-11T06:25:30.102Z,4.37
2019-01-11T06:28:02.311Z,4.30
2019-01-11T06:30:34.628Z,4.90
2019-01-11T06:33:07.154Z,3.63
2019-01-11T06:35:39.363Z,4.93
2019-01-11T06:38:11.749Z,4.57
2019-01-11T06:40:44.269Z,5.83
2019-01-11T06:43:16.481Z,5.10
2019-01-11T06:45:48.703Z,5.00
2019-01-11T06:48:35.807Z,3.97
2019-01-11T06:51:08.394Z,5.67
2019-01-11T06:53:40.810Z,6.93
2019-01-11T06:56:13.116Z,5.40
2019-01-11T06:58:45.600Z,5.03
2019-01-11T07:01:17.882Z,6.23
2019-01-11T07:03:50.082Z,6.37
2019-01-11T07:06:22.298Z,7.10
2019-01-11T07:08:54.504Z,8.20
2019-01-11T07:11:26.712Z,5.20
2019-01-11T07:13:59.017Z,7.00
2019-01-11T07:16:31.239Z,7.43
2019-01-11T07:19:03.713Z,10.97
2019-01-11T07:21:36.250Z,19.90
2019-01-11T07:24:08.910Z,12.03
2019-01-11T07:26:41.396Z,26.53
2019-01-11T07:29:13.763Z,20.93
2019-01-11T07:31:48.253Z,29.30
2019-01-11T07:34:20.719Z,21.90
2019-01-11T07:36:54.980Z,15.67
2019-01-11T07:39:33.908Z,14.07
2019-01-11T07:42:06.848Z,15.63
2019-01-11T07:44:39.228Z,32.80
2019-01-11T07:47:11.603Z,12.10
2019-01-11T07:49:44.468Z,7.07
2019-01-11T07:52:17.026Z,8.00
2019-01-11T07:54:49.394Z,9.43
2019-01-11T07:57:21.881Z,7.60
2019-01-11T07:59:54.250Z,9.80
2019-01-11T08:02:26.623Z,8.63
2019-01-11T08:04:58.986Z,9.17
2019-01-11T08:07:31.564Z,9.13
2019-01-11T08:10:04.549Z,9.33
2019-01-11T08:12:37.027Z,9.60
2019-01-11T08:15:10.846Z,6.40
2019-01-11T08:17:43.335Z,7.47
2019-01-11T08:20:15.307Z,6.50
2019-01-11T08:22:47.526Z,6.30
2019-01-11T08:25:19.823Z,5.93
2019-01-11T08:27:52.355Z,9.63
2019-01-11T08:30:24.681Z,9.50
2019-01-11T08:32:57.025Z,10.03
2019-01-11T08:35:29.470Z,9.17
2019-01-11T08:38:01.685Z,6.80
2019-01-11T08:40:33.986Z,9.53
2019-01-11T08:43:06.625Z,8.00
2019-01-11T08:45:39.099Z,8.73
2019-01-11T08:48:11.675Z,8.57
2019-01-11T08:50:44.104Z,9.23
2019-01-11T08:53:16.702Z,8.37
2019-01-11T08:55:49.386Z,8.97
2019-01-11T08:58:21.928Z,11.80
2019-01-11T09:00:54.270Z,11.83
2019-01-11T09:03:26.942Z,13.40
2019-01-11T09:05:59.508Z,11.43
2019-01-11T09:08:32.113Z,10.77
2019-01-11T09:11:05.079Z,9.47
2019-01-11T09:13:37.469Z,9.37
2019-01-11T09:16:09.916Z,8.77
2019-01-11T09:18:50.499Z,9.30
2019-01-11T09:21:22.980Z,8.63
2019-01-11T09:23:55.480Z,8.73
2019-01-11T09:26:28.027Z,7.93
2019-01-11T09:29:00.700Z,10.20
2019-01-11T09:31:33.178Z,8.20
2019-01-11T09:34:05.850Z,7.30
2019-01-11T09:36:38.322Z,8.17
2019-01-11T09:39:11.934Z,10.67
2019-01-11T09:41:46.600Z,10.03
2019-01-11T09:44:19.175Z,11.23
2019-01-11T09:46:51.642Z,10.83
2019-01-11T09:49:24.056Z,10.73
2019-01-11T09:51:56.292Z,8.20
2019-01-11T09:54:28.842Z,8.87
2019-01-11T09:57:01.216Z,8.27
2019-01-11T09:59:35.185Z,9.83
2019-01-11T10:02:41.821Z,10.07
2019-01-11T10:05:14.892Z,9.57
2019-01-11T10:07:47.285Z,9.33
2019-01-11T10:10:19.706Z,9.77
2019-01-11T10:12:51.920Z,7.97
2019-01-11T10:15:24.467Z,11.93
2019-01-11T10:17:57.138Z,11.33
2019-01-11T10:20:29.770Z,8.33
2019-01-11T10:23:02.254Z,8.83
2019-01-11T10:25:34.701Z,11.63
2019-01-11T10:28:07.554Z,9.53
2019-01-11T10:30:40.013Z,10.10
2019-01-11T10:33:12.249Z,8.33
2019-01-11T10:35:44.750Z,9.20
2019-01-11T10:38:16.961Z,8.77
2019-01-11T10:40:49.420Z,10.60
2019-01-11T10:43:21.890Z,10.20
2019-01-11T10:45:54.362Z,10.37
2019-01-11T10:48:26.606Z,9.83
2019-01-11T10:50:59.004Z,10.90
2019-01-11T10:53:31.379Z,10.83
2019-01-11T10:56:03.723Z,9.53
2019-01-11T10:58:36.059Z,10.17
2019-01-11T11:01:08.604Z,9.87
2019-01-11T11:03:41.020Z,9.50
2019-01-11T11:06:14.867Z,9.47
2019-01-11T11:08:47.258Z,10.37
2019-01-11T11:11:19.724Z,10.03
2019-01-11T11:13:51.968Z,9.77
2019-01-11T11:16:24.508Z,10.40
2019-01-11T11:18:57.181Z,10.43
2019-01-11T11:21:34.694Z,10.33
2019-01-11T11:24:03.479Z,10.33
2019-01-11T11:26:35.852Z,10.20
2019-01-11T11:29:08.394Z,10.37
2019-01-11T11:31:40.866Z,10.70
2019-01-11T11:34:13.295Z,10.87
2019-01-11T11:36:45.679Z,11.43
2019-01-11T11:39:18.109Z,12.27
2019-01-11T11:41:50.588Z,10.67
2019-01-11T11:44:23.117Z,10.93
2019-01-11T11:46:55.737Z,11.10
2019-01-11T11:49:28.115Z,10.60
2019-01-11T11:52:00.479Z,10.63
2019-01-11T11:54:33.005Z,11.20
2019-01-11T11:57:05.585Z,10.60
2019-01-11T11:59:37.905Z,10.03
2019-01-11T12:02:10.380Z,15.40
2019-01-11T12:04:42.699Z,14.23
2019-01-11T12:07:15.368Z,11.77
2019-01-11T12:09:47.684Z,11.27
2019-01-11T12:12:20.250Z,14.27
2019-01-11T12:14:52.575Z,11.20
2019-01-11T12:17:25.044Z,12.87
2019-01-11T12:19:57.567Z,11.77
2019-01-11T12:22:30.241Z,12.97
2019-01-11T12:25:02.582Z,12.93
2019-01-11T12:27:35.047Z,14.30
2019-01-11T12:30:10.015Z,13.80
2019-01-11T12:32:42.572Z,10.30
2019-01-11T12:35:15.103Z,10.57
2019-01-11T12:37:47.477Z,11.53
2019-01-11T12:40:20.003Z,12.50
2019-01-11T12:42:52.376Z,11.33
2019-01-11T12:45:24.696Z,12.67
2019-01-11T12:47:57.174Z,11.70
2019-01-11T12:50:30.346Z,12.30
2019-01-11T12:53:02.722Z,11.90
2019-01-11T12:55:35.051Z,12.93
2019-01-11T12:58:07.608Z,11.63
2019-01-11T13:00:40.236Z,13.77
2019-01-11T13:03:12.595Z,13.40
2019-01-11T13:05:45.123Z,14.70
2019-01-11T13:08:17.609Z,13.17
2019-01-11T13:10:50.142Z,13.00
2019-01-11T13:13:22.518Z,14.47
2019-01-11T13:15:54.849Z,15.00
2019-01-11T13:18:27.316Z,13.13
2019-01-11T13:20:59.736Z,11.13
2019-01-11T13:23:32.316Z,12.63
2019-01-11T13:26:04.947Z,13.10
2019-01-11T13:28:37.317Z,13.90
2019-01-11T13:31:09.734Z,13.73
2019-01-11T13:33:42.209Z,12.97
2019-01-11T13:36:19.410Z,11.83
2019-01-11T13:38:51.883Z,12.03
2019-01-11T13:41:24.307Z,12.30
2019-01-11T13:43:56.680Z,13.53
2019-01-11T13:46:29.205Z,12.30
2019-01-11T13:49:01.710Z,13.13
2019-01-11T13:51:34.478Z,12.53
2019-01-11T13:54:07.711Z,11.97
2019-01-11T13:56:40.185Z,11.97
2019-01-11T13:59:12.553Z,12.37
2019-01-11T14:01:45.311Z,11.80
2019-01-11T14:04:17.675Z,12.47
2019-01-11T14:06:50.200Z,11.73
2019-01-11T14:09:22.572Z,10.90
2019-01-11T14:11:54.885Z,13.27
2019-01-11T14:14:27.446Z,13.20
2019-01-11T14:16:59.771Z,12.83
2019-01-11T14:19:32.247Z,13.30
2019-01-11T14:22:04.665Z,18.17
2019-01-11T14:24:37.140Z,13.03
2019-01-11T14:27:09.658Z,14.50
2019-01-11T14:29:42.328Z,14.60
2019-01-11T14:32:14.849Z,13.43
2019-01-11T14:34:47.418Z,12.53
2019-01-11T14:37:19.738Z,12.47
2019-01-11T14:39:52.206Z,13.97
2019-01-11T14:42:24.630Z,12.63
2019-01-11T14:44:57.007Z,15.00
2019-01-11T14:47:29.337Z,13.53
2019-01-11T14:50:01.706Z,13.43
2019-01-11T14:52:34.125Z,13.67
2019-01-11T14:55:06.883Z,14.73
2019-01-11T14:57:39.426Z,15.27
2019-01-11T15:00:17.330Z,13.17
2019-01-11T15:02:50.128Z,13.13
2019-01-11T15:05:23.309Z,13.83
2019-01-11T15:07:55.732Z,10.77
2019-01-11T15:10:28.096Z,13.30
2019-01-11T15:13:00.718Z,14.00
2019-01-11T15:15:33.293Z,14.13
2019-01-11T15:18:05.819Z,14.20
2019-01-11T15:20:38.292Z,11.43
2019-01-11T15:23:13.658Z,11.03
2019-01-11T15:25:44.802Z,11.97
2019-01-11T15:28:17.122Z,14.90
2019-01-11T15:30:49.499Z,18.90
2019-01-11T15:33:21.828Z,21.20
2019-01-11T15:35:54.197Z,20.37
2019-01-11T15:38:26.613Z,15.40
2019-01-11T15:40:59.185Z,14.03
2019-01-11T15:43:31.612Z,12.90
2019-01-11T15:46:14.927Z,11.73
2019-01-11T15:48:52.666Z,12.20
2019-01-11T15:51:29.322Z,12.00
2019-01-11T15:54:03.035Z,13.43
2019-01-11T15:56:35.492Z,13.10
2019-01-11T15:59:08.025Z,11.27
2019-01-11T16:01:40.404Z,11.33
2019-01-11T16:04:12.829Z,10.77
2019-01-11T16:06:45.579Z,12.60
2019-01-11T16:10:02.539Z,13.00
2019-01-11T16:13:27.748Z,11.63
2019-01-11T16:16:38.959Z,10.70
2019-01-11T16:19:11.319Z,10.97
2019-01-11T16:21:43.648Z,11.67
2019-01-11T16:24:15.998Z,9.73
2019-01-11T16:26:48.415Z,10.73
2019-01-11T16:29:20.880Z,11.50
2019-01-11T16:31:53.079Z,9.60
2019-01-11T16:34:25.299Z,9.57
2019-01-11T16:36:57.598Z,11.17
2019-01-11T16:39:30.174Z,10.37
2019-01-11T16:42:02.607Z,11.70
2019-01-11T16:44:35.066Z,14.43
2019-01-11T16:47:07.501Z,12.57
2019-01-11T16:49:39.914Z,11.50
2019-01-11T16:52:15.389Z,10.70
2019-01-11T16:54:46.430Z,11.20
2019-01-11T16:57:18.850Z,10.60
2019-01-11T16:59:51.217Z,11.43
2019-01-11T17:02:23.549Z,11.40
2019-01-11T17:04:56.010Z,12.07
2019-01-11T17:07:28.344Z,35.63
2019-01-11T17:10:00.725Z,21.20
2019-01-11T17:12:33.018Z,14.20
2019-01-11T17:15:08.238Z,19.20
2019-01-11T17:17:40.658Z,15.87
2019-01-11T17:20:17.031Z,18.80
2019-01-11T17:22:52.892Z,13.27
2019-01-11T17:25:23.638Z,13.83
2019-01-11T17:27:56.066Z,12.80
2019-01-11T17:30:28.439Z,13.17
2019-01-11T17:33:00.767Z,12.20
2019-01-11T17:35:33.233Z,11.40
2019-01-11T17:38:05.761Z,10.00
2019-01-11T17:40:38.230Z,11.80
2019-01-11T17:43:10.660Z,9.90
2019-01-11T17:45:43.113Z,11.23
2019-01-11T17:48:15.442Z,10.73
2019-01-11T17:50:48.059Z,11.13
2019-01-11T17:53:20.387Z,11.53
2019-01-11T17:55:52.939Z,10.80
2019-01-11T17:58:25.372Z,10.33
2019-01-11T18:00:57.812Z,9.40
2019-01-11T18:03:30.161Z,10.47
2019-01-11T18:06:03.657Z,11.40
2019-01-11T18:08:36.060Z,13.17
2019-01-11T18:11:08.617Z,12.87
2019-01-11T18:13:41.037Z,10.27
2019-01-11T18:16:13.506Z,11.83
2019-01-11T18:18:45.829Z,10.03
2019-01-11T18:21:18.232Z,9.47
2019-01-11T18:23:50.651Z,10.47
2019-01-11T18:26:23.129Z,10.80
2019-01-11T18:28:55.532Z,8.63
2019-01-11T18:31:27.941Z,8.10
2019-01-11T18:34:00.246Z,10.37
2019-01-11T18:36:32.833Z,15.03
2019-01-11T18:39:07.962Z,15.60
2019-01-11T18:41:40.535Z,13.63
2019-01-11T18:44:12.973Z,12.20
2019-01-11T18:46:45.440Z,10.93
2019-01-11T18:49:18.114Z,10.53
2019-01-11T18:51:50.601Z,8.73
2019-01-11T18:54:22.873Z,9.43
2019-01-11T18:56:55.462Z,12.23
2019-01-11T18:59:27.889Z,12.23
2019-01-11T19:02:00.257Z,15.57
2019-01-11T19:04:32.774Z,15.17
2019-01-11T19:07:05.484Z,14.70
2019-01-11T19:09:37.823Z,12.70
2019-01-11T19:12:11.825Z,13.80
2019-01-11T19:14:44.301Z,11.67
2019-01-11T19:17:16.674Z,10.57
2019-01-11T19:19:49.238Z,10.33
2019-01-11T19:22:21.605Z,10.83
2019-01-11T19:24:53.862Z,9.80
2019-01-11T19:27:26.418Z,10.67
2019-01-11T19:29:58.963Z,9.47
2019-01-11T19:32:31.312Z,12.10
2019-01-11T19:35:03.785Z,12.60
2019-01-11T19:37:36.161Z,11.17
2019-01-11T19:40:09.633Z,17.80
2019-01-11T19:42:42.198Z,18.23
2019-01-11T19:45:15.176Z,12.07
2019-01-11T19:47:47.768Z,12.30
2019-01-11T19:50:23.220Z,12.07
2019-01-11T19:52:55.965Z,10.37
2019-01-11T19:55:28.480Z,12.93
2019-01-11T19:58:00.703Z,8.50
2019-01-11T20:00:33.512Z,10.37
2019-01-11T20:03:06.039Z,8.00
2019-01-11T20:05:38.556Z,9.33
2019-01-11T20:08:11.378Z,8.33
2019-01-11T20:10:43.796Z,7.73
2019-01-11T20:13:17.683Z,9.77
2019-01-11T20:15:50.358Z,9.47
2019-01-11T20:18:22.776Z,7.80
2019-01-11T20:20:55.077Z,8.13
2019-01-11T20:23:34.661Z,9.43
2019-01-11T20:26:01.502Z,7.47
2019-01-11T20:28:33.820Z,9.10
2019-01-11T20:31:06.229Z,9.13
2019-01-11T20:33:38.447Z,9.50
2019-01-11T20:36:10.846Z,8.27
2019-01-11T20:38:43.155Z,8.30
2019-01-11T20:41:15.565Z,7.93
2019-01-11T20:43:47.888Z,7.30
2019-01-11T20:46:20.196Z,8.40
2019-01-11T20:48:52.713Z,6.90
2019-01-11T20:51:24.965Z,8.43
2019-01-11T20:53:57.264Z,7.30
2019-01-11T20:56:31.249Z,9.03
2019-01-11T20:59:03.568Z,8.80
2019-01-11T21:01:35.882Z,8.00
2019-01-11T21:04:08.305Z,8.93
2019-01-11T21:06:40.624Z,7.20
2019-01-11T21:09:13.037Z,7.87
2019-01-11T21:11:45.248Z,9.00
2019-01-11T21:14:17.466Z,7.80
2019-01-11T21:16:49.873Z,6.77
2019-01-11T21:19:22.193Z,6.83
2019-01-11T21:21:54.492Z,6.83
2019-01-11T21:24:27.008Z,9.30
2019-01-11T21:26:59.309Z,8.27
2019-01-11T21:29:31.624Z,6.20
2019-01-11T21:32:03.936Z,8.07
2019-01-11T21:34:36.144Z,6.43
2019-01-11T21:37:08.563Z,8.37
2019-01-11T21:39:40.883Z,6.60
2019-01-11T21:42:19.071Z,6.47
2019-01-11T21:44:47.313Z,7.50
2019-01-11T21:47:19.524Z,7.33
2019-01-11T21:49:51.736Z,7.40
2019-01-11T21:52:24.098Z,6.63
2019-01-11T21:54:56.306Z,7.53
2019-01-11T21:57:28.514Z,7.30
2019-01-11T22:00:00.823Z,7.23
2019-01-11T22:02:33.125Z,7.03
2019-01-11T22:05:06.142Z,7.67
2019-01-11T22:07:38.552Z,7.07
2019-01-11T22:10:13.360Z,8.13
2019-01-11T22:12:45.833Z,7.37
2019-01-11T22:15:20.673Z,7.23
2019-01-11T22:17:52.980Z,7.53
2019-01-11T22:20:25.287Z,6.33
2019-01-11T22:22:57.592Z,5.33
2019-01-11T22:25:30.837Z,7.00
2019-01-11T22:28:03.110Z,5.33
2019-01-11T22:30:35.423Z,6.70
2019-01-11T22:33:07.833Z,7.00
2019-01-11T22:35:40.053Z,5.47
2019-01-11T22:38:12.459Z,6.90
2019-01-11T22:40:44.848Z,6.03
2019-01-11T22:43:17.100Z,6.60
2019-01-11T22:45:49.460Z,7.90
2019-01-11T22:48:22.089Z,7.40
2019-01-11T22:50:54.343Z,6.20
2019-01-11T22:53:26.694Z,8.10
2019-01-11T22:55:58.896Z,6.77
2019-01-11T22:58:31.200Z,6.87
2019-01-11T23:01:43.059Z,6.03
2019-01-11T23:04:15.370Z,8.53
2019-01-11T23:07:37.808Z,6.90
2019-01-11T23:11:11.788Z,6.57
2019-01-11T23:13:44.299Z,6.63
2019-01-11T23:16:36.138Z,5.20
2019-01-11T23:19:08.562Z,7.03
2019-01-11T23:21:40.946Z,6.10
2019-01-11T23:24:17.364Z,7.00
2019-01-11T23:26:47.156Z,5.87
2019-01-11T23:29:19.369Z,7.90
2019-01-11T23:31:51.583Z,9.17
2019-01-11T23:34:23.802Z,6.70
2019-01-11T23:36:56.108Z,9.53
2019-01-11T23:39:28.316Z,7.00
2019-01-11T23:42:00.486Z,7.47
2019-01-11T23:44:32.895Z,6.87
2019-01-11T23:47:05.252Z,5.33
2019-01-11T23:49:37.462Z,6.90
2019-01-11T23:52:09.979Z,8.50
2019-01-11T23:54:42.180Z,6.13
2019-01-11T23:57:14.338Z,8.00
2019-01-11T23:59:46.536Z,6.30
