createdAt,value
2022-10-14T00:01:15.567Z,12.95
2022-10-14T00:03:43.261Z,13.54
2022-10-14T00:06:19.242Z,12.88
2022-10-14T00:08:47.833Z,12.86
2022-10-14T00:11:20.620Z,12.75
2022-10-14T00:13:48.259Z,12.81
2022-10-14T00:16:18.429Z,12.80
2022-10-14T00:18:45.765Z,12.77
2022-10-14T00:21:13.099Z,12.81
2022-10-14T00:23:40.230Z,12.78
2022-10-14T00:26:07.234Z,12.74
2022-10-14T00:28:35.534Z,12.73
2022-10-14T00:31:02.855Z,12.76
2022-10-14T00:33:30.077Z,12.69
2022-10-14T00:36:04.218Z,12.62
2022-10-14T00:38:35.057Z,12.66
2022-10-14T00:41:04.580Z,12.69
2022-10-14T00:43:54.160Z,12.67
2022-10-14T00:46:21.749Z,12.68
2022-10-14T00:48:54.768Z,12.61
2022-10-14T00:51:21.988Z,12.56
2022-10-14T00:53:51.191Z,12.59
2022-10-14T00:56:25.974Z,12.52
2022-10-14T00:58:53.230Z,12.49
2022-10-14T01:01:21.318Z,12.47
2022-10-14T01:03:48.771Z,12.41
2022-10-14T01:06:54.864Z,12.40
2022-10-14T01:09:41.404Z,12.35
2022-10-14T01:12:37.519Z,12.41
2022-10-14T01:15:23.308Z,12.42
2022-10-14T01:17:57.574Z,12.26
2022-10-14T01:20:46.272Z,13.10
2022-10-14T01:23:15.004Z,12.46
2022-10-14T01:25:51.795Z,12.58
2022-10-14T01:28:43.527Z,12.57
2022-10-14T01:31:20.366Z,12.61
2022-10-14T01:33:52.171Z,12.60
2022-10-14T01:36:40.022Z,12.65
2022-10-14T01:39:15.451Z,12.56
2022-10-14T01:41:49.915Z,12.63
2022-10-14T01:44:22.010Z,12.56
2022-10-14T01:46:53.693Z,12.63
2022-10-14T01:49:36.090Z,12.64
2022-10-14T01:52:10.503Z,15.18
2022-10-14T01:54:44.866Z,12.63
2022-10-14T01:57:18.693Z,12.64
2022-10-14T01:59:47.001Z,12.55
2022-10-14T02:02:14.469Z,12.73
2022-10-14T02:04:41.590Z,12.54
2022-10-14T02:07:24.145Z,12.56
2022-10-14T02:10:15.161Z,12.50
2022-10-14T02:12:53.485Z,12.50
2022-10-14T02:15:32.759Z,12.54
2022-10-14T02:18:36.591Z,12.49
2022-10-14T02:21:10.816Z,12.47
2022-10-14T02:24:09.964Z,12.46
2022-10-14T02:26:38.971Z,12.43
2022-10-14T02:29:06.654Z,12.46
2022-10-14T02:31:38.836Z,12.45
2022-10-14T02:34:08.743Z,12.46
2022-10-14T02:36:38.875Z,12.46
2022-10-14T02:39:10.002Z,12.41
2022-10-14T02:41:38.342Z,12.48
2022-10-14T02:44:08.519Z,12.39
2022-10-14T02:46:36.942Z,12.43
2022-10-14T02:49:04.199Z,11.79
2022-10-14T02:51:31.267Z,12.48
2022-10-14T02:53:58.315Z,12.50
2022-10-14T02:56:27.337Z,12.51
2022-10-14T02:58:54.442Z,12.54
2022-10-14T03:01:24.321Z,12.55
2022-10-14T03:03:51.383Z,12.58
2022-10-14T03:06:18.341Z,12.60
2022-10-14T03:08:46.706Z,12.65
2022-10-14T03:11:13.854Z,12.68
2022-10-14T03:13:42.195Z,12.64
2022-10-14T03:16:09.918Z,12.66
2022-10-14T03:18:41.798Z,12.73
2022-10-14T03:21:19.061Z,12.74
2022-10-14T03:23:46.072Z,12.73
2022-10-14T03:26:14.132Z,12.77
2022-10-14T03:28:45.031Z,12.80
2022-10-14T03:31:24.317Z,12.79
2022-10-14T03:34:12.737Z,12.75
2022-10-14T03:36:41.220Z,12.73
2022-10-14T03:39:10.706Z,12.70
2022-10-14T03:42:00.631Z,12.69
2022-10-14T03:44:34.238Z,12.73
2022-10-14T03:47:12.367Z,12.70
2022-10-14T03:49:39.226Z,12.70
2022-10-14T03:52:13.944Z,12.64
2022-10-14T03:54:42.981Z,12.62
2022-10-14T03:57:12.236Z,12.63
2022-10-14T03:59:45.679Z,12.64
2022-10-14T04:02:13.752Z,12.65
2022-10-14T04:04:43.380Z,12.66
2022-10-14T04:07:10.688Z,12.73
2022-10-14T04:09:38.021Z,12.66
2022-10-14T04:12:07.086Z,12.72
2022-10-14T04:14:57.357Z,12.73
2022-10-14T04:17:26.269Z,12.69
2022-10-14T04:20:02.665Z,12.69
2022-10-14T04:22:30.243Z,12.65
2022-10-14T04:24:57.930Z,12.67
2022-10-14T04:27:26.164Z,12.65
2022-10-14T04:30:01.130Z,12.66
2022-10-14T04:32:40.768Z,12.61
2022-10-14T04:35:09.826Z,12.57
2022-10-14T04:37:45.887Z,12.60
2022-10-14T04:40:26.068Z,12.57
2022-10-14T04:42:58.557Z,12.60
2022-10-14T04:45:33.234Z,12.58
2022-10-14T04:48:03.560Z,12.53
2022-10-14T04:50:32.287Z,12.53
2022-10-14T04:53:21.913Z,12.50
2022-10-14T04:56:19.619Z,12.49
2022-10-14T04:58:56.620Z,12.45
2022-10-14T05:01:34.306Z,12.43
2022-10-14T05:04:01.618Z,12.41
2022-10-14T05:06:30.792Z,12.44
2022-10-14T05:08:58.272Z,12.40
2022-10-14T05:11:25.249Z,12.41
2022-10-14T05:13:56.468Z,12.38
2022-10-14T05:16:26.947Z,12.37
2022-10-14T05:18:54.167Z,12.39
2022-10-14T05:21:22.687Z,12.40
2022-10-14T05:24:00.643Z,12.35
2022-10-14T05:26:31.777Z,12.36
2022-10-14T05:29:02.366Z,12.43
2022-10-14T05:31:31.494Z,12.40
2022-10-14T05:34:04.796Z,12.42
2022-10-14T05:36:32.287Z,12.41
2022-10-14T05:39:00.948Z,11.82
2022-10-14T05:41:34.181Z,12.45
2022-10-14T05:44:02.236Z,12.48
2022-10-14T05:46:29.822Z,12.46
2022-10-14T05:48:57.757Z,12.43
2022-10-14T05:51:25.311Z,12.47
2022-10-14T05:54:00.383Z,12.46
2022-10-14T05:56:29.581Z,12.48
2022-10-14T05:58:56.756Z,12.45
2022-10-14T06:01:23.825Z,12.49
2022-10-14T06:03:51.830Z,12.46
2022-10-14T06:06:19.429Z,12.49
2022-10-14T06:08:46.432Z,12.42
2022-10-14T06:11:13.697Z,12.46
2022-10-14T06:13:42.130Z,12.48
2022-10-14T06:16:11.067Z,12.50
2022-10-14T06:18:39.392Z,12.47
2022-10-14T06:21:07.509Z,12.46
2022-10-14T06:23:34.686Z,12.47
2022-10-14T06:26:05.310Z,12.46
2022-10-14T06:28:32.939Z,12.47
2022-10-14T06:31:00.022Z,12.46
2022-10-14T06:33:29.886Z,12.43
2022-10-14T06:35:56.783Z,12.44
2022-10-14T06:38:24.029Z,12.39
2022-10-14T06:40:52.505Z,12.38
2022-10-14T06:43:20.376Z,12.39
2022-10-14T06:45:49.159Z,12.40
2022-10-14T06:48:16.391Z,12.41
2022-10-14T06:50:43.328Z,12.15
2022-10-14T06:53:10.398Z,12.44
2022-10-14T06:55:40.170Z,12.46
2022-10-14T06:58:07.046Z,12.47
2022-10-14T07:00:33.981Z,12.51
2022-10-14T07:03:00.846Z,12.59
2022-10-14T07:05:28.156Z,12.55
2022-10-14T07:07:55.079Z,12.58
2022-10-14T07:10:22.035Z,12.61
2022-10-14T07:12:48.929Z,12.60
2022-10-14T07:15:15.893Z,12.59
2022-10-14T07:17:42.814Z,12.57
2022-10-14T07:20:10.361Z,12.60
2022-10-14T07:22:38.774Z,12.61
2022-10-14T07:25:06.829Z,12.54
2022-10-14T07:27:34.253Z,13.28
2022-10-14T07:30:01.894Z,12.66
2022-10-14T07:32:28.811Z,13.30
2022-10-14T07:34:55.639Z,12.72
2022-10-14T07:37:23.748Z,12.77
2022-10-14T07:39:51.081Z,12.76
2022-10-14T07:42:17.972Z,12.74
2022-10-14T07:44:46.040Z,12.68
2022-10-14T07:47:13.319Z,12.89
2022-10-14T07:49:40.461Z,12.93
2022-10-14T07:52:07.415Z,12.97
2022-10-14T07:54:34.346Z,13.09
2022-10-14T07:57:01.318Z,13.13
2022-10-14T07:59:28.354Z,13.24
2022-10-14T08:01:56.991Z,13.34
2022-10-14T08:04:24.753Z,13.33
2022-10-14T08:06:52.258Z,13.33
2022-10-14T08:09:19.955Z,13.33
2022-10-14T08:11:47.843Z,13.38
2022-10-14T08:14:15.980Z,13.19
2022-10-14T08:16:42.890Z,13.34
2022-10-14T08:19:14.458Z,13.27
2022-10-14T08:21:43.408Z,13.22
2022-10-14T08:24:10.686Z,13.33
2022-10-14T08:26:50.682Z,13.32
2022-10-14T08:29:17.977Z,13.35
2022-10-14T08:31:44.931Z,13.33
2022-10-14T08:34:12.274Z,13.37
2022-10-14T08:36:39.314Z,13.44
2022-10-14T08:42:16.364Z,13.50
2022-10-14T08:44:53.524Z,13.44
2022-10-14T08:47:37.360Z,13.44
2022-10-14T08:50:18.152Z,13.47
2022-10-14T08:52:48.558Z,13.48
2022-10-14T08:55:39.516Z,13.46
2022-10-14T08:58:13.288Z,13.43
2022-10-14T09:00:42.779Z,13.42
2022-10-14T09:03:21.544Z,13.49
2022-10-14T09:06:12.364Z,13.46
2022-10-14T09:08:43.868Z,13.51
2022-10-14T09:11:15.175Z,13.57
2022-10-14T09:13:45.688Z,13.54
2022-10-14T09:16:17.794Z,13.61
2022-10-14T09:18:54.683Z,13.67
2022-10-14T09:24:19.806Z,13.76
2022-10-14T09:26:51.023Z,13.79
2022-10-14T09:29:23.922Z,14.41
2022-10-14T09:31:51.605Z,13.80
2022-10-14T09:34:22.524Z,13.81
2022-10-14T09:39:19.687Z,13.89
2022-10-14T09:41:52.564Z,13.89
2022-10-14T09:44:26.226Z,13.92
2022-10-14T09:46:59.477Z,13.90
2022-10-14T09:49:36.085Z,13.92
2022-10-14T09:52:03.816Z,13.93
2022-10-14T09:54:32.474Z,13.99
2022-10-14T09:57:17.500Z,14.00
2022-10-14T09:59:58.218Z,14.07
2022-10-14T10:02:36.825Z,14.11
2022-10-14T10:05:24.932Z,14.12
2022-10-14T10:08:02.046Z,14.22
2022-10-14T10:10:32.165Z,13.68
2022-10-14T10:12:59.169Z,14.43
2022-10-14T10:15:26.226Z,14.55
2022-10-14T10:17:53.725Z,14.68
2022-10-14T10:20:33.745Z,14.88
2022-10-14T10:23:38.463Z,15.11
2022-10-14T10:26:42.699Z,15.09
2022-10-14T10:29:24.530Z,15.17
2022-10-14T10:32:16.176Z,15.14
2022-10-14T10:34:44.223Z,15.08
2022-10-14T10:37:22.865Z,15.09
2022-10-14T10:39:53.795Z,15.07
2022-10-14T10:42:38.489Z,14.96
2022-10-14T10:45:36.491Z,14.90
2022-10-14T10:48:17.078Z,14.84
2022-10-14T10:51:01.478Z,14.84
2022-10-14T10:53:50.250Z,14.80
2022-10-14T10:56:51.024Z,14.70
2022-10-14T10:59:43.689Z,14.72
2022-10-14T11:02:22.571Z,14.13
2022-10-14T11:04:52.663Z,14.83
2022-10-14T11:08:03.875Z,14.84
2022-10-14T11:11:08.713Z,14.26
2022-10-14T11:13:55.633Z,14.99
2022-10-14T11:16:33.492Z,15.06
2022-10-14T11:19:13.846Z,15.25
2022-10-14T11:21:52.853Z,15.45
2022-10-14T11:24:47.674Z,15.64
2022-10-14T11:27:31.845Z,15.70
2022-10-14T11:30:07.127Z,15.91
2022-10-14T11:32:38.142Z,16.16
2022-10-14T11:35:45.467Z,16.45
2022-10-14T11:38:40.205Z,17.11
2022-10-14T11:41:54.852Z,17.90
2022-10-14T11:44:29.003Z,18.62
