createdAt,value
2018-03-15T00:00:56.826Z,6.58
2018-03-15T00:02:03.545Z,6.57
2018-03-15T00:03:10.323Z,6.55
2018-03-15T00:04:17.100Z,6.54
2018-03-15T00:05:23.818Z,6.52
2018-03-15T00:06:30.527Z,6.50
2018-03-15T00:07:37.229Z,6.49
2018-03-15T00:08:44.016Z,6.48
2018-03-15T00:09:50.720Z,6.47
2018-03-15T00:10:57.425Z,6.47
2018-03-15T00:12:04.148Z,6.44
2018-03-15T00:13:10.820Z,6.41
2018-03-15T00:14:17.530Z,6.41
2018-03-15T00:15:24.212Z,6.39
2018-03-15T00:16:31.004Z,6.38
2018-03-15T00:17:37.733Z,6.36
2018-03-15T00:18:44.444Z,6.36
2018-03-15T00:19:51.182Z,6.36
2018-03-15T00:20:57.916Z,6.34
2018-03-15T00:22:04.672Z,6.32
2018-03-15T00:23:11.582Z,6.32
2018-03-15T00:24:18.285Z,6.28
2018-03-15T00:25:25.019Z,6.28
2018-03-15T00:26:31.764Z,6.28
2018-03-15T00:27:38.460Z,6.25
2018-03-15T00:28:45.207Z,6.25
2018-03-15T00:29:51.922Z,6.23
2018-03-15T00:30:58.636Z,6.23
2018-03-15T00:32:05.452Z,6.21
2018-03-15T00:33:12.181Z,6.20
2018-03-15T00:34:18.940Z,6.19
2018-03-15T00:35:25.645Z,6.17
2018-03-15T00:36:32.384Z,6.15
2018-03-15T00:37:39.130Z,6.15
2018-03-15T00:38:45.836Z,6.13
2018-03-15T00:39:52.552Z,6.12
2018-03-15T00:40:59.281Z,6.12
2018-03-15T00:42:06.023Z,6.12
2018-03-15T00:43:12.813Z,6.08
2018-03-15T00:44:19.510Z,6.07
2018-03-15T00:45:26.235Z,6.08
2018-03-15T00:46:32.952Z,6.06
2018-03-15T00:47:39.685Z,6.06
2018-03-15T00:48:46.501Z,6.04
2018-03-15T00:49:53.277Z,6.02
2018-03-15T00:51:00.014Z,6.03
2018-03-15T00:52:06.720Z,6.00
2018-03-15T00:53:13.436Z,5.99
2018-03-15T00:54:20.260Z,5.97
2018-03-15T00:55:26.970Z,5.96
2018-03-15T00:56:33.787Z,5.94
2018-03-15T00:57:40.494Z,5.94
2018-03-15T00:58:47.274Z,5.93
2018-03-15T00:59:54.012Z,5.91
2018-03-15T01:01:00.731Z,5.90
2018-03-15T01:02:07.668Z,5.91
2018-03-15T01:03:14.567Z,5.87
2018-03-15T01:04:21.438Z,5.88
2018-03-15T01:05:28.225Z,5.87
2018-03-15T01:06:34.960Z,5.85
2018-03-15T01:07:41.675Z,5.84
2018-03-15T01:08:48.490Z,5.82
2018-03-15T01:09:55.216Z,5.80
2018-03-15T01:11:01.925Z,5.81
2018-03-15T01:12:08.712Z,5.78
2018-03-15T01:13:15.524Z,5.79
2018-03-15T01:14:22.300Z,5.78
2018-03-15T01:15:29.032Z,5.77
2018-03-15T01:16:35.744Z,5.75
2018-03-15T01:17:42.532Z,5.75
2018-03-15T01:18:49.290Z,5.73
2018-03-15T01:19:56.024Z,5.71
2018-03-15T01:21:02.753Z,5.71
2018-03-15T01:22:09.446Z,5.70
2018-03-15T01:23:16.218Z,5.68
2018-03-15T01:24:22.948Z,5.68
2018-03-15T01:25:29.753Z,5.67
2018-03-15T01:26:36.493Z,5.66
2018-03-15T01:27:43.233Z,5.65
2018-03-15T01:28:49.917Z,5.62
2018-03-15T01:29:56.658Z,5.63
2018-03-15T01:31:03.361Z,5.62
2018-03-15T01:32:10.097Z,5.61
2018-03-15T01:33:16.816Z,5.58
2018-03-15T01:34:23.590Z,5.58
2018-03-15T01:35:30.337Z,5.56
2018-03-15T01:36:37.068Z,5.57
2018-03-15T01:37:43.765Z,5.55
2018-03-15T01:38:50.480Z,5.55
2018-03-15T01:39:57.280Z,5.53
2018-03-15T01:41:03.970Z,5.51
2018-03-15T01:42:10.689Z,5.50
2018-03-15T01:43:17.419Z,5.50
2018-03-15T01:44:24.125Z,5.50
2018-03-15T01:45:30.853Z,5.47
2018-03-15T01:46:37.613Z,5.47
2018-03-15T01:47:44.325Z,5.46
2018-03-15T01:48:51.062Z,5.46
2018-03-15T01:49:57.793Z,5.43
2018-03-15T01:51:04.525Z,5.42
2018-03-15T01:52:11.333Z,5.43
2018-03-15T01:53:18.041Z,5.41
2018-03-15T01:54:24.772Z,5.41
2018-03-15T01:55:31.509Z,5.38
2018-03-15T01:56:38.221Z,5.38
2018-03-15T01:57:45.041Z,5.37
2018-03-15T01:58:51.745Z,5.36
2018-03-15T01:59:58.608Z,5.35
2018-03-15T02:01:05.329Z,5.34
2018-03-15T02:02:12.106Z,5.34
2018-03-15T02:03:18.837Z,5.32
2018-03-15T02:04:25.599Z,5.31
2018-03-15T02:05:32.328Z,5.30
2018-03-15T02:06:39.031Z,5.28
2018-03-15T02:07:50.985Z,5.28
2018-03-15T02:08:52.700Z,5.27
2018-03-15T02:09:59.410Z,5.26
2018-03-15T02:11:06.232Z,5.26
2018-03-15T02:12:12.948Z,5.25
2018-03-15T02:13:19.640Z,5.24
2018-03-15T02:14:26.382Z,5.22
2018-03-15T02:15:33.109Z,5.21
2018-03-15T02:16:39.908Z,5.20
2018-03-15T02:17:46.644Z,5.21
2018-03-15T02:18:53.369Z,5.19
2018-03-15T02:20:00.092Z,5.18
2018-03-15T02:21:06.936Z,5.17
2018-03-15T02:22:13.669Z,5.17
2018-03-15T02:23:20.415Z,5.15
2018-03-15T02:24:27.225Z,5.16
2018-03-15T02:25:33.972Z,5.14
2018-03-15T02:26:40.700Z,5.12
2018-03-15T02:27:47.405Z,5.12
2018-03-15T02:28:54.134Z,5.12
2018-03-15T02:30:00.857Z,5.11
2018-03-15T02:31:07.704Z,5.12
2018-03-15T02:32:14.475Z,5.10
2018-03-15T02:33:21.237Z,5.09
2018-03-15T02:34:28.061Z,5.08
2018-03-15T02:35:34.762Z,5.08
2018-03-15T02:36:41.481Z,5.07
2018-03-15T02:37:48.234Z,5.04
2018-03-15T02:38:54.946Z,5.05
2018-03-15T02:40:01.780Z,5.05
2018-03-15T02:41:08.480Z,5.05
2018-03-15T02:42:15.205Z,5.03
2018-03-15T02:43:21.925Z,5.02
2018-03-15T02:44:28.634Z,5.02
2018-03-15T02:45:35.329Z,5.00
2018-03-15T02:46:42.121Z,4.99
2018-03-15T02:47:48.841Z,4.99
2018-03-15T02:48:55.566Z,4.99
2018-03-15T02:50:02.302Z,5.00
2018-03-15T02:51:09.031Z,4.97
2018-03-15T02:52:15.807Z,4.97
2018-03-15T02:53:22.697Z,4.96
2018-03-15T02:54:29.529Z,4.95
2018-03-15T02:55:36.246Z,4.96
2018-03-15T02:56:42.941Z,4.94
2018-03-15T02:57:49.700Z,4.94
2018-03-15T02:58:56.435Z,4.93
2018-03-15T03:00:03.161Z,4.93
2018-03-15T03:01:09.965Z,4.93
2018-03-15T03:02:16.692Z,4.90
2018-03-15T03:03:23.444Z,4.90
2018-03-15T03:04:30.174Z,4.91
2018-03-15T03:05:36.892Z,4.90
2018-03-15T03:06:43.617Z,4.90
2018-03-15T03:07:50.360Z,4.89
2018-03-15T03:08:57.068Z,4.89
2018-03-15T03:10:03.841Z,4.87
2018-03-15T03:11:10.540Z,4.89
2018-03-15T03:12:17.276Z,4.87
2018-03-15T03:13:24.020Z,4.86
2018-03-15T03:14:30.732Z,4.85
2018-03-15T03:15:37.521Z,4.85
2018-03-15T03:16:44.262Z,4.86
2018-03-15T03:17:51.000Z,4.85
2018-03-15T03:18:57.736Z,4.84
2018-03-15T03:20:04.556Z,4.84
2018-03-15T03:21:11.309Z,4.83
2018-03-15T03:22:18.096Z,4.81
2018-03-15T03:23:24.838Z,4.81
2018-03-15T03:24:31.596Z,4.81
2018-03-15T03:25:38.267Z,4.80
2018-03-15T03:26:44.988Z,4.80
2018-03-15T03:27:51.704Z,4.80
2018-03-15T03:28:58.456Z,4.79
2018-03-15T03:30:05.253Z,4.79
2018-03-15T03:31:11.968Z,4.78
2018-03-15T03:32:18.714Z,4.78
2018-03-15T03:33:25.500Z,4.76
2018-03-15T03:34:32.204Z,4.78
2018-03-15T03:35:39.000Z,4.77
2018-03-15T03:36:45.704Z,4.77
2018-03-15T03:37:52.440Z,4.75
2018-03-15T03:38:59.168Z,4.74
2018-03-15T03:40:05.882Z,4.74
2018-03-15T03:41:12.732Z,4.75
2018-03-15T03:42:19.471Z,4.73
2018-03-15T03:43:26.219Z,4.74
2018-03-15T03:44:32.952Z,4.71
2018-03-15T03:45:39.784Z,4.73
2018-03-15T03:46:46.509Z,4.71
2018-03-15T03:47:53.321Z,4.72
2018-03-15T03:49:00.062Z,4.73
2018-03-15T03:50:06.944Z,4.71
2018-03-15T03:51:13.661Z,4.71
2018-03-15T03:52:20.393Z,4.71
2018-03-15T03:53:27.130Z,4.70
2018-03-15T03:54:33.935Z,4.69
2018-03-15T03:55:40.673Z,4.68
2018-03-15T03:56:47.475Z,4.68
2018-03-15T03:57:54.287Z,4.69
2018-03-15T03:59:01.028Z,4.69
2018-03-15T04:00:07.780Z,4.68
2018-03-15T04:01:14.525Z,4.68
2018-03-15T04:02:21.324Z,4.67
2018-03-15T04:03:28.099Z,4.67
2018-03-15T04:04:34.846Z,4.66
2018-03-15T04:05:41.922Z,4.67
2018-03-15T04:06:48.661Z,4.67
2018-03-15T04:07:55.384Z,4.66
2018-03-15T04:09:02.100Z,4.66
2018-03-15T04:10:09.142Z,4.67
2018-03-15T04:11:15.884Z,4.65
2018-03-15T04:12:22.632Z,4.66
2018-03-15T04:13:29.404Z,4.67
2018-03-15T04:14:36.112Z,4.65
2018-03-15T04:15:42.827Z,4.64
2018-03-15T04:16:49.582Z,4.65
2018-03-15T04:17:56.289Z,4.65
2018-03-15T04:19:03.121Z,4.64
2018-03-15T04:20:09.916Z,4.64
2018-03-15T04:21:16.673Z,4.65
2018-03-15T04:22:23.408Z,4.64
2018-03-15T04:23:30.312Z,4.64
2018-03-15T04:24:37.068Z,4.63
2018-03-15T04:25:43.790Z,4.63
2018-03-15T04:26:50.504Z,4.63
2018-03-15T04:27:57.285Z,4.63
2018-03-15T04:29:04.026Z,4.63
2018-03-15T04:30:10.792Z,4.63
2018-03-15T04:31:17.525Z,4.61
2018-03-15T04:32:24.312Z,4.61
2018-03-15T04:33:31.120Z,4.63
2018-03-15T04:34:37.853Z,4.61
2018-03-15T04:35:44.587Z,4.59
2018-03-15T04:36:51.302Z,4.60
2018-03-15T04:37:58.086Z,4.62
2018-03-15T04:39:04.811Z,4.61
2018-03-15T04:40:11.667Z,4.61
2018-03-15T04:41:18.376Z,4.61
2018-03-15T04:42:25.172Z,4.60
2018-03-15T04:43:31.925Z,4.60
2018-03-15T04:44:38.661Z,4.58
2018-03-15T04:45:45.420Z,4.60
2018-03-15T04:46:52.264Z,4.61
2018-03-15T04:47:59.085Z,4.60
2018-03-15T04:49:05.905Z,4.61
2018-03-15T04:50:12.634Z,4.59
2018-03-15T04:51:19.372Z,4.59
2018-03-15T04:52:26.124Z,4.59
2018-03-15T04:53:32.853Z,4.59
2018-03-15T04:54:39.685Z,4.58
2018-03-15T04:55:46.432Z,4.59
2018-03-15T04:56:53.232Z,4.58
2018-03-15T04:57:59.993Z,4.59
2018-03-15T04:59:06.867Z,4.57
2018-03-15T05:00:13.605Z,4.58
2018-03-15T05:01:20.393Z,4.58
2018-03-15T05:02:27.216Z,4.57
2018-03-15T05:03:33.938Z,4.57
2018-03-15T05:04:40.696Z,4.57
2018-03-15T05:05:47.399Z,4.58
2018-03-15T05:06:54.153Z,4.57
2018-03-15T05:08:00.941Z,4.56
2018-03-15T05:09:07.734Z,4.56
2018-03-15T05:10:14.549Z,4.55
2018-03-15T05:11:21.397Z,4.56
2018-03-15T05:12:28.133Z,4.55
2018-03-15T05:13:34.881Z,4.57
2018-03-15T05:14:41.597Z,4.55
2018-03-15T05:15:48.337Z,4.54
2018-03-15T05:16:55.128Z,4.55
2018-03-15T05:18:01.838Z,4.55
2018-03-15T05:19:08.600Z,4.54
2018-03-15T05:20:15.337Z,4.54
2018-03-15T05:21:22.072Z,4.55
2018-03-15T05:22:28.871Z,4.53
2018-03-15T05:23:35.573Z,4.53
2018-03-15T05:24:42.313Z,4.54
2018-03-15T05:25:49.029Z,4.54
2018-03-15T05:26:55.766Z,4.54
2018-03-15T05:28:02.585Z,4.53
2018-03-15T05:29:09.293Z,4.53
2018-03-15T05:30:16.058Z,4.52
2018-03-15T05:31:22.797Z,4.53
2018-03-15T05:32:29.688Z,4.53
2018-03-15T05:33:36.386Z,4.53
2018-03-15T05:34:43.117Z,4.53
2018-03-15T05:35:49.881Z,4.52
2018-03-15T05:36:56.616Z,4.52
2018-03-15T05:38:03.410Z,4.51
2018-03-15T05:39:10.264Z,4.51
2018-03-15T05:40:16.982Z,4.51
2018-03-15T05:41:23.842Z,4.49
2018-03-15T05:42:30.616Z,4.52
2018-03-15T05:43:37.344Z,4.52
2018-03-15T05:44:44.089Z,4.50
2018-03-15T05:45:50.793Z,4.51
2018-03-15T05:46:57.590Z,4.50
2018-03-15T05:48:04.338Z,4.51
2018-03-15T05:49:11.084Z,4.50
2018-03-15T05:50:17.836Z,4.51
2018-03-15T05:51:24.606Z,4.51
2018-03-15T05:52:31.373Z,4.52
2018-03-15T05:53:38.128Z,4.52
2018-03-15T05:54:44.876Z,4.51
2018-03-15T05:55:51.593Z,4.51
2018-03-15T05:56:58.416Z,4.50
2018-03-15T05:58:05.174Z,4.51
2018-03-15T05:59:11.902Z,4.52
2018-03-15T06:00:18.593Z,4.51
2018-03-15T06:01:25.296Z,4.52
2018-03-15T06:02:32.013Z,4.51
2018-03-15T06:03:38.805Z,4.50
2018-03-15T06:04:45.529Z,4.50
2018-03-15T06:05:52.275Z,4.51
2018-03-15T06:06:59.004Z,4.51
2018-03-15T06:08:05.732Z,4.50
2018-03-15T06:09:12.511Z,4.50
2018-03-15T06:10:19.227Z,4.51
2018-03-15T06:11:25.948Z,4.50
2018-03-15T06:12:32.680Z,4.51
2018-03-15T06:13:39.448Z,4.52
2018-03-15T06:14:46.192Z,4.50
2018-03-15T06:15:52.946Z,4.51
2018-03-15T06:16:59.644Z,4.50
2018-03-15T06:18:06.423Z,4.50
2018-03-15T06:19:13.324Z,4.50
2018-03-15T06:20:20.096Z,4.50
2018-03-15T06:21:26.864Z,4.50
2018-03-15T06:22:33.604Z,4.50
2018-03-15T06:23:40.452Z,4.51
2018-03-15T06:24:47.221Z,4.49
2018-03-15T06:25:53.953Z,4.50
2018-03-15T06:27:00.797Z,4.50
2018-03-15T06:28:07.565Z,4.51
2018-03-15T06:29:14.312Z,4.52
2018-03-15T06:30:21.065Z,4.50
2018-03-15T06:31:27.888Z,4.51
2018-03-15T06:32:34.645Z,4.51
2018-03-15T06:33:41.445Z,4.52
2018-03-15T06:34:48.152Z,4.51
2018-03-15T06:35:55.048Z,4.51
2018-03-15T06:37:01.785Z,4.51
2018-03-15T06:38:08.533Z,4.51
2018-03-15T06:39:15.380Z,4.53
2018-03-15T06:40:22.111Z,4.51
2018-03-15T06:41:28.856Z,4.51
2018-03-15T06:42:35.585Z,4.51
2018-03-15T06:43:42.288Z,4.53
2018-03-15T06:44:49.088Z,4.52
2018-03-15T06:45:55.823Z,4.53
2018-03-15T06:47:02.577Z,4.53
2018-03-15T06:48:09.333Z,4.52
2018-03-15T06:49:16.103Z,4.54
2018-03-15T06:50:22.832Z,4.54
2018-03-15T06:51:29.562Z,4.54
2018-03-15T06:52:36.289Z,4.54
2018-03-15T06:53:43.145Z,4.55
2018-03-15T06:54:49.961Z,4.57
2018-03-15T06:55:56.674Z,4.55
2018-03-15T06:57:03.401Z,4.57
2018-03-15T06:58:10.291Z,4.59
2018-03-15T06:59:17.023Z,4.59
2018-03-15T07:00:23.794Z,4.59
2018-03-15T07:01:30.606Z,4.59
2018-03-15T07:02:37.340Z,4.60
2018-03-15T07:03:44.097Z,4.60
2018-03-15T07:04:50.842Z,4.60
2018-03-15T07:05:57.656Z,4.61
2018-03-15T07:07:04.409Z,4.61
2018-03-15T07:08:11.129Z,4.61
2018-03-15T07:09:17.866Z,4.61
2018-03-15T07:10:24.606Z,4.63
2018-03-15T07:11:31.335Z,4.64
2018-03-15T07:12:38.057Z,4.65
2018-03-15T07:13:44.749Z,4.65
2018-03-15T07:14:51.496Z,4.65
2018-03-15T07:15:58.304Z,4.66
2018-03-15T07:17:05.013Z,4.66
2018-03-15T07:18:11.792Z,4.66
2018-03-15T07:19:18.612Z,4.67
2018-03-15T07:20:25.324Z,4.67
2018-03-15T07:21:32.175Z,4.69
2018-03-15T07:22:38.888Z,4.68
2018-03-15T07:23:45.618Z,4.69
2018-03-15T07:24:52.337Z,4.70
2018-03-15T07:25:59.202Z,4.71
2018-03-15T07:27:05.989Z,4.71
2018-03-15T07:28:12.702Z,4.71
2018-03-15T07:29:19.517Z,4.72
2018-03-15T07:30:26.234Z,4.73
2018-03-15T07:31:32.997Z,4.73
2018-03-15T07:32:40.132Z,4.74
2018-03-15T07:33:46.865Z,4.75
2018-03-15T07:34:53.585Z,4.76
2018-03-15T07:36:00.357Z,4.77
2018-03-15T07:37:07.106Z,4.77
2018-03-15T07:38:13.840Z,4.77
2018-03-15T07:39:20.627Z,4.79
2018-03-15T07:40:27.302Z,4.79
2018-03-15T07:41:34.061Z,4.79
2018-03-15T07:42:40.796Z,4.81
2018-03-15T07:43:47.494Z,4.80
2018-03-15T07:44:54.229Z,4.83
2018-03-15T07:46:00.967Z,4.83
2018-03-15T07:47:07.789Z,4.83
2018-03-15T07:48:14.525Z,4.84
2018-03-15T07:49:21.244Z,4.84
2018-03-15T07:50:27.974Z,4.84
2018-03-15T07:51:34.656Z,4.86
2018-03-15T07:52:41.484Z,4.86
2018-03-15T07:53:48.204Z,4.87
2018-03-15T07:54:55.028Z,4.87
2018-03-15T07:56:01.751Z,4.90
2018-03-15T07:57:08.496Z,4.91
2018-03-15T07:58:15.234Z,4.91
2018-03-15T07:59:21.965Z,4.92
2018-03-15T08:00:28.664Z,4.93
2018-03-15T08:01:35.380Z,4.92
2018-03-15T08:02:42.129Z,4.93
2018-03-15T08:03:48.899Z,4.95
2018-03-15T08:04:55.670Z,4.97
2018-03-15T08:06:02.384Z,4.98
2018-03-15T08:07:09.125Z,4.98
2018-03-15T08:08:15.994Z,4.99
2018-03-15T08:09:22.729Z,5.01
2018-03-15T08:10:29.529Z,5.01
2018-03-15T08:11:36.225Z,5.02
2018-03-15T08:12:42.921Z,5.02
2018-03-15T08:13:49.712Z,5.04
2018-03-15T08:14:56.440Z,5.07
2018-03-15T08:16:03.172Z,5.07
2018-03-15T08:17:09.944Z,5.09
2018-03-15T08:18:16.802Z,5.10
2018-03-15T08:19:23.554Z,5.11
2018-03-15T08:20:30.267Z,5.11
2018-03-15T08:21:37.041Z,5.12
2018-03-15T08:22:43.748Z,5.13
2018-03-15T08:23:50.653Z,5.15
2018-03-15T08:24:57.393Z,5.17
2018-03-15T08:26:04.188Z,5.16
2018-03-15T08:27:10.955Z,5.18
2018-03-15T08:28:17.673Z,5.20
2018-03-15T08:29:24.398Z,5.19
2018-03-15T08:30:31.144Z,5.21
2018-03-15T08:31:37.866Z,5.24
2018-03-15T08:32:44.774Z,5.23
2018-03-15T08:33:51.534Z,5.26
2018-03-15T08:34:58.297Z,5.28
2018-03-15T08:36:05.159Z,5.28
2018-03-15T08:37:11.953Z,5.31
2018-03-15T08:38:18.765Z,5.32
2018-03-15T08:39:25.631Z,5.32
2018-03-15T08:40:32.552Z,5.36
2018-03-15T08:41:39.460Z,5.36
2018-03-15T08:42:46.162Z,5.37
2018-03-15T08:43:52.922Z,5.40
2018-03-15T08:44:59.740Z,5.40
2018-03-15T08:46:06.693Z,5.42
2018-03-15T08:47:13.481Z,5.44
2018-03-15T08:48:20.320Z,5.46
2018-03-15T08:49:27.033Z,5.46
2018-03-15T08:50:34.158Z,5.47
2018-03-15T08:51:40.958Z,5.49
2018-03-15T08:52:47.718Z,5.49
2018-03-15T08:53:54.576Z,5.52
2018-03-15T08:55:01.413Z,5.53
2018-03-15T08:56:08.149Z,5.55
2018-03-15T08:57:14.852Z,5.57
2018-03-15T08:58:21.671Z,5.58
2018-03-15T08:59:28.364Z,5.60
2018-03-15T09:00:35.145Z,5.61
2018-03-15T09:01:41.918Z,5.63
2018-03-15T09:02:48.745Z,5.66
2018-03-15T09:03:55.496Z,5.67
2018-03-15T09:05:02.210Z,5.69
2018-03-15T09:06:09.012Z,5.70
2018-03-15T09:07:15.789Z,5.72
2018-03-15T09:08:22.502Z,5.73
2018-03-15T09:09:29.284Z,5.75
2018-03-15T09:10:36.125Z,5.77
2018-03-15T09:11:42.897Z,5.77
2018-03-15T09:12:49.695Z,5.80
2018-03-15T09:13:56.441Z,5.82
2018-03-15T09:15:03.273Z,5.83
2018-03-15T09:16:10.025Z,5.85
2018-03-15T09:17:16.757Z,5.88
2018-03-15T09:18:23.512Z,5.89
2018-03-15T09:19:30.350Z,5.93
2018-03-15T09:20:37.061Z,5.93
2018-03-15T09:21:43.871Z,5.95
2018-03-15T09:22:50.581Z,5.96
2018-03-15T09:23:57.381Z,5.97
2018-03-15T09:25:04.124Z,5.99
2018-03-15T09:26:10.866Z,6.00
2018-03-15T09:27:17.600Z,6.03
2018-03-15T09:28:24.410Z,6.05
2018-03-15T09:29:31.119Z,6.07
2018-03-15T09:30:37.900Z,6.08
2018-03-15T09:31:44.643Z,6.10
2018-03-15T09:32:51.528Z,6.11
2018-03-15T09:33:58.307Z,6.13
2018-03-15T09:35:05.016Z,6.14
2018-03-15T09:36:11.816Z,6.17
2018-03-15T09:37:18.549Z,6.20
2018-03-15T09:38:25.311Z,6.20
2018-03-15T09:39:32.056Z,6.22
2018-03-15T09:40:38.871Z,6.25
2018-03-15T09:41:45.568Z,6.27
2018-03-15T09:42:52.411Z,6.28
2018-03-15T09:43:59.126Z,6.29
2018-03-15T09:45:05.893Z,6.31
2018-03-15T09:46:12.682Z,6.34
2018-03-15T09:47:19.382Z,6.35
2018-03-15T09:48:26.142Z,6.37
2018-03-15T09:49:38.003Z,6.39
2018-03-15T09:50:44.788Z,6.39
2018-03-15T09:51:51.539Z,6.40
2018-03-15T09:52:53.268Z,6.44
2018-03-15T09:54:00.010Z,6.44
2018-03-15T09:55:06.741Z,6.46
2018-03-15T09:56:13.492Z,6.48
2018-03-15T09:57:20.333Z,6.50
2018-03-15T09:58:27.071Z,6.52
2018-03-15T09:59:33.889Z,6.53
2018-03-15T10:00:40.616Z,6.55
2018-03-15T10:01:47.346Z,6.57
2018-03-15T10:02:54.164Z,6.58
2018-03-15T10:04:00.990Z,6.59
2018-03-15T10:05:08.038Z,6.62
2018-03-15T10:06:14.577Z,6.62
2018-03-15T10:07:21.296Z,6.63
2018-03-15T10:08:28.042Z,6.64
2018-03-15T10:09:34.776Z,6.68
2018-03-15T10:10:41.485Z,6.68
2018-03-15T10:11:48.265Z,6.70
2018-03-15T10:12:55.052Z,6.72
2018-03-15T10:14:01.769Z,6.73
2018-03-15T10:15:08.525Z,6.74
2018-03-15T10:16:15.325Z,6.76
2018-03-15T10:17:22.053Z,6.77
2018-03-15T10:18:28.833Z,6.80
2018-03-15T10:19:35.569Z,6.82
2018-03-15T10:20:42.327Z,6.84
2018-03-15T10:21:49.091Z,6.86
2018-03-15T10:22:55.778Z,6.89
2018-03-15T10:24:02.605Z,6.90
2018-03-15T10:25:13.769Z,6.91
2018-03-15T10:26:16.170Z,6.94
2018-03-15T10:27:23.000Z,6.95
2018-03-15T10:28:29.721Z,6.96
2018-03-15T10:29:36.529Z,6.99
2018-03-15T10:30:43.389Z,7.01
2018-03-15T10:31:50.118Z,7.02
2018-03-15T10:32:57.025Z,7.04
2018-03-15T10:34:03.813Z,7.07
2018-03-15T10:35:10.565Z,7.08
2018-03-15T10:36:17.381Z,7.09
2018-03-15T10:37:24.085Z,7.11
2018-03-15T10:38:30.809Z,7.15
2018-03-15T10:39:37.526Z,7.14
2018-03-15T10:40:44.293Z,7.16
2018-03-15T10:41:51.202Z,7.17
2018-03-15T10:42:57.955Z,7.21
2018-03-15T10:44:04.714Z,7.22
2018-03-15T10:45:11.561Z,7.25
2018-03-15T10:46:18.292Z,7.26
2018-03-15T10:47:25.012Z,7.27
2018-03-15T10:48:31.780Z,7.30
2018-03-15T10:49:38.600Z,7.31
2018-03-15T10:50:45.357Z,7.32
2018-03-15T10:51:52.106Z,7.35
2018-03-15T10:52:58.813Z,7.36
2018-03-15T10:54:05.629Z,7.39
2018-03-15T10:55:12.388Z,7.41
2018-03-15T10:56:19.121Z,7.42
2018-03-15T10:57:25.925Z,7.43
2018-03-15T10:58:32.717Z,7.45
2018-03-15T10:59:39.453Z,7.48
2018-03-15T11:00:46.269Z,7.50
2018-03-15T11:01:53.125Z,7.52
2018-03-15T11:02:59.906Z,7.53
2018-03-15T11:04:06.788Z,7.54
2018-03-15T11:05:13.716Z,7.55
2018-03-15T11:06:20.596Z,7.58
2018-03-15T11:07:27.355Z,7.60
2018-03-15T11:08:34.472Z,7.62
2018-03-15T11:09:41.310Z,7.61
2018-03-15T11:10:48.393Z,7.67
2018-03-15T11:11:55.112Z,7.68
2018-03-15T11:13:01.865Z,7.71
2018-03-15T11:14:08.657Z,7.73
2018-03-15T11:15:15.465Z,7.74
2018-03-15T11:16:22.229Z,7.76
2018-03-15T11:17:28.937Z,7.78
2018-03-15T11:18:35.712Z,7.80
2018-03-15T11:19:42.420Z,7.81
2018-03-15T11:20:49.240Z,7.83
2018-03-15T11:21:56.166Z,7.86
2018-03-15T11:23:02.888Z,7.88
2018-03-15T11:24:09.607Z,7.90
2018-03-15T11:25:16.421Z,7.92
2018-03-15T11:26:23.234Z,7.94
2018-03-15T11:27:29.975Z,7.95
2018-03-15T11:28:36.733Z,7.97
2018-03-15T11:29:43.481Z,8.00
2018-03-15T11:30:50.257Z,8.01
2018-03-15T11:31:56.997Z,8.04
2018-03-15T11:33:03.718Z,8.06
2018-03-15T11:34:10.463Z,8.08
2018-03-15T11:35:17.309Z,8.09
2018-03-15T11:36:24.042Z,8.10
2018-03-15T11:37:30.827Z,8.13
2018-03-15T11:38:37.551Z,8.15
2018-03-15T11:39:44.345Z,8.15
2018-03-15T11:40:51.156Z,8.18
2018-03-15T11:41:59.737Z,8.20
2018-03-15T11:43:05.004Z,8.22
2018-03-15T11:44:11.824Z,8.25
2018-03-15T11:45:18.550Z,8.27
2018-03-15T11:46:25.277Z,8.29
2018-03-15T11:47:32.032Z,8.31
2018-03-15T11:48:38.769Z,8.33
2018-03-15T11:49:45.593Z,8.35
2018-03-15T11:50:52.421Z,8.36
2018-03-15T11:51:59.150Z,8.39
2018-03-15T11:53:06.008Z,8.42
2018-03-15T11:54:12.760Z,8.42
2018-03-15T11:55:19.480Z,8.45
2018-03-15T11:56:26.957Z,8.48
2018-03-15T11:57:33.989Z,8.50
2018-03-15T11:58:40.497Z,8.51
2018-03-15T11:59:47.417Z,8.54
2018-03-15T12:00:54.665Z,8.55
2018-03-15T12:02:00.872Z,8.58
2018-03-15T12:03:07.699Z,8.60
2018-03-15T12:04:14.485Z,8.63
2018-03-15T12:05:21.235Z,8.65
2018-03-15T12:06:28.009Z,8.67
2018-03-15T12:07:34.797Z,8.69
2018-03-15T12:08:41.464Z,8.70
2018-03-15T12:09:48.321Z,8.74
2018-03-15T12:10:55.132Z,8.74
2018-03-15T12:12:01.829Z,8.76
2018-03-15T12:13:08.635Z,8.79
2018-03-15T12:14:15.348Z,8.80
2018-03-15T12:15:22.189Z,8.82
2018-03-15T12:16:28.909Z,8.84
2018-03-15T12:17:35.758Z,8.86
2018-03-15T12:18:42.578Z,8.89
2018-03-15T12:19:49.301Z,8.90
2018-03-15T12:20:56.040Z,8.91
2018-03-15T12:22:02.748Z,8.94
2018-03-15T12:23:09.624Z,8.97
2018-03-15T12:24:16.328Z,8.97
2018-03-15T12:25:23.036Z,8.99
2018-03-15T12:26:29.745Z,9.01
2018-03-15T12:27:36.457Z,9.02
2018-03-15T12:28:43.173Z,9.03
2018-03-15T12:29:49.963Z,9.07
2018-03-15T12:30:56.689Z,9.08
2018-03-15T12:32:03.429Z,9.10
2018-03-15T12:33:10.168Z,9.12
2018-03-15T12:34:16.881Z,9.14
2018-03-15T12:35:23.663Z,9.14
2018-03-15T12:36:30.376Z,9.16
2018-03-15T12:37:37.106Z,9.18
2018-03-15T12:38:43.835Z,9.19
2018-03-15T12:39:50.568Z,9.21
2018-03-15T12:40:57.364Z,9.23
2018-03-15T12:42:04.110Z,9.24
2018-03-15T12:43:10.846Z,9.26
2018-03-15T12:44:17.609Z,9.27
2018-03-15T12:45:24.449Z,9.30
2018-03-15T12:46:31.193Z,9.31
2018-03-15T12:47:38.029Z,9.32
2018-03-15T12:48:44.840Z,9.32
2018-03-15T12:49:51.545Z,9.34
2018-03-15T12:50:58.277Z,9.36
2018-03-15T12:52:05.030Z,9.38
2018-03-15T12:53:11.730Z,9.38
2018-03-15T12:54:18.470Z,9.39
2018-03-15T12:55:25.231Z,9.41
2018-03-15T12:56:31.920Z,9.43
2018-03-15T12:57:38.658Z,9.45
2018-03-15T12:58:45.364Z,9.45
2018-03-15T12:59:52.084Z,9.48
2018-03-15T13:00:58.925Z,9.48
2018-03-15T13:02:05.640Z,9.51
2018-03-15T13:03:12.404Z,9.52
2018-03-15T13:04:19.113Z,9.54
2018-03-15T13:05:25.836Z,9.55
2018-03-15T13:06:32.609Z,9.55
2018-03-15T13:07:39.359Z,9.56
2018-03-15T13:08:46.112Z,9.57
2018-03-15T13:09:52.838Z,9.59
2018-03-15T13:10:59.612Z,9.60
2018-03-15T13:12:06.324Z,9.62
2018-03-15T13:13:13.073Z,9.63
2018-03-15T13:14:19.821Z,9.65
2018-03-15T13:15:26.529Z,9.66
2018-03-15T13:16:33.334Z,9.67
2018-03-15T13:17:40.105Z,9.67
2018-03-15T13:18:46.857Z,9.68
2018-03-15T13:19:53.603Z,9.69
2018-03-15T13:21:00.386Z,9.71
2018-03-15T13:22:07.194Z,9.72
2018-03-15T13:23:13.946Z,9.72
2018-03-15T13:24:20.664Z,9.74
2018-03-15T13:25:27.465Z,9.75
2018-03-15T13:26:34.163Z,9.77
2018-03-15T13:27:40.860Z,9.76
2018-03-15T13:28:47.652Z,9.78
2018-03-15T13:29:54.382Z,9.79
2018-03-15T13:31:01.313Z,9.80
2018-03-15T13:32:08.161Z,9.80
2018-03-15T13:33:15.129Z,9.81
2018-03-15T13:34:21.911Z,9.82
2018-03-15T13:35:28.746Z,9.82
2018-03-15T13:36:35.502Z,9.82
2018-03-15T13:37:42.225Z,9.84
2018-03-15T13:38:48.956Z,9.84
2018-03-15T13:39:55.779Z,9.86
2018-03-15T13:41:02.549Z,9.87
2018-03-15T13:42:09.320Z,9.87
2018-03-15T13:43:16.069Z,9.87
2018-03-15T13:44:22.825Z,9.88
2018-03-15T13:45:29.553Z,9.89
2018-03-15T13:46:36.263Z,9.90
2018-03-15T13:47:42.993Z,9.91
2018-03-15T13:48:49.724Z,9.91
2018-03-15T13:49:56.448Z,9.91
2018-03-15T13:51:03.148Z,9.91
2018-03-15T13:52:09.974Z,9.91
2018-03-15T13:53:16.738Z,9.93
2018-03-15T13:54:23.465Z,9.95
2018-03-15T13:55:30.220Z,9.95
2018-03-15T13:56:38.211Z,9.96
2018-03-15T13:57:43.940Z,9.97
2018-03-15T13:58:50.629Z,9.96
2018-03-15T13:59:57.392Z,9.97
2018-03-15T14:01:04.116Z,9.97
2018-03-15T14:02:10.852Z,9.98
2018-03-15T14:03:17.557Z,10.00
2018-03-15T14:04:24.329Z,9.99
2018-03-15T14:05:31.168Z,10.00
2018-03-15T14:06:37.890Z,10.01
2018-03-15T14:07:44.613Z,10.00
2018-03-15T14:08:51.393Z,10.01
2018-03-15T14:09:58.168Z,10.03
2018-03-15T14:11:04.908Z,10.03
2018-03-15T14:12:11.630Z,10.04
2018-03-15T14:13:18.365Z,10.04
2018-03-15T14:14:25.054Z,10.05
2018-03-15T14:15:31.796Z,10.03
2018-03-15T14:16:38.608Z,10.03
2018-03-15T14:17:45.338Z,10.04
2018-03-15T14:18:52.057Z,10.04
2018-03-15T14:19:58.768Z,10.02
2018-03-15T14:21:05.508Z,10.03
2018-03-15T14:22:12.320Z,10.01
2018-03-15T14:23:19.040Z,10.02
2018-03-15T14:24:25.783Z,10.01
2018-03-15T14:25:32.502Z,10.01
2018-03-15T14:26:39.229Z,10.00
2018-03-15T14:27:46.016Z,10.00
2018-03-15T14:28:52.725Z,9.99
2018-03-15T14:29:59.445Z,10.00
2018-03-15T14:31:06.161Z,10.00
2018-03-15T14:32:12.930Z,10.00
2018-03-15T14:33:19.805Z,10.00
2018-03-15T14:34:26.534Z,9.98
2018-03-15T14:35:33.252Z,9.98
2018-03-15T14:36:39.956Z,9.97
2018-03-15T14:37:46.786Z,9.97
2018-03-15T14:38:53.596Z,9.98
2018-03-15T14:40:00.291Z,9.97
2018-03-15T14:41:07.065Z,9.96
2018-03-15T14:42:13.769Z,9.96
2018-03-15T14:43:20.589Z,9.96
2018-03-15T14:44:27.433Z,9.95
2018-03-15T14:45:34.172Z,9.94
2018-03-15T14:46:40.973Z,9.94
2018-03-15T14:47:47.704Z,9.94