createdAt,value
2018-12-09T00:00:47.767Z,0
2018-12-09T00:01:57.718Z,0
2018-12-09T00:03:07.647Z,0
2018-12-09T00:04:17.343Z,0
2018-12-09T00:05:27.293Z,0
2018-12-09T00:06:36.995Z,0
2018-12-09T00:07:46.948Z,0
2018-12-09T00:08:56.395Z,0
2018-12-09T00:10:06.348Z,0
2018-12-09T00:11:16.288Z,0
2018-12-09T00:12:26.219Z,0
2018-12-09T00:13:35.903Z,0
2018-12-09T00:14:45.839Z,0
2018-12-09T00:15:55.527Z,0
2018-12-09T00:17:05.462Z,0
2018-12-09T00:18:15.177Z,0
2018-12-09T00:19:24.864Z,0
2018-12-09T00:20:34.663Z,0
2018-12-09T00:21:44.599Z,0
2018-12-09T00:22:54.122Z,0
2018-12-09T00:24:04.056Z,0
2018-12-09T00:25:13.744Z,0
2018-12-09T00:26:23.179Z,0
2018-12-09T00:27:33.125Z,0
2018-12-09T00:28:42.674Z,0
2018-12-09T00:29:52.630Z,0
2018-12-09T00:31:02.563Z,0
2018-12-09T00:32:12.257Z,0
2018-12-09T00:33:22.337Z,0
2018-12-09T00:34:32.524Z,0
2018-12-09T00:35:42.467Z,0
2018-12-09T00:36:52.395Z,0
2018-12-09T00:38:02.341Z,0
2018-12-09T00:39:12.261Z,0
2018-12-09T00:40:22.204Z,0
2018-12-09T00:41:31.650Z,0
2018-12-09T00:42:48.613Z,0
2018-12-09T00:43:58.554Z,0
2018-12-09T00:45:08.489Z,0
2018-12-09T00:46:18.177Z,0
2018-12-09T00:47:27.849Z,0
2018-12-09T00:48:37.807Z,0
2018-12-09T00:49:47.738Z,0
2018-12-09T00:50:57.679Z,0
2018-12-09T00:52:07.641Z,0
2018-12-09T00:53:17.335Z,0
2018-12-09T00:54:27.396Z,0
2018-12-09T00:55:37.093Z,0
2018-12-09T00:56:46.783Z,0
2018-12-09T00:57:56.473Z,0
2018-12-09T00:59:06.153Z,0
2018-12-09T01:00:15.840Z,0
2018-12-09T01:01:25.779Z,0
2018-12-09T01:02:35.711Z,0
2018-12-09T01:03:45.647Z,0
2018-12-09T01:04:55.354Z,0
2018-12-09T01:06:05.060Z,0
2018-12-09T01:07:15.013Z,0
2018-12-09T01:08:24.957Z,0
2018-12-09T01:09:34.654Z,0
2018-12-09T01:10:44.585Z,0
2018-12-09T01:11:54.542Z,0
2018-12-09T01:13:04.490Z,0
2018-12-09T01:14:14.185Z,0
2018-12-09T01:15:24.120Z,0
2018-12-09T01:16:33.812Z,0
2018-12-09T01:17:43.250Z,0
2018-12-09T01:18:53.210Z,0
2018-12-09T01:20:03.154Z,0
2018-12-09T01:21:12.834Z,0
2018-12-09T01:22:22.536Z,0
2018-12-09T01:23:32.232Z,0
2018-12-09T01:24:41.933Z,0
2018-12-09T01:25:51.648Z,0
2018-12-09T01:27:01.342Z,0
2018-12-09T01:28:11.056Z,0
2018-12-09T01:29:20.762Z,0
2018-12-09T01:30:30.733Z,0
2018-12-09T01:31:40.440Z,0
2018-12-09T01:32:49.906Z,0
2018-12-09T01:34:00.105Z,0
2018-12-09T01:35:11.086Z,0
2018-12-09T01:36:21.482Z,0
2018-12-09T01:37:31.452Z,0
2018-12-09T01:38:41.405Z,0
2018-12-09T01:39:51.138Z,0
2018-12-09T01:41:01.113Z,0
2018-12-09T01:42:10.590Z,0
2018-12-09T01:43:20.544Z,0
2018-12-09T01:44:30.526Z,0
2018-12-09T01:45:40.345Z,0
2018-12-09T01:46:50.061Z,0
2018-12-09T01:47:59.766Z,0
2018-12-09T01:49:09.245Z,0
2018-12-09T01:50:18.967Z,0
2018-12-09T01:51:28.939Z,0
2018-12-09T01:52:38.915Z,0
2018-12-09T01:53:48.873Z,0
2018-12-09T01:54:58.837Z,0
2018-12-09T01:56:08.807Z,0
2018-12-09T01:57:18.759Z,0
2018-12-09T01:58:28.447Z,0
2018-12-09T01:59:39.054Z,0
2018-12-09T02:00:49.724Z,0
2018-12-09T02:01:59.609Z,0
2018-12-09T02:03:09.595Z,0
2018-12-09T02:04:19.300Z,0
2018-12-09T02:05:28.770Z,0
2018-12-09T02:06:38.723Z,0
2018-12-09T02:07:48.685Z,0
2018-12-09T02:08:58.652Z,0
2018-12-09T02:10:08.625Z,0
2018-12-09T02:11:18.593Z,0
2018-12-09T02:12:28.049Z,0
2018-12-09T02:13:37.763Z,0
2018-12-09T02:14:47.739Z,0
2018-12-09T02:15:57.454Z,0
2018-12-09T02:17:07.164Z,0
2018-12-09T02:18:16.884Z,0
2018-12-09T02:19:26.608Z,0
2018-12-09T02:20:36.558Z,0
2018-12-09T02:21:46.538Z,0
2018-12-09T02:22:56.527Z,0
2018-12-09T02:24:06.935Z,0
2018-12-09T02:25:17.588Z,0
2018-12-09T02:26:27.810Z,0
2018-12-09T02:27:37.778Z,0
2018-12-09T02:28:47.773Z,0
2018-12-09T02:29:57.502Z,0
2018-12-09T02:31:07.481Z,0
2018-12-09T02:32:17.461Z,0
2018-12-09T02:33:27.182Z,0
2018-12-09T02:34:36.648Z,0
2018-12-09T02:35:46.632Z,0
2018-12-09T02:36:56.610Z,0
2018-12-09T02:38:06.067Z,0
2018-12-09T02:39:16.026Z,0
2018-12-09T02:40:25.987Z,0
2018-12-09T02:41:35.962Z,0
2018-12-09T02:42:45.661Z,0
2018-12-09T02:43:55.634Z,0
2018-12-09T02:45:05.094Z,0
2018-12-09T02:46:14.573Z,0
2018-12-09T02:47:24.542Z,0
2018-12-09T02:48:34.922Z,0
2018-12-09T02:49:45.995Z,0
2018-12-09T02:50:56.301Z,0
2018-12-09T02:52:05.754Z,0
2018-12-09T02:53:15.473Z,0
2018-12-09T02:54:25.217Z,0
2018-12-09T02:55:34.438Z,0
2018-12-09T02:56:44.220Z,0
2018-12-09T02:57:53.708Z,0
2018-12-09T02:59:03.426Z,0
2018-12-09T03:00:13.395Z,0
2018-12-09T03:01:23.365Z,0
2018-12-09T03:02:33.345Z,0
2018-12-09T03:03:43.297Z,0
2018-12-09T03:04:53.023Z,0
2018-12-09T03:06:02.977Z,0
2018-12-09T03:07:12.957Z,0
2018-12-09T03:08:22.934Z,0
2018-12-09T03:09:32.448Z,0
2018-12-09T03:10:42.428Z,0
2018-12-09T03:11:52.150Z,0
2018-12-09T03:13:02.111Z,0
2018-12-09T03:14:12.207Z,0
2018-12-09T03:15:23.402Z,0
2018-12-09T03:16:34.032Z,0
2018-12-09T03:17:43.884Z,0
2018-12-09T03:18:53.847Z,0
2018-12-09T03:20:03.800Z,0
2018-12-09T03:21:13.757Z,0
2018-12-09T03:22:23.731Z,0
2018-12-09T03:23:33.703Z,0
2018-12-09T03:24:43.687Z,0
2018-12-09T03:25:53.407Z,0
2018-12-09T03:27:03.138Z,0
2018-12-09T03:28:12.860Z,0
2018-12-09T03:29:22.827Z,0
2018-12-09T03:30:32.575Z,0
2018-12-09T03:31:42.573Z,0
2018-12-09T03:32:52.574Z,0
2018-12-09T03:34:02.296Z,0
2018-12-09T03:35:12.042Z,0
2018-12-09T03:36:21.999Z,0
2018-12-09T03:37:31.472Z,0
2018-12-09T03:38:41.426Z,0
2018-12-09T03:39:51.683Z,0
2018-12-09T03:41:02.757Z,0
2018-12-09T03:42:13.057Z,0
2018-12-09T03:43:22.761Z,0
2018-12-09T03:44:32.852Z,0
2018-12-09T03:45:43.617Z,0
2018-12-09T03:46:53.702Z,0
2018-12-09T03:48:03.670Z,0
2018-12-09T03:49:13.637Z,0
2018-12-09T03:50:23.364Z,0
2018-12-09T03:51:33.070Z,0
2018-12-09T03:52:43.031Z,0
2018-12-09T03:53:52.762Z,0
2018-12-09T03:55:02.480Z,0
2018-12-09T03:56:12.492Z,0
2018-12-09T03:57:22.217Z,0
2018-12-09T03:58:32.276Z,0
2018-12-09T03:59:42.245Z,0
2018-12-09T04:00:51.957Z,0
2018-12-09T04:02:01.942Z,0
2018-12-09T04:03:11.702Z,0
2018-12-09T04:04:21.666Z,0
2018-12-09T04:05:31.634Z,0
2018-12-09T04:06:41.622Z,0
2018-12-09T04:07:52.574Z,0
2018-12-09T04:09:03.357Z,0
2018-12-09T04:10:13.400Z,0
2018-12-09T04:11:23.380Z,0
2018-12-09T04:12:33.348Z,0
2018-12-09T04:13:43.082Z,0
2018-12-09T04:14:52.804Z,0
2018-12-09T04:16:02.799Z,0
2018-12-09T04:17:12.760Z,0
2018-12-09T04:18:22.508Z,0
2018-12-09T04:19:32.477Z,0
2018-12-09T04:20:42.198Z,0
2018-12-09T04:21:52.161Z,0
2018-12-09T04:23:01.395Z,0
2018-12-09T04:24:11.122Z,0
2018-12-09T04:25:21.150Z,0
2018-12-09T04:26:31.105Z,0
2018-12-09T04:27:41.218Z,0
2018-12-09T04:28:50.932Z,0
2018-12-09T04:30:00.689Z,0
2018-12-09T04:31:10.657Z,0
2018-12-09T04:32:20.124Z,0
2018-12-09T04:33:30.084Z,0
2018-12-09T04:34:40.319Z,0
2018-12-09T04:35:51.355Z,0
2018-12-09T04:37:01.276Z,0
2018-12-09T04:38:11.209Z,0
2018-12-09T04:39:20.935Z,0
2018-12-09T04:40:30.941Z,0
2018-12-09T04:41:40.649Z,0
2018-12-09T04:42:50.603Z,0
2018-12-09T04:44:00.323Z,0
2018-12-09T04:45:10.305Z,0
2018-12-09T04:46:20.257Z,0
2018-12-09T04:47:30.241Z,0
2018-12-09T04:48:40.198Z,0
2018-12-09T04:49:50.170Z,0
2018-12-09T04:51:00.139Z,0
2018-12-09T04:52:10.109Z,0
2018-12-09T04:53:20.088Z,0
2018-12-09T04:54:29.812Z,0
2018-12-09T04:55:39.761Z,0
2018-12-09T04:56:49.504Z,0
2018-12-09T04:57:59.208Z,0
2018-12-09T04:59:08.925Z,0
2018-12-09T05:00:18.889Z,0
2018-12-09T05:01:29.165Z,0
2018-12-09T05:02:39.871Z,0
2018-12-09T05:03:50.335Z,0
2018-12-09T05:05:00.314Z,0
2018-12-09T05:06:10.291Z,0
2018-12-09T05:07:20.246Z,0
2018-12-09T05:08:30.307Z,0
2018-12-09T05:09:40.275Z,0
2018-12-09T05:10:50.006Z,0
2018-12-09T05:11:59.478Z,0
2018-12-09T05:13:09.188Z,0
2018-12-09T05:14:19.189Z,0
2018-12-09T05:15:28.897Z,0
2018-12-09T05:16:38.871Z,0
2018-12-09T05:17:48.600Z,0
2018-12-09T05:18:58.313Z,0
2018-12-09T05:20:08.274Z,0
2018-12-09T05:21:18.242Z,0
2018-12-09T05:22:28.192Z,0
2018-12-09T05:23:37.913Z,0
2018-12-09T05:24:47.885Z,0
2018-12-09T05:25:57.350Z,0
2018-12-09T05:27:07.329Z,0
2018-12-09T05:28:16.808Z,0
2018-12-09T05:29:26.780Z,0
2018-12-09T05:30:37.482Z,0
2018-12-09T05:31:48.267Z,0
2018-12-09T05:32:58.802Z,0
2018-12-09T05:34:08.702Z,0
2018-12-09T05:35:18.658Z,0
2018-12-09T05:36:28.633Z,0
2018-12-09T05:37:38.603Z,0
2018-12-09T05:38:48.567Z,0
2018-12-09T05:39:58.301Z,0
2018-12-09T05:41:08.252Z,0
2018-12-09T05:42:17.990Z,0
2018-12-09T05:43:28.158Z,0
2018-12-09T05:44:37.715Z,0
2018-12-09T05:45:47.179Z,0
2018-12-09T05:46:57.153Z,0
2018-12-09T05:48:06.863Z,0
2018-12-09T05:49:16.819Z,0
2018-12-09T05:50:26.514Z,0
2018-12-09T05:51:36.233Z,0
2018-12-09T05:52:45.960Z,0
2018-12-09T05:53:55.688Z,0
2018-12-09T05:55:05.659Z,0
2018-12-09T05:56:15.115Z,0
2018-12-09T05:57:24.830Z,0
2018-12-09T05:58:34.794Z,0
2018-12-09T05:59:45.050Z,0
2018-12-09T06:00:55.815Z,0
2018-12-09T06:02:06.228Z,0
2018-12-09T06:03:16.359Z,0
2018-12-09T06:04:26.328Z,0
2018-12-09T06:05:36.043Z,0
2018-12-09T06:06:47.015Z,0
2018-12-09T06:07:56.736Z,0
2018-12-09T06:09:06.463Z,0
2018-12-09T06:10:16.427Z,0
2018-12-09T06:11:26.400Z,0
2018-12-09T06:12:36.374Z,0
2018-12-09T06:13:46.083Z,0
2018-12-09T06:14:56.035Z,0
2018-12-09T06:16:05.766Z,0
2018-12-09T06:17:15.494Z,0
2018-12-09T06:18:25.465Z,0
2018-12-09T06:19:35.423Z,0
2018-12-09T06:20:45.389Z,0
2018-12-09T06:21:55.118Z,0
2018-12-09T06:23:05.092Z,0
2018-12-09T06:24:14.545Z,0
2018-12-09T06:25:24.398Z,0
2018-12-09T06:26:34.372Z,0
2018-12-09T06:27:44.078Z,4
2018-12-09T06:28:54.949Z,4
2018-12-09T06:30:05.833Z,0
2018-12-09T06:31:15.949Z,4
2018-12-09T06:32:26.121Z,4
2018-12-09T06:33:36.131Z,4
2018-12-09T06:34:45.866Z,0
2018-12-09T06:35:55.848Z,4
2018-12-09T06:37:05.306Z,4
2018-12-09T06:38:15.367Z,8
2018-12-09T06:39:25.333Z,4
2018-12-09T06:40:35.057Z,12
2018-12-09T06:41:45.015Z,12
2018-12-09T06:42:54.984Z,12
2018-12-09T06:44:04.696Z,12
2018-12-09T06:45:14.403Z,16
2018-12-09T06:46:24.110Z,20
2018-12-09T06:47:33.836Z,20
2018-12-09T06:48:43.795Z,28
2018-12-09T06:49:53.778Z,32
2018-12-09T06:51:03.479Z,32
2018-12-09T06:52:13.209Z,36
2018-12-09T06:53:23.187Z,32
2018-12-09T06:54:33.151Z,36
2018-12-09T06:55:43.113Z,44
2018-12-09T06:56:53.070Z,48
2018-12-09T06:58:02.789Z,48
2018-12-09T06:59:12.566Z,60
2018-12-09T07:00:23.354Z,80
2018-12-09T07:01:35.859Z,100
2018-12-09T07:02:45.805Z,104
2018-12-09T07:03:55.770Z,116
2018-12-09T07:05:05.494Z,112
2018-12-09T07:06:15.476Z,120
2018-12-09T07:07:25.191Z,124
2018-12-09T07:08:35.326Z,140
2018-12-09T07:09:45.328Z,148
2018-12-09T07:10:55.047Z,196
2018-12-09T07:12:05.023Z,204
2018-12-09T07:13:14.980Z,228
2018-12-09T07:14:24.686Z,244
2018-12-09T07:15:34.399Z,216
2018-12-09T07:16:44.387Z,216
2018-12-09T07:17:56.137Z,232
2018-12-09T07:19:05.611Z,280
2018-12-09T07:20:15.579Z,284
2018-12-09T07:21:25.552Z,300
2018-12-09T07:22:35.284Z,284
2018-12-09T07:23:45.248Z,324
2018-12-09T07:24:55.323Z,348
2018-12-09T07:26:05.039Z,312
2018-12-09T07:27:14.763Z,356
2018-12-09T07:28:24.467Z,376
2018-12-09T07:29:34.549Z,468
2018-12-09T07:30:45.100Z,628
2018-12-09T07:31:55.766Z,688
2018-12-09T07:33:05.758Z,740
2018-12-09T07:34:15.158Z,664
2018-12-09T07:35:25.152Z,668
2018-12-09T07:36:34.881Z,680
2018-12-09T07:37:44.847Z,620
2018-12-09T07:38:54.810Z,588
2018-12-09T07:40:04.536Z,608
2018-12-09T07:41:13.493Z,732
2018-12-09T07:42:23.447Z,912
2018-12-09T07:43:33.405Z,980
2018-12-09T07:44:43.382Z,1044
2018-12-09T07:45:53.351Z,1116
2018-12-09T07:47:03.302Z,1260
2018-12-09T07:48:13.012Z,1300
2018-12-09T07:49:22.994Z,1552
2018-12-09T07:50:32.958Z,1600
2018-12-09T07:51:42.917Z,1400
2018-12-09T07:52:53.576Z,1212
2018-12-09T07:54:03.261Z,1232
2018-12-09T07:55:12.957Z,1212
2018-12-09T07:56:22.654Z,1092
2018-12-09T07:57:32.346Z,900
2018-12-09T07:58:42.037Z,796
2018-12-09T07:59:51.973Z,776
2018-12-09T08:01:01.919Z,792
2018-12-09T08:02:11.975Z,704
2018-12-09T08:03:22.011Z,688
2018-12-09T08:04:31.703Z,712
2018-12-09T08:05:41.645Z,736
2018-12-09T08:06:51.582Z,816
2018-12-09T08:08:01.517Z,908
2018-12-09T08:09:11.464Z,992
2018-12-09T08:10:21.514Z,732
2018-12-09T08:11:31.453Z,704
2018-12-09T08:12:41.394Z,880
2018-12-09T08:13:51.352Z,1080
2018-12-09T08:15:01.281Z,1492
2018-12-09T08:16:10.970Z,1560
2018-12-09T08:17:20.745Z,1816
2018-12-09T08:18:30.693Z,1772
2018-12-09T08:19:40.378Z,1704
2018-12-09T08:20:50.071Z,1696
2018-12-09T08:22:00.035Z,1568
2018-12-09T08:23:09.988Z,1864
2018-12-09T08:24:19.948Z,1928
2018-12-09T08:25:29.886Z,1736
2018-12-09T08:26:39.831Z,1592
2018-12-09T08:27:49.775Z,1796
2018-12-09T08:28:59.472Z,1316
2018-12-09T08:30:09.425Z,1120
2018-12-09T08:31:19.112Z,1164
2018-12-09T08:32:29.040Z,1140
2018-12-09T08:33:38.729Z,1336
2018-12-09T08:34:48.455Z,1336
2018-12-09T08:35:58.393Z,1440
2018-12-09T08:37:08.342Z,1500
2018-12-09T08:38:18.034Z,1344
2018-12-09T08:39:27.740Z,1504
2018-12-09T08:40:37.671Z,1588
2018-12-09T08:41:47.614Z,2292
2018-12-09T08:42:57.291Z,2912
2018-12-09T08:44:06.980Z,3908
2018-12-09T08:45:16.924Z,4596
2018-12-09T08:46:26.975Z,4648
2018-12-09T08:47:36.921Z,2876
2018-12-09T08:48:46.876Z,1836
2018-12-09T08:49:56.551Z,2040
2018-12-09T08:51:06.592Z,2344
2018-12-09T08:52:16.283Z,2304
2018-12-09T08:53:25.721Z,2296
2018-12-09T08:54:35.422Z,3056
2018-12-09T08:55:45.384Z,2724
2018-12-09T08:56:55.335Z,2928
2018-12-09T08:58:05.027Z,2832
2018-12-09T08:59:14.461Z,2652
2018-12-09T09:00:23.912Z,2724
2018-12-09T09:01:33.654Z,3628
2018-12-09T09:02:43.390Z,4008
2018-12-09T09:03:53.331Z,4868
2018-12-09T09:05:03.042Z,5868
2018-12-09T09:06:12.737Z,5016
2018-12-09T09:07:22.693Z,4140
2018-12-09T09:08:32.626Z,3820
2018-12-09T09:09:42.655Z,3536
2018-12-09T09:10:52.599Z,3396
2018-12-09T09:12:02.286Z,3488
2018-12-09T09:13:12.218Z,4300
2018-12-09T09:14:22.147Z,5128
2018-12-09T09:15:32.087Z,6028
2018-12-09T09:16:42.113Z,6984
2018-12-09T09:17:51.828Z,7736
2018-12-09T09:19:01.777Z,7952
2018-12-09T09:20:11.513Z,8516
2018-12-09T09:21:21.207Z,9520
2018-12-09T09:22:31.160Z,8804
2018-12-09T09:23:40.849Z,8652
2018-12-09T09:24:50.802Z,10512
2018-12-09T09:26:00.617Z,12164
2018-12-09T09:27:10.306Z,10812
2018-12-09T09:28:20.251Z,10240
2018-12-09T09:29:29.947Z,10596
2018-12-09T09:30:39.649Z,8248
2018-12-09T09:31:49.087Z,5968
2018-12-09T09:32:59.085Z,5340
2018-12-09T09:34:08.780Z,5364
2018-12-09T09:35:18.750Z,4932
2018-12-09T09:36:28.692Z,4976
2018-12-09T09:37:38.654Z,5204
2018-12-09T09:38:48.601Z,5064
2018-12-09T09:39:58.536Z,4972
2018-12-09T09:41:08.477Z,4856
2018-12-09T09:42:18.174Z,4908
2018-12-09T09:43:28.126Z,4068
2018-12-09T09:44:38.167Z,3612
2018-12-09T09:45:48.741Z,3652
2018-12-09T09:46:58.436Z,3008
2018-12-09T09:48:07.875Z,3108
2018-12-09T09:49:17.823Z,3136
2018-12-09T09:50:27.508Z,3620
2018-12-09T09:51:37.235Z,5040
2018-12-09T09:52:46.940Z,4244
2018-12-09T09:53:56.828Z,4052
2018-12-09T09:55:06.874Z,3120
2018-12-09T09:56:16.580Z,2568
2018-12-09T09:57:26.303Z,2464
2018-12-09T09:58:36.002Z,2620
2018-12-09T09:59:45.934Z,2640
2018-12-09T10:00:55.868Z,3940
2018-12-09T10:02:05.573Z,5484
2018-12-09T10:03:15.517Z,5900
2018-12-09T10:04:33.385Z,5456
2018-12-09T10:05:43.318Z,7200
2018-12-09T10:06:53.002Z,8188
2018-12-09T10:08:02.932Z,8668
2018-12-09T10:09:12.139Z,7984
2018-12-09T10:10:22.086Z,6996
2018-12-09T10:11:32.016Z,7984
2018-12-09T10:12:41.736Z,9096
2018-12-09T10:13:51.429Z,9524
2018-12-09T10:15:01.115Z,8296
2018-12-09T10:16:11.069Z,7260
2018-12-09T10:17:21.034Z,6956
2018-12-09T10:18:30.723Z,7124
2018-12-09T10:19:40.418Z,7304
2018-12-09T10:20:49.873Z,6328
2018-12-09T10:21:59.801Z,7184
2018-12-09T10:23:09.758Z,6724
2018-12-09T10:24:19.468Z,7068
2018-12-09T10:25:29.407Z,7156
2018-12-09T10:26:43.802Z,6980
2018-12-09T10:27:53.503Z,7800
2018-12-09T10:29:03.423Z,9116
2018-12-09T10:30:13.380Z,6252
2018-12-09T10:31:23.084Z,6240
2018-12-09T10:32:33.030Z,6908
2018-12-09T10:33:42.996Z,7900
2018-12-09T10:34:52.950Z,9292
2018-12-09T10:36:02.891Z,11080
2018-12-09T10:37:12.816Z,10384
2018-12-09T10:38:22.523Z,11144
2018-12-09T10:39:32.476Z,10860
2018-12-09T10:40:42.181Z,9980
2018-12-09T10:41:52.117Z,8356
2018-12-09T10:43:02.072Z,6984
2018-12-09T10:44:11.839Z,8076
2018-12-09T10:45:21.825Z,10076
2018-12-09T10:46:31.806Z,11976
2018-12-09T10:47:41.809Z,12584
2018-12-09T10:48:51.500Z,13412
2018-12-09T10:50:01.443Z,16624
2018-12-09T10:51:11.505Z,12576
2018-12-09T10:52:21.232Z,8416
2018-12-09T10:53:30.681Z,6600
2018-12-09T10:54:40.624Z,5868
2018-12-09T10:55:50.597Z,8052
2018-12-09T10:57:00.372Z,7984
2018-12-09T10:58:10.320Z,8088
2018-12-09T10:59:19.999Z,7848
2018-12-09T11:00:29.679Z,10424
2018-12-09T11:01:39.631Z,12448
2018-12-09T11:02:49.315Z,12200
2018-12-09T11:03:59.288Z,12396
2018-12-09T11:05:09.255Z,13784
2018-12-09T11:06:19.217Z,11128
2018-12-09T11:07:29.177Z,9260
2018-12-09T11:08:39.128Z,10608
2018-12-09T11:09:49.084Z,12308
2018-12-09T11:10:58.548Z,13744
2018-12-09T11:12:08.474Z,15772
2018-12-09T11:13:18.159Z,14044
2018-12-09T11:14:28.114Z,9016
2018-12-09T11:15:37.628Z,11148
2018-12-09T11:16:47.574Z,7256
2018-12-09T11:17:57.502Z,5028
2018-12-09T11:19:07.194Z,4824
2018-12-09T11:20:17.146Z,4168
2018-12-09T11:21:35.292Z,3488
2018-12-09T11:22:45.261Z,3008
2018-12-09T11:23:55.196Z,2540
2018-12-09T11:25:05.145Z,3712
2018-12-09T11:26:15.095Z,4568
2018-12-09T11:27:25.048Z,3108
2018-12-09T11:28:35.208Z,2452
2018-12-09T11:29:44.897Z,2080
2018-12-09T11:30:54.587Z,1748
2018-12-09T11:32:04.536Z,1612
2018-12-09T11:33:14.298Z,1364
2018-12-09T11:34:24.066Z,1508
2018-12-09T11:35:34.042Z,1640
2018-12-09T11:36:43.986Z,1972
2018-12-09T11:37:53.948Z,3032
2018-12-09T11:39:03.901Z,3096
2018-12-09T11:40:13.607Z,3252
2018-12-09T11:41:23.309Z,5636
2018-12-09T11:42:33.006Z,13984
2018-12-09T11:43:42.962Z,9100
2018-12-09T11:44:52.909Z,6484
2018-12-09T11:46:03.407Z,5864
2018-12-09T11:47:13.472Z,6016
2018-12-09T11:48:23.418Z,6752
2018-12-09T11:49:33.119Z,7436
2018-12-09T11:50:42.830Z,7996
2018-12-09T11:51:52.531Z,8108
2018-12-09T11:53:01.974Z,8700
2018-12-09T11:54:11.945Z,8908
2018-12-09T11:55:21.895Z,9212
2018-12-09T11:56:31.621Z,9120
2018-12-09T11:57:41.559Z,8280
2018-12-09T11:58:51.246Z,7328
2018-12-09T12:00:00.691Z,6800
2018-12-09T12:01:10.144Z,6844
2018-12-09T12:02:27.237Z,6428
2018-12-09T12:03:37.182Z,5748
2018-12-09T12:04:47.122Z,5028
2018-12-09T12:05:57.065Z,4340
2018-12-09T12:07:07.014Z,3992
2018-12-09T12:08:16.701Z,4000
2018-12-09T12:09:26.658Z,4076
2018-12-09T12:10:36.443Z,4264
2018-12-09T12:11:46.400Z,4356
2018-12-09T12:12:56.101Z,4056
2018-12-09T12:14:06.145Z,4664
2018-12-09T12:15:15.836Z,4168
2018-12-09T12:16:25.807Z,3940
2018-12-09T12:17:35.769Z,4356
2018-12-09T12:18:45.479Z,4648
2018-12-09T12:19:55.468Z,5220
2018-12-09T12:21:05.411Z,5932
2018-12-09T12:22:15.105Z,7200
2018-12-09T12:23:25.057Z,6248
2018-12-09T12:24:35.010Z,5124
2018-12-09T12:25:44.952Z,4816
2018-12-09T12:26:54.660Z,3708
2018-12-09T12:28:04.603Z,3056
2018-12-09T12:29:14.658Z,3424
2018-12-09T12:30:26.152Z,3816
2018-12-09T12:31:36.217Z,4136
2018-12-09T12:32:45.921Z,4244
2018-12-09T12:33:55.637Z,4372
2018-12-09T12:35:05.580Z,4836
2018-12-09T12:36:15.527Z,4684
2018-12-09T12:37:25.221Z,4488
2018-12-09T12:38:34.907Z,3876
2018-12-09T12:39:44.345Z,3704
2018-12-09T12:40:53.805Z,3164
2018-12-09T12:42:03.342Z,2992
2018-12-09T12:43:13.291Z,3156
2018-12-09T12:44:22.968Z,3572
2018-12-09T12:45:32.922Z,3360
2018-12-09T12:46:42.983Z,3200
2018-12-09T12:47:55.026Z,3244
2018-12-09T12:49:04.723Z,3448
2018-12-09T12:50:14.660Z,3372
2018-12-09T12:51:24.607Z,3052
2018-12-09T12:52:34.049Z,2396
2018-12-09T12:53:43.741Z,2156
2018-12-09T12:54:53.689Z,2200
2018-12-09T12:56:03.734Z,4024
2018-12-09T12:57:13.427Z,4176
2018-12-09T12:58:23.491Z,4164
2018-12-09T12:59:33.191Z,4428
2018-12-09T13:00:42.910Z,5060
2018-12-09T13:01:52.354Z,5388
2018-12-09T13:03:02.290Z,5140
2018-12-09T13:04:12.000Z,5184
2018-12-09T13:05:21.702Z,5280
2018-12-09T13:06:31.656Z,4752
2018-12-09T13:07:41.606Z,4424
2018-12-09T13:08:51.300Z,3996
2018-12-09T13:10:01.248Z,4488
2018-12-09T13:11:11.201Z,5304
2018-12-09T13:12:20.903Z,4816
2018-12-09T13:13:30.373Z,4464
2018-12-09T13:14:40.313Z,4380
2018-12-09T13:15:50.005Z,4068
2018-12-09T13:16:59.946Z,3632
2018-12-09T13:18:09.886Z,3508
2018-12-09T13:19:19.847Z,2924
2018-12-09T13:20:29.802Z,2576
2018-12-09T13:21:39.507Z,2148
2018-12-09T13:22:49.456Z,2140
2018-12-09T13:23:58.936Z,2308
2018-12-09T13:25:09.403Z,2744
2018-12-09T13:26:19.350Z,2776
2018-12-09T13:27:29.020Z,2696
2018-12-09T13:28:38.488Z,2516
2018-12-09T13:29:48.430Z,1992
2018-12-09T13:30:57.878Z,1868
2018-12-09T13:32:07.820Z,1696
2018-12-09T13:33:17.517Z,1364
2018-12-09T13:34:27.214Z,1252
2018-12-09T13:35:37.236Z,1260
2018-12-09T13:36:47.178Z,1540
2018-12-09T13:37:56.869Z,1596
2018-12-09T13:39:06.808Z,1288
2018-12-09T13:40:16.747Z,1436
2018-12-09T13:41:26.447Z,1612
2018-12-09T13:42:36.389Z,1768
2018-12-09T13:43:46.344Z,1808
2018-12-09T13:44:56.289Z,1772
2018-12-09T13:46:06.242Z,1820
2018-12-09T13:47:16.204Z,1856
2018-12-09T13:48:26.256Z,1972
2018-12-09T13:49:36.031Z,2072
2018-12-09T13:50:45.971Z,2084
2018-12-09T13:51:57.492Z,2052
2018-12-09T13:53:07.437Z,1956
2018-12-09T13:54:17.137Z,2016
2018-12-09T13:55:27.091Z,2168
2018-12-09T13:56:36.802Z,2220
2018-12-09T13:57:46.738Z,2232
2018-12-09T13:58:56.690Z,2336
2018-12-09T14:00:06.664Z,2260
2018-12-09T14:01:16.607Z,1912
2018-12-09T14:02:26.302Z,1844
2018-12-09T14:03:36.252Z,1584
2018-12-09T14:04:45.713Z,1472
2018-12-09T14:05:55.156Z,1552
2018-12-09T14:07:04.875Z,1292
2018-12-09T14:08:14.562Z,1104
2018-12-09T14:09:24.522Z,836
2018-12-09T14:10:34.483Z,788
2018-12-09T14:11:44.459Z,896
2018-12-09T14:12:54.421Z,1128
2018-12-09T14:14:04.433Z,1240
2018-12-09T14:15:14.406Z,1236
2018-12-09T14:16:24.561Z,1020
2018-12-09T14:17:34.254Z,928
2018-12-09T14:18:45.656Z,1036
2018-12-09T14:19:55.594Z,1096
2018-12-09T14:21:05.757Z,996
2018-12-09T14:22:15.861Z,792
2018-12-09T14:23:25.843Z,664
2018-12-09T14:24:35.604Z,700
2018-12-09T14:25:45.545Z,632
2018-12-09T14:26:55.246Z,628
2018-12-09T14:28:04.698Z,588
2018-12-09T14:29:14.443Z,580
2018-12-09T14:30:24.214Z,612
2018-12-09T14:31:34.219Z,600
2018-12-09T14:32:44.194Z,576
2018-12-09T14:33:53.903Z,560
2018-12-09T14:35:03.683Z,580
2018-12-09T14:36:13.634Z,500
2018-12-09T14:37:23.658Z,416
2018-12-09T14:38:33.648Z,300
2018-12-09T14:39:43.114Z,340
2018-12-09T14:40:52.557Z,380
2018-12-09T14:42:02.270Z,428
2018-12-09T14:43:12.218Z,368
2018-12-09T14:44:21.666Z,324
2018-12-09T14:45:31.351Z,288
2018-12-09T14:46:41.038Z,240
2018-12-09T14:47:50.726Z,184
2018-12-09T14:49:00.671Z,176
2018-12-09T14:50:11.087Z,160
2018-12-09T14:51:21.043Z,180
2018-12-09T14:52:30.229Z,196
2018-12-09T14:53:39.926Z,216
2018-12-09T14:54:49.613Z,208
2018-12-09T14:55:59.578Z,144
2018-12-09T14:57:09.275Z,108
2018-12-09T14:58:19.209Z,100
2018-12-09T14:59:28.905Z,88
2018-12-09T15:00:38.854Z,80
2018-12-09T15:01:48.806Z,68
2018-12-09T15:02:58.733Z,68
2018-12-09T15:04:08.678Z,64
2018-12-09T15:05:18.374Z,52
2018-12-09T15:06:30.383Z,44
2018-12-09T15:07:40.353Z,44
2018-12-09T15:08:50.392Z,40
2018-12-09T15:10:08.389Z,36
2018-12-09T15:11:18.464Z,28
2018-12-09T15:12:28.428Z,20
2018-12-09T15:13:38.377Z,20
2018-12-09T15:14:48.062Z,16
2018-12-09T15:15:57.748Z,16
2018-12-09T15:17:07.188Z,16
2018-12-09T15:18:16.875Z,16
2018-12-09T15:19:26.822Z,12
2018-12-09T15:20:36.758Z,12
2018-12-09T15:21:46.443Z,8
2018-12-09T15:22:56.132Z,8
2018-12-09T15:24:06.075Z,4
2018-12-09T15:25:16.108Z,8
2018-12-09T15:26:26.089Z,4
2018-12-09T15:27:36.044Z,8
2018-12-09T15:28:45.981Z,4
2018-12-09T15:29:55.938Z,4
2018-12-09T15:31:05.622Z,4
2018-12-09T15:32:15.565Z,0
2018-12-09T15:33:25.291Z,0
2018-12-09T15:34:35.233Z,4
2018-12-09T15:35:44.921Z,4
2018-12-09T15:36:54.846Z,4
2018-12-09T15:38:04.521Z,0
2018-12-09T15:39:14.465Z,0
2018-12-09T15:40:26.434Z,0
2018-12-09T15:41:36.407Z,0
2018-12-09T15:42:45.845Z,0
2018-12-09T15:43:55.800Z,0
2018-12-09T15:45:05.236Z,0
2018-12-09T15:46:15.167Z,0
2018-12-09T15:47:24.860Z,0
2018-12-09T15:48:34.801Z,0
2018-12-09T15:49:44.755Z,0
2018-12-09T15:50:54.756Z,0
2018-12-09T15:52:04.697Z,0
2018-12-09T15:53:14.394Z,0
2018-12-09T15:54:24.085Z,0
2018-12-09T15:55:34.028Z,0
2018-12-09T15:56:43.966Z,0
2018-12-09T15:57:53.775Z,0
2018-12-09T15:59:03.854Z,0
2018-12-09T16:00:13.537Z,0
2018-12-09T16:01:23.580Z,0
2018-12-09T16:02:33.272Z,0
2018-12-09T16:03:42.958Z,0
2018-12-09T16:04:52.919Z,0
2018-12-09T16:06:02.620Z,0
2018-12-09T16:07:12.409Z,0
2018-12-09T16:08:22.380Z,0
2018-12-09T16:09:32.336Z,0
2018-12-09T16:10:42.291Z,0
2018-12-09T16:11:52.009Z,0
2018-12-09T16:13:01.973Z,0
2018-12-09T16:14:11.919Z,0
2018-12-09T16:15:21.628Z,0
2018-12-09T16:16:31.576Z,0
2018-12-09T16:17:41.268Z,0
2018-12-09T16:18:50.969Z,0
2018-12-09T16:20:00.912Z,0
2018-12-09T16:21:10.860Z,0
2018-12-09T16:22:20.555Z,0