createdAt,value
2023-04-13T00:00:26.813Z,98235.50
2023-04-13T00:00:58.410Z,98232.03
2023-04-13T00:01:30.025Z,98236.34
2023-04-13T00:02:01.796Z,98240.81
2023-04-13T00:02:33.585Z,98237.34
2023-04-13T00:03:05.423Z,98238.00
2023-04-13T00:03:37.199Z,98228.22
2023-04-13T00:04:08.965Z,98233.53
2023-04-13T00:04:40.538Z,98228.56
2023-04-13T00:05:12.177Z,98232.19
2023-04-13T00:05:44.027Z,98231.22
2023-04-13T00:06:15.749Z,98229.19
2023-04-13T00:06:47.295Z,98226.88
2023-04-13T00:07:18.882Z,98228.91
2023-04-13T00:07:50.725Z,98219.06
2023-04-13T00:08:22.274Z,98228.91
2023-04-13T00:08:53.858Z,98221.91
2023-04-13T00:09:25.418Z,98224.41
2023-04-13T00:09:57.031Z,98216.59
2023-04-13T00:10:28.760Z,98216.25
2023-04-13T00:11:00.336Z,98216.25
2023-04-13T00:11:32.018Z,98217.06
2023-04-13T00:12:06.645Z,98205.94
2023-04-13T00:12:38.325Z,98214.28
2023-04-13T00:13:10.477Z,98216.13
2023-04-13T00:13:42.061Z,98214.94
2023-04-13T00:14:13.628Z,98209.59
2023-04-13T00:14:45.168Z,98213.28
2023-04-13T00:15:17.252Z,98209.25
2023-04-13T00:15:48.817Z,98211.28
2023-04-13T00:16:20.475Z,98214.56
2023-04-13T00:16:52.166Z,98208.63
2023-04-13T00:17:25.599Z,98206.94
2023-04-13T00:17:57.241Z,98209.59
2023-04-13T00:18:28.785Z,98209.59
2023-04-13T00:19:00.386Z,98202.66
2023-04-13T00:19:32.460Z,98210.81
2023-04-13T00:20:04.398Z,98211.63
2023-04-13T00:20:36.012Z,98208.78
2023-04-13T00:21:07.919Z,98203.63
2023-04-13T00:21:39.512Z,98205.31
2023-04-13T00:22:11.111Z,98203.63
2023-04-13T00:22:42.778Z,98213.28
2023-04-13T00:23:14.345Z,98200.00
2023-04-13T00:23:45.864Z,98197.34
2023-04-13T00:24:17.434Z,98204.66
2023-04-13T00:24:49.021Z,98205.94
2023-04-13T00:25:20.638Z,98202.66
2023-04-13T00:25:52.123Z,98193.19
2023-04-13T00:26:23.726Z,98197.81
2023-04-13T00:26:55.289Z,98197.97
2023-04-13T00:27:26.851Z,98186.53
2023-04-13T00:27:59.528Z,98195.50
2023-04-13T00:28:31.095Z,98196.50
2023-04-13T00:29:02.718Z,98193.66
2023-04-13T00:29:34.504Z,98195.31
2023-04-13T00:30:09.364Z,98195.50
2023-04-13T00:30:40.865Z,98186.69
2023-04-13T00:31:12.518Z,98186.22
2023-04-13T00:31:44.124Z,98185.03
2023-04-13T00:32:15.613Z,98180.72
2023-04-13T00:32:47.535Z,98175.41
2023-04-13T00:33:19.216Z,98188.72
2023-04-13T00:33:50.839Z,98183.38
2023-04-13T00:34:22.400Z,98189.88
2023-04-13T00:34:53.970Z,98179.22
2023-04-13T00:35:25.551Z,98186.56
2023-04-13T00:35:57.136Z,98186.38
2023-04-13T00:36:28.707Z,98179.75
2023-04-13T00:37:00.333Z,98184.06
2023-04-13T00:37:31.901Z,98178.75
2023-04-13T00:38:03.550Z,98177.75
2023-04-13T00:38:35.134Z,98190.03
2023-04-13T00:39:06.719Z,98183.22
2023-04-13T00:39:38.352Z,98173.09
2023-04-13T00:40:10.332Z,98170.91
2023-04-13T00:40:42.024Z,98182.72
2023-04-13T00:41:13.631Z,98178.41
2023-04-13T00:41:45.170Z,98183.44
2023-04-13T00:42:17.895Z,98167.81
2023-04-13T00:42:49.808Z,98181.75
2023-04-13T00:43:21.612Z,98169.63
2023-04-13T00:43:53.241Z,98185.41
2023-04-13T00:44:24.865Z,98168.00
2023-04-13T00:44:56.418Z,98168.13
2023-04-13T00:45:28.106Z,98169.13
2023-04-13T00:45:59.774Z,98177.09
2023-04-13T00:46:31.310Z,98176.09
2023-04-13T00:47:02.889Z,98170.78
2023-04-13T00:47:34.465Z,98170.44
2023-04-13T00:48:07.817Z,98171.25
2023-04-13T00:48:39.535Z,98186.38
2023-04-13T00:49:11.108Z,98169.25
2023-04-13T00:49:42.668Z,98170.44
2023-04-13T00:50:14.384Z,98173.91
2023-04-13T00:50:45.942Z,98183.72
2023-04-13T00:51:17.504Z,98173.91
2023-04-13T00:51:49.116Z,98169.59
2023-04-13T00:52:20.662Z,98174.91
2023-04-13T00:52:52.309Z,98183.91
2023-04-13T00:53:24.030Z,98175.47
2023-04-13T00:53:57.199Z,98169.47
2023-04-13T00:54:29.161Z,98161.13
2023-04-13T00:55:00.739Z,98168.13
2023-04-13T00:55:32.544Z,98179.56
2023-04-13T00:56:04.246Z,98182.06
2023-04-13T00:56:35.900Z,98171.59
2023-04-13T00:57:07.489Z,98171.78
2023-04-13T00:57:39.053Z,98165.81
2023-04-13T00:58:10.646Z,98165.16
2023-04-13T00:58:42.203Z,98168.66
2023-04-13T00:59:13.870Z,98166.34
2023-04-13T00:59:45.503Z,98170.34
2023-04-13T01:00:17.192Z,98163.38
2023-04-13T01:00:48.757Z,98180.13
2023-04-13T01:01:20.346Z,98186.94
2023-04-13T01:01:51.957Z,98179.78
2023-04-13T01:02:23.573Z,98169.16
2023-04-13T01:02:55.339Z,98170.84
2023-04-13T01:03:27.028Z,98171.47
2023-04-13T01:03:58.841Z,98166.34
2023-04-13T01:04:30.768Z,98163.50
2023-04-13T01:05:02.999Z,98164.50
2023-04-13T01:05:36.151Z,98160.66
2023-04-13T01:06:33.764Z,98162.34
2023-04-13T01:07:07.441Z,98163.50
2023-04-13T01:07:51.213Z,98169.81
2023-04-13T01:08:44.486Z,98161.00
2023-04-13T01:09:16.670Z,98162.34
2023-04-13T01:09:53.814Z,98154.19
2023-04-13T01:10:27.496Z,98166.28
2023-04-13T01:11:05.717Z,98159.31
2023-04-13T01:11:46.020Z,98160.31
2023-04-13T01:12:18.679Z,98165.81
2023-04-13T01:12:50.199Z,98161.00
2023-04-13T01:13:41.427Z,98153.03
2023-04-13T01:14:13.474Z,98162.69
2023-04-13T01:14:47.696Z,98155.19
2023-04-13T01:15:19.320Z,98150.50
2023-04-13T01:15:55.430Z,98162.47
2023-04-13T01:16:34.952Z,98161.13
2023-04-13T01:17:14.262Z,98166.13
2023-04-13T01:17:49.487Z,98165.94
2023-04-13T01:18:21.021Z,98153.47
2023-04-13T01:18:53.225Z,98164.44
2023-04-13T01:19:33.347Z,98152.16
2023-04-13T01:20:09.425Z,98152.34
2023-04-13T01:20:41.566Z,98159.19
2023-04-13T01:21:13.284Z,98144.25
2023-04-13T01:21:44.930Z,98152.22
2023-04-13T01:22:16.464Z,98159.19
2023-04-13T01:22:50.216Z,98140.22
2023-04-13T01:23:30.019Z,98144.72
2023-04-13T01:24:13.388Z,98150.84
2023-04-13T01:24:56.844Z,98141.25
2023-04-13T01:25:36.973Z,98163.16
2023-04-13T01:26:08.525Z,98153.34
2023-04-13T01:26:52.014Z,98155.81
2023-04-13T01:27:32.453Z,98148.38
2023-04-13T01:28:04.582Z,98145.88
2023-04-13T01:28:36.339Z,98153.84
2023-04-13T01:29:07.899Z,98152.03
2023-04-13T01:29:39.374Z,98144.25
2023-04-13T01:30:11.166Z,98164.66
2023-04-13T01:30:42.757Z,98143.41
2023-04-13T01:31:14.386Z,98146.22
2023-04-13T01:31:45.969Z,98148.06
2023-04-13T01:32:17.585Z,98138.47
2023-04-13T01:32:49.358Z,98148.25
2023-04-13T01:33:20.880Z,98137.59
2023-04-13T01:33:52.412Z,98140.91
2023-04-13T01:34:23.940Z,98151.19
2023-04-13T01:34:55.518Z,98143.91
2023-04-13T01:35:27.057Z,98145.53
2023-04-13T01:35:58.837Z,98165.81
2023-04-13T01:36:30.453Z,98128.75
2023-04-13T01:37:02.008Z,98129.41
2023-04-13T01:37:33.777Z,98129.59
2023-04-13T01:38:05.877Z,98134.44
2023-04-13T01:38:37.479Z,98145.06
2023-04-13T01:39:09.148Z,98142.22
2023-04-13T01:39:40.761Z,98132.94
2023-04-13T01:40:12.543Z,98152.41
2023-04-13T01:40:44.138Z,98140.56
2023-04-13T01:41:15.804Z,98138.25
2023-04-13T01:41:47.406Z,98133.59
2023-04-13T01:42:19.031Z,98139.75
2023-04-13T01:42:50.780Z,98139.91
2023-04-13T01:43:22.376Z,98139.91
2023-04-13T01:43:53.958Z,98146.22
2023-04-13T01:44:27.976Z,98140.56
2023-04-13T01:44:59.544Z,98142.41
2023-04-13T01:45:47.815Z,98140.22
2023-04-13T01:46:19.446Z,98139.22
2023-04-13T01:46:52.051Z,98139.22
2023-04-13T01:47:23.638Z,98139.75
2023-04-13T01:48:07.709Z,98153.22
2023-04-13T01:48:48.771Z,98148.06
2023-04-13T01:49:20.383Z,98143.22
2023-04-13T01:49:55.176Z,98151.03
2023-04-13T01:50:29.838Z,98137.91
2023-04-13T01:51:03.350Z,98140.75
2023-04-13T01:51:34.932Z,98138.94
2023-04-13T01:52:06.482Z,98145.59
2023-04-13T01:52:38.004Z,98137.59
2023-04-13T01:53:12.287Z,98137.59
2023-04-13T01:53:44.671Z,98138.47
2023-04-13T01:54:17.910Z,98138.25
2023-04-13T01:54:49.506Z,98142.91
2023-04-13T01:55:23.976Z,98149.91
2023-04-13T01:55:55.504Z,98145.59
2023-04-13T01:56:27.242Z,98155.22
2023-04-13T01:56:58.820Z,98133.13
2023-04-13T01:57:30.417Z,98134.94
2023-04-13T01:58:02.071Z,98134.31
2023-04-13T01:58:33.633Z,98135.28
2023-04-13T01:59:05.167Z,98128.16
2023-04-13T01:59:36.733Z,98135.97
2023-04-13T02:00:09.203Z,98139.09
2023-04-13T02:00:41.189Z,98146.22
2023-04-13T02:01:12.897Z,98134.59
2023-04-13T02:01:44.551Z,98131.78
2023-04-13T02:02:16.267Z,98136.28
2023-04-13T02:02:48.184Z,98131.78
2023-04-13T02:03:20.160Z,98137.25
2023-04-13T02:03:52.161Z,98128.28
2023-04-13T02:04:24.040Z,98119.28
2023-04-13T02:04:55.615Z,98128.94
2023-04-13T02:05:27.149Z,98134.09
2023-04-13T02:05:58.720Z,98151.53
2023-04-13T02:06:30.324Z,98146.00
2023-04-13T02:07:01.930Z,98131.72
2023-04-13T02:07:33.516Z,98150.16
2023-04-13T02:08:05.236Z,98129.06
2023-04-13T02:08:36.888Z,98130.44
2023-04-13T02:09:08.508Z,98133.59
2023-04-13T02:09:40.075Z,98139.91
2023-04-13T02:10:11.711Z,98135.59
2023-04-13T02:10:43.322Z,98130.66
2023-04-13T02:11:14.948Z,98133.97
2023-04-13T02:11:46.552Z,98134.31
2023-04-13T02:12:18.124Z,98135.63
2023-04-13T02:12:49.703Z,98124.84
2023-04-13T02:13:21.282Z,98134.31
2023-04-13T02:13:52.914Z,98150.25
2023-04-13T02:14:24.478Z,98127.31
2023-04-13T02:14:56.138Z,98151.91
2023-04-13T02:15:27.734Z,98143.25
2023-04-13T02:15:59.399Z,98140.59
2023-04-13T02:16:31.067Z,98123.50
2023-04-13T02:17:02.795Z,98133.78
2023-04-13T02:17:34.368Z,98152.41
2023-04-13T02:18:06.180Z,98133.31
2023-04-13T02:18:37.780Z,98139.63
2023-04-13T02:19:09.288Z,98139.97
2023-04-13T02:19:40.809Z,98148.75
2023-04-13T02:20:12.378Z,98135.28
2023-04-13T02:20:43.938Z,98130.66
2023-04-13T02:21:15.547Z,98134.78
2023-04-13T02:21:47.083Z,98139.91
2023-04-13T02:22:18.612Z,98131.13
2023-04-13T02:22:50.269Z,98138.25
2023-04-13T02:23:21.846Z,98136.78
2023-04-13T02:23:53.435Z,98134.94
2023-04-13T02:24:25.071Z,98133.97
2023-04-13T02:24:56.591Z,98133.97
2023-04-13T02:25:28.232Z,98140.25
2023-04-13T02:26:00.122Z,98134.13
2023-04-13T02:26:31.703Z,98138.47
2023-04-13T02:27:03.374Z,98138.94
2023-04-13T02:27:34.967Z,98139.75
2023-04-13T02:28:06.606Z,98135.25
2023-04-13T02:28:38.321Z,98137.91
2023-04-13T02:29:09.910Z,98137.25
2023-04-13T02:29:41.510Z,98135.41
2023-04-13T02:30:13.121Z,98132.41
2023-04-13T02:30:44.655Z,98137.56
2023-04-13T02:31:16.317Z,98143.91
2023-04-13T02:31:48.030Z,98138.06
2023-04-13T02:32:19.596Z,98130.59
2023-04-13T02:32:51.193Z,98149.22
2023-04-13T02:33:22.948Z,98142.22
2023-04-13T02:33:54.595Z,98146.56
2023-04-13T02:34:26.296Z,98141.88
2023-04-13T02:34:57.914Z,98148.88
2023-04-13T02:35:29.526Z,98130.91
2023-04-13T02:36:01.466Z,98137.84
2023-04-13T02:36:32.968Z,98150.34
2023-04-13T02:37:04.481Z,98137.56
2023-04-13T02:37:36.189Z,98145.19
2023-04-13T02:38:07.755Z,98129.41
2023-04-13T02:38:39.366Z,98142.53
2023-04-13T02:39:11.026Z,98141.72
2023-04-13T02:39:42.556Z,98137.38
2023-04-13T02:40:14.072Z,98141.88
2023-04-13T02:40:45.828Z,98148.38
2023-04-13T02:41:17.391Z,98152.53
2023-04-13T02:41:49.027Z,98152.69
2023-04-13T02:42:20.584Z,98150.84
2023-04-13T02:42:52.144Z,98149.88
2023-04-13T02:43:23.681Z,98136.56
2023-04-13T02:43:55.476Z,98140.22
2023-04-13T02:44:27.116Z,98137.84
2023-04-13T02:44:58.630Z,98137.22
2023-04-13T02:45:30.354Z,98143.91
2023-04-13T02:46:02.064Z,98148.38
2023-04-13T02:46:33.738Z,98139.28
2023-04-13T02:47:05.511Z,98140.44
2023-04-13T02:47:37.056Z,98136.78
2023-04-13T02:48:08.620Z,98146.44
2023-04-13T02:48:40.145Z,98131.66
2023-04-13T02:49:11.807Z,98136.78
2023-04-13T02:49:44.324Z,98128.63
2023-04-13T02:50:15.970Z,98137.59
2023-04-13T02:50:47.680Z,98135.59
2023-04-13T02:51:19.274Z,98122.97
2023-04-13T02:51:50.880Z,98134.59
2023-04-13T02:52:22.423Z,98135.25
2023-04-13T02:52:54.102Z,98132.59
2023-04-13T02:53:25.690Z,98139.75
2023-04-13T02:53:58.055Z,98124.63
2023-04-13T02:54:29.874Z,98140.03
2023-04-13T02:55:01.450Z,98132.06
2023-04-13T02:55:32.961Z,98123.28
2023-04-13T02:56:04.746Z,98114.31
2023-04-13T02:56:36.297Z,98117.97
2023-04-13T02:57:08.014Z,98145.53
2023-04-13T02:57:39.574Z,98116.47
2023-04-13T02:58:11.305Z,98120.97
2023-04-13T02:58:42.852Z,98128.63
2023-04-13T02:59:14.441Z,98120.50
2023-04-13T02:59:46.062Z,98125.97
2023-04-13T03:00:17.796Z,98123.66
2023-04-13T03:00:49.466Z,98113.03
2023-04-13T03:01:21.206Z,98126.31
2023-04-13T03:01:52.892Z,98118.81
2023-04-13T03:02:24.529Z,98128.00
2023-04-13T03:02:56.635Z,98118.81
2023-04-13T03:03:28.239Z,98134.59
2023-04-13T03:04:00.400Z,98132.75
2023-04-13T03:04:32.452Z,98118.66
2023-04-13T03:05:05.319Z,98130.66
2023-04-13T03:05:36.867Z,98136.78
2023-04-13T03:06:08.619Z,98126.50
2023-04-13T03:06:40.195Z,98132.63
2023-04-13T03:07:12.142Z,98118.00
2023-04-13T03:07:43.650Z,98133.13
2023-04-13T03:08:15.155Z,98128.63
2023-04-13T03:08:46.723Z,98140.91
2023-04-13T03:09:18.346Z,98116.00
2023-04-13T03:09:49.927Z,98133.59
2023-04-13T03:10:21.528Z,98120.31
2023-04-13T03:10:53.163Z,98139.91
2023-04-13T03:11:24.723Z,98111.03
2023-04-13T03:11:56.320Z,98139.44
2023-04-13T03:12:27.880Z,98130.47
2023-04-13T03:12:59.428Z,98123.97
2023-04-13T03:13:31.020Z,98126.97
2023-04-13T03:14:02.803Z,98128.00
2023-04-13T03:14:34.474Z,98135.47
2023-04-13T03:15:06.157Z,98128.50
2023-04-13T03:15:37.769Z,98118.69
2023-04-13T03:16:09.503Z,98116.22
2023-04-13T03:16:41.102Z,98124.00
2023-04-13T03:17:12.813Z,98125.00
2023-04-13T03:17:44.775Z,98129.34
2023-04-13T03:18:16.372Z,98123.66
2023-04-13T03:18:47.979Z,98130.28
2023-04-13T03:19:19.488Z,98117.66
2023-04-13T03:19:51.033Z,98127.09
2023-04-13T03:20:22.662Z,98138.59
2023-04-13T03:20:54.328Z,98127.09
2023-04-13T03:21:25.865Z,98138.94
2023-04-13T03:21:57.529Z,98128.13
2023-04-13T03:22:29.042Z,98127.09
2023-04-13T03:23:00.932Z,98128.75
2023-04-13T03:23:32.533Z,98132.25
2023-04-13T03:24:04.225Z,98135.91
2023-04-13T03:24:35.782Z,98133.44
2023-04-13T03:25:07.542Z,98138.75
2023-04-13T03:25:39.031Z,98140.22
2023-04-13T03:26:10.733Z,98143.91
2023-04-13T03:26:42.324Z,98129.59
2023-04-13T03:27:13.880Z,98143.03
2023-04-13T03:27:45.410Z,98132.25
2023-04-13T03:28:16.982Z,98125.94
2023-04-13T03:28:48.641Z,98140.22
2023-04-13T03:29:20.118Z,98143.91
2023-04-13T03:29:51.744Z,98143.03
2023-04-13T03:30:23.411Z,98140.56
2023-04-13T03:30:55.158Z,98173.16
2023-04-13T03:31:27.057Z,98138.59
2023-04-13T03:31:58.802Z,98164.66
2023-04-13T03:32:31.319Z,98140.91
2023-04-13T03:33:02.995Z,98131.94
2023-04-13T03:33:34.608Z,98141.13
2023-04-13T03:34:06.239Z,98150.25
2023-04-13T03:34:37.768Z,98154.06
2023-04-13T03:35:09.479Z,98141.63
2023-04-13T03:35:41.011Z,98153.44
2023-04-13T03:36:12.594Z,98143.63
2023-04-13T03:36:45.298Z,98142.44
2023-04-13T03:37:16.871Z,98145.09
2023-04-13T03:37:48.420Z,98141.47
2023-04-13T03:38:19.976Z,98151.25
2023-04-13T03:38:51.586Z,98155.91
2023-04-13T03:39:23.144Z,98147.41
2023-04-13T03:39:54.698Z,98153.38
2023-04-13T03:40:26.268Z,98154.03
2023-04-13T03:40:57.839Z,98138.94
2023-04-13T03:41:29.325Z,98148.53
2023-04-13T03:42:00.952Z,98135.59
2023-04-13T03:42:32.532Z,98138.63
2023-04-13T03:43:04.223Z,98151.53
2023-04-13T03:43:35.768Z,98152.56
2023-04-13T03:44:07.705Z,98156.50
2023-04-13T03:44:39.217Z,98138.94
2023-04-13T03:45:11.019Z,98145.53
2023-04-13T03:45:42.596Z,98143.91
2023-04-13T03:46:14.168Z,98150.56
2023-04-13T03:46:45.796Z,98164.16
2023-04-13T03:47:17.476Z,98147.53
2023-04-13T03:47:49.111Z,98155.88
2023-04-13T03:48:20.701Z,98149.25
2023-04-13T03:48:52.228Z,98156.72
2023-04-13T03:49:23.829Z,98146.28
2023-04-13T03:49:55.401Z,98157.59
2023-04-13T03:50:26.893Z,98157.94
2023-04-13T03:50:58.425Z,98174.34
2023-04-13T03:51:29.974Z,98149.25
2023-04-13T03:52:01.461Z,98167.69
2023-04-13T03:52:33.115Z,98159.53
2023-04-13T03:53:04.771Z,98156.22
2023-04-13T03:53:36.384Z,98154.19
2023-04-13T03:54:08.033Z,98154.19
2023-04-13T03:54:39.766Z,98157.88
2023-04-13T03:55:11.411Z,98169.16
2023-04-13T03:55:42.984Z,98164.84
2023-04-13T03:56:14.536Z,98172.16
2023-04-13T03:56:46.118Z,98184.28
2023-04-13T03:57:17.640Z,98168.34
2023-04-13T03:57:49.306Z,98183.44
2023-04-13T03:58:20.885Z,98156.22
2023-04-13T03:58:53.184Z,98159.22
2023-04-13T03:59:24.759Z,98159.22
2023-04-13T03:59:56.404Z,98160.25
2023-04-13T04:00:27.973Z,98158.56
2023-04-13T04:00:59.584Z,98156.72
2023-04-13T04:01:34.087Z,98161.22
2023-04-13T04:02:06.150Z,98156.25
2023-04-13T04:02:37.994Z,98166.72
2023-04-13T04:03:09.754Z,98157.59
2023-04-13T04:03:41.592Z,98169.84
2023-04-13T04:04:13.274Z,98163.53
2023-04-13T04:04:45.164Z,98161.88
2023-04-13T04:05:16.832Z,98160.88
2023-04-13T04:05:48.494Z,98171.69
2023-04-13T04:06:20.091Z,98166.38
2023-04-13T04:06:51.599Z,98162.03
2023-04-13T04:07:23.166Z,98169.84
2023-04-13T04:07:54.709Z,98166.19
2023-04-13T04:08:26.284Z,98167.03
2023-04-13T04:08:57.800Z,98168.22
2023-04-13T04:09:29.342Z,98168.22
2023-04-13T04:10:00.950Z,98170.03
2023-04-13T04:10:32.463Z,98165.22
2023-04-13T04:11:06.612Z,98173.19
2023-04-13T04:11:38.201Z,98169.50
2023-04-13T04:12:09.962Z,98167.03
2023-04-13T04:12:41.850Z,98170.88
2023-04-13T04:13:13.430Z,98173.84
2023-04-13T04:13:45.117Z,98172.16
2023-04-13T04:14:19.295Z,98168.16
2023-04-13T04:14:50.918Z,98174.47
2023-04-13T04:15:22.538Z,98177.13
2023-04-13T04:15:54.159Z,98176.16
2023-04-13T04:16:25.796Z,98193.25
2023-04-13T04:16:57.478Z,98179.31
2023-04-13T04:17:29.035Z,98185.47
2023-04-13T04:18:00.692Z,98178.13
2023-04-13T04:18:32.291Z,98181.81
2023-04-13T04:19:03.878Z,98182.78
2023-04-13T04:19:35.500Z,98186.66
2023-04-13T04:20:07.523Z,98180.66
2023-04-13T04:20:39.064Z,98201.75
2023-04-13T04:21:10.645Z,98178.69
2023-04-13T04:21:42.242Z,98193.44
2023-04-13T04:22:13.875Z,98182.16
2023-04-13T04:22:45.526Z,98186.66
2023-04-13T04:23:18.673Z,98192.97
2023-04-13T04:23:51.338Z,98204.41
2023-04-13T04:24:23.159Z,98190.31
2023-04-13T04:24:55.048Z,98189.47
2023-04-13T04:25:26.986Z,98200.13
2023-04-13T04:25:58.542Z,98203.75
2023-04-13T04:26:30.169Z,98190.13
2023-04-13T04:27:01.763Z,98185.28
2023-04-13T04:27:33.355Z,98194.06
2023-04-13T04:28:04.921Z,98198.22
2023-04-13T04:28:36.498Z,98196.75
2023-04-13T04:29:08.092Z,98200.75
2023-04-13T04:29:39.667Z,98190.59
2023-04-13T04:30:11.279Z,98190.59
2023-04-13T04:30:42.774Z,98199.41
2023-04-13T04:31:14.390Z,98195.75
2023-04-13T04:31:46.128Z,98193.09
2023-04-13T04:32:17.725Z,98196.41
2023-04-13T04:32:49.365Z,98204.72
2023-04-13T04:33:21.109Z,98197.41
2023-04-13T04:33:52.689Z,98193.91
2023-04-13T04:34:24.253Z,98198.75
2023-04-13T04:34:55.869Z,98186.47
2023-04-13T04:35:27.457Z,98196.94
2023-04-13T04:35:58.978Z,98184.63
2023-04-13T04:36:30.562Z,98195.28
2023-04-13T04:37:03.371Z,98205.72
2023-04-13T04:37:35.166Z,98196.94
2023-04-13T04:38:06.709Z,98205.91
2023-04-13T04:38:38.228Z,98197.75
2023-04-13T04:39:09.910Z,98202.72
2023-04-13T04:39:41.598Z,98201.06
2023-04-13T04:40:13.183Z,98192.44
2023-04-13T04:40:45.156Z,98191.63
2023-04-13T04:41:16.755Z,98200.59
2023-04-13T04:41:48.827Z,98189.97
2023-04-13T04:42:20.372Z,98196.75
2023-04-13T04:42:51.895Z,98197.41
2023-04-13T04:43:23.529Z,98207.88
2023-04-13T04:43:55.032Z,98196.41
2023-04-13T04:44:26.576Z,98190.25
2023-04-13T04:44:58.121Z,98197.41
2023-04-13T04:45:29.709Z,98193.72
2023-04-13T04:46:01.363Z,98207.56
2023-04-13T04:46:32.999Z,98222.66
2023-04-13T04:47:04.679Z,98202.06
2023-04-13T04:47:36.288Z,98220.66
2023-04-13T04:48:08.019Z,98196.56
2023-04-13T04:48:39.614Z,98201.06
2023-04-13T04:49:11.286Z,98208.22
2023-04-13T04:49:42.965Z,98210.03
2023-04-13T04:50:14.631Z,98214.06
2023-04-13T04:50:46.213Z,98203.41
2023-04-13T04:51:17.725Z,98222.84
2023-04-13T04:51:49.384Z,98208.56
2023-04-13T04:52:21.658Z,98215.34
2023-04-13T04:52:53.945Z,98224.34
2023-04-13T04:53:25.466Z,98213.72
2023-04-13T04:53:57.028Z,98210.41
2023-04-13T04:54:28.674Z,98214.38
2023-04-13T04:55:00.240Z,98221.38
2023-04-13T04:55:31.909Z,98216.06
2023-04-13T04:56:03.494Z,98216.88
2023-04-13T04:56:35.077Z,98212.38
2023-04-13T04:57:06.634Z,98211.56
2023-04-13T04:57:38.230Z,98223.00
2023-04-13T04:58:09.767Z,98215.88
2023-04-13T04:58:41.256Z,98220.19
2023-04-13T04:59:12.848Z,98223.69
2023-04-13T04:59:44.574Z,98228.63
2023-04-13T05:00:16.628Z,98223.16
2023-04-13T05:00:48.264Z,98228.63
2023-04-13T05:01:20.068Z,98220.31
2023-04-13T05:01:51.697Z,98214.53
2023-04-13T05:02:23.544Z,98225.63
2023-04-13T05:02:55.333Z,98227.13
2023-04-13T05:03:27.059Z,98229.31
2023-04-13T05:03:58.647Z,98248.75
2023-04-13T05:04:30.234Z,98232.78
2023-04-13T05:05:02.026Z,98225.16
2023-04-13T05:05:33.727Z,98227.00
2023-04-13T05:06:05.402Z,98234.50
2023-04-13T05:06:37.007Z,98233.47
2023-04-13T05:07:08.574Z,98233.66
2023-04-13T05:07:40.140Z,98233.31
2023-04-13T05:08:11.818Z,98240.47
2023-04-13T05:08:43.374Z,98238.28
2023-04-13T05:09:14.922Z,98245.44
2023-04-13T05:09:46.443Z,98257.53
2023-04-13T05:10:18.124Z,98241.59
2023-04-13T05:10:49.877Z,98242.28
2023-04-13T05:11:21.580Z,98249.56
2023-04-13T05:11:53.159Z,98245.75
2023-04-13T05:12:24.720Z,98236.09
2023-04-13T05:12:56.310Z,98249.56
2023-04-13T05:13:27.895Z,98251.56
2023-04-13T05:13:59.597Z,98247.25
2023-04-13T05:14:31.385Z,98247.94
2023-04-13T05:15:05.460Z,98249.91
2023-04-13T05:15:37.029Z,98253.41
2023-04-13T05:16:08.905Z,98273.00
2023-04-13T05:16:40.666Z,98254.22
2023-04-13T05:17:12.274Z,98259.38
2023-04-13T05:17:43.796Z,98263.72
2023-04-13T05:18:15.395Z,98259.22
2023-04-13T05:18:47.151Z,98263.72
2023-04-13T05:19:18.701Z,98265.19
2023-04-13T05:19:50.279Z,98260.19
2023-04-13T05:20:21.868Z,98259.38
2023-04-13T05:20:53.393Z,98260.88
2023-04-13T05:21:25.053Z,98273.16
2023-04-13T05:21:56.623Z,98269.50
2023-04-13T05:22:28.174Z,98272.34
2023-04-13T05:22:59.766Z,98267.19
2023-04-13T05:23:31.350Z,98273.16
2023-04-13T05:24:02.913Z,98264.53
2023-04-13T05:24:34.555Z,98265.34
2023-04-13T05:25:06.232Z,98273.00
2023-04-13T05:25:37.832Z,98270.53
2023-04-13T05:26:09.731Z,98273.19
2023-04-13T05:26:41.865Z,98279.53
2023-04-13T05:27:13.446Z,98281.00
2023-04-13T05:27:45.005Z,98280.16
2023-04-13T05:28:16.572Z,98277.34
2023-04-13T05:28:48.223Z,98278.81
2023-04-13T05:29:19.852Z,98283.31
2023-04-13T05:29:51.493Z,98285.81
2023-04-13T05:30:23.127Z,98281.63
2023-04-13T05:30:54.645Z,98282.50
2023-04-13T05:31:26.236Z,98286.78
2023-04-13T05:32:00.783Z,98285.81
2023-04-13T05:32:35.378Z,98289.63
2023-04-13T05:33:07.037Z,98290.13
2023-04-13T05:33:38.854Z,98286.63
2023-04-13T05:34:10.481Z,98291.13
2023-04-13T05:34:42.047Z,98285.81
2023-04-13T05:35:13.706Z,98289.97
2023-04-13T05:35:45.374Z,98279.31
2023-04-13T05:36:16.913Z,98283.78
2023-04-13T05:36:48.476Z,98287.47
2023-04-13T05:37:20.028Z,98291.75
2023-04-13T05:37:51.678Z,98299.75
2023-04-13T05:38:23.333Z,98291.75
2023-04-13T05:38:54.917Z,98289.97
2023-04-13T05:39:26.473Z,98297.94
2023-04-13T05:39:58.185Z,98288.75
2023-04-13T05:40:29.798Z,98297.75
2023-04-13T05:41:01.374Z,98309.38
2023-04-13T05:41:32.945Z,98300.41
2023-04-13T05:42:04.534Z,98292.44
2023-04-13T05:42:36.153Z,98294.41
2023-04-13T05:43:07.844Z,98306.91
2023-04-13T05:43:39.390Z,98306.06
2023-04-13T05:44:10.985Z,98296.59
2023-04-13T05:44:42.541Z,98300.59
2023-04-13T05:45:14.129Z,98290.78
2023-04-13T05:45:45.709Z,98295.09
2023-04-13T05:46:17.322Z,98296.09
2023-04-13T05:46:51.609Z,98296.25
2023-04-13T05:47:23.284Z,98299.91
2023-04-13T05:47:54.895Z,98293.78
2023-04-13T05:48:26.471Z,98310.38
2023-04-13T05:48:58.403Z,98304.06
2023-04-13T05:49:30.124Z,98305.06
2023-04-13T05:50:01.783Z,98308.75
2023-04-13T05:50:33.356Z,98301.59
2023-04-13T05:51:05.098Z,98306.72
2023-04-13T05:51:36.670Z,98309.38
2023-04-13T05:52:08.299Z,98317.19
2023-04-13T05:52:39.916Z,98311.06
2023-04-13T05:53:11.547Z,98310.84
2023-04-13T05:53:43.084Z,98312.34
2023-04-13T05:54:14.780Z,98310.69
2023-04-13T05:54:46.423Z,98315.00
2023-04-13T05:55:17.959Z,98309.22
2023-04-13T05:55:49.562Z,98324.34
2023-04-13T05:56:21.142Z,98304.88
2023-04-13T05:56:52.664Z,98309.38
2023-04-13T05:57:24.226Z,98317.38
2023-04-13T05:57:55.871Z,98309.38
2023-04-13T05:58:27.392Z,98310.38
2023-04-13T05:58:59.076Z,98314.53
2023-04-13T05:59:30.754Z,98314.53
2023-04-13T06:00:02.986Z,98335.00
2023-04-13T06:00:37.316Z,98326.81
2023-04-13T06:01:08.897Z,98337.44
2023-04-13T06:01:40.464Z,98313.72
2023-04-13T06:02:12.221Z,98328.00
2023-04-13T06:02:43.968Z,98318.00
2023-04-13T06:03:15.909Z,98330.50
2023-04-13T06:03:47.982Z,98323.97
2023-04-13T06:04:19.943Z,98334.63
2023-04-13T06:04:51.759Z,98335.31
2023-04-13T06:05:23.488Z,98333.97
2023-04-13T06:05:55.338Z,98334.63
2023-04-13T06:06:26.881Z,98330.16
2023-04-13T06:06:58.482Z,98332.97
2023-04-13T06:07:30.120Z,98335.63
2023-04-13T06:08:01.713Z,98333.63
2023-04-13T06:08:33.324Z,98341.59
2023-04-13T06:09:04.877Z,98335.81
2023-04-13T06:09:36.492Z,98350.09
2023-04-13T06:10:08.422Z,98349.09
2023-04-13T06:10:39.978Z,98345.25
2023-04-13T06:11:11.519Z,98339.94
2023-04-13T06:11:43.086Z,98343.63
2023-04-13T06:12:14.680Z,98351.44
2023-04-13T06:12:46.236Z,98356.75
2023-04-13T06:13:17.794Z,98354.25
2023-04-13T06:13:49.334Z,98352.59
2023-04-13T06:14:20.967Z,98355.91
2023-04-13T06:14:52.691Z,98356.06
2023-04-13T06:15:24.237Z,98352.59
2023-04-13T06:15:55.776Z,98359.09
2023-04-13T06:16:27.371Z,98360.72
2023-04-13T06:16:58.969Z,98355.91