createdAt,value
2018-07-04T00:02:00.774Z,58.40
2018-07-04T00:04:41.352Z,58.14
2018-07-04T00:07:22.994Z,58.32
2018-07-04T00:10:03.521Z,58.16
2018-07-04T00:12:44.694Z,58.00
2018-07-04T00:15:25.354Z,57.94
2018-07-04T00:18:13.041Z,58.50
2018-07-04T00:20:55.163Z,58.30
2018-07-04T00:23:36.755Z,58.79
2018-07-04T00:26:17.501Z,58.76
2018-07-04T00:28:57.841Z,58.95
2018-07-04T00:31:38.464Z,59.23
2018-07-04T00:34:19.054Z,59.83
2018-07-04T00:36:59.529Z,60.74
2018-07-04T00:39:40.667Z,60.87
2018-07-04T00:42:22.061Z,60.49
2018-07-04T00:45:05.063Z,60.25
2018-07-04T00:47:47.736Z,59.92
2018-07-04T00:50:29.298Z,59.37
2018-07-04T00:53:09.643Z,60.16
2018-07-04T00:55:51.072Z,60.71
2018-07-04T00:58:33.451Z,60.82
2018-07-04T01:01:14.351Z,60.65
2018-07-04T01:03:55.918Z,60.65
2018-07-04T01:06:37.281Z,61.27
2018-07-04T01:09:17.660Z,61.57
2018-07-04T01:11:58.010Z,62.04
2018-07-04T01:14:39.551Z,62.26
2018-07-04T01:17:20.610Z,62.44
2018-07-04T01:20:01.559Z,63.18
2018-07-04T01:22:42.111Z,63.02
2018-07-04T01:25:22.663Z,62.74
2018-07-04T01:28:03.683Z,62.68
2018-07-04T01:30:44.126Z,62.55
2018-07-04T01:33:24.742Z,62.72
2018-07-04T01:36:05.292Z,62.79
2018-07-04T01:38:45.747Z,62.87
2018-07-04T01:41:26.633Z,62.75
2018-07-04T01:44:06.986Z,63.11
2018-07-04T01:46:48.520Z,63.51
2018-07-04T01:49:28.983Z,63.80
2018-07-04T01:52:09.460Z,64.76
2018-07-04T01:54:49.928Z,65.14
2018-07-04T01:57:33.650Z,64.82
2018-07-04T02:00:14.110Z,64.70
2018-07-04T02:02:54.576Z,64.66
2018-07-04T02:05:35.135Z,64.10
2018-07-04T02:08:15.668Z,64.63
2018-07-04T02:10:56.301Z,64.58
2018-07-04T02:13:36.670Z,64.78
2018-07-04T02:16:17.019Z,64.81
2018-07-04T02:18:58.669Z,65.46
2018-07-04T02:21:39.230Z,65.56
2018-07-04T02:24:19.635Z,65.82
2018-07-04T02:27:00.090Z,66.30
2018-07-04T02:29:40.564Z,66.32
2018-07-04T02:32:20.966Z,67.22
2018-07-04T02:35:01.996Z,67.63
2018-07-04T02:37:46.827Z,67.45
2018-07-04T02:40:27.224Z,67.82
2018-07-04T02:43:07.732Z,67.76
2018-07-04T02:45:48.124Z,67.69
2018-07-04T02:48:28.570Z,67.56
2018-07-04T02:51:09.010Z,67.75
2018-07-04T02:53:49.518Z,67.70
2018-07-04T02:56:29.910Z,67.55
2018-07-04T02:59:11.554Z,67.66
2018-07-04T03:01:51.992Z,67.81
2018-07-04T03:04:32.436Z,68.08
2018-07-04T03:07:13.885Z,68.44
2018-07-04T03:09:54.495Z,68.74
2018-07-04T03:12:35.165Z,68.44
2018-07-04T03:15:15.675Z,68.65
2018-07-04T03:17:56.024Z,68.25
2018-07-04T03:20:36.664Z,68.50
2018-07-04T03:23:17.028Z,68.00
2018-07-04T03:25:58.120Z,68.09
2018-07-04T03:28:38.651Z,67.53
2018-07-04T03:31:19.217Z,67.24
2018-07-04T03:33:59.752Z,67.16
2018-07-04T03:36:40.303Z,66.59
2018-07-04T03:39:20.904Z,65.62
2018-07-04T03:42:01.452Z,65.62
2018-07-04T03:44:41.830Z,65.45
2018-07-04T03:47:22.801Z,65.24
2018-07-04T03:50:06.124Z,65.27
2018-07-04T03:52:46.606Z,65.22
2018-07-04T03:55:28.295Z,64.98
2018-07-04T03:58:09.053Z,64.28
2018-07-04T04:00:49.776Z,63.74
2018-07-04T04:03:30.189Z,63.38
2018-07-04T04:06:10.852Z,64.16
2018-07-04T04:08:52.112Z,63.75
2018-07-04T04:11:32.513Z,63.01
2018-07-04T04:14:12.916Z,62.49
2018-07-04T04:16:53.419Z,62.11
2018-07-04T04:19:34.836Z,62.33
2018-07-04T04:22:16.132Z,62.02
2018-07-04T04:24:56.544Z,61.95
2018-07-04T04:27:37.158Z,62.35
2018-07-04T04:30:18.576Z,61.98
2018-07-04T04:32:58.903Z,61.44
2018-07-04T04:35:39.423Z,61.21
2018-07-04T04:38:21.311Z,60.93
2018-07-04T04:41:02.047Z,60.04
2018-07-04T04:43:42.506Z,59.78
2018-07-04T04:46:23.001Z,58.66
2018-07-04T04:49:03.332Z,58.17
2018-07-04T04:51:43.829Z,57.61
2018-07-04T04:54:24.533Z,55.94
2018-07-04T04:57:05.653Z,57.19
2018-07-04T04:59:46.912Z,56.04
2018-07-04T05:02:27.373Z,55.41
2018-07-04T05:05:09.323Z,55.59
2018-07-04T05:07:52.402Z,56.09
2018-07-04T05:10:32.955Z,55.88
2018-07-04T05:13:13.539Z,54.86
2018-07-04T05:15:54.012Z,55.33
2018-07-04T05:18:34.602Z,55.71
2018-07-04T05:21:15.099Z,56.22
2018-07-04T05:23:55.766Z,56.43
2018-07-04T05:26:36.171Z,56.60
2018-07-04T05:29:17.204Z,56.24
2018-07-04T05:31:57.869Z,54.56
2018-07-04T05:34:38.510Z,54.68
2018-07-04T05:37:19.273Z,53.98
2018-07-04T05:39:59.656Z,54.37
2018-07-04T05:42:40.197Z,54.01
2018-07-04T05:45:20.520Z,53.51
2018-07-04T05:48:01.423Z,53.24
2018-07-04T05:50:41.953Z,52.58
2018-07-04T05:53:22.395Z,50.91
2018-07-04T05:56:02.960Z,50.32
2018-07-04T05:58:43.688Z,50.64
2018-07-04T06:01:24.025Z,50.76
2018-07-04T06:04:04.550Z,49.31
2018-07-04T06:06:45.056Z,48.60
2018-07-04T06:09:25.555Z,48.52
2018-07-04T06:12:06.085Z,48.43
2018-07-04T06:14:46.562Z,48.18
2018-07-04T06:17:26.989Z,48.32
2018-07-04T06:20:08.517Z,47.37
2018-07-04T06:22:49.024Z,46.71
2018-07-04T06:25:30.033Z,46.94
2018-07-04T06:28:11.004Z,48.12
2018-07-04T06:30:51.964Z,50.73
2018-07-04T06:33:32.631Z,51.14
2018-07-04T06:36:13.076Z,51.36
2018-07-04T06:38:41.311Z,49.29
2018-07-04T06:41:10.696Z,50.39
2018-07-04T06:43:39.073Z,49.51
2018-07-04T06:46:07.262Z,49.41
2018-07-04T06:48:36.230Z,49.43
2018-07-04T06:51:04.413Z,49.28
2018-07-04T06:53:32.624Z,49.33
2018-07-04T06:56:00.818Z,48.52
2018-07-04T06:58:29.664Z,48.65
2018-07-04T07:00:57.832Z,48.54
2018-07-04T07:03:38.225Z,47.36
2018-07-04T07:06:19.207Z,47.58
2018-07-04T07:08:59.649Z,46.76
2018-07-04T07:11:40.380Z,46.95
2018-07-04T07:14:21.179Z,46.46
2018-07-04T07:17:03.056Z,45.89
2018-07-04T07:19:43.410Z,46.47
2018-07-04T07:22:23.852Z,45.79
2018-07-04T07:25:08.032Z,45.53
2018-07-04T07:27:49.297Z,45.32
2018-07-04T07:30:29.714Z,45.15
2018-07-04T07:33:12.068Z,45.02
2018-07-04T07:35:52.674Z,44.62
2018-07-04T07:38:33.291Z,44.83
2018-07-04T07:41:13.880Z,45.20
2018-07-04T07:43:54.302Z,43.97
2018-07-04T07:46:35.976Z,44.43
2018-07-04T07:49:16.796Z,43.73
2018-07-04T07:51:57.353Z,43.74
2018-07-04T07:54:38.279Z,44.07
2018-07-04T07:57:18.648Z,43.27
2018-07-04T07:59:59.127Z,43.11
2018-07-04T08:02:39.555Z,42.75
2018-07-04T08:05:20.753Z,42.17
2018-07-04T08:08:02.048Z,41.93
2018-07-04T08:10:42.581Z,42.39
2018-07-04T08:13:24.329Z,40.64
2018-07-04T08:16:04.909Z,38.89
2018-07-04T08:18:45.428Z,38.13
2018-07-04T08:21:26.062Z,37.77
2018-07-04T08:24:06.381Z,37.79
2018-07-04T08:26:46.795Z,37.57
2018-07-04T08:29:27.304Z,37.83
2018-07-04T08:32:07.739Z,36.80
2018-07-04T08:34:48.178Z,36.80
2018-07-04T08:37:28.761Z,37.39
2018-07-04T08:40:09.301Z,36.63
2018-07-04T08:42:49.761Z,35.68
2018-07-04T08:45:30.223Z,35.03
2018-07-04T08:48:10.885Z,34.10
2018-07-04T08:50:51.602Z,31.15
2018-07-04T08:53:32.484Z,31.42
2018-07-04T08:56:13.093Z,28.46
2018-07-04T08:58:53.730Z,26.54
2018-07-04T09:01:35.049Z,28.64
2018-07-04T09:04:15.391Z,26.07
2018-07-04T09:06:55.866Z,27.95
2018-07-04T09:09:36.284Z,29.17
2018-07-04T09:12:16.804Z,29.13
2018-07-04T09:14:57.295Z,27.64
2018-07-04T09:17:38.541Z,27.24
2018-07-04T09:20:19.870Z,27.37
2018-07-04T09:23:00.878Z,25.34
2018-07-04T09:25:41.298Z,24.13
2018-07-04T09:28:23.332Z,24.91
2018-07-04T09:31:04.538Z,25.41
2018-07-04T09:33:46.085Z,25.53
2018-07-04T09:36:26.511Z,25.45
2018-07-04T09:39:07.069Z,24.18
2018-07-04T09:41:47.909Z,25.84
2018-07-04T09:44:28.324Z,24.12
2018-07-04T09:47:08.900Z,25.22
2018-07-04T09:49:49.442Z,24.22
2018-07-04T09:52:30.664Z,25.41
2018-07-04T09:55:12.095Z,23.59
2018-07-04T09:57:52.633Z,24.05
2018-07-04T10:00:35.961Z,23.58
2018-07-04T10:03:16.551Z,23.83
2018-07-04T10:05:57.167Z,25.52
2018-07-04T10:08:38.252Z,24.51
2018-07-04T10:11:18.663Z,23.29
2018-07-04T10:13:59.744Z,23.81
2018-07-04T10:16:40.160Z,24.03
2018-07-04T10:19:20.752Z,21.90
2018-07-04T10:22:01.336Z,23.65
2018-07-04T10:24:41.768Z,22.96
2018-07-04T10:27:22.613Z,24.52
2018-07-04T10:30:03.031Z,24.99
2018-07-04T10:32:44.489Z,25.12
2018-07-04T10:35:25.633Z,25.70
2018-07-04T10:38:06.148Z,25.11
2018-07-04T10:40:47.645Z,24.80
2018-07-04T10:43:58.600Z,24.42
2018-07-04T10:46:39.115Z,23.50
2018-07-04T10:49:20.308Z,22.81
2018-07-04T10:52:00.772Z,22.62
2018-07-04T10:54:41.275Z,22.66
2018-07-04T10:57:21.732Z,20.67
2018-07-04T11:00:02.117Z,20.53
2018-07-04T11:02:47.564Z,20.95
2018-07-04T11:05:28.135Z,21.43
2018-07-04T11:08:08.605Z,21.25
2018-07-04T11:10:49.310Z,22.00
2018-07-04T11:13:29.676Z,21.86
2018-07-04T11:16:10.599Z,22.12
2018-07-04T11:18:51.070Z,21.22
2018-07-04T11:21:31.932Z,21.90
2018-07-04T11:24:12.851Z,21.79
2018-07-04T11:26:53.377Z,22.36
2018-07-04T11:29:34.983Z,21.14
2018-07-04T11:32:15.428Z,21.86
2018-07-04T11:34:55.912Z,22.50
2018-07-04T11:37:36.917Z,22.78
2018-07-04T11:40:17.875Z,22.73
2018-07-04T11:42:59.139Z,22.17
2018-07-04T11:45:39.623Z,22.61
2018-07-04T11:48:07.825Z,21.11
2018-07-04T11:50:36.004Z,21.43
2018-07-04T11:53:04.674Z,21.85
2018-07-04T11:55:33.081Z,21.72
2018-07-04T11:58:01.261Z,21.92
2018-07-04T12:00:30.388Z,22.03
2018-07-04T12:02:58.590Z,22.86
2018-07-04T12:05:39.402Z,22.23
2018-07-04T12:08:07.815Z,21.93
2018-07-04T12:10:36.032Z,23.08
2018-07-04T12:13:04.447Z,22.82
2018-07-04T12:15:32.639Z,22.88
2018-07-04T12:18:00.846Z,22.59
2018-07-04T12:20:29.080Z,22.84
2018-07-04T12:22:57.298Z,22.33
2018-07-04T12:25:25.732Z,22.94
2018-07-04T12:27:54.293Z,23.35
2018-07-04T12:30:22.497Z,23.71
2018-07-04T12:32:51.263Z,23.23
2018-07-04T12:35:19.644Z,23.22
2018-07-04T12:37:47.948Z,23.19
2018-07-04T12:40:16.176Z,23.26
2018-07-04T12:42:47.672Z,23.56
2018-07-04T12:45:15.961Z,23.63
2018-07-04T12:47:44.204Z,23.98
2018-07-04T12:50:26.892Z,24.31
2018-07-04T12:52:55.498Z,23.74
2018-07-04T12:55:37.459Z,24.53
2018-07-04T12:58:19.161Z,24.76
2018-07-04T13:00:59.848Z,24.84
2018-07-04T13:03:40.511Z,24.59
2018-07-04T13:06:20.856Z,24.02
2018-07-04T13:09:01.624Z,24.88
2018-07-04T13:11:42.168Z,24.15
2018-07-04T13:14:22.644Z,23.92
2018-07-04T13:17:04.753Z,24.81
2018-07-04T13:19:45.313Z,24.49
2018-07-04T13:22:25.888Z,24.06
2018-07-04T13:25:08.408Z,24.76
2018-07-04T13:27:49.099Z,24.61
2018-07-04T13:30:29.512Z,24.47
2018-07-04T13:33:09.993Z,24.36
2018-07-04T13:35:50.549Z,25.30
2018-07-04T13:38:31.132Z,26.50
2018-07-04T13:41:11.799Z,25.74
2018-07-04T13:43:52.383Z,25.57
2018-07-04T13:46:32.774Z,25.53
2018-07-04T13:49:13.799Z,25.31
2018-07-04T13:51:54.120Z,25.17
2018-07-04T13:54:34.562Z,25.52
2018-07-04T13:57:15.053Z,25.49
2018-07-04T13:59:56.636Z,25.44
2018-07-04T14:02:37.717Z,25.44
2018-07-04T14:05:18.343Z,25.19
2018-07-04T14:07:58.802Z,25.86
2018-07-04T14:10:39.420Z,26.69
2018-07-04T14:13:19.884Z,26.16
2018-07-04T14:16:00.896Z,26.18
2018-07-04T14:18:41.488Z,26.25
2018-07-04T14:21:22.061Z,26.19
2018-07-04T14:24:03.960Z,26.95
2018-07-04T14:26:44.453Z,26.75
2018-07-04T14:29:24.884Z,26.41
2018-07-04T14:32:05.513Z,25.74
2018-07-04T14:34:45.845Z,25.96
2018-07-04T14:37:26.303Z,25.89
2018-07-04T14:40:09.208Z,26.56
2018-07-04T14:42:49.588Z,26.47
2018-07-04T14:45:30.425Z,26.38
2018-07-04T14:48:10.835Z,25.41
2018-07-04T14:50:51.489Z,24.81
2018-07-04T14:53:31.917Z,25.11
2018-07-04T14:56:13.728Z,24.66
2018-07-04T14:58:54.365Z,25.11
2018-07-04T15:01:34.779Z,24.59
2018-07-04T15:04:15.207Z,24.29
2018-07-04T15:06:55.812Z,25.31
2018-07-04T15:09:36.672Z,24.56
2018-07-04T15:12:17.372Z,24.05
2018-07-04T15:14:57.978Z,23.98
2018-07-04T15:17:38.325Z,25.51
2018-07-04T15:20:19.343Z,24.72
2018-07-04T15:22:59.912Z,25.46
2018-07-04T15:25:40.355Z,25.04
2018-07-04T15:28:21.746Z,24.69
2018-07-04T15:31:02.208Z,25.08
2018-07-04T15:33:43.281Z,24.94
2018-07-04T15:36:23.705Z,25.30
2018-07-04T15:39:04.973Z,25.12
2018-07-04T15:41:45.373Z,25.02
2018-07-04T15:44:25.703Z,25.44
2018-07-04T15:47:06.251Z,25.64
2018-07-04T15:49:50.684Z,25.66
2018-07-04T15:52:32.500Z,25.47
2018-07-04T15:55:13.054Z,25.91
2018-07-04T15:57:53.448Z,26.25
2018-07-04T16:00:33.802Z,26.33
2018-07-04T16:03:14.246Z,25.87
2018-07-04T16:05:54.633Z,26.12
2018-07-04T16:08:35.680Z,26.68
2018-07-04T16:11:16.370Z,26.31
2018-07-04T16:13:57.432Z,26.39
2018-07-04T16:16:38.016Z,26.93
2018-07-04T16:19:18.389Z,27.60
2018-07-04T16:21:58.825Z,26.92
2018-07-04T16:24:39.414Z,27.25
2018-07-04T16:27:19.862Z,27.09
2018-07-04T16:30:00.365Z,27.12
2018-07-04T16:32:40.938Z,26.73
2018-07-04T16:35:21.353Z,27.41
2018-07-04T16:38:03.205Z,27.46
2018-07-04T16:40:43.659Z,28.02
2018-07-04T16:43:24.252Z,28.39
2018-07-04T16:46:04.866Z,27.55
2018-07-04T16:48:45.192Z,28.32
2018-07-04T16:51:25.716Z,27.76
2018-07-04T16:54:06.076Z,28.43
2018-07-04T16:56:46.516Z,28.61
2018-07-04T16:59:28.142Z,28.16
2018-07-04T17:02:08.778Z,28.60
2018-07-04T17:04:49.535Z,28.90
2018-07-04T17:07:29.877Z,28.79
2018-07-04T17:10:10.294Z,29.87
2018-07-04T17:12:50.701Z,29.50
2018-07-04T17:15:31.179Z,29.50
2018-07-04T17:18:11.743Z,29.14
2018-07-04T17:20:52.092Z,29.71
2018-07-04T17:23:32.432Z,29.26
2018-07-04T17:26:12.849Z,30.05
2018-07-04T17:28:53.549Z,29.71
2018-07-04T17:31:34.004Z,29.73
2018-07-04T17:34:14.393Z,30.14
2018-07-04T17:36:54.843Z,29.45
2018-07-04T17:39:35.346Z,29.53
2018-07-04T17:42:15.870Z,29.71
2018-07-04T17:44:56.325Z,30.09
2018-07-04T17:47:36.832Z,29.89
2018-07-04T17:50:17.643Z,30.92
2018-07-04T17:52:58.024Z,30.44
2018-07-04T17:55:38.520Z,30.60
2018-07-04T17:58:19.150Z,30.20
2018-07-04T18:00:59.711Z,30.77
2018-07-04T18:03:40.136Z,30.12
2018-07-04T18:06:21.213Z,30.58
2018-07-04T18:09:01.853Z,30.52
2018-07-04T18:11:42.686Z,30.48
2018-07-04T18:14:23.744Z,31.09
2018-07-04T18:17:04.208Z,30.53
2018-07-04T18:19:44.660Z,30.76
2018-07-04T18:22:25.116Z,30.64
2018-07-04T18:25:09.326Z,30.37
2018-07-04T18:27:49.720Z,30.73
2018-07-04T18:30:30.480Z,30.99
2018-07-04T18:33:10.851Z,30.78
2018-07-04T18:35:51.637Z,30.52
2018-07-04T18:38:31.997Z,30.71
2018-07-04T18:41:12.416Z,31.00
2018-07-04T18:43:52.933Z,31.10
2018-07-04T18:46:33.675Z,31.84
2018-07-04T18:49:14.010Z,31.87
2018-07-04T18:51:54.559Z,31.75
2018-07-04T18:54:37.387Z,32.49
2018-07-04T18:57:18.726Z,32.79
2018-07-04T18:59:59.186Z,32.24
2018-07-04T19:02:39.621Z,33.19
2018-07-04T19:05:20.366Z,33.42
2018-07-04T19:08:01.097Z,33.01
2018-07-04T19:10:41.713Z,33.15
2018-07-04T19:13:22.132Z,33.54
2018-07-04T19:16:03.739Z,33.84
2018-07-04T19:18:44.128Z,33.93
2018-07-04T19:21:24.767Z,33.96
2018-07-04T19:24:05.448Z,33.55
2018-07-04T19:26:46.312Z,34.07
2018-07-04T19:29:26.788Z,34.25
2018-07-04T19:32:07.316Z,34.02
2018-07-04T19:34:47.672Z,34.05
2018-07-04T19:37:28.315Z,34.73
2018-07-04T19:40:09.205Z,34.79
2018-07-04T19:42:49.569Z,34.97
2018-07-04T19:45:29.903Z,35.11
2018-07-04T19:48:10.569Z,34.72
2018-07-04T19:50:52.372Z,35.36
2018-07-04T19:53:32.856Z,35.67
2018-07-04T19:56:13.752Z,35.27
2018-07-04T19:58:54.115Z,35.27
2018-07-04T20:01:34.676Z,35.04
2018-07-04T20:04:15.975Z,35.42
2018-07-04T20:06:58.190Z,35.57
2018-07-04T20:09:39.147Z,35.28
2018-07-04T20:12:19.571Z,35.46
2018-07-04T20:15:00.135Z,36.01
2018-07-04T20:17:41.273Z,36.00
2018-07-04T20:20:21.862Z,35.73
2018-07-04T20:23:02.468Z,36.22
2018-07-04T20:25:43.073Z,35.94
2018-07-04T20:28:23.524Z,35.95
2018-07-04T20:31:04.033Z,36.42
2018-07-04T20:33:44.444Z,36.12
2018-07-04T20:36:24.866Z,36.06
2018-07-04T20:39:05.961Z,36.49
2018-07-04T20:41:46.664Z,37.06
2018-07-04T20:44:27.260Z,36.71
2018-07-04T20:47:08.031Z,36.44
2018-07-04T20:49:48.864Z,37.32
2018-07-04T20:52:29.251Z,37.02
2018-07-04T20:55:11.809Z,36.89
2018-07-04T20:57:52.348Z,37.20
2018-07-04T21:00:32.989Z,37.02
2018-07-04T21:03:13.672Z,37.42
2018-07-04T21:05:54.023Z,37.64
2018-07-04T21:08:34.779Z,37.58
2018-07-04T21:11:20.600Z,36.68
2018-07-04T21:14:02.320Z,36.86
2018-07-04T21:16:42.904Z,36.98
2018-07-04T21:19:23.522Z,36.98
2018-07-04T21:22:04.078Z,37.11
2018-07-04T21:24:45.153Z,36.90
2018-07-04T21:27:26.441Z,37.06
2018-07-04T21:30:07.122Z,37.25
2018-07-04T21:32:47.560Z,36.95
2018-07-04T21:35:29.280Z,37.50
2018-07-04T21:38:21.882Z,37.20
2018-07-04T21:43:56.055Z,38.54
2018-07-04T21:46:36.304Z,38.41
2018-07-04T21:49:18.756Z,38.46
2018-07-04T21:51:59.284Z,39.19
2018-07-04T21:54:39.653Z,40.13
2018-07-04T21:57:20.182Z,39.32
2018-07-04T22:00:00.543Z,39.02
2018-07-04T22:02:41.008Z,39.11
2018-07-04T22:05:21.870Z,39.41
2018-07-04T22:08:03.009Z,40.06
2018-07-04T22:10:43.417Z,40.38
2018-07-04T22:13:23.996Z,40.49
2018-07-04T22:16:04.529Z,40.50
2018-07-04T22:18:45.078Z,40.89
2018-07-04T22:21:25.380Z,41.15
2018-07-04T22:24:09.162Z,40.76
2018-07-04T22:26:52.185Z,41.20
2018-07-04T22:29:32.594Z,40.91
2018-07-04T22:32:13.183Z,41.09
2018-07-04T22:34:53.685Z,41.89
2018-07-04T22:37:34.341Z,41.92
2018-07-04T22:40:14.760Z,42.85
2018-07-04T22:42:55.139Z,43.22
2018-07-04T22:45:35.609Z,43.79
2018-07-04T22:48:16.021Z,44.43
2018-07-04T22:50:56.334Z,44.63
2018-07-04T22:53:36.861Z,45.07
2018-07-04T22:56:17.532Z,45.24
2018-07-04T22:59:00.216Z,45.94
2018-07-04T23:01:40.710Z,45.67
2018-07-04T23:04:21.411Z,46.56
2018-07-04T23:07:05.175Z,46.83
2018-07-04T23:09:45.712Z,47.18
2018-07-04T23:12:26.874Z,47.79
2018-07-04T23:15:09.309Z,47.60
2018-07-04T23:17:50.421Z,47.95
2018-07-04T23:20:33.157Z,47.83
2018-07-04T23:23:13.499Z,48.21
2018-07-04T23:25:54.168Z,49.00
2018-07-04T23:28:38.318Z,49.18
2018-07-04T23:31:19.546Z,49.60
2018-07-04T23:34:00.022Z,49.81
2018-07-04T23:36:40.643Z,50.05
2018-07-04T23:39:21.055Z,50.57
2018-07-04T23:42:01.394Z,51.09
2018-07-04T23:44:41.804Z,51.17
2018-07-04T23:47:22.342Z,51.30
2018-07-04T23:50:03.058Z,51.38
2018-07-04T23:52:45.759Z,51.91
2018-07-04T23:55:26.305Z,52.17
2018-07-04T23:58:06.839Z,52.42
