createdAt,value
2023-04-09T00:01:42.153Z,69.86
2023-04-09T00:04:08.681Z,69.67
2023-04-09T00:06:35.202Z,73.05
2023-04-09T00:09:01.669Z,71.80
2023-04-09T00:11:28.086Z,69.82
2023-04-09T00:13:54.648Z,69.54
2023-04-09T00:16:21.862Z,69.25
2023-04-09T00:18:48.343Z,69.19
2023-04-09T00:21:16.412Z,69.06
2023-04-09T00:23:43.288Z,69.40
2023-04-09T00:26:09.846Z,68.79
2023-04-09T00:28:36.566Z,69.33
2023-04-09T00:31:03.111Z,68.44
2023-04-09T00:33:29.618Z,68.42
2023-04-09T00:35:56.203Z,68.72
2023-04-09T00:38:23.041Z,68.58
2023-04-09T00:40:50.867Z,69.24
2023-04-09T00:43:18.286Z,68.16
2023-04-09T00:45:45.504Z,73.47
2023-04-09T00:48:15.931Z,75.33
2023-04-09T00:50:42.939Z,75.53
2023-04-09T00:53:10.837Z,76.46
2023-04-09T00:55:40.387Z,74.34
2023-04-09T00:58:07.276Z,75.99
2023-04-09T01:00:33.730Z,77.36
2023-04-09T01:03:00.898Z,79.43
2023-04-09T01:05:36.667Z,77.97
2023-04-09T01:08:15.004Z,79.03
2023-04-09T01:10:58.838Z,73.93
2023-04-09T01:13:35.580Z,73.60
2023-04-09T01:16:03.255Z,72.18
2023-04-09T01:18:29.677Z,71.64
2023-04-09T01:21:10.415Z,71.75
2023-04-09T01:23:47.578Z,70.91
2023-04-09T01:26:26.124Z,70.59
2023-04-09T01:28:57.084Z,70.57
2023-04-09T01:31:39.047Z,70.49
2023-04-09T01:34:08.727Z,70.00
2023-04-09T01:36:37.873Z,70.24
2023-04-09T01:39:06.161Z,70.37
2023-04-09T01:41:34.283Z,69.91
2023-04-09T01:44:03.187Z,70.41
2023-04-09T01:46:31.090Z,69.71
2023-04-09T01:48:58.193Z,69.90
2023-04-09T01:51:24.864Z,69.76
2023-04-09T01:53:51.583Z,69.53
2023-04-09T01:56:18.106Z,70.64
2023-04-09T01:58:44.512Z,71.69
2023-04-09T02:01:24.865Z,71.42
2023-04-09T02:03:55.977Z,69.19
2023-04-09T02:06:37.369Z,73.81
2023-04-09T02:09:07.456Z,73.72
2023-04-09T02:11:35.675Z,74.01
2023-04-09T02:14:03.901Z,77.20
2023-04-09T02:16:32.694Z,73.82
2023-04-09T02:19:01.308Z,71.74
2023-04-09T02:21:29.024Z,73.44
2023-04-09T02:23:55.992Z,75.67
2023-04-09T02:26:23.458Z,72.99
2023-04-09T02:28:50.579Z,75.62
2023-04-09T02:31:17.565Z,75.11
2023-04-09T02:33:44.062Z,76.52
2023-04-09T02:36:13.852Z,74.99
2023-04-09T02:38:41.819Z,74.61
2023-04-09T02:41:08.861Z,77.67
2023-04-09T02:43:35.620Z,77.30
2023-04-09T02:46:02.144Z,80.75
2023-04-09T02:48:28.567Z,77.06
2023-04-09T02:50:55.022Z,75.15
2023-04-09T02:53:21.591Z,75.31
2023-04-09T02:55:48.096Z,74.77
2023-04-09T02:58:14.551Z,74.51
2023-04-09T03:00:41.035Z,78.00
2023-04-09T03:03:07.709Z,81.19
2023-04-09T03:05:34.270Z,81.71
2023-04-09T03:08:02.682Z,78.50
2023-04-09T03:10:29.126Z,77.74
2023-04-09T03:12:55.561Z,79.70
2023-04-09T03:15:21.970Z,78.52
2023-04-09T03:17:48.444Z,75.79
2023-04-09T03:20:14.934Z,78.06
2023-04-09T03:22:41.368Z,74.66
2023-04-09T03:25:08.378Z,73.11
2023-04-09T03:27:34.968Z,74.27
2023-04-09T03:30:01.435Z,73.35
2023-04-09T03:32:27.921Z,76.05
2023-04-09T03:34:54.343Z,74.94
2023-04-09T03:37:20.842Z,78.49
2023-04-09T03:39:47.235Z,79.09
2023-04-09T03:42:13.664Z,81.14
2023-04-09T03:44:40.266Z,79.11
2023-04-09T03:47:07.752Z,76.30
2023-04-09T03:49:37.470Z,73.67
2023-04-09T03:52:04.125Z,76.13
2023-04-09T03:54:30.871Z,74.22
2023-04-09T03:56:57.359Z,72.82
2023-04-09T03:59:24.167Z,73.54
2023-04-09T04:01:50.817Z,73.36
2023-04-09T04:04:17.475Z,73.02
2023-04-09T04:06:44.034Z,75.27
2023-04-09T04:09:10.457Z,72.56
2023-04-09T04:11:36.913Z,72.65
2023-04-09T04:14:03.415Z,73.13
2023-04-09T04:16:29.880Z,71.91
2023-04-09T04:18:56.373Z,72.51
2023-04-09T04:21:22.862Z,72.24
2023-04-09T04:23:49.293Z,71.32
2023-04-09T04:26:15.742Z,71.69
2023-04-09T04:28:42.197Z,71.38
2023-04-09T04:31:10.649Z,71.36
2023-04-09T04:33:39.660Z,70.94
2023-04-09T04:36:07.822Z,71.38
2023-04-09T04:38:35.485Z,72.47
2023-04-09T04:41:02.916Z,70.87
2023-04-09T04:43:29.457Z,71.16
2023-04-09T04:45:56.406Z,70.86
2023-04-09T04:48:22.897Z,71.87
2023-04-09T04:50:56.961Z,73.59
2023-04-09T04:53:23.461Z,71.07
2023-04-09T04:55:50.569Z,71.25
2023-04-09T04:58:17.441Z,70.88
2023-04-09T05:00:43.924Z,70.99
2023-04-09T05:03:10.806Z,71.81
2023-04-09T05:05:37.389Z,71.45
2023-04-09T05:08:04.140Z,71.24
2023-04-09T05:10:30.833Z,70.65
2023-04-09T05:12:57.274Z,69.88
2023-04-09T05:15:23.702Z,70.92
2023-04-09T05:17:50.433Z,70.26
2023-04-09T05:20:16.893Z,69.27
2023-04-09T05:22:43.356Z,70.42
2023-04-09T05:25:10.762Z,70.18
2023-04-09T05:27:37.147Z,70.28
2023-04-09T05:30:04.235Z,70.18
2023-04-09T05:32:30.755Z,71.77
2023-04-09T05:34:57.289Z,69.96
2023-04-09T05:37:23.801Z,70.63
2023-04-09T05:39:50.370Z,70.44
2023-04-09T05:42:17.486Z,70.99
2023-04-09T05:44:43.880Z,70.03
2023-04-09T05:47:10.511Z,70.40
2023-04-09T05:49:36.953Z,70.75
2023-04-09T05:52:03.383Z,71.15
2023-04-09T05:54:31.667Z,71.22
2023-04-09T05:56:58.043Z,70.39
2023-04-09T05:59:24.507Z,72.84
2023-04-09T06:01:51.001Z,71.05
2023-04-09T06:04:17.646Z,71.84
2023-04-09T06:06:44.184Z,71.45
2023-04-09T06:09:10.697Z,70.93
2023-04-09T06:11:37.109Z,70.40
2023-04-09T06:14:03.527Z,70.50
2023-04-09T06:16:29.956Z,70.86
2023-04-09T06:18:56.975Z,70.36
2023-04-09T06:21:23.374Z,69.90
2023-04-09T06:23:50.514Z,69.28
2023-04-09T06:26:17.573Z,70.50
2023-04-09T06:28:44.036Z,74.29
2023-04-09T06:31:10.741Z,73.64
2023-04-09T06:33:37.213Z,73.06
2023-04-09T06:36:03.924Z,74.95
2023-04-09T06:38:30.372Z,74.43
2023-04-09T06:40:57.657Z,71.83
2023-04-09T06:43:24.176Z,76.84
2023-04-09T06:45:50.822Z,74.63
2023-04-09T06:48:17.354Z,72.30
2023-04-09T06:50:44.856Z,73.03
2023-04-09T06:53:11.443Z,72.25
2023-04-09T06:55:37.921Z,70.97
2023-04-09T06:58:04.465Z,73.08
2023-04-09T07:00:31.122Z,71.13
2023-04-09T07:02:57.835Z,70.98
2023-04-09T07:05:24.555Z,70.56
2023-04-09T07:07:51.166Z,70.88
2023-04-09T07:10:17.714Z,70.12
2023-04-09T07:12:44.169Z,70.22
2023-04-09T07:15:10.688Z,73.59
2023-04-09T07:17:37.206Z,77.90
2023-04-09T07:20:04.086Z,79.04
2023-04-09T07:22:31.133Z,76.99
2023-04-09T07:24:57.664Z,73.87
2023-04-09T07:27:25.928Z,72.72
2023-04-09T07:29:55.710Z,71.88
2023-04-09T07:32:22.532Z,71.04
2023-04-09T07:34:52.284Z,72.28
2023-04-09T07:37:19.510Z,76.29
2023-04-09T07:39:46.664Z,76.46
2023-04-09T07:42:13.702Z,75.14
2023-04-09T07:44:40.889Z,75.86
2023-04-09T07:47:08.330Z,72.54
2023-04-09T07:49:40.484Z,71.38
2023-04-09T07:52:08.019Z,71.32
2023-04-09T07:54:35.353Z,73.24
2023-04-09T07:57:02.735Z,72.27
2023-04-09T07:59:29.668Z,73.43
2023-04-09T08:01:56.617Z,71.22
2023-04-09T08:04:23.311Z,72.35
2023-04-09T08:06:51.126Z,73.07
2023-04-09T08:09:18.492Z,73.52
2023-04-09T08:11:45.822Z,72.73
2023-04-09T08:14:15.441Z,72.66
2023-04-09T08:16:47.594Z,70.99
2023-04-09T08:19:16.290Z,72.68
2023-04-09T08:21:43.486Z,73.15
2023-04-09T08:24:11.557Z,72.01
2023-04-09T08:26:38.864Z,71.75
2023-04-09T08:29:05.695Z,71.93
2023-04-09T08:31:32.389Z,72.04
2023-04-09T08:33:58.916Z,71.89
2023-04-09T08:36:26.323Z,71.21
2023-04-09T08:38:55.728Z,71.30
2023-04-09T08:41:28.599Z,71.45
2023-04-09T08:43:58.378Z,72.21
2023-04-09T08:46:26.443Z,70.68
2023-04-09T08:48:53.365Z,70.27
2023-04-09T08:51:22.633Z,69.59
2023-04-09T08:53:55.374Z,69.22
2023-04-09T08:56:22.194Z,69.77
2023-04-09T08:58:49.642Z,68.94
2023-04-09T09:01:25.362Z,69.63
2023-04-09T09:03:56.841Z,70.73
2023-04-09T09:06:27.121Z,68.18
2023-04-09T09:09:06.556Z,67.28
2023-04-09T09:11:34.690Z,67.62
2023-04-09T09:14:09.679Z,67.66
2023-04-09T09:16:43.233Z,65.04
2023-04-09T09:19:31.318Z,64.44
2023-04-09T09:21:59.396Z,64.45
2023-04-09T09:24:26.209Z,65.61
2023-04-09T09:26:54.329Z,64.07
2023-04-09T09:29:21.213Z,61.72
2023-04-09T09:31:53.016Z,61.27
2023-04-09T09:34:21.665Z,63.30
2023-04-09T09:36:48.619Z,61.16
2023-04-09T09:39:17.404Z,65.66
2023-04-09T09:41:45.376Z,59.61
2023-04-09T09:44:29.928Z,60.78
2023-04-09T09:46:57.496Z,58.86
2023-04-09T09:49:24.164Z,60.12
2023-04-09T09:51:53.177Z,58.58
2023-04-09T09:54:25.436Z,57.14
2023-04-09T09:56:52.909Z,58.35
2023-04-09T09:59:19.284Z,60.88
2023-04-09T10:01:47.483Z,58.15
2023-04-09T10:04:16.390Z,56.09
2023-04-09T10:06:48.144Z,55.93
2023-04-09T10:09:15.561Z,54.59
2023-04-09T10:11:47.970Z,54.06
2023-04-09T10:14:16.282Z,52.86
2023-04-09T10:16:43.340Z,53.21
2023-04-09T10:19:14.186Z,50.76
2023-04-09T10:21:49.725Z,50.52
2023-04-09T10:24:16.980Z,52.70
2023-04-09T10:26:47.059Z,50.99
2023-04-09T10:29:15.927Z,51.61
2023-04-09T10:31:52.132Z,51.01
2023-04-09T10:34:21.642Z,51.69
2023-04-09T10:37:15.226Z,51.97
2023-04-09T10:39:45.574Z,50.62
2023-04-09T10:42:14.875Z,50.94
2023-04-09T10:44:44.342Z,52.04
2023-04-09T10:47:12.212Z,50.21
2023-04-09T10:49:42.527Z,48.70
2023-04-09T10:52:12.594Z,49.48
2023-04-09T10:54:39.138Z,50.07
2023-04-09T10:57:11.340Z,50.09
2023-04-09T10:59:41.094Z,51.18
2023-04-09T11:02:09.650Z,49.99
2023-04-09T11:05:06.673Z,49.57
2023-04-09T11:07:40.392Z,48.11
2023-04-09T11:10:07.496Z,48.16
2023-04-09T11:12:34.018Z,48.00
2023-04-09T11:15:00.422Z,48.94
2023-04-09T11:17:27.485Z,48.09
2023-04-09T11:19:55.586Z,46.35
2023-04-09T11:22:22.300Z,46.20
2023-04-09T11:24:50.811Z,47.35
2023-04-09T11:27:21.603Z,46.25
2023-04-09T11:29:48.025Z,47.20
2023-04-09T11:32:14.539Z,46.95
2023-04-09T11:34:40.960Z,47.75
2023-04-09T11:37:14.074Z,48.14
2023-04-09T11:39:40.825Z,47.86
2023-04-09T11:44:45.960Z,44.51
2023-04-09T11:47:14.514Z,44.98
2023-04-09T11:49:41.835Z,45.71
2023-04-09T11:52:08.361Z,45.41
2023-04-09T11:54:34.795Z,45.01
2023-04-09T11:57:03.800Z,46.08
2023-04-09T11:59:30.847Z,45.00
2023-04-09T12:02:01.538Z,45.29
2023-04-09T12:04:28.109Z,46.16
2023-04-09T12:06:58.812Z,46.69
2023-04-09T12:09:25.640Z,46.72
2023-04-09T12:11:52.290Z,46.27
2023-04-09T12:14:21.659Z,46.45
2023-04-09T12:16:52.337Z,44.64
2023-04-09T12:19:20.391Z,45.58
2023-04-09T12:21:49.779Z,45.50
2023-04-09T12:24:17.563Z,44.37
2023-04-09T12:26:46.092Z,47.06
2023-04-09T12:29:17.052Z,45.36
2023-04-09T12:31:44.075Z,46.31
2023-04-09T12:34:10.595Z,45.46
2023-04-09T12:36:38.694Z,46.67
2023-04-09T12:39:05.424Z,45.38
2023-04-09T12:41:31.917Z,43.43
2023-04-09T12:43:58.467Z,44.13
2023-04-09T12:46:25.818Z,43.77
2023-04-09T12:48:52.549Z,44.57
2023-04-09T12:51:19.182Z,43.06
2023-04-09T12:53:45.987Z,43.68
2023-04-09T12:56:12.440Z,42.73
2023-04-09T12:58:38.938Z,42.17
2023-04-09T13:01:05.723Z,43.18
2023-04-09T13:03:32.448Z,42.99
2023-04-09T13:05:59.014Z,42.26
2023-04-09T13:08:25.493Z,43.41
2023-04-09T13:10:51.998Z,43.89
2023-04-09T13:13:18.500Z,42.60
2023-04-09T13:15:46.502Z,42.01
2023-04-09T13:18:14.175Z,45.46
2023-04-09T13:20:41.038Z,45.93
2023-04-09T13:23:07.594Z,43.50
2023-04-09T13:26:01.281Z,43.22
2023-04-09T13:28:27.782Z,42.78
2023-04-09T13:30:57.262Z,40.97
2023-04-09T13:33:25.829Z,43.27
2023-04-09T13:35:52.270Z,43.19
2023-04-09T13:38:19.152Z,42.19
2023-04-09T13:41:20.898Z,40.33
2023-04-09T13:43:47.324Z,39.50
2023-04-09T13:46:19.642Z,39.52
2023-04-09T13:48:46.096Z,40.04
2023-04-09T13:51:12.644Z,40.19
2023-04-09T13:53:39.056Z,41.99
2023-04-09T13:56:05.660Z,41.04
2023-04-09T13:58:32.081Z,40.67
2023-04-09T14:00:59.040Z,39.99
2023-04-09T14:03:25.971Z,41.70
2023-04-09T14:05:52.616Z,40.38
2023-04-09T14:08:19.038Z,41.08
2023-04-09T14:10:45.510Z,41.87
2023-04-09T14:13:12.233Z,41.78
2023-04-09T14:15:39.066Z,40.70
2023-04-09T14:18:05.579Z,40.82
2023-04-09T14:20:33.191Z,42.22
2023-04-09T14:22:59.640Z,41.60
2023-04-09T14:25:26.099Z,40.54
2023-04-09T14:27:52.700Z,41.28
2023-04-09T14:30:19.528Z,41.05
2023-04-09T14:32:46.051Z,41.57
2023-04-09T14:35:12.635Z,41.56
2023-04-09T14:37:42.159Z,41.29
2023-04-09T14:40:36.033Z,40.45
2023-04-09T14:43:02.472Z,40.50
2023-04-09T14:45:30.541Z,41.36
2023-04-09T14:47:57.370Z,41.34
2023-04-09T14:50:23.912Z,40.54
2023-04-09T14:52:50.679Z,40.53
2023-04-09T14:55:17.183Z,40.96
2023-04-09T14:57:43.759Z,41.94
2023-04-09T15:00:12.097Z,41.31
2023-04-09T15:02:39.210Z,41.87
2023-04-09T15:05:06.431Z,40.39
2023-04-09T15:07:33.432Z,40.24
2023-04-09T15:10:00.564Z,41.49
2023-04-09T15:12:33.403Z,41.47
2023-04-09T15:14:59.980Z,40.79
2023-04-09T15:17:26.597Z,40.88
2023-04-09T15:19:53.517Z,41.51
2023-04-09T15:22:20.592Z,41.67
2023-04-09T15:24:47.187Z,41.35
2023-04-09T15:27:13.588Z,40.88
2023-04-09T15:29:40.008Z,41.38
2023-04-09T15:32:06.549Z,40.30
2023-04-09T15:34:33.013Z,42.22
2023-04-09T15:36:59.468Z,42.95
2023-04-09T15:39:28.297Z,41.61
2023-04-09T15:41:58.323Z,43.26
2023-04-09T15:44:25.884Z,41.53
2023-04-09T15:46:52.323Z,41.56
2023-04-09T15:49:19.540Z,43.61
2023-04-09T15:51:46.066Z,44.58
2023-04-09T15:54:12.574Z,43.32
2023-04-09T15:56:40.160Z,43.16
2023-04-09T15:59:08.203Z,41.96
2023-04-09T16:01:36.276Z,41.13
2023-04-09T16:04:03.853Z,41.74
2023-04-09T16:06:30.409Z,42.01
2023-04-09T16:08:57.138Z,42.12
2023-04-09T16:11:23.746Z,40.46
2023-04-09T16:13:50.482Z,41.72
2023-04-09T16:16:16.970Z,41.22
2023-04-09T16:18:43.684Z,40.93
2023-04-09T16:21:10.561Z,40.76
2023-04-09T16:23:37.130Z,40.65
2023-04-09T16:26:03.864Z,40.42
2023-04-09T16:28:30.428Z,39.85
2023-04-09T16:30:56.927Z,40.64
2023-04-09T16:33:23.424Z,40.50
2023-04-09T16:35:49.858Z,40.48
2023-04-09T16:38:16.296Z,40.98
2023-04-09T16:40:43.915Z,40.61
2023-04-09T16:43:10.350Z,40.89
2023-04-09T16:45:36.791Z,41.56
2023-04-09T16:48:06.099Z,41.09
2023-04-09T16:50:32.905Z,41.58
2023-04-09T16:53:01.016Z,42.44
2023-04-09T16:55:27.430Z,43.45
2023-04-09T16:57:55.918Z,42.05
2023-04-09T17:00:22.451Z,41.83
2023-04-09T17:02:49.182Z,41.83
2023-04-09T17:05:17.839Z,42.28
2023-04-09T17:07:44.516Z,42.81
2023-04-09T17:10:11.411Z,42.13
2023-04-09T17:12:38.154Z,43.59
2023-04-09T17:15:04.964Z,45.42
2023-04-09T17:17:31.498Z,42.80
2023-04-09T17:19:59.858Z,43.89
2023-04-09T17:22:26.295Z,43.24
2023-04-09T17:24:52.849Z,44.31
2023-04-09T17:27:19.650Z,43.81
2023-04-09T17:29:46.106Z,45.92
2023-04-09T17:32:12.523Z,44.77
2023-04-09T17:34:38.944Z,44.75
2023-04-09T17:37:05.348Z,43.16
2023-04-09T17:39:31.806Z,42.76
2023-04-09T17:42:00.465Z,42.22
2023-04-09T17:44:26.965Z,44.67
2023-04-09T17:46:53.881Z,43.95
2023-04-09T17:49:22.369Z,43.58
2023-04-09T17:51:48.997Z,44.66
2023-04-09T17:54:15.546Z,45.60
2023-04-09T17:56:42.036Z,45.91
2023-04-09T17:59:08.586Z,44.24
2023-04-09T18:01:35.270Z,44.39
2023-04-09T18:04:02.056Z,44.03
2023-04-09T18:06:29.223Z,43.37
2023-04-09T18:08:55.734Z,43.55
2023-04-09T18:11:23.630Z,43.63
2023-04-09T18:13:51.126Z,43.65
2023-04-09T18:16:19.460Z,43.92
2023-04-09T18:18:46.208Z,43.83
2023-04-09T18:21:12.656Z,44.58
2023-04-09T18:23:40.385Z,44.47
2023-04-09T18:26:07.745Z,44.32
2023-04-09T18:28:35.092Z,44.82
2023-04-09T18:31:02.012Z,45.02
2023-04-09T18:33:28.561Z,45.57
2023-04-09T18:35:55.134Z,46.28
2023-04-09T18:38:21.775Z,46.02
2023-04-09T18:40:48.260Z,46.08
2023-04-09T18:43:14.718Z,45.97
2023-04-09T18:45:41.359Z,46.23
2023-04-09T18:48:08.792Z,47.02
2023-04-09T18:50:35.740Z,47.29
2023-04-09T18:53:03.630Z,46.84
2023-04-09T18:55:30.730Z,47.26
2023-04-09T18:57:57.483Z,48.01
2023-04-09T19:00:24.153Z,49.14
2023-04-09T19:02:50.996Z,49.22
2023-04-09T19:05:17.779Z,48.38
2023-04-09T19:07:44.267Z,48.45
2023-04-09T19:10:10.835Z,48.36
2023-04-09T19:12:37.885Z,47.37
2023-04-09T19:15:04.898Z,47.91
2023-04-09T19:17:32.217Z,49.28
2023-04-09T19:19:58.691Z,49.71
2023-04-09T19:22:25.169Z,50.04
2023-04-09T19:24:51.688Z,51.19
2023-04-09T19:27:18.635Z,51.61
2023-04-09T19:29:46.561Z,51.11
2023-04-09T19:32:13.363Z,51.63
2023-04-09T19:34:39.850Z,51.96
2023-04-09T19:37:06.669Z,49.80
2023-04-09T19:39:33.099Z,48.38
2023-04-09T19:41:59.806Z,51.50
2023-04-09T19:44:26.332Z,49.65
2023-04-09T19:46:52.800Z,50.50
2023-04-09T19:49:19.276Z,50.66
2023-04-09T19:51:45.786Z,49.23
2023-04-09T19:54:12.244Z,50.81
2023-04-09T19:56:38.672Z,51.33
2023-04-09T19:59:05.199Z,49.94
2023-04-09T20:01:31.796Z,50.78
2023-04-09T20:03:58.566Z,49.96
2023-04-09T20:06:25.962Z,49.71
2023-04-09T20:08:54.115Z,49.70
2023-04-09T20:11:20.903Z,50.55
2023-04-09T20:13:47.979Z,51.19
2023-04-09T20:16:15.299Z,50.44
2023-04-09T20:18:41.715Z,50.63
2023-04-09T20:21:08.758Z,50.91
2023-04-09T20:23:35.707Z,50.59
2023-04-09T20:26:02.693Z,50.65
2023-04-09T20:28:29.780Z,50.66
2023-04-09T20:30:56.571Z,51.43
2023-04-09T20:33:23.008Z,51.11
2023-04-09T20:35:50.395Z,51.34
2023-04-09T20:38:20.412Z,51.37
2023-04-09T20:40:47.184Z,51.94
2023-04-09T20:43:13.676Z,52.18
2023-04-09T20:45:40.176Z,52.05
2023-04-09T20:48:06.763Z,53.35
2023-04-09T20:50:33.296Z,53.61
2023-04-09T20:52:59.843Z,53.29
2023-04-09T20:55:26.461Z,54.51
2023-04-09T20:57:55.702Z,54.09
2023-04-09T21:00:22.694Z,53.97
2023-04-09T21:02:49.325Z,53.57
2023-04-09T21:05:22.619Z,54.62
2023-04-09T21:07:50.017Z,54.03
2023-04-09T21:10:16.520Z,54.97
2023-04-09T21:12:42.949Z,54.24
2023-04-09T21:15:10.098Z,55.56
2023-04-09T21:17:36.866Z,54.97
2023-04-09T21:20:04.462Z,53.83
2023-04-09T21:22:31.208Z,53.66
2023-04-09T21:24:57.679Z,53.20
2023-04-09T21:27:24.223Z,53.33
2023-04-09T21:29:50.946Z,52.59
2023-04-09T21:32:17.533Z,53.85
2023-04-09T21:34:43.959Z,53.97
2023-04-09T21:37:11.822Z,53.86
2023-04-09T21:39:38.480Z,53.23
2023-04-09T21:42:06.325Z,54.13
2023-04-09T21:44:33.669Z,53.56
2023-04-09T21:47:01.551Z,53.20
2023-04-09T21:49:27.968Z,53.89
2023-04-09T21:51:55.693Z,53.35
2023-04-09T21:54:22.243Z,53.73
2023-04-09T21:56:48.770Z,53.65
2023-04-09T21:59:15.440Z,53.39
2023-04-09T22:01:42.175Z,54.21
2023-04-09T22:04:08.832Z,53.41
2023-04-09T22:06:35.434Z,53.68
2023-04-09T22:09:02.468Z,53.81
2023-04-09T22:11:29.299Z,54.26
2023-04-09T22:13:56.769Z,53.70
2023-04-09T22:16:24.011Z,53.50
2023-04-09T22:18:51.743Z,54.31
2023-04-09T22:21:18.417Z,55.01
2023-04-09T22:23:44.983Z,54.42
2023-04-09T22:26:11.554Z,53.74
2023-04-09T22:28:38.430Z,54.40
2023-04-09T22:31:05.881Z,54.70
2023-04-09T22:33:32.734Z,54.74
2023-04-09T22:35:59.561Z,54.37
2023-04-09T22:38:26.205Z,54.44
2023-04-09T22:40:52.737Z,54.67
2023-04-09T22:43:19.654Z,54.67
2023-04-09T22:45:55.944Z,54.90
2023-04-09T22:48:23.036Z,56.21
2023-04-09T22:50:50.325Z,56.26
2023-04-09T22:53:20.746Z,56.98
2023-04-09T22:55:50.757Z,56.54
2023-04-09T22:58:18.239Z,55.65
2023-04-09T23:00:44.711Z,55.69
2023-04-09T23:03:11.343Z,55.99
2023-04-09T23:05:38.142Z,55.32
2023-04-09T23:08:05.125Z,55.06
2023-04-09T23:10:32.134Z,55.08
2023-04-09T23:12:58.602Z,55.13
2023-04-09T23:15:25.398Z,55.95
2023-04-09T23:17:52.216Z,55.86
2023-04-09T23:20:18.731Z,55.98
2023-04-09T23:22:48.398Z,55.63
2023-04-09T23:25:15.628Z,56.09
2023-04-09T23:27:42.678Z,55.52
2023-04-09T23:30:10.072Z,55.51
2023-04-09T23:32:36.728Z,54.80
2023-04-09T23:35:04.133Z,54.94
2023-04-09T23:37:30.985Z,54.95
2023-04-09T23:39:57.441Z,55.27
2023-04-09T23:42:23.979Z,55.07
2023-04-09T23:44:50.512Z,55.56
2023-04-09T23:47:17.436Z,55.25
2023-04-09T23:49:44.933Z,54.80
2023-04-09T23:52:11.445Z,55.19
2023-04-09T23:54:37.880Z,55.77
2023-04-09T23:57:04.298Z,55.62
2023-04-09T23:59:33.869Z,56.40
