createdAt,value
2023-03-29T00:02:02.100Z,1.50
2023-03-29T00:04:34.270Z,1.70
2023-03-29T00:07:04.502Z,2.00
2023-03-29T00:09:33.549Z,1.67
2023-03-29T00:12:01.282Z,2.03
2023-03-29T00:14:30.660Z,1.73
2023-03-29T00:16:57.983Z,1.47
2023-03-29T00:19:24.688Z,1.80
2023-03-29T00:21:51.266Z,1.70
2023-03-29T00:24:17.949Z,2.13
2023-03-29T00:26:44.569Z,1.70
2023-03-29T00:29:11.248Z,1.43
2023-03-29T00:31:37.853Z,1.80
2023-03-29T00:34:04.399Z,2.00
2023-03-29T00:36:31.801Z,1.30
2023-03-29T00:38:58.421Z,1.20
2023-03-29T00:41:25.032Z,1.37
2023-03-29T00:44:00.496Z,1.20
2023-03-29T00:46:28.347Z,1.47
2023-03-29T00:48:59.015Z,0.90
2023-03-29T00:51:28.034Z,1.53
2023-03-29T00:53:58.077Z,1.53
2023-03-29T00:56:31.503Z,1.47
2023-03-29T00:59:03.705Z,1.67
2023-03-29T01:01:43.969Z,2.00
2023-03-29T01:04:36.936Z,2.40
2023-03-29T01:07:14.009Z,1.80
2023-03-29T01:09:43.876Z,1.43
2023-03-29T01:12:17.243Z,2.10
2023-03-29T01:14:56.653Z,1.90
2023-03-29T01:17:25.527Z,2.13
2023-03-29T01:20:00.157Z,2.03
2023-03-29T01:22:38.765Z,3.83
2023-03-29T01:25:16.868Z,1.30
2023-03-29T01:27:51.696Z,1.43
2023-03-29T01:30:23.558Z,1.63
2023-03-29T01:33:21.329Z,1.37
2023-03-29T01:36:01.968Z,1.57
2023-03-29T01:38:35.593Z,1.50
2023-03-29T01:41:03.905Z,1.57
2023-03-29T01:43:35.012Z,1.77
2023-03-29T01:46:14.204Z,2.03
2023-03-29T01:48:53.183Z,1.90
2023-03-29T01:51:37.700Z,1.93
2023-03-29T01:54:35.746Z,1.70
2023-03-29T01:57:04.917Z,1.60
2023-03-29T01:59:34.128Z,2.00
2023-03-29T02:02:03.123Z,1.60
2023-03-29T02:04:35.177Z,2.20
2023-03-29T02:07:03.439Z,2.10
2023-03-29T02:09:30.780Z,1.63
2023-03-29T02:11:59.859Z,2.40
2023-03-29T02:14:27.704Z,1.40
2023-03-29T02:16:54.274Z,1.57
2023-03-29T02:19:21.848Z,1.80
2023-03-29T02:22:06.850Z,1.53
2023-03-29T02:24:33.888Z,1.47
2023-03-29T02:27:01.349Z,1.97
2023-03-29T02:29:28.041Z,1.70
2023-03-29T02:32:11.151Z,1.77
2023-03-29T02:34:42.408Z,2.27
2023-03-29T02:37:11.968Z,2.00
2023-03-29T02:39:39.074Z,1.63
2023-03-29T02:42:06.180Z,1.93
2023-03-29T02:44:36.543Z,1.93
2023-03-29T02:47:21.205Z,2.63
2023-03-29T02:49:47.978Z,1.77
2023-03-29T02:52:17.906Z,2.10
2023-03-29T02:54:46.057Z,2.20
2023-03-29T02:57:13.503Z,1.57
2023-03-29T02:59:41.102Z,2.10
2023-03-29T03:02:07.794Z,2.20
2023-03-29T03:04:35.765Z,2.30
2023-03-29T03:07:02.659Z,2.47
2023-03-29T03:09:29.210Z,2.57
2023-03-29T03:11:55.784Z,2.93
2023-03-29T03:14:22.979Z,2.57
2023-03-29T03:16:50.576Z,2.23
2023-03-29T03:19:17.234Z,2.60
2023-03-29T03:21:44.180Z,3.20
2023-03-29T03:24:10.746Z,2.20
2023-03-29T03:26:38.867Z,2.60
2023-03-29T03:29:05.760Z,2.10
2023-03-29T03:31:33.671Z,2.80
2023-03-29T03:34:00.398Z,2.77
2023-03-29T03:36:29.217Z,2.93
2023-03-29T03:38:55.841Z,2.50
2023-03-29T03:41:22.809Z,3.10
2023-03-29T03:43:49.695Z,2.70
2023-03-29T03:46:17.229Z,3.10
2023-03-29T03:48:45.457Z,2.40
2023-03-29T03:51:12.106Z,2.90
2023-03-29T03:53:38.757Z,2.63
2023-03-29T03:56:13.494Z,3.03
2023-03-29T03:58:40.147Z,2.70
2023-03-29T04:01:08.483Z,3.13
2023-03-29T04:03:35.417Z,3.80
2023-03-29T04:06:04.208Z,3.50
2023-03-29T04:08:32.039Z,2.67
2023-03-29T04:11:00.032Z,2.53
2023-03-29T04:13:27.526Z,3.00
2023-03-29T04:15:57.194Z,3.03
2023-03-29T04:18:25.623Z,3.27
2023-03-29T04:20:52.333Z,3.03
2023-03-29T04:23:19.007Z,3.20
2023-03-29T04:25:45.656Z,2.70
2023-03-29T04:28:12.771Z,2.93
2023-03-29T04:30:39.420Z,3.53
2023-03-29T04:33:06.128Z,3.40
2023-03-29T04:35:33.473Z,2.70
2023-03-29T04:38:00.230Z,3.70
2023-03-29T04:40:26.904Z,3.03
2023-03-29T04:42:54.457Z,3.60
2023-03-29T04:45:21.385Z,2.73
2023-03-29T04:47:48.364Z,2.87
2023-03-29T04:50:15.774Z,3.13
2023-03-29T04:52:43.117Z,3.57
2023-03-29T04:55:10.786Z,3.17
2023-03-29T04:57:37.376Z,3.10
2023-03-29T05:00:09.672Z,2.83
2023-03-29T05:02:36.806Z,3.30
2023-03-29T05:05:03.912Z,3.13
2023-03-29T05:07:30.629Z,3.53
2023-03-29T05:09:57.267Z,2.93
2023-03-29T05:12:23.850Z,3.77
2023-03-29T05:14:50.504Z,2.37
2023-03-29T05:17:17.200Z,2.70
2023-03-29T05:19:43.785Z,3.70
2023-03-29T05:22:10.582Z,3.17
2023-03-29T05:24:37.556Z,3.13
2023-03-29T05:27:04.986Z,3.40
2023-03-29T05:29:32.888Z,2.80
2023-03-29T05:32:02.247Z,2.87
2023-03-29T05:34:29.770Z,2.87
2023-03-29T05:36:56.950Z,3.10
2023-03-29T05:39:23.568Z,3.30
2023-03-29T05:41:50.156Z,2.47
2023-03-29T05:44:16.986Z,3.93
2023-03-29T05:46:44.260Z,3.13
2023-03-29T05:49:10.786Z,3.75
2023-03-29T05:51:37.326Z,2.53
2023-03-29T05:54:04.181Z,2.53
2023-03-29T05:56:30.792Z,2.70
2023-03-29T05:58:57.336Z,2.60
2023-03-29T06:01:24.697Z,2.30
2023-03-29T06:03:52.177Z,3.30
2023-03-29T06:06:19.191Z,2.60
2023-03-29T06:08:46.437Z,2.57
2023-03-29T06:11:13.530Z,3.00
2023-03-29T06:13:42.213Z,2.93
2023-03-29T06:16:10.238Z,2.60
2023-03-29T06:18:38.204Z,2.93
2023-03-29T06:21:05.160Z,2.53
2023-03-29T06:23:32.185Z,2.60
2023-03-29T06:26:00.226Z,3.07
2023-03-29T06:28:27.323Z,2.40
2023-03-29T06:30:56.535Z,1.60
2023-03-29T06:33:24.237Z,2.50
2023-03-29T06:35:50.919Z,2.33
2023-03-29T06:38:17.701Z,2.50
2023-03-29T06:40:44.805Z,2.57
2023-03-29T06:43:11.966Z,2.57
2023-03-29T06:45:39.489Z,2.90
2023-03-29T06:48:07.889Z,2.20
2023-03-29T06:50:35.439Z,2.67
2023-03-29T06:53:03.340Z,2.30
2023-03-29T06:55:30.199Z,2.87
2023-03-29T06:57:56.829Z,2.53
2023-03-29T07:00:29.909Z,2.80
2023-03-29T07:02:58.707Z,2.33
2023-03-29T07:05:28.708Z,2.47
2023-03-29T07:08:11.760Z,2.70
2023-03-29T07:10:41.198Z,2.47
2023-03-29T07:13:08.860Z,2.80
2023-03-29T07:15:36.090Z,2.20
2023-03-29T07:18:04.829Z,2.60
2023-03-29T07:20:33.751Z,2.63
2023-03-29T07:23:00.511Z,1.80
2023-03-29T07:25:27.666Z,2.70
2023-03-29T07:27:54.576Z,2.63
2023-03-29T07:30:24.024Z,2.70
2023-03-29T07:32:52.423Z,2.00
2023-03-29T07:35:19.088Z,2.53
2023-03-29T07:37:46.436Z,2.63
2023-03-29T07:40:24.344Z,2.67
2023-03-29T07:42:54.004Z,2.23
2023-03-29T07:45:26.453Z,2.40
2023-03-29T07:47:57.765Z,2.30
2023-03-29T07:50:25.406Z,2.50
2023-03-29T07:52:52.169Z,2.53
2023-03-29T07:55:19.160Z,2.50
2023-03-29T07:57:46.169Z,2.40
2023-03-29T08:00:17.181Z,2.37
2023-03-29T08:02:45.439Z,2.47
2023-03-29T08:05:13.713Z,2.50
2023-03-29T08:07:42.434Z,2.33
2023-03-29T08:10:15.389Z,2.00
2023-03-29T08:12:42.787Z,2.07
2023-03-29T08:15:10.068Z,1.43
2023-03-29T08:17:37.326Z,2.13
2023-03-29T08:20:05.991Z,1.90
2023-03-29T08:22:33.607Z,1.67
2023-03-29T08:25:00.255Z,2.13
2023-03-29T08:27:27.206Z,1.67
2023-03-29T08:29:53.780Z,1.80
2023-03-29T08:32:20.605Z,1.77
2023-03-29T08:34:47.573Z,2.03
2023-03-29T08:37:14.948Z,2.00
2023-03-29T08:39:41.937Z,2.20
2023-03-29T08:42:20.722Z,1.83
2023-03-29T08:44:56.886Z,1.70
2023-03-29T08:47:29.925Z,2.97
2023-03-29T08:49:57.126Z,2.10
2023-03-29T08:52:34.715Z,2.10
2023-03-29T08:55:03.082Z,1.90
2023-03-29T08:57:33.038Z,2.00
2023-03-29T09:00:05.595Z,2.00
2023-03-29T09:02:35.233Z,2.00
2023-03-29T09:05:20.523Z,2.23
2023-03-29T09:07:47.444Z,2.00
2023-03-29T09:10:18.357Z,2.07
2023-03-29T09:13:09.894Z,1.50
2023-03-29T09:15:48.720Z,1.60
2023-03-29T09:18:30.605Z,1.77
2023-03-29T09:21:22.980Z,1.70
2023-03-29T09:24:00.834Z,2.53
2023-03-29T09:26:34.101Z,1.63
2023-03-29T09:29:00.678Z,1.97
2023-03-29T09:31:42.941Z,2.40
2023-03-29T09:34:21.411Z,1.47
2023-03-29T09:36:57.555Z,2.07
2023-03-29T09:39:27.578Z,1.70
2023-03-29T09:41:58.657Z,2.00
2023-03-29T09:44:32.110Z,1.53
2023-03-29T09:47:13.336Z,1.87
2023-03-29T09:49:43.736Z,2.23
2023-03-29T09:52:13.369Z,2.23
2023-03-29T09:54:40.386Z,1.53
2023-03-29T09:57:11.543Z,1.70
2023-03-29T09:59:38.146Z,1.90
2023-03-29T10:02:11.170Z,1.87
2023-03-29T10:04:42.998Z,1.67
2023-03-29T10:07:16.906Z,1.77
2023-03-29T10:09:45.540Z,1.50
2023-03-29T10:12:12.945Z,1.70
2023-03-29T10:14:51.587Z,2.77
2023-03-29T10:17:25.461Z,2.73
2023-03-29T10:19:57.143Z,1.83
2023-03-29T10:22:26.334Z,2.47
2023-03-29T10:24:54.955Z,1.90
2023-03-29T10:27:29.314Z,2.10
2023-03-29T10:29:56.932Z,2.30
2023-03-29T10:32:37.828Z,2.10
2023-03-29T10:35:13.680Z,2.47
2023-03-29T10:37:43.984Z,2.70
2023-03-29T10:40:22.541Z,2.17
2023-03-29T10:42:54.107Z,2.60
2023-03-29T10:45:25.779Z,1.93
2023-03-29T10:47:56.307Z,1.70
2023-03-29T10:50:23.001Z,2.07
2023-03-29T10:52:50.590Z,2.50
2023-03-29T10:55:17.493Z,3.58
2023-03-29T10:58:16.780Z,2.47
2023-03-29T11:00:52.760Z,2.70
2023-03-29T11:03:28.487Z,3.10
2023-03-29T11:06:11.178Z,1.60
2023-03-29T11:08:54.970Z,2.30
2023-03-29T11:11:21.894Z,2.47
2023-03-29T11:14:02.504Z,1.70
2023-03-29T11:16:47.837Z,1.93
2023-03-29T11:19:29.709Z,2.27
2023-03-29T11:22:22.890Z,1.87
2023-03-29T11:25:19.246Z,1.90
2023-03-29T11:28:16.946Z,1.83
2023-03-29T11:31:07.010Z,2.10
2023-03-29T11:33:52.711Z,2.30
2023-03-29T11:36:30.681Z,1.60
2023-03-29T11:38:57.206Z,2.30
2023-03-29T11:41:40.022Z,1.97
2023-03-29T11:44:14.270Z,1.67
2023-03-29T11:46:56.900Z,2.53
2023-03-29T11:49:28.235Z,1.90
2023-03-29T11:52:19.631Z,2.20
2023-03-29T11:55:12.043Z,2.00
2023-03-29T11:57:42.674Z,2.80
2023-03-29T12:00:20.560Z,1.40
2023-03-29T12:02:55.750Z,2.30
2023-03-29T12:05:24.008Z,1.23
2023-03-29T12:07:59.282Z,1.60
2023-03-29T12:10:38.036Z,1.73
2023-03-29T12:13:20.721Z,2.30
2023-03-29T12:15:54.620Z,1.60
2023-03-29T12:18:32.167Z,1.57
2023-03-29T12:21:04.214Z,1.87
2023-03-29T12:23:32.097Z,2.37
2023-03-29T12:26:22.506Z,2.00
2023-03-29T12:29:06.836Z,2.03
2023-03-29T12:31:40.476Z,1.90
2023-03-29T12:34:07.101Z,2.13
2023-03-29T12:36:41.740Z,2.53
2023-03-29T12:39:14.632Z,1.83
2023-03-29T12:41:44.928Z,2.17
2023-03-29T12:44:13.773Z,2.00
2023-03-29T12:46:40.545Z,2.07
2023-03-29T12:49:33.990Z,1.60
2023-03-29T12:52:02.454Z,1.93
2023-03-29T12:54:32.111Z,1.80
2023-03-29T12:57:19.264Z,1.93
2023-03-29T12:59:48.713Z,2.00
2023-03-29T13:02:15.465Z,1.57
2023-03-29T13:04:51.293Z,2.03
2023-03-29T13:07:24.021Z,2.07
2023-03-29T13:09:56.528Z,1.87
2023-03-29T13:12:32.882Z,1.80
2023-03-29T13:15:02.480Z,1.90
2023-03-29T13:17:45.932Z,1.90
2023-03-29T13:20:30.711Z,2.05
2023-03-29T13:23:24.615Z,1.80
2023-03-29T13:26:21.508Z,2.10
2023-03-29T13:29:07.282Z,1.53
2023-03-29T13:31:44.982Z,1.67
2023-03-29T13:34:31.641Z,1.90
2023-03-29T13:37:54.044Z,2.20
2023-03-29T13:40:32.364Z,1.90
2023-03-29T13:43:21.200Z,1.73
2023-03-29T13:45:56.868Z,1.67
2023-03-29T13:48:30.412Z,2.17
2023-03-29T13:51:08.374Z,2.17
2023-03-29T13:53:45.979Z,1.30
2023-03-29T13:56:23.294Z,2.67
2023-03-29T13:58:54.665Z,2.20
2023-03-29T14:01:28.997Z,2.43
2023-03-29T14:03:56.748Z,1.73
2023-03-29T14:06:32.206Z,2.30
2023-03-29T14:09:03.612Z,2.97
2023-03-29T14:11:30.978Z,3.00
2023-03-29T14:13:59.225Z,2.80
2023-03-29T14:16:35.483Z,2.57
2023-03-29T14:19:12.025Z,2.60
2023-03-29T14:21:38.596Z,2.40
2023-03-29T14:24:05.754Z,2.20
2023-03-29T14:26:34.640Z,2.10
2023-03-29T14:29:02.523Z,2.17
2023-03-29T14:31:35.155Z,2.70
2023-03-29T14:34:04.422Z,2.00
2023-03-29T14:36:33.312Z,2.50
2023-03-29T14:39:06.034Z,1.70
2023-03-29T14:41:35.020Z,3.00
2023-03-29T14:44:03.077Z,1.97
2023-03-29T14:46:30.087Z,2.83
2023-03-29T14:48:57.111Z,1.73
2023-03-29T14:51:28.743Z,2.40
2023-03-29T14:53:56.160Z,2.97
2023-03-29T14:56:25.543Z,2.20
2023-03-29T14:58:56.658Z,3.53
2023-03-29T15:01:25.828Z,3.67
2023-03-29T15:04:03.222Z,2.57
2023-03-29T15:06:30.187Z,3.10
2023-03-29T15:09:05.837Z,3.97
2023-03-29T15:11:34.222Z,3.20
2023-03-29T15:14:03.967Z,3.07
2023-03-29T15:16:30.983Z,3.40
2023-03-29T15:18:58.615Z,3.70
2023-03-29T15:21:32.092Z,5.10
2023-03-29T15:24:03.689Z,4.17
2023-03-29T15:26:32.795Z,2.90
2023-03-29T15:29:10.490Z,3.33
2023-03-29T15:31:39.193Z,7.27
2023-03-29T15:34:12.586Z,3.70
2023-03-29T15:36:46.448Z,9.13
2023-03-29T15:39:15.370Z,10.53
2023-03-29T15:41:42.920Z,7.00
2023-03-29T15:44:10.954Z,9.90
2023-03-29T15:46:37.864Z,3.70
2023-03-29T15:49:05.125Z,3.83
2023-03-29T15:51:32.093Z,3.40
2023-03-29T15:53:58.649Z,4.00
2023-03-29T15:56:26.721Z,4.13
2023-03-29T15:58:53.315Z,4.50
2023-03-29T16:01:33.911Z,5.93
2023-03-29T16:04:04.702Z,3.60
2023-03-29T16:06:33.750Z,3.23
2023-03-29T16:09:00.629Z,4.17
2023-03-29T16:11:28.450Z,5.13
2023-03-29T16:13:56.306Z,5.47
2023-03-29T16:16:23.351Z,6.57
2023-03-29T16:18:50.064Z,8.40
2023-03-29T16:21:20.776Z,3.70
2023-03-29T16:23:47.708Z,2.90
2023-03-29T16:26:16.660Z,2.77
2023-03-29T16:28:43.636Z,2.47
2023-03-29T16:31:11.958Z,2.77
2023-03-29T16:33:39.197Z,3.23
2023-03-29T16:36:06.645Z,3.30
2023-03-29T16:38:33.799Z,3.37
2023-03-29T16:41:00.781Z,3.57
2023-03-29T16:43:27.779Z,1.87
2023-03-29T16:45:54.534Z,2.87
2023-03-29T16:48:21.350Z,3.40
2023-03-29T16:50:50.841Z,2.13
2023-03-29T16:53:21.626Z,2.03
2023-03-29T16:55:48.671Z,2.37
2023-03-29T16:58:15.535Z,4.70
2023-03-29T17:00:44.422Z,2.50
2023-03-29T17:03:12.767Z,3.43
2023-03-29T17:05:42.224Z,2.53
2023-03-29T17:08:10.182Z,4.63
2023-03-29T17:10:39.458Z,4.43
2023-03-29T17:13:06.823Z,2.90
2023-03-29T17:15:33.799Z,3.07
2023-03-29T17:18:00.631Z,3.20
2023-03-29T17:20:27.399Z,4.85
2023-03-29T17:22:56.083Z,4.80
2023-03-29T17:25:23.478Z,4.60
2023-03-29T17:27:51.009Z,2.80
2023-03-29T17:30:18.148Z,6.60
2023-03-29T17:32:45.632Z,2.70
2023-03-29T17:35:12.798Z,4.70
2023-03-29T17:37:39.531Z,3.20
2023-03-29T17:40:10.902Z,2.43
2023-03-29T17:42:37.633Z,15.30
2023-03-29T17:45:04.620Z,13.57
2023-03-29T17:47:31.400Z,13.00
2023-03-29T17:49:58.006Z,19.83
2023-03-29T17:52:24.576Z,33.10
2023-03-29T17:54:51.267Z,24.03
2023-03-29T17:57:17.907Z,3.93
2023-03-29T17:59:44.596Z,2.63
2023-03-29T18:02:22.778Z,2.77
2023-03-29T18:04:50.593Z,4.10
2023-03-29T18:07:17.672Z,3.30
2023-03-29T18:09:51.450Z,1.94
2023-03-29T18:12:18.350Z,4.40
2023-03-29T18:14:45.010Z,4.00
2023-03-29T18:17:11.597Z,3.57
2023-03-29T18:19:38.222Z,3.57
2023-03-29T18:22:04.983Z,5.87
2023-03-29T18:24:32.138Z,5.67
2023-03-29T18:26:58.719Z,4.30
2023-03-29T18:29:25.421Z,4.47
2023-03-29T18:31:52.213Z,3.03
2023-03-29T18:34:18.852Z,2.80
2023-03-29T18:36:45.485Z,2.00
2023-03-29T18:39:13.670Z,2.90
2023-03-29T18:41:40.344Z,1.97
2023-03-29T18:44:07.612Z,2.07
2023-03-29T18:46:34.941Z,2.17
2023-03-29T18:49:02.608Z,2.47
2023-03-29T18:51:29.435Z,2.00
2023-03-29T18:53:56.622Z,1.60
2023-03-29T18:56:23.714Z,2.37
2023-03-29T18:58:50.494Z,5.17
2023-03-29T19:01:17.251Z,2.70
2023-03-29T19:03:44.067Z,2.40
2023-03-29T19:06:11.851Z,2.60
2023-03-29T19:08:41.413Z,2.20
2023-03-29T19:11:11.375Z,2.63
2023-03-29T19:13:38.080Z,2.30
2023-03-29T19:16:05.257Z,2.90
2023-03-29T19:18:32.387Z,1.50
2023-03-29T19:20:59.009Z,2.80
2023-03-29T19:23:27.575Z,2.40
2023-03-29T19:26:05.583Z,3.70
2023-03-29T19:28:33.840Z,2.93
2023-03-29T19:31:01.910Z,2.27
2023-03-29T19:33:29.512Z,2.53
2023-03-29T19:35:56.520Z,3.10
2023-03-29T19:38:23.467Z,2.90
2023-03-29T19:40:51.483Z,2.90
2023-03-29T19:43:18.980Z,2.70
2023-03-29T19:45:47.285Z,2.67
2023-03-29T19:48:21.862Z,2.30
2023-03-29T19:50:49.513Z,3.03
2023-03-29T19:53:16.087Z,3.73
2023-03-29T19:55:43.080Z,6.43
2023-03-29T19:58:09.817Z,5.27
2023-03-29T20:00:38.847Z,4.07
2023-03-29T20:03:09.433Z,4.00
2023-03-29T20:05:37.362Z,9.67
2023-03-29T20:08:04.312Z,9.97
2023-03-29T20:10:31.027Z,4.33
2023-03-29T20:12:57.585Z,7.03
2023-03-29T20:15:27.017Z,24.17
2023-03-29T20:17:56.936Z,23.60
2023-03-29T20:20:25.444Z,17.90
2023-03-29T20:22:54.046Z,34.87
2023-03-29T20:25:21.309Z,10.70
2023-03-29T20:27:49.450Z,23.23
2023-03-29T20:30:16.510Z,8.77
2023-03-29T20:32:43.322Z,21.43
2023-03-29T20:35:11.154Z,3.70
2023-03-29T20:37:37.840Z,6.17
2023-03-29T20:40:05.569Z,2.70
2023-03-29T20:42:34.531Z,4.10
2023-03-29T20:45:01.451Z,3.33
2023-03-29T20:47:29.479Z,3.40
2023-03-29T20:49:56.845Z,3.80
2023-03-29T20:52:24.265Z,2.73
2023-03-29T20:54:51.234Z,2.80
2023-03-29T20:57:19.981Z,2.27
2023-03-29T20:59:49.089Z,2.77
2023-03-29T21:02:21.216Z,2.90
2023-03-29T21:04:52.211Z,3.60
2023-03-29T21:07:20.079Z,3.97
2023-03-29T21:09:48.395Z,3.40
2023-03-29T21:12:15.106Z,3.90
2023-03-29T21:14:41.690Z,2.63
2023-03-29T21:17:09.479Z,2.90
2023-03-29T21:19:38.400Z,2.93
2023-03-29T21:22:05.432Z,2.70
2023-03-29T21:24:33.177Z,3.07
2023-03-29T21:27:00.651Z,7.13
2023-03-29T21:29:27.326Z,5.83
2023-03-29T21:31:54.300Z,7.80
2023-03-29T21:34:21.050Z,6.17
2023-03-29T21:36:47.664Z,6.60
2023-03-29T21:39:14.327Z,9.40
2023-03-29T21:41:41.150Z,7.47
2023-03-29T21:44:07.754Z,3.03
2023-03-29T21:46:34.450Z,4.53
2023-03-29T21:49:01.073Z,6.37
2023-03-29T21:51:27.717Z,4.93
2023-03-29T21:53:54.261Z,5.17
2023-03-29T21:56:22.578Z,4.90
2023-03-29T21:58:49.223Z,5.63
2023-03-29T22:01:16.331Z,4.33
2023-03-29T22:03:43.177Z,4.20
2023-03-29T22:06:12.844Z,3.93
2023-03-29T22:08:39.522Z,4.90
2023-03-29T22:11:08.628Z,4.67
2023-03-29T22:13:35.563Z,4.07
2023-03-29T22:16:03.903Z,4.50
2023-03-29T22:18:42.632Z,4.90
2023-03-29T22:21:14.585Z,4.70
2023-03-29T22:23:46.743Z,5.63
2023-03-29T22:26:15.069Z,5.50
2023-03-29T22:28:41.786Z,4.53
2023-03-29T22:31:11.807Z,5.40
2023-03-29T22:33:39.134Z,4.80
2023-03-29T22:36:13.157Z,4.70
2023-03-29T22:38:39.876Z,7.03
2023-03-29T22:41:06.618Z,5.73
2023-03-29T22:43:33.256Z,5.87
2023-03-29T22:45:59.931Z,5.40
2023-03-29T22:48:26.678Z,5.00
2023-03-29T22:50:53.227Z,4.13
2023-03-29T22:53:19.825Z,3.57
2023-03-29T22:55:46.420Z,3.50
2023-03-29T22:58:13.117Z,4.30
2023-03-29T23:00:39.730Z,3.93
2023-03-29T23:03:06.774Z,3.80
2023-03-29T23:05:33.645Z,3.70
2023-03-29T23:08:00.467Z,3.47
2023-03-29T23:10:29.015Z,4.20
2023-03-29T23:13:08.562Z,3.83
2023-03-29T23:15:36.771Z,4.90
2023-03-29T23:18:04.755Z,6.87
2023-03-29T23:20:32.316Z,4.80
2023-03-29T23:22:59.983Z,4.10
2023-03-29T23:25:27.052Z,4.70
2023-03-29T23:27:54.323Z,4.17
2023-03-29T23:30:21.762Z,3.80
2023-03-29T23:32:49.418Z,4.40
2023-03-29T23:35:16.641Z,3.50
2023-03-29T23:37:43.336Z,3.73
2023-03-29T23:40:14.405Z,2.90
2023-03-29T23:42:43.512Z,3.50
2023-03-29T23:45:12.811Z,3.37
2023-03-29T23:47:41.309Z,3.60
2023-03-29T23:50:09.624Z,3.67
2023-03-29T23:52:37.209Z,3.30
2023-03-29T23:55:04.624Z,3.40
2023-03-29T23:57:34.115Z,3.20
