createdAt,value
2018-10-03T00:00:01.437Z,99.90
2018-10-03T00:02:06.533Z,99.90
2018-10-03T00:04:15.147Z,99.90
2018-10-03T00:06:23.093Z,99.90
2018-10-03T00:08:28.286Z,99.90
2018-10-03T00:10:33.366Z,99.90
2018-10-03T00:12:38.758Z,99.90
2018-10-03T00:14:44.562Z,99.90
2018-10-03T00:16:49.831Z,99.90
2018-10-03T00:18:54.739Z,99.90
2018-10-03T00:20:59.716Z,99.90
2018-10-03T00:23:04.636Z,99.90
2018-10-03T00:25:09.617Z,99.90
2018-10-03T00:27:14.697Z,99.90
2018-10-03T00:29:19.736Z,99.90
2018-10-03T00:31:24.633Z,99.90
2018-10-03T00:33:29.775Z,99.90
2018-10-03T00:35:34.702Z,99.90
2018-10-03T00:37:39.820Z,99.90
2018-10-03T00:39:44.864Z,99.90
2018-10-03T00:41:49.685Z,99.90
2018-10-03T00:43:54.618Z,99.90
2018-10-03T00:45:59.504Z,99.90
2018-10-03T00:48:04.522Z,99.90
2018-10-03T00:50:09.496Z,99.90
2018-10-03T00:52:14.749Z,99.90
2018-10-03T00:54:19.749Z,99.90
2018-10-03T00:56:24.673Z,99.90
2018-10-03T00:58:29.763Z,99.90
2018-10-03T01:00:34.881Z,99.90
2018-10-03T01:02:40.339Z,99.90
2018-10-03T01:04:45.941Z,99.90
2018-10-03T01:06:51.371Z,99.90
2018-10-03T01:08:56.391Z,99.90
2018-10-03T01:11:01.944Z,99.90
2018-10-03T01:13:07.340Z,99.90
2018-10-03T01:15:12.440Z,99.90
2018-10-03T01:17:17.475Z,99.90
2018-10-03T01:19:22.608Z,99.90
2018-10-03T01:21:28.148Z,99.90
2018-10-03T01:23:33.220Z,99.90
2018-10-03T01:25:38.048Z,99.90
2018-10-03T01:27:43.157Z,99.90
2018-10-03T01:29:48.035Z,99.90
2018-10-03T01:31:52.940Z,99.90
2018-10-03T01:33:57.777Z,99.90
2018-10-03T01:36:02.807Z,99.90
2018-10-03T01:38:07.644Z,99.90
2018-10-03T01:40:12.670Z,99.90
2018-10-03T01:42:17.767Z,99.90
2018-10-03T01:44:22.956Z,99.90
2018-10-03T01:46:28.003Z,99.90
2018-10-03T01:48:32.985Z,99.90
2018-10-03T01:50:37.914Z,99.90
2018-10-03T01:52:42.891Z,99.90
2018-10-03T01:54:47.947Z,99.90
2018-10-03T01:56:52.988Z,99.90
2018-10-03T01:58:57.774Z,99.90
2018-10-03T02:01:02.723Z,99.90
2018-10-03T02:03:07.827Z,99.90
2018-10-03T02:05:14.277Z,99.90
2018-10-03T02:07:19.518Z,99.90
2018-10-03T02:09:24.483Z,99.90
2018-10-03T02:11:29.557Z,99.90
2018-10-03T02:13:35.113Z,99.90
2018-10-03T02:15:41.124Z,99.90
2018-10-03T02:17:46.319Z,99.90
2018-10-03T02:19:51.362Z,99.90
2018-10-03T02:21:56.560Z,99.90
2018-10-03T02:24:02.096Z,99.90
2018-10-03T02:26:07.267Z,99.90
2018-10-03T02:28:12.267Z,99.90
2018-10-03T02:30:17.214Z,99.90
2018-10-03T02:32:22.249Z,99.90
2018-10-03T02:34:27.198Z,99.90
2018-10-03T02:36:32.219Z,99.90
2018-10-03T02:38:37.290Z,99.90
2018-10-03T02:40:42.390Z,99.90
2018-10-03T02:42:47.488Z,99.90
2018-10-03T02:44:52.466Z,99.90
2018-10-03T02:46:57.369Z,99.90
2018-10-03T02:49:02.813Z,99.90
2018-10-03T02:51:07.743Z,99.90
2018-10-03T02:53:12.644Z,99.90
2018-10-03T02:55:17.695Z,99.90
2018-10-03T02:57:22.692Z,99.90
2018-10-03T02:59:27.667Z,99.90
2018-10-03T03:01:32.720Z,99.90
2018-10-03T03:03:37.721Z,99.90
2018-10-03T03:05:42.618Z,99.90
2018-10-03T03:07:47.913Z,99.90
2018-10-03T03:09:52.927Z,99.90
2018-10-03T03:11:57.874Z,99.90
2018-10-03T03:14:03.068Z,99.90
2018-10-03T03:16:08.390Z,99.90
2018-10-03T03:18:13.419Z,99.90
2018-10-03T03:20:18.396Z,99.90
2018-10-03T03:22:23.769Z,99.90
2018-10-03T03:24:28.883Z,99.90
2018-10-03T03:26:34.001Z,99.90
2018-10-03T03:28:39.129Z,99.90
2018-10-03T03:30:44.269Z,99.90
2018-10-03T03:32:49.225Z,99.90
2018-10-03T03:34:54.338Z,99.90
2018-10-03T03:36:59.214Z,99.90
2018-10-03T03:39:05.041Z,99.90
2018-10-03T03:41:09.829Z,99.90
2018-10-03T03:43:14.603Z,99.90
2018-10-03T03:45:19.422Z,99.90
2018-10-03T03:47:24.159Z,99.90
2018-10-03T03:49:28.816Z,99.90
2018-10-03T03:51:33.572Z,99.90
2018-10-03T03:53:38.451Z,99.90
2018-10-03T03:55:43.358Z,99.90
2018-10-03T03:57:48.207Z,99.90
2018-10-03T03:59:53.372Z,99.90
2018-10-03T04:01:58.320Z,99.90
2018-10-03T04:04:04.038Z,99.90
2018-10-03T04:06:09.002Z,99.90
2018-10-03T04:08:14.002Z,99.90
2018-10-03T04:10:19.014Z,99.90
2018-10-03T04:12:23.795Z,99.90
2018-10-03T04:14:28.761Z,99.90
2018-10-03T04:16:33.955Z,99.90
2018-10-03T04:18:38.943Z,99.90
2018-10-03T04:20:43.856Z,99.90
2018-10-03T04:22:48.772Z,99.90
2018-10-03T04:24:53.598Z,99.90
2018-10-03T04:26:58.289Z,99.90
2018-10-03T04:29:03.500Z,99.90
2018-10-03T04:31:08.405Z,99.90
2018-10-03T04:33:13.141Z,99.90
2018-10-03T04:35:18.275Z,99.90
2018-10-03T04:37:23.263Z,99.90
2018-10-03T04:39:28.126Z,99.90
2018-10-03T04:41:32.959Z,99.90
2018-10-03T04:43:38.018Z,99.90
2018-10-03T04:45:42.892Z,99.90
2018-10-03T04:47:47.915Z,99.90
2018-10-03T04:49:52.809Z,99.90
2018-10-03T04:51:57.709Z,99.90
2018-10-03T04:54:02.639Z,99.90
2018-10-03T04:56:07.604Z,99.90
2018-10-03T04:58:12.411Z,99.90
2018-10-03T05:00:17.185Z,99.90
2018-10-03T05:02:22.131Z,99.90
2018-10-03T05:04:26.941Z,99.90
2018-10-03T05:06:31.716Z,99.90
2018-10-03T05:08:36.891Z,99.90
2018-10-03T05:10:41.923Z,99.90
2018-10-03T05:12:46.758Z,99.90
2018-10-03T05:14:51.788Z,99.90
2018-10-03T05:16:56.746Z,99.90
2018-10-03T05:19:01.464Z,99.90
2018-10-03T05:21:06.262Z,99.90
2018-10-03T05:23:11.350Z,99.90
2018-10-03T05:25:16.189Z,99.90
2018-10-03T05:27:21.159Z,99.90
2018-10-03T05:29:25.931Z,99.90
2018-10-03T05:31:30.836Z,99.90
2018-10-03T05:33:36.339Z,99.90
2018-10-03T05:35:41.396Z,99.90
2018-10-03T05:37:46.418Z,99.90
2018-10-03T05:39:51.296Z,99.90
2018-10-03T05:41:56.197Z,99.90
2018-10-03T05:44:01.241Z,99.90
2018-10-03T05:46:06.260Z,99.90
2018-10-03T05:48:11.318Z,99.90
2018-10-03T05:50:16.194Z,99.90
2018-10-03T05:52:21.143Z,99.90
2018-10-03T05:54:26.032Z,99.90
2018-10-03T05:56:31.210Z,99.90
2018-10-03T05:58:36.084Z,99.90
2018-10-03T06:00:40.907Z,99.90
2018-10-03T06:02:46.369Z,99.90
2018-10-03T06:04:51.549Z,99.90
2018-10-03T06:06:56.888Z,99.90
2018-10-03T06:09:02.024Z,99.90
2018-10-03T06:11:07.250Z,99.90
2018-10-03T06:13:12.354Z,99.90
2018-10-03T06:15:17.689Z,99.90
2018-10-03T06:17:22.657Z,99.90
2018-10-03T06:19:27.756Z,99.90
2018-10-03T06:21:33.331Z,99.90
2018-10-03T06:23:38.704Z,99.90
2018-10-03T06:25:43.839Z,99.90
2018-10-03T06:27:49.770Z,99.90
2018-10-03T06:29:54.751Z,99.90
2018-10-03T06:31:59.515Z,99.90
2018-10-03T06:34:04.447Z,99.90
2018-10-03T06:36:09.899Z,99.90
2018-10-03T06:38:14.911Z,99.90
2018-10-03T06:40:20.777Z,99.90
2018-10-03T06:42:26.723Z,99.90
2018-10-03T06:44:31.750Z,99.90
2018-10-03T06:46:36.829Z,99.90
2018-10-03T06:48:41.800Z,99.90
2018-10-03T06:50:46.818Z,99.90
2018-10-03T06:52:52.023Z,99.90
2018-10-03T06:54:57.022Z,99.90
2018-10-03T06:57:02.095Z,99.90
2018-10-03T06:59:08.492Z,99.90
2018-10-03T07:01:14.265Z,99.90
2018-10-03T07:03:19.550Z,99.90
2018-10-03T07:05:24.823Z,99.90
2018-10-03T07:07:32.525Z,99.90
2018-10-03T07:09:39.331Z,99.90
2018-10-03T07:11:46.720Z,99.90
2018-10-03T07:13:51.877Z,99.90
2018-10-03T07:15:57.815Z,99.90
2018-10-03T07:18:04.267Z,99.90
2018-10-03T07:20:09.468Z,99.90
2018-10-03T07:22:14.479Z,99.90
2018-10-03T07:24:19.792Z,99.90
2018-10-03T07:26:25.827Z,99.90
2018-10-03T07:28:35.680Z,99.90
2018-10-03T07:30:40.646Z,99.90
2018-10-03T07:32:45.632Z,99.90
2018-10-03T07:34:50.521Z,99.90
2018-10-03T07:36:55.366Z,99.90
2018-10-03T07:39:00.319Z,99.90
2018-10-03T07:41:05.243Z,99.90
2018-10-03T07:43:10.312Z,99.90
2018-10-03T07:45:15.158Z,99.90
2018-10-03T07:47:20.036Z,99.90
2018-10-03T07:49:25.124Z,99.90
2018-10-03T07:51:30.381Z,99.90
2018-10-03T07:53:35.638Z,99.90
2018-10-03T07:55:42.696Z,99.90
2018-10-03T07:57:47.555Z,99.90
2018-10-03T07:59:52.901Z,99.90
2018-10-03T08:01:58.001Z,99.90
2018-10-03T08:04:02.870Z,99.90
2018-10-03T08:06:08.029Z,99.90
2018-10-03T08:08:14.296Z,99.90
2018-10-03T08:10:19.538Z,99.90
2018-10-03T08:12:24.444Z,99.90
2018-10-03T08:14:29.242Z,99.90
2018-10-03T08:16:34.164Z,99.90
2018-10-03T08:18:38.992Z,99.90
2018-10-03T08:20:43.892Z,99.90
2018-10-03T08:22:48.866Z,99.90
2018-10-03T08:24:54.083Z,99.90
2018-10-03T08:26:58.932Z,99.90
2018-10-03T08:29:04.208Z,99.90
2018-10-03T08:31:09.580Z,99.90
2018-10-03T08:33:14.508Z,99.90
2018-10-03T08:35:20.787Z,99.90
2018-10-03T08:37:25.874Z,99.90
2018-10-03T08:39:31.564Z,99.90
2018-10-03T08:41:36.800Z,99.90
2018-10-03T08:43:42.269Z,99.90
2018-10-03T08:45:47.543Z,99.90
2018-10-03T08:47:53.828Z,99.90
2018-10-03T08:49:58.907Z,99.90
2018-10-03T08:52:04.040Z,99.90
2018-10-03T08:54:09.512Z,99.90
2018-10-03T08:56:15.239Z,99.90
2018-10-03T08:58:21.630Z,99.90
2018-10-03T09:00:26.827Z,99.90
2018-10-03T09:02:32.389Z,99.90
2018-10-03T09:04:39.784Z,99.90
2018-10-03T09:06:45.657Z,99.90
2018-10-03T09:08:51.840Z,99.90
2018-10-03T09:10:57.171Z,99.90
2018-10-03T09:13:02.886Z,99.90
2018-10-03T09:15:08.116Z,99.90
2018-10-03T09:17:18.427Z,99.90
2018-10-03T09:19:24.307Z,99.90
2018-10-03T09:21:29.189Z,99.90
2018-10-03T09:23:34.214Z,99.90
2018-10-03T09:25:39.185Z,99.90
2018-10-03T09:27:45.567Z,99.90
2018-10-03T09:29:50.470Z,99.90
2018-10-03T09:31:55.486Z,99.90
2018-10-03T09:34:01.165Z,99.90
2018-10-03T09:36:06.189Z,99.90
2018-10-03T09:38:12.428Z,99.90
2018-10-03T09:40:17.450Z,99.80
2018-10-03T09:42:22.352Z,99.50
2018-10-03T09:44:27.892Z,99.10
2018-10-03T09:46:33.459Z,99.50
2018-10-03T09:48:38.459Z,99.70
2018-10-03T09:50:43.578Z,99.80
2018-10-03T09:52:48.807Z,99.40
2018-10-03T09:54:53.802Z,99.20
2018-10-03T09:56:59.131Z,99.00
2018-10-03T09:59:04.241Z,98.90
2018-10-03T10:01:18.930Z,98.70
2018-10-03T10:03:23.924Z,98.90
2018-10-03T10:05:28.918Z,98.80
2018-10-03T10:07:34.511Z,98.40
2018-10-03T10:09:39.638Z,98.20
2018-10-03T10:11:45.517Z,98.10
2018-10-03T10:13:50.575Z,97.90
2018-10-03T10:15:55.632Z,98.20
2018-10-03T10:18:00.595Z,98.20
2018-10-03T10:20:06.916Z,98.10
2018-10-03T10:22:12.399Z,98.20
2018-10-03T10:24:17.366Z,98.10
2018-10-03T10:26:22.821Z,98.10
2018-10-03T10:28:28.027Z,97.30
2018-10-03T10:30:33.271Z,97.20
2018-10-03T10:32:38.925Z,97.20
2018-10-03T10:34:43.677Z,97.40
2018-10-03T10:36:48.623Z,97.80
2018-10-03T10:38:54.131Z,97.60
2018-10-03T10:40:59.112Z,97.80
2018-10-03T10:43:04.365Z,97.70
2018-10-03T10:45:09.759Z,97.50
2018-10-03T10:47:14.730Z,97.80
2018-10-03T10:49:19.696Z,97.60
2018-10-03T10:51:25.363Z,97.40
2018-10-03T10:53:32.353Z,97.70
2018-10-03T10:55:37.217Z,97.70
2018-10-03T10:57:42.192Z,98.00
2018-10-03T10:59:47.050Z,96.40
2018-10-03T11:01:53.634Z,96.20
2018-10-03T11:03:58.869Z,96.10
2018-10-03T11:06:03.967Z,96.20
2018-10-03T11:08:09.188Z,96.20
2018-10-03T11:10:14.629Z,96.00
2018-10-03T11:12:19.812Z,95.20
2018-10-03T11:14:24.814Z,95.00
2018-10-03T11:16:30.035Z,95.00
2018-10-03T11:18:34.848Z,95.00
2018-10-03T11:20:41.047Z,94.90
2018-10-03T11:22:46.080Z,95.10
2018-10-03T11:24:52.518Z,94.70
2018-10-03T11:26:58.092Z,94.90
2018-10-03T11:29:05.345Z,94.90
2018-10-03T11:31:10.333Z,94.80
2018-10-03T11:33:15.332Z,95.10
2018-10-03T11:35:20.147Z,95.10
2018-10-03T11:37:25.185Z,94.90
2018-10-03T11:39:30.170Z,95.10
2018-10-03T11:41:35.210Z,95.20
2018-10-03T11:43:40.221Z,94.90
2018-10-03T11:45:45.009Z,95.50
2018-10-03T11:47:50.103Z,95.30
2018-10-03T11:49:55.548Z,95.20
2018-10-03T11:52:00.451Z,95.00
2018-10-03T11:54:05.396Z,95.20
2018-10-03T11:56:10.406Z,94.70
2018-10-03T11:58:16.383Z,94.90
2018-10-03T12:00:21.531Z,94.50
2018-10-03T12:02:26.855Z,94.70
2018-10-03T12:04:32.193Z,94.60
2018-10-03T12:06:37.370Z,93.90
2018-10-03T12:08:42.481Z,93.70
2018-10-03T12:10:47.555Z,93.60
2018-10-03T12:12:52.605Z,93.70
2018-10-03T12:14:57.631Z,93.90
2018-10-03T12:17:02.555Z,93.90
2018-10-03T12:19:09.698Z,93.60
2018-10-03T12:21:19.357Z,93.40
2018-10-03T12:23:24.359Z,94.00
2018-10-03T12:25:29.323Z,93.90
2018-10-03T12:27:34.391Z,94.00
2018-10-03T12:29:39.572Z,94.10
2018-10-03T12:31:45.611Z,93.00
2018-10-03T12:33:50.713Z,93.70
2018-10-03T12:35:55.660Z,93.70
2018-10-03T12:38:00.930Z,94.00
2018-10-03T12:40:06.178Z,93.60
2018-10-03T12:42:12.645Z,93.40
2018-10-03T12:44:17.908Z,93.40
2018-10-03T12:46:24.757Z,93.60
2018-10-03T12:48:31.071Z,92.70
2018-10-03T12:50:38.011Z,92.80
2018-10-03T12:52:42.905Z,92.50
2018-10-03T12:54:48.196Z,92.00
2018-10-03T12:56:53.035Z,91.80
2018-10-03T12:58:58.027Z,92.10
2018-10-03T13:01:02.908Z,92.10
2018-10-03T13:03:08.780Z,92.00
2018-10-03T13:05:14.074Z,92.30
2018-10-03T13:07:19.309Z,92.10
2018-10-03T13:11:25.283Z,92.40
2018-10-03T13:13:32.908Z,92.40
2018-10-03T13:15:41.876Z,91.80
2018-10-03T13:17:48.485Z,91.90
2018-10-03T13:19:54.245Z,91.90
2018-10-03T13:21:59.469Z,91.80
2018-10-03T13:24:05.282Z,91.60
2018-10-03T13:26:10.273Z,91.60
2018-10-03T13:28:15.883Z,91.60
2018-10-03T13:30:21.060Z,90.10
2018-10-03T13:32:26.881Z,90.20
2018-10-03T13:34:32.716Z,90.20
2018-10-03T13:36:37.834Z,89.10
2018-10-03T13:38:42.885Z,87.20
2018-10-03T13:40:48.272Z,85.30
2018-10-03T13:42:53.326Z,85.70
2018-10-03T13:44:58.821Z,86.30
2018-10-03T13:47:03.981Z,86.10
2018-10-03T13:49:09.076Z,87.10
2018-10-03T13:51:14.167Z,87.60
2018-10-03T13:53:19.156Z,87.60
2018-10-03T13:55:24.272Z,88.20
2018-10-03T13:57:29.184Z,89.30
2018-10-03T13:59:34.216Z,89.60
2018-10-03T14:01:39.064Z,89.60
2018-10-03T14:03:44.363Z,89.90
2018-10-03T14:05:49.473Z,90.00
2018-10-03T14:07:54.567Z,90.10
2018-10-03T14:10:02.979Z,90.30
2018-10-03T14:12:07.942Z,90.40
2018-10-03T14:14:16.429Z,90.40
2018-10-03T14:16:21.888Z,90.60
2018-10-03T14:18:27.747Z,90.40
2018-10-03T14:20:33.136Z,90.50
2018-10-03T14:22:38.046Z,90.40
2018-10-03T14:24:42.884Z,90.00
2018-10-03T14:26:47.948Z,90.00
2018-10-03T14:28:53.076Z,89.80
2018-10-03T14:30:58.118Z,89.80
2018-10-03T14:33:03.954Z,89.40
2018-10-03T14:35:09.126Z,89.70
2018-10-03T14:37:14.291Z,90.00
2018-10-03T14:39:19.812Z,88.90
2018-10-03T14:41:24.898Z,88.70
2018-10-03T14:43:29.819Z,88.50
2018-10-03T14:45:34.971Z,87.80
2018-10-03T14:47:40.328Z,88.20
2018-10-03T14:49:45.733Z,87.70
2018-10-03T14:51:51.151Z,87.80
2018-10-03T14:53:56.422Z,88.20
2018-10-03T14:56:01.722Z,88.10
2018-10-03T14:58:07.216Z,87.90
2018-10-03T15:00:12.174Z,87.40
2018-10-03T15:02:17.096Z,86.90
2018-10-03T15:04:21.932Z,86.80
2018-10-03T15:06:26.839Z,86.20
2018-10-03T15:08:31.836Z,86.80
2018-10-03T15:10:36.853Z,86.90
2018-10-03T15:12:42.303Z,87.30
2018-10-03T15:14:47.677Z,86.60
2018-10-03T15:16:52.818Z,86.10
2018-10-03T15:18:57.718Z,87.10
2018-10-03T15:21:02.553Z,87.40
2018-10-03T15:23:07.766Z,88.10
2018-10-03T15:25:12.989Z,86.30
2018-10-03T15:27:18.161Z,85.60
2018-10-03T15:29:23.332Z,86.10
2018-10-03T15:31:28.671Z,86.80
2018-10-03T15:33:33.662Z,87.70
2018-10-03T15:35:41.274Z,87.20
2018-10-03T15:37:46.473Z,87.60
2018-10-03T15:39:51.768Z,86.50
2018-10-03T15:41:56.826Z,86.50
2018-10-03T15:44:01.651Z,86.50
2018-10-03T15:46:07.135Z,87.20
2018-10-03T15:48:12.299Z,87.70
2018-10-03T15:50:17.388Z,87.70
2018-10-03T15:52:22.634Z,87.50
2018-10-03T15:54:27.671Z,86.60
2018-10-03T15:56:32.615Z,86.70
2018-10-03T15:58:37.783Z,87.70
2018-10-03T16:00:43.034Z,88.20
2018-10-03T16:02:48.028Z,88.50
2018-10-03T16:07:10.003Z,89.00
2018-10-03T16:09:15.118Z,89.70
2018-10-03T16:11:20.550Z,89.90
2018-10-03T16:13:25.930Z,90.20
2018-10-03T16:15:32.792Z,90.10
2018-10-03T16:17:38.080Z,89.70
2018-10-03T16:19:43.342Z,89.40
2018-10-03T16:21:48.600Z,89.70
2018-10-03T16:23:54.032Z,90.00
2018-10-03T16:25:59.153Z,90.40
2018-10-03T16:28:04.099Z,90.50
2018-10-03T16:30:09.452Z,91.10
2018-10-03T16:32:14.762Z,90.90
2018-10-03T16:34:19.740Z,91.20
2018-10-03T16:36:24.641Z,91.20
2018-10-03T16:38:30.035Z,91.30
2018-10-03T16:40:35.273Z,91.40
2018-10-03T16:42:40.395Z,91.60
2018-10-03T16:44:45.938Z,91.60
2018-10-03T16:46:53.666Z,91.70
2018-10-03T16:48:59.053Z,91.60
2018-10-03T16:51:06.795Z,91.70
2018-10-03T16:53:12.762Z,91.80
2018-10-03T16:55:21.057Z,92.00
2018-10-03T16:57:27.357Z,92.20
2018-10-03T16:59:32.869Z,92.40
2018-10-03T17:01:38.399Z,92.50
2018-10-03T17:03:44.167Z,91.90
2018-10-03T17:05:49.718Z,92.10
2018-10-03T17:07:55.353Z,92.50
2018-10-03T17:10:01.343Z,92.50
2018-10-03T17:12:07.855Z,92.30
2018-10-03T17:14:29.902Z,92.50
2018-10-03T17:16:35.873Z,92.50
2018-10-03T17:18:51.598Z,92.70
2018-10-03T17:20:56.661Z,92.70
2018-10-03T17:23:01.896Z,92.90
2018-10-03T17:25:07.831Z,93.20
2018-10-03T17:27:14.409Z,93.60
2018-10-03T17:29:19.447Z,93.40
2018-10-03T17:31:24.810Z,93.70
2018-10-03T17:33:29.919Z,94.00
2018-10-03T17:35:36.251Z,94.00
2018-10-03T17:37:43.096Z,94.70
2018-10-03T17:39:53.686Z,94.40
2018-10-03T17:42:00.713Z,94.70
2018-10-03T17:44:07.623Z,94.90
2018-10-03T17:46:15.457Z,95.10
2018-10-03T17:48:21.281Z,95.00
2018-10-03T17:50:27.876Z,95.00
2018-10-03T17:52:39.288Z,95.00
2018-10-03T17:54:48.561Z,95.20
2018-10-03T17:56:54.922Z,95.40
2018-10-03T17:59:01.627Z,95.60
2018-10-03T18:01:07.385Z,95.80
2018-10-03T18:03:14.208Z,95.80
2018-10-03T18:05:22.440Z,95.90
2018-10-03T18:09:44.067Z,95.90
2018-10-03T18:11:55.863Z,96.30
2018-10-03T18:14:07.270Z,96.70
2018-10-03T18:16:19.793Z,97.00
2018-10-03T18:18:26.085Z,97.40
2018-10-03T18:20:35.454Z,97.40
2018-10-03T18:22:42.457Z,97.50
2018-10-03T18:24:48.142Z,97.90
2018-10-03T18:26:55.519Z,98.00
2018-10-03T18:29:04.518Z,97.90
2018-10-03T18:31:10.933Z,98.10
2018-10-03T18:33:18.116Z,98.30
2018-10-03T18:35:25.547Z,98.50
2018-10-03T18:37:33.033Z,98.60
2018-10-03T18:39:41.667Z,98.30
2018-10-03T18:41:49.714Z,98.10
2018-10-03T18:43:58.258Z,98.40
2018-10-03T18:46:07.272Z,98.20
2018-10-03T18:48:15.803Z,98.40
2018-10-03T18:50:23.933Z,98.70
2018-10-03T18:52:32.432Z,98.90
2018-10-03T18:54:38.563Z,99.10
2018-10-03T18:56:45.313Z,98.90
2018-10-03T18:58:52.568Z,99.10
2018-10-03T19:00:58.790Z,99.40
2018-10-03T19:03:06.337Z,99.60
2018-10-03T19:05:13.485Z,99.60
2018-10-03T19:07:21.335Z,99.50
2018-10-03T19:09:29.378Z,99.60
2018-10-03T19:11:36.665Z,99.50
2018-10-03T19:13:43.472Z,99.30
2018-10-03T19:15:52.789Z,98.90
2018-10-03T19:18:03.752Z,98.90
2018-10-03T19:20:14.034Z,99.00
2018-10-03T19:22:23.745Z,99.60
2018-10-03T19:24:33.284Z,99.40
2018-10-03T19:26:40.898Z,99.70
2018-10-03T19:28:48.772Z,99.80
2018-10-03T19:30:57.125Z,99.60
2018-10-03T19:33:07.990Z,99.80
2018-10-03T19:35:17.024Z,99.80
2018-10-03T19:37:23.649Z,99.70
2018-10-03T19:39:32.825Z,99.90
2018-10-03T19:41:42.492Z,99.90
2018-10-03T19:43:50.751Z,99.90
2018-10-03T19:45:58.769Z,99.90
2018-10-03T19:48:05.143Z,99.90
2018-10-03T19:50:14.449Z,99.90
2018-10-03T19:52:21.617Z,99.90
2018-10-03T19:54:30.708Z,99.90
2018-10-03T19:56:39.391Z,99.90
2018-10-03T19:58:48.466Z,99.90
2018-10-03T20:00:55.077Z,99.90
2018-10-03T20:03:04.223Z,99.90
2018-10-03T20:05:12.544Z,99.90
2018-10-03T20:07:20.053Z,99.90
2018-10-03T20:09:29.333Z,99.90
2018-10-03T20:11:37.580Z,99.90
2018-10-03T20:13:46.869Z,99.90
2018-10-03T20:15:56.899Z,99.90
2018-10-03T20:18:06.746Z,99.90
2018-10-03T20:20:12.232Z,99.90
2018-10-03T20:22:20.538Z,99.90
2018-10-03T20:24:26.054Z,99.90
2018-10-03T20:26:32.181Z,99.90
2018-10-03T20:28:37.379Z,99.90
2018-10-03T20:30:43.250Z,99.90
2018-10-03T20:32:48.649Z,99.90
2018-10-03T20:34:54.744Z,99.90
2018-10-03T20:37:01.712Z,99.90
2018-10-03T20:39:09.925Z,99.90
2018-10-03T20:41:15.960Z,99.90
2018-10-03T20:43:20.922Z,99.90
2018-10-03T20:45:27.487Z,99.90
2018-10-03T20:47:34.162Z,99.90
2018-10-03T20:49:45.590Z,99.90
2018-10-03T20:52:00.005Z,99.90
2018-10-03T20:54:20.374Z,99.90
2018-10-03T20:56:26.637Z,99.90
2018-10-03T20:58:31.999Z,99.90
2018-10-03T21:00:41.093Z,99.90
2018-10-03T21:02:46.853Z,99.90
2018-10-03T21:04:52.325Z,99.90
2018-10-03T21:06:57.514Z,99.90
2018-10-03T21:09:02.479Z,99.90
2018-10-03T21:11:07.807Z,99.90
2018-10-03T21:13:12.621Z,99.90
2018-10-03T21:15:17.453Z,99.90
2018-10-03T21:17:22.355Z,99.90
2018-10-03T21:19:27.713Z,99.90
2018-10-03T21:21:32.787Z,99.90
2018-10-03T21:23:37.546Z,99.90
2018-10-03T21:25:42.572Z,99.90
2018-10-03T21:27:47.284Z,99.90
2018-10-03T21:29:52.316Z,99.90
2018-10-03T21:31:57.479Z,99.90
2018-10-03T21:34:02.290Z,99.90
2018-10-03T21:36:07.295Z,99.90
2018-10-03T21:38:12.227Z,99.90
2018-10-03T21:40:17.315Z,99.90
2018-10-03T21:42:22.567Z,99.90
2018-10-03T21:44:27.471Z,99.90
2018-10-03T21:46:32.443Z,99.90
2018-10-03T21:48:37.649Z,99.90
2018-10-03T21:50:42.889Z,99.90
2018-10-03T21:52:47.892Z,99.90
2018-10-03T21:54:52.948Z,99.90
2018-10-03T21:56:57.794Z,99.90
2018-10-03T21:59:02.640Z,99.90
2018-10-03T22:01:08.143Z,99.90
2018-10-03T22:03:13.228Z,99.90
2018-10-03T22:05:18.415Z,99.90
2018-10-03T22:07:23.359Z,99.90
2018-10-03T22:09:28.460Z,99.90
2018-10-03T22:11:33.234Z,99.90
2018-10-03T22:13:38.167Z,99.90
2018-10-03T22:15:43.652Z,99.90
2018-10-03T22:17:48.525Z,99.90
2018-10-03T22:19:55.118Z,99.90
2018-10-03T22:22:00.248Z,99.90
2018-10-03T22:24:05.439Z,99.90
2018-10-03T22:26:10.573Z,99.90
2018-10-03T22:28:16.289Z,99.90
2018-10-03T22:30:21.355Z,99.90
2018-10-03T22:32:26.403Z,99.90
2018-10-03T22:34:31.661Z,99.90
2018-10-03T22:36:36.607Z,99.90
2018-10-03T22:38:41.451Z,99.90
2018-10-03T22:40:46.384Z,99.90
2018-10-03T22:42:51.623Z,99.90
2018-10-03T22:44:56.540Z,99.90
2018-10-03T22:47:01.416Z,99.90
2018-10-03T22:49:06.485Z,99.90
2018-10-03T22:51:11.405Z,99.90
2018-10-03T22:53:16.255Z,99.90
2018-10-03T22:55:21.294Z,99.90
2018-10-03T22:57:26.328Z,99.90
2018-10-03T22:59:31.147Z,99.90
2018-10-03T23:01:36.595Z,99.90
2018-10-03T23:03:42.400Z,99.90
2018-10-03T23:05:47.936Z,99.90
2018-10-03T23:07:52.738Z,99.90
2018-10-03T23:09:57.590Z,99.90
2018-10-03T23:12:02.649Z,99.90
2018-10-03T23:14:07.523Z,99.90
2018-10-03T23:16:12.334Z,99.90
2018-10-03T23:18:17.289Z,99.90
2018-10-03T23:20:22.405Z,99.90
2018-10-03T23:22:27.206Z,99.90
2018-10-03T23:24:32.921Z,99.90
2018-10-03T23:26:37.794Z,99.90
2018-10-03T23:28:43.334Z,99.90
2018-10-03T23:30:48.189Z,99.90
2018-10-03T23:32:53.054Z,99.90
2018-10-03T23:34:57.818Z,99.90
2018-10-03T23:37:02.579Z,99.90
2018-10-03T23:39:11.063Z,99.90
2018-10-03T23:41:15.959Z,99.90
2018-10-03T23:45:21.754Z,99.90
2018-10-03T23:47:26.475Z,99.90
2018-10-03T23:49:31.174Z,99.90
2018-10-03T23:51:36.015Z,99.90
2018-10-03T23:53:41.369Z,99.90
2018-10-03T23:55:46.192Z,99.90
2018-10-03T23:57:51.023Z,99.90
2018-10-03T23:59:55.698Z,99.90
