createdAt,value
2022-08-29T00:00:25.122Z,25.90
2022-08-29T00:03:00.339Z,25.90
2022-08-29T00:05:31.568Z,25.80
2022-08-29T00:08:01.678Z,25.80
2022-08-29T00:10:31.617Z,25.80
2022-08-29T00:13:00.132Z,25.80
2022-08-29T00:15:29.493Z,25.70
2022-08-29T00:17:59.393Z,25.70
2022-08-29T00:20:34.519Z,25.70
2022-08-29T00:23:03.996Z,25.70
2022-08-29T00:25:33.032Z,25.70
2022-08-29T00:28:01.817Z,25.60
2022-08-29T00:30:30.319Z,25.60
2022-08-29T00:33:00.183Z,25.60
2022-08-29T00:35:31.340Z,25.60
2022-08-29T00:38:00.309Z,25.60
2022-08-29T00:40:31.719Z,25.50
2022-08-29T00:43:00.498Z,25.50
2022-08-29T00:45:29.577Z,25.50
2022-08-29T00:48:02.066Z,25.50
2022-08-29T00:50:35.440Z,25.50
2022-08-29T00:53:07.574Z,25.50
2022-08-29T00:55:38.492Z,25.50
2022-08-29T00:58:14.071Z,25.40
2022-08-29T01:00:44.176Z,25.40
2022-08-29T01:03:14.186Z,25.40
2022-08-29T01:05:43.068Z,25.40
2022-08-29T01:08:11.508Z,25.40
2022-08-29T01:10:57.842Z,25.40
2022-08-29T01:13:32.807Z,25.40
2022-08-29T01:16:02.109Z,25.40
2022-08-29T01:18:35.436Z,25.30
2022-08-29T01:21:13.346Z,25.30
2022-08-29T01:23:47.753Z,25.20
2022-08-29T01:26:17.586Z,25.30
2022-08-29T01:28:50.804Z,25.20
2022-08-29T01:31:37.765Z,25.20
2022-08-29T01:34:12.642Z,25.20
2022-08-29T01:36:47.336Z,25.10
2022-08-29T01:39:15.855Z,25.10
2022-08-29T01:41:46.382Z,25.10
2022-08-29T01:44:17.915Z,25.10
2022-08-29T01:46:47.126Z,25.10
2022-08-29T01:49:17.575Z,25.10
2022-08-29T01:51:46.827Z,25.00
2022-08-29T01:54:15.639Z,25.00
2022-08-29T01:56:48.405Z,25.00
2022-08-29T01:59:19.084Z,25.00
2022-08-29T02:01:51.032Z,25.00
2022-08-29T02:04:19.673Z,25.00
2022-08-29T02:06:48.111Z,24.90
2022-08-29T02:09:16.528Z,24.90
2022-08-29T02:11:48.367Z,24.90
2022-08-29T02:14:19.626Z,24.90
2022-08-29T02:16:48.727Z,24.80
2022-08-29T02:19:18.175Z,24.80
2022-08-29T02:21:46.768Z,24.80
2022-08-29T02:24:25.436Z,24.80
2022-08-29T02:26:57.486Z,24.80
2022-08-29T02:29:30.804Z,24.70
2022-08-29T02:32:07.502Z,24.80
2022-08-29T02:34:36.883Z,24.70
2022-08-29T02:37:06.033Z,24.70
2022-08-29T02:39:34.751Z,24.60
2022-08-29T02:42:05.125Z,24.70
2022-08-29T02:44:34.028Z,24.60
2022-08-29T02:47:07.147Z,24.60
2022-08-29T02:49:35.547Z,24.60
2022-08-29T02:52:06.713Z,24.60
2022-08-29T02:54:35.397Z,24.60
2022-08-29T02:57:05.547Z,24.60
2022-08-29T02:59:33.926Z,24.60
2022-08-29T03:02:02.383Z,24.60
2022-08-29T03:04:30.959Z,24.50
2022-08-29T03:06:59.366Z,24.60
2022-08-29T03:09:27.817Z,24.50
2022-08-29T03:11:56.691Z,24.50
2022-08-29T03:14:27.135Z,24.50
2022-08-29T03:16:55.725Z,24.50
2022-08-29T03:19:24.157Z,24.50
2022-08-29T03:21:52.532Z,24.50
2022-08-29T03:24:26.267Z,24.50
2022-08-29T03:26:56.841Z,24.40
2022-08-29T03:29:27.166Z,24.50
2022-08-29T03:31:58.501Z,24.40
2022-08-29T03:34:27.484Z,24.40
2022-08-29T03:37:00.937Z,24.40
2022-08-29T03:39:29.590Z,24.40
2022-08-29T03:41:58.400Z,24.30
2022-08-29T03:44:28.520Z,24.30
2022-08-29T03:46:57.141Z,24.30
2022-08-29T03:49:25.564Z,24.30
2022-08-29T03:51:54.083Z,24.30
2022-08-29T03:54:22.787Z,24.30
2022-08-29T03:56:51.274Z,24.20
2022-08-29T03:59:20.329Z,24.30
2022-08-29T04:01:51.195Z,24.30
2022-08-29T04:04:34.906Z,24.20
2022-08-29T04:07:04.327Z,24.20
2022-08-29T04:09:32.755Z,24.20
2022-08-29T04:12:01.239Z,24.20
2022-08-29T04:14:29.744Z,24.20
2022-08-29T04:16:59.585Z,24.20
2022-08-29T04:19:28.014Z,24.20
2022-08-29T04:21:57.248Z,24.20
2022-08-29T04:24:25.960Z,24.20
2022-08-29T04:26:54.483Z,24.20
2022-08-29T04:29:22.905Z,24.20
2022-08-29T04:31:51.360Z,24.20
2022-08-29T04:34:22.046Z,24.20
2022-08-29T04:36:50.680Z,24.20
2022-08-29T04:39:20.788Z,24.20
2022-08-29T04:41:49.196Z,24.30
2022-08-29T04:44:17.692Z,24.30
2022-08-29T04:46:46.181Z,24.30
2022-08-29T04:49:14.642Z,24.30
2022-08-29T04:51:44.584Z,24.30
2022-08-29T04:54:13.072Z,24.30
2022-08-29T04:56:45.304Z,24.30
2022-08-29T04:59:16.971Z,24.40
2022-08-29T05:01:47.151Z,24.40
2022-08-29T05:04:15.627Z,24.50
2022-08-29T05:06:45.412Z,24.50
2022-08-29T05:09:13.808Z,24.50
2022-08-29T05:11:42.851Z,24.60
2022-08-29T05:14:11.328Z,24.60
2022-08-29T05:16:39.756Z,24.70
2022-08-29T05:19:09.686Z,24.70
2022-08-29T05:21:40.643Z,24.80
2022-08-29T05:24:12.467Z,24.80
2022-08-29T05:26:44.489Z,24.90
2022-08-29T05:29:13.949Z,24.90
2022-08-29T05:31:44.644Z,25.00
2022-08-29T05:34:34.315Z,25.10
2022-08-29T05:37:10.830Z,25.20
2022-08-29T05:39:41.288Z,25.30
2022-08-29T05:42:10.641Z,25.30
2022-08-29T05:44:39.664Z,25.40
2022-08-29T05:47:10.990Z,25.60
2022-08-29T05:49:40.228Z,25.60
2022-08-29T05:52:09.346Z,25.70
2022-08-29T05:54:41.795Z,25.80
2022-08-29T05:57:18.217Z,25.90
2022-08-29T05:59:48.648Z,25.90
2022-08-29T06:02:17.844Z,26.10
2022-08-29T06:04:46.712Z,26.20
2022-08-29T06:07:16.146Z,26.20
2022-08-29T06:09:46.642Z,26.30
2022-08-29T06:12:16.417Z,26.40
2022-08-29T06:14:50.090Z,26.50
2022-08-29T06:17:19.584Z,26.50
2022-08-29T06:19:51.523Z,26.60
2022-08-29T06:22:22.441Z,26.70
2022-08-29T06:24:55.091Z,26.70
2022-08-29T06:27:26.259Z,26.80
2022-08-29T06:29:54.690Z,26.90
2022-08-29T06:32:23.786Z,27.00
2022-08-29T06:34:52.440Z,27.00
2022-08-29T06:37:20.798Z,27.10
2022-08-29T06:39:49.357Z,27.20
2022-08-29T06:42:23.255Z,27.20
2022-08-29T06:44:51.694Z,27.30
2022-08-29T06:47:20.129Z,27.40
2022-08-29T06:49:48.536Z,27.50
2022-08-29T06:52:16.942Z,27.50
2022-08-29T06:54:45.301Z,27.60
2022-08-29T06:57:15.013Z,27.70
2022-08-29T06:59:44.761Z,27.70
2022-08-29T07:02:13.132Z,27.80
2022-08-29T07:04:41.614Z,27.90
2022-08-29T07:07:10.711Z,27.90
2022-08-29T07:09:39.529Z,28.00
2022-08-29T07:12:08.266Z,28.00
2022-08-29T07:14:36.624Z,28.10
2022-08-29T07:17:07.487Z,28.20
2022-08-29T07:19:35.837Z,28.20
2022-08-29T07:22:07.865Z,28.30
2022-08-29T07:24:36.512Z,28.40
2022-08-29T07:27:04.964Z,28.50
2022-08-29T07:29:33.443Z,28.50
2022-08-29T07:32:02.295Z,28.50
2022-08-29T07:34:32.168Z,28.60
2022-08-29T07:37:00.744Z,28.70
2022-08-29T07:39:29.170Z,28.70
2022-08-29T07:41:58.666Z,28.80
2022-08-29T07:44:32.169Z,28.80
2022-08-29T07:47:03.084Z,28.90
2022-08-29T07:49:41.153Z,29.00
2022-08-29T07:52:10.277Z,29.00
2022-08-29T07:54:38.703Z,29.10
2022-08-29T07:57:07.192Z,29.10
2022-08-29T07:59:35.663Z,29.20
2022-08-29T08:02:04.547Z,29.30
2022-08-29T08:04:34.420Z,29.30
2022-08-29T08:07:03.494Z,29.30
2022-08-29T08:09:32.587Z,29.40
2022-08-29T08:12:03.924Z,29.50
2022-08-29T08:14:36.058Z,29.60
2022-08-29T08:17:04.991Z,29.60
2022-08-29T08:19:34.844Z,29.70
2022-08-29T08:22:03.384Z,29.80
2022-08-29T08:24:31.834Z,29.80
2022-08-29T08:27:00.232Z,29.90
2022-08-29T08:29:28.727Z,30.00
2022-08-29T08:31:59.888Z,30.10
2022-08-29T08:34:30.374Z,30.10
2022-08-29T08:37:00.165Z,30.20
2022-08-29T08:39:31.560Z,30.30
2022-08-29T08:42:15.692Z,30.30
2022-08-29T08:45:05.182Z,30.40
2022-08-29T08:47:37.667Z,30.40
2022-08-29T08:50:12.946Z,30.50
2022-08-29T08:52:50.694Z,30.50
2022-08-29T08:55:35.379Z,30.60
2022-08-29T08:58:11.061Z,30.60
2022-08-29T09:00:45.780Z,30.70
2022-08-29T09:03:48.483Z,30.70
2022-08-29T09:06:27.307Z,30.70
2022-08-29T09:09:05.478Z,30.70
2022-08-29T09:11:47.844Z,30.80
2022-08-29T09:14:33.716Z,30.80
2022-08-29T09:17:02.959Z,30.90
2022-08-29T09:19:32.199Z,30.90
2022-08-29T09:22:07.538Z,31.10
2022-08-29T09:24:45.326Z,31.10
2022-08-29T09:27:20.304Z,31.20
2022-08-29T09:29:49.999Z,31.20
2022-08-29T09:32:22.539Z,31.40
2022-08-29T09:37:40.309Z,31.50
2022-08-29T09:40:16.607Z,31.60
2022-08-29T09:42:51.332Z,31.70
2022-08-29T09:45:24.022Z,31.80
2022-08-29T09:48:10.783Z,31.80
2022-08-29T09:50:40.080Z,31.90
2022-08-29T09:53:24.366Z,32.00
2022-08-29T09:55:55.380Z,32.10
2022-08-29T09:58:40.247Z,32.20
2022-08-29T10:01:15.794Z,32.30
2022-08-29T10:03:53.001Z,32.40
2022-08-29T10:06:24.618Z,32.50
2022-08-29T10:09:11.635Z,32.60
2022-08-29T10:11:55.708Z,32.60
2022-08-29T10:14:33.209Z,32.70
2022-08-29T10:17:18.248Z,32.70
2022-08-29T10:19:47.000Z,32.70
2022-08-29T10:22:26.383Z,32.80
2022-08-29T10:25:01.781Z,32.90
2022-08-29T10:27:40.569Z,32.90
2022-08-29T10:30:11.318Z,33.00
2022-08-29T10:33:15.067Z,33.10
2022-08-29T10:35:54.373Z,33.20
2022-08-29T10:38:36.896Z,33.20
2022-08-29T10:41:13.776Z,33.30
2022-08-29T10:43:48.281Z,33.30
2022-08-29T10:46:42.092Z,33.30
2022-08-29T10:49:20.829Z,33.30
2022-08-29T10:51:59.963Z,33.30
2022-08-29T10:54:44.627Z,33.30
2022-08-29T10:57:20.211Z,33.30
2022-08-29T10:59:59.211Z,33.40
2022-08-29T11:02:35.177Z,33.40
2022-08-29T11:05:10.600Z,33.50
2022-08-29T11:07:47.120Z,33.60
2022-08-29T11:10:18.858Z,33.60
2022-08-29T11:12:54.288Z,33.60
2022-08-29T11:15:29.465Z,33.60
2022-08-29T11:18:10.695Z,33.70
2022-08-29T11:20:45.127Z,33.70
2022-08-29T11:23:25.315Z,33.80
2022-08-29T11:25:53.987Z,33.80
2022-08-29T11:28:38.897Z,33.80
2022-08-29T11:31:13.806Z,33.90
2022-08-29T11:33:52.750Z,34.00
2022-08-29T11:36:39.222Z,34.00
2022-08-29T11:39:44.110Z,34.00
2022-08-29T11:42:49.799Z,34.00
2022-08-29T11:45:08.494Z,33.90
2022-08-29T11:47:59.638Z,33.90
2022-08-29T11:50:34.613Z,33.90
2022-08-29T11:53:11.026Z,34.00
2022-08-29T11:55:41.396Z,34.10
2022-08-29T11:58:46.329Z,34.10
2022-08-29T12:02:04.841Z,34.20
2022-08-29T12:04:54.928Z,34.30
2022-08-29T12:07:34.822Z,34.40
2022-08-29T12:10:06.570Z,34.50
2022-08-29T12:12:41.108Z,34.50
2022-08-29T12:15:45.248Z,34.60
2022-08-29T12:18:37.036Z,34.70
2022-08-29T12:21:45.789Z,34.70
2022-08-29T12:24:33.692Z,34.70
2022-08-29T12:27:02.319Z,34.90
2022-08-29T12:29:41.235Z,34.90
2022-08-29T12:32:40.054Z,34.90
2022-08-29T12:35:31.311Z,35.00
2022-08-29T12:38:14.189Z,35.00
2022-08-29T12:41:18.486Z,35.00
2022-08-29T12:43:47.779Z,35.00
2022-08-29T12:46:25.695Z,35.10
2022-08-29T12:48:59.934Z,35.10
2022-08-29T12:51:38.372Z,35.10
2022-08-29T12:54:09.755Z,35.10
2022-08-29T12:56:42.892Z,35.10
2022-08-29T12:59:18.949Z,35.20
2022-08-29T13:01:55.892Z,35.20
2022-08-29T13:04:32.063Z,35.20
2022-08-29T13:07:03.695Z,35.30
2022-08-29T13:09:35.341Z,35.30
2022-08-29T13:12:17.712Z,35.30
2022-08-29T13:14:55.047Z,35.30
2022-08-29T13:17:25.749Z,35.30
2022-08-29T13:20:31.243Z,35.40
2022-08-29T13:23:11.393Z,35.40
2022-08-29T13:25:50.921Z,35.40
2022-08-29T13:28:29.187Z,35.40
2022-08-29T13:31:32.979Z,35.50
2022-08-29T13:34:22.841Z,35.50
2022-08-29T13:37:31.132Z,35.50
2022-08-29T13:40:31.408Z,35.50
2022-08-29T13:43:02.493Z,35.60
2022-08-29T13:45:31.091Z,35.60
2022-08-29T13:48:12.588Z,35.70
2022-08-29T13:53:17.435Z,35.70
2022-08-29T13:55:45.983Z,35.80
2022-08-29T13:58:16.133Z,35.80
2022-08-29T14:00:44.993Z,35.80
2022-08-29T14:03:17.039Z,35.80
2022-08-29T14:05:46.027Z,35.90
2022-08-29T14:08:14.917Z,35.90
2022-08-29T14:10:43.684Z,35.90
2022-08-29T14:13:12.300Z,35.90
2022-08-29T14:15:45.560Z,35.80
2022-08-29T14:18:14.196Z,35.70
2022-08-29T14:20:42.707Z,35.70
2022-08-29T14:23:11.165Z,35.70
2022-08-29T14:25:39.968Z,35.60
2022-08-29T14:28:08.583Z,35.60
2022-08-29T14:30:37.196Z,35.60
2022-08-29T14:33:07.091Z,35.60
2022-08-29T14:35:41.820Z,35.50
2022-08-29T14:38:12.009Z,35.60
2022-08-29T14:40:40.950Z,35.80
2022-08-29T14:43:11.857Z,36.50
2022-08-29T14:45:40.213Z,37.20
2022-08-29T14:48:10.172Z,38.20
2022-08-29T14:50:38.648Z,39.30
2022-08-29T14:53:07.365Z,39.50
2022-08-29T14:55:36.392Z,39.20
2022-08-29T14:58:05.221Z,38.80
2022-08-29T15:00:34.591Z,38.50
2022-08-29T15:03:03.061Z,38.40
2022-08-29T15:05:32.985Z,38.20
2022-08-29T15:08:05.987Z,37.90
2022-08-29T15:10:34.924Z,37.70
2022-08-29T15:13:03.578Z,37.40
2022-08-29T15:15:32.090Z,37.20
2022-08-29T15:18:05.001Z,37.10
2022-08-29T15:20:37.769Z,36.90
2022-08-29T15:23:07.417Z,36.70
2022-08-29T15:25:35.929Z,36.50
2022-08-29T15:28:06.672Z,36.40
2022-08-29T15:30:35.474Z,36.20
2022-08-29T15:33:04.236Z,36.10
2022-08-29T15:35:34.212Z,36.00
2022-08-29T15:38:04.081Z,35.90
2022-08-29T15:40:32.763Z,35.80
2022-08-29T15:43:01.166Z,35.70
2022-08-29T15:45:29.768Z,35.60
2022-08-29T15:48:00.313Z,35.50
2022-08-29T15:50:29.838Z,35.40
2022-08-29T15:52:58.370Z,35.30
2022-08-29T15:55:28.404Z,35.20
2022-08-29T15:57:56.751Z,35.20
2022-08-29T16:00:30.081Z,35.10
2022-08-29T16:03:01.129Z,35.00
2022-08-29T16:05:29.829Z,34.90
2022-08-29T16:07:58.281Z,34.80
2022-08-29T16:10:28.070Z,34.80
2022-08-29T16:12:56.812Z,34.70
2022-08-29T16:15:32.063Z,34.60
2022-08-29T16:18:03.844Z,34.50
2022-08-29T16:20:35.329Z,34.50
2022-08-29T16:23:04.688Z,34.40
2022-08-29T16:25:36.541Z,34.30
2022-08-29T16:28:06.124Z,34.20
2022-08-29T16:30:43.714Z,34.20
2022-08-29T16:33:26.339Z,34.00
2022-08-29T16:35:55.470Z,34.00
2022-08-29T16:38:23.877Z,33.90
2022-08-29T16:40:53.743Z,33.80
2022-08-29T16:43:27.211Z,33.80
2022-08-29T16:45:57.164Z,33.70
2022-08-29T16:48:25.543Z,33.60
2022-08-29T16:50:58.369Z,33.50
2022-08-29T16:53:29.111Z,33.40
2022-08-29T16:55:59.036Z,33.30
2022-08-29T16:58:45.031Z,33.20
2022-08-29T17:01:15.803Z,33.20
2022-08-29T17:03:44.613Z,33.00
2022-08-29T17:06:13.173Z,32.90
2022-08-29T17:08:40.383Z,32.80
2022-08-29T17:11:09.385Z,32.70
2022-08-29T17:13:39.096Z,32.70
2022-08-29T17:16:08.611Z,32.60
2022-08-29T17:18:37.987Z,32.50
2022-08-29T17:21:07.416Z,32.40
2022-08-29T17:23:37.251Z,32.40
2022-08-29T17:26:08.640Z,32.30
2022-08-29T17:28:40.039Z,32.20
2022-08-29T17:31:09.716Z,32.10
2022-08-29T17:33:38.244Z,32.00
2022-08-29T17:36:08.060Z,31.90
2022-08-29T17:38:37.094Z,31.90
2022-08-29T17:41:14.817Z,31.80
2022-08-29T17:43:48.563Z,31.70
2022-08-29T17:46:18.482Z,31.60
2022-08-29T17:48:47.067Z,31.60
2022-08-29T17:51:16.123Z,31.50
2022-08-29T17:53:45.767Z,31.40
2022-08-29T17:56:16.368Z,31.30
2022-08-29T17:58:46.486Z,31.20
2022-08-29T18:01:17.339Z,31.20
2022-08-29T18:03:46.879Z,31.10
2022-08-29T18:06:15.689Z,31.00
2022-08-29T18:08:47.979Z,31.00
2022-08-29T18:11:18.108Z,30.90
2022-08-29T18:13:48.297Z,30.80
2022-08-29T18:16:16.886Z,30.70
2022-08-29T18:18:47.369Z,30.60
2022-08-29T18:21:18.437Z,30.60
2022-08-29T18:23:47.168Z,30.50
2022-08-29T18:26:15.632Z,30.40
2022-08-29T18:28:44.265Z,30.40
2022-08-29T18:31:18.373Z,30.30
2022-08-29T18:34:00.254Z,30.30
2022-08-29T18:36:29.784Z,30.30
2022-08-29T18:38:58.373Z,30.20
2022-08-29T18:41:26.895Z,30.10
2022-08-29T18:43:55.410Z,30.10
2022-08-29T18:46:25.329Z,30.00
2022-08-29T18:48:54.403Z,30.00
2022-08-29T18:51:23.258Z,29.90
2022-08-29T18:53:51.892Z,29.80
2022-08-29T18:56:20.391Z,29.80
2022-08-29T18:58:54.629Z,29.70
2022-08-29T19:01:32.337Z,29.70
2022-08-29T19:04:02.398Z,29.70
2022-08-29T19:06:31.543Z,29.60
2022-08-29T19:09:00.247Z,29.60
2022-08-29T19:11:29.412Z,29.50
2022-08-29T19:13:57.794Z,29.50
2022-08-29T19:16:27.925Z,29.40
2022-08-29T19:18:56.556Z,29.40
2022-08-29T19:21:24.183Z,29.40
2022-08-29T19:23:54.852Z,29.40
2022-08-29T19:26:28.464Z,29.30
2022-08-29T19:28:59.736Z,29.30
2022-08-29T19:31:30.105Z,29.20
2022-08-29T19:33:59.496Z,29.20
2022-08-29T19:36:28.223Z,29.20
2022-08-29T19:38:56.820Z,29.20
2022-08-29T19:41:25.384Z,29.20
2022-08-29T19:43:54.254Z,29.20
2022-08-29T19:46:24.433Z,29.10
2022-08-29T19:48:54.287Z,29.10
2022-08-29T19:51:24.958Z,29.10
2022-08-29T19:53:57.217Z,29.10
2022-08-29T19:56:26.804Z,29.10
2022-08-29T19:58:55.494Z,29.00
2022-08-29T20:01:24.265Z,29.00
2022-08-29T20:03:54.944Z,28.90
2022-08-29T20:06:23.660Z,28.90
2022-08-29T20:08:52.128Z,28.90
2022-08-29T20:11:23.783Z,28.80
2022-08-29T20:13:56.707Z,28.80
2022-08-29T20:16:28.603Z,28.80
2022-08-29T20:18:58.715Z,28.80
2022-08-29T20:21:27.384Z,28.70
2022-08-29T20:23:58.196Z,28.70
2022-08-29T20:26:28.870Z,28.80
2022-08-29T20:28:58.527Z,28.70
2022-08-29T20:31:27.353Z,28.70
2022-08-29T20:33:57.327Z,28.60
2022-08-29T20:36:43.709Z,28.60
2022-08-29T20:39:14.656Z,28.60
2022-08-29T20:41:43.579Z,28.60
2022-08-29T20:44:18.279Z,28.60
2022-08-29T20:46:48.021Z,28.60
2022-08-29T20:49:19.708Z,28.50
2022-08-29T20:51:48.440Z,28.50
2022-08-29T20:54:19.535Z,28.50
2022-08-29T20:56:48.627Z,28.50
2022-08-29T20:59:17.650Z,28.50
2022-08-29T21:01:46.359Z,28.40
2022-08-29T21:04:33.189Z,28.40
2022-08-29T21:07:05.565Z,28.40
2022-08-29T21:09:34.608Z,28.40
2022-08-29T21:12:03.408Z,28.30
2022-08-29T21:14:31.862Z,28.30
2022-08-29T21:17:00.591Z,28.30
2022-08-29T21:19:30.412Z,28.20
2022-08-29T21:22:00.645Z,28.20
2022-08-29T21:24:30.995Z,28.20
2022-08-29T21:26:59.616Z,28.10
2022-08-29T21:29:28.552Z,28.10
2022-08-29T21:31:57.184Z,28.10
2022-08-29T21:34:25.972Z,28.00
2022-08-29T21:36:54.602Z,28.00
2022-08-29T21:39:28.452Z,28.00
2022-08-29T21:42:02.525Z,28.00
2022-08-29T21:44:31.737Z,27.90
2022-08-29T21:47:00.790Z,27.90
2022-08-29T21:49:30.514Z,27.90
2022-08-29T21:51:59.031Z,27.90
2022-08-29T21:54:27.825Z,27.90
2022-08-29T21:56:56.249Z,27.90
2022-08-29T21:59:28.580Z,27.80
2022-08-29T22:01:57.119Z,27.80
2022-08-29T22:04:28.971Z,27.70
2022-08-29T22:06:59.689Z,27.70
2022-08-29T22:09:29.769Z,27.70
2022-08-29T22:11:58.603Z,27.70
2022-08-29T22:14:42.943Z,27.60
2022-08-29T22:17:11.455Z,27.60
2022-08-29T22:19:40.324Z,27.60
2022-08-29T22:22:09.719Z,27.50
2022-08-29T22:24:38.666Z,27.50
2022-08-29T22:27:07.309Z,27.50
2022-08-29T22:29:37.603Z,27.40
2022-08-29T22:32:06.367Z,27.40
2022-08-29T22:34:34.938Z,27.40
2022-08-29T22:37:03.471Z,27.30
2022-08-29T22:39:31.828Z,27.30
2022-08-29T22:42:00.253Z,27.30
2022-08-29T22:47:19.364Z,27.20
2022-08-29T22:49:47.780Z,27.20
2022-08-29T22:52:16.320Z,27.20
2022-08-29T22:54:44.905Z,27.10
2022-08-29T22:57:15.407Z,27.10
2022-08-29T22:59:44.982Z,27.10
2022-08-29T23:02:13.942Z,27.10
2022-08-29T23:04:47.459Z,27.00
2022-08-29T23:07:16.414Z,27.00
2022-08-29T23:09:47.203Z,26.90
2022-08-29T23:12:16.099Z,26.90
2022-08-29T23:14:46.715Z,26.80
2022-08-29T23:17:16.195Z,26.80
2022-08-29T23:19:46.456Z,26.80
2022-08-29T23:22:18.369Z,26.70
2022-08-29T23:24:58.053Z,26.70
2022-08-29T23:27:27.636Z,26.70
2022-08-29T23:29:56.793Z,26.70
2022-08-29T23:32:25.638Z,26.60
2022-08-29T23:34:56.070Z,26.60
2022-08-29T23:37:25.282Z,26.50
2022-08-29T23:39:53.720Z,26.50
2022-08-29T23:42:22.313Z,26.50
2022-08-29T23:44:51.230Z,26.50
2022-08-29T23:47:20.018Z,26.40
2022-08-29T23:49:48.521Z,26.40
2022-08-29T23:52:18.604Z,26.40
2022-08-29T23:54:47.020Z,26.40
2022-08-29T23:57:15.777Z,26.30
