createdAt,value
2023-04-28T00:02:02.286Z,10.85
2023-04-28T00:04:29.229Z,11.52
2023-04-28T00:06:55.821Z,12.73
2023-04-28T00:09:22.167Z,12.23
2023-04-28T00:11:48.466Z,10.43
2023-04-28T00:14:15.262Z,10.75
2023-04-28T00:16:41.900Z,11.48
2023-04-28T00:19:08.347Z,10.30
2023-04-28T00:21:34.718Z,11.15
2023-04-28T00:24:01.049Z,11.45
2023-04-28T00:26:27.447Z,8.82
2023-04-28T00:28:53.763Z,11.98
2023-04-28T00:31:20.185Z,11.95
2023-04-28T00:33:47.327Z,10.65
2023-04-28T00:36:13.645Z,11.55
2023-04-28T00:38:40.050Z,11.10
2023-04-28T00:41:06.622Z,10.38
2023-04-28T00:43:44.273Z,11.73
2023-04-28T00:46:12.477Z,12.98
2023-04-28T00:48:38.933Z,10.20
2023-04-28T00:51:05.369Z,11.55
2023-04-28T00:53:31.921Z,12.88
2023-04-28T00:55:58.310Z,12.05
2023-04-28T00:58:24.989Z,10.50
2023-04-28T01:00:51.397Z,12.80
2023-04-28T01:03:17.855Z,13.13
2023-04-28T01:05:44.788Z,10.25
2023-04-28T01:08:11.115Z,11.60
2023-04-28T01:13:09.602Z,12.45
2023-04-28T01:15:35.927Z,10.80
2023-04-28T01:18:02.322Z,10.68
2023-04-28T01:20:28.776Z,12.75
2023-04-28T01:22:55.057Z,13.60
2023-04-28T01:27:47.616Z,12.32
2023-04-28T01:30:14.054Z,11.52
2023-04-28T01:32:40.479Z,10.98
2023-04-28T01:35:07.037Z,9.90
2023-04-28T01:37:33.391Z,13.00
2023-04-28T01:42:25.920Z,12.18
2023-04-28T01:47:18.517Z,12.85
2023-04-28T01:49:44.861Z,13.48
2023-04-28T01:52:11.149Z,12.30
2023-04-28T01:57:03.818Z,12.05
2023-04-28T01:59:30.377Z,11.68
2023-04-28T02:01:56.895Z,12.00
2023-04-28T02:04:23.343Z,13.95
2023-04-28T02:06:49.692Z,11.90
2023-04-28T02:11:42.340Z,13.77
2023-04-28T02:16:35.023Z,13.18
2023-04-28T02:19:01.381Z,14.25
2023-04-28T02:23:53.958Z,12.73
2023-04-28T02:26:20.267Z,12.43
2023-04-28T02:31:12.898Z,11.55
2023-04-28T02:33:39.302Z,12.18
2023-04-28T02:36:06.251Z,11.60
2023-04-28T02:38:32.649Z,12.88
2023-04-28T02:41:04.255Z,10.43
2023-04-28T02:43:33.919Z,12.20
2023-04-28T02:46:00.651Z,12.70
2023-04-28T02:48:27.220Z,11.27
2023-04-28T02:50:53.899Z,13.20
2023-04-28T02:53:21.307Z,13.60
2023-04-28T02:55:47.902Z,12.32
2023-04-28T02:58:14.399Z,13.80
2023-04-28T03:00:41.016Z,14.13
2023-04-28T03:03:07.500Z,12.68
2023-04-28T03:05:34.005Z,12.75
2023-04-28T03:08:00.477Z,11.90
2023-04-28T03:10:26.935Z,13.25
2023-04-28T03:12:53.326Z,15.40
2023-04-28T03:15:19.703Z,10.35
2023-04-28T03:17:46.100Z,13.07
2023-04-28T03:20:12.778Z,12.30
2023-04-28T03:22:39.188Z,12.57
2023-04-28T03:25:05.876Z,10.93
2023-04-28T03:27:32.240Z,12.90
2023-04-28T03:29:58.586Z,11.38
2023-04-28T03:32:25.042Z,11.50
2023-04-28T03:34:51.401Z,10.63
2023-04-28T03:37:17.697Z,13.27
2023-04-28T03:42:10.354Z,12.25
2023-04-28T03:44:36.730Z,10.57
2023-04-28T03:47:03.125Z,12.60
2023-04-28T03:49:29.413Z,12.75
2023-04-28T03:54:22.022Z,12.88
2023-04-28T03:56:48.417Z,11.93
2023-04-28T03:59:14.740Z,12.73
2023-04-28T04:01:41.091Z,12.32
2023-04-28T04:04:07.730Z,12.15
2023-04-28T04:06:34.436Z,12.38
2023-04-28T04:09:00.789Z,12.15
2023-04-28T04:11:27.102Z,10.82
2023-04-28T04:13:53.470Z,11.48
2023-04-28T04:16:19.881Z,10.82
2023-04-28T04:18:46.271Z,11.52
2023-04-28T04:21:12.599Z,9.90
2023-04-28T04:23:38.922Z,10.90
2023-04-28T04:26:05.318Z,12.38
2023-04-28T04:28:31.677Z,10.70
2023-04-28T04:30:58.072Z,10.60
2023-04-28T04:33:24.431Z,13.25
2023-04-28T04:35:50.824Z,11.70
2023-04-28T04:38:17.150Z,11.18
2023-04-28T04:40:43.466Z,9.30
2023-04-28T04:43:09.781Z,8.57
2023-04-28T04:45:36.189Z,10.57
2023-04-28T04:48:03.018Z,11.40
2023-04-28T04:50:29.457Z,12.85
2023-04-28T04:52:55.784Z,12.15
2023-04-28T04:55:22.234Z,10.15
2023-04-28T04:57:48.548Z,12.18
2023-04-28T05:00:15.390Z,11.38
2023-04-28T05:02:41.820Z,9.60
2023-04-28T05:05:20.549Z,11.77
2023-04-28T05:07:48.198Z,6.90
2023-04-28T05:10:14.619Z,10.30
2023-04-28T05:12:40.934Z,12.35
2023-04-28T05:15:07.955Z,9.30
2023-04-28T05:17:34.384Z,11.30
2023-04-28T05:20:00.759Z,10.13
2023-04-28T05:22:27.106Z,10.38
2023-04-28T05:24:53.427Z,10.00
2023-04-28T05:27:19.771Z,11.07
2023-04-28T05:29:46.089Z,10.98
2023-04-28T05:32:12.463Z,13.98
2023-04-28T05:34:38.843Z,12.98
2023-04-28T05:37:05.208Z,13.35
2023-04-28T05:39:31.569Z,11.52
2023-04-28T05:41:57.895Z,12.48
2023-04-28T05:44:24.844Z,11.70
2023-04-28T05:46:51.306Z,12.45
2023-04-28T05:49:17.727Z,11.85
2023-04-28T05:51:44.074Z,11.40
2023-04-28T05:54:10.454Z,11.07
2023-04-28T05:56:37.069Z,10.93
2023-04-28T05:59:03.614Z,12.93
2023-04-28T06:01:33.404Z,12.02
2023-04-28T06:03:59.983Z,10.27
2023-04-28T06:06:26.781Z,13.18
2023-04-28T06:08:53.499Z,10.73
2023-04-28T06:11:19.824Z,12.43
2023-04-28T06:13:46.122Z,12.02
2023-04-28T06:16:12.616Z,11.43
2023-04-28T06:18:39.019Z,13.00
2023-04-28T06:21:05.335Z,13.52
2023-04-28T06:23:31.736Z,12.15
2023-04-28T06:25:58.270Z,13.57
2023-04-28T06:28:24.710Z,12.23
2023-04-28T06:30:51.029Z,11.25
2023-04-28T06:33:17.336Z,14.95
2023-04-28T06:35:43.834Z,12.27
2023-04-28T06:38:10.223Z,13.65
2023-04-28T06:40:36.556Z,12.57
2023-04-28T06:43:03.356Z,13.88
2023-04-28T06:45:29.762Z,11.60
2023-04-28T06:47:56.219Z,14.90
2023-04-28T06:50:23.534Z,15.23
2023-04-28T06:52:49.916Z,16.85
2023-04-28T06:55:16.991Z,14.90
2023-04-28T06:57:43.920Z,15.75
2023-04-28T07:00:11.154Z,15.48
2023-04-28T07:02:37.653Z,15.05
2023-04-28T07:05:04.487Z,15.35
2023-04-28T07:07:31.148Z,13.88
2023-04-28T07:09:57.491Z,17.10
2023-04-28T07:12:23.833Z,18.92
2023-04-28T07:14:50.192Z,16.23
2023-04-28T07:17:16.522Z,15.95
2023-04-28T07:19:42.843Z,15.77
2023-04-28T07:22:09.191Z,18.80
2023-04-28T07:24:35.729Z,17.45
2023-04-28T07:27:02.095Z,17.33
2023-04-28T07:29:28.426Z,15.85
2023-04-28T07:31:54.849Z,18.20
2023-04-28T07:34:21.192Z,18.58
2023-04-28T07:36:47.538Z,19.73
2023-04-28T07:39:13.979Z,18.58
2023-04-28T07:41:40.483Z,16.33
2023-04-28T07:44:07.291Z,19.13
2023-04-28T07:46:34.640Z,18.45
2023-04-28T07:49:01.151Z,17.98
2023-04-28T07:51:27.516Z,16.80
2023-04-28T07:53:53.855Z,19.45
2023-04-28T07:56:20.284Z,19.52
2023-04-28T07:58:47.862Z,17.13
2023-04-28T08:01:14.320Z,22.65
2023-04-28T08:03:40.913Z,20.45
2023-04-28T08:06:08.083Z,18.15
2023-04-28T08:08:34.537Z,18.77
2023-04-28T08:11:01.526Z,20.13
2023-04-28T08:13:28.056Z,17.42
2023-04-28T08:15:54.945Z,19.85
2023-04-28T08:18:21.418Z,19.42
2023-04-28T08:20:47.896Z,20.27
2023-04-28T08:23:14.227Z,19.95
2023-04-28T08:25:40.513Z,18.88
2023-04-28T08:28:06.879Z,19.65
2023-04-28T08:30:33.237Z,18.38
2023-04-28T08:32:59.585Z,19.40
2023-04-28T08:35:26.085Z,21.63
2023-04-28T08:37:53.116Z,18.08
2023-04-28T08:40:19.646Z,17.42
2023-04-28T08:42:47.094Z,19.50
2023-04-28T08:45:14.354Z,20.63
2023-04-28T08:47:42.233Z,18.35
2023-04-28T08:50:08.795Z,19.77
2023-04-28T08:52:36.156Z,19.63
2023-04-28T08:55:11.022Z,19.88
2023-04-28T08:57:45.260Z,19.35
2023-04-28T09:00:12.396Z,18.95
2023-04-28T09:02:38.914Z,18.48
2023-04-28T09:05:11.583Z,18.85
2023-04-28T09:07:38.430Z,19.27
2023-04-28T09:10:22.177Z,16.85
2023-04-28T09:12:51.718Z,19.73
2023-04-28T09:15:33.627Z,17.65
2023-04-28T09:18:02.132Z,22.13
2023-04-28T09:20:30.084Z,18.77
2023-04-28T09:23:11.928Z,17.90
2023-04-28T09:25:38.289Z,18.58
2023-04-28T09:28:21.594Z,19.35
2023-04-28T09:30:48.012Z,19.95
2023-04-28T09:33:14.540Z,19.30
2023-04-28T09:35:44.465Z,25.33
2023-04-28T09:38:11.104Z,20.75
2023-04-28T09:40:53.589Z,21.23
2023-04-28T09:43:27.003Z,22.63
2023-04-28T09:45:53.665Z,27.42
2023-04-28T09:48:27.931Z,22.02
2023-04-28T09:50:54.813Z,21.15
2023-04-28T09:53:26.865Z,20.15
2023-04-28T09:58:21.847Z,20.50
2023-04-28T10:00:52.789Z,20.60
2023-04-28T10:03:23.321Z,22.35
2023-04-28T10:05:51.310Z,21.50
2023-04-28T10:08:17.775Z,21.58
2023-04-28T10:10:44.352Z,23.50
2023-04-28T10:13:11.414Z,22.23
2023-04-28T10:15:39.044Z,21.73
2023-04-28T10:18:06.182Z,21.83
2023-04-28T10:20:32.673Z,23.02
2023-04-28T10:23:30.117Z,22.25
2023-04-28T10:25:57.781Z,22.17
2023-04-28T10:28:24.462Z,23.15
2023-04-28T10:31:13.252Z,23.77
2023-04-28T10:33:40.759Z,23.10
2023-04-28T10:36:07.887Z,25.35
2023-04-28T10:38:35.442Z,25.52
2023-04-28T10:41:02.242Z,23.85
2023-04-28T10:43:40.963Z,26.58
2023-04-28T10:46:08.864Z,25.48
2023-04-28T10:48:35.222Z,26.52
2023-04-28T10:51:04.671Z,30.83
2023-04-28T10:53:43.259Z,26.30
2023-04-28T10:56:14.016Z,25.95
2023-04-28T10:58:41.320Z,27.85
2023-04-28T11:01:19.944Z,28.75
2023-04-28T11:03:46.545Z,27.08
2023-04-28T11:06:30.229Z,27.65
2023-04-28T11:09:17.520Z,27.88
2023-04-28T11:12:16.353Z,26.60
2023-04-28T11:14:43.222Z,27.75
2023-04-28T11:17:11.308Z,25.90
2023-04-28T11:19:40.415Z,30.05
2023-04-28T11:22:17.612Z,26.42
2023-04-28T11:25:01.629Z,28.00
2023-04-28T11:27:30.054Z,29.90
2023-04-28T11:29:56.765Z,30.40
2023-04-28T11:32:30.728Z,33.83
2023-04-28T11:34:57.232Z,30.80
2023-04-28T11:37:23.833Z,27.95
2023-04-28T11:39:50.320Z,31.33
2023-04-28T11:42:16.693Z,30.85
2023-04-28T11:44:53.260Z,31.27
2023-04-28T11:47:30.329Z,30.83
2023-04-28T11:49:56.737Z,33.08
2023-04-28T11:52:23.039Z,32.33
2023-04-28T11:54:57.419Z,33.78
2023-04-28T11:57:24.501Z,31.15
2023-04-28T11:59:51.379Z,30.70
2023-04-28T12:02:28.605Z,30.67
2023-04-28T12:04:55.269Z,32.83
2023-04-28T12:07:21.685Z,34.65
2023-04-28T12:09:49.292Z,29.75
2023-04-28T12:12:40.236Z,29.00
2023-04-28T12:15:12.156Z,28.75
2023-04-28T12:17:41.136Z,27.98
2023-04-28T12:20:11.758Z,26.50
2023-04-28T12:22:48.795Z,29.85
2023-04-28T12:25:17.383Z,29.13
2023-04-28T12:28:01.061Z,26.85
2023-04-28T12:30:28.696Z,30.08
2023-04-28T12:32:55.794Z,28.65
2023-04-28T12:35:22.779Z,25.25
2023-04-28T12:37:49.285Z,25.10
2023-04-28T12:40:15.630Z,25.38
2023-04-28T12:42:41.979Z,25.00
2023-04-28T12:45:08.532Z,26.25
2023-04-28T12:47:35.137Z,24.75
2023-04-28T12:50:01.688Z,24.83
2023-04-28T12:52:28.075Z,23.35
2023-04-28T12:54:54.405Z,23.33
2023-04-28T12:57:20.787Z,24.40
2023-04-28T12:59:47.367Z,23.50
2023-04-28T13:02:14.312Z,27.35
2023-04-28T13:04:43.757Z,22.23
2023-04-28T13:07:10.244Z,16.48
2023-04-28T13:09:38.287Z,15.07
2023-04-28T13:12:04.936Z,16.85
2023-04-28T13:14:31.327Z,15.02
2023-04-28T13:16:57.731Z,13.63
2023-04-28T13:19:24.177Z,15.02
2023-04-28T13:21:50.481Z,17.30
2023-04-28T13:24:16.784Z,18.35
2023-04-28T13:26:43.292Z,17.23
2023-04-28T13:29:09.614Z,14.63
2023-04-28T13:31:36.046Z,15.57
2023-04-28T13:34:02.784Z,15.07
2023-04-28T13:36:29.464Z,15.13
2023-04-28T13:38:56.118Z,13.88
2023-04-28T13:41:22.681Z,13.38
2023-04-28T13:43:49.025Z,13.43
2023-04-28T13:46:15.562Z,15.02
2023-04-28T13:48:42.006Z,12.02
2023-04-28T13:51:08.451Z,12.07
2023-04-28T13:53:36.141Z,12.82
2023-04-28T13:56:02.519Z,11.93
2023-04-28T13:58:29.469Z,11.05
2023-04-28T14:00:57.181Z,9.57
2023-04-28T14:03:24.528Z,10.18
2023-04-28T14:05:52.598Z,10.00
2023-04-28T14:08:20.715Z,10.40
2023-04-28T14:10:47.837Z,9.50
2023-04-28T14:13:14.523Z,9.18
2023-04-28T14:15:51.050Z,11.07
2023-04-28T14:18:24.004Z,10.02
2023-04-28T14:20:50.354Z,11.40
2023-04-28T14:23:16.697Z,10.35
2023-04-28T14:25:43.297Z,9.82
2023-04-28T14:28:09.729Z,9.80
2023-04-28T14:30:36.092Z,9.68
2023-04-28T14:33:02.477Z,9.55
2023-04-28T14:35:28.851Z,10.90
2023-04-28T14:37:55.208Z,8.63
2023-04-28T14:40:21.660Z,9.43
2023-04-28T14:42:48.020Z,9.82
2023-04-28T14:45:14.350Z,8.98
2023-04-28T14:47:41.145Z,9.60
2023-04-28T14:50:08.279Z,9.43
2023-04-28T14:52:34.707Z,9.45
2023-04-28T14:55:01.261Z,8.88
2023-04-28T14:57:27.992Z,8.68
2023-04-28T14:59:54.492Z,7.97
2023-04-28T15:02:21.741Z,8.05
2023-04-28T15:04:48.580Z,8.07
2023-04-28T15:07:15.424Z,7.80
2023-04-28T15:09:41.825Z,9.27
2023-04-28T15:12:08.186Z,7.70
2023-04-28T15:14:34.486Z,7.85
2023-04-28T15:17:00.820Z,7.15
2023-04-28T15:19:27.148Z,7.38
2023-04-28T15:21:53.531Z,7.30
2023-04-28T15:24:20.399Z,7.75
2023-04-28T15:26:47.224Z,6.78
2023-04-28T15:29:13.512Z,7.28
2023-04-28T15:31:39.955Z,7.93
2023-04-28T15:34:06.536Z,7.10
2023-04-28T15:36:36.967Z,7.35
2023-04-28T15:39:03.471Z,9.70
2023-04-28T15:41:29.863Z,9.70
2023-04-28T15:43:56.182Z,9.77
2023-04-28T15:46:22.747Z,10.23
2023-04-28T15:48:49.302Z,12.02
2023-04-28T15:51:15.717Z,13.93
2023-04-28T15:53:42.095Z,15.30
2023-04-28T15:56:08.446Z,15.68
2023-04-28T15:58:34.803Z,16.73
2023-04-28T16:01:01.213Z,16.83
2023-04-28T16:03:27.839Z,15.90
2023-04-28T16:05:54.891Z,16.15
2023-04-28T16:08:22.163Z,18.50
2023-04-28T16:10:48.522Z,18.15
2023-04-28T16:13:14.880Z,19.13
2023-04-28T16:15:41.246Z,16.80
2023-04-28T16:18:07.648Z,17.65
2023-04-28T16:20:34.100Z,19.08
2023-04-28T16:23:00.442Z,17.70
2023-04-28T16:25:26.995Z,18.75
2023-04-28T16:27:53.540Z,19.67
2023-04-28T16:30:19.950Z,20.98
2023-04-28T16:32:46.309Z,18.70
2023-04-28T16:35:14.513Z,19.48
2023-04-28T16:37:42.012Z,20.90
2023-04-28T16:40:09.316Z,20.65
2023-04-28T16:42:35.819Z,17.98
2023-04-28T16:45:02.621Z,24.48
2023-04-28T16:47:28.997Z,20.00
2023-04-28T16:49:55.338Z,18.48
2023-04-28T16:52:21.753Z,21.30
2023-04-28T16:54:48.076Z,20.85
2023-04-28T16:57:14.413Z,20.98
2023-04-28T16:59:40.744Z,17.98
2023-04-28T17:02:07.785Z,17.95
2023-04-28T17:04:34.662Z,19.73
2023-04-28T17:07:01.263Z,18.08
2023-04-28T17:09:27.679Z,17.10
2023-04-28T17:11:55.070Z,18.75
2023-04-28T17:14:21.442Z,17.35
2023-04-28T17:16:47.791Z,14.60
2023-04-28T17:19:15.934Z,15.90
2023-04-28T17:21:42.512Z,17.38
2023-04-28T17:24:08.903Z,16.10
2023-04-28T17:26:35.335Z,18.33
2023-04-28T17:29:01.739Z,15.88
2023-04-28T17:31:29.100Z,15.93
2023-04-28T17:33:57.755Z,17.17
2023-04-28T17:36:24.126Z,17.70
2023-04-28T17:38:50.445Z,18.05
2023-04-28T17:41:17.002Z,16.55
2023-04-28T17:43:43.374Z,19.40
2023-04-28T17:46:09.718Z,19.95
2023-04-28T17:48:36.208Z,21.08
2023-04-28T17:51:02.541Z,21.10
2023-04-28T17:53:28.849Z,21.85
2023-04-28T17:55:55.227Z,21.67
2023-04-28T17:58:21.647Z,21.02
2023-04-28T18:00:48.005Z,15.18
2023-04-28T18:03:14.463Z,17.70
2023-04-28T18:05:40.828Z,18.80
2023-04-28T18:08:07.126Z,16.48
2023-04-28T18:10:33.752Z,14.48
2023-04-28T18:13:00.168Z,15.23
2023-04-28T18:15:26.564Z,16.73
2023-04-28T18:17:52.991Z,16.98
2023-04-28T18:20:19.431Z,15.95
2023-04-28T18:22:45.752Z,17.05
2023-04-28T18:25:12.208Z,18.25
2023-04-28T18:27:38.576Z,18.13
2023-04-28T18:30:05.400Z,17.17
2023-04-28T18:32:31.906Z,18.02
2023-04-28T18:34:58.258Z,18.70
2023-04-28T18:37:24.661Z,16.05
2023-04-28T18:39:55.408Z,17.40
2023-04-28T18:42:21.742Z,18.20
2023-04-28T18:44:52.275Z,17.73
2023-04-28T18:47:18.881Z,17.50
2023-04-28T18:49:45.563Z,16.38
2023-04-28T18:52:11.898Z,18.27
2023-04-28T18:54:38.238Z,16.98
2023-04-28T18:57:04.556Z,17.60
2023-04-28T18:59:30.913Z,19.15
2023-04-28T19:01:57.248Z,18.67
2023-04-28T19:04:23.922Z,18.15
2023-04-28T19:06:50.331Z,21.33
2023-04-28T19:09:16.665Z,21.52
2023-04-28T19:11:43.037Z,21.02
2023-04-28T19:14:09.363Z,20.63
2023-04-28T19:16:35.772Z,20.67
2023-04-28T19:19:02.129Z,19.35
2023-04-28T19:21:28.532Z,23.38
2023-04-28T19:23:54.868Z,22.67
2023-04-28T19:26:21.350Z,21.42
2023-04-28T19:28:47.681Z,20.90
2023-04-28T19:31:14.017Z,24.08
2023-04-28T19:33:40.433Z,25.65
2023-04-28T19:36:07.330Z,24.67
2023-04-28T19:38:33.647Z,25.25
2023-04-28T19:41:00.661Z,27.13
2023-04-28T19:43:27.322Z,25.98
2023-04-28T19:45:53.644Z,26.83
2023-04-28T19:48:19.973Z,25.67
2023-04-28T19:50:46.303Z,26.27
2023-04-28T19:53:12.675Z,25.38
2023-04-28T19:55:38.995Z,26.58
2023-04-28T19:58:05.377Z,27.83
2023-04-28T20:00:32.661Z,26.45
2023-04-28T20:02:59.267Z,26.52
2023-04-28T20:05:25.707Z,28.92
2023-04-28T20:07:53.549Z,28.25
2023-04-28T20:10:21.158Z,31.33
2023-04-28T20:12:47.496Z,26.67
2023-04-28T20:15:13.831Z,28.63
2023-04-28T20:17:40.185Z,32.95
2023-04-28T20:20:07.196Z,28.27
2023-04-28T20:22:33.581Z,28.98
2023-04-28T20:24:59.902Z,27.90
2023-04-28T20:27:27.131Z,30.73
2023-04-28T20:29:53.453Z,38.05
2023-04-28T20:32:19.798Z,38.92
2023-04-28T20:34:46.119Z,44.88
2023-04-28T20:37:12.429Z,43.42
2023-04-28T20:39:38.833Z,44.35
2023-04-28T20:42:05.208Z,42.33
2023-04-28T20:44:31.542Z,40.10
2023-04-28T20:46:57.935Z,44.53
2023-04-28T20:49:24.427Z,43.20
2023-04-28T20:51:50.842Z,44.45
2023-04-28T20:54:17.258Z,41.03
2023-04-28T20:56:44.645Z,49.33
2023-04-28T20:59:11.113Z,48.83
2023-04-28T21:01:37.422Z,39.58
2023-04-28T21:04:04.124Z,49.70
2023-04-28T21:06:30.595Z,46.47
2023-04-28T21:08:56.941Z,45.45
2023-04-28T21:11:23.305Z,40.25
2023-04-28T21:13:49.624Z,38.70
2023-04-28T21:16:20.511Z,41.00
2023-04-28T21:18:48.865Z,34.28
2023-04-28T21:21:15.168Z,40.85
2023-04-28T21:23:41.501Z,39.63
2023-04-28T21:26:08.391Z,39.35
2023-04-28T21:28:35.537Z,40.70
2023-04-28T21:31:02.650Z,38.70
2023-04-28T21:33:29.873Z,40.42
2023-04-28T21:35:56.602Z,40.78
2023-04-28T21:38:23.864Z,35.58
2023-04-28T21:40:50.293Z,36.47
2023-04-28T21:43:16.704Z,39.17
2023-04-28T21:45:43.136Z,39.25
2023-04-28T21:48:09.760Z,39.65
2023-04-28T21:50:36.100Z,38.40
2023-04-28T21:53:02.663Z,35.88
2023-04-28T21:55:29.236Z,38.90
2023-04-28T21:57:56.536Z,35.88
2023-04-28T22:00:23.993Z,38.65
2023-04-28T22:02:51.768Z,38.47
2023-04-28T22:05:18.615Z,36.80
2023-04-28T22:07:45.050Z,37.70
2023-04-28T22:10:12.221Z,36.00
2023-04-28T22:12:38.665Z,34.42
2023-04-28T22:15:05.584Z,34.00
2023-04-28T22:17:32.025Z,32.67
2023-04-28T22:19:58.352Z,31.00
2023-04-28T22:22:24.676Z,33.83
2023-04-28T22:24:51.008Z,33.67
2023-04-28T22:27:17.360Z,32.33
2023-04-28T22:29:43.771Z,34.47
2023-04-28T22:32:10.107Z,36.08
2023-04-28T22:34:36.842Z,32.97
2023-04-28T22:37:03.281Z,32.20
2023-04-28T22:39:29.611Z,29.45
2023-04-28T22:41:55.963Z,31.95
2023-04-28T22:44:22.301Z,38.33
2023-04-28T22:46:49.115Z,37.10
2023-04-28T22:49:15.497Z,31.23
2023-04-28T22:51:41.797Z,30.27
2023-04-28T22:54:08.144Z,31.38
2023-04-28T22:56:34.469Z,34.38
2023-04-28T22:59:00.815Z,33.72
2023-04-28T23:01:27.156Z,33.47
2023-04-28T23:03:53.619Z,33.67
2023-04-28T23:06:19.977Z,33.88
2023-04-28T23:08:46.269Z,35.35
2023-04-28T23:11:12.606Z,33.85
2023-04-28T23:13:38.998Z,38.47
2023-04-28T23:16:05.690Z,34.35
2023-04-28T23:18:33.318Z,37.15
2023-04-28T23:20:59.698Z,36.20
2023-04-28T23:23:26.032Z,33.63
2023-04-28T23:25:52.525Z,34.20
2023-04-28T23:28:19.016Z,34.38
2023-04-28T23:30:45.355Z,37.42
2023-04-28T23:33:11.645Z,39.72
2023-04-28T23:35:37.952Z,39.58
2023-04-28T23:38:04.260Z,34.78
2023-04-28T23:40:30.571Z,36.67
2023-04-28T23:42:56.887Z,37.88
2023-04-28T23:45:23.647Z,38.53
2023-04-28T23:47:50.071Z,40.03
2023-04-28T23:50:16.711Z,37.33
2023-04-28T23:52:43.099Z,34.33
2023-04-28T23:55:10.179Z,36.42
2023-04-28T23:57:37.044Z,41.80
