createdAt,value
2023-02-22T09:06:23.369Z,23.21
2023-02-22T09:07:23.247Z,23.71
2023-02-22T09:08:23.169Z,24.06
2023-02-22T09:09:23.448Z,24.36
2023-02-22T09:10:23.301Z,24.56
2023-02-22T09:11:23.172Z,24.70
2023-02-22T09:12:22.974Z,24.81
2023-02-22T09:13:22.926Z,24.95
2023-02-22T09:14:22.874Z,25.09
2023-02-22T09:15:22.924Z,25.19
2023-02-22T09:16:22.868Z,25.28
2023-02-22T09:17:22.709Z,25.37
2023-02-22T09:18:22.837Z,25.44
2023-02-22T09:19:22.609Z,25.50
2023-02-22T09:20:22.882Z,25.61
2023-02-22T09:21:22.497Z,25.70
2023-02-22T09:22:22.402Z,25.76
2023-02-22T09:23:22.356Z,25.81
2023-02-22T09:24:22.333Z,25.90
2023-02-22T09:25:22.476Z,25.98
2023-02-22T09:26:22.219Z,26.05
2023-02-22T09:27:22.276Z,26.09
2023-02-22T09:28:22.119Z,26.12
2023-02-22T09:29:22.006Z,26.22
2023-02-22T09:30:22.008Z,26.29
2023-02-22T09:31:22.521Z,26.38
2023-02-22T09:32:21.936Z,26.39
2023-02-22T09:33:21.728Z,26.45
2023-02-22T09:34:21.567Z,26.49
2023-02-22T09:35:21.431Z,26.52
2023-02-22T09:36:21.395Z,26.52
2023-02-22T09:37:21.198Z,26.57
2023-02-22T09:38:21.165Z,26.59
2023-02-22T09:39:20.972Z,26.60
2023-02-22T09:40:20.955Z,26.60
2023-02-22T09:41:20.719Z,26.57
2023-02-22T09:42:20.578Z,26.57
2023-02-22T09:43:20.492Z,26.59
2023-02-22T09:44:20.348Z,26.57
2023-02-22T09:45:20.220Z,26.57
2023-02-22T09:46:20.819Z,26.55
2023-02-22T09:47:20.069Z,26.56
2023-02-22T09:48:22.325Z,26.57
2023-02-22T09:49:20.690Z,26.59
2023-02-22T09:50:19.668Z,26.62
2023-02-22T09:51:20.487Z,26.62
2023-02-22T09:52:19.375Z,26.62
2023-02-22T09:53:19.345Z,26.67
2023-02-22T09:54:19.180Z,26.66
2023-02-22T09:55:19.080Z,26.69
2023-02-22T09:56:19.369Z,26.72
2023-02-22T09:57:19.006Z,26.72
2023-02-22T09:58:18.678Z,26.76
2023-02-22T09:59:18.585Z,26.76
2023-02-22T10:00:18.415Z,26.79
2023-02-22T10:01:18.332Z,26.81
2023-02-22T10:02:18.201Z,26.83
2023-02-22T10:03:19.976Z,26.90
2023-02-22T10:04:17.959Z,26.91
2023-02-22T10:05:17.832Z,26.91
2023-02-22T10:06:18.859Z,26.93
2023-02-22T10:07:18.587Z,26.97
2023-02-22T10:08:17.410Z,26.97
2023-02-22T10:09:17.290Z,27.02
2023-02-22T10:10:17.168Z,27.02
2023-02-22T10:11:17.033Z,27.02
2023-02-22T10:12:16.924Z,27.05
2023-02-22T10:13:16.744Z,27.07
2023-02-22T10:14:16.622Z,27.05
2023-02-22T10:15:16.491Z,27.04
2023-02-22T10:16:16.897Z,27.05
2023-02-22T10:17:16.326Z,27.05
2023-02-22T10:18:16.102Z,27.08
2023-02-22T10:19:16.491Z,27.11
2023-02-22T10:20:15.849Z,27.12
2023-02-22T10:21:15.731Z,27.14
2023-02-22T10:22:16.670Z,27.15
2023-02-22T10:23:15.540Z,27.15
2023-02-22T10:24:15.383Z,27.17
2023-02-22T10:25:15.239Z,27.17
2023-02-22T10:26:15.290Z,27.19
2023-02-22T10:27:14.976Z,27.18
2023-02-22T10:28:14.839Z,27.21
2023-02-22T11:25:07.176Z,27.77
2023-02-22T11:26:07.134Z,27.77
2023-02-22T11:34:05.943Z,27.87
2023-02-22T11:35:09.207Z,27.87
2023-02-22T11:47:04.110Z,28.01
2023-02-22T11:48:03.948Z,28.01
2023-02-22T11:50:03.707Z,28.01
2023-02-22T11:51:03.547Z,28.04
2023-02-22T11:52:03.425Z,28.03
2023-02-22T11:54:03.151Z,28.04
2023-02-22T11:55:03.026Z,28.05
2023-02-22T11:56:02.957Z,28.08
2023-02-22T11:57:02.738Z,28.07
2023-02-22T11:58:02.632Z,28.08
2023-02-22T11:59:02.495Z,28.10
2023-02-22T12:00:02.360Z,28.10
2023-02-22T12:01:02.237Z,28.11
2023-02-22T12:02:02.170Z,28.11
2023-02-22T12:03:02.011Z,28.11
2023-02-22T12:04:01.826Z,28.13
2023-02-22T12:05:01.689Z,28.13
2023-02-22T12:06:01.491Z,28.14
2023-02-22T12:07:01.388Z,28.15
2023-02-22T12:08:10.717Z,28.15
2023-02-22T12:09:02.105Z,28.17
2023-02-22T12:10:03.565Z,28.18
2023-02-22T12:11:01.032Z,28.17
2023-02-22T12:12:00.889Z,28.18
2023-02-22T12:13:00.781Z,28.18
2023-02-22T12:14:00.615Z,28.20
2023-02-22T12:15:00.506Z,28.21
2023-02-22T12:16:00.445Z,28.21
2023-02-22T12:17:00.169Z,28.22
2023-02-22T12:18:00.632Z,28.25
2023-02-22T12:19:00.008Z,28.22
2023-02-22T12:20:00.089Z,28.24
2023-02-22T12:20:59.661Z,28.25
2023-02-22T12:21:59.546Z,28.22
2023-02-22T12:22:59.459Z,28.24
2023-02-22T12:23:59.435Z,28.24
2023-02-22T12:25:09.144Z,28.28
2023-02-22T12:26:00.204Z,28.27
2023-02-22T12:26:59.583Z,28.27
2023-02-22T12:27:58.891Z,28.28
2023-02-22T12:28:58.830Z,28.28
2023-02-22T12:29:58.566Z,28.30
2023-02-22T12:30:58.499Z,28.30
2023-02-22T12:31:58.330Z,28.31
2023-02-22T12:32:58.209Z,28.30
2023-02-22T12:33:58.072Z,28.31
2023-02-22T12:34:58.063Z,28.30
2023-02-22T12:35:57.750Z,28.31
2023-02-22T12:36:57.627Z,28.35
2023-02-22T12:37:57.524Z,28.37
2023-02-22T12:38:57.350Z,28.38
2023-02-22T12:39:57.220Z,28.38
2023-02-22T12:40:57.075Z,28.39
2023-02-22T12:41:56.970Z,28.44
2023-02-22T12:42:56.808Z,28.42
2023-02-22T12:43:56.677Z,28.47
2023-02-22T12:44:56.533Z,28.47
2023-02-22T12:45:56.383Z,28.47
2023-02-22T12:46:56.230Z,28.48
2023-02-22T12:47:56.101Z,28.49
2023-02-22T12:48:55.945Z,28.49
2023-02-22T12:49:55.826Z,28.51
2023-02-22T12:50:55.647Z,28.55
2023-02-22T12:51:55.499Z,28.58
2023-02-22T12:52:56.108Z,28.60
2023-02-22T12:53:55.974Z,28.58
2023-02-22T12:54:55.573Z,28.58
2023-02-22T12:55:56.570Z,28.63
2023-02-22T12:56:54.785Z,28.60
2023-02-22T12:57:54.677Z,28.59
2023-02-22T12:58:54.525Z,28.62
2023-02-22T12:59:54.357Z,28.60
2023-02-22T13:00:54.236Z,28.59
2023-02-22T13:01:54.113Z,28.60
2023-02-22T13:02:53.950Z,28.60
2023-02-22T13:03:53.842Z,28.60
2023-02-22T13:04:53.661Z,28.62
2023-02-22T13:05:53.509Z,28.60
2023-02-22T13:50:48.193Z,28.24
2023-02-22T13:51:48.125Z,28.20
2023-02-22T13:52:47.956Z,28.21
2023-02-22T13:53:47.465Z,28.18
2023-02-22T13:55:19.043Z,28.15
2023-02-22T13:55:49.987Z,28.14
2023-02-22T13:56:46.956Z,28.13
2023-02-22T13:58:13.968Z,28.14
2023-02-22T13:58:55.741Z,28.08
2023-02-22T13:59:51.329Z,28.08
2023-02-22T14:00:47.864Z,28.05
2023-02-22T14:01:47.510Z,28.07
2023-02-22T14:03:26.567Z,28.05
2023-02-22T14:03:59.743Z,28.05
2023-02-22T14:05:44.600Z,28.07
2023-02-22T14:06:04.206Z,28.05
2023-02-22T14:10:25.537Z,28.00
2023-02-22T14:11:26.344Z,28.03
2023-02-22T14:12:25.737Z,28.04
2023-02-22T14:13:24.983Z,28.03
2023-02-22T14:16:24.718Z,28.04
2023-02-22T14:17:24.733Z,28.04
2023-02-22T14:20:24.286Z,28.04
2023-02-22T14:21:23.935Z,28.05
2023-02-22T14:22:23.608Z,28.05
2023-02-22T14:23:23.472Z,28.05
2023-02-22T15:15:38.873Z,27.49
2023-02-22T15:16:34.376Z,27.46
2023-02-22T15:45:25.707Z,27.94
2023-02-22T15:46:25.391Z,27.96
2023-02-22T15:47:25.239Z,27.96
2023-02-22T15:48:25.103Z,27.97
2023-02-22T15:49:25.119Z,27.97
2023-02-22T15:50:24.812Z,27.99
2023-02-22T15:51:24.718Z,28.01
2023-02-22T15:52:24.556Z,28.01
2023-02-22T15:53:24.410Z,28.04
2023-02-22T15:54:27.713Z,28.05
2023-02-22T15:55:25.689Z,28.04
2023-02-22T15:56:24.030Z,28.10
2023-02-22T15:57:23.868Z,28.08
2023-02-22T15:58:23.743Z,28.11
2023-02-22T15:59:23.580Z,28.11
2023-02-22T16:00:23.432Z,28.13
2023-02-22T16:28:19.379Z,28.42
2023-02-22T16:29:19.264Z,28.42
2023-02-22T16:30:24.308Z,28.45
2023-02-22T16:31:19.395Z,28.45
2023-02-22T16:32:18.888Z,28.44
2023-02-22T16:33:18.670Z,28.49
2023-02-22T16:34:18.533Z,28.49
2023-02-22T16:35:18.423Z,28.48
2023-02-22T16:36:18.465Z,28.49
2023-02-22T16:37:18.063Z,28.49
2023-02-22T16:38:17.910Z,28.48
2023-02-22T16:39:17.777Z,28.51
2023-02-22T16:40:17.645Z,28.54
2023-02-22T16:41:17.856Z,28.51
2023-02-22T16:42:17.332Z,28.51
2023-02-22T16:43:17.183Z,28.52
2023-02-22T16:44:17.053Z,28.54
2023-02-22T16:45:16.896Z,28.55
2023-02-22T16:46:17.220Z,28.52
2023-02-22T16:47:16.601Z,28.56
2023-02-22T16:48:16.456Z,28.55
2023-02-22T16:49:16.306Z,28.52
2023-02-22T16:50:16.168Z,28.56
2023-02-22T16:51:16.026Z,28.58
2023-02-22T16:52:15.894Z,28.56
2023-02-22T16:53:15.715Z,28.58
2023-02-22T16:54:15.610Z,28.58
2023-02-22T16:55:15.425Z,28.56
2023-02-22T16:56:15.630Z,28.59
2023-02-22T16:57:15.150Z,28.58
2023-02-22T16:58:14.988Z,28.59
2023-02-22T16:59:14.863Z,28.59
2023-02-22T17:00:14.702Z,28.62
2023-02-22T17:01:14.575Z,28.59
2023-02-22T17:02:14.392Z,28.59
2023-02-22T17:03:14.244Z,28.62
2023-02-22T17:04:14.110Z,28.60
2023-02-22T17:05:13.999Z,28.62
2023-02-22T17:06:13.808Z,28.59
2023-02-22T17:07:13.649Z,28.60
2023-02-22T17:08:13.515Z,28.62
2023-02-22T17:09:13.388Z,28.63
2023-02-22T18:12:05.697Z,28.79
2023-02-22T18:13:05.603Z,28.80
2023-02-22T18:14:05.506Z,28.80
2023-02-22T18:15:05.433Z,28.80
2023-02-22T18:16:05.392Z,28.79
2023-02-22T18:17:05.250Z,28.79
2023-02-22T18:18:05.393Z,28.79
2023-02-22T18:19:05.102Z,28.82
2023-02-22T18:20:04.962Z,28.80
2023-02-22T18:21:04.809Z,28.80
2023-02-22T18:22:04.660Z,28.79
2023-02-22T18:23:04.494Z,28.79
2023-02-22T18:24:04.357Z,28.80
2023-02-22T18:25:04.216Z,28.80
2023-02-22T18:26:11.234Z,28.82
2023-02-22T18:27:04.935Z,28.79
2023-02-22T18:28:03.771Z,28.82
2023-02-22T18:29:03.633Z,28.82
2023-02-22T18:30:03.516Z,28.80
2023-02-22T19:10:58.235Z,28.85
2023-02-22T19:11:58.147Z,28.85
2023-02-22T19:12:58.054Z,28.86
2023-02-22T19:13:57.968Z,28.85
2023-02-22T19:14:57.868Z,28.86
2023-02-22T19:15:57.730Z,28.83
2023-02-22T19:16:57.574Z,28.85
2023-02-22T19:17:57.405Z,28.87
2023-02-22T19:18:57.806Z,28.87
2023-02-22T19:19:57.146Z,28.85
2023-02-22T19:20:56.976Z,28.83
2023-02-22T19:21:56.818Z,28.86
2023-02-22T19:22:56.671Z,28.86
2023-02-22T19:23:56.641Z,28.85
2023-02-22T19:24:56.389Z,28.87
2023-02-22T19:25:56.249Z,28.86
2023-02-22T19:26:56.086Z,28.87
2023-02-22T19:27:55.927Z,28.86
2023-02-22T19:28:55.792Z,28.87
2023-02-22T19:29:55.635Z,28.83
2023-02-22T19:30:55.535Z,28.86
2023-02-22T19:31:55.457Z,28.85
2023-02-22T19:32:55.248Z,28.87
2023-02-22T19:33:55.031Z,28.86
2023-02-22T19:34:54.883Z,28.83
2023-02-22T19:35:54.756Z,28.85
2023-02-22T19:36:54.607Z,28.83
2023-02-22T19:37:54.473Z,28.85
2023-02-22T19:38:54.315Z,28.83
2023-02-22T19:39:54.172Z,28.85
2023-02-22T19:40:54.033Z,28.85
2023-02-22T19:41:53.880Z,28.86
2023-02-22T19:42:53.745Z,28.86
2023-02-22T19:43:53.608Z,28.85
2023-02-22T19:44:53.446Z,28.87
2023-02-22T20:09:49.741Z,28.87
2023-02-22T20:10:49.585Z,28.92
2023-02-22T20:11:49.439Z,28.87
2023-02-22T20:12:49.309Z,28.87
2023-02-22T20:13:49.125Z,28.89
2023-02-22T20:14:48.991Z,28.87
2023-02-22T20:15:48.842Z,28.89
2023-02-22T20:16:48.715Z,28.85
2023-02-22T20:17:48.530Z,28.87
2023-02-22T20:18:48.399Z,28.86
2023-02-22T20:19:48.327Z,28.89
2023-02-22T20:20:48.088Z,28.86
2023-02-22T20:21:47.941Z,28.90
2023-02-22T20:22:47.815Z,28.89
2023-02-22T20:23:47.650Z,28.89
2023-02-22T20:24:47.490Z,28.86
2023-02-22T20:25:47.327Z,28.87
2023-02-22T20:26:47.206Z,28.89
2023-02-22T20:27:47.028Z,28.89
2023-02-22T20:28:46.888Z,28.87
2023-02-22T20:29:46.764Z,28.87
2023-02-22T20:30:46.617Z,28.90
2023-02-22T20:31:46.562Z,28.87
2023-02-22T20:32:46.533Z,28.87
2023-02-22T20:33:46.279Z,28.90
2023-02-22T20:34:46.049Z,28.89
2023-02-22T20:35:45.900Z,28.89
2023-02-22T20:36:45.753Z,28.92
2023-02-22T20:37:45.619Z,28.86
2023-02-22T20:38:45.499Z,28.90
2023-02-22T20:39:45.303Z,28.92
2023-02-22T20:40:45.171Z,28.90
2023-02-22T20:41:45.031Z,28.90
2023-02-22T20:42:44.898Z,28.89
2023-02-22T20:43:44.725Z,28.87
2023-02-22T20:44:44.579Z,28.90
2023-02-22T20:45:44.499Z,28.90
2023-02-22T20:46:44.291Z,28.90
2023-02-22T20:47:44.119Z,28.92
2023-02-22T20:48:44.010Z,28.90
2023-02-22T20:49:43.821Z,28.90
2023-02-22T20:50:43.693Z,28.92
2023-02-22T20:51:43.531Z,28.89
2023-02-22T20:52:43.402Z,28.92
2023-02-22T20:53:43.240Z,28.89
2023-02-22T20:54:43.093Z,28.90
2023-02-22T20:55:42.936Z,28.90
2023-02-22T20:56:42.804Z,28.89
2023-02-22T20:57:42.642Z,28.92
2023-02-22T20:58:42.492Z,28.92
2023-02-22T20:59:42.363Z,28.92
2023-02-22T21:00:42.217Z,28.92
2023-02-22T21:01:42.073Z,28.95
2023-02-22T21:02:42.817Z,28.92
2023-02-22T21:03:41.794Z,28.95
2023-02-22T21:04:41.650Z,28.92
2023-02-22T21:05:41.486Z,28.92
2023-02-22T21:06:41.371Z,28.93
2023-02-22T21:07:41.220Z,28.93
2023-02-22T21:08:41.071Z,28.93
2023-02-22T21:09:40.914Z,28.90
2023-02-22T21:10:40.781Z,28.92
2023-02-22T21:11:40.658Z,28.93
2023-02-22T21:12:40.502Z,28.89
2023-02-22T21:13:40.376Z,28.90
2023-02-22T21:14:40.207Z,28.93
2023-02-22T21:15:40.070Z,28.90
2023-02-22T21:16:39.967Z,28.90
2023-02-22T21:17:39.769Z,28.92
2023-02-22T21:18:39.609Z,28.90
2023-02-22T21:19:39.480Z,28.92
2023-02-22T21:20:39.325Z,28.90
2023-02-22T21:21:39.188Z,28.92
2023-02-22T21:22:39.029Z,28.92
2023-02-22T21:23:38.897Z,28.92
2023-02-22T21:24:38.762Z,28.93
2023-02-22T21:25:38.597Z,28.93
2023-02-22T21:26:38.471Z,28.90
2023-02-22T21:27:38.309Z,28.90
2023-02-22T21:28:52.064Z,28.92
2023-02-22T21:29:39.022Z,28.95
2023-02-22T21:30:37.999Z,28.90
2023-02-22T21:31:37.967Z,28.95
2023-02-22T21:32:37.596Z,28.93
2023-02-22T21:33:37.452Z,28.92
2023-02-22T21:34:37.287Z,28.93
2023-02-22T21:35:37.822Z,28.92
2023-02-22T21:36:37.001Z,28.93
2023-02-22T21:37:36.863Z,28.93
2023-02-22T21:38:36.738Z,28.90
2023-02-22T21:39:36.610Z,28.95
2023-02-22T21:40:36.411Z,28.93
2023-02-22T21:41:36.274Z,28.92
2023-02-22T21:42:36.122Z,28.93
2023-02-22T21:43:35.998Z,28.92
2023-02-22T21:44:35.861Z,28.95
2023-02-22T21:45:35.718Z,28.95
2023-02-22T21:46:35.605Z,28.95
2023-02-22T21:47:35.424Z,28.96
2023-02-22T21:48:35.817Z,28.93
2023-02-22T21:49:35.151Z,28.93
2023-02-22T21:50:35.048Z,28.95
2023-02-22T21:51:34.864Z,28.95
2023-02-22T21:52:34.709Z,28.96
2023-02-22T21:53:34.579Z,28.95
2023-02-22T21:54:34.446Z,28.95
2023-02-22T21:55:34.278Z,28.96
2023-02-22T21:56:34.136Z,28.93
2023-02-22T21:57:33.992Z,28.96
2023-02-22T21:58:33.866Z,28.95
2023-02-22T21:59:33.701Z,28.95
2023-02-22T22:00:33.574Z,28.93
2023-02-22T22:01:33.457Z,28.93
2023-02-22T22:02:33.340Z,28.92
2023-02-22T22:03:33.134Z,28.95
2023-02-22T22:04:33.000Z,28.92
2023-02-22T22:05:32.842Z,28.96
2023-02-22T22:06:32.689Z,28.92
2023-02-22T22:07:32.550Z,28.92
2023-02-22T22:08:32.411Z,28.92
2023-02-22T22:09:32.323Z,28.92
2023-02-22T22:10:32.115Z,28.95
2023-02-22T22:11:31.982Z,28.95
2023-02-22T22:12:39.207Z,28.96
2023-02-22T22:13:32.692Z,28.93
2023-02-22T22:14:31.536Z,28.95
2023-02-22T22:15:31.387Z,28.95
2023-02-22T22:16:31.258Z,28.95
2023-02-22T22:17:31.081Z,28.95
2023-02-22T22:18:30.947Z,28.93
2023-02-22T22:19:30.848Z,28.96
2023-02-22T22:20:30.680Z,28.95
2023-02-22T22:21:30.522Z,28.93
2023-02-22T22:22:30.377Z,28.96
2023-02-22T22:23:30.234Z,28.95
2023-02-22T22:24:30.097Z,28.96
2023-02-22T22:25:29.927Z,28.97
2023-02-22T22:26:29.875Z,28.96
2023-02-22T22:27:29.640Z,28.96
2023-02-22T22:28:29.500Z,28.95
2023-02-22T22:29:29.367Z,28.95
2023-02-22T22:30:29.259Z,28.97
2023-02-22T22:31:29.234Z,28.96
2023-02-22T22:32:29.908Z,28.96
2023-02-22T22:33:28.780Z,28.97
2023-02-22T22:34:28.633Z,28.99
2023-02-22T22:35:28.497Z,28.97
2023-02-22T22:36:28.380Z,28.99
2023-02-22T22:37:28.190Z,28.97
2023-02-22T22:38:28.062Z,29.00
2023-02-22T22:39:27.912Z,28.97
2023-02-22T22:40:27.771Z,29.00
2023-02-22T22:41:27.640Z,29.00
2023-02-22T22:42:27.504Z,28.99
2023-02-22T22:43:27.360Z,28.97
2023-02-22T22:44:27.189Z,28.97
2023-02-22T22:45:28.830Z,28.99
2023-02-22T22:46:26.966Z,29.00
2023-02-22T22:47:26.773Z,29.00
2023-02-22T22:48:26.626Z,28.99
2023-02-22T22:49:26.504Z,28.96
2023-02-22T22:50:26.416Z,28.97
2023-02-22T22:51:26.205Z,28.99
2023-02-22T22:52:26.056Z,28.99
2023-02-22T22:53:25.911Z,28.97
2023-02-22T22:54:25.788Z,28.96
2023-02-22T22:55:25.628Z,28.99
2023-02-22T22:56:25.475Z,28.99
2023-02-22T22:57:25.337Z,28.97
2023-02-22T22:58:25.247Z,29.00
2023-02-22T22:59:25.039Z,29.00
2023-02-22T23:00:24.898Z,28.97
2023-02-22T23:01:24.739Z,28.96
2023-02-22T23:02:24.618Z,28.97
2023-02-22T23:03:24.501Z,28.99
2023-02-22T23:04:24.307Z,29.00
2023-02-22T23:05:24.162Z,29.00
2023-02-22T23:06:24.017Z,28.99
2023-02-22T23:07:23.891Z,28.99
2023-02-22T23:08:23.712Z,29.00
2023-02-22T23:09:23.552Z,28.99
2023-02-22T23:10:23.417Z,28.97
