createdAt,value
2022-11-01T00:01:38.062Z,14.30
2022-11-01T00:06:42.385Z,14.30
2022-11-01T00:11:45.389Z,14.30
2022-11-01T00:16:48.684Z,14.20
2022-11-01T00:21:53.046Z,14.20
2022-11-01T00:26:56.004Z,14.20
2022-11-01T00:31:58.925Z,14.20
2022-11-01T00:37:03.291Z,14.20
2022-11-01T00:42:07.469Z,14.20
2022-11-01T00:47:10.411Z,14.20
2022-11-01T00:52:14.692Z,14.20
2022-11-01T00:57:17.954Z,14.20
2022-11-01T01:02:20.988Z,14.20
2022-11-01T01:07:25.386Z,14.20
2022-11-01T01:12:28.382Z,14.30
2022-11-01T01:17:33.805Z,14.20
2022-11-01T01:22:38.517Z,14.20
2022-11-01T01:27:41.706Z,14.20
2022-11-01T01:32:45.002Z,14.20
2022-11-01T01:37:49.294Z,14.20
2022-11-01T01:42:52.226Z,14.20
2022-11-01T01:47:58.865Z,14.20
2022-11-01T01:53:07.575Z,14.20
2022-11-01T01:58:13.100Z,14.20
2022-11-01T02:03:16.781Z,14.20
2022-11-01T02:08:28.244Z,14.30
2022-11-01T02:13:31.669Z,14.30
2022-11-01T02:18:41.422Z,14.30
2022-11-01T02:24:12.433Z,14.30
2022-11-01T02:29:32.211Z,14.30
2022-11-01T02:34:44.832Z,14.30
2022-11-01T02:39:51.181Z,14.30
2022-11-01T02:44:58.821Z,14.30
2022-11-01T02:50:07.127Z,14.40
2022-11-01T02:55:29.830Z,14.30
2022-11-01T03:00:35.671Z,14.40
2022-11-01T03:05:46.683Z,14.40
2022-11-01T03:10:56.667Z,14.30
2022-11-01T03:16:13.263Z,14.30
2022-11-01T03:21:22.859Z,14.30
2022-11-01T03:26:28.699Z,14.40
2022-11-01T03:31:34.287Z,14.40
2022-11-01T03:36:42.239Z,14.50
2022-11-01T03:41:48.965Z,14.60
2022-11-01T03:46:52.258Z,14.70
2022-11-01T03:51:57.194Z,14.90
2022-11-01T03:57:00.246Z,15.20
2022-11-01T04:02:03.420Z,15.50
2022-11-01T04:07:07.985Z,15.80
2022-11-01T04:12:10.976Z,16.10
2022-11-01T04:17:33.650Z,16.30
2022-11-01T04:22:39.078Z,16.60
2022-11-01T04:27:42.020Z,16.70
2022-11-01T04:32:45.146Z,16.80
2022-11-01T04:37:49.720Z,17.00
2022-11-01T04:42:53.418Z,17.10
2022-11-01T04:48:04.397Z,17.20
2022-11-01T04:53:09.152Z,17.20
2022-11-01T04:58:12.454Z,17.20
2022-11-01T05:03:15.451Z,17.30
2022-11-01T05:08:21.189Z,17.30
2022-11-01T05:13:25.262Z,17.30
2022-11-01T05:18:34.773Z,17.30
2022-11-01T05:23:39.406Z,17.30
2022-11-01T05:28:42.397Z,17.30
2022-11-01T05:33:45.621Z,17.30
2022-11-01T05:38:49.994Z,17.30
2022-11-01T05:43:53.195Z,17.30
2022-11-01T05:48:56.384Z,17.30
2022-11-01T05:54:00.738Z,17.30
2022-11-01T05:59:03.990Z,17.20
2022-11-01T06:04:07.100Z,17.20
2022-11-01T06:09:11.618Z,17.20
2022-11-01T06:14:14.801Z,17.20
2022-11-01T06:19:17.765Z,17.20
2022-11-01T06:24:22.075Z,17.20
2022-11-01T06:29:25.300Z,17.20
2022-11-01T06:34:28.451Z,17.20
2022-11-01T06:39:33.671Z,17.10
2022-11-01T06:44:36.987Z,17.20
2022-11-01T06:49:40.555Z,17.10
2022-11-01T06:54:45.565Z,17.20
2022-11-01T06:59:49.220Z,17.20
2022-11-01T07:04:52.720Z,17.20
2022-11-01T07:09:57.451Z,17.20
2022-11-01T07:15:00.873Z,17.30
2022-11-01T07:20:06.567Z,17.30
2022-11-01T07:25:14.373Z,17.30
2022-11-01T07:30:18.116Z,17.30
2022-11-01T07:35:21.416Z,17.30
2022-11-01T07:40:28.030Z,17.40
2022-11-01T07:45:33.503Z,17.40
2022-11-01T07:50:37.212Z,17.50
2022-11-01T07:55:46.549Z,17.50
2022-11-01T08:00:52.512Z,17.60
2022-11-01T08:05:58.012Z,17.70
2022-11-01T08:11:02.633Z,17.70
2022-11-01T08:16:06.244Z,17.80
2022-11-01T08:21:09.212Z,17.90
2022-11-01T08:26:14.219Z,17.90
2022-11-01T08:31:17.489Z,18.00
2022-11-01T08:36:21.873Z,18.00
2022-11-01T08:41:28.317Z,18.00
2022-11-01T08:46:31.456Z,18.00
2022-11-01T08:51:34.489Z,18.10
2022-11-01T08:56:38.887Z,18.10
2022-11-01T09:01:41.987Z,18.10
2022-11-01T09:06:45.042Z,18.20
2022-11-01T09:11:49.533Z,18.20
2022-11-01T09:16:52.891Z,18.30
2022-11-01T09:21:55.905Z,18.40
2022-11-01T09:27:00.649Z,18.40
2022-11-01T09:32:04.117Z,18.50
2022-11-01T09:37:07.043Z,18.60
2022-11-01T09:42:21.569Z,18.70
2022-11-01T09:47:29.301Z,18.80
2022-11-01T09:52:32.446Z,18.90
2022-11-01T09:57:43.827Z,19.00
2022-11-01T10:03:16.173Z,19.00
2022-11-01T10:08:33.347Z,19.10
2022-11-01T10:13:45.514Z,19.00
2022-11-01T10:18:54.737Z,18.90
2022-11-01T10:24:00.102Z,18.90
2022-11-01T10:29:09.369Z,18.90
2022-11-01T10:34:20.251Z,18.80
2022-11-01T10:39:53.941Z,18.80
2022-11-01T10:45:01.815Z,18.80
2022-11-01T10:50:15.595Z,18.90
2022-11-01T10:55:24.004Z,18.90
2022-11-01T11:00:30.385Z,19.00
2022-11-01T11:05:34.550Z,19.10
2022-11-01T11:10:37.807Z,19.20
2022-11-01T11:15:46.462Z,19.30
2022-11-01T11:20:53.303Z,19.40
2022-11-01T11:26:02.408Z,19.40
2022-11-01T11:31:22.396Z,19.40
2022-11-01T11:36:29.472Z,19.50
2022-11-01T11:41:35.244Z,19.60
2022-11-01T11:46:56.981Z,19.70
2022-11-01T11:52:00.146Z,19.80
2022-11-01T11:57:11.591Z,19.90
2022-11-01T12:02:23.165Z,20.00
2022-11-01T12:07:29.748Z,20.10
2022-11-01T12:12:34.718Z,20.10
2022-11-01T12:17:46.824Z,20.20
2022-11-01T12:22:53.278Z,20.20
2022-11-01T12:28:01.518Z,20.10
2022-11-01T12:33:22.775Z,20.20
2022-11-01T12:38:42.621Z,20.20
2022-11-01T12:43:57.682Z,20.30
2022-11-01T12:49:07.579Z,20.40
2022-11-01T12:54:16.374Z,20.50
2022-11-01T12:59:24.805Z,20.60
2022-11-01T13:04:35.163Z,20.70
2022-11-01T13:09:47.250Z,20.80
2022-11-01T13:15:01.099Z,20.80
2022-11-01T13:20:19.959Z,20.80
2022-11-01T13:25:31.056Z,20.80
2022-11-01T13:30:40.221Z,20.90
2022-11-01T13:35:52.076Z,20.90
2022-11-01T13:41:03.384Z,20.90
2022-11-01T13:46:44.025Z,20.90
2022-11-01T13:51:55.152Z,21.00
2022-11-01T13:57:02.177Z,21.00
2022-11-01T14:02:47.034Z,21.00
2022-11-01T14:08:31.973Z,21.00
2022-11-01T14:13:39.214Z,21.00
2022-11-01T14:19:14.810Z,21.00
2022-11-01T14:24:35.293Z,21.10
2022-11-01T14:29:41.259Z,21.20
2022-11-01T14:34:45.783Z,21.20
2022-11-01T14:39:59.317Z,21.20
2022-11-01T14:45:25.668Z,21.20
2022-11-01T14:50:33.443Z,21.20
2022-11-01T14:55:38.557Z,21.10
2022-11-01T15:00:43.487Z,21.00
2022-11-01T15:05:49.031Z,20.90
2022-11-01T15:10:53.323Z,20.70
2022-11-01T15:16:08.540Z,20.60
2022-11-01T15:26:25.517Z,20.20
2022-11-01T15:31:31.029Z,20.10
2022-11-01T15:36:37.084Z,20.00
2022-11-01T15:41:40.080Z,19.80
2022-11-01T15:46:44.850Z,19.70
2022-11-01T15:51:51.919Z,19.60
2022-11-01T15:56:57.912Z,19.40
2022-11-01T16:02:06.957Z,19.20
2022-11-01T16:07:14.574Z,19.00
2022-11-01T16:12:21.099Z,18.80
2022-11-01T16:17:34.866Z,18.60
2022-11-01T16:22:46.868Z,18.40
2022-11-01T16:28:05.475Z,18.20
2022-11-01T16:33:18.357Z,18.00
2022-11-01T16:38:29.843Z,17.70
2022-11-01T16:43:34.057Z,17.60
2022-11-01T16:48:50.752Z,17.40
2022-11-01T16:53:54.141Z,17.20
2022-11-01T16:59:00.348Z,17.10
2022-11-01T17:04:05.912Z,17.00
2022-11-01T17:09:13.342Z,16.80
2022-11-01T17:14:16.323Z,16.70
2022-11-01T17:19:24.973Z,16.50
2022-11-01T17:24:28.408Z,16.30
2022-11-01T17:29:31.517Z,16.20
2022-11-01T17:34:36.050Z,16.10
2022-11-01T17:39:39.070Z,16.10
2022-11-01T17:44:42.129Z,16.00
2022-11-01T17:49:46.609Z,16.00
2022-11-01T17:54:49.598Z,16.00
2022-11-01T17:59:52.580Z,15.90
2022-11-01T18:04:58.225Z,15.90
2022-11-01T18:10:01.387Z,15.80
2022-11-01T18:15:09.097Z,15.70
2022-11-01T18:20:27.923Z,15.60
2022-11-01T18:25:36.329Z,15.50
2022-11-01T18:30:39.250Z,15.40
2022-11-01T18:35:52.464Z,15.30
2022-11-01T18:40:59.211Z,15.20
2022-11-01T18:46:24.035Z,15.10
2022-11-01T18:51:31.100Z,15.10
2022-11-01T18:56:34.045Z,15.00
2022-11-01T19:01:40.073Z,15.00
2022-11-01T19:06:44.896Z,14.90
2022-11-01T19:11:47.893Z,14.90
2022-11-01T19:16:51.130Z,14.80
2022-11-01T19:22:02.290Z,14.80
2022-11-01T19:27:14.746Z,14.80
2022-11-01T19:32:23.590Z,14.80
2022-11-01T19:37:33.278Z,14.80
2022-11-01T19:42:40.549Z,14.70
2022-11-01T19:47:47.097Z,14.70
2022-11-01T19:52:53.354Z,14.60
2022-11-01T19:57:56.451Z,14.60
2022-11-01T20:03:01.149Z,14.50
2022-11-01T20:08:21.193Z,14.50
2022-11-01T20:13:24.154Z,14.50
2022-11-01T20:18:27.602Z,14.40
2022-11-01T20:23:32.653Z,14.40
2022-11-01T20:28:35.659Z,14.30
2022-11-01T20:33:38.697Z,14.30
2022-11-01T20:38:43.116Z,14.20
2022-11-01T20:43:46.208Z,14.20
2022-11-01T20:48:49.282Z,14.10
2022-11-01T20:53:53.572Z,14.10
2022-11-01T20:58:57.233Z,14.10
2022-11-01T21:04:00.272Z,14.10
2022-11-01T21:09:12.943Z,14.10
2022-11-01T21:14:19.695Z,14.10
2022-11-01T21:19:24.437Z,14.10
2022-11-01T21:24:31.753Z,14.00
2022-11-01T21:29:35.523Z,13.90
2022-11-01T21:34:38.515Z,13.90
2022-11-01T21:39:43.021Z,13.90
2022-11-01T21:44:46.827Z,13.90
2022-11-01T21:49:50.565Z,13.80
2022-11-01T21:54:54.851Z,13.80
2022-11-01T21:59:57.835Z,13.80
2022-11-01T22:05:00.850Z,13.80
2022-11-01T22:10:05.926Z,13.80
2022-11-01T22:15:09.748Z,13.80
2022-11-01T22:20:13.183Z,13.90
2022-11-01T22:25:17.784Z,13.90
2022-11-01T22:30:20.854Z,14.00
2022-11-01T22:35:24.193Z,14.00
2022-11-01T22:40:28.577Z,14.10
2022-11-01T22:45:31.667Z,14.10
2022-11-01T22:50:34.616Z,14.10
2022-11-01T22:55:41.104Z,14.20
2022-11-01T23:00:47.411Z,14.20
2022-11-01T23:05:54.077Z,14.30
2022-11-01T23:10:58.703Z,14.30
2022-11-01T23:16:04.078Z,14.30
2022-11-01T23:21:09.185Z,14.30
2022-11-01T23:26:14.702Z,14.30
2022-11-01T23:31:18.399Z,14.30
2022-11-01T23:36:25.859Z,14.30
2022-11-01T23:41:34.988Z,14.30
2022-11-01T23:46:38.263Z,14.40
2022-11-01T23:51:41.293Z,14.30
2022-11-01T23:56:45.711Z,14.40
