createdAt,value
2023-03-08T00:02:06.769Z,28.30
2023-03-08T00:04:34.795Z,28.40
2023-03-08T00:07:01.601Z,28.50
2023-03-08T00:09:28.346Z,28.60
2023-03-08T00:11:55.112Z,28.70
2023-03-08T00:14:22.610Z,28.80
2023-03-08T00:16:49.435Z,28.80
2023-03-08T00:19:16.291Z,28.80
2023-03-08T00:21:43.116Z,28.90
2023-03-08T00:24:11.095Z,28.90
2023-03-08T00:26:37.930Z,29.10
2023-03-08T00:29:04.702Z,29.60
2023-03-08T00:31:31.535Z,29.30
2023-03-08T00:33:58.281Z,29.10
2023-03-08T00:36:25.100Z,28.90
2023-03-08T00:38:52.644Z,29.00
2023-03-08T00:41:19.929Z,28.90
2023-03-08T00:43:46.770Z,28.90
2023-03-08T00:46:14.643Z,29.00
2023-03-08T00:48:42.208Z,29.20
2023-03-08T00:51:13.725Z,29.20
2023-03-08T00:53:40.996Z,29.40
2023-03-08T00:56:08.261Z,29.80
2023-03-08T00:58:37.453Z,30.00
2023-03-08T01:01:04.384Z,30.00
2023-03-08T01:03:31.446Z,30.30
2023-03-08T01:05:59.308Z,30.30
2023-03-08T01:08:27.393Z,30.20
2023-03-08T01:10:57.797Z,30.40
2023-03-08T01:13:26.450Z,30.20
2023-03-08T01:15:53.284Z,30.30
2023-03-08T01:18:20.174Z,30.30
2023-03-08T01:21:00.023Z,30.30
2023-03-08T01:23:26.983Z,30.20
2023-03-08T01:26:01.430Z,30.30
2023-03-08T01:28:28.514Z,30.30
2023-03-08T01:31:00.824Z,30.40
2023-03-08T01:33:27.673Z,30.50
2023-03-08T01:35:54.429Z,30.50
2023-03-08T01:38:21.205Z,30.50
2023-03-08T01:40:47.982Z,30.50
2023-03-08T01:43:22.798Z,30.60
2023-03-08T01:46:13.955Z,30.40
2023-03-08T01:49:00.456Z,30.30
2023-03-08T01:51:47.769Z,30.30
2023-03-08T01:54:35.026Z,30.40
2023-03-08T01:57:11.468Z,30.40
2023-03-08T01:59:39.821Z,30.70
2023-03-08T02:02:06.926Z,30.80
2023-03-08T02:04:34.145Z,31.60
2023-03-08T02:07:00.996Z,32.00
2023-03-08T02:09:27.935Z,32.50
2023-03-08T02:11:59.382Z,32.50
2023-03-08T02:14:26.794Z,32.70
2023-03-08T02:16:54.480Z,32.80
2023-03-08T02:19:42.952Z,33.00
2023-03-08T02:22:13.193Z,33.10
2023-03-08T02:24:40.079Z,33.40
2023-03-08T02:27:11.184Z,33.50
2023-03-08T02:29:37.901Z,33.80
2023-03-08T02:32:05.042Z,34.10
2023-03-08T02:34:31.872Z,34.10
2023-03-08T02:36:58.637Z,34.30
2023-03-08T02:39:25.338Z,34.50
2023-03-08T02:41:52.119Z,34.90
2023-03-08T02:44:18.863Z,35.20
2023-03-08T02:46:45.690Z,35.30
2023-03-08T02:49:12.436Z,35.30
2023-03-08T02:51:39.179Z,35.70
2023-03-08T02:54:05.949Z,35.90
2023-03-08T02:56:32.799Z,36.20
2023-03-08T02:58:59.583Z,36.40
2023-03-08T03:01:26.423Z,36.40
2023-03-08T03:03:55.125Z,36.40
2023-03-08T03:06:22.461Z,36.50
2023-03-08T03:08:49.274Z,36.70
2023-03-08T03:11:19.136Z,36.80
2023-03-08T03:13:46.300Z,36.90
2023-03-08T03:16:15.780Z,37.10
2023-03-08T03:18:43.013Z,37.10
2023-03-08T03:21:12.779Z,37.30
2023-03-08T03:23:39.921Z,37.30
2023-03-08T03:26:12.186Z,37.40
2023-03-08T03:28:39.078Z,37.50
2023-03-08T03:31:10.851Z,37.60
2023-03-08T03:33:38.008Z,38.40
2023-03-08T03:36:05.228Z,37.60
2023-03-08T03:38:32.689Z,37.70
2023-03-08T03:41:07.496Z,37.80
2023-03-08T03:43:34.321Z,37.90
2023-03-08T03:46:04.296Z,38.00
2023-03-08T03:48:31.178Z,38.00
2023-03-08T03:51:06.794Z,38.10
2023-03-08T03:53:35.312Z,38.10
2023-03-08T03:56:07.726Z,38.00
2023-03-08T03:58:34.821Z,38.30
2023-03-08T04:01:01.564Z,38.30
2023-03-08T04:03:28.340Z,38.30
2023-03-08T04:05:55.545Z,38.30
2023-03-08T04:08:22.264Z,38.10
2023-03-08T04:10:49.023Z,38.10
2023-03-08T04:13:15.823Z,38.10
2023-03-08T04:15:42.619Z,38.00
2023-03-08T04:18:09.370Z,38.10
2023-03-08T04:20:36.109Z,38.10
2023-03-08T04:23:02.870Z,38.30
2023-03-08T04:25:29.584Z,38.20
2023-03-08T04:27:56.314Z,38.30
2023-03-08T04:30:23.102Z,38.10
2023-03-08T04:32:49.836Z,38.30
2023-03-08T04:35:16.634Z,38.40
2023-03-08T04:37:46.501Z,38.30
2023-03-08T04:40:13.925Z,38.90
2023-03-08T04:42:43.416Z,38.30
2023-03-08T04:45:10.652Z,38.50
2023-03-08T04:47:37.497Z,38.60
2023-03-08T04:50:04.443Z,39.00
2023-03-08T04:52:31.152Z,38.90
2023-03-08T04:54:57.912Z,39.40
2023-03-08T04:57:24.969Z,39.80
2023-03-08T04:59:51.717Z,40.00
2023-03-08T05:02:18.502Z,39.90
2023-03-08T05:04:45.408Z,40.30
2023-03-08T05:07:12.171Z,40.40
2023-03-08T05:09:38.868Z,40.50
2023-03-08T05:12:05.907Z,40.80
2023-03-08T05:14:32.739Z,41.40
2023-03-08T05:17:02.096Z,41.80
2023-03-08T05:19:29.222Z,41.90
2023-03-08T05:21:55.938Z,42.20
2023-03-08T05:24:22.648Z,42.30
2023-03-08T05:26:49.466Z,42.60
2023-03-08T05:29:16.177Z,42.90
2023-03-08T05:31:45.423Z,43.00
2023-03-08T05:34:12.265Z,43.30
2023-03-08T05:36:38.989Z,43.30
2023-03-08T05:39:06.896Z,43.30
2023-03-08T05:41:33.649Z,43.30
2023-03-08T05:44:03.194Z,43.40
2023-03-08T05:46:31.639Z,43.40
2023-03-08T05:48:58.716Z,43.30
2023-03-08T05:51:25.533Z,43.30
2023-03-08T05:53:52.225Z,43.60
2023-03-08T05:56:21.514Z,44.00
2023-03-08T05:58:48.934Z,44.20
2023-03-08T06:01:24.525Z,44.30
2023-03-08T06:03:53.443Z,44.00
2023-03-08T06:06:24.407Z,44.10
2023-03-08T06:08:51.528Z,43.90
2023-03-08T06:11:18.817Z,44.20
2023-03-08T06:13:45.545Z,44.10
2023-03-08T06:16:12.396Z,44.00
2023-03-08T06:18:40.999Z,43.90
2023-03-08T06:21:16.981Z,43.50
2023-03-08T06:23:45.567Z,43.40
2023-03-08T06:26:13.212Z,43.40
2023-03-08T06:28:40.986Z,43.40
2023-03-08T06:31:09.161Z,43.70
2023-03-08T06:33:35.966Z,43.80
2023-03-08T06:36:21.839Z,43.80
2023-03-08T06:38:49.356Z,43.90
2023-03-08T06:41:18.470Z,43.70
2023-03-08T06:43:45.424Z,43.70
2023-03-08T06:46:19.196Z,43.70
2023-03-08T06:48:47.282Z,43.50
2023-03-08T06:51:14.443Z,43.10
2023-03-08T06:53:41.860Z,43.20
2023-03-08T06:56:12.064Z,43.50
2023-03-08T06:58:38.963Z,43.40
2023-03-08T07:01:06.426Z,43.40
2023-03-08T07:03:33.525Z,43.10
2023-03-08T07:06:01.935Z,42.70
2023-03-08T07:08:29.118Z,42.70
2023-03-08T07:10:56.358Z,42.60
2023-03-08T07:13:23.837Z,42.50
2023-03-08T07:15:53.003Z,42.60
2023-03-08T07:18:20.639Z,42.40
2023-03-08T07:20:55.951Z,42.60
2023-03-08T07:23:23.432Z,42.30
2023-03-08T07:25:50.707Z,41.90
2023-03-08T07:28:17.542Z,41.60
2023-03-08T07:30:52.600Z,41.70
2023-03-08T07:33:21.296Z,42.40
2023-03-08T07:35:48.557Z,41.70
2023-03-08T07:38:16.699Z,41.70
2023-03-08T07:40:44.041Z,41.60
2023-03-08T07:43:11.076Z,41.70
2023-03-08T07:45:39.754Z,42.30
2023-03-08T07:48:07.413Z,41.60
2023-03-08T07:50:34.149Z,41.60
2023-03-08T07:53:01.255Z,42.80
2023-03-08T07:55:28.343Z,43.10
2023-03-08T07:57:55.064Z,43.30
2023-03-08T08:00:22.449Z,43.50
2023-03-08T08:02:49.410Z,42.40
2023-03-08T08:05:16.315Z,42.40
2023-03-08T08:07:45.554Z,42.10
2023-03-08T08:10:12.262Z,42.00
2023-03-08T08:12:39.035Z,41.80
2023-03-08T08:15:06.203Z,41.70
2023-03-08T08:17:32.920Z,41.60
2023-03-08T08:19:59.794Z,42.10
2023-03-08T08:22:26.598Z,41.80
2023-03-08T08:24:53.365Z,41.20
2023-03-08T08:27:20.148Z,41.00
2023-03-08T08:29:49.527Z,41.20
2023-03-08T08:32:16.481Z,41.20
2023-03-08T08:34:43.291Z,41.00
2023-03-08T08:37:10.089Z,40.70
2023-03-08T08:39:36.927Z,40.80
2023-03-08T08:42:03.884Z,40.90
2023-03-08T08:44:30.672Z,40.50
2023-03-08T08:46:57.429Z,40.50
2023-03-08T08:49:25.279Z,40.30
2023-03-08T08:51:53.429Z,40.10
2023-03-08T08:54:20.237Z,39.80
2023-03-08T08:56:47.061Z,39.90
2023-03-08T08:59:16.320Z,39.70
2023-03-08T09:01:47.082Z,39.30
2023-03-08T09:04:16.765Z,39.30
2023-03-08T09:06:43.939Z,38.90
2023-03-08T09:09:10.763Z,38.90
2023-03-08T09:11:48.459Z,39.20
2023-03-08T09:14:20.444Z,39.20
2023-03-08T09:16:47.337Z,39.50
2023-03-08T09:19:14.453Z,38.80
2023-03-08T09:21:41.277Z,39.50
2023-03-08T09:24:10.516Z,39.60
2023-03-08T09:26:37.414Z,40.10
2023-03-08T09:29:07.990Z,40.80
2023-03-08T09:31:42.684Z,41.00
2023-03-08T09:34:11.649Z,42.70
2023-03-08T09:36:41.384Z,43.60
2023-03-08T09:39:13.658Z,42.50
2023-03-08T09:42:00.541Z,43.40
2023-03-08T09:45:07.746Z,43.60
2023-03-08T09:47:46.842Z,43.60
2023-03-08T09:50:13.711Z,44.70
2023-03-08T09:52:50.541Z,46.20
2023-03-08T09:55:30.614Z,46.50
2023-03-08T09:58:05.422Z,46.80
2023-03-08T10:00:35.009Z,47.80
2023-03-08T10:03:16.954Z,48.60
2023-03-08T10:06:14.817Z,49.40
2023-03-08T10:09:24.068Z,49.50
2023-03-08T10:11:56.960Z,49.70
2023-03-08T10:14:34.784Z,51.60
2023-03-08T10:17:08.338Z,53.30
2023-03-08T10:19:46.753Z,53.10
2023-03-08T10:22:27.367Z,54.80
2023-03-08T10:25:28.685Z,59.80
2023-03-08T10:27:57.103Z,56.80
2023-03-08T10:30:27.344Z,59.90
2023-03-08T10:32:59.667Z,60.80
2023-03-08T10:35:38.405Z,61.00
2023-03-08T10:38:14.773Z,61.70
2023-03-08T10:40:41.598Z,60.00
2023-03-08T10:43:24.969Z,59.10
2023-03-08T10:46:06.871Z,58.20
2023-03-08T10:48:33.793Z,58.10
2023-03-08T10:51:03.881Z,56.50
2023-03-08T10:53:31.810Z,55.20
2023-03-08T10:56:01.253Z,55.10
2023-03-08T10:58:38.298Z,55.70
2023-03-08T11:01:24.343Z,55.30
2023-03-08T11:04:06.237Z,54.30
2023-03-08T11:06:35.455Z,52.60
2023-03-08T11:09:04.909Z,52.50
2023-03-08T11:11:42.175Z,51.90
2023-03-08T11:14:11.818Z,49.80
2023-03-08T11:17:15.739Z,50.20
2023-03-08T11:20:14.815Z,49.60
2023-03-08T11:23:11.667Z,48.40
2023-03-08T11:25:44.673Z,47.70
2023-03-08T11:28:19.941Z,47.40
2023-03-08T11:31:13.321Z,47.10
2023-03-08T11:34:07.586Z,46.50
2023-03-08T11:36:41.008Z,46.60
2023-03-08T11:39:32.804Z,46.30
2023-03-08T11:42:30.767Z,45.40
2023-03-08T11:45:19.442Z,43.20
2023-03-08T11:48:12.567Z,42.00
2023-03-08T11:50:42.744Z,41.60
2023-03-08T11:53:16.064Z,41.50
2023-03-08T11:55:59.094Z,41.40
2023-03-08T11:58:57.079Z,41.90
2023-03-08T12:01:25.750Z,41.70
2023-03-08T12:04:12.598Z,42.30
2023-03-08T12:06:42.149Z,42.20
2023-03-08T12:09:16.343Z,41.90
2023-03-08T12:11:47.819Z,41.30
2023-03-08T12:14:21.041Z,40.90
2023-03-08T12:17:15.527Z,39.00
2023-03-08T12:19:46.452Z,39.90
2023-03-08T12:22:28.524Z,39.20
2023-03-08T12:25:01.006Z,40.20
2023-03-08T12:27:41.255Z,39.40
2023-03-08T12:30:10.738Z,39.80
2023-03-08T12:32:39.784Z,39.50
2023-03-08T12:35:30.960Z,39.20
2023-03-08T12:38:18.922Z,39.40
2023-03-08T12:40:49.810Z,39.80
2023-03-08T12:43:19.660Z,39.90
2023-03-08T12:45:48.497Z,40.60
2023-03-08T12:48:23.095Z,41.20
2023-03-08T12:51:07.736Z,41.20
2023-03-08T12:53:44.516Z,41.50
2023-03-08T12:56:11.262Z,42.00
2023-03-08T12:58:48.781Z,42.30
2023-03-08T13:01:39.600Z,42.50
2023-03-08T13:04:42.210Z,43.40
2023-03-08T13:07:50.129Z,43.40
2023-03-08T13:10:23.619Z,43.70
2023-03-08T13:13:01.288Z,43.80
2023-03-08T13:15:28.132Z,43.60
2023-03-08T13:18:15.384Z,43.90
2023-03-08T13:21:00.706Z,44.20
2023-03-08T13:23:36.129Z,44.40
2023-03-08T13:26:12.413Z,44.30
2023-03-08T13:28:47.568Z,44.30
2023-03-08T13:31:21.058Z,44.30
2023-03-08T13:33:49.793Z,44.40
2023-03-08T13:36:22.570Z,44.70
2023-03-08T13:39:33.552Z,44.00
2023-03-08T13:42:13.342Z,44.10
2023-03-08T13:44:40.254Z,44.30
2023-03-08T13:47:26.973Z,44.30
2023-03-08T13:49:55.765Z,44.30
2023-03-08T13:52:29.448Z,43.80
2023-03-08T13:54:59.561Z,44.10
2023-03-08T13:57:31.628Z,44.00
2023-03-08T14:00:01.797Z,44.40
2023-03-08T14:02:31.025Z,44.30
2023-03-08T14:04:58.802Z,44.40
2023-03-08T14:07:28.789Z,44.80
2023-03-08T14:09:56.810Z,44.50
2023-03-08T14:12:32.939Z,44.70
2023-03-08T14:15:03.850Z,44.80
2023-03-08T14:17:35.098Z,44.90
2023-03-08T14:20:13.291Z,44.90
2023-03-08T14:22:40.554Z,44.60
2023-03-08T14:25:28.213Z,44.30
2023-03-08T14:27:55.883Z,44.30
2023-03-08T14:30:26.678Z,45.00
2023-03-08T14:33:08.650Z,44.60
2023-03-08T14:35:45.709Z,44.70
2023-03-08T14:38:25.932Z,44.90
2023-03-08T14:40:53.211Z,44.90
2023-03-08T14:43:25.902Z,45.10
2023-03-08T14:45:57.826Z,45.60
2023-03-08T14:48:29.913Z,45.00
2023-03-08T14:51:25.567Z,45.00
2023-03-08T14:54:01.626Z,45.00
2023-03-08T14:56:30.508Z,45.00
2023-03-08T14:59:01.147Z,45.00
2023-03-08T15:01:30.889Z,45.00
2023-03-08T15:03:58.371Z,45.00
2023-03-08T15:06:39.692Z,45.00
2023-03-08T15:09:08.507Z,45.10
2023-03-08T15:11:35.434Z,45.10
2023-03-08T15:14:02.164Z,45.00
2023-03-08T15:16:29.077Z,45.30
2023-03-08T15:18:56.005Z,45.20
2023-03-08T15:21:25.369Z,45.70
2023-03-08T15:23:52.949Z,45.60
2023-03-08T15:26:25.677Z,45.60
2023-03-08T15:28:52.403Z,46.50
2023-03-08T15:31:19.152Z,45.90
2023-03-08T15:33:45.914Z,46.10
2023-03-08T15:36:15.272Z,46.30
2023-03-08T15:38:42.703Z,46.70
2023-03-08T15:41:16.952Z,46.80
2023-03-08T15:43:43.998Z,46.90
2023-03-08T15:46:13.471Z,47.30
2023-03-08T15:48:40.436Z,47.40
2023-03-08T15:51:11.853Z,47.40
2023-03-08T15:53:38.590Z,47.40
2023-03-08T15:56:05.682Z,47.30
2023-03-08T15:58:32.386Z,47.30
2023-03-08T16:00:59.093Z,47.40
2023-03-08T16:03:31.071Z,47.40
2023-03-08T16:05:58.667Z,47.40
2023-03-08T16:08:25.914Z,47.50
2023-03-08T16:10:52.688Z,47.60
2023-03-08T16:13:21.899Z,47.60
2023-03-08T16:15:49.488Z,47.60
2023-03-08T16:18:16.630Z,47.80
2023-03-08T16:20:43.401Z,47.80
2023-03-08T16:23:10.223Z,47.70
2023-03-08T16:25:37.181Z,47.80
2023-03-08T16:28:04.037Z,47.80
2023-03-08T16:30:31.110Z,47.80
2023-03-08T16:32:57.871Z,47.90
2023-03-08T16:35:24.559Z,47.70
2023-03-08T16:37:53.808Z,47.80
2023-03-08T16:40:20.787Z,47.80
2023-03-08T16:42:50.850Z,48.00
2023-03-08T16:45:17.588Z,47.90
2023-03-08T16:47:44.359Z,48.00
2023-03-08T16:50:14.270Z,48.10
2023-03-08T16:52:41.023Z,48.30
2023-03-08T16:55:08.541Z,48.30
2023-03-08T16:57:37.510Z,48.10
2023-03-08T17:00:06.646Z,48.20
2023-03-08T17:02:33.465Z,48.30
2023-03-08T17:05:00.201Z,48.20
2023-03-08T17:07:26.977Z,48.10
2023-03-08T17:09:53.696Z,48.10
2023-03-08T17:12:20.468Z,48.10
2023-03-08T17:14:47.225Z,47.90
2023-03-08T17:17:13.920Z,48.00
2023-03-08T17:19:41.210Z,47.80
2023-03-08T17:22:09.186Z,47.80
2023-03-08T17:24:36.052Z,47.70
2023-03-08T17:27:02.850Z,48.10
2023-03-08T17:29:29.753Z,48.40
2023-03-08T17:31:56.592Z,47.70
2023-03-08T17:34:23.533Z,47.80
2023-03-08T17:36:51.495Z,48.20
2023-03-08T17:39:18.338Z,49.60
2023-03-08T17:41:45.539Z,52.90
2023-03-08T17:44:12.856Z,56.20
2023-03-08T17:46:39.664Z,59.40
2023-03-08T17:49:06.563Z,61.10
2023-03-08T17:51:33.673Z,64.00
2023-03-08T17:54:01.258Z,66.20
2023-03-08T17:56:30.974Z,67.70
2023-03-08T17:59:00.186Z,69.30
2023-03-08T18:01:29.458Z,70.70
2023-03-08T18:03:57.668Z,71.80
2023-03-08T18:06:27.812Z,72.30
2023-03-08T18:08:55.089Z,72.00
2023-03-08T18:11:22.148Z,72.10
2023-03-08T18:13:49.163Z,71.50
2023-03-08T18:16:16.066Z,71.70
2023-03-08T18:18:43.071Z,72.10
2023-03-08T18:21:13.661Z,71.50
2023-03-08T18:23:42.787Z,70.60
2023-03-08T18:26:11.513Z,70.20
2023-03-08T18:28:38.300Z,70.10
2023-03-08T18:31:09.830Z,70.60
2023-03-08T18:33:36.926Z,70.00
2023-03-08T18:36:04.427Z,69.00
2023-03-08T18:38:31.221Z,67.40
2023-03-08T18:40:58.392Z,67.30
2023-03-08T18:43:25.505Z,66.30
2023-03-08T18:45:53.824Z,66.60
2023-03-08T18:48:21.885Z,67.20
2023-03-08T18:50:49.209Z,66.30
2023-03-08T18:53:16.212Z,66.10
2023-03-08T18:55:57.148Z,65.70
2023-03-08T18:58:25.893Z,65.50
2023-03-08T19:00:56.141Z,65.70
2023-03-08T19:03:23.245Z,65.10
2023-03-08T19:05:49.991Z,65.60
2023-03-08T19:08:16.816Z,65.00
2023-03-08T19:10:43.541Z,65.30
2023-03-08T19:13:10.427Z,65.10
2023-03-08T19:15:55.036Z,65.20
2023-03-08T19:18:26.720Z,64.70
2023-03-08T19:21:01.417Z,64.50
2023-03-08T19:23:33.470Z,64.80
2023-03-08T19:26:20.256Z,66.00
2023-03-08T19:28:53.543Z,65.30
2023-03-08T19:31:23.778Z,65.20
2023-03-08T19:33:57.161Z,65.20
2023-03-08T19:36:24.770Z,64.90
2023-03-08T19:39:05.225Z,65.20
2023-03-08T19:41:47.325Z,67.70
2023-03-08T19:44:20.782Z,70.50
2023-03-08T19:46:48.735Z,74.50
2023-03-08T19:49:24.784Z,76.30
2023-03-08T19:52:08.218Z,77.00
2023-03-08T19:54:42.390Z,78.00
2023-03-08T19:57:19.652Z,79.10
2023-03-08T19:59:53.011Z,81.20
2023-03-08T20:02:31.859Z,82.90
2023-03-08T20:05:00.045Z,83.30
2023-03-08T20:07:36.570Z,84.60
2023-03-08T20:10:16.425Z,86.00
2023-03-08T20:12:46.332Z,86.80
2023-03-08T20:15:13.633Z,87.40
2023-03-08T20:17:44.769Z,86.50
2023-03-08T20:20:24.624Z,86.10
2023-03-08T20:22:54.658Z,87.20
2023-03-08T20:25:27.348Z,85.90
2023-03-08T20:28:12.148Z,86.10
2023-03-08T20:30:48.649Z,86.40
2023-03-08T20:33:24.165Z,86.20
2023-03-08T20:36:01.342Z,85.90
2023-03-08T20:38:28.194Z,85.70
2023-03-08T20:41:02.097Z,85.90
2023-03-08T20:43:30.438Z,86.10
2023-03-08T20:45:57.649Z,85.90
2023-03-08T20:48:24.586Z,85.70
2023-03-08T20:50:58.661Z,85.40
2023-03-08T20:53:25.717Z,85.00
2023-03-08T20:55:52.432Z,85.00
2023-03-08T20:58:19.628Z,85.20
2023-03-08T21:00:46.470Z,84.30
2023-03-08T21:03:13.594Z,82.20
2023-03-08T21:05:40.387Z,81.80
2023-03-08T21:08:07.447Z,81.60
2023-03-08T21:10:36.443Z,83.00
2023-03-08T21:13:06.513Z,86.50
2023-03-08T21:15:34.765Z,89.00
2023-03-08T21:18:01.586Z,90.60
2023-03-08T21:20:28.514Z,91.70
2023-03-08T21:22:55.357Z,92.40
2023-03-08T21:25:22.171Z,93.20
2023-03-08T21:27:48.980Z,94.30
2023-03-08T21:30:15.864Z,94.80
2023-03-08T21:32:42.788Z,94.90
2023-03-08T21:35:10.051Z,94.70
2023-03-08T21:37:36.910Z,94.90
2023-03-08T21:40:05.950Z,95.20
2023-03-08T21:42:32.837Z,95.50
2023-03-08T21:44:59.569Z,95.60
2023-03-08T21:47:26.326Z,95.50
2023-03-08T21:49:53.051Z,95.60
2023-03-08T21:52:19.781Z,96.00
2023-03-08T21:54:46.594Z,96.30
2023-03-08T21:57:13.427Z,96.70
2023-03-08T21:59:40.195Z,96.80
2023-03-08T22:02:10.030Z,96.60
2023-03-08T22:04:38.302Z,96.20
2023-03-08T22:07:05.202Z,96.30
2023-03-08T22:09:31.958Z,95.90
2023-03-08T22:11:59.396Z,95.40
2023-03-08T22:14:26.938Z,94.90
2023-03-08T22:16:56.415Z,93.70
2023-03-08T22:19:23.329Z,93.80
2023-03-08T22:21:50.204Z,93.80
2023-03-08T22:24:17.096Z,93.60
2023-03-08T22:26:44.118Z,93.60
2023-03-08T22:29:10.933Z,93.40
2023-03-08T22:31:37.736Z,92.70
2023-03-08T22:34:07.757Z,92.80
2023-03-08T22:36:35.092Z,92.30
2023-03-08T22:39:01.898Z,91.80
2023-03-08T22:41:28.982Z,91.00
2023-03-08T22:43:56.140Z,90.60
2023-03-08T22:46:28.017Z,90.40
2023-03-08T22:48:57.700Z,90.10
2023-03-08T22:51:27.561Z,89.20
2023-03-08T22:53:56.020Z,88.40
2023-03-08T22:56:35.757Z,88.10
2023-03-08T22:59:03.205Z,87.50
2023-03-08T23:01:31.088Z,86.30
2023-03-08T23:03:59.764Z,85.60
2023-03-08T23:06:28.348Z,84.30
2023-03-08T23:08:59.982Z,83.50
2023-03-08T23:11:27.693Z,83.00
2023-03-08T23:13:54.628Z,79.70
2023-03-08T23:16:21.516Z,79.40
2023-03-08T23:18:50.121Z,78.90
2023-03-08T23:21:19.093Z,78.80
2023-03-08T23:23:46.407Z,77.70
2023-03-08T23:26:18.620Z,76.00
2023-03-08T23:28:45.604Z,75.00
2023-03-08T23:31:15.479Z,74.30
2023-03-08T23:33:42.815Z,74.70
2023-03-08T23:36:11.728Z,74.40
2023-03-08T23:38:38.676Z,73.50
2023-03-08T23:41:07.244Z,72.50
2023-03-08T23:43:35.436Z,72.20
2023-03-08T23:46:07.611Z,72.80
2023-03-08T23:48:34.986Z,72.00
2023-03-08T23:51:06.560Z,71.90
2023-03-08T23:53:33.779Z,72.60
2023-03-08T23:56:00.939Z,73.40
2023-03-08T23:58:28.042Z,73.20
