createdAt,value
2019-01-04T00:00:10.638Z,102894.75
2019-01-04T00:02:39.303Z,102886.80
2019-01-04T00:05:09.740Z,102899.83
2019-01-04T00:07:38.357Z,102895.71
2019-01-04T00:10:07.439Z,102898.91
2019-01-04T00:12:36.123Z,102895.32
2019-01-04T00:15:05.729Z,102897.01
2019-01-04T00:17:34.808Z,102898.45
2019-01-04T00:20:03.953Z,102888.41
2019-01-04T00:22:32.945Z,102893.81
2019-01-04T00:25:01.532Z,102887.70
2019-01-04T00:27:30.133Z,102887.23
2019-01-04T00:29:59.853Z,102895.48
2019-01-04T00:32:28.719Z,102888.58
2019-01-04T00:34:57.319Z,102883.13
2019-01-04T00:37:25.936Z,102890.77
2019-01-04T00:39:54.479Z,102883.92
2019-01-04T00:42:23.453Z,102876.35
2019-01-04T00:44:52.016Z,102882.79
2019-01-04T00:47:20.635Z,102880.19
2019-01-04T00:49:49.165Z,102885.28
2019-01-04T00:52:17.790Z,102881.37
2019-01-04T00:54:46.465Z,102876.75
2019-01-04T00:57:36.342Z,102878.59
2019-01-04T01:00:38.513Z,102871.37
2019-01-04T01:03:39.008Z,102874.25
2019-01-04T01:06:28.560Z,102876.63
2019-01-04T01:09:22.996Z,102881.16
2019-01-04T01:12:09.680Z,102873.91
2019-01-04T01:14:53.423Z,102873.92
2019-01-04T01:17:58.533Z,102871.37
2019-01-04T01:20:45.396Z,102877.59
2019-01-04T01:23:29.103Z,102879.31
2019-01-04T01:26:17.233Z,102880.16
2019-01-04T01:29:05.408Z,102885.07
2019-01-04T01:31:58.593Z,102884.66
2019-01-04T01:34:41.786Z,102883.50
2019-01-04T01:37:16.536Z,102877.27
2019-01-04T01:40:04.658Z,102877.39
2019-01-04T01:42:36.740Z,102882.98
2019-01-04T01:45:34.216Z,102880.66
2019-01-04T01:48:03.831Z,102870.13
2019-01-04T01:50:46.513Z,102869.27
2019-01-04T01:53:16.378Z,102873.72
2019-01-04T01:55:44.963Z,102870.79
2019-01-04T01:58:13.494Z,102868.38
2019-01-04T02:00:42.389Z,102866.59
2019-01-04T02:03:11.297Z,102850.91
2019-01-04T02:05:40.912Z,102842.78
2019-01-04T02:08:09.456Z,102831.84
2019-01-04T02:10:38.252Z,102840.40
2019-01-04T02:13:06.805Z,102839.12
2019-01-04T02:15:35.438Z,102842.64
2019-01-04T02:18:03.961Z,102847.06
2019-01-04T02:20:32.516Z,102845.15
2019-01-04T02:23:01.061Z,102835.28
2019-01-04T02:25:29.950Z,102834.84
2019-01-04T02:27:58.609Z,102837.18
2019-01-04T02:30:27.497Z,102828.88
2019-01-04T02:32:56.339Z,102824.58
2019-01-04T02:35:24.993Z,102821.91
2019-01-04T02:37:53.553Z,102821.94
2019-01-04T02:40:22.180Z,102821.46
2019-01-04T02:42:50.714Z,102819.48
2019-01-04T02:45:19.252Z,102816.14
2019-01-04T02:47:47.823Z,102807.78
2019-01-04T02:50:16.358Z,102803.73
2019-01-04T02:52:44.921Z,102807.62
2019-01-04T02:55:13.908Z,102790.34
2019-01-04T02:57:42.436Z,102796.37
2019-01-04T03:00:11.004Z,102787.73
2019-01-04T03:02:39.521Z,102782.66
2019-01-04T03:05:08.130Z,102788.98
2019-01-04T03:07:36.655Z,102777.53
2019-01-04T03:10:06.129Z,102781.59
2019-01-04T03:12:34.979Z,102783.67
2019-01-04T03:15:03.563Z,102789.19
2019-01-04T03:17:32.089Z,102779.34
2019-01-04T03:20:00.845Z,102768.27
2019-01-04T03:22:29.367Z,102771.30
2019-01-04T03:24:57.949Z,102762.71
2019-01-04T03:27:26.477Z,102761.66
2019-01-04T03:29:55.045Z,102749.92
2019-01-04T03:32:23.630Z,102750.86
2019-01-04T03:34:52.184Z,102741.03
2019-01-04T03:37:20.731Z,102732.59
2019-01-04T03:39:49.304Z,102733.47
2019-01-04T03:42:18.218Z,102719.20
2019-01-04T03:44:47.106Z,102725.16
2019-01-04T03:47:15.733Z,102722.06
2019-01-04T03:49:44.678Z,102709.78
2019-01-04T03:52:13.535Z,102709.03
2019-01-04T03:54:42.171Z,102702.13
2019-01-04T03:57:11.043Z,102696.78
2019-01-04T03:59:39.650Z,102689.48
2019-01-04T04:02:08.187Z,102690.38
2019-01-04T04:04:36.780Z,102691.17
2019-01-04T04:07:05.309Z,102689.16
2019-01-04T04:09:33.868Z,102697.89
2019-01-04T04:12:02.401Z,102692.73
2019-01-04T04:14:30.947Z,102685.77
2019-01-04T04:16:59.473Z,102680.75
2019-01-04T04:19:28.063Z,102678.05
2019-01-04T04:21:56.646Z,102673.49
2019-01-04T04:24:25.247Z,102667.25
2019-01-04T04:26:53.800Z,102662.26
2019-01-04T04:29:22.321Z,102663.20
2019-01-04T04:31:50.847Z,102658.84
2019-01-04T04:34:19.421Z,102659.69
2019-01-04T04:36:48.271Z,102662.52
2019-01-04T04:39:17.162Z,102661.47
2019-01-04T04:41:45.693Z,102673.41
2019-01-04T04:44:14.253Z,102669.95
2019-01-04T04:46:42.765Z,102670.80
2019-01-04T04:49:11.418Z,102664.47
2019-01-04T04:51:39.934Z,102658.81
2019-01-04T04:54:08.486Z,102650.37
2019-01-04T04:56:37.011Z,102652.69
2019-01-04T04:59:05.582Z,102651.05
2019-01-04T05:01:34.115Z,102642.68
2019-01-04T05:04:02.715Z,102639.61
2019-01-04T05:06:31.242Z,102643.16
2019-01-04T05:08:59.837Z,102650.41
2019-01-04T05:11:28.749Z,102638.77
2019-01-04T05:13:57.355Z,102633.56
2019-01-04T05:16:26.238Z,102638.72
2019-01-04T05:18:54.785Z,102633.36
2019-01-04T05:21:23.308Z,102629.59
2019-01-04T05:23:51.900Z,102627.75
2019-01-04T05:26:20.415Z,102618.96
2019-01-04T05:28:48.970Z,102625.89
2019-01-04T05:31:17.820Z,102627.23
2019-01-04T05:33:46.713Z,102630.78
2019-01-04T05:36:15.234Z,102640.70
2019-01-04T05:38:44.153Z,102634.11
2019-01-04T05:41:12.982Z,102627.11
2019-01-04T05:43:41.610Z,102612.19
2019-01-04T05:46:10.551Z,102607.92
2019-01-04T05:48:39.124Z,102603.09
2019-01-04T05:51:07.662Z,102603.30
2019-01-04T05:53:36.255Z,102601.52
2019-01-04T05:56:04.804Z,102602.88
2019-01-04T05:58:33.392Z,102596.22
2019-01-04T06:01:01.972Z,102580.59
2019-01-04T06:03:30.571Z,102575.34
2019-01-04T06:05:59.098Z,102581.36
2019-01-04T06:08:28.000Z,102578.22
2019-01-04T06:10:56.997Z,102581.54
2019-01-04T06:13:25.598Z,102580.39
2019-01-04T06:15:54.131Z,102589.56
2019-01-04T06:18:22.662Z,102588.59
2019-01-04T06:20:51.187Z,102582.84
2019-01-04T06:23:19.739Z,102577.61
2019-01-04T06:25:48.316Z,102569.23
2019-01-04T06:28:16.940Z,102564.59
2019-01-04T06:30:45.517Z,102557.84
2019-01-04T06:33:14.449Z,102551.08
2019-01-04T06:35:43.018Z,102550.36
2019-01-04T06:38:11.551Z,102555.08
2019-01-04T06:40:40.196Z,102557.62
2019-01-04T06:43:08.740Z,102552.22
2019-01-04T06:45:37.343Z,102566.45
2019-01-04T06:48:05.991Z,102560.66
2019-01-04T06:50:34.541Z,102558.75
2019-01-04T06:53:03.164Z,102558.23
2019-01-04T06:55:46.755Z,102545.80
2019-01-04T06:58:16.146Z,102543.38
2019-01-04T07:00:44.684Z,102552.72
2019-01-04T07:03:13.264Z,102542.98
2019-01-04T07:05:42.224Z,102540.50
2019-01-04T07:08:10.790Z,102536.75
2019-01-04T07:10:39.452Z,102526.10
2019-01-04T07:13:08.082Z,102542.41
2019-01-04T07:15:39.998Z,102538.77
2019-01-04T07:18:09.096Z,102534.56
2019-01-04T07:20:37.690Z,102528.75
2019-01-04T07:23:06.404Z,102523.67
2019-01-04T07:25:35.099Z,102514.30
2019-01-04T07:28:04.111Z,102507.00
2019-01-04T07:30:32.758Z,102504.86
2019-01-04T07:33:01.876Z,102505.03
2019-01-04T07:35:30.435Z,102506.66
2019-01-04T07:37:59.002Z,102505.49
2019-01-04T07:40:27.703Z,102499.24
2019-01-04T07:42:56.264Z,102499.16
2019-01-04T07:45:25.201Z,102503.78
2019-01-04T07:47:53.848Z,102500.91
2019-01-04T07:50:23.903Z,102502.47
2019-01-04T07:52:52.493Z,102501.86
2019-01-04T07:55:21.451Z,102499.70
2019-01-04T07:57:50.110Z,102496.28
2019-01-04T08:00:18.833Z,102497.63
2019-01-04T08:02:47.740Z,102499.03
2019-01-04T08:05:25.145Z,102484.13
2019-01-04T08:08:00.424Z,102475.42
2019-01-04T08:10:30.306Z,102476.20
2019-01-04T08:12:58.869Z,102467.73
2019-01-04T08:15:27.541Z,102469.62
2019-01-04T08:17:56.445Z,102462.73
2019-01-04T08:20:25.282Z,102455.91
2019-01-04T08:22:53.982Z,102445.55
2019-01-04T08:25:22.711Z,102455.22
2019-01-04T08:27:51.556Z,102455.67
2019-01-04T08:30:21.142Z,102451.53
2019-01-04T08:32:50.289Z,102448.47
2019-01-04T08:35:18.841Z,102451.87
2019-01-04T08:37:47.480Z,102440.65
2019-01-04T08:40:16.106Z,102439.55
2019-01-04T08:42:45.068Z,102437.06
2019-01-04T08:45:13.690Z,102444.96
2019-01-04T08:47:42.329Z,102445.17
2019-01-04T08:50:11.355Z,102438.45
2019-01-04T08:52:39.992Z,102440.35
2019-01-04T08:55:09.852Z,102435.97
2019-01-04T08:57:38.828Z,102431.33
2019-01-04T09:00:12.500Z,102435.71
2019-01-04T09:02:41.167Z,102431.44
2019-01-04T09:05:09.772Z,102429.97
2019-01-04T09:07:38.340Z,102420.85
2019-01-04T09:10:07.868Z,102424.91
2019-01-04T09:12:37.129Z,102415.72
2019-01-04T09:15:07.722Z,102408.44
2019-01-04T09:17:36.412Z,102396.50
2019-01-04T09:20:07.897Z,102398.11
2019-01-04T09:22:56.515Z,102394.30
2019-01-04T09:25:25.450Z,102381.09
2019-01-04T09:27:54.053Z,102384.62
2019-01-04T09:30:22.744Z,102375.88
2019-01-04T09:32:51.310Z,102375.80
2019-01-04T09:35:19.930Z,102378.84
2019-01-04T09:37:48.573Z,102375.66
2019-01-04T09:40:17.577Z,102376.72
2019-01-04T09:42:46.271Z,102364.45
2019-01-04T09:45:14.927Z,102353.25
2019-01-04T09:47:43.505Z,102351.03
2019-01-04T09:50:12.240Z,102341.26
2019-01-04T09:52:42.433Z,102333.95
2019-01-04T09:55:11.094Z,102333.16
2019-01-04T09:57:40.733Z,102315.70
2019-01-04T10:00:10.367Z,102322.66
2019-01-04T10:02:38.925Z,102316.45
2019-01-04T10:05:08.933Z,102311.59
2019-01-04T10:07:37.495Z,102308.92
2019-01-04T10:10:08.862Z,102297.81
2019-01-04T10:12:38.598Z,102302.30
2019-01-04T10:15:11.996Z,102285.03
2019-01-04T10:17:40.674Z,102288.19
2019-01-04T10:20:11.102Z,102285.52
2019-01-04T10:22:41.302Z,102281.69
2019-01-04T10:25:10.132Z,102280.17
2019-01-04T10:27:39.114Z,102264.23
2019-01-04T10:30:08.049Z,102271.85
2019-01-04T10:32:37.325Z,102262.14
2019-01-04T10:35:10.468Z,102250.24
2019-01-04T10:37:36.701Z,102248.41
2019-01-04T10:40:11.041Z,102237.77
2019-01-04T10:42:37.448Z,102231.58
2019-01-04T10:45:07.461Z,102222.29
2019-01-04T10:47:36.157Z,102215.77
2019-01-04T10:50:06.483Z,102201.26
2019-01-04T10:52:35.177Z,102190.03
2019-01-04T10:55:03.809Z,102183.75
2019-01-04T10:57:32.806Z,102170.92
2019-01-04T11:00:01.592Z,102169.28
2019-01-04T11:02:30.719Z,102169.17
2019-01-04T11:04:59.316Z,102158.55
2019-01-04T11:07:28.693Z,102150.94
2019-01-04T11:09:57.272Z,102139.70
2019-01-04T11:12:28.028Z,102133.23
2019-01-04T11:14:56.653Z,102127.58
2019-01-04T11:17:27.754Z,102119.28
2019-01-04T11:19:57.461Z,102106.13
2019-01-04T11:22:48.749Z,102098.63
2019-01-04T11:25:53.472Z,102104.58
2019-01-04T11:28:31.275Z,102106.23
2019-01-04T11:31:22.957Z,102099.58
2019-01-04T11:34:06.466Z,102090.94
2019-01-04T11:36:56.220Z,102085.92
2019-01-04T11:39:42.771Z,102081.45
2019-01-04T11:42:29.263Z,102063.52
2019-01-04T11:45:16.162Z,102053.00
2019-01-04T11:47:51.782Z,102041.09
2019-01-04T11:50:56.656Z,102028.89
2019-01-04T11:53:25.412Z,102013.27
2019-01-04T11:55:53.947Z,102006.45
2019-01-04T11:58:22.673Z,102005.54
2019-01-04T12:00:51.325Z,101998.24
2019-01-04T12:03:20.034Z,101992.18
2019-01-04T12:05:48.989Z,101984.56
2019-01-04T12:08:17.607Z,101977.92
2019-01-04T12:10:46.200Z,101979.79
2019-01-04T12:13:14.905Z,101968.86
2019-01-04T12:15:43.498Z,101972.70
2019-01-04T12:18:12.301Z,101967.78
2019-01-04T12:20:45.354Z,101961.64
2019-01-04T12:23:11.440Z,101970.83
2019-01-04T12:25:40.380Z,101970.30
2019-01-04T12:28:08.960Z,101971.12
2019-01-04T12:30:37.982Z,101991.20
2019-01-04T12:33:06.796Z,101998.63
2019-01-04T12:35:36.505Z,102005.59
2019-01-04T12:38:05.205Z,102003.52
2019-01-04T12:40:33.855Z,101998.36
2019-01-04T12:43:02.709Z,101999.33
2019-01-04T12:45:31.702Z,102008.89
2019-01-04T12:48:00.379Z,101996.63
2019-01-04T12:50:28.926Z,101996.94
2019-01-04T12:52:57.524Z,101996.41
2019-01-04T12:55:26.119Z,101998.34
2019-01-04T12:57:56.735Z,102001.58
2019-01-04T13:00:25.430Z,101994.16
2019-01-04T13:02:54.074Z,101991.36
2019-01-04T13:05:22.848Z,101983.95
2019-01-04T13:07:53.839Z,101990.19
2019-01-04T13:10:22.456Z,102001.19
2019-01-04T13:12:51.362Z,102003.64
2019-01-04T13:15:20.037Z,102002.08
2019-01-04T13:17:49.437Z,101996.02
2019-01-04T13:20:18.087Z,101989.36
2019-01-04T13:22:46.666Z,101994.02
2019-01-04T13:25:15.629Z,101998.53
2019-01-04T13:27:44.272Z,101985.97
2019-01-04T13:30:13.017Z,101990.35
2019-01-04T13:32:41.681Z,101975.13
2019-01-04T13:35:10.371Z,101976.31
2019-01-04T13:37:38.955Z,101971.88
2019-01-04T13:40:07.686Z,101965.69
2019-01-04T13:42:36.312Z,101961.88
2019-01-04T13:45:07.151Z,101954.97
2019-01-04T13:47:39.802Z,101952.27
2019-01-04T13:50:08.438Z,101954.75
2019-01-04T13:52:37.312Z,101957.59
2019-01-04T13:55:06.508Z,101945.28
2019-01-04T13:57:35.164Z,101943.27
2019-01-04T14:00:04.393Z,101948.17
2019-01-04T14:02:32.934Z,101945.17
2019-01-04T14:05:01.953Z,101943.41
2019-01-04T14:07:30.493Z,101944.63
2019-01-04T14:10:01.252Z,101932.37
2019-01-04T14:12:30.220Z,101933.75
2019-01-04T14:14:58.844Z,101934.12
2019-01-04T14:17:27.519Z,101920.20
2019-01-04T14:19:56.173Z,101913.31
2019-01-04T14:22:25.283Z,101916.20
2019-01-04T14:24:54.274Z,101909.92
2019-01-04T14:27:23.446Z,101902.95
2019-01-04T14:29:52.259Z,101914.77
2019-01-04T14:32:21.008Z,101921.78
2019-01-04T14:34:50.649Z,101922.43
2019-01-04T14:37:19.387Z,101923.30
2019-01-04T14:39:48.230Z,101912.38
2019-01-04T14:42:16.881Z,101921.52
2019-01-04T14:44:45.501Z,101922.75
2019-01-04T14:47:14.126Z,101927.83
2019-01-04T14:49:42.828Z,101933.05
2019-01-04T14:52:11.559Z,101926.19
2019-01-04T14:54:40.332Z,101935.37
2019-01-04T14:57:09.296Z,101928.84
2019-01-04T14:59:37.964Z,101919.05
2019-01-04T15:02:06.949Z,101907.16
2019-01-04T15:04:35.626Z,101890.09
2019-01-04T15:07:04.728Z,101883.73
2019-01-04T15:09:33.436Z,101877.64
2019-01-04T15:12:02.086Z,101876.48
2019-01-04T15:14:30.754Z,101867.09
2019-01-04T15:16:59.445Z,101876.59
2019-01-04T15:19:28.275Z,101881.36
2019-01-04T15:21:56.947Z,101881.08
2019-01-04T15:24:26.299Z,101874.82
2019-01-04T15:26:55.302Z,101878.68
2019-01-04T15:29:24.207Z,101887.30
2019-01-04T15:31:52.872Z,101867.37
2019-01-04T15:34:21.868Z,101860.87
2019-01-04T15:36:51.062Z,101863.80
2019-01-04T15:39:20.066Z,101852.42
2019-01-04T15:41:48.901Z,101856.48
2019-01-04T15:44:17.738Z,101859.40
2019-01-04T15:46:46.503Z,101866.99
2019-01-04T15:49:15.446Z,101861.36
2019-01-04T15:51:45.046Z,101864.32
2019-01-04T15:54:16.578Z,101862.26
2019-01-04T15:56:46.065Z,101877.09
2019-01-04T15:59:15.303Z,101872.57
2019-01-04T16:01:43.972Z,101863.53
2019-01-04T16:04:12.761Z,101869.83
2019-01-04T16:06:41.655Z,101867.64
2019-01-04T16:09:10.568Z,101876.85
2019-01-04T16:11:39.321Z,101870.55
2019-01-04T16:14:09.911Z,101871.00
2019-01-04T16:16:38.872Z,101877.19
2019-01-04T16:19:08.537Z,101878.73
2019-01-04T16:21:37.527Z,101873.03
2019-01-04T16:24:06.332Z,101867.41
2019-01-04T16:26:34.993Z,101867.33
2019-01-04T16:29:04.597Z,101874.19
2019-01-04T16:31:33.727Z,101875.19
2019-01-04T16:34:02.737Z,101874.88
2019-01-04T16:36:31.642Z,101874.26
2019-01-04T16:39:00.732Z,101875.19
2019-01-04T16:41:29.572Z,101874.57
2019-01-04T16:44:07.170Z,101865.30
2019-01-04T16:46:32.642Z,101861.57
2019-01-04T16:49:03.374Z,101861.62
2019-01-04T16:51:32.045Z,101858.59
2019-01-04T16:54:01.335Z,101858.06
2019-01-04T16:56:29.962Z,101849.45
2019-01-04T16:59:02.533Z,101855.16
2019-01-04T17:01:34.227Z,101850.25
2019-01-04T17:04:02.866Z,101855.36
2019-01-04T17:06:31.459Z,101853.02
2019-01-04T17:09:00.103Z,101855.84
2019-01-04T17:11:29.238Z,101858.66
2019-01-04T17:13:57.965Z,101854.42
2019-01-04T17:16:26.636Z,101865.22
2019-01-04T17:18:55.371Z,101870.64
2019-01-04T17:21:24.341Z,101872.03
2019-01-04T17:23:55.386Z,101865.91
2019-01-04T17:26:26.508Z,101881.59
2019-01-04T17:28:55.213Z,101876.73
2019-01-04T17:31:23.903Z,101879.98
2019-01-04T17:33:52.920Z,101878.97
2019-01-04T17:36:21.519Z,101887.09
2019-01-04T17:38:50.272Z,101880.90
2019-01-04T17:41:18.857Z,101886.31
2019-01-04T17:43:47.416Z,101881.26
2019-01-04T17:46:16.218Z,101883.41
2019-01-04T17:48:44.764Z,101888.02
2019-01-04T17:51:13.518Z,101886.95
2019-01-04T17:53:42.285Z,101889.81
2019-01-04T17:56:10.924Z,101884.28
2019-01-04T17:58:40.030Z,101876.23
2019-01-04T18:01:09.211Z,101869.77
2019-01-04T18:03:37.868Z,101875.23
2019-01-04T18:06:06.488Z,101874.05
2019-01-04T18:08:37.373Z,101874.62
2019-01-04T18:11:06.400Z,101877.09
2019-01-04T18:13:34.960Z,101883.59
2019-01-04T18:16:05.147Z,101881.67
2019-01-04T18:18:33.844Z,101880.16
2019-01-04T18:21:02.523Z,101883.45
2019-01-04T18:23:31.980Z,101874.62
2019-01-04T18:26:00.677Z,101881.00
2019-01-04T18:28:30.057Z,101872.00
2019-01-04T18:30:58.913Z,101875.28
2019-01-04T18:33:27.760Z,101872.36
2019-01-04T18:35:56.899Z,101873.42
2019-01-04T18:38:26.640Z,101875.91
2019-01-04T18:40:55.873Z,101871.84
2019-01-04T18:43:24.399Z,101869.77
2019-01-04T18:45:54.505Z,101863.92
2019-01-04T18:48:23.405Z,101873.87
2019-01-04T18:50:53.734Z,101869.64
2019-01-04T18:53:23.908Z,101854.68
2019-01-04T18:55:53.824Z,101861.31
2019-01-04T18:58:22.449Z,101870.20
2019-01-04T19:00:52.349Z,101872.64
2019-01-04T19:03:21.139Z,101866.28
2019-01-04T19:05:49.880Z,101866.29
2019-01-04T19:08:18.696Z,101864.20
2019-01-04T19:10:47.525Z,101862.31
2019-01-04T19:13:16.335Z,101862.37
2019-01-04T19:15:46.370Z,101866.66
2019-01-04T19:18:15.452Z,101874.42
2019-01-04T19:20:44.109Z,101870.14
2019-01-04T19:23:14.123Z,101874.21
2019-01-04T19:25:45.275Z,101866.05
2019-01-04T19:28:20.061Z,101861.14
2019-01-04T19:30:50.426Z,101856.38
2019-01-04T19:33:19.142Z,101846.77
2019-01-04T19:35:48.010Z,101843.17
2019-01-04T19:38:17.509Z,101842.59
2019-01-04T19:40:46.337Z,101842.70
2019-01-04T19:43:15.045Z,101830.50
2019-01-04T19:45:45.026Z,101827.11
2019-01-04T19:48:13.810Z,101826.90
2019-01-04T19:50:42.883Z,101826.59
2019-01-04T19:53:12.181Z,101829.10
2019-01-04T19:55:54.080Z,101820.48
2019-01-04T19:58:25.788Z,101814.11
2019-01-04T20:00:55.386Z,101807.17
2019-01-04T20:03:25.878Z,101806.64
2019-01-04T20:06:17.420Z,101793.13
2019-01-04T20:09:19.330Z,101790.78
2019-01-04T20:12:18.844Z,101781.96
2019-01-04T20:15:16.638Z,101774.55
2019-01-04T20:17:53.143Z,101772.92
2019-01-04T20:20:23.481Z,101762.73
2019-01-04T20:23:02.805Z,101769.37
2019-01-04T20:25:43.782Z,101760.77
2019-01-04T20:28:15.089Z,101760.94
2019-01-04T20:30:46.202Z,101756.11
2019-01-04T20:33:19.286Z,101750.77
2019-01-04T20:36:05.922Z,101747.73
2019-01-04T20:38:53.076Z,101747.14
2019-01-04T20:41:39.472Z,101739.06
2019-01-04T20:44:09.901Z,101738.30
2019-01-04T20:46:40.721Z,101735.95
2019-01-04T20:49:23.734Z,101741.84
2019-01-04T20:51:54.206Z,101738.14
2019-01-04T20:54:33.906Z,101724.53
2019-01-04T20:57:22.061Z,101723.62
2019-01-04T20:59:54.001Z,101719.77
2019-01-04T21:02:39.340Z,101720.47
2019-01-04T21:05:27.918Z,101721.66
2019-01-04T21:08:10.914Z,101720.49
2019-01-04T21:10:53.334Z,101707.23
2019-01-04T21:13:40.575Z,101706.33
2019-01-04T21:16:27.353Z,101701.50
2019-01-04T21:19:16.391Z,101703.78
2019-01-04T21:21:53.664Z,101704.48
2019-01-04T21:24:39.003Z,101699.23
2019-01-04T21:27:16.186Z,101699.66
2019-01-04T21:29:54.053Z,101694.36
2019-01-04T21:32:39.705Z,101692.91
2019-01-04T21:35:27.746Z,101696.30
2019-01-04T21:38:01.426Z,101694.63
2019-01-04T21:40:41.404Z,101688.89
2019-01-04T21:43:28.733Z,101688.71
2019-01-04T21:46:08.627Z,101695.51
2019-01-04T21:48:44.388Z,101694.28
2019-01-04T21:51:16.454Z,101686.83
2019-01-04T21:53:48.692Z,101683.80
2019-01-04T21:56:28.516Z,101689.62
2019-01-04T21:59:16.847Z,101695.33
2019-01-04T22:02:03.172Z,101688.71
2019-01-04T22:04:49.438Z,101680.47
2019-01-04T22:07:28.753Z,101677.64
2019-01-04T22:09:59.843Z,101661.30
2019-01-04T22:12:40.797Z,101659.59
2019-01-04T22:15:30.530Z,101657.30
2019-01-04T22:18:04.996Z,101655.95
2019-01-04T22:20:45.382Z,101658.36
2019-01-04T22:23:32.754Z,101658.79
2019-01-04T22:26:05.534Z,101657.70
2019-01-04T22:28:44.059Z,101646.78
2019-01-04T22:31:26.526Z,101655.38
2019-01-04T22:34:13.689Z,101655.94
2019-01-04T22:36:53.959Z,101646.95
2019-01-04T22:39:35.410Z,101642.88
2019-01-04T22:42:14.908Z,101623.03
2019-01-04T22:45:05.086Z,101621.23
2019-01-04T22:47:43.779Z,101609.55
2019-01-04T22:50:21.681Z,101611.91
2019-01-04T22:53:09.616Z,101609.19
2019-01-04T22:55:43.089Z,101608.77
2019-01-04T22:58:30.013Z,101609.66
2019-01-04T23:01:03.175Z,101620.48
2019-01-04T23:03:33.561Z,101613.03
2019-01-04T23:06:06.465Z,101603.86
2019-01-04T23:08:46.094Z,101605.41
2019-01-04T23:11:32.877Z,101592.23
2019-01-04T23:14:16.537Z,101595.06
2019-01-04T23:16:58.765Z,101591.70
2019-01-04T23:19:46.262Z,101585.61
2019-01-04T23:22:25.328Z,101591.70
2019-01-04T23:24:55.583Z,101582.75
2019-01-04T23:27:40.974Z,101565.14
2019-01-04T23:30:17.760Z,101553.66
2019-01-04T23:32:48.503Z,101536.62
2019-01-04T23:35:29.312Z,101538.41
2019-01-04T23:37:59.623Z,101539.91
2019-01-04T23:40:46.860Z,101535.11
2019-01-04T23:43:20.285Z,101535.83
2019-01-04T23:46:08.658Z,101526.01
2019-01-04T23:48:39.988Z,101510.22
2019-01-04T23:51:10.185Z,101510.86
2019-01-04T23:53:56.887Z,101521.55
2019-01-04T23:56:30.353Z,101515.23
2019-01-04T23:59:00.587Z,101512.41
