createdAt,value
2018-07-26T00:01:38.732Z,8.10
2018-07-26T00:04:07.870Z,8.80
2018-07-26T00:06:37.018Z,8.40
2018-07-26T00:09:09.030Z,7.70
2018-07-26T00:11:38.282Z,8.23
2018-07-26T00:14:07.416Z,8.00
2018-07-26T00:16:36.542Z,8.40
2018-07-26T00:19:05.654Z,8.03
2018-07-26T00:21:34.765Z,8.00
2018-07-26T00:24:03.870Z,8.30
2018-07-26T00:26:32.993Z,8.17
2018-07-26T00:29:02.102Z,8.40
2018-07-26T00:31:31.233Z,9.10
2018-07-26T00:34:00.338Z,8.20
2018-07-26T00:36:29.443Z,7.93
2018-07-26T00:38:58.600Z,8.03
2018-07-26T00:41:27.766Z,8.13
2018-07-26T00:43:56.905Z,8.60
2018-07-26T00:46:26.047Z,8.20
2018-07-26T00:48:55.165Z,8.63
2018-07-26T00:51:24.287Z,8.40
2018-07-26T00:53:53.429Z,8.93
2018-07-26T00:56:22.617Z,8.07
2018-07-26T00:58:51.729Z,8.30
2018-07-26T01:01:20.880Z,8.60
2018-07-26T01:03:49.986Z,8.80
2018-07-26T01:06:19.199Z,8.70
2018-07-26T01:08:48.335Z,8.80
2018-07-26T01:11:17.512Z,8.57
2018-07-26T01:13:46.646Z,8.00
2018-07-26T01:16:15.949Z,7.33
2018-07-26T01:18:45.058Z,7.90
2018-07-26T01:21:14.233Z,8.53
2018-07-26T01:23:43.358Z,8.33
2018-07-26T01:26:12.478Z,8.30
2018-07-26T01:28:41.697Z,9.17
2018-07-26T01:31:11.507Z,9.23
2018-07-26T01:33:40.677Z,8.17
2018-07-26T01:36:09.798Z,9.27
2018-07-26T01:38:38.942Z,8.57
2018-07-26T01:41:08.117Z,9.60
2018-07-26T01:43:50.157Z,8.60
2018-07-26T01:46:21.350Z,8.30
2018-07-26T01:48:50.462Z,8.77
2018-07-26T01:51:19.647Z,8.77
2018-07-26T01:53:48.819Z,8.60
2018-07-26T01:56:17.957Z,9.17
2018-07-26T01:58:47.069Z,9.47
2018-07-26T02:01:16.199Z,9.07
2018-07-26T02:03:45.318Z,9.03
2018-07-26T02:06:14.447Z,9.03
2018-07-26T02:08:43.585Z,8.57
2018-07-26T02:11:12.706Z,9.63
2018-07-26T02:13:41.862Z,9.00
2018-07-26T02:16:11.062Z,9.83
2018-07-26T02:18:40.256Z,8.97
2018-07-26T02:21:09.406Z,9.50
2018-07-26T02:23:38.555Z,9.67
2018-07-26T02:26:07.674Z,9.50
2018-07-26T02:28:36.866Z,8.83
2018-07-26T02:31:06.074Z,8.70
2018-07-26T02:33:35.170Z,8.90
2018-07-26T02:36:04.307Z,8.80
2018-07-26T02:38:33.418Z,9.27
2018-07-26T02:41:02.570Z,9.03
2018-07-26T02:43:31.701Z,8.87
2018-07-26T02:46:00.818Z,9.30
2018-07-26T02:48:29.929Z,8.80
2018-07-26T02:50:59.057Z,9.33
2018-07-26T02:53:28.233Z,8.77
2018-07-26T02:55:57.377Z,7.73
2018-07-26T02:58:26.576Z,8.70
2018-07-26T03:00:55.697Z,8.40
2018-07-26T03:03:24.877Z,8.83
2018-07-26T03:05:53.984Z,9.37
2018-07-26T03:08:23.178Z,9.17
2018-07-26T03:10:52.654Z,8.37
2018-07-26T03:13:21.833Z,8.50
2018-07-26T03:15:50.930Z,9.00
2018-07-26T03:18:20.070Z,8.77
2018-07-26T03:20:49.258Z,8.53
2018-07-26T03:23:18.390Z,8.47
2018-07-26T03:25:47.469Z,8.00
2018-07-26T03:28:16.630Z,9.00
2018-07-26T03:30:45.741Z,8.80
2018-07-26T03:33:14.849Z,8.40
2018-07-26T03:35:44.070Z,8.43
2018-07-26T03:38:13.265Z,8.33
2018-07-26T03:40:42.458Z,8.57
2018-07-26T03:43:11.601Z,9.10
2018-07-26T03:45:40.721Z,8.60
2018-07-26T03:48:09.841Z,8.67
2018-07-26T03:50:38.979Z,8.30
2018-07-26T03:53:08.099Z,8.83
2018-07-26T03:55:37.269Z,8.70
2018-07-26T03:58:13.758Z,9.07
2018-07-26T04:00:42.889Z,9.10
2018-07-26T04:03:12.070Z,9.23
2018-07-26T04:05:41.159Z,9.67
2018-07-26T04:08:10.314Z,9.57
2018-07-26T04:10:39.444Z,9.03
2018-07-26T04:13:08.575Z,9.00
2018-07-26T04:15:37.709Z,8.57
2018-07-26T04:18:07.296Z,9.77
2018-07-26T04:20:36.422Z,9.03
2018-07-26T04:23:05.572Z,9.03
2018-07-26T04:25:34.661Z,9.03
2018-07-26T04:28:03.883Z,9.30
2018-07-26T04:30:33.026Z,9.60
2018-07-26T04:33:02.188Z,10.13
2018-07-26T04:35:31.343Z,9.13
2018-07-26T04:38:00.445Z,9.87
2018-07-26T04:40:29.576Z,10.37
2018-07-26T04:42:58.702Z,10.27
2018-07-26T04:45:27.813Z,10.27
2018-07-26T04:47:56.966Z,10.80
2018-07-26T04:50:26.117Z,10.60
2018-07-26T04:52:55.264Z,10.17
2018-07-26T04:55:24.366Z,9.63
2018-07-26T04:57:53.491Z,11.03
2018-07-26T05:00:22.633Z,10.93
2018-07-26T05:02:51.764Z,11.37
2018-07-26T05:05:20.925Z,10.70
2018-07-26T05:07:50.066Z,10.43
2018-07-26T05:10:19.265Z,10.53
2018-07-26T05:12:48.394Z,10.63
2018-07-26T05:15:17.528Z,10.73
2018-07-26T05:17:46.653Z,10.20
2018-07-26T05:20:15.789Z,9.63
2018-07-26T05:22:44.897Z,10.00
2018-07-26T05:25:14.071Z,9.93
2018-07-26T05:27:43.259Z,9.60
2018-07-26T05:30:12.358Z,9.77
2018-07-26T05:32:41.499Z,9.40
2018-07-26T05:35:10.614Z,10.30
2018-07-26T05:37:39.792Z,10.30
2018-07-26T05:40:08.914Z,9.50
2018-07-26T05:42:38.051Z,9.47
2018-07-26T05:45:07.190Z,9.80
2018-07-26T05:47:36.317Z,9.70
2018-07-26T05:50:05.889Z,9.83
2018-07-26T05:52:35.056Z,9.33
2018-07-26T05:55:04.232Z,9.83
2018-07-26T05:57:33.993Z,10.37
2018-07-26T06:00:03.210Z,9.97
2018-07-26T06:02:34.365Z,9.27
2018-07-26T06:05:03.552Z,9.90
2018-07-26T06:07:32.694Z,10.50
2018-07-26T06:10:01.842Z,10.17
2018-07-26T06:12:30.973Z,10.83
2018-07-26T06:15:00.128Z,10.20
2018-07-26T06:17:29.296Z,11.40
2018-07-26T06:19:58.421Z,10.60
2018-07-26T06:22:50.317Z,10.53
2018-07-26T06:25:19.525Z,10.97
2018-07-26T06:27:48.707Z,11.13
2018-07-26T06:30:17.862Z,10.17
2018-07-26T06:32:47.069Z,10.37
2018-07-26T06:35:16.418Z,10.40
2018-07-26T06:37:46.677Z,9.70
2018-07-26T06:40:15.814Z,9.33
2018-07-26T06:42:46.985Z,9.27
2018-07-26T06:45:16.158Z,9.37
2018-07-26T06:47:45.371Z,9.30
2018-07-26T06:50:14.518Z,8.60
2018-07-26T06:52:43.728Z,9.80
2018-07-26T06:55:12.878Z,9.40
2018-07-26T06:57:42.043Z,9.90
2018-07-26T07:00:11.294Z,8.47
2018-07-26T07:02:40.696Z,9.13
2018-07-26T07:05:26.491Z,8.97
2018-07-26T07:07:55.622Z,9.57
2018-07-26T07:10:24.841Z,8.80
2018-07-26T07:12:54.979Z,8.27
2018-07-26T07:15:24.151Z,8.13
2018-07-26T07:17:53.335Z,8.93
2018-07-26T07:20:22.552Z,9.47
2018-07-26T07:22:51.778Z,9.00
2018-07-26T07:25:20.978Z,8.23
2018-07-26T07:27:50.120Z,8.57
2018-07-26T07:30:19.319Z,8.13
2018-07-26T07:32:48.474Z,8.27
2018-07-26T07:35:17.643Z,7.83
2018-07-26T07:37:46.878Z,8.03
2018-07-26T07:40:15.994Z,8.37
2018-07-26T07:42:45.154Z,7.20
2018-07-26T07:45:14.320Z,8.33
2018-07-26T07:47:43.520Z,7.40
2018-07-26T07:50:12.586Z,7.60
2018-07-26T07:52:41.809Z,8.13
2018-07-26T07:55:10.955Z,7.43
2018-07-26T07:57:40.058Z,7.20
2018-07-26T08:00:09.953Z,7.33
2018-07-26T08:02:39.099Z,7.50
2018-07-26T08:05:08.353Z,6.93
2018-07-26T08:07:37.753Z,6.97
2018-07-26T08:10:08.681Z,6.60
2018-07-26T08:12:37.979Z,6.40
2018-07-26T08:15:07.559Z,6.30
2018-07-26T08:17:36.711Z,6.23
2018-07-26T08:20:06.241Z,6.47
2018-07-26T08:22:35.668Z,6.00
2018-07-26T08:25:05.754Z,6.13
2018-07-26T08:27:35.090Z,6.10
2018-07-26T08:30:05.566Z,5.60
2018-07-26T08:32:34.761Z,6.17
2018-07-26T08:35:03.930Z,5.57
2018-07-26T08:37:33.042Z,5.10
2018-07-26T08:40:02.317Z,5.10
2018-07-26T08:42:31.615Z,4.90
2018-07-26T08:45:00.757Z,5.10
2018-07-26T08:47:29.884Z,5.57
2018-07-26T08:49:59.005Z,5.30
2018-07-26T08:52:28.149Z,5.03
2018-07-26T08:54:57.262Z,5.40
2018-07-26T08:57:26.445Z,4.90
2018-07-26T08:59:55.560Z,5.00
2018-07-26T09:02:24.705Z,5.00
2018-07-26T09:04:53.805Z,5.50
2018-07-26T09:07:22.907Z,4.60
2018-07-26T09:09:52.083Z,4.90
2018-07-26T09:12:21.213Z,5.00
2018-07-26T09:14:50.328Z,5.10
2018-07-26T09:17:19.528Z,5.13
2018-07-26T09:19:48.650Z,5.23
2018-07-26T09:22:17.716Z,4.80
2018-07-26T09:24:46.839Z,4.37
2018-07-26T09:27:15.966Z,4.77
2018-07-26T09:29:45.129Z,4.60
2018-07-26T09:32:14.261Z,5.33
2018-07-26T09:34:43.381Z,4.50
2018-07-26T09:37:12.550Z,4.97
2018-07-26T09:39:41.701Z,4.00
2018-07-26T09:42:10.813Z,4.50
2018-07-26T09:44:39.962Z,4.50
2018-07-26T09:47:09.065Z,4.17
2018-07-26T09:49:38.213Z,4.00
2018-07-26T09:52:07.323Z,4.00
2018-07-26T09:54:36.466Z,4.03
2018-07-26T09:57:05.615Z,4.10
2018-07-26T09:59:34.833Z,4.13
2018-07-26T10:02:03.983Z,4.10
2018-07-26T10:04:33.181Z,4.07
2018-07-26T10:07:02.344Z,4.37
2018-07-26T10:09:31.391Z,4.30
2018-07-26T10:12:00.557Z,4.20
2018-07-26T10:14:29.681Z,4.53
2018-07-26T10:16:58.830Z,4.00
2018-07-26T10:19:28.054Z,4.07
2018-07-26T10:21:57.253Z,4.30
2018-07-26T10:24:26.425Z,4.03
2018-07-26T10:26:55.563Z,4.40
2018-07-26T10:29:24.717Z,4.20
2018-07-26T10:31:53.862Z,4.20
2018-07-26T10:34:23.028Z,4.17
2018-07-26T10:36:52.173Z,4.30
2018-07-26T10:39:21.367Z,4.17
2018-07-26T10:41:50.565Z,4.00
2018-07-26T10:44:19.728Z,3.90
2018-07-26T10:46:48.898Z,4.10
2018-07-26T10:49:18.049Z,3.50
2018-07-26T10:51:47.142Z,3.87
2018-07-26T10:54:16.249Z,4.10
2018-07-26T10:56:45.381Z,4.30
2018-07-26T10:59:14.497Z,3.83
2018-07-26T11:01:43.619Z,4.10
2018-07-26T11:04:12.730Z,4.10
2018-07-26T11:06:41.837Z,3.80
2018-07-26T11:09:11.314Z,3.70
2018-07-26T11:11:40.437Z,3.93
2018-07-26T11:14:09.581Z,4.27
2018-07-26T11:16:39.181Z,4.30
2018-07-26T11:19:08.399Z,4.13
2018-07-26T11:21:37.521Z,3.70
2018-07-26T11:24:06.827Z,4.23
2018-07-26T11:26:35.919Z,3.90
2018-07-26T11:29:05.069Z,4.03
2018-07-26T11:31:34.206Z,4.20
2018-07-26T11:34:03.690Z,3.90
2018-07-26T11:36:32.837Z,3.90
2018-07-26T11:39:02.109Z,4.03
2018-07-26T11:41:31.313Z,3.70
2018-07-26T11:44:00.397Z,3.70
2018-07-26T11:46:29.520Z,3.63
2018-07-26T11:48:58.637Z,3.97
2018-07-26T11:51:27.809Z,3.83
2018-07-26T11:53:56.937Z,3.60
2018-07-26T11:56:26.100Z,3.90
2018-07-26T11:58:55.202Z,3.70
2018-07-26T12:01:24.369Z,3.70
2018-07-26T12:03:53.542Z,3.30
2018-07-26T12:06:22.743Z,3.90
2018-07-26T12:08:51.891Z,3.53
2018-07-26T12:11:21.058Z,3.63
2018-07-26T12:13:50.218Z,3.43
2018-07-26T12:16:19.467Z,3.83
2018-07-26T12:18:48.629Z,3.60
2018-07-26T12:21:17.829Z,3.63
2018-07-26T12:23:46.969Z,3.90
2018-07-26T12:26:16.073Z,3.97
2018-07-26T12:28:45.213Z,3.60
2018-07-26T12:31:14.378Z,4.10
2018-07-26T12:33:43.535Z,3.77
2018-07-26T12:36:13.211Z,3.53
2018-07-26T12:38:42.430Z,3.63
2018-07-26T12:41:11.587Z,3.90
2018-07-26T12:43:40.799Z,3.57
2018-07-26T12:46:09.945Z,3.50
2018-07-26T12:48:39.509Z,3.60
2018-07-26T12:51:08.661Z,3.63
2018-07-26T12:53:37.829Z,3.30
2018-07-26T12:56:07.010Z,3.90
2018-07-26T12:58:36.199Z,3.33
2018-07-26T13:01:05.346Z,3.60
2018-07-26T13:03:34.482Z,3.23
2018-07-26T13:06:03.656Z,3.63
2018-07-26T13:08:32.745Z,3.10
2018-07-26T13:11:01.906Z,3.20
2018-07-26T13:13:31.014Z,3.70
2018-07-26T13:16:00.177Z,3.93
2018-07-26T13:18:29.310Z,3.70
2018-07-26T13:20:58.452Z,3.40
2018-07-26T13:23:27.629Z,3.70
2018-07-26T13:25:56.769Z,3.73
2018-07-26T13:28:25.921Z,3.63
2018-07-26T13:30:55.225Z,3.43
2018-07-26T13:33:24.445Z,3.80
2018-07-26T13:35:58.610Z,3.60
2018-07-26T13:38:27.776Z,3.70
2018-07-26T13:40:57.162Z,3.60
2018-07-26T13:43:27.348Z,3.07
2018-07-26T13:45:56.574Z,3.60
2018-07-26T13:48:28.594Z,3.30
2018-07-26T13:50:57.935Z,3.33
2018-07-26T13:53:27.286Z,3.47
2018-07-26T13:55:56.651Z,3.70
2018-07-26T13:58:26.013Z,4.00
2018-07-26T14:00:55.250Z,3.30
2018-07-26T14:03:24.461Z,3.50
2018-07-26T14:05:53.722Z,3.30
2018-07-26T14:08:22.925Z,3.47
2018-07-26T14:10:52.077Z,3.50
2018-07-26T14:13:21.285Z,3.57
2018-07-26T14:15:50.498Z,3.50
2018-07-26T14:18:19.553Z,3.70
2018-07-26T14:20:49.714Z,3.37
2018-07-26T14:23:30.166Z,3.90
2018-07-26T14:25:59.299Z,4.10
2018-07-26T14:28:28.734Z,4.90
2018-07-26T14:30:57.957Z,3.53
2018-07-26T14:33:27.153Z,3.73
2018-07-26T14:35:56.328Z,3.67
2018-07-26T14:38:25.454Z,3.47
2018-07-26T14:40:54.759Z,3.43
2018-07-26T14:43:23.981Z,3.20
2018-07-26T14:45:53.138Z,3.60
2018-07-26T14:48:22.737Z,3.80
2018-07-26T14:50:51.946Z,3.50
2018-07-26T14:53:21.225Z,3.60
2018-07-26T14:55:50.675Z,3.90
2018-07-26T14:58:20.595Z,3.20
2018-07-26T15:00:50.014Z,3.50
2018-07-26T15:03:19.578Z,3.00
2018-07-26T15:05:49.001Z,3.73
2018-07-26T15:08:19.746Z,3.27
2018-07-26T15:10:49.390Z,2.93
2018-07-26T15:13:18.730Z,3.10
2018-07-26T15:15:47.969Z,3.30
2018-07-26T15:18:17.121Z,3.00
2018-07-26T15:20:46.309Z,2.83
2018-07-26T15:23:16.728Z,2.67
2018-07-26T15:25:46.906Z,3.17
2018-07-26T15:28:16.161Z,2.73
2018-07-26T15:30:45.315Z,2.80
2018-07-26T15:33:14.445Z,2.67
2018-07-26T15:35:45.733Z,2.63
2018-07-26T15:38:14.901Z,2.00
2018-07-26T15:40:44.033Z,2.50
2018-07-26T15:43:13.170Z,2.50
2018-07-26T15:45:42.350Z,2.10
2018-07-26T15:48:11.663Z,2.03
2018-07-26T15:50:41.026Z,2.10
2018-07-26T15:53:10.463Z,2.30
2018-07-26T15:55:40.134Z,2.80
2018-07-26T15:58:09.767Z,2.37
2018-07-26T16:00:39.542Z,2.80
2018-07-26T16:03:09.431Z,2.27
2018-07-26T16:05:39.189Z,2.47
2018-07-26T16:08:09.191Z,1.90
2018-07-26T16:10:38.867Z,2.37
2018-07-26T16:13:08.574Z,2.30
2018-07-26T16:15:40.997Z,2.17
2018-07-26T16:18:10.374Z,2.33
2018-07-26T16:20:39.879Z,2.50
2018-07-26T16:23:10.839Z,1.83
2018-07-26T16:25:42.922Z,2.27
2018-07-26T16:28:12.237Z,2.20
2018-07-26T16:30:41.577Z,2.10
2018-07-26T16:33:10.945Z,2.10
2018-07-26T16:35:40.216Z,2.27
2018-07-26T16:38:09.864Z,2.50
2018-07-26T16:40:39.260Z,1.93
2018-07-26T16:43:09.163Z,2.60
2018-07-26T16:45:38.694Z,2.80
2018-07-26T16:48:08.466Z,2.90
2018-07-26T16:50:38.506Z,2.63
2018-07-26T16:53:08.012Z,2.80
2018-07-26T16:55:37.631Z,3.17
2018-07-26T16:58:07.070Z,3.50
2018-07-26T17:00:37.121Z,3.40
2018-07-26T17:03:06.526Z,3.70
2018-07-26T17:05:35.813Z,3.60
2018-07-26T17:08:05.891Z,4.07
2018-07-26T17:10:35.440Z,4.47
2018-07-26T17:13:04.626Z,3.87
2018-07-26T17:15:33.848Z,3.70
2018-07-26T17:18:03.014Z,3.73
2018-07-26T17:20:32.186Z,3.90
2018-07-26T17:23:01.349Z,3.93
2018-07-26T17:25:30.521Z,4.47
2018-07-26T17:27:59.673Z,5.00
2018-07-26T17:30:28.861Z,4.47
2018-07-26T17:32:58.033Z,4.10
2018-07-26T17:35:27.293Z,4.03
2018-07-26T17:37:56.495Z,4.10
2018-07-26T17:40:25.766Z,3.90
2018-07-26T17:42:54.942Z,4.17
2018-07-26T17:45:24.091Z,4.60
2018-07-26T17:47:53.265Z,3.90
2018-07-26T17:50:22.446Z,4.50
2018-07-26T17:52:51.485Z,3.90
2018-07-26T17:55:21.668Z,3.83
2018-07-26T17:57:50.789Z,4.90
2018-07-26T18:00:19.912Z,4.20
2018-07-26T18:02:49.035Z,4.30
2018-07-26T18:05:18.456Z,3.90
2018-07-26T18:07:47.569Z,3.87
2018-07-26T18:10:16.685Z,4.00
2018-07-26T18:12:45.802Z,4.00
2018-07-26T18:15:15.060Z,4.20
2018-07-26T18:17:44.193Z,4.23
2018-07-26T18:20:13.289Z,3.83
2018-07-26T18:22:42.421Z,4.23
2018-07-26T18:25:11.597Z,4.00
2018-07-26T18:27:40.781Z,4.50
2018-07-26T18:30:11.980Z,5.77
2018-07-26T18:32:41.169Z,5.60
2018-07-26T18:35:10.378Z,5.87
2018-07-26T18:37:39.623Z,6.43
2018-07-26T18:40:08.841Z,6.07
2018-07-26T18:42:38.270Z,5.07
2018-07-26T18:45:08.735Z,4.57
2018-07-26T18:47:38.299Z,4.70
2018-07-26T18:50:08.849Z,4.57
2018-07-26T18:52:38.261Z,4.90
2018-07-26T18:55:09.145Z,4.93
2018-07-26T18:57:38.933Z,5.03
2018-07-26T19:00:09.890Z,5.47
2018-07-26T19:02:39.075Z,5.63
2018-07-26T19:05:09.206Z,5.33
2018-07-26T19:07:38.582Z,5.00
2018-07-26T19:10:09.589Z,5.00
2018-07-26T19:12:39.327Z,5.37
2018-07-26T19:15:10.979Z,5.27
2018-07-26T19:17:40.172Z,5.33
2018-07-26T19:20:10.961Z,5.10
2018-07-26T19:22:41.442Z,5.20
2018-07-26T19:25:11.913Z,5.07
2018-07-26T19:27:41.808Z,5.50
2018-07-26T19:30:13.677Z,5.10
2018-07-26T19:32:44.295Z,5.20
2018-07-26T19:35:13.847Z,4.57
2018-07-26T19:37:43.050Z,4.83
2018-07-26T19:40:12.774Z,6.67
2018-07-26T19:42:42.226Z,5.50
2018-07-26T19:45:12.745Z,4.93
2018-07-26T19:47:44.180Z,4.73
2018-07-26T19:50:13.653Z,5.10
2018-07-26T19:52:45.005Z,5.00
2018-07-26T19:55:16.137Z,5.27
2018-07-26T19:57:46.771Z,5.20
2018-07-26T20:00:17.260Z,5.33
2018-07-26T20:02:48.203Z,5.13
2018-07-26T20:05:17.918Z,5.00
2018-07-26T20:07:47.897Z,5.30
2018-07-26T20:10:17.531Z,4.97
2018-07-26T20:12:48.821Z,5.17
2018-07-26T20:15:19.742Z,4.80
2018-07-26T20:17:49.962Z,5.00
2018-07-26T20:20:21.252Z,5.00
2018-07-26T20:22:52.033Z,5.20
2018-07-26T20:25:22.212Z,5.13
2018-07-26T20:27:53.468Z,5.90
2018-07-26T20:30:24.322Z,5.37
2018-07-26T20:32:55.702Z,5.13
2018-07-26T20:35:26.889Z,5.37
2018-07-26T20:37:58.043Z,5.30
2018-07-26T20:40:29.039Z,5.20
2018-07-26T20:42:58.314Z,4.77
2018-07-26T20:45:28.774Z,4.97
2018-07-26T20:48:00.233Z,5.10
2018-07-26T20:50:31.467Z,6.10
2018-07-26T20:53:02.731Z,5.40
2018-07-26T20:55:33.325Z,5.13
2018-07-26T20:58:03.923Z,4.93
2018-07-26T21:00:36.211Z,5.30
2018-07-26T21:03:07.252Z,4.93
2018-07-26T21:05:37.373Z,5.10
2018-07-26T21:08:08.420Z,4.97
2018-07-26T21:10:39.918Z,5.17
2018-07-26T21:13:10.173Z,5.63
2018-07-26T21:15:41.154Z,5.20
2018-07-26T21:18:12.318Z,5.37
2018-07-26T21:20:44.413Z,5.87
2018-07-26T21:23:14.057Z,4.93
2018-07-26T21:25:46.431Z,5.53
2018-07-26T21:28:16.856Z,5.50
2018-07-26T21:30:46.053Z,5.93
2018-07-26T21:33:15.490Z,5.60
2018-07-26T21:35:44.749Z,5.60
2018-07-26T21:38:13.862Z,5.83
2018-07-26T21:40:42.995Z,5.50
2018-07-26T21:43:12.861Z,5.83
2018-07-26T21:45:41.957Z,5.53
2018-07-26T21:48:11.077Z,5.40
2018-07-26T21:50:40.173Z,5.47
2018-07-26T21:53:09.324Z,5.70
2018-07-26T21:55:38.481Z,6.10
2018-07-26T21:58:07.837Z,5.53
2018-07-26T22:00:42.350Z,5.70
2018-07-26T22:03:11.661Z,5.40
2018-07-26T22:05:40.837Z,5.63
2018-07-26T22:08:09.933Z,5.63
2018-07-26T22:10:39.042Z,5.87
2018-07-26T22:13:08.214Z,5.27
2018-07-26T22:15:37.330Z,5.57
2018-07-26T22:18:06.545Z,5.20
2018-07-26T22:20:35.643Z,5.27
2018-07-26T22:23:04.835Z,5.30
2018-07-26T22:25:34.033Z,5.83
2018-07-26T22:28:03.237Z,5.67
2018-07-26T22:30:32.373Z,6.17
2018-07-26T22:33:01.649Z,5.60
2018-07-26T22:35:30.838Z,5.63
2018-07-26T22:38:05.701Z,5.77
2018-07-26T22:40:34.832Z,6.03
2018-07-26T22:43:04.139Z,5.90
2018-07-26T22:45:33.281Z,5.60
2018-07-26T22:48:02.555Z,5.83
2018-07-26T22:50:31.850Z,5.90
2018-07-26T22:53:01.093Z,5.93
2018-07-26T22:55:30.251Z,5.93
2018-07-26T22:57:59.766Z,5.70
2018-07-26T23:00:29.178Z,5.77
2018-07-26T23:02:58.575Z,5.87
2018-07-26T23:05:27.711Z,5.80
2018-07-26T23:07:56.856Z,5.70
2018-07-26T23:10:25.990Z,5.97
2018-07-26T23:12:55.105Z,5.90
2018-07-26T23:15:24.274Z,5.80
2018-07-26T23:17:53.382Z,5.43
2018-07-26T23:20:22.574Z,6.63
2018-07-26T23:22:52.494Z,5.50
2018-07-26T23:25:21.641Z,5.50
2018-07-26T23:27:50.734Z,5.80
2018-07-26T23:30:19.871Z,5.37
2018-07-26T23:32:48.977Z,5.47
2018-07-26T23:35:18.113Z,5.47
2018-07-26T23:37:47.241Z,5.40
2018-07-26T23:40:16.365Z,5.70
2018-07-26T23:42:45.515Z,5.60
2018-07-26T23:45:14.662Z,5.40
2018-07-26T23:47:43.770Z,5.80
2018-07-26T23:50:12.985Z,5.50
2018-07-26T23:52:42.106Z,6.00
2018-07-26T23:55:11.217Z,5.87
2018-07-26T23:57:40.337Z,5.90
