createdAt,value
2019-03-03T00:00:47.440Z,78.98
2019-03-03T00:03:17.272Z,78.83
2019-03-03T00:05:45.765Z,78.93
2019-03-03T00:08:14.328Z,79.15
2019-03-03T00:10:42.871Z,79.75
2019-03-03T00:13:11.442Z,80.00
2019-03-03T00:15:40.008Z,81.16
2019-03-03T00:18:08.479Z,81.89
2019-03-03T00:20:36.952Z,81.78
2019-03-03T00:23:05.411Z,82.54
2019-03-03T00:25:34.035Z,83.40
2019-03-03T00:28:02.640Z,83.89
2019-03-03T00:31:31.880Z,84.01
2019-03-03T00:34:00.432Z,84.40
2019-03-03T00:36:30.565Z,84.71
2019-03-03T00:42:00.330Z,84.41
2019-03-03T00:44:33.212Z,83.77
2019-03-03T00:47:12.383Z,84.58
2019-03-03T00:50:01.683Z,84.58
2019-03-03T00:52:31.815Z,83.83
2019-03-03T00:55:18.268Z,84.34
2019-03-03T00:57:51.331Z,84.24
2019-03-03T01:00:39.623Z,84.53
2019-03-03T01:03:12.735Z,83.23
2019-03-03T01:05:42.939Z,84.12
2019-03-03T01:08:15.895Z,83.90
2019-03-03T01:10:49.006Z,83.79
2019-03-03T01:13:19.390Z,83.36
2019-03-03T01:16:06.022Z,83.61
2019-03-03T01:18:41.981Z,83.99
2019-03-03T01:21:12.101Z,83.54
2019-03-03T01:23:58.115Z,83.48
2019-03-03T01:26:26.656Z,84.32
2019-03-03T01:28:55.170Z,84.37
2019-03-03T01:31:23.629Z,84.63
2019-03-03T01:33:52.189Z,85.00
2019-03-03T01:36:20.636Z,84.72
2019-03-03T01:38:49.150Z,84.29
2019-03-03T01:41:17.646Z,84.65
2019-03-03T01:43:46.118Z,84.68
2019-03-03T01:46:14.671Z,84.41
2019-03-03T01:48:43.157Z,84.55
2019-03-03T01:51:11.655Z,84.27
2019-03-03T01:53:40.313Z,83.64
2019-03-03T01:56:08.790Z,83.27
2019-03-03T01:58:37.280Z,83.97
2019-03-03T02:01:05.838Z,83.97
2019-03-03T02:03:35.568Z,84.28
2019-03-03T02:06:06.054Z,83.83
2019-03-03T02:08:34.681Z,83.96
2019-03-03T02:11:03.320Z,84.14
2019-03-03T02:13:31.808Z,84.15
2019-03-03T02:16:00.426Z,83.92
2019-03-03T02:18:28.921Z,83.62
2019-03-03T02:20:57.415Z,83.07
2019-03-03T02:23:25.917Z,82.99
2019-03-03T02:25:54.458Z,83.04
2019-03-03T02:28:22.933Z,83.28
2019-03-03T02:30:51.512Z,83.05
2019-03-03T02:33:20.062Z,82.59
2019-03-03T02:35:48.639Z,82.68
2019-03-03T02:38:17.137Z,82.71
2019-03-03T02:40:45.650Z,82.71
2019-03-03T02:43:14.211Z,82.71
2019-03-03T02:45:42.771Z,82.34
2019-03-03T02:48:11.240Z,82.53
2019-03-03T02:50:39.719Z,82.41
2019-03-03T02:53:08.200Z,82.09
2019-03-03T02:55:36.699Z,82.05
2019-03-03T02:58:05.317Z,81.78
2019-03-03T03:00:35.604Z,81.93
2019-03-03T03:03:16.258Z,81.79
2019-03-03T03:05:58.268Z,81.24
2019-03-03T03:08:28.555Z,81.21
2019-03-03T03:11:02.143Z,81.35
2019-03-03T03:13:48.471Z,81.28
2019-03-03T03:16:18.613Z,80.78
2019-03-03T03:18:58.012Z,80.68
2019-03-03T03:21:33.954Z,80.46
2019-03-03T03:24:20.834Z,80.21
2019-03-03T03:27:07.286Z,80.06
2019-03-03T03:29:49.592Z,79.53
2019-03-03T03:32:19.760Z,78.72
2019-03-03T03:34:58.688Z,79.12
2019-03-03T03:37:40.787Z,78.73
2019-03-03T03:40:12.331Z,78.88
2019-03-03T03:42:58.681Z,78.79
2019-03-03T03:45:44.986Z,78.87
2019-03-03T03:48:20.817Z,78.56
2019-03-03T03:51:00.142Z,77.66
2019-03-03T03:53:30.298Z,78.01
2019-03-03T03:56:18.606Z,78.14
2019-03-03T03:59:00.925Z,78.14
2019-03-03T04:01:43.278Z,77.99
2019-03-03T04:04:16.398Z,77.97
2019-03-03T04:06:52.544Z,77.88
2019-03-03T04:09:22.670Z,77.72
2019-03-03T04:11:52.773Z,76.87
2019-03-03T04:14:22.911Z,77.12
2019-03-03T04:16:58.981Z,77.12
2019-03-03T04:19:29.140Z,77.20
2019-03-03T04:21:59.251Z,77.26
2019-03-03T04:24:35.032Z,77.00
2019-03-03T04:27:07.754Z,76.98
2019-03-03T04:29:40.623Z,76.85
2019-03-03T04:32:16.169Z,76.80
2019-03-03T04:35:02.965Z,76.72
2019-03-03T04:37:51.225Z,76.88
2019-03-03T04:40:21.503Z,76.79
2019-03-03T04:42:51.639Z,76.64
2019-03-03T04:45:24.869Z,76.67
2019-03-03T04:48:00.670Z,76.52
2019-03-03T04:50:42.613Z,76.66
2019-03-03T04:53:18.645Z,76.52
2019-03-03T04:56:03.843Z,76.47
2019-03-03T04:58:43.072Z,76.62
2019-03-03T05:01:28.241Z,76.60
2019-03-03T05:04:12.708Z,76.29
2019-03-03T05:06:42.905Z,76.33
2019-03-03T05:09:13.046Z,76.17
2019-03-03T05:15:01.799Z,76.22
2019-03-03T05:17:41.003Z,76.36
2019-03-03T05:20:17.176Z,76.10
2019-03-03T05:22:45.716Z,77.29
2019-03-03T05:25:14.382Z,79.04
2019-03-03T05:27:42.861Z,79.76
2019-03-03T05:30:13.696Z,80.05
2019-03-03T05:32:42.138Z,80.17
2019-03-03T05:35:11.122Z,80.19
2019-03-03T05:37:40.147Z,79.74
2019-03-03T05:40:08.976Z,80.12
2019-03-03T05:42:37.517Z,80.76
2019-03-03T05:45:07.068Z,81.41
2019-03-03T05:47:35.545Z,81.91
2019-03-03T05:50:05.124Z,82.61
2019-03-03T05:52:33.632Z,82.96
2019-03-03T05:55:02.162Z,83.75
2019-03-03T05:57:30.620Z,83.38
2019-03-03T05:59:59.125Z,83.81
2019-03-03T06:02:27.622Z,84.40
2019-03-03T06:04:56.110Z,85.00
2019-03-03T06:07:24.587Z,85.31
2019-03-03T06:09:53.082Z,85.62
2019-03-03T06:12:21.561Z,85.72
2019-03-03T06:14:50.077Z,85.94
2019-03-03T06:17:18.561Z,86.08
2019-03-03T06:19:47.023Z,86.22
2019-03-03T06:22:15.495Z,86.33
2019-03-03T06:24:44.038Z,86.46
2019-03-03T06:27:12.518Z,86.72
2019-03-03T06:29:43.905Z,86.49
2019-03-03T06:32:12.394Z,86.58
2019-03-03T06:34:40.868Z,86.91
2019-03-03T06:37:09.357Z,86.75
2019-03-03T06:39:37.819Z,86.79
2019-03-03T06:42:06.301Z,87.08
2019-03-03T06:44:34.775Z,87.09
2019-03-03T06:47:03.313Z,87.39
2019-03-03T06:49:31.764Z,87.50
2019-03-03T06:52:00.279Z,87.59
2019-03-03T06:54:28.753Z,87.64
2019-03-03T06:56:57.227Z,87.65
2019-03-03T06:59:25.812Z,87.70
2019-03-03T07:01:54.290Z,87.75
2019-03-03T07:04:22.817Z,87.96
2019-03-03T07:06:51.263Z,87.98
2019-03-03T07:09:19.739Z,87.99
2019-03-03T07:11:48.211Z,88.04
2019-03-03T07:14:16.684Z,88.12
2019-03-03T07:16:45.198Z,88.11
2019-03-03T07:19:13.656Z,88.16
2019-03-03T07:21:42.254Z,88.16
2019-03-03T07:24:10.747Z,88.23
2019-03-03T07:26:40.875Z,87.93
2019-03-03T07:29:09.381Z,88.13
2019-03-03T07:31:37.835Z,88.19
2019-03-03T07:34:06.707Z,88.26
2019-03-03T07:36:35.173Z,88.34
2019-03-03T07:39:05.182Z,88.34
2019-03-03T07:41:33.643Z,88.48
2019-03-03T07:44:02.129Z,88.59
2019-03-03T07:46:30.601Z,88.68
2019-03-03T07:48:59.158Z,88.78
2019-03-03T07:51:27.626Z,88.75
2019-03-03T07:53:56.086Z,88.76
2019-03-03T07:56:24.571Z,88.88
2019-03-03T07:58:53.053Z,89.00
2019-03-03T08:01:21.541Z,88.98
2019-03-03T08:03:50.008Z,88.98
2019-03-03T08:06:18.499Z,88.97
2019-03-03T08:08:47.437Z,88.97
2019-03-03T08:11:15.992Z,88.99
2019-03-03T08:13:44.458Z,88.98
2019-03-03T08:16:12.938Z,89.05
2019-03-03T08:18:41.396Z,89.01
2019-03-03T08:21:09.866Z,88.99
2019-03-03T08:23:38.335Z,88.88
2019-03-03T08:26:06.829Z,88.91
2019-03-03T08:28:35.373Z,89.03
2019-03-03T08:31:03.879Z,89.01
2019-03-03T08:33:32.425Z,88.93
2019-03-03T08:36:00.915Z,88.88
2019-03-03T08:38:29.373Z,88.83
2019-03-03T08:40:57.943Z,88.82
2019-03-03T08:43:28.072Z,88.70
2019-03-03T08:45:58.214Z,88.63
2019-03-03T08:48:28.387Z,88.63
2019-03-03T08:50:58.506Z,88.51
2019-03-03T08:53:31.360Z,88.58
2019-03-03T08:56:04.040Z,88.47
2019-03-03T08:58:34.289Z,88.37
2019-03-03T09:01:04.377Z,88.35
2019-03-03T09:03:37.160Z,88.47
2019-03-03T09:06:07.299Z,88.41
2019-03-03T09:08:49.138Z,88.37
2019-03-03T09:11:25.248Z,88.33
2019-03-03T09:13:58.118Z,88.29
2019-03-03T09:16:31.257Z,88.38
2019-03-03T09:22:12.433Z,88.31
2019-03-03T09:24:48.433Z,88.31
2019-03-03T09:27:24.815Z,88.40
2019-03-03T09:30:09.906Z,88.50
2019-03-03T09:32:42.251Z,88.50
2019-03-03T09:35:12.583Z,88.54
2019-03-03T09:37:48.898Z,88.41
2019-03-03T09:40:19.120Z,88.40
2019-03-03T09:42:49.288Z,88.32
2019-03-03T09:45:19.551Z,88.42
2019-03-03T09:47:58.620Z,88.37
2019-03-03T09:51:00.426Z,88.28
2019-03-03T09:53:35.984Z,88.26
2019-03-03T09:56:21.277Z,88.17
2019-03-03T09:58:51.383Z,88.05
2019-03-03T10:04:36.537Z,87.87
2019-03-03T10:07:09.763Z,87.89
2019-03-03T10:09:48.819Z,87.90
2019-03-03T10:12:19.081Z,87.75
2019-03-03T10:14:57.977Z,87.80
2019-03-03T10:17:28.206Z,87.51
2019-03-03T10:20:07.136Z,87.41
2019-03-03T10:22:45.745Z,87.12
2019-03-03T10:25:24.896Z,87.11
2019-03-03T10:28:11.260Z,87.22
2019-03-03T10:30:44.445Z,87.17
2019-03-03T10:33:14.633Z,87.24
2019-03-03T10:35:47.873Z,87.36
2019-03-03T10:38:21.034Z,87.45
2019-03-03T10:41:03.461Z,87.78
2019-03-03T10:43:48.359Z,87.92
2019-03-03T10:46:24.566Z,87.83
2019-03-03T10:48:54.737Z,87.92
2019-03-03T10:51:24.970Z,88.13
2019-03-03T10:54:12.167Z,88.32
2019-03-03T10:56:45.030Z,88.42
2019-03-03T10:59:15.203Z,88.22
2019-03-03T11:01:48.329Z,87.88
2019-03-03T11:04:18.492Z,87.62
2019-03-03T11:06:48.761Z,87.65
2019-03-03T11:09:20.906Z,87.48
2019-03-03T11:11:59.699Z,87.58
2019-03-03T11:14:41.869Z,87.71
2019-03-03T11:17:24.171Z,87.52
2019-03-03T11:19:54.382Z,86.82
2019-03-03T11:22:27.844Z,87.09
2019-03-03T11:25:03.659Z,86.66
2019-03-03T11:27:49.255Z,86.98
2019-03-03T11:30:37.492Z,87.25
2019-03-03T11:33:07.050Z,87.51
2019-03-03T11:35:49.274Z,87.95
2019-03-03T11:38:28.362Z,88.19
2019-03-03T11:41:04.524Z,88.00
2019-03-03T11:43:50.068Z,88.26
2019-03-03T11:46:36.318Z,88.43
2019-03-03T11:49:09.329Z,88.48
2019-03-03T11:51:39.448Z,88.47
2019-03-03T11:54:24.625Z,88.30
2019-03-03T11:56:56.994Z,88.20
2019-03-03T11:59:30.149Z,88.28
2019-03-03T12:02:01.007Z,88.40
2019-03-03T12:07:32.598Z,88.93
2019-03-03T12:10:06.804Z,88.70
2019-03-03T12:12:53.344Z,88.85
2019-03-03T12:15:23.711Z,88.89
2019-03-03T12:17:59.910Z,88.89
2019-03-03T12:20:35.530Z,88.83
2019-03-03T12:23:20.634Z,88.92
2019-03-03T12:25:52.701Z,88.94
2019-03-03T12:28:34.968Z,89.17
2019-03-03T12:31:07.570Z,89.19
2019-03-03T12:33:41.574Z,89.16
2019-03-03T12:36:12.171Z,89.23
2019-03-03T12:38:54.371Z,89.28
2019-03-03T12:41:33.295Z,89.34
2019-03-03T12:44:03.484Z,89.41
2019-03-03T12:46:33.658Z,89.29
2019-03-03T12:49:10.159Z,89.13
2019-03-03T12:51:52.274Z,89.16
2019-03-03T12:54:38.282Z,89.19
2019-03-03T12:57:14.733Z,89.11
2019-03-03T12:59:44.852Z,88.97
2019-03-03T13:02:27.314Z,88.92
2019-03-03T13:05:00.094Z,89.03
2019-03-03T13:07:48.689Z,89.00
2019-03-03T13:10:30.894Z,88.92
2019-03-03T13:13:10.317Z,88.99
2019-03-03T13:15:49.501Z,89.04
2019-03-03T13:18:19.699Z,89.14
2019-03-03T13:20:49.809Z,89.22
2019-03-03T13:23:40.966Z,89.15
2019-03-03T13:26:22.800Z,89.15
2019-03-03T13:29:01.761Z,89.25
2019-03-03T13:31:48.031Z,89.31
2019-03-03T13:34:18.190Z,89.42
2019-03-03T13:36:54.293Z,89.49
2019-03-03T13:39:30.335Z,89.56
2019-03-03T13:42:18.353Z,89.51
2019-03-03T13:44:47.949Z,89.58
2019-03-03T13:47:16.418Z,89.64
2019-03-03T13:49:45.037Z,89.64
2019-03-03T13:52:13.781Z,89.65
2019-03-03T13:54:42.399Z,89.57
2019-03-03T13:57:11.081Z,89.52
2019-03-03T13:59:39.577Z,89.52
2019-03-03T14:02:08.402Z,89.45
2019-03-03T14:04:36.958Z,89.54
2019-03-03T14:07:06.183Z,89.58
2019-03-03T14:09:34.629Z,89.52
2019-03-03T14:12:03.249Z,89.54
2019-03-03T14:14:31.774Z,89.58
2019-03-03T14:17:00.273Z,89.57
2019-03-03T14:19:28.731Z,89.62
2019-03-03T14:21:57.418Z,89.63
2019-03-03T14:24:27.264Z,89.65
2019-03-03T14:26:55.721Z,89.64
2019-03-03T14:29:24.267Z,89.63
2019-03-03T14:31:52.802Z,89.71
2019-03-03T14:34:23.350Z,89.71
2019-03-03T14:36:51.973Z,89.75
2019-03-03T14:39:20.529Z,89.67
2019-03-03T14:41:51.408Z,89.61
2019-03-03T14:44:19.905Z,89.66
2019-03-03T14:46:48.435Z,89.61
2019-03-03T14:49:21.263Z,89.58
2019-03-03T14:51:50.311Z,89.63
2019-03-03T14:54:25.399Z,89.46
2019-03-03T14:56:53.962Z,89.54
2019-03-03T14:59:22.451Z,89.60
2019-03-03T15:01:54.867Z,89.63
2019-03-03T15:04:24.041Z,89.61
2019-03-03T15:06:52.587Z,89.69
2019-03-03T15:09:22.017Z,89.76
2019-03-03T15:11:50.645Z,89.58
2019-03-03T15:14:21.601Z,89.72
2019-03-03T15:16:51.672Z,89.62
2019-03-03T15:19:20.290Z,89.75
2019-03-03T15:21:52.769Z,89.80
2019-03-03T15:24:21.239Z,89.86
2019-03-03T15:26:49.763Z,89.55
2019-03-03T15:29:18.215Z,89.04
2019-03-03T15:31:46.798Z,89.15
2019-03-03T15:34:15.248Z,89.44
2019-03-03T15:36:44.429Z,89.50
2019-03-03T15:39:15.593Z,89.66
2019-03-03T15:41:44.069Z,89.72
2019-03-03T15:44:12.619Z,89.93
2019-03-03T15:46:41.257Z,90.01
2019-03-03T15:49:09.777Z,90.16
2019-03-03T15:51:40.828Z,90.20
2019-03-03T15:54:09.362Z,90.20
2019-03-03T15:56:37.898Z,90.28
2019-03-03T15:59:06.355Z,90.33
2019-03-03T16:01:40.664Z,90.27
2019-03-03T16:04:11.466Z,90.05
2019-03-03T16:06:39.920Z,90.14
2019-03-03T16:09:13.217Z,90.19
2019-03-03T16:11:41.686Z,90.26
2019-03-03T16:14:10.163Z,90.36
2019-03-03T16:16:45.033Z,90.46
2019-03-03T16:19:21.266Z,90.56
2019-03-03T16:21:49.898Z,90.58
2019-03-03T16:24:18.356Z,90.60
2019-03-03T16:26:47.355Z,90.58
2019-03-03T16:29:15.880Z,90.63
2019-03-03T16:31:45.908Z,90.68
2019-03-03T16:34:19.516Z,90.64
2019-03-03T16:36:49.494Z,90.66
2019-03-03T16:39:17.984Z,90.74
2019-03-03T16:41:46.672Z,90.74
2019-03-03T16:44:18.465Z,90.71
2019-03-03T16:46:46.936Z,90.74
2019-03-03T16:49:17.288Z,90.68
2019-03-03T16:51:48.266Z,90.68
2019-03-03T16:54:16.812Z,90.66
2019-03-03T16:56:45.297Z,90.66
2019-03-03T16:59:13.790Z,90.57
2019-03-03T17:01:42.375Z,90.63
2019-03-03T17:04:17.511Z,90.66
2019-03-03T17:06:46.050Z,90.68
2019-03-03T17:09:15.032Z,90.72
2019-03-03T17:11:43.594Z,90.73
2019-03-03T17:14:12.179Z,90.73
2019-03-03T17:16:40.780Z,90.68
2019-03-03T17:19:09.670Z,90.72
2019-03-03T17:21:38.140Z,90.71
2019-03-03T17:24:06.692Z,90.75
2019-03-03T17:26:36.799Z,90.60
2019-03-03T17:29:08.372Z,90.61
2019-03-03T17:31:39.978Z,90.65
2019-03-03T17:34:13.205Z,90.30
2019-03-03T17:36:38.706Z,90.40
2019-03-03T17:39:08.221Z,90.47
2019-03-03T17:41:37.249Z,90.47
2019-03-03T17:44:05.857Z,90.57
2019-03-03T17:46:34.349Z,90.44
2019-03-03T17:49:02.841Z,90.36
2019-03-03T17:51:31.416Z,90.24
2019-03-03T17:53:59.948Z,90.30
2019-03-03T17:56:30.873Z,90.31
2019-03-03T17:58:59.352Z,90.24
2019-03-03T18:01:29.593Z,90.20
2019-03-03T18:03:58.210Z,90.21
2019-03-03T18:06:26.705Z,89.86
2019-03-03T18:08:55.187Z,89.95
2019-03-03T18:11:23.768Z,89.88
2019-03-03T18:13:52.228Z,89.83
2019-03-03T18:16:20.774Z,89.90
2019-03-03T18:18:49.513Z,90.05
2019-03-03T18:21:18.015Z,90.17
2019-03-03T18:23:46.463Z,90.23
2019-03-03T18:26:18.496Z,89.94
2019-03-03T18:28:51.073Z,90.01
2019-03-03T18:31:19.625Z,90.19
2019-03-03T18:33:48.108Z,90.15
2019-03-03T18:36:16.667Z,90.28
2019-03-03T18:38:45.136Z,89.42
2019-03-03T18:41:13.672Z,89.72
2019-03-03T18:43:44.542Z,89.94
2019-03-03T18:46:13.006Z,89.89
2019-03-03T18:48:41.773Z,89.84
2019-03-03T18:51:11.581Z,89.86
2019-03-03T18:53:40.054Z,90.05
2019-03-03T18:56:08.540Z,89.96
2019-03-03T18:58:37.029Z,90.01
2019-03-03T19:01:06.396Z,90.07
2019-03-03T19:03:39.105Z,90.17
2019-03-03T19:06:09.506Z,90.18
2019-03-03T19:08:38.064Z,90.21
2019-03-03T19:11:07.871Z,90.26
2019-03-03T19:13:37.636Z,90.32
2019-03-03T19:16:06.213Z,90.40
2019-03-03T19:18:34.505Z,90.02
2019-03-03T19:21:02.977Z,90.11
2019-03-03T19:23:31.605Z,90.26
2019-03-03T19:26:00.077Z,90.03
2019-03-03T19:28:28.635Z,90.03
2019-03-03T19:30:57.288Z,90.14
2019-03-03T19:33:40.675Z,89.84
2019-03-03T19:36:09.244Z,89.90
2019-03-03T19:38:40.481Z,89.77
2019-03-03T19:41:12.055Z,90.05
2019-03-03T19:43:40.689Z,90.25
2019-03-03T19:46:10.936Z,90.34
2019-03-03T19:48:39.596Z,90.23
2019-03-03T19:51:14.781Z,90.28
2019-03-03T19:53:43.344Z,90.28
2019-03-03T19:56:13.452Z,90.33
2019-03-03T19:58:42.117Z,90.27
2019-03-03T20:01:10.841Z,90.26
2019-03-03T20:03:39.409Z,90.24
2019-03-03T20:06:07.961Z,90.24
2019-03-03T20:08:36.428Z,90.28
2019-03-03T20:11:08.157Z,90.20
2019-03-03T20:13:36.713Z,90.12
2019-03-03T20:16:05.306Z,89.97
2019-03-03T20:18:34.009Z,90.02
2019-03-03T20:21:02.631Z,89.83
2019-03-03T20:23:31.223Z,89.89
2019-03-03T20:26:00.116Z,89.71
2019-03-03T20:28:28.659Z,89.64
2019-03-03T20:30:57.478Z,89.62
2019-03-03T20:33:25.980Z,89.60
2019-03-03T20:35:54.466Z,89.60
2019-03-03T20:38:23.019Z,89.69
2019-03-03T20:40:51.483Z,89.36
2019-03-03T20:43:20.040Z,89.47
2019-03-03T20:45:53.284Z,89.58
2019-03-03T20:48:21.918Z,89.66
2019-03-03T20:50:50.799Z,89.72
2019-03-03T20:53:22.360Z,89.21
2019-03-03T20:55:50.828Z,89.54
2019-03-03T20:58:21.901Z,89.68
2019-03-03T21:00:51.703Z,89.75
2019-03-03T21:03:21.716Z,89.82
2019-03-03T21:05:50.605Z,89.85
2019-03-03T21:08:19.185Z,89.66
2019-03-03T21:10:47.972Z,89.75
2019-03-03T21:13:16.525Z,89.43
2019-03-03T21:15:45.063Z,89.62
2019-03-03T21:18:13.606Z,89.55
2019-03-03T21:20:42.298Z,89.62
2019-03-03T21:23:12.259Z,89.72
2019-03-03T21:25:43.441Z,89.71
2019-03-03T21:28:14.135Z,89.76
2019-03-03T21:30:42.615Z,89.71
2019-03-03T21:33:12.799Z,89.47
2019-03-03T21:35:41.351Z,89.50
2019-03-03T21:38:09.883Z,89.64
2019-03-03T21:40:38.441Z,89.62
2019-03-03T21:43:07.255Z,89.61
2019-03-03T21:45:37.454Z,89.31
2019-03-03T21:48:05.986Z,89.02
2019-03-03T21:51:12.416Z,89.25
2019-03-03T21:53:40.943Z,89.34
2019-03-03T21:56:09.438Z,89.08
2019-03-03T21:58:37.922Z,88.87
2019-03-03T22:01:07.854Z,88.84
2019-03-03T22:03:36.675Z,89.00
2019-03-03T22:06:05.305Z,89.19
2019-03-03T22:08:33.778Z,89.04
2019-03-03T22:11:05.499Z,89.12
2019-03-03T22:13:34.030Z,89.08
2019-03-03T22:16:02.521Z,88.45
2019-03-03T22:18:31.030Z,88.33
2019-03-03T22:20:59.579Z,88.56
2019-03-03T22:23:28.059Z,88.66
2019-03-03T22:25:56.546Z,88.63
2019-03-03T22:28:25.002Z,88.00
2019-03-03T22:30:53.698Z,87.62
2019-03-03T22:33:22.179Z,88.03
2019-03-03T22:35:50.662Z,88.07
2019-03-03T22:38:22.305Z,88.07
2019-03-03T22:40:50.783Z,86.91
2019-03-03T22:43:19.280Z,87.60
2019-03-03T22:45:47.759Z,87.66
2019-03-03T22:48:19.402Z,87.29
2019-03-03T22:50:48.272Z,86.73
2019-03-03T22:53:16.822Z,87.00
2019-03-03T22:55:45.299Z,87.82
2019-03-03T22:58:13.835Z,87.04
2019-03-03T23:01:00.644Z,87.72
2019-03-03T23:03:34.886Z,87.79
2019-03-03T23:06:06.432Z,88.06
2019-03-03T23:08:46.578Z,87.40
2019-03-03T23:11:36.312Z,86.93
2019-03-03T23:14:37.720Z,87.70
2019-03-03T23:17:24.371Z,87.82
2019-03-03T23:20:29.964Z,88.18
2019-03-03T23:23:31.725Z,87.87
2019-03-03T23:26:04.849Z,87.94
2019-03-03T23:28:33.342Z,87.39
2019-03-03T23:31:01.810Z,86.93
2019-03-03T23:33:30.315Z,87.47
2019-03-03T23:35:58.775Z,87.43
2019-03-03T23:38:27.450Z,86.95
2019-03-03T23:40:56.112Z,85.27
2019-03-03T23:43:24.602Z,86.32
2019-03-03T23:45:54.608Z,86.73
2019-03-03T23:48:23.088Z,86.94
2019-03-03T23:50:51.570Z,87.02
2019-03-03T23:53:20.077Z,86.96
2019-03-03T23:55:48.615Z,87.28
2019-03-03T23:58:17.175Z,86.93
