createdAt,value
2018-05-16T00:00:49.137Z,101323.16
2018-05-16T00:03:14.889Z,101325.34
2018-05-16T00:05:40.629Z,101323.93
2018-05-16T00:08:06.386Z,101323.28
2018-05-16T00:10:32.121Z,101319.72
2018-05-16T00:12:57.857Z,101322.45
2018-05-16T00:15:23.588Z,101317.34
2018-05-16T00:17:49.348Z,101313.77
2018-05-16T00:20:15.080Z,101310.78
2018-05-16T00:22:40.815Z,101308.77
2018-05-16T00:25:06.562Z,101304.05
2018-05-16T00:27:32.291Z,101310.14
2018-05-16T00:29:58.066Z,101304.48
2018-05-16T00:32:23.824Z,101303.55
2018-05-16T00:34:49.579Z,101299.42
2018-05-16T00:37:15.304Z,101299.66
2018-05-16T00:39:41.046Z,101307.34
2018-05-16T00:42:06.789Z,101306.21
2018-05-16T00:44:32.526Z,101300.73
2018-05-16T00:46:58.264Z,101300.91
2018-05-16T00:49:24.008Z,101304.73
2018-05-16T00:51:49.742Z,101301.16
2018-05-16T00:54:15.483Z,101292.98
2018-05-16T00:56:41.221Z,101287.58
2018-05-16T00:59:06.968Z,101285.76
2018-05-16T01:01:32.696Z,101291.08
2018-05-16T01:03:58.445Z,101286.06
2018-05-16T01:06:24.173Z,101282.00
2018-05-16T01:08:49.916Z,101285.17
2018-05-16T01:11:15.662Z,101277.70
2018-05-16T01:13:41.413Z,101274.77
2018-05-16T01:16:07.139Z,101282.02
2018-05-16T01:18:32.884Z,101279.41
2018-05-16T01:20:58.626Z,101280.05
2018-05-16T01:23:24.365Z,101278.78
2018-05-16T01:25:50.109Z,101277.74
2018-05-16T01:28:15.847Z,101272.84
2018-05-16T01:30:41.589Z,101272.92
2018-05-16T01:33:07.329Z,101272.53
2018-05-16T01:35:33.081Z,101275.91
2018-05-16T01:37:58.829Z,101272.41
2018-05-16T01:40:24.574Z,101279.14
2018-05-16T01:42:50.305Z,101280.59
2018-05-16T01:45:16.064Z,101277.48
2018-05-16T01:47:41.801Z,101271.21
2018-05-16T01:50:07.549Z,101276.94
2018-05-16T01:52:33.288Z,101272.68
2018-05-16T01:54:59.029Z,101266.38
2018-05-16T01:57:24.758Z,101266.58
2018-05-16T01:59:50.499Z,101264.95
2018-05-16T02:02:16.226Z,101262.14
2018-05-16T02:04:41.968Z,101265.88
2018-05-16T02:07:07.701Z,101257.31
2018-05-16T02:09:33.441Z,101258.02
2018-05-16T02:11:59.193Z,101263.91
2018-05-16T02:14:24.937Z,101257.93
2018-05-16T02:16:50.674Z,101258.50
2018-05-16T02:19:16.414Z,101259.77
2018-05-16T02:21:42.153Z,101255.76
2018-05-16T02:24:07.898Z,101255.02
2018-05-16T02:26:33.624Z,101258.58
2018-05-16T02:28:59.367Z,101259.22
2018-05-16T02:31:25.106Z,101255.76
2018-05-16T02:33:50.848Z,101253.34
2018-05-16T02:36:16.576Z,101240.23
2018-05-16T02:38:42.341Z,101240.52
2018-05-16T02:41:08.055Z,101235.78
2018-05-16T02:43:33.821Z,101235.55
2018-05-16T02:45:59.552Z,101239.95
2018-05-16T02:48:25.300Z,101231.91
2018-05-16T02:50:51.068Z,101226.27
2018-05-16T02:53:16.805Z,101223.34
2018-05-16T02:55:42.565Z,101222.16
2018-05-16T02:58:08.297Z,101220.05
2018-05-16T03:00:34.045Z,101222.59
2018-05-16T03:02:59.784Z,101216.06
2018-05-16T03:05:25.521Z,101214.81
2018-05-16T03:07:51.261Z,101215.97
2018-05-16T03:10:17.010Z,101214.66
2018-05-16T03:12:42.761Z,101222.06
2018-05-16T03:15:08.508Z,101223.26
2018-05-16T03:17:34.244Z,101223.75
2018-05-16T03:19:59.986Z,101225.58
2018-05-16T03:22:25.720Z,101230.59
2018-05-16T03:24:51.456Z,101226.53
2018-05-16T03:27:17.228Z,101225.91
2018-05-16T03:29:42.972Z,101224.19
2018-05-16T03:32:08.724Z,101224.70
2018-05-16T03:34:34.485Z,101224.58
2018-05-16T03:37:00.241Z,101231.81
2018-05-16T03:39:25.984Z,101226.54
2018-05-16T03:41:51.732Z,101234.63
2018-05-16T03:44:17.475Z,101236.80
2018-05-16T03:46:43.241Z,101231.30
2018-05-16T03:49:08.968Z,101240.01
2018-05-16T03:51:34.724Z,101234.72
2018-05-16T03:54:00.456Z,101238.84
2018-05-16T03:56:26.204Z,101234.13
2018-05-16T03:59:04.243Z,101238.56
2018-05-16T04:01:42.498Z,101234.13
2018-05-16T04:04:16.541Z,101239.06
2018-05-16T04:06:42.303Z,101240.87
2018-05-16T04:09:08.047Z,101241.23
2018-05-16T04:11:33.804Z,101244.81
2018-05-16T04:13:59.554Z,101245.25
2018-05-16T04:16:25.321Z,101241.11
2018-05-16T04:18:51.075Z,101245.50
2018-05-16T04:21:16.821Z,101241.55
2018-05-16T04:23:42.573Z,101238.63
2018-05-16T04:26:08.303Z,101240.66
2018-05-16T04:28:34.109Z,101246.31
2018-05-16T04:30:59.866Z,101244.99
2018-05-16T04:33:25.650Z,101241.75
2018-05-16T04:35:51.412Z,101241.75
2018-05-16T04:38:17.161Z,101247.09
2018-05-16T04:40:42.968Z,101248.03
2018-05-16T04:43:08.724Z,101242.52
2018-05-16T04:45:34.480Z,101246.70
2018-05-16T04:48:00.253Z,101246.00
2018-05-16T04:50:26.016Z,101245.36
2018-05-16T04:52:51.813Z,101241.50
2018-05-16T04:55:17.566Z,101238.65
2018-05-16T04:57:43.376Z,101239.59
2018-05-16T05:00:09.144Z,101239.13
2018-05-16T05:02:34.918Z,101239.02
2018-05-16T05:05:00.702Z,101234.56
2018-05-16T05:07:26.461Z,101226.03
2018-05-16T05:09:52.238Z,101232.07
2018-05-16T05:12:18.012Z,101227.78
2018-05-16T05:14:43.753Z,101230.70
2018-05-16T05:17:09.525Z,101233.17
2018-05-16T05:19:35.306Z,101238.31
2018-05-16T05:22:01.065Z,101222.53
2018-05-16T05:24:26.844Z,101228.17
2018-05-16T05:26:52.613Z,101233.14
2018-05-16T05:29:18.385Z,101232.95
2018-05-16T05:31:44.142Z,101236.68
2018-05-16T05:34:09.894Z,101238.20
2018-05-16T05:36:35.660Z,101232.88
2018-05-16T05:39:01.432Z,101230.03
2018-05-16T05:41:27.182Z,101228.55
2018-05-16T05:43:52.937Z,101232.48
2018-05-16T05:46:18.689Z,101229.16
2018-05-16T05:48:44.421Z,101234.27
2018-05-16T05:51:10.164Z,101231.99
2018-05-16T05:53:35.900Z,101243.72
2018-05-16T05:56:01.661Z,101248.02
2018-05-16T05:58:27.396Z,101251.22
2018-05-16T06:00:53.138Z,101251.20
2018-05-16T06:03:18.875Z,101257.23
2018-05-16T06:05:44.624Z,101251.30
2018-05-16T06:08:10.364Z,101253.95
2018-05-16T06:10:36.117Z,101261.45
2018-05-16T06:13:01.867Z,101256.15
2018-05-16T06:15:27.612Z,101254.29
2018-05-16T06:17:53.372Z,101248.92
2018-05-16T06:20:19.164Z,101256.27
2018-05-16T06:22:44.904Z,101249.23
2018-05-16T06:25:10.667Z,101252.96
2018-05-16T06:27:36.424Z,101254.77
2018-05-16T06:30:02.190Z,101251.52
2018-05-16T06:32:27.941Z,101249.59
2018-05-16T06:34:53.688Z,101249.39
2018-05-16T06:37:19.423Z,101244.94
2018-05-16T06:39:45.148Z,101241.42
2018-05-16T06:42:10.899Z,101242.84
2018-05-16T06:44:36.628Z,101241.25
2018-05-16T06:47:02.374Z,101235.94
2018-05-16T06:49:28.105Z,101239.12
2018-05-16T06:51:53.851Z,101252.81
2018-05-16T06:54:19.596Z,101253.18
2018-05-16T06:56:45.344Z,101243.24
2018-05-16T06:59:11.084Z,101246.13
2018-05-16T07:01:36.824Z,101239.44
2018-05-16T07:04:02.577Z,101239.13
2018-05-16T07:06:28.328Z,101240.47
2018-05-16T07:08:54.086Z,101239.02
2018-05-16T07:11:19.845Z,101250.35
2018-05-16T07:13:45.581Z,101252.84
2018-05-16T07:16:11.329Z,101247.95
2018-05-16T07:18:37.071Z,101246.36
2018-05-16T07:21:02.835Z,101247.83
2018-05-16T07:23:28.578Z,101245.88
2018-05-16T07:25:54.309Z,101247.23
2018-05-16T07:28:20.055Z,101239.64
2018-05-16T07:30:45.794Z,101241.23
2018-05-16T07:33:11.557Z,101248.40
2018-05-16T07:35:37.297Z,101252.24
2018-05-16T07:38:03.062Z,101250.59
2018-05-16T07:40:28.797Z,101250.47
2018-05-16T07:42:54.549Z,101259.92
2018-05-16T07:45:20.280Z,101259.73
2018-05-16T07:47:46.038Z,101249.91
2018-05-16T07:50:11.771Z,101250.81
2018-05-16T07:52:37.521Z,101251.58
2018-05-16T07:55:03.264Z,101253.12
2018-05-16T07:57:29.022Z,101249.12
2018-05-16T07:59:54.757Z,101251.83
2018-05-16T08:02:20.528Z,101248.33
2018-05-16T08:04:46.273Z,101246.46
2018-05-16T08:07:12.009Z,101245.27
2018-05-16T08:09:37.756Z,101242.78
2018-05-16T08:12:03.506Z,101234.20
2018-05-16T08:14:29.254Z,101246.28
2018-05-16T08:16:54.989Z,101233.39
2018-05-16T08:19:20.755Z,101237.09
2018-05-16T08:21:46.594Z,101234.02
2018-05-16T08:24:12.257Z,101230.43
2018-05-16T08:26:38.000Z,101231.66
2018-05-16T08:29:03.756Z,101228.91
2018-05-16T08:31:29.496Z,101233.11
2018-05-16T08:33:55.236Z,101220.95
2018-05-16T08:36:20.992Z,101224.70
2018-05-16T08:38:46.751Z,101228.83
2018-05-16T08:41:12.497Z,101231.61
2018-05-16T08:43:38.247Z,101229.44
2018-05-16T08:46:03.996Z,101230.92
2018-05-16T08:48:29.747Z,101234.90
2018-05-16T08:50:55.485Z,101227.56
2018-05-16T08:53:21.244Z,101232.37
2018-05-16T08:55:46.977Z,101224.63
2018-05-16T08:58:12.708Z,101224.34
2018-05-16T09:00:38.468Z,101225.34
2018-05-16T09:03:04.230Z,101232.11
2018-05-16T09:05:29.978Z,101229.23
2018-05-16T09:07:55.712Z,101240.47
2018-05-16T09:10:21.472Z,101235.47
2018-05-16T09:12:47.221Z,101238.80
2018-05-16T09:15:12.968Z,101233.34
2018-05-16T09:17:38.704Z,101235.33
2018-05-16T09:20:04.469Z,101243.44
2018-05-16T09:22:30.199Z,101235.79
2018-05-16T09:24:55.968Z,101235.73
2018-05-16T09:27:21.712Z,101231.77
2018-05-16T09:29:47.452Z,101230.92
2018-05-16T09:32:13.199Z,101235.33
2018-05-16T09:34:38.967Z,101229.30
2018-05-16T09:37:04.705Z,101243.02
2018-05-16T09:39:30.461Z,101246.05
2018-05-16T09:41:56.210Z,101241.70
2018-05-16T09:44:21.964Z,101243.75
2018-05-16T09:46:47.711Z,101241.97
2018-05-16T09:49:13.472Z,101230.63
2018-05-16T09:51:39.220Z,101237.50
2018-05-16T09:54:04.973Z,101232.67
2018-05-16T09:56:30.719Z,101242.36
2018-05-16T09:58:56.469Z,101234.40
2018-05-16T10:01:22.216Z,101243.64
2018-05-16T10:03:47.965Z,101242.67
2018-05-16T10:06:13.718Z,101240.16
2018-05-16T10:08:39.473Z,101241.20
2018-05-16T10:11:05.220Z,101238.06
2018-05-16T10:13:30.974Z,101243.05
2018-05-16T10:15:56.737Z,101243.45
2018-05-16T10:18:22.484Z,101242.45
2018-05-16T10:20:48.230Z,101246.14
2018-05-16T10:23:13.967Z,101240.78
2018-05-16T10:25:39.720Z,101245.09
2018-05-16T10:28:05.468Z,101243.45
2018-05-16T10:30:31.228Z,101245.61
2018-05-16T10:32:56.969Z,101242.81
2018-05-16T10:35:22.731Z,101235.88
2018-05-16T10:37:48.470Z,101239.70
2018-05-16T10:40:14.228Z,101243.44
2018-05-16T10:42:39.966Z,101239.94
2018-05-16T10:45:05.708Z,101243.41
2018-05-16T10:47:31.457Z,101234.13
2018-05-16T10:49:57.195Z,101240.85
2018-05-16T10:52:22.936Z,101241.84
2018-05-16T10:54:48.691Z,101235.92
2018-05-16T10:57:14.440Z,101233.56
2018-05-16T10:59:40.196Z,101233.23
2018-05-16T11:02:05.965Z,101225.67
2018-05-16T11:04:31.719Z,101235.57
2018-05-16T11:06:57.483Z,101238.98
2018-05-16T11:09:23.247Z,101240.13
2018-05-16T11:11:48.988Z,101240.61
2018-05-16T11:14:14.733Z,101242.23
2018-05-16T11:16:40.485Z,101237.84
2018-05-16T11:19:06.223Z,101245.80
2018-05-16T11:21:31.976Z,101242.00
2018-05-16T11:23:57.728Z,101248.24
2018-05-16T11:26:23.480Z,101249.88
2018-05-16T11:28:49.220Z,101241.17
2018-05-16T11:31:14.986Z,101245.91
2018-05-16T11:33:40.720Z,101242.88
2018-05-16T11:36:06.477Z,101234.36
2018-05-16T11:38:32.241Z,101243.27
2018-05-16T11:40:57.996Z,101238.86
2018-05-16T11:43:23.732Z,101239.22
2018-05-16T11:45:49.489Z,101239.27
2018-05-16T11:48:15.227Z,101226.52
2018-05-16T11:50:40.980Z,101236.95
2018-05-16T11:53:06.720Z,101235.66
2018-05-16T11:55:32.485Z,101226.92
2018-05-16T11:57:58.225Z,101231.81
2018-05-16T12:00:23.984Z,101230.92
2018-05-16T12:02:49.777Z,101230.41
2018-05-16T12:05:15.487Z,101225.60
2018-05-16T12:07:41.231Z,101226.67
2018-05-16T12:10:06.983Z,101226.17
2018-05-16T12:12:32.734Z,101234.30
2018-05-16T12:14:58.509Z,101230.87
2018-05-16T12:17:24.252Z,101232.22
2018-05-16T12:19:50.012Z,101221.43
2018-05-16T12:22:15.756Z,101220.73
2018-05-16T12:24:41.497Z,101226.61
2018-05-16T12:27:07.249Z,101222.77
2018-05-16T12:29:32.989Z,101223.00
2018-05-16T12:31:58.747Z,101224.22
2018-05-16T12:34:24.538Z,101223.87
2018-05-16T12:36:50.275Z,101221.62
2018-05-16T12:39:16.029Z,101220.95
2018-05-16T12:41:41.772Z,101224.69
2018-05-16T12:44:07.523Z,101219.05
2018-05-16T12:46:33.341Z,101220.42
2018-05-16T12:48:59.051Z,101218.72
2018-05-16T12:51:24.818Z,101216.16
2018-05-16T12:53:50.568Z,101232.14
2018-05-16T12:56:16.330Z,101221.06
2018-05-16T12:58:42.076Z,101215.33
2018-05-16T13:01:07.840Z,101225.53
2018-05-16T13:03:33.590Z,101223.86
2018-05-16T13:05:59.328Z,101228.92
2018-05-16T13:08:25.079Z,101226.58
2018-05-16T13:10:50.825Z,101234.96
2018-05-16T13:13:16.570Z,101235.47
2018-05-16T13:15:42.328Z,101227.55
2018-05-16T13:18:08.084Z,101225.12
2018-05-16T13:20:33.827Z,101233.37
2018-05-16T13:22:59.567Z,101238.94
2018-05-16T13:25:25.310Z,101232.38
2018-05-16T13:27:51.063Z,101235.92
2018-05-16T13:30:16.804Z,101233.18
2018-05-16T13:32:42.573Z,101244.30
2018-05-16T13:35:08.316Z,101237.35
2018-05-16T13:37:34.068Z,101236.39
2018-05-16T13:39:59.816Z,101242.72
2018-05-16T13:42:25.684Z,101228.87
2018-05-16T13:44:51.418Z,101238.34
2018-05-16T13:47:17.175Z,101237.16
2018-05-16T13:49:42.912Z,101239.09
2018-05-16T13:52:08.671Z,101230.70
2018-05-16T13:54:34.404Z,101233.83
2018-05-16T13:57:00.161Z,101232.89
2018-05-16T13:59:25.928Z,101234.64
2018-05-16T14:01:51.693Z,101235.55
2018-05-16T14:04:17.439Z,101231.81
2018-05-16T14:06:43.185Z,101225.62
2018-05-16T14:09:09.115Z,101227.16
2018-05-16T14:11:34.946Z,101226.85
2018-05-16T14:14:01.147Z,101227.08
2018-05-16T14:16:27.319Z,101226.20
2018-05-16T14:18:53.274Z,101228.17
2018-05-16T14:21:19.483Z,101225.73
2018-05-16T14:23:45.265Z,101229.89
2018-05-16T14:26:11.009Z,101228.48
2018-05-16T14:28:36.747Z,101221.04
2018-05-16T14:31:02.513Z,101225.25
2018-05-16T14:33:28.276Z,101226.05
2018-05-16T14:35:54.016Z,101227.20
2018-05-16T14:38:19.780Z,101217.61
2018-05-16T14:40:45.528Z,101215.26
2018-05-16T14:43:11.298Z,101225.72
2018-05-16T14:45:37.079Z,101225.09
2018-05-16T14:48:03.029Z,101226.67
2018-05-16T14:50:29.035Z,101229.06
2018-05-16T14:52:55.789Z,101227.03
2018-05-16T14:55:22.309Z,101231.59
2018-05-16T14:57:48.256Z,101227.23
2018-05-16T15:00:14.893Z,101224.31
2018-05-16T15:02:41.461Z,101217.99
2018-05-16T15:05:07.268Z,101222.45
2018-05-16T15:07:33.353Z,101218.06
2018-05-16T15:09:59.291Z,101217.38
2018-05-16T15:12:25.608Z,101213.77
2018-05-16T15:14:52.425Z,101205.64
2018-05-16T15:17:18.786Z,101210.67
2018-05-16T15:19:45.282Z,101206.95
2018-05-16T15:22:11.404Z,101201.16
2018-05-16T15:24:38.171Z,101199.19
2018-05-16T15:27:04.844Z,101198.43
2018-05-16T15:29:30.894Z,101196.51
2018-05-16T15:31:56.641Z,101199.19
2018-05-16T15:34:23.173Z,101198.39
2018-05-16T15:36:48.977Z,101203.49
2018-05-16T15:39:14.709Z,101199.66
2018-05-16T15:41:40.449Z,101200.48
2018-05-16T15:44:06.243Z,101197.35
2018-05-16T15:46:31.993Z,101193.33
2018-05-16T15:48:57.732Z,101192.86
2018-05-16T15:51:23.482Z,101201.34
2018-05-16T15:53:49.327Z,101194.37
2018-05-16T15:56:15.074Z,101196.55
2018-05-16T15:58:40.829Z,101196.22
2018-05-16T16:01:06.586Z,101191.50
2018-05-16T16:03:32.325Z,101190.72
2018-05-16T16:05:58.084Z,101187.34
2018-05-16T16:08:23.819Z,101186.49
2018-05-16T16:10:49.560Z,101185.74
2018-05-16T16:13:15.324Z,101186.30
2018-05-16T16:15:41.063Z,101186.05
2018-05-16T16:18:06.817Z,101181.23
2018-05-16T16:20:32.557Z,101187.66
2018-05-16T16:22:58.332Z,101188.20
2018-05-16T16:25:24.066Z,101186.01
2018-05-16T16:27:49.813Z,101187.19
2018-05-16T16:30:15.555Z,101181.91
2018-05-16T16:32:41.292Z,101185.98
2018-05-16T16:35:07.046Z,101184.97
2018-05-16T16:37:32.821Z,101180.02
2018-05-16T16:39:58.577Z,101186.12
2018-05-16T16:42:24.320Z,101182.20
2018-05-16T16:44:50.179Z,101180.31
2018-05-16T16:47:15.857Z,101188.07
2018-05-16T16:49:41.613Z,101187.59
2018-05-16T16:52:07.348Z,101182.16
2018-05-16T16:54:33.758Z,101181.18
2018-05-16T16:56:59.424Z,101182.42
2018-05-16T16:59:25.167Z,101177.86
2018-05-16T17:01:50.900Z,101175.71
2018-05-16T17:04:16.665Z,101173.91
2018-05-16T17:06:42.599Z,101173.27
2018-05-16T17:09:08.420Z,101175.28
2018-05-16T17:11:34.166Z,101179.18
2018-05-16T17:14:00.026Z,101192.11
2018-05-16T17:16:25.720Z,101189.09
2018-05-16T17:18:51.480Z,101187.59
2018-05-16T17:21:17.228Z,101185.27
2018-05-16T17:23:43.124Z,101183.51
2018-05-16T17:26:08.890Z,101186.47
2018-05-16T17:28:34.643Z,101186.02
2018-05-16T17:31:00.393Z,101184.80
2018-05-16T17:33:26.141Z,101192.84
2018-05-16T17:35:51.881Z,101199.34
2018-05-16T17:38:17.650Z,101198.27
2018-05-16T17:40:43.380Z,101194.52
2018-05-16T17:43:09.192Z,101192.56
2018-05-16T17:45:34.945Z,101195.05
2018-05-16T17:48:00.715Z,101195.92
2018-05-16T17:50:26.444Z,101201.41
2018-05-16T17:52:53.386Z,101199.23
2018-05-16T17:55:19.144Z,101194.69
2018-05-16T17:57:46.007Z,101202.63
2018-05-16T18:00:13.308Z,101200.55
2018-05-16T18:02:39.129Z,101201.16
2018-05-16T18:05:04.875Z,101201.08
2018-05-16T18:07:30.712Z,101208.38
2018-05-16T18:09:56.472Z,101208.41
2018-05-16T18:12:22.311Z,101208.38
2018-05-16T18:28:15.360Z,101213.27
2018-05-16T18:30:41.115Z,101214.61
2018-05-16T18:33:06.883Z,101210.40
2018-05-16T18:35:32.668Z,101209.18
2018-05-16T18:37:58.425Z,101212.94
2018-05-16T18:40:24.191Z,101209.02
2018-05-16T18:42:49.940Z,101211.41
2018-05-16T18:45:15.709Z,101208.11
2018-05-16T18:47:41.462Z,101212.73
2018-05-16T18:50:07.240Z,101218.11
2018-05-16T18:52:32.986Z,101221.61
2018-05-16T18:54:58.739Z,101218.33
2018-05-16T18:57:24.485Z,101222.56
2018-05-16T18:59:50.257Z,101225.96
2018-05-16T19:02:16.027Z,101221.58
2018-05-16T19:04:41.780Z,101219.47
2018-05-16T19:07:07.553Z,101222.60
2018-05-16T19:09:33.325Z,101231.70
2018-05-16T19:11:59.092Z,101233.22
2018-05-16T19:14:24.844Z,101233.86
2018-05-16T19:16:50.585Z,101242.91
2018-05-16T19:19:16.332Z,101250.73
2018-05-16T19:21:42.072Z,101251.48
2018-05-16T19:24:07.804Z,101255.67
2018-05-16T19:26:33.548Z,101264.76
2018-05-16T19:28:59.286Z,101265.23
2018-05-16T19:31:25.093Z,101268.82
2018-05-16T19:33:50.849Z,101271.28
2018-05-16T19:36:16.610Z,101277.37
2018-05-16T19:38:42.355Z,101281.94
2018-05-16T19:41:08.104Z,101282.70
2018-05-16T19:43:33.847Z,101284.89
2018-05-16T19:45:59.680Z,101284.31
2018-05-16T19:48:25.328Z,101297.00
2018-05-16T19:50:51.084Z,101300.81
2018-05-16T19:53:16.816Z,101304.25
2018-05-16T19:55:42.572Z,101311.54
2018-05-16T19:58:08.296Z,101306.77
2018-05-16T20:00:34.060Z,101307.75
2018-05-16T20:02:59.806Z,101309.91
2018-05-16T20:05:25.550Z,101309.00
2018-05-16T20:07:51.283Z,101315.92
2018-05-16T20:10:17.048Z,101316.60
2018-05-16T20:12:42.803Z,101313.20
2018-05-16T20:15:08.543Z,101311.75
2018-05-16T20:17:34.285Z,101311.23
2018-05-16T20:20:00.066Z,101323.98
2018-05-16T20:22:25.828Z,101324.89
2018-05-16T20:24:51.591Z,101322.20
2018-05-16T20:27:17.373Z,101320.47
2018-05-16T20:29:43.144Z,101321.92
2018-05-16T20:32:08.936Z,101321.69
2018-05-16T20:34:34.720Z,101320.42
2018-05-16T20:37:00.484Z,101326.03
2018-05-16T20:39:26.230Z,101326.50
2018-05-16T20:41:51.977Z,101327.31
2018-05-16T20:44:17.720Z,101327.63
2018-05-16T20:46:43.462Z,101328.66
2018-05-16T20:49:09.191Z,101327.31
2018-05-16T20:51:34.939Z,101333.76
2018-05-16T20:54:00.680Z,101333.75
2018-05-16T20:56:26.451Z,101338.46
2018-05-16T20:58:59.995Z,101335.09
2018-05-16T21:01:30.080Z,101334.81
2018-05-16T21:03:58.315Z,101335.81
2018-05-16T21:06:37.830Z,101329.46
2018-05-16T21:09:31.904Z,101336.27
2018-05-16T21:11:58.067Z,101337.03
2018-05-16T21:14:24.145Z,101334.59
2018-05-16T21:16:50.207Z,101335.18
2018-05-16T21:19:16.231Z,101341.63
2018-05-16T21:21:42.004Z,101339.74
2018-05-16T21:24:07.738Z,101338.27
2018-05-16T21:26:33.484Z,101339.42
2018-05-16T21:28:59.216Z,101333.21
2018-05-16T21:31:24.964Z,101330.43
2018-05-16T21:33:50.691Z,101340.97
2018-05-16T21:36:16.424Z,101342.95
2018-05-16T21:38:42.152Z,101353.03
2018-05-16T21:41:07.887Z,101356.70
2018-05-16T21:43:33.626Z,101359.29
2018-05-16T21:45:59.374Z,101358.43
2018-05-16T21:48:25.112Z,101359.52
2018-05-16T21:50:50.849Z,101359.19
2018-05-16T21:53:16.581Z,101367.02
2018-05-16T21:55:42.408Z,101375.25
2018-05-16T21:58:08.204Z,101379.58
2018-05-16T22:00:33.948Z,101375.05
2018-05-16T22:02:59.688Z,101370.45
2018-05-16T22:05:25.419Z,101364.12
2018-05-16T22:07:51.161Z,101376.41
2018-05-16T22:10:16.900Z,101375.54
2018-05-16T22:12:42.644Z,101361.85
2018-05-16T22:15:08.377Z,101369.22
2018-05-16T22:17:34.119Z,101373.81
2018-05-16T22:19:59.861Z,101366.06
2018-05-16T22:22:25.597Z,101375.63
2018-05-16T22:24:51.332Z,101369.75
2018-05-16T22:27:17.080Z,101372.02
2018-05-16T22:29:42.816Z,101373.84
2018-05-16T22:32:14.652Z,101374.48
2018-05-16T22:34:46.501Z,101373.80
2018-05-16T22:37:18.368Z,101378.99
2018-05-16T22:39:50.228Z,101368.86
2018-05-16T22:42:22.129Z,101369.37
2018-05-16T22:58:12.296Z,101384.85
2018-05-16T23:00:38.044Z,101378.77
2018-05-16T23:03:03.821Z,101381.64
2018-05-16T23:05:29.555Z,101382.97
2018-05-16T23:07:55.295Z,101388.55
2018-05-16T23:10:21.017Z,101390.28
2018-05-16T23:12:46.756Z,101387.45
2018-05-16T23:15:12.492Z,101392.52
2018-05-16T23:17:38.224Z,101388.38
2018-05-16T23:20:03.969Z,101388.12
2018-05-16T23:22:29.710Z,101385.61
2018-05-16T23:24:55.452Z,101387.95
2018-05-16T23:27:21.196Z,101382.34
2018-05-16T23:29:46.936Z,101374.39
2018-05-16T23:32:12.680Z,101382.87
2018-05-16T23:34:38.413Z,101380.83
2018-05-16T23:37:04.153Z,101380.06
2018-05-16T23:39:29.892Z,101378.42
2018-05-16T23:41:55.649Z,101376.72
2018-05-16T23:44:21.385Z,101376.88
2018-05-16T23:46:47.124Z,101366.38
2018-05-16T23:49:12.867Z,101370.40
2018-05-16T23:51:38.597Z,101370.13
2018-05-16T23:54:04.338Z,101370.11
2018-05-16T23:56:30.068Z,101381.31
2018-05-16T23:58:55.805Z,101388.97
