createdAt,value
2022-12-08T00:01:15.428Z,4.78
2022-12-08T00:03:42.697Z,4.76
2022-12-08T00:06:49.179Z,4.78
2022-12-08T00:09:23.830Z,4.77
2022-12-08T00:11:54.596Z,4.76
2022-12-08T00:14:24.672Z,4.78
2022-12-08T00:16:51.673Z,4.78
2022-12-08T00:19:18.553Z,4.76
2022-12-08T00:21:45.434Z,4.77
2022-12-08T00:24:12.275Z,4.75
2022-12-08T00:26:39.145Z,4.81
2022-12-08T00:29:06.219Z,4.82
2022-12-08T00:31:33.277Z,4.80
2022-12-08T00:34:00.869Z,4.80
2022-12-08T00:36:28.082Z,4.78
2022-12-08T00:38:54.998Z,4.82
2022-12-08T00:41:43.693Z,4.82
2022-12-08T00:44:12.492Z,4.83
2022-12-08T00:46:39.327Z,4.81
2022-12-08T00:49:06.711Z,4.80
2022-12-08T00:51:33.976Z,4.81
2022-12-08T00:54:00.887Z,4.82
2022-12-08T00:56:27.815Z,4.81
2022-12-08T00:58:54.627Z,4.81
2022-12-08T01:01:21.543Z,4.83
2022-12-08T01:03:48.850Z,4.85
2022-12-08T01:06:15.829Z,4.84
2022-12-08T01:08:42.867Z,4.86
2022-12-08T01:11:13.604Z,4.83
2022-12-08T01:13:40.479Z,4.86
2022-12-08T01:16:07.609Z,4.86
2022-12-08T01:18:35.000Z,4.87
2022-12-08T01:21:08.567Z,4.89
2022-12-08T01:23:35.457Z,4.90
2022-12-08T01:26:07.155Z,4.89
2022-12-08T01:28:34.618Z,4.89
2022-12-08T01:31:02.342Z,4.89
2022-12-08T01:33:29.406Z,4.86
2022-12-08T01:35:56.665Z,4.86
2022-12-08T01:38:23.760Z,4.87
2022-12-08T01:40:50.628Z,4.86
2022-12-08T01:43:19.895Z,4.87
2022-12-08T01:45:47.025Z,4.86
2022-12-08T01:48:26.471Z,4.87
2022-12-08T01:50:54.648Z,4.86
2022-12-08T01:53:28.171Z,4.86
2022-12-08T01:55:58.486Z,4.87
2022-12-08T01:58:38.296Z,4.84
2022-12-08T02:01:05.225Z,4.81
2022-12-08T02:03:38.789Z,4.81
2022-12-08T02:06:05.813Z,4.74
2022-12-08T02:08:32.986Z,4.72
2022-12-08T02:10:59.832Z,4.63
2022-12-08T02:13:26.765Z,4.63
2022-12-08T02:16:10.695Z,4.62
2022-12-08T02:19:30.912Z,4.54
2022-12-08T02:22:14.734Z,4.68
2022-12-08T02:24:50.453Z,4.73
2022-12-08T02:27:22.915Z,4.62
2022-12-08T02:30:02.991Z,4.54
2022-12-08T02:33:05.826Z,4.50
2022-12-08T02:35:55.587Z,4.45
2022-12-08T02:38:40.368Z,4.44
2022-12-08T02:41:21.478Z,4.40
2022-12-08T02:44:00.946Z,4.38
2022-12-08T02:46:33.348Z,4.35
2022-12-08T02:49:00.612Z,4.30
2022-12-08T02:51:27.456Z,4.30
2022-12-08T02:53:54.363Z,4.30
2022-12-08T02:56:30.185Z,4.30
2022-12-08T02:59:06.348Z,4.25
2022-12-08T03:01:39.392Z,4.26
2022-12-08T03:04:14.603Z,4.30
2022-12-08T03:06:47.225Z,4.26
2022-12-08T03:09:36.653Z,4.22
2022-12-08T03:12:20.604Z,4.24
2022-12-08T03:14:50.882Z,4.11
2022-12-08T03:17:19.997Z,4.06
2022-12-08T03:19:47.674Z,4.08
2022-12-08T03:22:16.738Z,4.19
2022-12-08T03:24:45.507Z,4.19
2022-12-08T03:27:19.876Z,4.19
2022-12-08T03:29:47.976Z,4.19
2022-12-08T03:32:14.906Z,4.20
2022-12-08T03:34:43.386Z,4.18
2022-12-08T03:37:10.282Z,4.16
2022-12-08T03:39:37.185Z,4.18
2022-12-08T03:42:04.172Z,4.20
2022-12-08T03:44:31.068Z,4.18
2022-12-08T03:46:57.982Z,4.12
2022-12-08T03:49:24.920Z,4.06
2022-12-08T03:51:51.809Z,4.12
2022-12-08T03:54:18.711Z,4.13
2022-12-08T03:56:45.611Z,4.10
2022-12-08T03:59:12.548Z,4.09
2022-12-08T04:01:39.470Z,4.10
2022-12-08T04:04:06.468Z,4.08
2022-12-08T04:06:33.362Z,4.09
2022-12-08T04:09:00.523Z,4.06
2022-12-08T04:11:27.403Z,4.00
2022-12-08T04:13:54.267Z,4.04
2022-12-08T04:16:23.702Z,4.05
2022-12-08T04:18:51.073Z,4.06
2022-12-08T04:21:18.211Z,4.05
2022-12-08T04:23:45.436Z,4.06
2022-12-08T04:26:12.840Z,4.04
2022-12-08T04:28:39.787Z,4.05
2022-12-08T04:31:07.159Z,4.15
2022-12-08T04:33:35.400Z,4.16
2022-12-08T04:36:03.557Z,4.15
2022-12-08T04:38:30.642Z,4.17
2022-12-08T04:40:57.616Z,4.23
2022-12-08T04:43:24.493Z,4.16
2022-12-08T04:45:51.464Z,4.14
2022-12-08T04:48:18.399Z,4.05
2022-12-08T04:50:45.714Z,4.03
2022-12-08T04:53:13.737Z,4.07
2022-12-08T04:55:45.149Z,4.13
2022-12-08T04:58:14.064Z,4.15
2022-12-08T05:00:41.601Z,4.09
2022-12-08T05:03:08.592Z,4.11
2022-12-08T05:05:35.845Z,4.11
2022-12-08T05:08:02.960Z,4.13
2022-12-08T05:10:29.920Z,4.04
2022-12-08T05:12:58.544Z,4.04
2022-12-08T05:15:25.498Z,4.01
2022-12-08T05:17:52.358Z,4.05
2022-12-08T05:20:19.371Z,4.03
2022-12-08T05:22:46.269Z,4.02
2022-12-08T05:25:13.159Z,4.01
2022-12-08T05:27:40.113Z,4.01
2022-12-08T05:30:07.999Z,4.07
2022-12-08T05:32:34.855Z,4.04
2022-12-08T05:35:01.714Z,4.05
2022-12-08T05:37:28.617Z,4.12
2022-12-08T05:39:55.557Z,4.13
2022-12-08T05:42:24.895Z,4.16
2022-12-08T05:44:52.676Z,4.12
2022-12-08T05:47:19.785Z,4.08
2022-12-08T05:49:46.801Z,4.11
2022-12-08T05:52:13.659Z,4.12
2022-12-08T05:54:40.507Z,4.17
2022-12-08T05:57:07.419Z,4.16
2022-12-08T05:59:34.341Z,4.09
2022-12-08T06:02:01.293Z,4.15
2022-12-08T06:04:28.449Z,4.15
2022-12-08T06:06:55.952Z,4.23
2022-12-08T06:09:22.857Z,4.16
2022-12-08T06:11:49.899Z,4.14
2022-12-08T06:14:16.758Z,4.17
2022-12-08T06:16:43.724Z,4.14
2022-12-08T06:19:10.852Z,4.11
2022-12-08T06:21:37.751Z,4.17
2022-12-08T06:24:04.794Z,4.19
2022-12-08T06:26:31.773Z,4.20
2022-12-08T06:29:01.027Z,4.19
2022-12-08T06:31:28.539Z,4.21
2022-12-08T06:33:55.787Z,4.19
2022-12-08T06:36:25.568Z,4.23
2022-12-08T06:38:53.087Z,4.24
2022-12-08T06:41:19.982Z,4.23
2022-12-08T06:43:46.955Z,4.26
2022-12-08T06:46:16.531Z,4.25
2022-12-08T06:48:43.798Z,4.26
2022-12-08T06:51:15.317Z,4.26
2022-12-08T06:53:43.315Z,4.29
2022-12-08T06:56:11.226Z,4.30
2022-12-08T06:58:38.503Z,4.29
2022-12-08T07:01:06.644Z,4.31
2022-12-08T07:03:33.618Z,4.31
2022-12-08T07:06:04.103Z,4.32
2022-12-08T07:08:32.399Z,4.33
2022-12-08T07:10:59.856Z,4.33
2022-12-08T07:13:26.860Z,4.33
2022-12-08T07:15:53.767Z,4.37
2022-12-08T07:18:20.648Z,4.38
2022-12-08T07:20:47.573Z,4.40
2022-12-08T07:23:15.371Z,4.38
2022-12-08T07:25:42.304Z,4.38
2022-12-08T07:28:10.777Z,4.40
2022-12-08T07:30:38.360Z,4.39
2022-12-08T07:33:08.250Z,4.39
2022-12-08T07:35:35.509Z,4.40
2022-12-08T07:38:02.659Z,4.41
2022-12-08T07:40:29.737Z,4.40
2022-12-08T07:42:56.644Z,4.40
2022-12-08T07:45:28.328Z,4.41
2022-12-08T07:47:58.113Z,4.41
2022-12-08T07:50:25.016Z,4.40
2022-12-08T07:52:51.915Z,4.41
2022-12-08T07:55:18.847Z,4.41
2022-12-08T07:57:45.729Z,4.40
2022-12-08T08:00:13.154Z,4.42
2022-12-08T08:02:40.409Z,4.43
2022-12-08T08:05:08.090Z,4.45
2022-12-08T08:07:35.226Z,4.47
2022-12-08T08:10:02.267Z,4.47
2022-12-08T08:12:32.041Z,4.45
2022-12-08T08:15:01.063Z,4.47
2022-12-08T08:17:29.089Z,4.47
2022-12-08T08:19:56.174Z,4.49
2022-12-08T08:22:23.115Z,4.49
2022-12-08T08:24:50.188Z,4.51
2022-12-08T08:27:17.195Z,4.54
2022-12-08T08:29:44.319Z,4.55
2022-12-08T08:32:11.416Z,4.54
2022-12-08T08:34:38.862Z,4.53
2022-12-08T08:37:05.870Z,4.55
2022-12-08T08:39:32.895Z,4.56
2022-12-08T08:41:59.871Z,4.52
2022-12-08T08:44:26.788Z,4.52
2022-12-08T08:46:53.783Z,4.53
2022-12-08T08:49:21.601Z,4.56
2022-12-08T08:51:48.526Z,4.62
2022-12-08T08:54:15.484Z,4.63
2022-12-08T08:56:42.398Z,4.64
2022-12-08T08:59:10.239Z,4.65
2022-12-08T09:01:37.329Z,4.66
2022-12-08T09:04:04.340Z,4.68
2022-12-08T09:06:31.472Z,4.71
2022-12-08T09:08:58.375Z,4.73
2022-12-08T09:11:25.331Z,4.76
2022-12-08T09:13:53.371Z,4.79
2022-12-08T09:16:20.995Z,4.82
2022-12-08T09:18:49.718Z,4.86
2022-12-08T09:21:26.057Z,4.88
2022-12-08T09:23:56.425Z,4.92
2022-12-08T09:26:24.176Z,4.93
2022-12-08T09:28:52.357Z,4.94
2022-12-08T09:31:21.055Z,4.95
2022-12-08T09:33:48.754Z,4.97
2022-12-08T09:36:15.790Z,4.97
2022-12-08T09:38:42.664Z,4.99
2022-12-08T09:41:48.190Z,5.00
2022-12-08T09:44:38.221Z,5.01
2022-12-08T09:47:13.227Z,5.02
2022-12-08T09:49:47.300Z,5.02
2022-12-08T09:52:27.489Z,5.04
2022-12-08T09:54:56.079Z,5.06
2022-12-08T09:57:24.091Z,5.07
2022-12-08T09:59:58.305Z,5.11
2022-12-08T10:02:28.842Z,5.13
2022-12-08T10:04:57.437Z,5.19
2022-12-08T10:07:41.238Z,5.25
2022-12-08T10:10:13.672Z,5.29
2022-12-08T10:12:59.735Z,5.35
2022-12-08T10:15:44.845Z,5.40
2022-12-08T10:18:32.451Z,5.45
2022-12-08T10:21:20.752Z,5.50
2022-12-08T10:23:51.653Z,5.56
2022-12-08T10:26:20.725Z,5.59
2022-12-08T10:28:48.317Z,5.64
2022-12-08T10:31:16.358Z,5.69
2022-12-08T10:33:44.222Z,5.75
2022-12-08T10:36:11.665Z,5.80
2022-12-08T10:38:40.214Z,5.86
2022-12-08T10:41:10.203Z,5.89
2022-12-08T10:43:41.411Z,5.92
2022-12-08T10:46:20.679Z,6.03
2022-12-08T10:49:11.683Z,6.03
2022-12-08T10:51:40.671Z,6.05
2022-12-08T10:54:30.761Z,6.05
2022-12-08T10:56:57.768Z,6.06
2022-12-08T10:59:25.895Z,6.04
2022-12-08T11:01:55.155Z,6.06
2022-12-08T11:04:25.919Z,6.05
2022-12-08T11:06:53.173Z,6.07
2022-12-08T11:09:20.055Z,6.07
2022-12-08T11:12:14.233Z,6.07
2022-12-08T11:14:44.184Z,6.09
2022-12-08T11:17:13.437Z,6.11
2022-12-08T11:19:43.072Z,6.14
2022-12-08T11:22:23.317Z,6.16
2022-12-08T11:25:08.620Z,6.19
2022-12-08T11:27:37.847Z,6.23
2022-12-08T11:30:23.053Z,6.26
2022-12-08T11:32:56.031Z,6.30
2022-12-08T11:35:35.316Z,6.34
2022-12-08T11:38:20.564Z,6.38
2022-12-08T11:40:54.097Z,6.41
2022-12-08T11:43:35.882Z,6.44
2022-12-08T11:46:33.441Z,6.48
2022-12-08T11:49:06.669Z,6.51
2022-12-08T11:51:54.148Z,6.54
2022-12-08T11:54:41.834Z,6.55
2022-12-08T11:57:21.011Z,6.58
2022-12-08T11:59:50.682Z,6.61
2022-12-08T12:02:19.287Z,6.61
2022-12-08T12:05:08.874Z,6.63
2022-12-08T12:08:14.027Z,6.66
2022-12-08T12:11:04.508Z,6.68
2022-12-08T12:13:59.882Z,6.70
2022-12-08T12:16:44.639Z,6.73
2022-12-08T12:19:16.139Z,6.75
2022-12-08T12:21:45.870Z,6.78
2022-12-08T12:24:25.893Z,6.81
2022-12-08T12:27:00.101Z,6.84
2022-12-08T12:29:32.913Z,6.85
2022-12-08T12:32:10.902Z,6.86
2022-12-08T12:34:47.108Z,6.89
2022-12-08T12:37:24.118Z,6.90
2022-12-08T12:39:54.037Z,6.92
2022-12-08T12:42:54.915Z,6.95
2022-12-08T12:45:21.745Z,6.98
2022-12-08T12:47:58.154Z,6.98
2022-12-08T12:50:34.151Z,7.02
2022-12-08T12:53:07.907Z,7.03
2022-12-08T12:55:46.806Z,7.06
2022-12-08T12:58:35.868Z,7.07
2022-12-08T13:01:44.605Z,7.09
2022-12-08T13:04:12.720Z,7.10
2022-12-08T13:06:43.691Z,7.11
2022-12-08T13:09:22.659Z,7.10
2022-12-08T13:11:56.185Z,7.10
2022-12-08T13:14:35.433Z,7.09
2022-12-08T13:17:05.893Z,7.09
2022-12-08T13:19:33.451Z,7.07
2022-12-08T13:22:01.130Z,7.07
2022-12-08T13:24:35.036Z,7.06
2022-12-08T13:27:04.942Z,7.04
2022-12-08T13:29:33.145Z,7.02
2022-12-08T13:32:01.023Z,7.02
2022-12-08T13:34:52.158Z,6.99
2022-12-08T13:37:57.285Z,6.96
2022-12-08T13:40:30.469Z,6.96
2022-12-08T13:43:05.946Z,6.92
2022-12-08T13:46:18.276Z,6.90
2022-12-08T13:56:05.432Z,6.80
2022-12-08T13:57:32.845Z,6.78
2022-12-08T14:00:01.799Z,6.76
2022-12-08T14:02:39.696Z,6.75
2022-12-08T14:05:35.252Z,6.72
2022-12-08T14:07:57.750Z,6.72
2022-12-08T14:10:30.655Z,6.69
2022-12-08T14:13:01.142Z,6.69
2022-12-08T14:15:34.081Z,6.66
2022-12-08T14:18:03.973Z,6.64
2022-12-08T14:20:46.552Z,6.63
2022-12-08T14:23:20.133Z,6.63
2022-12-08T14:25:47.889Z,6.64
2022-12-08T14:28:15.121Z,6.62
2022-12-08T14:30:42.218Z,6.62
2022-12-08T14:33:14.221Z,6.62
2022-12-08T14:35:41.100Z,6.61
2022-12-08T14:38:16.561Z,6.62
2022-12-08T14:40:45.516Z,6.60
2022-12-08T14:43:15.341Z,6.59
2022-12-08T14:45:45.013Z,6.59
2022-12-08T14:48:31.511Z,6.57
2022-12-08T14:51:11.978Z,6.56
2022-12-08T14:53:44.587Z,6.55
2022-12-08T14:56:22.603Z,6.55
2022-12-08T14:58:50.809Z,6.54
2022-12-08T15:01:23.567Z,6.53
2022-12-08T15:03:51.672Z,6.52
2022-12-08T15:06:21.024Z,6.52
2022-12-08T15:09:18.624Z,6.51
2022-12-08T15:11:45.552Z,6.51
2022-12-08T15:14:30.683Z,6.50
2022-12-08T15:16:57.707Z,6.48
2022-12-08T15:19:28.777Z,6.45
2022-12-08T15:21:57.805Z,6.42
2022-12-08T15:24:27.089Z,6.38
2022-12-08T15:26:54.160Z,6.36
2022-12-08T15:29:25.285Z,6.33
2022-12-08T15:31:53.999Z,6.31
2022-12-08T15:34:21.881Z,6.28
2022-12-08T15:36:50.657Z,6.27
2022-12-08T15:39:36.746Z,6.25
2022-12-08T15:42:06.217Z,6.24
2022-12-08T15:44:33.242Z,6.20
2022-12-08T15:47:00.483Z,6.20
2022-12-08T15:49:27.476Z,6.18
2022-12-08T15:52:01.962Z,6.16
2022-12-08T15:54:37.391Z,6.14
2022-12-08T15:57:20.170Z,6.10
2022-12-08T15:59:49.572Z,6.08
2022-12-08T16:02:22.363Z,6.04
2022-12-08T16:07:38.488Z,5.98
2022-12-08T16:10:07.116Z,5.96
2022-12-08T16:16:00.720Z,5.87
2022-12-08T16:18:31.660Z,5.82
2022-12-08T16:21:10.338Z,5.77
2022-12-08T16:23:45.243Z,5.76
2022-12-08T16:29:06.708Z,5.67
2022-12-08T16:31:33.927Z,5.65
2022-12-08T16:34:01.047Z,5.62
2022-12-08T16:36:28.034Z,5.58
2022-12-08T16:38:54.943Z,5.53
2022-12-08T16:41:40.383Z,5.50
2022-12-08T16:44:07.307Z,5.46
2022-12-08T16:46:35.029Z,5.48
2022-12-08T16:49:02.396Z,5.47
2022-12-08T16:51:29.365Z,5.46
2022-12-08T16:53:57.352Z,5.46
2022-12-08T16:56:30.643Z,5.41
2022-12-08T16:58:59.521Z,5.37
2022-12-08T17:01:26.607Z,5.35
2022-12-08T17:04:29.249Z,5.31
2022-12-08T17:06:41.022Z,5.26
2022-12-08T17:09:08.177Z,5.22
2022-12-08T17:11:42.296Z,5.15
2022-12-08T17:14:10.605Z,5.10
2022-12-08T17:16:37.698Z,5.08
2022-12-08T17:19:04.704Z,5.04
2022-12-08T17:21:31.727Z,5.01
2022-12-08T17:23:58.781Z,4.93
2022-12-08T17:26:25.745Z,4.93
2022-12-08T17:29:00.557Z,4.86
2022-12-08T17:31:30.215Z,4.82
2022-12-08T17:34:02.132Z,4.86
2022-12-08T17:36:29.123Z,4.81
2022-12-08T17:38:57.193Z,4.82
2022-12-08T17:41:24.078Z,4.82
2022-12-08T17:43:50.957Z,4.81
2022-12-08T17:46:18.825Z,4.82
2022-12-08T17:48:45.762Z,4.79
2022-12-08T17:51:12.651Z,4.78
2022-12-08T17:53:41.017Z,4.76
2022-12-08T17:56:15.403Z,4.70
2022-12-08T17:58:42.348Z,4.73
2022-12-08T18:01:10.178Z,4.79
2022-12-08T18:03:37.699Z,4.77
2022-12-08T18:06:13.468Z,4.72
2022-12-08T18:08:40.448Z,4.66
2022-12-08T18:11:12.478Z,4.61
2022-12-08T18:13:39.470Z,4.65
2022-12-08T18:16:06.615Z,4.71
2022-12-08T18:18:33.488Z,4.81
2022-12-08T18:21:00.449Z,4.77
2022-12-08T18:23:27.353Z,4.76
2022-12-08T18:25:54.376Z,4.70
2022-12-08T18:28:21.322Z,4.73
2022-12-08T18:30:48.774Z,4.65
2022-12-08T18:33:15.808Z,4.64
2022-12-08T18:35:42.687Z,4.63
2022-12-08T18:38:09.616Z,4.61
2022-12-08T18:40:36.515Z,4.62
2022-12-08T18:43:03.557Z,4.51
2022-12-08T18:45:30.500Z,4.54
2022-12-08T18:47:57.367Z,4.47
2022-12-08T18:50:24.315Z,4.54
2022-12-08T18:52:51.745Z,4.56
2022-12-08T18:55:18.762Z,4.58
2022-12-08T18:57:46.462Z,4.59
2022-12-08T19:00:15.964Z,4.61
2022-12-08T19:02:43.187Z,4.60
2022-12-08T19:05:12.811Z,4.55
2022-12-08T19:07:39.891Z,4.48
2022-12-08T19:10:07.905Z,4.52
2022-12-08T19:12:34.939Z,4.51
2022-12-08T19:15:01.856Z,4.48
2022-12-08T19:17:29.953Z,4.52
2022-12-08T19:19:56.896Z,4.55
2022-12-08T19:22:23.848Z,4.55
2022-12-08T19:24:50.817Z,4.48
2022-12-08T19:27:18.898Z,4.47
2022-12-08T19:29:45.774Z,4.46
2022-12-08T19:32:12.656Z,4.43
2022-12-08T19:34:39.593Z,4.37
2022-12-08T19:37:07.050Z,4.37
2022-12-08T19:39:52.287Z,4.37
2022-12-08T19:42:38.877Z,4.38
2022-12-08T19:45:14.896Z,4.38
2022-12-08T19:47:42.163Z,4.35
2022-12-08T19:50:29.242Z,4.33
2022-12-08T19:52:56.436Z,4.33
2022-12-08T19:55:23.922Z,4.31
2022-12-08T19:57:51.968Z,4.33
2022-12-08T20:00:19.959Z,4.35
2022-12-08T20:02:47.412Z,4.38
2022-12-08T20:05:14.839Z,4.35
2022-12-08T20:07:42.345Z,4.32
2022-12-08T20:10:17.084Z,4.26
2022-12-08T20:12:44.068Z,4.31
2022-12-08T20:15:11.321Z,4.33
2022-12-08T20:17:38.691Z,4.30
2022-12-08T20:20:07.621Z,4.35
2022-12-08T20:22:35.074Z,4.38
2022-12-08T20:25:02.638Z,4.36
2022-12-08T20:27:29.668Z,4.38
2022-12-08T20:29:56.649Z,4.32
2022-12-08T20:32:23.581Z,4.28
2022-12-08T20:34:50.468Z,4.27
2022-12-08T20:37:17.368Z,4.22
2022-12-08T20:39:44.304Z,4.28
2022-12-08T20:42:14.360Z,4.18
2022-12-08T20:44:44.682Z,4.16
2022-12-08T20:47:12.798Z,4.20
2022-12-08T20:49:39.981Z,4.24
2022-12-08T20:52:07.352Z,4.24
2022-12-08T20:54:34.602Z,4.26
2022-12-08T20:57:01.890Z,4.20
2022-12-08T20:59:29.593Z,4.22
2022-12-08T21:01:56.720Z,4.17
2022-12-08T21:04:24.093Z,4.16
2022-12-08T21:06:51.273Z,4.11
2022-12-08T21:09:18.789Z,4.19
2022-12-08T21:11:45.818Z,4.18
2022-12-08T21:14:12.703Z,4.11
2022-12-08T21:16:40.254Z,4.11
2022-12-08T21:19:07.316Z,4.09
2022-12-08T21:21:34.325Z,4.06
2022-12-08T21:24:01.491Z,4.07
2022-12-08T21:26:29.099Z,4.05
2022-12-08T21:28:59.084Z,4.02
2022-12-08T21:31:27.255Z,4.04
2022-12-08T21:33:55.333Z,4.06
2022-12-08T21:36:22.971Z,4.05
2022-12-08T21:38:50.316Z,4.01
2022-12-08T21:41:39.402Z,4.00
2022-12-08T21:44:08.280Z,3.91
2022-12-08T21:46:35.461Z,3.94
2022-12-08T21:49:02.830Z,3.91
2022-12-08T21:51:30.563Z,3.97
2022-12-08T21:53:57.644Z,3.94
2022-12-08T21:56:24.557Z,3.92
2022-12-08T21:58:51.653Z,3.94
2022-12-08T22:01:18.835Z,3.90
2022-12-08T22:03:45.956Z,3.87
2022-12-08T22:06:14.238Z,3.85
2022-12-08T22:08:42.455Z,3.84
2022-12-08T22:11:11.375Z,3.85
2022-12-08T22:13:40.525Z,3.87
2022-12-08T22:16:10.553Z,3.84
2022-12-08T22:18:38.155Z,3.86
2022-12-08T22:21:15.898Z,3.82
2022-12-08T22:23:43.255Z,3.82
2022-12-08T22:26:11.412Z,3.81
2022-12-08T22:28:41.584Z,3.84
2022-12-08T22:31:16.690Z,3.84
2022-12-08T22:33:44.277Z,3.86
2022-12-08T22:36:33.793Z,3.87
2022-12-08T22:39:02.576Z,3.87
2022-12-08T22:41:29.894Z,3.86
2022-12-08T22:43:56.945Z,3.87
2022-12-08T22:46:26.315Z,3.83
2022-12-08T22:48:54.467Z,3.84
2022-12-08T22:51:21.604Z,3.78
2022-12-08T22:53:48.667Z,3.76
2022-12-08T22:56:16.599Z,3.79
2022-12-08T22:58:44.586Z,3.77
2022-12-08T23:01:26.253Z,3.82
2022-12-08T23:03:53.507Z,3.82
2022-12-08T23:06:21.073Z,3.81
2022-12-08T23:08:48.509Z,3.77
2022-12-08T23:11:15.569Z,3.76
2022-12-08T23:13:42.448Z,3.74
2022-12-08T23:16:10.408Z,3.72
2022-12-08T23:18:38.450Z,3.72
2022-12-08T23:21:07.385Z,3.65
2022-12-08T23:23:34.633Z,3.70
2022-12-08T23:26:01.574Z,3.71
2022-12-08T23:28:28.556Z,3.69
2022-12-08T23:30:55.716Z,3.68
2022-12-08T23:33:22.643Z,3.63
2022-12-08T23:35:58.611Z,3.68
2022-12-08T23:38:26.006Z,3.65
2022-12-08T23:40:53.595Z,3.64
2022-12-08T23:43:20.666Z,3.65
2022-12-08T23:45:48.644Z,3.60
2022-12-08T23:48:15.961Z,3.63
2022-12-08T23:50:42.892Z,3.56
2022-12-08T23:53:09.752Z,3.57
2022-12-08T23:55:36.690Z,3.60
2022-12-08T23:58:04.227Z,3.57
