createdAt,value
2022-10-23T00:00:41.895Z,99.99
2022-10-23T00:01:42.121Z,99.99
2022-10-23T00:02:42.106Z,99.99
2022-10-23T00:03:41.760Z,99.99
2022-10-23T00:04:41.748Z,99.99
2022-10-23T00:05:41.739Z,99.99
2022-10-23T00:06:41.723Z,99.99
2022-10-23T00:07:41.722Z,99.99
2022-10-23T00:08:41.701Z,99.99
2022-10-23T00:09:41.703Z,99.99
2022-10-23T00:10:41.672Z,99.99
2022-10-23T00:11:41.682Z,99.99
2022-10-23T00:12:41.895Z,99.99
2022-10-23T00:13:41.653Z,99.99
2022-10-23T00:14:41.654Z,99.99
2022-10-23T00:15:41.722Z,99.99
2022-10-23T00:16:41.614Z,99.99
2022-10-23T00:17:41.929Z,99.99
2022-10-23T00:18:41.595Z,99.99
2022-10-23T00:19:41.587Z,99.99
2022-10-23T00:20:41.575Z,99.99
2022-10-23T00:21:41.566Z,99.99
2022-10-23T00:22:41.545Z,99.99
2022-10-23T00:23:41.550Z,99.99
2022-10-23T00:24:41.527Z,99.99
2022-10-23T00:25:41.533Z,99.99
2022-10-23T00:26:41.509Z,99.99
2022-10-23T00:27:41.861Z,99.99
2022-10-23T00:28:41.487Z,99.99
2022-10-23T00:29:41.487Z,99.99
2022-10-23T00:30:41.470Z,99.99
2022-10-23T00:31:41.468Z,99.99
2022-10-23T00:32:41.454Z,99.99
2022-10-23T00:33:41.437Z,99.99
2022-10-23T00:34:41.419Z,99.99
2022-10-23T00:35:41.427Z,99.99
2022-10-23T00:36:41.399Z,99.99
2022-10-23T00:37:41.753Z,99.99
2022-10-23T00:38:41.378Z,99.99
2022-10-23T00:39:41.381Z,99.99
2022-10-23T00:40:41.381Z,99.99
2022-10-23T00:41:41.361Z,99.99
2022-10-23T00:42:41.667Z,99.99
2022-10-23T00:43:41.332Z,99.99
2022-10-23T00:44:41.662Z,99.99
2022-10-23T00:45:41.311Z,99.99
2022-10-23T00:46:41.291Z,99.99
2022-10-23T00:47:41.300Z,99.99
2022-10-23T00:48:41.275Z,99.99
2022-10-23T00:49:42.789Z,99.99
2022-10-23T00:50:41.252Z,99.99
2022-10-23T00:51:41.246Z,99.99
2022-10-23T00:52:41.476Z,99.99
2022-10-23T00:53:41.225Z,99.99
2022-10-23T00:54:41.226Z,99.99
2022-10-23T00:55:41.205Z,99.99
2022-10-23T00:56:41.183Z,99.99
2022-10-23T00:57:41.175Z,99.99
2022-10-23T00:58:41.177Z,99.99
2022-10-23T00:59:41.161Z,99.99
2022-10-23T01:00:41.143Z,99.99
2022-10-23T01:01:41.251Z,99.99
2022-10-23T01:02:41.571Z,99.99
2022-10-23T01:03:41.127Z,99.99
2022-10-23T01:04:41.117Z,99.99
2022-10-23T01:05:41.115Z,99.99
2022-10-23T01:06:41.107Z,99.99
2022-10-23T01:07:41.385Z,99.99
2022-10-23T01:08:41.059Z,99.99
2022-10-23T01:09:41.056Z,99.99
2022-10-23T01:10:41.038Z,99.99
2022-10-23T01:11:41.027Z,99.99
2022-10-23T01:12:41.009Z,99.99
2022-10-23T01:13:41.011Z,99.99
2022-10-23T01:14:41.000Z,99.99
2022-10-23T01:15:40.988Z,99.99
2022-10-23T01:16:40.970Z,99.99
2022-10-23T01:17:43.753Z,99.99
2022-10-23T01:18:40.950Z,99.99
2022-10-23T01:19:40.950Z,99.99
2022-10-23T01:20:40.931Z,99.99
2022-10-23T01:21:40.921Z,99.99
2022-10-23T01:22:41.187Z,99.99
2022-10-23T01:23:40.902Z,99.99
2022-10-23T01:24:40.897Z,99.99
2022-10-23T01:25:40.892Z,99.99
2022-10-23T01:26:40.880Z,99.99
2022-10-23T01:27:40.863Z,99.99
2022-10-23T01:28:40.855Z,99.99
2022-10-23T01:29:40.842Z,99.99
2022-10-23T01:31:40.813Z,99.99
2022-10-23T01:32:40.937Z,99.99
2022-10-23T01:33:40.802Z,99.99
2022-10-23T01:34:40.783Z,99.99
2022-10-23T01:35:40.774Z,99.99
2022-10-23T01:36:40.761Z,99.99
2022-10-23T01:37:40.754Z,99.99
2022-10-23T01:38:40.733Z,99.99
2022-10-23T01:39:40.747Z,99.99
2022-10-23T01:40:40.714Z,99.99
2022-10-23T01:41:40.708Z,99.99
2022-10-23T01:42:41.115Z,99.99
2022-10-23T01:43:40.695Z,99.99
2022-10-23T01:44:40.827Z,99.99
2022-10-23T01:45:40.665Z,99.99
2022-10-23T01:46:40.654Z,99.99
2022-10-23T01:47:40.875Z,99.99
2022-10-23T01:48:40.636Z,99.99
2022-10-23T01:49:40.636Z,99.99
2022-10-23T01:50:40.611Z,99.99
2022-10-23T01:51:40.608Z,99.99
2022-10-23T01:52:40.586Z,99.99
2022-10-23T01:53:40.587Z,99.99
2022-10-23T01:54:40.561Z,99.99
2022-10-23T01:56:40.539Z,99.99
2022-10-23T01:57:40.617Z,99.99
2022-10-23T01:58:40.530Z,99.99
2022-10-23T01:59:40.519Z,99.99
2022-10-23T02:00:40.510Z,99.99
2022-10-23T02:01:40.593Z,99.99
2022-10-23T02:02:40.491Z,99.99
2022-10-23T02:03:40.472Z,99.99
2022-10-23T02:04:40.462Z,99.99
2022-10-23T02:05:40.542Z,99.99
2022-10-23T02:06:40.442Z,99.99
2022-10-23T02:07:40.767Z,99.99
2022-10-23T02:08:40.423Z,99.99
2022-10-23T02:09:40.406Z,99.99
2022-10-23T02:10:40.402Z,99.99
2022-10-23T02:11:40.393Z,99.99
2022-10-23T02:12:40.384Z,99.99
2022-10-23T02:13:40.355Z,99.99
2022-10-23T02:14:40.385Z,99.99
2022-10-23T02:15:40.345Z,99.99
2022-10-23T02:16:40.343Z,99.99
2022-10-23T02:17:40.608Z,99.99
2022-10-23T02:18:40.313Z,99.99
2022-10-23T02:19:40.296Z,99.99
2022-10-23T02:20:40.322Z,99.99
2022-10-23T02:21:40.279Z,99.99
2022-10-23T02:22:40.628Z,99.99
2022-10-23T02:23:40.257Z,99.99
2022-10-23T02:24:40.247Z,99.99
2022-10-23T02:25:40.236Z,99.99
2022-10-23T02:26:40.228Z,99.99
2022-10-23T02:27:40.359Z,99.99
2022-10-23T02:28:40.219Z,99.99
2022-10-23T02:29:40.196Z,99.99
2022-10-23T02:30:40.188Z,99.99
2022-10-23T02:31:40.179Z,99.99
2022-10-23T02:32:40.408Z,99.99
2022-10-23T02:33:40.147Z,99.99
2022-10-23T02:34:40.148Z,99.99
2022-10-23T02:35:40.127Z,99.99
2022-10-23T02:36:40.120Z,99.99
2022-10-23T02:37:40.417Z,99.99
2022-10-23T02:38:40.378Z,99.99
2022-10-23T02:39:40.081Z,99.99
2022-10-23T02:40:40.083Z,99.99
2022-10-23T02:41:40.062Z,99.99
2022-10-23T02:42:40.060Z,99.99
2022-10-23T02:43:40.051Z,99.99
2022-10-23T02:44:40.032Z,99.99
2022-10-23T02:46:40.014Z,99.99
2022-10-23T02:47:40.293Z,99.99
2022-10-23T02:48:39.991Z,99.99
2022-10-23T02:49:39.981Z,99.99
2022-10-23T02:50:39.971Z,99.99
2022-10-23T02:51:39.977Z,99.99
2022-10-23T02:52:39.954Z,99.99
2022-10-23T02:53:39.934Z,99.99
2022-10-23T02:54:39.925Z,99.99
2022-10-23T02:55:39.927Z,99.99
2022-10-23T02:56:39.908Z,99.99
2022-10-23T02:57:40.138Z,99.99
2022-10-23T02:58:39.894Z,99.99
2022-10-23T02:59:39.864Z,99.99
2022-10-23T03:00:39.865Z,99.99
2022-10-23T03:01:39.958Z,99.99
2022-10-23T03:02:39.837Z,99.99
2022-10-23T03:03:39.817Z,99.99
2022-10-23T03:04:39.818Z,99.99
2022-10-23T03:05:39.808Z,99.99
2022-10-23T03:06:39.798Z,99.99
2022-10-23T03:07:39.958Z,99.99
2022-10-23T03:08:39.775Z,99.99
2022-10-23T03:09:39.768Z,99.99
2022-10-23T03:10:39.781Z,99.99
2022-10-23T03:11:39.738Z,99.99
2022-10-23T03:12:39.942Z,99.99
2022-10-23T03:13:39.720Z,99.99
2022-10-23T03:14:39.709Z,99.99
2022-10-23T03:15:39.700Z,99.99
2022-10-23T03:16:39.690Z,99.99
2022-10-23T03:17:39.678Z,99.99
2022-10-23T03:18:39.680Z,99.99
2022-10-23T03:19:39.650Z,99.99
2022-10-23T03:20:39.652Z,99.99
2022-10-23T03:21:39.623Z,99.99
2022-10-23T03:22:39.912Z,99.99
2022-10-23T03:23:39.611Z,99.99
2022-10-23T03:24:39.602Z,99.99
2022-10-23T03:25:39.593Z,99.99
2022-10-23T03:26:39.592Z,99.99
2022-10-23T03:27:39.573Z,99.99
2022-10-23T03:28:40.172Z,99.99
2022-10-23T03:29:39.545Z,99.99
2022-10-23T03:30:39.546Z,99.99
2022-10-23T03:31:39.525Z,99.99
2022-10-23T03:32:39.696Z,99.99
2022-10-23T03:33:39.512Z,99.99
2022-10-23T03:34:39.503Z,99.99
2022-10-23T03:35:39.534Z,99.99
2022-10-23T03:36:39.482Z,99.99
2022-10-23T03:37:39.700Z,99.99
2022-10-23T03:38:39.756Z,99.99
2022-10-23T03:39:39.436Z,99.99
2022-10-23T03:40:39.437Z,99.99
2022-10-23T03:41:39.417Z,99.99
2022-10-23T03:42:39.588Z,99.99
2022-10-23T03:43:39.409Z,99.99
2022-10-23T03:44:39.398Z,99.99
2022-10-23T03:45:39.390Z,99.99
2022-10-23T03:46:39.378Z,99.99
2022-10-23T03:47:39.636Z,99.99
2022-10-23T03:48:39.360Z,99.99
2022-10-23T03:49:39.336Z,99.99
2022-10-23T03:50:39.329Z,99.99
2022-10-23T03:51:39.321Z,99.99
2022-10-23T03:52:39.487Z,99.99
2022-10-23T03:53:39.291Z,99.99
2022-10-23T03:54:39.290Z,99.99
2022-10-23T03:55:39.271Z,99.99
2022-10-23T03:56:39.271Z,99.99
2022-10-23T03:57:39.259Z,99.99
2022-10-23T03:58:39.252Z,99.99
2022-10-23T03:59:39.235Z,99.99
2022-10-23T04:00:39.811Z,99.99
2022-10-23T04:01:39.344Z,99.99
2022-10-23T04:02:39.265Z,99.99
2022-10-23T04:03:39.193Z,99.99
2022-10-23T04:04:39.183Z,99.99
2022-10-23T04:05:39.495Z,99.99
2022-10-23T04:06:39.163Z,99.99
2022-10-23T04:07:39.147Z,99.99
2022-10-23T04:08:39.145Z,99.99
2022-10-23T04:09:39.125Z,99.99
2022-10-23T04:10:39.125Z,99.99
2022-10-23T04:11:39.115Z,99.99
2022-10-23T04:12:39.263Z,99.99
2022-10-23T04:13:39.086Z,99.99
2022-10-23T04:14:39.085Z,99.99
2022-10-23T04:15:39.069Z,99.99
2022-10-23T04:16:39.064Z,99.99
2022-10-23T04:17:39.046Z,99.99
2022-10-23T04:18:39.047Z,99.99
2022-10-23T04:19:39.027Z,99.99
2022-10-23T04:20:39.027Z,99.99
2022-10-23T04:21:39.006Z,99.99
2022-10-23T04:22:39.008Z,99.99
2022-10-23T04:23:38.978Z,99.99
2022-10-23T04:24:38.976Z,99.99
2022-10-23T04:25:38.994Z,99.99
2022-10-23T04:26:38.968Z,99.99
2022-10-23T04:27:38.939Z,99.99
2022-10-23T04:28:38.947Z,99.99
2022-10-23T04:29:39.729Z,99.99
2022-10-23T04:30:38.917Z,99.99
2022-10-23T04:31:38.900Z,99.99
2022-10-23T04:32:38.899Z,99.99
2022-10-23T04:33:38.879Z,99.99
2022-10-23T04:34:38.880Z,99.99
2022-10-23T04:35:38.851Z,99.99
2022-10-23T04:36:38.861Z,99.99
2022-10-23T04:37:38.841Z,99.99
2022-10-23T04:38:38.831Z,99.99
2022-10-23T04:39:38.822Z,99.99
2022-10-23T04:40:38.812Z,99.99
2022-10-23T04:41:38.794Z,99.99
2022-10-23T04:42:38.795Z,99.99
2022-10-23T04:43:38.874Z,99.99
2022-10-23T04:44:38.774Z,99.99
2022-10-23T04:45:38.753Z,99.99
2022-10-23T04:46:38.754Z,99.99
2022-10-23T04:47:38.743Z,99.99
2022-10-23T04:48:38.729Z,99.99
2022-10-23T04:49:38.733Z,99.99
2022-10-23T04:50:38.771Z,99.99
2022-10-23T04:51:38.694Z,99.99
2022-10-23T04:52:38.694Z,99.99
2022-10-23T04:53:38.676Z,99.99
2022-10-23T04:54:38.671Z,99.99
2022-10-23T04:55:38.657Z,99.99
2022-10-23T04:56:38.647Z,99.99
2022-10-23T04:57:38.638Z,99.99
2022-10-23T04:58:38.631Z,99.99
2022-10-23T04:59:38.610Z,99.99
2022-10-23T05:00:38.643Z,99.99
2022-10-23T05:01:38.667Z,99.99
2022-10-23T05:02:38.588Z,99.99
2022-10-23T05:03:38.561Z,99.99
2022-10-23T05:04:38.558Z,99.99
2022-10-23T05:05:38.556Z,99.99
2022-10-23T05:06:38.541Z,99.99
2022-10-23T05:07:38.520Z,99.99
2022-10-23T05:08:38.517Z,99.99
2022-10-23T05:09:38.501Z,99.99
2022-10-23T05:10:38.510Z,99.99
2022-10-23T05:11:38.489Z,99.99
2022-10-23T05:12:38.480Z,99.99
2022-10-23T05:13:38.462Z,99.99
2022-10-23T05:14:38.451Z,99.99
2022-10-23T05:15:38.508Z,99.99
2022-10-23T05:16:38.531Z,99.99
2022-10-23T05:17:38.420Z,99.99
2022-10-23T05:18:38.422Z,99.99
2022-10-23T05:19:38.403Z,99.99
2022-10-23T05:20:38.392Z,99.99
2022-10-23T05:21:38.372Z,99.99
2022-10-23T05:22:38.392Z,99.99
2022-10-23T05:23:38.369Z,99.99
2022-10-23T05:24:39.154Z,99.99
2022-10-23T05:25:38.343Z,99.99
2022-10-23T05:26:38.333Z,99.99
2022-10-23T05:27:38.314Z,99.99
2022-10-23T05:28:38.314Z,99.99
2022-10-23T05:29:38.295Z,99.99
2022-10-23T05:30:38.294Z,99.99
2022-10-23T05:31:38.275Z,99.99
2022-10-23T05:32:38.275Z,99.99
2022-10-23T05:33:38.257Z,99.99
2022-10-23T05:34:38.252Z,99.99
2022-10-23T05:35:38.239Z,99.99
2022-10-23T05:36:38.234Z,99.99
2022-10-23T05:37:38.219Z,99.99
2022-10-23T05:38:38.224Z,99.99
2022-10-23T05:39:38.201Z,99.99
2022-10-23T05:41:38.179Z,99.99
2022-10-23T05:42:40.818Z,99.99
2022-10-23T05:43:38.148Z,99.99
2022-10-23T05:44:38.148Z,99.99
2022-10-23T05:45:38.168Z,99.99
2022-10-23T05:46:38.910Z,99.99
2022-10-23T05:47:38.109Z,99.99
2022-10-23T05:48:38.111Z,99.99
2022-10-23T05:49:38.088Z,99.99
2022-10-23T05:50:38.158Z,99.99
2022-10-23T05:51:38.067Z,99.99
2022-10-23T05:52:38.070Z,99.99
2022-10-23T05:53:40.367Z,99.99
2022-10-23T05:54:38.052Z,99.99
2022-10-23T05:55:38.021Z,99.99
2022-10-23T05:56:38.021Z,99.99
2022-10-23T05:57:38.010Z,99.99
2022-10-23T05:58:38.002Z,99.99
2022-10-23T05:59:37.992Z,99.99
2022-10-23T06:00:37.982Z,99.99
2022-10-23T06:01:38.136Z,99.99
2022-10-23T06:02:38.028Z,99.99
2022-10-23T06:03:37.957Z,99.99
2022-10-23T06:04:37.943Z,99.99
2022-10-23T06:05:40.962Z,99.99
2022-10-23T06:06:37.925Z,99.99
2022-10-23T06:07:37.903Z,99.99
2022-10-23T06:08:37.911Z,99.99
2022-10-23T06:09:37.884Z,99.99
2022-10-23T06:10:37.886Z,99.99
2022-10-23T06:11:37.856Z,99.99
2022-10-23T06:12:37.865Z,99.99
2022-10-23T06:13:37.837Z,99.99
2022-10-23T06:14:37.878Z,99.99
2022-10-23T06:15:37.856Z,99.99
2022-10-23T06:16:37.818Z,99.99
2022-10-23T06:17:37.851Z,99.99
2022-10-23T06:18:37.794Z,99.99
2022-10-23T06:19:37.789Z,99.99
2022-10-23T06:20:37.776Z,99.99
2022-10-23T06:21:37.797Z,99.99
2022-10-23T06:22:37.744Z,99.99
2022-10-23T06:23:37.756Z,99.99
2022-10-23T06:24:37.749Z,99.99
2022-10-23T06:25:37.728Z,99.99
2022-10-23T06:26:37.719Z,99.99
2022-10-23T06:27:37.705Z,99.99
2022-10-23T06:28:37.698Z,99.99
2022-10-23T06:29:37.691Z,99.99
2022-10-23T06:31:37.749Z,99.99
2022-10-23T06:32:37.679Z,99.99
2022-10-23T06:33:37.649Z,99.99
2022-10-23T06:34:38.135Z,99.99
2022-10-23T06:35:37.620Z,99.99
2022-10-23T06:36:37.620Z,99.99
2022-10-23T06:37:37.602Z,99.99
2022-10-23T06:38:37.651Z,99.99
2022-10-23T06:39:37.581Z,99.99
2022-10-23T06:40:37.562Z,99.99
2022-10-23T06:41:37.586Z,99.99
2022-10-23T06:42:37.560Z,99.99
2022-10-23T06:43:37.542Z,99.99
2022-10-23T06:44:37.530Z,99.99
2022-10-23T06:45:37.540Z,99.99
2022-10-23T06:46:38.225Z,99.99
2022-10-23T06:47:37.494Z,99.99
2022-10-23T06:48:37.494Z,99.99
2022-10-23T06:49:37.475Z,99.99
2022-10-23T06:50:37.523Z,99.99
2022-10-23T06:51:37.470Z,99.99
2022-10-23T06:52:48.780Z,99.99
2022-10-23T06:53:38.456Z,99.99
2022-10-23T06:54:37.406Z,99.99
2022-10-23T06:56:37.397Z,99.99
2022-10-23T06:57:37.398Z,99.99
2022-10-23T06:58:37.397Z,99.99
2022-10-23T06:59:37.367Z,99.99
2022-10-23T07:00:37.406Z,99.99
2022-10-23T07:01:37.636Z,99.99
2022-10-23T07:02:37.328Z,99.99
2022-10-23T07:03:37.370Z,99.99
2022-10-23T07:04:37.318Z,99.99
2022-10-23T07:05:37.299Z,99.99
2022-10-23T07:06:37.326Z,99.99
2022-10-23T07:07:37.293Z,99.99
2022-10-23T07:08:37.268Z,99.99
2022-10-23T07:09:37.290Z,99.99
2022-10-23T07:10:37.249Z,99.99
2022-10-23T07:11:37.243Z,99.99
2022-10-23T07:12:37.362Z,99.99
2022-10-23T07:13:37.220Z,99.99
2022-10-23T07:14:37.191Z,99.99
2022-10-23T07:15:37.200Z,99.99
2022-10-23T07:16:37.180Z,99.99
2022-10-23T07:17:37.172Z,99.99
2022-10-23T07:18:37.158Z,99.99
2022-10-23T07:19:37.185Z,99.99
2022-10-23T07:20:37.173Z,99.99
2022-10-23T07:21:37.124Z,99.99
2022-10-23T07:22:37.123Z,99.99
2022-10-23T07:23:37.103Z,99.99
2022-10-23T07:24:37.282Z,99.99
2022-10-23T07:25:37.084Z,99.99
2022-10-23T07:26:37.068Z,99.99
2022-10-23T07:27:37.066Z,99.99
2022-10-23T07:28:37.053Z,99.99
2022-10-23T07:29:37.046Z,99.99
2022-10-23T07:30:37.029Z,99.99
2022-10-23T07:31:37.026Z,99.99
2022-10-23T07:32:37.016Z,99.95
2022-10-23T07:33:37.005Z,99.50
2022-10-23T07:34:36.988Z,99.29
2022-10-23T07:35:39.188Z,98.89
2022-10-23T07:36:36.974Z,98.64
2022-10-23T07:37:36.966Z,98.33
2022-10-23T07:38:36.967Z,98.69
2022-10-23T07:39:36.941Z,98.69
2022-10-23T07:40:36.928Z,98.69
2022-10-23T07:41:36.919Z,98.79
2022-10-23T07:42:36.913Z,98.90
2022-10-23T07:43:36.901Z,98.08
2022-10-23T07:44:36.897Z,97.32
2022-10-23T07:45:36.880Z,96.81
2022-10-23T07:46:36.861Z,97.73
2022-10-23T07:47:36.859Z,98.24
2022-10-23T07:48:36.849Z,98.30
2022-10-23T07:49:36.847Z,97.17
2022-10-23T07:50:36.830Z,97.58
2022-10-23T07:51:36.812Z,97.84
2022-10-23T07:52:36.793Z,97.23
2022-10-23T07:53:36.794Z,96.62
2022-10-23T07:54:36.800Z,96.31
2022-10-23T07:55:36.773Z,96.42
2022-10-23T07:56:36.765Z,96.36
2022-10-23T07:57:36.752Z,96.97
2022-10-23T07:58:36.734Z,96.92
2022-10-23T07:59:38.099Z,97.63
2022-10-23T08:00:36.724Z,97.69
2022-10-23T08:01:36.858Z,97.78
2022-10-23T08:02:36.722Z,97.23
2022-10-23T08:03:36.695Z,96.92
2022-10-23T08:04:36.669Z,96.58
2022-10-23T08:05:36.677Z,96.37
2022-10-23T08:06:36.655Z,95.56
2022-10-23T08:07:36.647Z,95.62
2022-10-23T08:08:36.667Z,95.10
2022-10-23T08:09:36.617Z,95.01
2022-10-23T08:10:36.619Z,95.31
2022-10-23T08:11:36.599Z,94.29
2022-10-23T08:12:36.588Z,94.20
2022-10-23T08:13:36.608Z,93.59
2022-10-23T08:14:36.571Z,94.50
2022-10-23T08:15:36.560Z,95.76
2022-10-23T08:16:36.551Z,96.58
2022-10-23T08:17:36.551Z,96.02
2022-10-23T08:18:36.520Z,96.27
2022-10-23T08:19:36.522Z,96.63
2022-10-23T08:20:36.509Z,95.92
2022-10-23T08:21:36.503Z,95.15
2022-10-23T08:22:36.483Z,94.85
2022-10-23T08:23:36.481Z,94.34
2022-10-23T08:24:36.462Z,95.05
2022-10-23T08:25:36.458Z,94.29
2022-10-23T08:26:37.252Z,93.89
2022-10-23T08:27:36.443Z,93.44
2022-10-23T08:28:36.423Z,93.74
2022-10-23T08:29:36.414Z,93.80
2022-10-23T08:30:36.645Z,94.17
2022-10-23T08:31:36.394Z,94.32
2022-10-23T08:32:36.391Z,93.71
2022-10-23T08:33:36.376Z,93.00
2022-10-23T08:34:36.357Z,92.70
2022-10-23T08:35:36.355Z,93.30
2022-10-23T08:36:36.327Z,91.68
2022-10-23T08:37:36.327Z,92.74
2022-10-23T08:38:36.317Z,92.24
2022-10-23T08:39:36.315Z,90.57
2022-10-23T08:40:36.294Z,90.67
2022-10-23T08:41:36.297Z,89.21
2022-10-23T08:42:36.270Z,89.77
2022-10-23T08:43:36.267Z,88.46
2022-10-23T08:44:36.259Z,87.51
2022-10-23T08:45:36.247Z,88.17
2022-10-23T08:46:36.229Z,87.26
2022-10-23T08:47:36.230Z,86.82
2022-10-23T08:48:36.210Z,84.95
2022-10-23T08:49:36.210Z,83.40
2022-10-23T08:50:36.187Z,84.51
2022-10-23T08:51:36.182Z,82.89
2022-10-23T08:52:36.163Z,83.90
2022-10-23T08:53:36.262Z,84.20
2022-10-23T08:54:36.164Z,83.70
2022-10-23T08:55:36.145Z,83.80
2022-10-23T08:56:36.132Z,84.71
2022-10-23T08:57:39.978Z,82.39
2022-10-23T08:58:37.105Z,83.05
2022-10-23T08:59:36.263Z,85.99
2022-10-23T09:00:36.182Z,85.99
2022-10-23T09:01:36.198Z,87.04
2022-10-23T09:02:36.055Z,86.73
2022-10-23T09:03:36.131Z,87.79
2022-10-23T09:04:36.039Z,86.37
2022-10-23T09:05:36.039Z,90.01
2022-10-23T09:06:36.018Z,88.13
2022-10-23T09:07:36.258Z,88.53
2022-10-23T09:08:36.051Z,88.48
2022-10-23T09:09:35.997Z,90.50
2022-10-23T09:10:35.978Z,90.40
2022-10-23T09:11:36.216Z,90.80
2022-10-23T09:12:35.958Z,90.91
2022-10-23T09:13:36.029Z,90.09
2022-10-23T09:14:35.940Z,90.70
2022-10-23T09:15:35.939Z,91.75
2022-10-23T09:16:35.911Z,92.77
2022-10-23T09:17:35.910Z,92.61
2022-10-23T09:18:35.977Z,93.93
2022-10-23T09:19:35.902Z,92.41
2022-10-23T09:20:35.870Z,91.86
2022-10-23T09:21:35.862Z,92.87
2022-10-23T09:22:35.849Z,93.12
2022-10-23T09:23:35.934Z,92.82
2022-10-23T09:24:35.831Z,92.61
2022-10-23T09:25:35.874Z,93.46
2022-10-23T09:26:35.820Z,92.86
2022-10-23T09:27:35.816Z,93.06
2022-10-23T09:28:35.837Z,93.06
2022-10-23T09:29:35.784Z,93.37
2022-10-23T09:30:35.787Z,93.16
2022-10-23T09:31:35.765Z,93.57
2022-10-23T09:32:35.744Z,94.13
2022-10-23T09:33:35.795Z,94.03
2022-10-23T09:34:35.724Z,92.82
2022-10-23T09:35:35.735Z,93.02
2022-10-23T09:36:35.724Z,91.55
2022-10-23T09:37:35.699Z,90.20
2022-10-23T09:38:35.682Z,91.11
2022-10-23T09:39:35.677Z,91.82
2022-10-23T09:40:35.678Z,89.48
2022-10-23T09:41:35.669Z,89.59
2022-10-23T09:42:35.640Z,89.85
2022-10-23T09:43:35.661Z,89.20
2022-10-23T09:44:35.622Z,87.99
2022-10-23T09:45:35.629Z,89.10
2022-10-23T09:46:35.604Z,90.47
2022-10-23T09:47:35.627Z,90.67
2022-10-23T09:48:35.699Z,87.60
2022-10-23T09:49:35.585Z,85.14
2022-10-23T09:50:35.552Z,85.84
2022-10-23T09:51:35.561Z,87.62
2022-10-23T09:52:35.545Z,84.53
2022-10-23T09:53:35.533Z,86.35
2022-10-23T09:54:35.514Z,84.69
2022-10-23T09:55:35.525Z,84.39
2022-10-23T09:56:35.526Z,83.38
2022-10-23T09:57:35.493Z,87.96
2022-10-23T09:58:35.585Z,86.55
2022-10-23T09:59:35.464Z,85.44
2022-10-23T10:00:35.456Z,84.53
2022-10-23T10:01:35.537Z,83.38
2022-10-23T10:02:35.425Z,83.38
2022-10-23T10:03:35.451Z,82.37
2022-10-23T10:04:35.411Z,84.79
2022-10-23T10:05:35.411Z,82.67
2022-10-23T10:06:35.437Z,81.76
2022-10-23T10:07:36.802Z,81.02
2022-10-23T10:08:35.367Z,82.03
2022-10-23T10:09:35.366Z,80.98
2022-10-23T10:10:35.376Z,81.18
2022-10-23T10:11:35.367Z,82.39
2022-10-23T10:12:35.329Z,80.04
2022-10-23T10:13:35.323Z,80.30
2022-10-23T10:14:35.320Z,75.83
2022-10-23T10:15:35.291Z,77.11
2022-10-23T10:16:35.336Z,76.67
2022-10-23T10:17:35.299Z,75.79
2022-10-23T10:18:35.263Z,74.15
2022-10-23T10:19:35.245Z,72.24
2022-10-23T10:20:35.234Z,71.53
2022-10-23T10:21:35.242Z,71.40
2022-10-23T10:22:35.645Z,72.50
2022-10-23T10:23:35.294Z,72.87
2022-10-23T10:24:35.195Z,72.37
2022-10-23T10:25:35.196Z,71.16
2022-10-23T10:26:35.230Z,70.56
2022-10-23T10:27:35.184Z,72.17
2022-10-23T10:28:35.314Z,72.74
2022-10-23T10:29:35.145Z,70.93
2022-10-23T10:30:35.141Z,70.83
2022-10-23T10:31:35.276Z,70.32
2022-10-23T10:32:35.118Z,70.69
2022-10-23T10:33:35.155Z,71.70
2022-10-23T10:34:35.108Z,70.16
2022-10-23T10:35:35.078Z,71.06
2022-10-23T10:36:35.079Z,70.23
2022-10-23T10:37:35.773Z,68.79
2022-10-23T10:38:35.067Z,68.55
2022-10-23T10:39:35.500Z,70.16
2022-10-23T10:40:35.045Z,67.36
2022-10-23T10:41:35.049Z,67.99
2022-10-23T10:42:35.012Z,69.49
2022-10-23T10:43:35.006Z,69.02
2022-10-23T10:44:35.084Z,69.99
2022-10-23T10:45:34.984Z,70.79
2022-10-23T10:46:34.978Z,70.76
2022-10-23T10:47:34.969Z,71.46
2022-10-23T10:48:34.962Z,71.56
2022-10-23T10:49:34.935Z,70.73
2022-10-23T10:50:34.926Z,69.16
2022-10-23T10:51:34.922Z,69.79
2022-10-23T10:52:34.915Z,69.53
2022-10-23T10:53:35.702Z,71.53
2022-10-23T10:54:34.928Z,71.23
2022-10-23T10:55:34.870Z,71.53
2022-10-23T10:56:34.857Z,71.06
2022-10-23T10:57:34.852Z,71.50
2022-10-23T10:58:35.146Z,71.90
2022-10-23T10:59:34.834Z,72.00
2022-10-23T11:00:34.831Z,73.27
2022-10-23T11:01:35.000Z,74.04
2022-10-23T11:02:34.840Z,71.83
2022-10-23T11:03:37.634Z,72.53
2022-10-23T11:04:35.865Z,72.56
2022-10-23T11:05:34.761Z,74.18
2022-10-23T11:06:34.870Z,74.54
2022-10-23T11:07:35.056Z,73.03
2022-10-23T11:08:44.481Z,73.70
2022-10-23T11:09:35.734Z,72.80
2022-10-23T11:10:34.726Z,72.66
2022-10-23T11:11:34.708Z,71.96
2022-10-23T11:12:34.699Z,73.67
2022-10-23T11:13:34.687Z,71.96
2022-10-23T11:14:34.675Z,72.86
2022-10-23T11:15:34.985Z,70.66
2022-10-23T11:16:34.669Z,71.46
2022-10-23T11:17:34.638Z,71.83
2022-10-23T11:18:34.632Z,71.23
2022-10-23T11:19:34.619Z,71.16
2022-10-23T11:20:34.637Z,72.27
2022-10-23T11:21:34.608Z,73.67
2022-10-23T11:22:34.591Z,74.51
2022-10-23T11:23:34.580Z,74.10
2022-10-23T11:24:34.586Z,73.97
2022-10-23T11:25:34.671Z,73.90
2022-10-23T11:26:35.363Z,75.10
2022-10-23T11:27:34.543Z,76.47
2022-10-23T11:28:34.532Z,75.63
2022-10-23T11:29:35.331Z,76.37
2022-10-23T11:30:34.512Z,75.97
2022-10-23T11:31:34.684Z,76.65
2022-10-23T11:32:34.597Z,77.83
2022-10-23T11:33:34.481Z,77.46
2022-10-23T11:34:34.698Z,79.37
2022-10-23T11:35:34.444Z,79.17
2022-10-23T11:36:34.447Z,76.76
2022-10-23T11:37:34.427Z,78.46
2022-10-23T11:38:34.427Z,77.26
2022-10-23T11:39:34.406Z,77.36
2022-10-23T11:40:34.396Z,79.37
2022-10-23T11:41:34.390Z,79.50
2022-10-23T11:42:34.451Z,78.23
2022-10-23T11:43:34.376Z,77.94
2022-10-23T11:44:34.362Z,77.23
2022-10-23T11:45:34.341Z,76.73
2022-10-23T11:46:34.332Z,76.23
2022-10-23T11:47:39.289Z,75.99
2022-10-23T11:48:35.319Z,74.31
2022-10-23T11:49:34.303Z,72.03
2022-10-23T11:50:34.290Z,74.84
2022-10-23T11:51:34.274Z,73.00
2022-10-23T11:52:36.172Z,70.03
2022-10-23T11:53:34.264Z,70.03
2022-10-23T11:54:34.256Z,71.30
2022-10-23T11:55:34.235Z,73.97
2022-10-23T11:56:34.235Z,72.90
2022-10-23T11:57:34.219Z,73.14
2022-10-23T11:58:34.207Z,72.80
2022-10-23T11:59:34.197Z,73.77
2022-10-23T12:00:34.197Z,72.53
2022-10-23T12:01:34.688Z,72.97
2022-10-23T12:02:34.213Z,74.27
2022-10-23T12:03:34.155Z,73.67
2022-10-23T12:04:34.150Z,71.97
2022-10-23T12:05:34.152Z,71.36
2022-10-23T12:06:34.133Z,74.01
2022-10-23T12:07:34.110Z,74.55
2022-10-23T12:08:34.108Z,74.11
2022-10-23T12:09:34.221Z,74.41
2022-10-23T12:10:34.131Z,73.47
2022-10-23T12:11:34.081Z,74.82
2022-10-23T12:12:34.080Z,75.26
2022-10-23T12:13:34.050Z,75.39
2022-10-23T12:14:34.042Z,76.70
2022-10-23T12:15:34.035Z,77.31
2022-10-23T12:16:34.043Z,77.50
2022-10-23T12:17:34.012Z,78.71
2022-10-23T12:18:34.004Z,80.12
2022-10-23T12:19:33.987Z,80.77
2022-10-23T12:20:33.985Z,81.63
2022-10-23T12:21:33.966Z,78.98
2022-10-23T12:23:33.956Z,76.19
2022-10-23T12:24:33.947Z,76.49
2022-10-23T12:25:33.928Z,76.79
2022-10-23T12:26:33.918Z,75.68
2022-10-23T12:27:33.908Z,76.56
2022-10-23T12:28:34.488Z,75.95
2022-10-23T12:29:33.890Z,76.29
2022-10-23T12:30:33.881Z,79.14
2022-10-23T12:31:33.872Z,76.87
2022-10-23T12:32:33.861Z,77.70
2022-10-23T12:33:33.851Z,78.11
2022-10-23T12:34:33.844Z,77.81
2022-10-23T12:35:33.830Z,79.56
2022-10-23T12:36:33.833Z,80.60
2022-10-23T12:37:33.803Z,79.80
2022-10-23T12:38:35.660Z,78.12
2022-10-23T12:39:33.783Z,79.27
2022-10-23T12:40:33.783Z,79.27
2022-10-23T12:41:33.803Z,78.52
2022-10-23T12:42:33.854Z,79.53
2022-10-23T12:43:33.902Z,78.92
2022-10-23T12:44:33.735Z,78.72
2022-10-23T12:45:33.717Z,80.13
2022-10-23T12:46:33.724Z,78.02
2022-10-23T12:47:33.757Z,79.13
2022-10-23T12:48:33.696Z,78.63
2022-10-23T12:49:33.743Z,78.72
2022-10-23T12:50:33.684Z,78.28
2022-10-23T12:51:33.659Z,78.75
2022-10-23T12:52:33.655Z,76.77
2022-10-23T12:53:33.635Z,78.69
2022-10-23T12:54:33.629Z,79.39
2022-10-23T12:55:35.873Z,78.59
2022-10-23T12:56:35.181Z,77.58
2022-10-23T12:57:33.601Z,79.29
2022-10-23T12:58:33.588Z,77.38
2022-10-23T12:59:33.579Z,79.60