createdAt,value
2019-05-07T00:00:43.600Z,71.46
2019-05-07T00:01:42.287Z,72.03
2019-05-07T00:02:42.840Z,72.69
2019-05-07T00:03:42.174Z,72.78
2019-05-07T00:04:42.836Z,72.69
2019-05-07T00:05:42.756Z,72.12
2019-05-07T00:06:43.369Z,70.98
2019-05-07T00:07:42.536Z,70.51
2019-05-07T00:08:44.727Z,70.61
2019-05-07T00:09:43.049Z,70.89
2019-05-07T00:10:42.472Z,71.27
2019-05-07T00:11:42.582Z,71.08
2019-05-07T00:12:43.121Z,71.74
2019-05-07T00:13:44.139Z,72.31
2019-05-07T00:14:42.967Z,71.74
2019-05-07T00:15:41.949Z,72.31
2019-05-07T00:16:42.233Z,72.31
2019-05-07T00:17:42.895Z,72.78
2019-05-07T00:18:42.898Z,73.35
2019-05-07T00:19:43.230Z,72.78
2019-05-07T00:20:42.333Z,72.97
2019-05-07T00:21:42.303Z,73.83
2019-05-07T00:22:41.963Z,73.83
2019-05-07T00:23:43.093Z,74.02
2019-05-07T00:24:42.679Z,74.30
2019-05-07T00:25:42.191Z,74.87
2019-05-07T00:26:43.083Z,74.96
2019-05-07T00:27:42.725Z,74.77
2019-05-07T00:28:42.993Z,74.87
2019-05-07T00:29:42.883Z,74.49
2019-05-07T00:30:42.513Z,74.02
2019-05-07T00:31:41.954Z,72.88
2019-05-07T00:32:42.414Z,72.31
2019-05-07T00:33:43.028Z,71.74
2019-05-07T00:34:42.431Z,72.12
2019-05-07T00:35:42.798Z,72.50
2019-05-07T00:36:42.073Z,72.78
2019-05-07T00:37:43.019Z,73.16
2019-05-07T00:38:42.694Z,72.88
2019-05-07T00:39:42.415Z,74.02
2019-05-07T00:40:42.575Z,73.64
2019-05-07T00:41:42.676Z,73.92
2019-05-07T00:42:42.015Z,73.73
2019-05-07T00:43:42.768Z,73.26
2019-05-07T00:44:42.228Z,71.99
2019-05-07T00:45:42.118Z,70.67
2019-05-07T00:46:42.614Z,71.46
2019-05-07T00:47:42.557Z,71.14
2019-05-07T00:48:42.156Z,71.80
2019-05-07T00:49:42.497Z,72.47
2019-05-07T00:50:42.042Z,72.94
2019-05-07T00:51:42.427Z,73.13
2019-05-07T00:52:42.841Z,72.85
2019-05-07T00:53:42.317Z,72.18
2019-05-07T00:54:42.243Z,71.90
2019-05-07T00:55:42.279Z,72.47
2019-05-07T00:56:42.708Z,72.69
2019-05-07T00:57:42.740Z,72.56
2019-05-07T00:58:42.730Z,72.37
2019-05-07T00:59:40.360Z,71.93
2019-05-07T01:00:42.030Z,72.03
2019-05-07T01:01:40.332Z,71.74
2019-05-07T01:02:40.309Z,72.03
2019-05-07T01:03:42.302Z,72.41
2019-05-07T01:04:42.226Z,73.26
2019-05-07T01:05:40.256Z,72.85
2019-05-07T01:06:42.311Z,73.16
2019-05-07T01:07:41.905Z,72.88
2019-05-07T01:08:40.198Z,72.50
2019-05-07T01:09:40.179Z,70.57
2019-05-07T01:10:41.938Z,69.63
2019-05-07T01:11:40.146Z,68.87
2019-05-07T01:12:42.198Z,67.68
2019-05-07T01:13:40.106Z,66.31
2019-05-07T01:14:41.994Z,66.69
2019-05-07T01:15:40.068Z,66.50
2019-05-07T01:16:42.053Z,67.36
2019-05-07T01:17:42.401Z,68.02
2019-05-07T01:18:42.098Z,67.74
2019-05-07T01:19:42.228Z,68.96
2019-05-07T01:20:42.122Z,69.44
2019-05-07T01:21:39.964Z,70.20
2019-05-07T01:22:42.295Z,70.76
2019-05-07T01:23:39.930Z,71.14
2019-05-07T01:24:39.908Z,71.33
2019-05-07T01:25:39.884Z,70.20
2019-05-07T01:26:39.862Z,70.10
2019-05-07T01:27:39.848Z,70.29
2019-05-07T01:28:41.668Z,69.34
2019-05-07T01:29:39.815Z,69.15
2019-05-07T01:30:39.795Z,69.25
2019-05-07T01:31:39.775Z,69.91
2019-05-07T01:32:39.759Z,70.29
2019-05-07T01:33:39.756Z,69.63
2019-05-07T01:34:39.723Z,70.57
2019-05-07T01:35:39.704Z,70.67
2019-05-07T01:36:39.686Z,71.42
2019-05-07T01:37:39.663Z,71.80
2019-05-07T01:38:39.647Z,72.18
2019-05-07T01:39:42.049Z,72.18
2019-05-07T01:40:39.607Z,72.09
2019-05-07T01:41:41.805Z,71.42
2019-05-07T01:42:39.575Z,69.44
2019-05-07T01:43:39.555Z,67.55
2019-05-07T01:44:41.868Z,66.31
2019-05-07T01:45:46.383Z,66.41
2019-05-07T01:46:39.496Z,66.79
2019-05-07T01:47:39.482Z,66.22
2019-05-07T01:48:39.460Z,66.31
2019-05-07T01:49:39.444Z,65.84
2019-05-07T01:50:39.428Z,65.66
2019-05-07T01:51:39.412Z,65.94
2019-05-07T01:52:39.388Z,66.13
2019-05-07T01:53:39.365Z,67.17
2019-05-07T01:54:39.351Z,67.45
2019-05-07T01:55:39.332Z,67.83
2019-05-07T01:56:39.310Z,67.64
2019-05-07T01:57:39.293Z,67.93
2019-05-07T01:58:39.273Z,68.87
2019-05-07T01:59:39.259Z,69.06
2019-05-07T02:00:39.235Z,69.63
2019-05-07T02:01:39.220Z,70.29
2019-05-07T02:02:39.200Z,69.63
2019-05-07T02:03:39.188Z,68.59
2019-05-07T02:04:39.165Z,68.12
2019-05-07T02:05:39.148Z,68.21
2019-05-07T02:06:39.126Z,68.21
2019-05-07T02:07:39.102Z,68.96
2019-05-07T02:08:39.086Z,68.49
2019-05-07T02:09:39.082Z,67.93
2019-05-07T02:10:39.055Z,67.64
2019-05-07T02:11:39.033Z,68.87
2019-05-07T02:12:39.021Z,69.63
2019-05-07T02:13:39.001Z,68.68
2019-05-07T02:14:38.981Z,69.15
2019-05-07T02:15:38.970Z,69.63
2019-05-07T02:16:38.942Z,70.39
2019-05-07T02:17:38.924Z,70.39
2019-05-07T02:18:38.908Z,68.96
2019-05-07T02:19:38.886Z,68.96
2019-05-07T02:20:38.866Z,68.02
2019-05-07T02:21:38.848Z,68.87
2019-05-07T02:22:38.830Z,68.40
2019-05-07T02:23:38.816Z,67.17
2019-05-07T02:24:38.800Z,67.26
2019-05-07T02:25:38.793Z,66.13
2019-05-07T02:26:38.753Z,66.13
2019-05-07T02:27:38.737Z,66.31
2019-05-07T02:28:38.718Z,66.50
2019-05-07T02:29:38.701Z,66.88
2019-05-07T02:30:38.674Z,66.88
2019-05-07T02:31:38.660Z,66.98
2019-05-07T02:32:38.647Z,67.55
2019-05-07T02:33:38.627Z,67.74
2019-05-07T02:34:38.609Z,68.21
2019-05-07T02:35:38.590Z,68.40
2019-05-07T02:36:38.565Z,68.30
2019-05-07T02:37:48.399Z,68.77
2019-05-07T02:38:38.530Z,68.77
2019-05-07T02:39:38.512Z,68.40
2019-05-07T02:40:38.494Z,67.55
2019-05-07T02:41:38.477Z,67.07
2019-05-07T02:42:38.458Z,67.26
2019-05-07T02:43:38.443Z,66.79
2019-05-07T02:44:38.414Z,66.88
2019-05-07T02:45:38.404Z,67.55
2019-05-07T02:46:38.386Z,67.83
2019-05-07T02:47:38.377Z,67.93
2019-05-07T02:48:38.340Z,67.36
2019-05-07T02:49:38.323Z,66.98
2019-05-07T02:50:38.303Z,67.45
2019-05-07T02:51:38.294Z,67.64
2019-05-07T02:52:38.272Z,67.83
2019-05-07T02:53:38.248Z,68.68
2019-05-07T02:54:38.235Z,69.15
2019-05-07T02:55:38.211Z,69.34
2019-05-07T02:56:38.198Z,69.15
2019-05-07T02:57:38.178Z,69.53
2019-05-07T02:58:38.149Z,70.48
2019-05-07T02:59:38.139Z,70.29
2019-05-07T03:00:38.113Z,69.82
2019-05-07T03:01:38.115Z,70.01
2019-05-07T03:02:38.076Z,69.82
2019-05-07T03:03:38.061Z,69.82
2019-05-07T03:04:38.048Z,70.29
2019-05-07T03:05:38.024Z,70.29
2019-05-07T03:06:38.003Z,69.82
2019-05-07T03:07:37.988Z,67.45
2019-05-07T03:08:37.966Z,66.41
2019-05-07T03:09:37.952Z,66.13
2019-05-07T03:10:37.929Z,64.99
2019-05-07T03:11:37.910Z,65.56
2019-05-07T03:12:37.897Z,66.50
2019-05-07T03:13:37.881Z,67.17
2019-05-07T03:14:37.865Z,67.83
2019-05-07T03:15:37.849Z,67.83
2019-05-07T03:16:43.558Z,68.27
2019-05-07T03:17:37.798Z,68.59
2019-05-07T03:18:37.783Z,68.68
2019-05-07T03:19:37.764Z,69.34
2019-05-07T03:20:37.742Z,69.31
2019-05-07T03:21:37.730Z,69.34
2019-05-07T03:22:37.710Z,69.53
2019-05-07T03:23:37.690Z,69.63
2019-05-07T03:24:37.672Z,70.16
2019-05-07T03:25:37.655Z,69.53
2019-05-07T03:26:37.631Z,70.29
2019-05-07T03:27:37.611Z,69.82
2019-05-07T03:28:37.601Z,70.67
2019-05-07T03:29:37.575Z,70.29
2019-05-07T03:30:37.559Z,70.57
2019-05-07T03:31:37.539Z,70.20
2019-05-07T03:32:39.855Z,70.01
2019-05-07T03:33:37.503Z,70.25
2019-05-07T03:34:37.640Z,70.76
2019-05-07T03:35:38.243Z,70.86
2019-05-07T03:36:37.448Z,71.42
2019-05-07T03:37:37.422Z,71.33
2019-05-07T03:38:37.405Z,71.61
2019-05-07T03:39:37.393Z,71.04
2019-05-07T03:40:37.390Z,70.48
2019-05-07T03:41:37.353Z,69.63
2019-05-07T03:42:37.334Z,70.01
2019-05-07T03:43:37.311Z,71.52
2019-05-07T03:44:37.295Z,71.99
2019-05-07T03:45:37.275Z,71.86
2019-05-07T03:46:53.067Z,71.95
2019-05-07T03:47:37.235Z,72.05
2019-05-07T03:48:37.216Z,71.20
2019-05-07T03:49:37.226Z,70.73
2019-05-07T03:50:37.185Z,70.82
2019-05-07T03:51:37.160Z,70.82
2019-05-07T03:52:37.142Z,70.82
2019-05-07T03:53:37.122Z,70.73
2019-05-07T03:54:37.107Z,71.20
2019-05-07T03:55:37.084Z,70.73
2019-05-07T03:56:37.068Z,70.73
2019-05-07T03:57:37.053Z,70.63
2019-05-07T03:58:37.030Z,70.54
2019-05-07T03:59:37.020Z,71.01
2019-05-07T04:00:36.996Z,70.44
2019-05-07T04:01:36.973Z,70.82
2019-05-07T04:02:36.949Z,71.48
2019-05-07T04:03:36.943Z,71.04
2019-05-07T04:04:36.918Z,70.76
2019-05-07T04:05:36.899Z,70.76
2019-05-07T04:06:36.878Z,70.25
2019-05-07T04:07:36.861Z,69.87
2019-05-07T04:08:36.840Z,70.10
2019-05-07T04:09:36.828Z,70.25
2019-05-07T04:10:36.800Z,69.87
2019-05-07T04:11:36.782Z,70.25
2019-05-07T04:12:36.770Z,69.68
2019-05-07T04:13:36.747Z,70.16
2019-05-07T04:14:36.748Z,70.73
2019-05-07T04:15:36.723Z,70.63
2019-05-07T04:16:36.719Z,71.11
2019-05-07T04:17:36.672Z,71.30
2019-05-07T04:18:36.652Z,71.30
2019-05-07T04:19:36.633Z,71.67
2019-05-07T04:20:36.616Z,71.95
2019-05-07T04:21:36.595Z,71.95
2019-05-07T04:22:36.575Z,71.86
2019-05-07T04:23:36.557Z,71.95
2019-05-07T04:24:36.533Z,71.95
2019-05-07T04:25:36.522Z,72.62
2019-05-07T04:26:36.500Z,72.90
2019-05-07T04:27:36.519Z,73.09
2019-05-07T04:28:36.462Z,73.13
2019-05-07T04:29:36.455Z,72.85
2019-05-07T04:30:36.421Z,73.32
2019-05-07T04:31:36.413Z,72.56
2019-05-07T04:32:36.396Z,72.37
2019-05-07T04:33:36.369Z,72.09
2019-05-07T04:34:36.361Z,71.52
2019-05-07T04:35:36.325Z,71.14
2019-05-07T04:36:36.317Z,71.23
2019-05-07T04:37:36.299Z,71.52
2019-05-07T04:38:36.270Z,72.18
2019-05-07T04:39:36.270Z,71.99
2019-05-07T04:40:36.233Z,72.56
2019-05-07T04:41:36.212Z,71.99
2019-05-07T04:42:36.200Z,70.76
2019-05-07T04:43:36.181Z,70.86
2019-05-07T04:44:36.158Z,71.33
2019-05-07T04:45:36.140Z,71.23
2019-05-07T04:46:36.125Z,71.42
2019-05-07T04:47:43.138Z,71.42
2019-05-07T04:48:36.095Z,71.14
2019-05-07T04:49:36.066Z,70.29
2019-05-07T04:50:43.070Z,70.29
2019-05-07T04:51:36.028Z,69.78
2019-05-07T04:52:36.009Z,68.65
2019-05-07T04:53:35.994Z,68.77
2019-05-07T04:54:35.972Z,68.93
2019-05-07T04:55:35.955Z,69.49
2019-05-07T04:56:35.938Z,69.78
2019-05-07T04:57:35.916Z,69.82
2019-05-07T04:58:35.901Z,70.39
2019-05-07T04:59:35.884Z,70.01
2019-05-07T05:00:35.855Z,70.48
2019-05-07T05:01:35.840Z,70.48
2019-05-07T05:02:35.819Z,70.57
2019-05-07T05:03:39.092Z,70.57
2019-05-07T05:04:35.783Z,70.67
2019-05-07T05:05:35.765Z,70.39
2019-05-07T05:06:35.743Z,70.10
2019-05-07T05:07:35.769Z,69.63
2019-05-07T05:08:35.707Z,70.39
2019-05-07T05:09:35.692Z,70.73
2019-05-07T05:10:35.671Z,70.73
2019-05-07T05:11:35.648Z,71.04
2019-05-07T05:12:35.634Z,70.73
2019-05-07T05:13:35.624Z,70.86
2019-05-07T05:14:35.591Z,71.04
2019-05-07T05:15:35.576Z,71.14
2019-05-07T05:16:35.556Z,71.33
2019-05-07T05:17:47.027Z,71.42
2019-05-07T05:18:35.519Z,71.33
2019-05-07T05:19:35.493Z,71.23
2019-05-07T05:20:35.479Z,71.33
2019-05-07T05:21:35.456Z,71.14
2019-05-07T05:22:35.445Z,70.48
2019-05-07T05:23:35.426Z,71.14
2019-05-07T05:24:35.404Z,71.14
2019-05-07T05:25:35.388Z,70.57
2019-05-07T05:26:35.373Z,70.73
2019-05-07T05:27:35.344Z,71.04
2019-05-07T05:28:35.336Z,71.23
2019-05-07T05:29:35.321Z,71.11
2019-05-07T05:30:35.293Z,71.42
2019-05-07T05:31:35.273Z,71.04
2019-05-07T05:32:35.253Z,70.48
2019-05-07T05:33:35.243Z,70.76
2019-05-07T05:34:35.213Z,70.76
2019-05-07T05:35:35.201Z,71.04
2019-05-07T05:36:35.181Z,71.33
2019-05-07T05:37:35.160Z,71.14
2019-05-07T05:38:35.148Z,70.76
2019-05-07T05:39:35.122Z,70.95
2019-05-07T05:40:35.106Z,70.29
2019-05-07T05:41:37.817Z,70.39
2019-05-07T05:42:35.068Z,70.48
2019-05-07T05:43:35.057Z,70.39
2019-05-07T05:44:35.036Z,71.04
2019-05-07T05:45:35.015Z,70.76
2019-05-07T05:46:34.993Z,71.04
2019-05-07T05:47:34.973Z,71.14
2019-05-07T05:48:34.955Z,71.61
2019-05-07T05:49:34.939Z,72.18
2019-05-07T05:50:34.918Z,72.09
2019-05-07T05:51:34.900Z,71.80
2019-05-07T05:52:34.884Z,72.28
2019-05-07T05:53:34.862Z,72.37
2019-05-07T05:54:34.875Z,72.28
2019-05-07T05:55:34.825Z,72.56
2019-05-07T05:56:34.805Z,72.18
2019-05-07T05:57:34.787Z,71.90
2019-05-07T05:58:34.769Z,71.99
2019-05-07T05:59:48.223Z,72.09
2019-05-07T06:00:34.731Z,71.90
2019-05-07T06:01:34.722Z,72.28
2019-05-07T06:02:34.692Z,72.18
2019-05-07T06:03:34.681Z,72.37
2019-05-07T06:04:34.660Z,72.94
2019-05-07T06:05:34.702Z,72.94
2019-05-07T06:06:34.628Z,73.13
2019-05-07T06:07:34.604Z,73.22
2019-05-07T06:08:34.612Z,73.32
2019-05-07T06:09:34.561Z,72.75
2019-05-07T06:10:34.545Z,72.85
2019-05-07T06:11:34.527Z,72.75
2019-05-07T06:12:34.507Z,72.75
2019-05-07T06:13:34.495Z,72.66
2019-05-07T06:14:34.475Z,72.69
2019-05-07T06:15:34.457Z,72.31
2019-05-07T06:16:36.593Z,71.93
2019-05-07T06:17:34.416Z,72.03
2019-05-07T06:18:34.404Z,71.84
2019-05-07T06:19:34.384Z,72.03
2019-05-07T06:20:34.367Z,71.59
2019-05-07T06:21:34.350Z,71.31
2019-05-07T06:22:34.326Z,71.12
2019-05-07T06:23:34.326Z,71.59
2019-05-07T06:24:34.288Z,71.40
2019-05-07T06:25:34.273Z,71.40
2019-05-07T06:26:34.249Z,71.50
2019-05-07T06:27:34.233Z,70.74
2019-05-07T06:28:34.216Z,70.55
2019-05-07T06:29:34.204Z,70.26
2019-05-07T06:30:34.183Z,70.11
2019-05-07T06:31:34.155Z,70.58
2019-05-07T06:32:34.145Z,70.01
2019-05-07T06:33:34.127Z,70.39
2019-05-07T06:34:34.338Z,69.45
2019-05-07T06:35:34.091Z,69.73
2019-05-07T06:36:34.071Z,69.35
2019-05-07T06:37:34.054Z,69.35
2019-05-07T06:38:34.033Z,69.35
2019-05-07T06:39:34.019Z,69.26
2019-05-07T06:40:34.009Z,69.82
2019-05-07T06:41:33.985Z,69.73
2019-05-07T06:42:33.966Z,69.45
2019-05-07T06:43:33.941Z,69.26
2019-05-07T06:44:33.926Z,69.26
2019-05-07T06:45:35.454Z,69.07
2019-05-07T06:46:33.892Z,68.79
2019-05-07T06:47:33.888Z,67.87
2019-05-07T06:48:41.997Z,67.68
2019-05-07T06:49:33.850Z,67.21
2019-05-07T06:50:33.827Z,66.45
2019-05-07T06:51:33.807Z,66.64
2019-05-07T06:52:33.801Z,66.26
2019-05-07T06:53:33.872Z,65.78
2019-05-07T06:54:33.754Z,66.26
2019-05-07T06:55:33.743Z,65.69
2019-05-07T06:56:33.720Z,65.69
2019-05-07T06:57:33.713Z,65.69
2019-05-07T06:58:33.688Z,65.50
2019-05-07T06:59:34.725Z,64.93
2019-05-07T07:00:33.652Z,65.69
2019-05-07T07:01:33.639Z,65.72
2019-05-07T07:02:33.625Z,65.16
2019-05-07T07:03:33.606Z,64.68
2019-05-07T07:04:33.590Z,64.01
2019-05-07T07:05:33.568Z,64.11
2019-05-07T07:06:33.545Z,63.35
2019-05-07T07:07:37.014Z,63.64
2019-05-07T07:08:33.519Z,63.82
2019-05-07T07:09:33.513Z,63.17
2019-05-07T07:10:33.477Z,61.74
2019-05-07T07:11:33.480Z,61.17
2019-05-07T07:12:33.452Z,61.55
2019-05-07T07:13:33.436Z,60.50
2019-05-07T07:14:33.416Z,60.50
2019-05-07T07:15:33.408Z,59.94
2019-05-07T07:16:33.383Z,60.73
2019-05-07T07:17:33.367Z,61.20
2019-05-07T07:18:33.354Z,61.96
2019-05-07T07:19:36.136Z,61.01
2019-05-07T07:20:33.318Z,60.16
2019-05-07T07:21:33.305Z,59.88
2019-05-07T07:22:33.289Z,60.25
2019-05-07T07:23:33.272Z,61.68
2019-05-07T07:24:33.257Z,62.05
2019-05-07T07:25:33.237Z,62.43
2019-05-07T07:26:33.224Z,63.10
2019-05-07T07:27:33.203Z,62.34
2019-05-07T07:28:33.184Z,61.58
2019-05-07T07:29:33.169Z,62.15
2019-05-07T07:30:33.153Z,61.77
2019-05-07T07:31:33.138Z,60.53
2019-05-07T07:32:33.124Z,60.44
2019-05-07T07:33:33.104Z,60.16
2019-05-07T07:34:33.425Z,60.19
2019-05-07T07:35:33.080Z,60.57
2019-05-07T07:36:33.063Z,60.66
2019-05-07T07:37:33.042Z,60.47
2019-05-07T07:38:33.146Z,59.52
2019-05-07T07:39:33.010Z,59.62
2019-05-07T07:40:32.996Z,57.62
2019-05-07T07:41:32.975Z,57.34
2019-05-07T07:42:32.961Z,56.58
2019-05-07T07:43:32.945Z,56.29
2019-05-07T07:44:33.114Z,55.82
2019-05-07T07:45:32.912Z,56.04
2019-05-07T07:46:33.164Z,55.44
2019-05-07T07:47:33.035Z,53.16
2019-05-07T07:48:32.876Z,52.40
2019-05-07T07:49:33.186Z,52.50
2019-05-07T07:50:33.194Z,53.73
2019-05-07T07:51:41.544Z,53.73
2019-05-07T07:52:32.803Z,55.25
2019-05-07T07:53:35.408Z,55.06
2019-05-07T07:54:32.779Z,53.92
2019-05-07T07:55:33.082Z,52.78
2019-05-07T07:56:47.871Z,52.22
2019-05-07T07:57:32.723Z,53.57
2019-05-07T07:58:34.282Z,52.72
2019-05-07T07:59:32.995Z,53.66
2019-05-07T08:00:33.006Z,51.07
2019-05-07T08:01:33.050Z,51.20
2019-05-07T08:02:32.645Z,50.91
2019-05-07T08:03:33.029Z,50.72
2019-05-07T08:04:32.615Z,51.10
2019-05-07T08:05:32.707Z,50.72
2019-05-07T08:06:32.737Z,49.49
2019-05-07T08:07:33.154Z,49.39
2019-05-07T08:08:32.553Z,50.34
2019-05-07T08:09:32.544Z,49.96
2019-05-07T08:10:32.694Z,50.53
2019-05-07T08:11:32.506Z,51.48
2019-05-07T08:12:32.631Z,52.14
2019-05-07T08:13:32.627Z,51.67
2019-05-07T08:14:32.623Z,52.33
2019-05-07T08:15:33.147Z,52.24
2019-05-07T08:16:32.858Z,52.24
2019-05-07T08:17:32.718Z,52.05
2019-05-07T08:18:32.884Z,51.76
2019-05-07T08:19:32.915Z,51.29
2019-05-07T08:20:32.769Z,52.33
2019-05-07T08:21:33.183Z,52.53
2019-05-07T08:22:32.950Z,52.55
2019-05-07T08:23:32.317Z,51.41
2019-05-07T08:24:32.417Z,51.03
2019-05-07T08:25:32.292Z,50.84
2019-05-07T08:26:32.407Z,52.26
2019-05-07T08:27:32.574Z,51.60
2019-05-07T08:28:32.252Z,52.36
2019-05-07T08:29:32.767Z,53.50
2019-05-07T08:30:32.701Z,52.74
2019-05-07T08:31:32.204Z,52.08
2019-05-07T08:32:32.705Z,52.26
2019-05-07T08:33:32.338Z,52.17
2019-05-07T08:34:32.580Z,51.82
2019-05-07T08:35:32.730Z,51.43
2019-05-07T08:36:33.103Z,50.87
2019-05-07T08:37:32.241Z,49.63
2019-05-07T08:38:32.729Z,48.49
2019-05-07T08:39:32.687Z,47.92
2019-05-07T08:40:32.601Z,49.35
2019-05-07T08:41:32.076Z,49.91
2019-05-07T08:42:32.151Z,49.15
2019-05-07T08:43:32.279Z,49.25
2019-05-07T08:44:32.572Z,48.30
2019-05-07T08:45:32.614Z,47.44
2019-05-07T08:46:32.850Z,47.85
2019-05-07T08:47:32.030Z,47.85
2019-05-07T08:48:32.098Z,46.59
2019-05-07T08:49:39.305Z,46.30
2019-05-07T08:50:32.688Z,48.96
2019-05-07T08:51:32.692Z,49.44
2019-05-07T08:52:32.705Z,48.01
2019-05-07T08:53:32.797Z,47.34
2019-05-07T08:54:32.149Z,47.63
2019-05-07T08:55:32.318Z,50.10
2019-05-07T08:56:31.952Z,50.87
2019-05-07T08:57:32.005Z,51.62
2019-05-07T08:58:31.841Z,48.58
2019-05-07T08:59:32.049Z,49.25
2019-05-07T09:00:32.614Z,50.99
2019-05-07T09:01:32.525Z,52.13
2019-05-07T09:02:32.598Z,51.18
2019-05-07T09:03:32.400Z,50.51
2019-05-07T09:04:32.735Z,49.65
2019-05-07T09:05:32.353Z,49.27
2019-05-07T09:06:32.270Z,47.66
2019-05-07T09:07:32.171Z,46.89
2019-05-07T09:08:32.128Z,46.23
2019-05-07T09:09:32.418Z,46.20
2019-05-07T09:10:32.487Z,46.30
2019-05-07T09:11:32.125Z,46.40
2019-05-07T09:12:31.931Z,46.30
2019-05-07T09:13:33.299Z,46.30
2019-05-07T09:14:32.091Z,46.40
2019-05-07T09:15:32.091Z,48.11
2019-05-07T09:16:31.980Z,48.39
2019-05-07T09:17:31.936Z,49.54
2019-05-07T09:18:32.217Z,50.29
2019-05-07T09:19:32.188Z,49.15
2019-05-07T09:20:32.121Z,48.21
2019-05-07T09:21:32.168Z,47.82
2019-05-07T09:22:32.353Z,47.16
2019-05-07T09:23:31.993Z,48.21
2019-05-07T09:24:33.369Z,48.42
2019-05-07T09:25:32.499Z,48.32
2019-05-07T09:26:32.339Z,49.56
2019-05-07T09:27:32.738Z,49.37
2019-05-07T09:28:32.656Z,47.28
2019-05-07T09:29:32.370Z,47.47
2019-05-07T09:30:32.634Z,46.23
2019-05-07T09:31:32.206Z,45.47
2019-05-07T09:32:32.655Z,45.47
2019-05-07T09:33:32.029Z,46.61
2019-05-07T09:34:32.716Z,46.61
2019-05-07T09:35:32.055Z,47.68
2019-05-07T09:36:32.267Z,48.54
2019-05-07T09:37:32.617Z,47.68
2019-05-07T09:38:32.746Z,46.15
2019-05-07T09:39:32.409Z,45.49
2019-05-07T09:40:32.072Z,46.15
2019-05-07T09:41:32.770Z,47.68
2019-05-07T09:42:33.229Z,47.97
2019-05-07T09:43:32.439Z,46.75
2019-05-07T09:44:32.497Z,44.27
2019-05-07T09:45:32.866Z,43.80
2019-05-07T09:46:32.597Z,43.51
2019-05-07T09:47:32.520Z,41.80
2019-05-07T09:48:31.068Z,42.18
2019-05-07T09:49:32.641Z,43.32
2019-05-07T09:50:32.479Z,44.75
2019-05-07T09:51:32.154Z,46.09
2019-05-07T09:52:32.176Z,46.28
2019-05-07T09:53:32.151Z,44.66
2019-05-07T09:54:32.306Z,41.99
2019-05-07T09:55:32.631Z,40.28
2019-05-07T09:56:31.970Z,37.90
2019-05-07T09:57:32.482Z,39.14
2019-05-07T09:58:36.721Z,39.42
2019-05-07T09:59:32.534Z,37.52
2019-05-07T10:00:32.042Z,36.66
2019-05-07T10:01:31.902Z,37.80
2019-05-07T10:02:31.983Z,39.80
2019-05-07T10:03:32.383Z,40.09
2019-05-07T10:04:32.703Z,39.80
2019-05-07T10:05:32.178Z,41.23
2019-05-07T10:06:32.061Z,42.37
2019-05-07T10:07:32.447Z,44.27
2019-05-07T10:08:31.832Z,42.85
2019-05-07T10:09:32.620Z,41.44
2019-05-07T10:10:32.751Z,42.40
2019-05-07T10:11:32.750Z,45.23
2019-05-07T10:12:32.820Z,46.37
2019-05-07T10:13:32.859Z,46.49
2019-05-07T10:14:32.939Z,45.44
2019-05-07T10:15:32.934Z,45.06
2019-05-07T10:16:30.679Z,44.11
2019-05-07T10:17:32.621Z,43.25
2019-05-07T10:18:32.078Z,41.44
2019-05-07T10:19:32.524Z,41.25
2019-05-07T10:20:32.573Z,40.39
2019-05-07T10:21:30.628Z,39.63
2019-05-07T10:22:32.156Z,38.68
2019-05-07T10:23:30.583Z,38.68
2019-05-07T10:24:30.570Z,40.39
2019-05-07T10:25:32.703Z,39.73
2019-05-07T10:26:32.153Z,39.82
2019-05-07T10:27:32.390Z,42.11
2019-05-07T10:28:32.081Z,41.44
2019-05-07T10:29:32.283Z,40.58
2019-05-07T10:30:32.138Z,39.08
2019-05-07T10:31:32.004Z,38.12
2019-05-07T10:32:32.253Z,36.98
2019-05-07T10:33:31.932Z,37.36
2019-05-07T10:34:30.428Z,38.32
2019-05-07T10:35:31.677Z,38.89
2019-05-07T10:36:32.010Z,39.84
2019-05-07T10:37:31.870Z,38.32
2019-05-07T10:38:30.379Z,36.69
2019-05-07T10:39:32.418Z,36.60
2019-05-07T10:40:32.562Z,37.65
2019-05-07T10:41:31.844Z,37.46
2019-05-07T10:42:32.404Z,39.08
2019-05-07T10:43:32.549Z,39.36
2019-05-07T10:44:32.144Z,40.12
2019-05-07T10:45:32.154Z,39.58
2019-05-07T10:46:31.971Z,39.84
2019-05-07T10:47:30.262Z,39.95
2019-05-07T10:48:32.005Z,39.58
2019-05-07T10:49:31.750Z,39.67
2019-05-07T10:50:38.927Z,41.48
2019-05-07T10:51:32.048Z,40.44
2019-05-07T10:52:31.849Z,39.67
2019-05-07T10:53:31.985Z,38.24
2019-05-07T10:54:30.167Z,37.66
2019-05-07T10:55:30.158Z,38.24
2019-05-07T10:56:30.144Z,38.62
2019-05-07T10:57:30.127Z,40.15
2019-05-07T10:58:32.048Z,39.19
2019-05-07T10:59:30.104Z,39.19
2019-05-07T11:00:30.100Z,39.48
2019-05-07T11:01:30.078Z,38.15
2019-05-07T11:02:30.062Z,36.62
2019-05-07T11:03:32.200Z,35.66
2019-05-07T11:04:40.281Z,35.47
2019-05-07T11:05:30.029Z,36.33
2019-05-07T11:06:30.015Z,37.10
2019-05-07T11:07:29.997Z,37.19
2019-05-07T11:08:29.987Z,35.57
2019-05-07T11:09:29.972Z,36.14
2019-05-07T11:10:29.957Z,36.62
2019-05-07T11:11:31.775Z,36.05
2019-05-07T11:12:31.811Z,34.12
2019-05-07T11:13:29.923Z,35.64
2019-05-07T11:14:32.024Z,36.52
2019-05-07T11:15:29.893Z,35.57
2019-05-07T11:16:29.879Z,35.27
2019-05-07T11:17:29.867Z,33.26
2019-05-07T11:18:29.866Z,34.14
2019-05-07T11:19:29.843Z,34.90
2019-05-07T11:20:31.902Z,34.23
2019-05-07T11:21:29.820Z,34.05
2019-05-07T11:22:29.802Z,31.26
2019-05-07T11:23:29.791Z,29.55
2019-05-07T11:24:29.774Z,30.52
2019-05-07T11:25:29.768Z,30.13
2019-05-07T11:26:29.758Z,30.42
2019-05-07T11:27:29.735Z,29.94
2019-05-07T11:28:31.682Z,29.66
2019-05-07T11:29:29.713Z,29.66
2019-05-07T11:30:31.989Z,29.37
2019-05-07T11:31:29.691Z,30.61
2019-05-07T11:32:29.670Z,32.32
2019-05-07T11:33:29.664Z,34.06
2019-05-07T11:34:29.655Z,35.11
2019-05-07T11:35:31.720Z,36.83
2019-05-07T11:36:29.623Z,37.21
2019-05-07T11:37:29.630Z,36.83
2019-05-07T11:38:29.594Z,37.40
2019-05-07T11:39:29.591Z,37.40
2019-05-07T11:40:32.084Z,37.99
2019-05-07T11:41:29.558Z,37.21
2019-05-07T11:42:29.543Z,35.60
2019-05-07T11:43:29.536Z,34.63
2019-05-07T11:44:29.517Z,34.06
2019-05-07T11:45:29.499Z,34.08
2019-05-07T11:46:29.491Z,34.65
2019-05-07T11:47:31.715Z,36.56
2019-05-07T11:48:29.466Z,38.66
2019-05-07T11:49:29.450Z,39.23
2019-05-07T11:50:29.432Z,39.42
2019-05-07T11:51:29.442Z,40.19
2019-05-07T11:52:29.412Z,40.86
2019-05-07T11:53:29.403Z,41.91
2019-05-07T11:54:31.397Z,44.60
2019-05-07T11:55:29.379Z,43.74
2019-05-07T11:56:29.369Z,40.01
2019-05-07T11:57:29.346Z,39.92
2019-05-07T11:58:29.336Z,41.95
2019-05-07T11:59:29.324Z,41.66
2019-05-07T12:00:29.315Z,41.75
2019-05-07T12:01:41.636Z,42.04
2019-05-07T12:02:29.291Z,42.81
2019-05-07T12:03:29.279Z,40.42
2019-05-07T12:04:29.266Z,39.08
2019-05-07T12:05:29.251Z,38.24
2019-05-07T12:06:29.239Z,38.05
2019-05-07T12:07:29.229Z,37.48
2019-05-07T12:08:41.022Z,36.79
2019-05-07T12:09:29.206Z,37.48
2019-05-07T12:10:29.190Z,38.98
2019-05-07T12:11:29.180Z,36.80
2019-05-07T12:12:29.166Z,34.88
2019-05-07T12:13:29.154Z,35.75
2019-05-07T12:14:32.514Z,39.10
2019-05-07T12:15:29.135Z,37.09
2019-05-07T12:16:29.121Z,35.28
2019-05-07T12:17:29.111Z,33.27
2019-05-07T12:18:29.094Z,33.65
2019-05-07T12:19:29.091Z,35.75
2019-05-07T12:20:29.071Z,36.80
2019-05-07T12:21:29.061Z,34.51
2019-05-07T12:22:29.065Z,35.18
2019-05-07T12:23:29.038Z,34.24
2019-05-07T12:24:29.025Z,33.17
2019-05-07T12:25:29.016Z,33.07
2019-05-07T12:26:29.002Z,33.27
2019-05-07T12:27:28.997Z,34.22
2019-05-07T12:28:28.982Z,33.65
2019-05-07T12:29:28.971Z,31.84
2019-05-07T12:30:28.956Z,31.64
2019-05-07T12:31:28.946Z,33.27
2019-05-07T12:32:28.936Z,34.51
2019-05-07T12:33:28.925Z,32.98
2019-05-07T12:34:28.916Z,32.70
2019-05-07T12:35:28.900Z,33.17
2019-05-07T12:36:28.887Z,33.09
2019-05-07T12:37:28.882Z,33.28
2019-05-07T12:38:28.865Z,32.52
2019-05-07T12:39:28.853Z,30.70
2019-05-07T12:40:28.849Z,31.85
2019-05-07T12:41:28.835Z,32.04
2019-05-07T12:42:28.827Z,33.95
2019-05-07T12:43:28.806Z,33.95
2019-05-07T12:44:28.800Z,33.00
2019-05-07T12:45:28.780Z,32.42
2019-05-07T12:46:28.774Z,31.95
2019-05-07T12:47:28.760Z,32.23
2019-05-07T12:48:28.758Z,31.85
2019-05-07T12:49:28.742Z,32.42
2019-05-07T12:50:28.729Z,32.14
2019-05-07T12:51:34.574Z,34.24
2019-05-07T12:52:28.705Z,34.34