createdAt,value
2022-08-27T00:01:17.561Z,13.93
2022-08-27T00:03:19.806Z,13.60
2022-08-27T00:05:22.301Z,14.53
2022-08-27T00:07:24.291Z,13.55
2022-08-27T00:09:27.032Z,13.85
2022-08-27T00:11:29.631Z,14.27
2022-08-27T00:13:31.597Z,13.32
2022-08-27T00:15:33.751Z,13.90
2022-08-27T00:17:35.705Z,13.65
2022-08-27T00:19:37.686Z,14.63
2022-08-27T00:21:39.345Z,14.25
2022-08-27T00:23:41.154Z,14.55
2022-08-27T00:25:43.179Z,15.83
2022-08-27T00:27:44.785Z,15.05
2022-08-27T00:29:47.450Z,14.80
2022-08-27T00:33:54.489Z,14.13
2022-08-27T00:35:56.484Z,14.45
2022-08-27T00:37:58.270Z,14.88
2022-08-27T00:40:00.010Z,15.35
2022-08-27T00:42:01.814Z,14.60
2022-08-27T00:44:03.777Z,15.10
2022-08-27T00:46:07.745Z,15.30
2022-08-27T00:48:12.031Z,14.10
2022-08-27T00:50:16.397Z,14.13
2022-08-27T00:52:38.435Z,14.93
2022-08-27T00:54:40.024Z,15.15
2022-08-27T00:56:45.550Z,14.88
2022-08-27T00:58:54.208Z,15.60
2022-08-27T01:00:56.374Z,14.25
2022-08-27T01:02:58.377Z,15.02
2022-08-27T01:05:02.936Z,15.90
2022-08-27T01:07:05.355Z,15.52
2022-08-27T01:09:13.542Z,14.57
2022-08-27T01:11:15.502Z,15.68
2022-08-27T01:13:18.732Z,15.70
2022-08-27T01:15:21.627Z,16.05
2022-08-27T01:17:24.810Z,15.27
2022-08-27T01:19:32.910Z,15.63
2022-08-27T01:21:35.271Z,16.13
2022-08-27T01:23:55.364Z,15.60
2022-08-27T01:25:57.669Z,15.95
2022-08-27T01:28:00.804Z,16.67
2022-08-27T01:32:10.497Z,16.75
2022-08-27T01:34:12.389Z,17.13
2022-08-27T01:36:14.278Z,16.17
2022-08-27T01:38:30.483Z,16.90
2022-08-27T01:40:33.403Z,15.70
2022-08-27T01:42:36.689Z,15.43
2022-08-27T01:44:42.165Z,15.68
2022-08-27T01:46:44.552Z,16.25
2022-08-27T01:48:46.172Z,15.95
2022-08-27T01:50:48.327Z,16.58
2022-08-27T01:52:50.968Z,15.95
2022-08-27T01:54:53.018Z,17.25
2022-08-27T01:56:54.619Z,15.98
2022-08-27T01:58:57.133Z,17.10
2022-08-27T02:01:03.226Z,16.20
2022-08-27T02:03:05.966Z,16.63
2022-08-27T02:07:09.870Z,16.25
2022-08-27T02:09:11.844Z,16.00
2022-08-27T02:11:16.616Z,16.27
2022-08-27T02:13:18.635Z,16.40
2022-08-27T02:15:20.538Z,18.13
2022-08-27T02:17:22.412Z,16.35
2022-08-27T02:19:24.474Z,17.15
2022-08-27T02:21:26.318Z,17.10
2022-08-27T02:23:28.503Z,15.88
2022-08-27T02:25:30.228Z,17.40
2022-08-27T02:27:32.183Z,17.20
2022-08-27T02:29:34.535Z,17.27
2022-08-27T02:31:36.952Z,17.65
2022-08-27T02:33:38.671Z,17.00
2022-08-27T02:35:43.070Z,16.70
2022-08-27T02:37:45.759Z,18.30
2022-08-27T02:39:47.420Z,17.55
2022-08-27T02:41:49.350Z,17.40
2022-08-27T02:43:50.955Z,16.98
2022-08-27T02:45:53.137Z,18.67
2022-08-27T02:47:55.108Z,18.08
2022-08-27T02:49:56.856Z,17.17
2022-08-27T02:51:58.514Z,16.95
2022-08-27T02:54:01.206Z,18.02
2022-08-27T02:56:04.371Z,18.60
2022-08-27T02:58:05.992Z,17.20
2022-08-27T03:00:11.279Z,17.33
2022-08-27T03:02:13.188Z,18.30
2022-08-27T03:04:15.675Z,17.53
2022-08-27T03:06:17.495Z,18.02
2022-08-27T03:08:19.037Z,17.55
2022-08-27T03:10:21.060Z,18.42
2022-08-27T03:12:24.900Z,17.45
2022-08-27T03:14:26.613Z,18.65
2022-08-27T03:16:28.287Z,18.50
2022-08-27T03:18:30.326Z,17.42
2022-08-27T03:20:33.221Z,17.60
2022-08-27T03:22:34.865Z,18.38
2022-08-27T03:24:36.792Z,18.27
2022-08-27T03:26:38.717Z,17.73
2022-08-27T03:28:40.769Z,19.48
2022-08-27T03:30:45.900Z,18.65
2022-08-27T03:32:48.928Z,18.95
2022-08-27T03:34:50.498Z,18.70
2022-08-27T03:36:52.591Z,19.55
2022-08-27T03:38:54.443Z,19.15
2022-08-27T03:40:56.051Z,18.40
2022-08-27T03:42:58.688Z,19.13
2022-08-27T03:45:01.039Z,17.75
2022-08-27T03:47:02.786Z,19.30
2022-08-27T03:49:05.180Z,18.92
2022-08-27T03:51:08.081Z,19.08
2022-08-27T03:55:11.642Z,18.50
2022-08-27T03:57:13.434Z,18.63
2022-08-27T03:59:15.837Z,19.15
2022-08-27T04:01:17.835Z,18.55
2022-08-27T04:03:19.489Z,17.73
2022-08-27T04:05:21.763Z,19.75
2022-08-27T04:07:23.606Z,19.05
2022-08-27T04:09:25.154Z,18.52
2022-08-27T04:11:29.408Z,18.35
2022-08-27T04:13:31.315Z,18.40
2022-08-27T04:15:32.890Z,19.17
2022-08-27T04:17:34.499Z,19.17
2022-08-27T04:19:36.415Z,18.77
2022-08-27T04:21:38.135Z,19.13
2022-08-27T04:23:40.835Z,18.88
2022-08-27T04:25:43.963Z,19.50
2022-08-27T04:27:45.562Z,17.80
2022-08-27T04:29:47.762Z,18.70
2022-08-27T04:31:49.656Z,18.70
2022-08-27T04:33:53.224Z,18.20
2022-08-27T04:36:02.194Z,19.38
2022-08-27T04:38:04.787Z,18.27
2022-08-27T04:40:06.891Z,18.42
2022-08-27T04:42:08.501Z,18.70
2022-08-27T04:44:11.118Z,18.52
2022-08-27T04:46:12.891Z,17.77
2022-08-27T04:48:16.286Z,18.15
2022-08-27T04:50:18.119Z,17.23
2022-08-27T04:54:33.017Z,17.30
2022-08-27T04:56:35.967Z,16.88
2022-08-27T04:58:37.514Z,16.00
2022-08-27T05:00:46.376Z,17.33
2022-08-27T05:02:48.140Z,16.75
2022-08-27T05:04:49.771Z,17.33
2022-08-27T05:06:51.476Z,16.00
2022-08-27T05:08:56.952Z,15.90
2022-08-27T05:10:59.160Z,16.42
2022-08-27T05:13:00.763Z,16.90
2022-08-27T05:15:02.680Z,15.85
2022-08-27T05:17:04.361Z,15.60
2022-08-27T05:19:10.276Z,16.30
2022-08-27T05:21:18.516Z,15.93
2022-08-27T05:23:20.714Z,15.23
2022-08-27T05:25:22.854Z,16.63
2022-08-27T05:27:24.918Z,16.42
2022-08-27T05:29:27.561Z,15.75
2022-08-27T05:31:29.380Z,15.80
2022-08-27T05:33:31.538Z,15.45
2022-08-27T05:35:33.525Z,15.57
2022-08-27T05:37:35.415Z,15.63
2022-08-27T05:39:37.256Z,15.77
2022-08-27T05:41:39.330Z,15.50
2022-08-27T05:43:43.674Z,15.60
2022-08-27T05:45:48.350Z,15.05
2022-08-27T05:47:50.609Z,15.27
2022-08-27T05:51:54.157Z,14.53
2022-08-27T05:54:00.016Z,14.02
2022-08-27T05:56:01.730Z,14.63
2022-08-27T05:58:06.226Z,14.45
2022-08-27T06:02:28.601Z,13.05
2022-08-27T06:06:35.868Z,13.93
2022-08-27T06:08:38.684Z,13.93
2022-08-27T06:10:42.580Z,13.63
2022-08-27T06:12:44.137Z,13.88
2022-08-27T06:14:45.776Z,13.43
2022-08-27T06:16:48.614Z,12.43
2022-08-27T06:18:50.508Z,14.10
2022-08-27T06:20:52.735Z,13.65
2022-08-27T06:24:57.469Z,13.27
2022-08-27T06:26:59.913Z,12.93
2022-08-27T06:29:03.302Z,14.38
2022-08-27T06:31:09.791Z,13.57
2022-08-27T06:33:11.662Z,12.95
2022-08-27T06:35:13.545Z,13.00
2022-08-27T06:37:15.432Z,13.52
2022-08-27T06:41:23.403Z,13.25
2022-08-27T06:43:26.172Z,13.20
2022-08-27T06:45:28.443Z,12.50
2022-08-27T06:47:33.503Z,13.00
2022-08-27T06:49:35.222Z,12.13
2022-08-27T06:53:39.229Z,13.40
2022-08-27T06:55:42.275Z,13.15
2022-08-27T06:57:43.879Z,13.35
2022-08-27T06:59:46.103Z,13.57
2022-08-27T07:01:49.566Z,12.55
2022-08-27T07:03:51.494Z,12.68
2022-08-27T07:05:53.895Z,13.20
2022-08-27T07:07:55.497Z,12.75
2022-08-27T07:11:59.766Z,12.23
2022-08-27T07:14:01.824Z,12.32
2022-08-27T07:16:08.050Z,12.70
2022-08-27T07:18:10.095Z,12.15
2022-08-27T07:20:14.590Z,12.35
2022-08-27T07:22:16.159Z,12.85
2022-08-27T07:24:19.093Z,12.07
2022-08-27T07:26:21.921Z,12.70
2022-08-27T07:28:23.760Z,12.73
2022-08-27T07:30:26.332Z,12.40
2022-08-27T07:32:31.336Z,11.77
2022-08-27T07:34:33.608Z,11.55
2022-08-27T07:36:35.815Z,11.00
2022-08-27T07:38:37.436Z,11.65
2022-08-27T07:43:00.311Z,12.63
2022-08-27T07:45:01.959Z,12.57
2022-08-27T07:49:05.368Z,13.98
2022-08-27T07:53:10.173Z,12.27
2022-08-27T07:55:12.613Z,11.57
2022-08-27T07:57:14.251Z,11.60
2022-08-27T08:01:17.880Z,11.73
2022-08-27T08:03:19.567Z,11.55
2022-08-27T08:05:21.168Z,12.20
2022-08-27T08:09:25.126Z,12.45
2022-08-27T08:13:28.485Z,12.38
2022-08-27T08:15:30.139Z,12.52
2022-08-27T08:17:34.000Z,16.73
2022-08-27T08:19:35.928Z,12.60
2022-08-27T08:21:38.741Z,12.82
2022-08-27T08:23:41.127Z,12.63
2022-08-27T08:25:43.019Z,13.27
2022-08-27T08:27:45.134Z,13.52
2022-08-27T08:29:47.451Z,12.25
2022-08-27T08:31:50.142Z,13.02
2022-08-27T08:33:52.959Z,13.63
2022-08-27T08:35:54.771Z,13.10
2022-08-27T08:37:56.615Z,12.65
2022-08-27T08:39:58.354Z,13.43
2022-08-27T08:42:02.345Z,12.98
2022-08-27T08:44:09.456Z,11.80
2022-08-27T08:46:11.121Z,13.13
2022-08-27T08:48:17.319Z,13.30
2022-08-27T08:50:48.624Z,17.35
2022-08-27T08:52:56.562Z,13.07
2022-08-27T08:55:01.391Z,11.75
2022-08-27T08:57:05.921Z,12.57
2022-08-27T08:59:14.595Z,11.77
2022-08-27T09:01:18.624Z,12.98
2022-08-27T09:03:20.668Z,12.60
2022-08-27T09:05:27.204Z,13.57
2022-08-27T09:07:34.854Z,16.80
2022-08-27T09:09:54.595Z,13.43
2022-08-27T09:12:00.824Z,13.20
2022-08-27T09:14:08.303Z,13.30
2022-08-27T09:16:12.361Z,12.93
2022-08-27T09:18:15.783Z,12.30
2022-08-27T09:20:25.447Z,13.00
2022-08-27T09:22:33.839Z,11.23
2022-08-27T09:24:49.721Z,13.18
2022-08-27T09:26:52.019Z,13.18
2022-08-27T09:29:16.757Z,13.43
2022-08-27T09:31:19.613Z,12.30
2022-08-27T09:33:21.782Z,13.38
2022-08-27T09:37:33.989Z,13.50
2022-08-27T09:39:53.873Z,13.18
2022-08-27T09:41:56.266Z,13.20
2022-08-27T09:43:59.386Z,15.65
2022-08-27T09:46:02.316Z,14.20
2022-08-27T09:48:10.903Z,14.15
2022-08-27T09:50:15.426Z,15.05
2022-08-27T09:52:30.698Z,14.00
2022-08-27T09:54:42.483Z,14.48
2022-08-27T09:56:51.109Z,14.32
2022-08-27T09:58:54.033Z,15.45
2022-08-27T10:01:19.664Z,14.48
2022-08-27T10:03:22.478Z,15.32
2022-08-27T10:05:31.283Z,15.35
2022-08-27T10:07:43.582Z,15.10
2022-08-27T10:09:50.575Z,15.30
2022-08-27T10:11:55.221Z,15.35
2022-08-27T10:14:02.977Z,15.57
2022-08-27T10:16:13.999Z,15.50
2022-08-27T10:18:20.880Z,15.15
2022-08-27T10:20:30.211Z,15.77
2022-08-27T10:22:32.613Z,15.35
2022-08-27T10:24:53.066Z,16.05
2022-08-27T10:27:04.408Z,14.32
2022-08-27T10:29:12.005Z,14.38
2022-08-27T10:31:32.791Z,14.25
2022-08-27T10:33:37.753Z,13.82
2022-08-27T10:35:56.090Z,14.10
2022-08-27T10:38:11.389Z,15.00
2022-08-27T10:40:42.948Z,14.65
2022-08-27T10:43:06.001Z,15.23
2022-08-27T10:47:21.209Z,14.35
2022-08-27T10:49:55.246Z,14.48
2022-08-27T10:52:06.507Z,15.88
2022-08-27T10:54:15.395Z,14.70
2022-08-27T10:56:35.839Z,14.70
2022-08-27T10:58:40.818Z,15.20
2022-08-27T11:00:59.550Z,14.07
2022-08-27T11:03:03.445Z,14.95
2022-08-27T11:05:26.070Z,14.25
2022-08-27T11:07:32.932Z,14.63
2022-08-27T11:09:34.999Z,14.27
2022-08-27T11:14:01.413Z,13.93
2022-08-27T11:16:07.481Z,13.80
2022-08-27T11:18:17.819Z,13.73
2022-08-27T11:20:27.135Z,13.90
2022-08-27T11:22:34.201Z,13.90
2022-08-27T11:24:47.663Z,13.38
2022-08-27T11:26:54.474Z,13.05
2022-08-27T11:28:58.911Z,13.75
2022-08-27T11:31:07.206Z,13.23
2022-08-27T11:33:14.337Z,12.13
2022-08-27T11:35:19.334Z,12.98
2022-08-27T11:37:33.219Z,12.05
2022-08-27T11:39:45.838Z,11.65
2022-08-27T11:41:53.064Z,10.77
2022-08-27T11:43:55.315Z,11.00
2022-08-27T11:48:00.725Z,11.20
2022-08-27T11:50:05.118Z,11.45
2022-08-27T11:52:07.741Z,11.45
2022-08-27T11:54:10.616Z,11.40
2022-08-27T11:56:15.865Z,10.35
2022-08-27T11:58:17.970Z,9.77
2022-08-27T12:00:29.359Z,9.93
2022-08-27T12:02:31.117Z,11.82
2022-08-27T12:04:41.015Z,12.05
2022-08-27T12:06:44.568Z,12.00
2022-08-27T12:08:46.226Z,12.23
2022-08-27T12:11:00.350Z,12.50
2022-08-27T12:13:22.651Z,11.05
2022-08-27T12:15:33.062Z,12.23
2022-08-27T12:17:54.817Z,13.48
2022-08-27T12:19:59.110Z,13.52
2022-08-27T12:22:20.921Z,12.43
2022-08-27T12:24:36.474Z,12.23
2022-08-27T12:26:39.863Z,11.63
2022-08-27T12:28:41.596Z,11.98
2022-08-27T12:30:52.047Z,11.98
2022-08-27T12:32:56.097Z,12.30
2022-08-27T12:35:15.524Z,12.70
2022-08-27T12:37:22.106Z,12.02
2022-08-27T12:39:29.604Z,12.00
2022-08-27T12:41:32.628Z,12.05
2022-08-27T12:43:46.172Z,12.65
2022-08-27T12:45:49.935Z,13.52
2022-08-27T12:47:55.474Z,13.32
2022-08-27T12:50:01.102Z,12.80
2022-08-27T12:52:06.167Z,12.95
2022-08-27T12:54:10.887Z,13.05
2022-08-27T12:56:31.292Z,13.10
2022-08-27T12:58:35.687Z,14.55
2022-08-27T13:00:56.489Z,16.42
2022-08-27T13:03:01.477Z,14.68
2022-08-27T13:05:10.482Z,14.55
2022-08-27T13:07:13.006Z,15.55
2022-08-27T13:09:14.871Z,15.20
2022-08-27T13:11:21.860Z,18.10
2022-08-27T13:13:25.143Z,16.23
2022-08-27T13:15:26.979Z,15.63
2022-08-27T13:17:28.635Z,15.13
2022-08-27T13:19:32.135Z,14.65
2022-08-27T13:21:34.065Z,14.32
2022-08-27T13:23:35.755Z,14.27
2022-08-27T13:25:37.310Z,14.00
2022-08-27T13:27:39.468Z,13.25
2022-08-27T13:29:41.356Z,13.27
2022-08-27T13:31:43.721Z,13.90
2022-08-27T13:35:47.506Z,13.88
2022-08-27T13:37:53.243Z,13.85
2022-08-27T13:39:55.886Z,14.15
2022-08-27T13:44:07.050Z,14.30
2022-08-27T13:46:10.509Z,14.32
2022-08-27T13:48:12.868Z,14.50
2022-08-27T13:50:20.498Z,14.60
2022-08-27T13:52:27.903Z,15.18
2022-08-27T13:54:30.935Z,14.02
2022-08-27T13:56:34.843Z,13.73
2022-08-27T13:58:37.074Z,14.45
2022-08-27T14:00:38.825Z,14.80
2022-08-27T14:02:40.747Z,14.20
2022-08-27T14:05:11.339Z,14.48
2022-08-27T14:07:19.008Z,14.20
2022-08-27T14:09:27.512Z,14.80
2022-08-27T14:11:29.427Z,14.23
2022-08-27T14:13:38.501Z,14.45
2022-08-27T14:15:41.873Z,13.70
2022-08-27T14:17:46.324Z,13.82
2022-08-27T14:19:49.633Z,13.55
2022-08-27T14:21:52.400Z,13.10
2022-08-27T14:25:57.719Z,13.52
2022-08-27T14:27:59.280Z,12.80
2022-08-27T14:30:01.224Z,13.02
2022-08-27T14:32:03.014Z,12.70
2022-08-27T14:34:06.094Z,13.05
2022-08-27T14:36:08.488Z,12.05
2022-08-27T14:38:20.492Z,12.27
2022-08-27T14:40:22.076Z,12.05
2022-08-27T14:42:24.154Z,12.10
2022-08-27T14:44:30.399Z,12.65
2022-08-27T14:46:35.801Z,12.70
2022-08-27T14:48:51.503Z,13.15
2022-08-27T14:50:53.791Z,12.27
2022-08-27T14:52:55.387Z,12.73
2022-08-27T14:54:57.260Z,12.75
2022-08-27T14:56:58.992Z,12.33
2022-08-27T14:59:00.694Z,12.55
2022-08-27T15:01:03.935Z,11.77
2022-08-27T15:03:07.690Z,12.15
2022-08-27T15:05:11.783Z,12.25
2022-08-27T15:07:14.076Z,12.43
2022-08-27T15:09:15.649Z,11.38
2022-08-27T15:11:19.116Z,11.87
2022-08-27T15:13:21.167Z,11.50
2022-08-27T15:15:22.782Z,11.25
2022-08-27T15:17:35.047Z,10.90
2022-08-27T15:19:37.495Z,11.13
2022-08-27T15:21:39.991Z,10.68
2022-08-27T15:23:41.926Z,11.20
2022-08-27T15:25:44.870Z,10.80
2022-08-27T15:29:48.043Z,11.40
2022-08-27T15:31:50.223Z,10.98
2022-08-27T15:33:51.830Z,10.47
2022-08-27T15:35:53.611Z,10.53
2022-08-27T15:37:56.330Z,11.27
2022-08-27T15:39:58.280Z,10.98
2022-08-27T15:42:06.798Z,10.82
2022-08-27T15:44:09.244Z,11.23
2022-08-27T15:46:10.964Z,11.10
2022-08-27T15:48:12.817Z,10.50
2022-08-27T15:50:14.842Z,10.52
2022-08-27T15:52:18.344Z,10.50
2022-08-27T15:54:20.223Z,10.63
2022-08-27T15:56:23.460Z,9.88
2022-08-27T15:58:29.212Z,10.70
2022-08-27T16:00:33.867Z,10.00
2022-08-27T16:02:35.937Z,10.95
2022-08-27T16:04:37.654Z,9.95
2022-08-27T16:06:39.310Z,9.97
2022-08-27T16:08:42.313Z,9.32
2022-08-27T16:10:44.212Z,10.63
2022-08-27T16:12:46.207Z,9.80
2022-08-27T16:16:50.410Z,11.00
2022-08-27T16:18:52.318Z,10.48
2022-08-27T16:20:56.503Z,11.55
2022-08-27T16:22:59.204Z,9.77
2022-08-27T16:25:01.281Z,11.40
2022-08-27T16:27:03.379Z,11.25
2022-08-27T16:29:05.747Z,9.98
2022-08-27T16:31:11.475Z,9.80
2022-08-27T16:33:14.363Z,10.20
2022-08-27T16:35:16.559Z,10.65
2022-08-27T16:37:18.146Z,10.00
2022-08-27T16:39:20.091Z,9.90
2022-08-27T16:41:23.016Z,10.55
2022-08-27T16:43:26.257Z,10.25
2022-08-27T16:45:28.242Z,10.75
2022-08-27T16:47:30.118Z,9.95
2022-08-27T16:49:50.337Z,10.35
2022-08-27T16:51:52.286Z,9.70
2022-08-27T16:53:53.900Z,9.43
2022-08-27T16:55:55.554Z,9.98
2022-08-27T16:57:57.476Z,10.15
2022-08-27T16:59:59.107Z,9.97
2022-08-27T17:02:02.297Z,10.00
2022-08-27T17:04:10.235Z,9.82
2022-08-27T17:06:16.581Z,8.65
2022-08-27T17:08:21.662Z,9.65
2022-08-27T17:10:32.511Z,11.02
2022-08-27T17:12:34.263Z,11.52
2022-08-27T17:14:37.943Z,9.88
2022-08-27T17:16:41.545Z,9.48
2022-08-27T17:18:43.578Z,11.07
2022-08-27T17:20:46.432Z,10.38
2022-08-27T17:22:48.511Z,10.15
2022-08-27T17:24:50.178Z,9.00
2022-08-27T17:26:51.794Z,9.02
2022-08-27T17:28:53.983Z,9.53
2022-08-27T17:30:55.876Z,9.40
2022-08-27T17:32:57.631Z,7.85
2022-08-27T17:35:05.075Z,7.43
2022-08-27T17:37:07.593Z,8.70
2022-08-27T17:39:09.495Z,8.70
2022-08-27T17:41:11.491Z,8.38
2022-08-27T17:43:13.386Z,8.20
2022-08-27T17:45:17.198Z,8.23
2022-08-27T17:47:23.689Z,8.48
2022-08-27T17:49:26.224Z,8.23
2022-08-27T17:51:28.029Z,7.80
2022-08-27T17:53:29.894Z,8.63
2022-08-27T17:55:31.777Z,7.83
2022-08-27T17:57:40.976Z,7.57
2022-08-27T17:59:43.558Z,7.68
2022-08-27T18:01:45.202Z,7.53
2022-08-27T18:03:47.749Z,7.88
2022-08-27T18:05:50.005Z,6.85
2022-08-27T18:07:52.063Z,7.57
2022-08-27T18:09:55.325Z,8.07
2022-08-27T18:11:57.898Z,7.38
2022-08-27T18:14:04.574Z,7.20
2022-08-27T18:16:07.139Z,6.88
2022-08-27T18:18:09.838Z,6.78
2022-08-27T18:20:15.428Z,7.28
2022-08-27T18:22:17.683Z,6.72
2022-08-27T18:24:19.726Z,6.63
2022-08-27T18:26:23.225Z,6.53
2022-08-27T18:28:25.295Z,6.20
2022-08-27T18:30:27.282Z,6.93
2022-08-27T18:32:29.029Z,6.63
2022-08-27T18:34:32.479Z,6.78
2022-08-27T18:36:34.257Z,6.78
2022-08-27T18:38:36.091Z,6.88
2022-08-27T18:40:39.362Z,6.75
2022-08-27T18:42:41.397Z,7.00
2022-08-27T18:44:43.506Z,6.50
2022-08-27T18:46:45.417Z,7.15
2022-08-27T18:48:47.530Z,6.78
2022-08-27T18:50:50.516Z,6.38
2022-08-27T18:52:53.346Z,6.63
2022-08-27T18:54:55.186Z,6.43
2022-08-27T18:58:59.534Z,7.47
2022-08-27T19:01:02.448Z,6.80
2022-08-27T19:03:04.331Z,6.93
2022-08-27T19:05:06.939Z,7.30
2022-08-27T19:07:08.742Z,7.03
2022-08-27T19:09:10.386Z,6.55
2022-08-27T19:11:12.123Z,6.50
2022-08-27T19:13:13.931Z,7.43
2022-08-27T19:15:15.627Z,7.32
2022-08-27T19:17:25.165Z,7.70
2022-08-27T19:19:27.258Z,7.65
2022-08-27T19:21:28.849Z,7.70
2022-08-27T19:23:30.816Z,7.18
2022-08-27T19:25:32.764Z,8.63
2022-08-27T19:27:35.022Z,7.53
2022-08-27T19:29:36.644Z,7.80
2022-08-27T19:31:38.733Z,8.35
2022-08-27T19:33:40.892Z,8.48
2022-08-27T19:35:42.716Z,7.20
2022-08-27T19:37:53.020Z,7.07
2022-08-27T19:39:55.309Z,8.10
2022-08-27T19:41:57.379Z,7.82
2022-08-27T19:43:59.226Z,7.40
2022-08-27T19:46:01.424Z,7.30
2022-08-27T19:48:03.304Z,7.93
2022-08-27T19:50:05.359Z,7.35
2022-08-27T19:52:08.477Z,6.47
2022-08-27T19:54:10.911Z,7.28
2022-08-27T19:56:13.628Z,8.02
2022-08-27T19:58:16.509Z,7.45
2022-08-27T20:00:20.179Z,7.10
2022-08-27T20:02:22.100Z,7.43
2022-08-27T20:04:23.939Z,6.75
2022-08-27T20:06:26.053Z,7.67
2022-08-27T20:08:28.144Z,8.63
2022-08-27T20:10:31.632Z,7.45
2022-08-27T20:12:38.502Z,7.60
2022-08-27T20:14:41.180Z,7.07
2022-08-27T20:16:43.944Z,8.40
2022-08-27T20:18:46.154Z,8.43
2022-08-27T20:20:48.378Z,7.10
2022-08-27T20:24:52.603Z,7.53
2022-08-27T20:26:56.482Z,7.30
2022-08-27T20:29:01.121Z,8.50
2022-08-27T20:31:02.736Z,8.15
2022-08-27T20:33:04.638Z,8.18
2022-08-27T20:35:07.786Z,8.30
2022-08-27T20:37:09.386Z,8.20
2022-08-27T20:39:11.366Z,7.95
2022-08-27T20:41:12.934Z,8.57
2022-08-27T20:43:15.598Z,8.00
2022-08-27T20:47:19.571Z,8.25
2022-08-27T20:49:21.601Z,8.60
2022-08-27T20:51:25.033Z,7.93
2022-08-27T20:53:27.269Z,8.18
2022-08-27T20:55:28.925Z,9.07
2022-08-27T20:57:31.110Z,9.60
2022-08-27T20:59:51.496Z,8.80
2022-08-27T21:01:53.180Z,8.23
2022-08-27T21:03:55.047Z,8.40
2022-08-27T21:05:57.257Z,8.23
2022-08-27T21:07:58.840Z,9.10
2022-08-27T21:10:00.645Z,8.77
2022-08-27T21:12:02.314Z,8.68
2022-08-27T21:14:04.006Z,8.93
2022-08-27T21:16:08.901Z,9.38
2022-08-27T21:18:11.006Z,8.75
2022-08-27T21:20:13.619Z,8.52
2022-08-27T21:22:15.450Z,8.23
2022-08-27T21:24:18.286Z,9.15
2022-08-27T21:26:22.757Z,8.20
2022-08-27T21:28:24.651Z,8.50
2022-08-27T21:30:26.650Z,8.73
2022-08-27T21:32:28.298Z,8.35
2022-08-27T21:34:31.218Z,8.20
2022-08-27T21:36:33.047Z,7.93
2022-08-27T21:38:34.640Z,8.02
2022-08-27T21:40:36.478Z,8.65
2022-08-27T21:42:38.315Z,8.57
2022-08-27T21:44:40.104Z,8.15
2022-08-27T21:46:42.300Z,8.00
2022-08-27T21:48:44.015Z,7.78
2022-08-27T21:50:46.258Z,7.63
2022-08-27T21:52:48.634Z,7.72
2022-08-27T21:54:50.214Z,7.22
2022-08-27T21:56:51.840Z,7.13
2022-08-27T21:58:53.611Z,7.53
2022-08-27T22:00:55.409Z,6.55
2022-08-27T22:02:57.043Z,7.00
2022-08-27T22:04:58.946Z,7.67
2022-08-27T22:07:00.594Z,7.35
2022-08-27T22:09:02.248Z,7.40
2022-08-27T22:11:04.067Z,7.20
2022-08-27T22:13:06.453Z,7.10
2022-08-27T22:15:08.709Z,7.75
2022-08-27T22:17:10.542Z,6.57
2022-08-27T22:19:12.140Z,6.13
2022-08-27T22:21:13.749Z,6.78
2022-08-27T22:23:15.662Z,7.40
2022-08-27T22:25:17.326Z,7.20
2022-08-27T22:29:21.803Z,6.93
2022-08-27T22:31:23.494Z,6.97
2022-08-27T22:33:25.203Z,7.38
2022-08-27T22:35:27.572Z,6.95
2022-08-27T22:37:30.726Z,7.50
2022-08-27T22:39:32.664Z,8.27
2022-08-27T22:41:35.209Z,7.05
2022-08-27T22:43:37.259Z,8.90
2022-08-27T22:45:38.986Z,8.05
2022-08-27T22:47:41.203Z,8.23
2022-08-27T22:49:43.621Z,7.25
2022-08-27T22:51:45.243Z,8.02
2022-08-27T22:53:47.072Z,7.43
2022-08-27T22:55:50.340Z,8.10
2022-08-27T22:57:53.115Z,8.70
2022-08-27T23:01:56.820Z,7.78
2022-08-27T23:03:58.771Z,7.13
2022-08-27T23:06:00.720Z,7.97
2022-08-27T23:08:03.631Z,8.20
2022-08-27T23:10:07.066Z,8.52
2022-08-27T23:12:09.403Z,8.20
2022-08-27T23:14:11.275Z,9.98
2022-08-27T23:16:15.834Z,9.48
2022-08-27T23:18:18.106Z,9.65
2022-08-27T23:20:21.951Z,8.27
2022-08-27T23:22:23.654Z,9.07
2022-08-27T23:24:25.770Z,8.77
2022-08-27T23:26:46.275Z,8.17
2022-08-27T23:28:48.164Z,8.38
2022-08-27T23:30:50.292Z,7.90
2022-08-27T23:32:53.909Z,8.18
2022-08-27T23:34:56.002Z,8.10
2022-08-27T23:36:57.967Z,8.35
2022-08-27T23:38:59.658Z,7.80
2022-08-27T23:41:01.270Z,7.85
2022-08-27T23:43:03.672Z,7.60
2022-08-27T23:45:05.975Z,7.78
2022-08-27T23:47:07.753Z,7.60
2022-08-27T23:49:09.516Z,7.60
2022-08-27T23:51:13.231Z,8.10
2022-08-27T23:53:15.050Z,7.75
2022-08-27T23:55:16.879Z,7.70
2022-08-27T23:57:18.464Z,7.30
2022-08-27T23:59:20.023Z,8.02
