createdAt,value
2018-04-25T00:01:53.420Z,33.50
2018-04-25T00:04:22.365Z,33.50
2018-04-25T00:06:51.351Z,33.49
2018-04-25T00:09:20.218Z,33.49
2018-04-25T00:11:49.119Z,33.49
2018-04-25T00:14:18.100Z,33.49
2018-04-25T00:16:46.981Z,33.48
2018-04-25T00:19:15.855Z,33.48
2018-04-25T00:21:44.498Z,33.48
2018-04-25T00:24:13.632Z,33.47
2018-04-25T00:26:42.510Z,33.46
2018-04-25T00:29:11.167Z,33.46
2018-04-25T00:31:40.289Z,33.46
2018-04-25T00:34:08.925Z,33.44
2018-04-25T00:36:37.727Z,33.44
2018-04-25T00:39:06.679Z,33.43
2018-04-25T00:41:35.556Z,33.42
2018-04-25T00:44:04.536Z,33.42
2018-04-25T00:46:34.166Z,33.41
2018-04-25T00:49:03.127Z,33.40
2018-04-25T00:51:32.172Z,33.40
2018-04-25T00:54:01.363Z,33.40
2018-04-25T00:56:30.114Z,33.40
2018-04-25T00:58:59.287Z,33.39
2018-04-25T01:01:28.506Z,33.40
2018-04-25T01:03:57.497Z,33.39
2018-04-25T01:06:26.430Z,33.39
2018-04-25T01:08:55.413Z,33.38
2018-04-25T01:11:24.022Z,33.38
2018-04-25T01:13:52.923Z,33.37
2018-04-25T01:16:22.022Z,33.36
2018-04-25T01:18:50.864Z,33.35
2018-04-25T01:21:19.861Z,33.35
2018-04-25T01:23:48.918Z,33.34
2018-04-25T01:26:18.158Z,33.33
2018-04-25T01:28:49.909Z,33.33
2018-04-25T01:31:20.612Z,33.32
2018-04-25T01:34:03.986Z,33.31
2018-04-25T01:36:44.714Z,33.31
2018-04-25T01:42:17.632Z,33.30
2018-04-25T01:44:53.315Z,33.30
2018-04-25T01:47:23.975Z,33.30
2018-04-25T01:49:57.306Z,33.30
2018-04-25T01:52:37.584Z,33.30
2018-04-25T01:55:17.957Z,33.28
2018-04-25T01:57:58.602Z,33.28
2018-04-25T02:00:38.920Z,33.28
2018-04-25T02:03:06.773Z,33.28
2018-04-25T02:05:35.349Z,33.27
2018-04-25T02:08:04.236Z,33.26
2018-04-25T02:10:32.980Z,33.26
2018-04-25T02:13:01.942Z,33.25
2018-04-25T02:15:31.004Z,33.25
2018-04-25T02:17:59.670Z,33.25
2018-04-25T02:20:28.442Z,33.24
2018-04-25T02:22:57.027Z,33.23
2018-04-25T02:25:26.012Z,33.23
2018-04-25T02:27:54.850Z,33.23
2018-04-25T02:30:23.493Z,33.22
2018-04-25T02:32:51.928Z,33.22
2018-04-25T02:35:20.441Z,33.21
2018-04-25T02:37:49.520Z,33.17
2018-04-25T02:40:18.244Z,33.18
2018-04-25T02:45:29.595Z,33.19
2018-04-25T02:47:58.444Z,33.20
2018-04-25T02:50:27.921Z,33.20
2018-04-25T02:52:56.726Z,33.19
2018-04-25T02:55:25.605Z,33.20
2018-04-25T02:57:54.499Z,33.19
2018-04-25T03:00:23.171Z,33.19
2018-04-25T03:02:51.824Z,33.19
2018-04-25T03:05:20.671Z,33.19
2018-04-25T03:07:49.668Z,33.18
2018-04-25T03:10:18.389Z,33.19
2018-04-25T03:12:47.410Z,33.18
2018-04-25T03:15:16.332Z,33.18
2018-04-25T03:17:45.268Z,33.17
2018-04-25T03:20:14.033Z,33.16
2018-04-25T03:22:42.749Z,33.17
2018-04-25T03:25:11.574Z,33.17
2018-04-25T03:27:40.322Z,33.16
2018-04-25T03:30:27.285Z,33.18
2018-04-25T03:32:56.286Z,33.18
2018-04-25T03:35:25.316Z,33.19
2018-04-25T03:37:54.140Z,33.19
2018-04-25T03:40:22.842Z,33.19
2018-04-25T03:42:51.957Z,33.19
2018-04-25T03:45:20.925Z,33.19
2018-04-25T03:47:49.638Z,33.18
2018-04-25T03:50:18.518Z,33.18
2018-04-25T03:52:47.826Z,33.18
2018-04-25T03:55:16.505Z,33.18
2018-04-25T03:57:45.356Z,33.18
2018-04-25T04:00:14.308Z,33.19
2018-04-25T04:02:43.008Z,33.19
2018-04-25T04:05:11.701Z,33.20
2018-04-25T04:07:40.194Z,33.20
2018-04-25T04:10:09.495Z,33.20
2018-04-25T04:12:38.477Z,33.21
2018-04-25T04:15:07.142Z,33.21
2018-04-25T04:17:36.099Z,33.21
2018-04-25T04:20:04.759Z,33.22
2018-04-25T04:22:33.294Z,33.22
2018-04-25T04:25:01.926Z,33.21
2018-04-25T04:27:30.932Z,33.21
2018-04-25T04:30:00.978Z,33.21
2018-04-25T04:32:31.062Z,33.21
2018-04-25T04:34:59.871Z,33.21
2018-04-25T04:37:29.987Z,33.21
2018-04-25T04:40:03.434Z,33.21
2018-04-25T04:42:35.231Z,33.21
2018-04-25T04:45:09.233Z,33.21
2018-04-25T04:47:42.261Z,33.20
2018-04-25T04:50:12.894Z,33.20
2018-04-25T04:52:41.566Z,33.20
2018-04-25T04:55:14.275Z,33.22
2018-04-25T04:57:43.291Z,33.23
2018-04-25T05:00:18.037Z,33.20
2018-04-25T05:02:50.537Z,33.21
2018-04-25T05:05:22.722Z,33.22
2018-04-25T05:07:52.829Z,33.24
2018-04-25T05:10:26.120Z,33.24
2018-04-25T05:12:57.279Z,33.25
2018-04-25T05:15:27.149Z,33.26
2018-04-25T05:17:57.324Z,33.27
2018-04-25T05:20:28.837Z,33.28
2018-04-25T05:23:02.647Z,33.28
2018-04-25T05:25:34.011Z,33.28
2018-04-25T05:28:02.755Z,33.28
2018-04-25T05:30:31.534Z,33.27
2018-04-25T05:33:00.306Z,33.29
2018-04-25T05:35:29.194Z,33.30
2018-04-25T05:37:58.472Z,33.30
2018-04-25T05:40:27.352Z,33.29
2018-04-25T05:42:56.400Z,33.30
2018-04-25T05:45:25.603Z,33.31
2018-04-25T05:47:54.714Z,33.32
2018-04-25T05:50:26.215Z,33.32
2018-04-25T05:52:55.309Z,33.33
2018-04-25T05:55:25.937Z,33.33
2018-04-25T05:57:55.775Z,33.34
2018-04-25T06:00:24.718Z,33.32
2018-04-25T06:02:54.337Z,33.20
2018-04-25T06:05:23.346Z,33.18
2018-04-25T06:07:53.853Z,33.18
2018-04-25T06:10:23.014Z,33.20
2018-04-25T06:12:52.240Z,33.20
2018-04-25T06:15:21.888Z,33.18
2018-04-25T06:17:54.497Z,33.18
2018-04-25T06:20:24.026Z,33.19
2018-04-25T06:22:57.119Z,33.23
2018-04-25T06:25:28.711Z,33.25
2018-04-25T06:27:59.988Z,33.27
2018-04-25T06:30:29.971Z,33.29
2018-04-25T06:33:01.682Z,33.30
2018-04-25T06:35:33.258Z,33.31
2018-04-25T06:38:06.154Z,33.33
2018-04-25T06:40:35.738Z,33.35
2018-04-25T06:43:04.725Z,33.36
2018-04-25T06:45:35.566Z,33.37
2018-04-25T06:48:04.389Z,33.38
2018-04-25T06:50:33.520Z,33.38
2018-04-25T06:53:02.787Z,33.39
2018-04-25T06:55:31.818Z,33.40
2018-04-25T06:58:01.738Z,33.40
2018-04-25T07:00:30.585Z,33.41
2018-04-25T07:03:00.429Z,33.42
2018-04-25T07:05:29.547Z,33.43
2018-04-25T07:07:58.380Z,33.44
2018-04-25T07:10:27.344Z,33.44
2018-04-25T07:12:56.084Z,33.44
2018-04-25T07:15:25.332Z,33.45
2018-04-25T07:17:54.320Z,33.47
2018-04-25T07:20:23.150Z,33.48
2018-04-25T07:22:52.329Z,33.50
2018-04-25T07:25:21.921Z,33.50
2018-04-25T07:27:50.685Z,33.51
2018-04-25T07:30:19.564Z,33.52
2018-04-25T07:32:48.335Z,33.53
2018-04-25T07:35:17.509Z,33.55
2018-04-25T07:37:46.090Z,33.54
2018-04-25T07:40:14.984Z,33.55
2018-04-25T07:42:44.137Z,33.57
2018-04-25T07:45:12.929Z,33.57
2018-04-25T07:47:41.841Z,33.58
2018-04-25T07:50:10.945Z,33.59
2018-04-25T07:52:39.948Z,33.60
2018-04-25T07:55:09.352Z,33.61
2018-04-25T07:57:37.932Z,33.61
2018-04-25T08:00:06.886Z,33.62
2018-04-25T08:02:36.102Z,33.64
2018-04-25T08:05:04.892Z,33.65
2018-04-25T08:07:33.710Z,33.66
2018-04-25T08:10:02.564Z,33.67
2018-04-25T08:12:43.178Z,33.69
2018-04-25T08:15:23.856Z,33.70
2018-04-25T08:18:04.476Z,33.71
2018-04-25T08:20:45.185Z,33.72
2018-04-25T08:23:14.047Z,33.73
2018-04-25T08:25:42.879Z,33.74
2018-04-25T08:28:15.192Z,33.75
2018-04-25T08:30:43.977Z,33.75
2018-04-25T08:33:14.122Z,33.76
2018-04-25T08:35:42.908Z,33.77
2018-04-25T08:38:12.613Z,33.78
2018-04-25T08:40:41.225Z,33.80
2018-04-25T08:43:09.718Z,33.80
2018-04-25T08:45:38.796Z,33.81
2018-04-25T08:48:07.351Z,33.82
2018-04-25T08:50:36.312Z,33.82
2018-04-25T08:53:05.532Z,33.84
2018-04-25T08:55:34.092Z,33.85
2018-04-25T08:58:03.000Z,33.87
2018-04-25T09:00:31.739Z,33.88
2018-04-25T09:03:00.496Z,33.89
2018-04-25T09:05:29.683Z,33.90
2018-04-25T09:07:58.405Z,33.92
2018-04-25T09:10:27.727Z,33.92
2018-04-25T09:12:56.659Z,33.94
2018-04-25T09:15:25.563Z,33.94
2018-04-25T09:17:55.822Z,33.95
2018-04-25T09:20:24.764Z,33.96
2018-04-25T09:22:53.579Z,33.97
2018-04-25T09:25:22.904Z,33.98
2018-04-25T09:27:51.858Z,33.99
2018-04-25T09:30:20.842Z,33.99
2018-04-25T09:32:49.663Z,34.01
2018-04-25T09:35:18.732Z,34.03
2018-04-25T09:37:48.129Z,34.04
2018-04-25T09:40:17.700Z,34.05
2018-04-25T09:42:46.745Z,34.06
2018-04-25T09:45:15.832Z,34.08
2018-04-25T09:47:45.845Z,34.10
2018-04-25T09:50:14.831Z,34.10
2018-04-25T09:52:44.899Z,34.12
2018-04-25T09:55:13.948Z,34.13
2018-04-25T09:57:43.057Z,34.14
2018-04-25T10:00:12.680Z,34.16
2018-04-25T10:02:42.023Z,34.18
2018-04-25T10:05:11.226Z,34.18
2018-04-25T10:07:40.172Z,34.19
2018-04-25T10:10:09.430Z,34.20
2018-04-25T10:12:38.197Z,34.21
2018-04-25T10:15:07.519Z,34.22
2018-04-25T10:17:37.020Z,34.23
2018-04-25T10:20:06.586Z,34.25
2018-04-25T10:22:35.658Z,34.26
2018-04-25T10:25:04.803Z,34.27
2018-04-25T10:27:33.964Z,34.28
2018-04-25T10:30:02.766Z,34.29
2018-04-25T10:32:31.767Z,34.31
2018-04-25T10:35:00.580Z,34.32
2018-04-25T10:37:29.570Z,34.32
2018-04-25T10:39:59.792Z,34.34
2018-04-25T10:42:28.885Z,34.36
2018-04-25T10:45:02.104Z,34.38
2018-04-25T10:47:35.168Z,34.40
2018-04-25T10:50:05.111Z,34.40
2018-04-25T10:52:35.418Z,34.41
2018-04-25T10:55:05.566Z,34.42
2018-04-25T10:57:34.676Z,34.43
2018-04-25T11:00:03.973Z,34.44
2018-04-25T11:02:33.128Z,34.46
2018-04-25T11:05:02.543Z,34.45
2018-04-25T11:07:31.924Z,34.47
2018-04-25T11:10:01.285Z,34.48
2018-04-25T11:12:30.948Z,34.50
2018-04-25T11:15:01.267Z,34.51
2018-04-25T11:17:30.734Z,34.52
2018-04-25T11:20:01.214Z,34.52
2018-04-25T11:22:30.546Z,34.53
2018-04-25T11:24:59.123Z,34.54
2018-04-25T11:27:27.937Z,34.55
2018-04-25T11:29:56.825Z,34.57
2018-04-25T11:32:25.383Z,34.57
2018-04-25T11:34:53.988Z,34.58
2018-04-25T11:37:22.697Z,34.60
2018-04-25T11:39:51.451Z,34.61
2018-04-25T11:42:20.147Z,34.61
2018-04-25T11:44:48.652Z,34.61
2018-04-25T11:47:17.809Z,34.63
2018-04-25T11:49:46.655Z,34.64
2018-04-25T11:52:15.462Z,34.65
2018-04-25T11:54:44.154Z,34.66
2018-04-25T11:57:12.657Z,34.68
2018-04-25T11:59:41.689Z,34.68
2018-04-25T12:02:10.589Z,34.69
2018-04-25T12:04:39.363Z,34.70
2018-04-25T12:07:08.490Z,34.71
2018-04-25T12:09:37.300Z,34.72
2018-04-25T12:12:05.596Z,34.73
2018-04-25T12:14:34.451Z,34.74
2018-04-25T12:17:03.130Z,34.75
2018-04-25T12:22:25.903Z,34.77
2018-04-25T12:24:54.508Z,34.77
2018-04-25T12:27:23.271Z,34.77
2018-04-25T12:29:52.188Z,34.77
2018-04-25T12:32:21.004Z,34.77
2018-04-25T12:34:49.966Z,34.77
2018-04-25T12:37:18.480Z,34.78
2018-04-25T12:39:47.010Z,34.78
2018-04-25T12:42:16.061Z,34.78
2018-04-25T12:44:44.688Z,34.79
2018-04-25T12:47:13.718Z,34.79
2018-04-25T12:49:42.204Z,34.80
2018-04-25T12:52:10.931Z,34.81
2018-04-25T12:54:39.701Z,34.82
2018-04-25T12:57:10.077Z,34.82
2018-04-25T12:59:38.440Z,34.83
2018-04-25T13:02:06.783Z,34.83
2018-04-25T13:04:35.614Z,34.83
2018-04-25T13:07:04.092Z,34.83
2018-04-25T13:09:32.837Z,34.84
2018-04-25T13:12:01.968Z,34.85
2018-04-25T13:14:30.848Z,34.84
2018-04-25T13:16:59.685Z,34.84
2018-04-25T13:19:28.138Z,34.85
2018-04-25T13:21:57.163Z,34.85
2018-04-25T13:24:26.175Z,34.85
2018-04-25T13:26:55.058Z,34.85
2018-04-25T13:29:23.695Z,34.86
2018-04-25T13:31:52.423Z,34.85
2018-04-25T13:34:21.208Z,34.86
2018-04-25T13:36:50.028Z,34.87
2018-04-25T13:39:18.646Z,34.86
2018-04-25T13:41:47.466Z,34.87
2018-04-25T13:44:16.500Z,34.87
2018-04-25T13:46:44.992Z,34.88
2018-04-25T13:49:13.731Z,34.87
2018-04-25T13:51:42.257Z,34.87
2018-04-25T13:54:10.902Z,34.87
2018-04-25T13:56:39.599Z,34.88
2018-04-25T13:59:08.913Z,34.88
2018-04-25T14:01:38.002Z,34.88
2018-04-25T14:04:06.534Z,34.88
2018-04-25T14:06:35.178Z,34.88
2018-04-25T14:09:04.013Z,34.87
2018-04-25T14:11:33.385Z,34.87
2018-04-25T14:14:01.827Z,34.87
2018-04-25T14:16:30.674Z,34.86
2018-04-25T14:18:59.286Z,34.87
2018-04-25T14:21:28.577Z,34.87
2018-04-25T14:23:57.354Z,34.87
2018-04-25T14:26:26.061Z,34.87
2018-04-25T14:28:54.901Z,34.87
2018-04-25T14:31:23.649Z,34.88
2018-04-25T14:33:52.457Z,34.87
2018-04-25T14:36:21.445Z,34.86
2018-04-25T14:38:50.461Z,34.87
2018-04-25T14:41:19.234Z,34.88
2018-04-25T14:43:48.501Z,34.88
2018-04-25T14:46:17.630Z,34.88
2018-04-25T14:48:46.728Z,34.89
2018-04-25T14:51:15.455Z,34.89
2018-04-25T14:53:44.316Z,34.88
2018-04-25T14:56:13.254Z,34.88
2018-04-25T14:58:42.038Z,34.89
2018-04-25T15:01:11.518Z,34.88
2018-04-25T15:03:40.242Z,34.88
2018-04-25T15:06:08.945Z,34.88
2018-04-25T15:08:37.799Z,34.88
2018-04-25T15:11:07.262Z,34.87
2018-04-25T15:13:36.173Z,34.87
2018-04-25T15:16:04.930Z,34.87
2018-04-25T15:18:33.555Z,34.88
2018-04-25T15:21:02.464Z,34.89
2018-04-25T15:23:31.321Z,34.89
2018-04-25T15:25:59.928Z,34.90
2018-04-25T15:28:28.900Z,34.90
2018-04-25T15:30:58.139Z,34.89
2018-04-25T15:33:26.827Z,34.90
2018-04-25T15:35:56.064Z,34.91
2018-04-25T15:38:24.987Z,34.91
2018-04-25T15:41:05.631Z,34.92
2018-04-25T15:43:34.500Z,34.91
2018-04-25T15:46:03.230Z,34.91
2018-04-25T15:48:32.189Z,34.91
2018-04-25T15:51:01.302Z,34.91
2018-04-25T15:53:30.248Z,34.92
2018-04-25T15:55:59.147Z,34.92
2018-04-25T15:58:27.673Z,34.92
2018-04-25T16:00:56.459Z,34.93
2018-04-25T16:03:25.525Z,34.93
2018-04-25T16:05:54.282Z,34.93
2018-04-25T16:08:23.231Z,34.94
2018-04-25T16:10:52.075Z,34.94
2018-04-25T16:13:20.949Z,34.95
2018-04-25T16:15:49.896Z,34.96
2018-04-25T16:18:18.837Z,34.96
2018-04-25T16:20:47.615Z,34.96
2018-04-25T16:23:16.528Z,34.96
2018-04-25T16:25:45.427Z,34.96
2018-04-25T16:28:14.594Z,34.96
2018-04-25T16:30:43.338Z,34.95
2018-04-25T16:33:12.474Z,34.96
2018-04-25T16:35:41.420Z,34.95
2018-04-25T16:38:10.267Z,34.94
2018-04-25T16:40:39.004Z,34.94
2018-04-25T16:43:07.957Z,34.94
2018-04-25T16:45:37.137Z,34.94
2018-04-25T16:48:06.087Z,34.95
2018-04-25T16:50:34.891Z,34.96
2018-04-25T16:53:03.914Z,34.96
2018-04-25T16:55:32.731Z,34.97
2018-04-25T16:58:01.511Z,34.97
2018-04-25T17:00:30.786Z,34.98
2018-04-25T17:02:59.892Z,34.98
2018-04-25T17:05:28.905Z,34.98
2018-04-25T17:07:57.853Z,34.99
2018-04-25T17:10:26.950Z,34.99
2018-04-25T17:12:56.083Z,34.99
2018-04-25T17:15:24.838Z,34.99
2018-04-25T17:17:53.808Z,34.99
2018-04-25T17:20:22.769Z,34.99
2018-04-25T17:22:51.721Z,34.98
2018-04-25T17:25:21.042Z,34.99
2018-04-25T17:27:50.212Z,34.98
2018-04-25T17:30:20.286Z,34.98
2018-04-25T17:32:49.257Z,34.97
2018-04-25T17:35:18.464Z,34.97
2018-04-25T17:37:47.474Z,34.95
2018-04-25T17:40:16.269Z,34.95
2018-04-25T17:42:44.990Z,34.95
2018-04-25T17:45:13.567Z,34.95
2018-04-25T17:47:43.717Z,34.96
2018-04-25T17:50:12.439Z,34.95
2018-04-25T17:52:41.383Z,34.93
2018-04-25T17:55:10.419Z,34.94
2018-04-25T17:57:39.520Z,34.94
2018-04-25T18:00:08.404Z,34.95
2018-04-25T18:02:37.333Z,34.95
2018-04-25T18:05:06.556Z,34.95
2018-04-25T18:07:35.702Z,34.95
2018-04-25T18:10:04.541Z,34.95
2018-04-25T18:12:33.482Z,34.95
2018-04-25T18:15:02.873Z,34.95
2018-04-25T18:17:31.881Z,34.94
2018-04-25T18:20:00.643Z,34.94
2018-04-25T18:22:29.763Z,34.94
2018-04-25T18:24:58.767Z,34.95
2018-04-25T18:27:27.652Z,34.94
2018-04-25T18:29:56.697Z,34.93
2018-04-25T18:32:25.388Z,34.94
2018-04-25T18:34:54.256Z,34.94
2018-04-25T18:37:23.303Z,34.95
2018-04-25T18:39:52.059Z,34.94
2018-04-25T18:42:21.063Z,34.94
2018-04-25T18:44:50.297Z,34.95
2018-04-25T18:47:19.061Z,34.95
2018-04-25T18:49:47.826Z,34.95
2018-04-25T18:52:16.844Z,34.95
2018-04-25T18:54:46.640Z,34.95
2018-04-25T18:57:15.631Z,34.95
2018-04-25T18:59:44.508Z,34.96
2018-04-25T19:02:13.577Z,34.96
2018-04-25T19:04:42.894Z,34.95
2018-04-25T19:07:11.667Z,34.96
2018-04-25T19:09:40.545Z,34.96
2018-04-25T19:12:09.509Z,34.91
2018-04-25T19:14:38.400Z,34.90
2018-04-25T19:17:07.494Z,34.91
2018-04-25T19:19:36.409Z,34.91
2018-04-25T19:22:06.142Z,34.92
2018-04-25T19:24:34.818Z,34.93
2018-04-25T19:27:03.755Z,34.94
2018-04-25T19:29:32.788Z,34.94
2018-04-25T19:32:01.584Z,34.94
2018-04-25T19:34:30.367Z,34.95
2018-04-25T19:36:59.407Z,34.94
2018-04-25T19:39:28.411Z,34.94
2018-04-25T19:41:57.381Z,34.94
2018-04-25T19:44:26.309Z,34.94
2018-04-25T19:46:55.282Z,34.93
2018-04-25T19:49:23.925Z,34.92
2018-04-25T19:51:52.815Z,34.92
2018-04-25T19:54:21.703Z,34.93
2018-04-25T19:56:50.609Z,34.91
2018-04-25T19:59:19.881Z,34.91
2018-04-25T20:01:48.623Z,34.91
2018-04-25T20:04:17.331Z,34.91
2018-04-25T20:06:45.936Z,34.91
2018-04-25T20:09:14.753Z,34.90
2018-04-25T20:11:43.633Z,34.91
2018-04-25T20:14:12.575Z,34.91
2018-04-25T20:16:41.435Z,34.90
2018-04-25T20:19:10.460Z,34.91
2018-04-25T20:21:39.176Z,34.90
2018-04-25T20:24:08.399Z,34.90
2018-04-25T20:26:37.196Z,34.90
2018-04-25T20:29:06.329Z,34.90
2018-04-25T20:31:35.066Z,34.89
2018-04-25T20:34:04.001Z,34.89
2018-04-25T20:36:33.067Z,34.88
2018-04-25T20:39:01.723Z,34.87
2018-04-25T20:41:30.626Z,34.88
2018-04-25T20:43:59.592Z,34.86
2018-04-25T20:46:28.446Z,34.86
2018-04-25T20:48:57.319Z,34.86
2018-04-25T20:51:26.163Z,34.86
2018-04-25T20:53:54.920Z,34.85
2018-04-25T20:56:23.840Z,34.84
2018-04-25T20:58:52.660Z,34.84
2018-04-25T21:01:21.685Z,34.85
2018-04-25T21:03:50.762Z,34.84
2018-04-25T21:06:19.849Z,34.84
2018-04-25T21:08:48.839Z,34.84
2018-04-25T21:11:17.509Z,34.84
2018-04-25T21:13:46.394Z,34.84
2018-04-25T21:16:15.275Z,34.83
2018-04-25T21:18:44.182Z,34.83
2018-04-25T21:21:13.370Z,34.82
2018-04-25T21:23:42.632Z,34.82
2018-04-25T21:26:11.535Z,34.82
2018-04-25T21:28:40.224Z,34.81
2018-04-25T21:31:09.182Z,34.81
2018-04-25T21:33:38.009Z,34.81
2018-04-25T21:36:06.911Z,34.80
2018-04-25T21:38:35.689Z,34.79
2018-04-25T21:41:04.479Z,34.79
2018-04-25T21:43:33.365Z,34.79
2018-04-25T21:46:01.873Z,34.78
2018-04-25T21:48:31.040Z,34.78
2018-04-25T21:51:00.116Z,34.78
2018-04-25T21:53:28.897Z,34.78
2018-04-25T21:55:58.350Z,34.78
2018-04-25T21:58:27.111Z,34.77
2018-04-25T22:00:55.552Z,34.77
2018-04-25T22:03:24.665Z,34.77
2018-04-25T22:05:54.284Z,34.76
2018-04-25T22:08:23.148Z,34.76
2018-04-25T22:10:51.859Z,34.76
2018-04-25T22:13:20.945Z,34.75
2018-04-25T22:15:49.938Z,34.74
2018-04-25T22:18:18.566Z,34.74
2018-04-25T22:20:47.619Z,34.73
2018-04-25T22:23:16.652Z,34.73
2018-04-25T22:25:45.916Z,34.73
2018-04-25T22:28:14.731Z,34.72
2018-04-25T22:30:43.392Z,34.72
2018-04-25T22:33:12.444Z,34.72
2018-04-25T22:35:41.201Z,34.72
2018-04-25T22:38:10.208Z,34.72
2018-04-25T22:40:39.609Z,34.71
2018-04-25T22:43:08.380Z,34.71
2018-04-25T22:45:37.012Z,34.71
2018-04-25T22:48:05.800Z,34.71
2018-04-25T22:50:34.734Z,34.70
2018-04-25T22:53:03.738Z,34.70
2018-04-25T22:55:32.996Z,34.69
2018-04-25T22:58:01.976Z,34.68
2018-04-25T23:00:30.978Z,34.67
2018-04-25T23:02:59.987Z,34.67
2018-04-25T23:05:28.719Z,34.66
2018-04-25T23:07:57.757Z,34.65
2018-04-25T23:10:26.869Z,34.64
2018-04-25T23:12:55.676Z,34.64
2018-04-25T23:15:24.541Z,34.65
2018-04-25T23:17:53.197Z,34.64
2018-04-25T23:20:22.298Z,34.63
2018-04-25T23:22:51.010Z,34.62
2018-04-25T23:25:20.323Z,34.62
2018-04-25T23:27:48.871Z,34.62
2018-04-25T23:30:17.639Z,34.62
2018-04-25T23:32:46.356Z,34.62
2018-04-25T23:35:15.156Z,34.62
2018-04-25T23:37:43.857Z,34.60
2018-04-25T23:40:12.783Z,34.60
2018-04-25T23:42:41.267Z,34.59
2018-04-25T23:45:10.121Z,34.58
2018-04-25T23:47:38.991Z,34.57
2018-04-25T23:50:07.752Z,34.57
2018-04-25T23:52:36.799Z,34.56
2018-04-25T23:55:05.824Z,34.55
2018-04-25T23:57:34.688Z,34.55
